﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;152;298;791;0;148;4
2024-04-30;30;170;657;1;25;6
2024-04-29;25;159;649;1;21;7
2024-04-28;29;154;640;0;21;6
2024-04-27;24;152;644;0;21;4
2024-04-26;26;149;647;0;20;6
2024-04-25;27;146;654;0;20;4
2024-04-24;23;164;649;0;17;1
2024-04-23;18;168;652;0;14;2
2024-04-22;20;192;659;0;13;1
2024-04-21;28;200;662;0;20;2
2024-04-20;23;204;675;0;17;6
2024-04-19;23;200;676;0;16;6
2024-04-18;45;202;672;0;34;4
2024-04-17;27;180;672;0;16;2
2024-04-16;40;181;666;0;34;1
2024-04-15;29;166;651;0;23;0
2024-04-14;35;166;640;0;25;0
2024-04-13;17;159;640;0;14;4
2024-04-12;24;164;649;0;17;5
2024-04-11;26;163;646;0;17;6
2024-04-10;27;170;645;0;21;5
2024-04-09;31;168;640;0;19;2
2024-04-08;30;171;633;0;24;0
2024-04-07;25;161;734;0;17;0
2024-04-06;21;162;742;0;19;3
2024-04-05;21;157;744;0;17;4
2024-04-04;30;164;756;0;24;5
2024-04-03;25;162;754;0;19;3
2024-04-02;30;169;758;0;27;3
2024-04-01;17;158;744;0;12;1
2024-03-31;24;166;756;0;18;1
2024-03-30;16;175;757;0;14;2
2024-03-29;27;178;767;0;23;3
2024-03-28;28;189;764;0;23;3
2024-03-27;35;184;760;0;27;3
2024-03-26;20;167;750;0;18;3
2024-03-25;23;185;750;0;22;3
2024-03-24;37;175;746;0;24;3
2024-03-23;21;170;735;0;17;5
2024-03-22;37;167;737;0;31;6
2024-03-21;22;159;726;0;19;4
2024-03-20;17;163;731;0;14;5
2024-03-19;41;163;735;0;31;5
2024-03-18;15;142;726;0;9;6
2024-03-17;30;146;728;0;19;6
2024-03-16;17;139;723;0;12;6
2024-03-15;29;254;867;0;21;6
2024-03-14;25;258;878;0;22;3
2024-03-13;20;255;867;0;13;4
2024-03-12;22;270;869;0;16;4
2024-03-11;20;274;874;0;16;6
2024-03-10;21;282;879;0;15;6
2024-03-09;131;284;879;0;114;5
2024-03-08;35;181;785;0;28;3
2024-03-07;24;168;783;0;21;1
2024-03-06;29;171;778;0;27;1
2024-03-05;25;165;769;0;22;1
2024-03-04;28;164;764;0;24;3
2024-03-03;18;158;765;0;13;4
2024-03-02;31;166;767;0;21;2
2024-03-01;20;160;769;0;18;1
2024-02-29;28;156;766;0;25;0
2024-02-28;24;151;752;0;21;2
2024-02-27;24;150;748;0;15;1
2024-02-26;24;155;802;0;21;1
2024-02-25;28;154;966;0;15;1
2024-02-24;26;160;1093;0;20;0
2024-02-23;16;150;1097;0;13;0
2024-02-22;24;152;1103;0;18;0
2024-02-21;25;307;1107;0;22;2
2024-02-20;26;320;1110;0;23;1
2024-02-19;20;306;1111;0;14;1
2024-02-18;29;304;1113;0;23;2
2024-02-17;18;299;1178;0;13;2
2024-02-16;17;307;1330;0;16;2
2024-02-15;176;307;1332;0;129;2
2024-02-14;61;181;1210;0;46;2
2024-02-13;12;150;1174;0;10;2
2024-02-12;16;155;1181;0;14;3
2024-02-11;30;161;1231;0;28;5
2024-02-10;23;151;1217;0;20;5
2024-02-09;20;156;1217;0;18;3
2024-02-08;24;156;1208;0;19;4
2024-02-07;30;157;1345;0;27;3
2024-02-06;18;145;1336;0;16;2
2024-02-05;21;141;1331;0;14;3
2024-02-04;23;144;1325;0;20;2
2024-02-03;31;201;1314;0;24;4
2024-02-02;22;378;1300;0;20;12
2024-02-01;22;509;1285;0;21;5
2024-01-31;18;513;1278;0;15;8
2024-01-30;16;516;1279;0;12;7
2024-01-29;20;528;1287;0;16;2
2024-01-28;79;536;1289;0;56;3
2024-01-27;225;505;1251;0;128;3
2024-01-26;244;386;1143;0;183;2
2024-01-25;26;246;979;0;24;1
2024-01-24;21;426;971;0;18;2
2024-01-23;24;428;962;0;20;1
2024-01-22;31;419;957;0;22;3
2024-01-21;32;403;953;0;26;3
2024-01-20;20;392;979;0;18;3
2024-01-19;99;439;972;0;62;4
2024-01-18;241;391;970;0;195;4
2024-01-17;21;197;793;0;19;4
2024-01-16;12;187;794;0;8;3
2024-01-15;14;365;911;0;12;3
2024-01-14;19;368;1140;0;17;3
2024-01-13;96;361;1232;0;64;3
2024-01-12;18;303;1184;0;15;3
2024-01-11;22;295;1194;0;20;2
2024-01-10;11;287;1242;0;10;3
2024-01-09;215;282;1242;0;188;3
2024-01-08;17;85;1068;0;16;3
2024-01-07;13;88;1087;0;11;2
2024-01-06;11;98;1117;0;9;2
2024-01-05;9;106;1118;0;6;4
2024-01-04;13;116;1134;0;10;1
2024-01-03;8;127;1139;0;6;1
2024-01-02;18;141;1145;0;13;1
2024-01-01;23;142;1169;0;17;1
2023-12-31;23;133;1152;0;22;1
2023-12-30;20;131;1136;0;17;1
2023-12-29;22;134;1129;0;19;1
2023-12-28;23;179;1139;0;21;4
2023-12-27;22;171;1134;0;17;4
2023-12-26;20;219;1140;0;17;5
2023-12-25;11;220;1136;0;10;4
2023-12-24;21;229;1140;0;18;4
2023-12-23;22;335;1140;0;17;1
2023-12-22;67;562;1139;0;43;1
2023-12-21;14;633;1117;0;13;1
2023-12-20;84;636;1121;0;64;1
2023-12-19;21;595;1070;0;20;1
2023-12-18;21;644;1062;0;19;1
2023-12-17;125;637;1063;0;101;1
2023-12-16;278;552;1598;0;237;1
2023-12-15;161;345;1387;0;132;1
2023-12-14;20;252;1270;0;14;1
2023-12-13;26;244;1255;0;23;1
2023-12-12;95;247;1253;0;78;2
2023-12-11;13;178;1200;0;10;2
2023-12-10;18;178;1194;0;16;2
2023-12-09;44;206;1200;0;37;2
2023-12-08;53;166;1174;0;45;2
2023-12-07;11;123;1145;0;10;2
2023-12-06;26;123;1160;0;22;1
2023-12-05;17;127;1153;0;13;5
2023-12-04;17;130;1164;0;15;5
2023-12-03;51;138;1161;0;42;5
2023-12-02;0;100;1122;0;0;7
2023-12-01;8;116;1142;0;3;5
2023-11-30;11;132;1151;0;9;5
2023-11-29;31;139;1162;0;21;3
2023-11-28;17;134;1168;0;9;5
2023-11-27;24;139;1208;0;21;4
2023-11-26;17;130;1357;0;11;4
2023-11-25;19;140;1549;0;14;4
2023-11-24;26;147;1647;0;17;5
2023-11-23;25;775;1828;0;14;5
2023-11-22;25;782;1949;0;19;3
2023-11-21;24;781;2315;0;18;6
2023-11-20;14;766;2301;0;12;5
2023-11-19;26;771;2307;0;18;4
2023-11-18;29;778;2303;0;21;4
2023-11-17;649;770;2297;0;576;5
2023-11-16;31;140;1733;0;24;3
2023-11-15;22;138;1717;0;15;3
2023-11-14;14;132;1723;0;10;3
2023-11-13;19;148;1730;0;15;3
2023-11-12;31;146;1727;0;25;3
2023-11-11;19;146;1719;0;14;3
2023-11-10;22;144;1723;0;14;5
2023-11-09;27;137;1727;0;19;5
2023-11-08;17;128;1725;0;12;5
2023-11-07;29;129;1729;0;24;5
2023-11-06;18;123;1722;0;16;4
2023-11-05;32;147;1733;0;24;3
2023-11-04;17;167;1743;0;11;3
2023-11-03;12;349;1761;0;9;4
2023-11-02;19;556;1783;0;12;4
2023-11-01;17;666;1789;0;14;4
2023-10-31;26;857;1806;0;18;4
2023-10-30;44;972;1812;1;38;3
2023-10-29;54;1340;1814;1;45;3
2023-10-28;199;1304;1797;0;112;3
2023-10-27;274;1209;1703;0;153;5
2023-10-26;197;1068;1569;0;120;4
2023-10-25;310;959;1472;0;211;4
2023-10-24;157;760;1272;0;125;4
2023-10-23;559;640;1156;0;553;4
2023-10-22;13;105;619;0;11;4
2023-10-21;21;111;614;0;16;4
2023-10-20;15;107;614;0;14;3
2023-10-19;14;111;611;0;9;4
2023-10-18;17;119;615;0;14;4
2023-10-17;13;129;615;0;7;5
2023-10-16;26;142;619;0;20;4
2023-10-15;21;135;627;0;15;4
2023-10-14;16;147;628;0;12;4
2023-10-13;20;158;637;0;16;3
2023-10-12;25;176;658;0;20;3
2023-10-11;25;183;688;0;17;2
2023-10-10;26;196;698;0;19;2
2023-10-09;21;200;700;0;16;3
2023-10-08;34;209;698;0;27;3
2023-10-07;31;206;1267;0;22;4
2023-10-06;40;224;1401;0;36;4
2023-10-05;32;216;1520;0;27;4
2023-10-04;37;208;1503;0;30;3
2023-10-03;29;203;1478;0;25;2
2023-10-02;31;195;1614;0;27;3
2023-10-01;26;180;1751;0;24;2
2023-09-30;45;165;2092;0;41;4
2023-09-29;31;140;2077;0;29;4
2023-09-28;23;117;2107;0;18;4
2023-09-27;30;115;2144;0;27;2
2023-09-26;20;102;2172;0;16;3
2023-09-25;15;105;2165;0;12;2
2023-09-24;13;102;2164;0;10;3
2023-09-23;17;105;2162;0;13;4
2023-09-22;11;124;2163;0;8;4
2023-09-21;19;132;2167;0;16;4
2023-09-20;17;132;2490;0;12;3
2023-09-19;25;154;2593;0;20;3
2023-09-18;12;185;2873;0;9;3
2023-09-17;15;203;2880;0;12;3
2023-09-16;36;212;2874;0;31;3
2023-09-15;18;195;2857;0;15;4
2023-09-14;21;778;2851;0;16;3
2023-09-13;43;919;2849;0;36;5
2023-09-12;55;1038;2829;0;48;7
2023-09-11;32;996;2798;0;24;53
2023-09-10;29;976;2783;0;20;50
2023-09-09;17;1116;2942;0;13;3
2023-09-08;606;1266;2954;1;284;2
2023-09-07;296;1327;2796;1;143;1
2023-09-06;348;1198;3003;1;218;2
2023-09-05;13;1038;2833;1;9;3
2023-09-04;9;1081;2972;1;5;37
2023-09-03;230;1132;3009;1;136;40
2023-09-02;249;992;3098;0;129;2
2023-09-01;641;866;2983;0;465;2
2023-08-31;30;239;2534;0;22;1
2023-08-30;70;232;2704;0;62;1
2023-08-29;58;180;2735;0;50;3
2023-08-28;63;582;2716;0;56;47
2023-08-27;12;664;2871;0;9;49
2023-08-26;14;1017;3186;0;9;2
2023-08-25;16;1026;3192;0;11;2
2023-08-24;19;1024;3189;0;15;34
2023-08-23;16;1020;3196;0;9;36
2023-08-22;461;1018;3207;0;237;42
2023-08-21;271;775;3005;0;120;42
2023-08-20;565;650;2918;0;406;41
2023-08-19;21;107;2542;0;18;2
2023-08-18;10;93;2542;0;6;2
2023-08-17;15;351;2565;0;9;3
2023-08-16;11;365;2578;0;6;3
2023-08-15;20;501;2598;0;15;3
2023-08-14;18;888;2596;0;14;2
2023-08-13;23;929;2610;0;17;3
2023-08-12;10;1085;2636;0;7;3
2023-08-11;268;1120;2761;0;148;3
2023-08-10;32;1207;2676;0;28;4
2023-08-09;174;1192;2697;0;120;7
2023-08-08;498;1086;2674;0;315;8
2023-08-07;76;958;2587;0;49;4
2023-08-06;271;1010;2545;0;152;4
2023-08-05;47;874;2406;0;43;3
2023-08-04;416;1058;2464;0;251;5
2023-08-03;17;1149;2235;0;12;5
2023-08-02;20;1153;2239;0;16;7
2023-08-01;324;1143;2288;0;168;8
2023-07-31;198;990;2130;0;111;6
2023-07-30;43;889;2036;0;30;5
2023-07-29;351;895;2017;0;152;3
2023-07-28;613;755;1880;0;543;4
2023-07-27;21;180;1355;0;15;2
2023-07-26;13;188;1357;0;7;3
2023-07-25;27;208;1363;0;19;3
2023-07-24;25;214;1358;0;17;2
2023-07-23;48;220;1360;0;37;1
2023-07-22;40;199;1335;0;31;1
2023-07-21;37;196;1326;0;31;2
2023-07-20;29;214;1347;0;22;2
2023-07-19;29;360;1425;0;24;3
2023-07-18;34;410;1963;0;29;4
2023-07-17;26;435;1944;0;21;5
2023-07-16;24;526;1947;0;20;3
2023-07-15;28;763;1939;1;19;5
2023-07-14;57;750;1938;0;36;5
2023-07-13;185;724;1909;0;105;3
2023-07-12;99;719;1824;0;69;4
2023-07-11;72;671;1759;0;44;4
2023-07-10;156;639;1733;0;92;6
2023-07-09;335;605;1666;0;254;3
2023-07-08;13;336;1798;0;9;4
2023-07-07;20;346;1973;0;15;4
2023-07-06;177;341;2062;0;130;2
2023-07-05;27;190;2136;0;23;4
2023-07-04;22;185;2365;0;15;6
2023-07-03;84;189;2646;0;69;6
2023-07-02;16;123;2930;0;10;5
2023-07-01;22;126;3164;0;17;6
2023-06-30;20;128;3533;0;13;7
2023-06-29;19;132;3552;0;11;5
2023-06-28;22;140;3610;0;18;6
2023-06-27;26;181;3610;0;16;13
2023-06-26;18;279;3674;0;15;33
2023-06-25;18;878;3690;0;11;7
2023-06-24;24;880;3774;0;20;6
2023-06-23;21;882;3777;0;18;6
2023-06-22;24;880;3785;0;16;51
2023-06-21;61;879;3907;0;33;44
2023-06-20;126;851;3895;0;60;46
2023-06-19;685;798;3862;0;509;54
2023-06-18;23;125;3431;0;15;7
2023-06-17;28;127;3441;0;18;6
2023-06-16;22;134;3438;0;15;7
2023-06-15;23;585;3491;0;15;35
2023-06-14;17;779;3996;0;12;32
2023-06-13;26;878;4305;0;21;41
2023-06-12;9;1074;4320;0;3;70
2023-06-11;27;1336;4334;0;20;90
2023-06-10;29;1621;4326;0;22;84
2023-06-09;475;1971;4324;5;189;82
2023-06-08;414;2032;4152;4;194;59
2023-06-07;195;2232;3972;8;95;46
2023-06-06;357;2167;3891;1;154;52
2023-06-05;515;2079;3759;1;196;72
2023-06-04;613;1893;3570;1;283;3
2023-06-03;689;1678;3292;1;366;4
2023-06-02;515;1310;2942;1;240;3
2023-06-01;740;1150;2727;1;506;3
2023-05-31;39;559;2592;1;30;3
2023-05-30;161;552;2705;1;91;3
2023-05-29;24;628;2646;1;19;49
2023-05-28;140;634;2646;1;83;3
2023-05-27;44;557;2584;1;31;2
2023-05-26;209;611;2568;1;102;2
2023-05-25;33;490;2481;1;22;2
2023-05-24;29;479;2470;1;18;2
2023-05-23;259;545;2467;1;143;3
2023-05-22;34;1036;2339;1;28;36
2023-05-21;34;1411;2329;2;31;3
2023-05-20;117;1417;2314;1;74;2
2023-05-19;33;1354;2253;0;25;2
2023-05-18;22;1339;2237;0;17;1
2023-05-17;95;1347;2228;0;59;1
2023-05-16;767;1300;2179;0;441;2
2023-05-15;720;850;1748;0;569;2
2023-05-14;40;153;1193;0;37;2
2023-05-13;20;138;1168;0;18;1
2023-05-12;17;127;1165;0;14;1
2023-05-11;29;118;1165;0;25;1
2023-05-10;21;111;1161;0;16;2
2023-05-09;18;119;1182;0;14;2
2023-05-08;20;635;1340;0;17;2
2023-05-07;26;792;1335;0;23;2
2023-05-06;8;804;1452;0;6;2
2023-05-05;7;819;1564;0;5;2
2023-05-04;21;838;1846;0;17;2
2023-05-03;29;838;1843;1;23;2
2023-05-02;536;830;1840;1;319;3
2023-05-01;323;452;1545;0;273;3
2023-04-30;40;154;1292;0;34;3
2023-04-29;24;132;1380;0;18;3
2023-04-28;29;132;1786;0;23;2
2023-04-27;22;125;1896;0;15;2
2023-04-26;19;122;2117;0;16;1
2023-04-25;14;114;2415;0;11;2
2023-04-24;17;110;2625;0;13;2
2023-04-23;18;107;2686;0;12;2
2023-04-22;23;104;3035;0;19;3
2023-04-21;22;99;3290;0;19;3
2023-04-20;20;94;3285;0;15;3
2023-04-19;11;92;3277;0;10;2
2023-04-18;12;98;3281;0;9;3
2023-04-17;12;112;3290;0;10;3
2023-04-16;13;140;3288;0;9;2
2023-04-15;17;338;3297;0;13;20
2023-04-14;18;338;3304;0;14;20
2023-04-13;18;483;3299;0;15;22
2023-04-12;17;603;3295;0;13;1
2023-04-11;28;913;3296;0;21;2
2023-04-10;45;907;3302;0;31;3
2023-04-09;214;892;3283;0;124;3
2023-04-08;20;767;3166;0;14;3
2023-04-07;184;772;3160;1;119;3
2023-04-06;171;754;3054;1;71;3
2023-04-05;433;1114;3006;1;249;3
2023-04-04;20;961;2767;3;11;3
2023-04-03;29;1209;2774;4;18;3
2023-04-02;35;1527;2771;4;22;3
2023-04-01;29;1738;2756;3;19;1
2023-03-31;207;1796;2743;2;72;2
2023-03-30;624;2094;2680;1;296;2
2023-03-29;249;2084;2396;1;126;2
2023-03-28;438;1971;2296;1;216;2
2023-03-27;625;1759;2108;1;334;2
2023-03-26;496;1439;1786;0;269;2
2023-03-25;117;1183;1527;0;90;1
2023-03-24;651;1102;1457;0;408;2
2023-03-23;623;712;1072;0;617;2
2023-03-22;20;115;474;0;12;2
2023-03-21;11;109;468;1;6;2
2023-03-20;18;115;481;1;14;2
2023-03-19;22;113;476;0;16;2
2023-03-18;14;127;473;0;7;1
2023-03-17;23;135;484;0;20;2
2023-03-16;27;122;496;0;22;2
2023-03-15;12;109;499;0;10;2
2023-03-14;13;112;511;0;10;2
2023-03-13;15;124;519;0;14;1
2023-03-12;36;124;524;0;32;3
2023-03-11;19;109;505;0;13;3
2023-03-10;10;110;509;0;8;4
2023-03-09;14;111;543;0;8;4
2023-03-08;14;110;555;0;11;4
2023-03-07;26;108;561;0;21;4
2023-03-06;16;99;570;0;12;3
2023-03-05;23;113;574;0;18;4
2023-03-04;20;127;577;0;14;4
2023-03-03;11;125;593;0;6;4
2023-03-02;13;127;606;0;9;4
2023-03-01;11;140;614;0;6;3
2023-02-28;18;157;630;0;14;3
2023-02-27;33;163;634;0;29;5
2023-02-26;38;139;623;0;31;4
2023-02-25;18;125;602;1;11;6
2023-02-24;14;124;605;1;12;7
2023-02-23;24;127;621;0;19;8
2023-02-22;30;125;626;0;24;7
2023-02-21;24;131;617;0;16;8
2023-02-20;11;139;619;0;6;7
2023-02-19;23;156;634;0;18;10
2023-02-18;16;155;631;0;10;7
2023-02-17;19;167;640;1;13;8
2023-02-16;25;165;658;0;16;8
2023-02-15;36;165;662;0;29;11
2023-02-14;32;180;660;0;23;9
2023-02-13;31;175;658;1;19;9
2023-02-12;29;173;666;1;15;11
2023-02-11;34;186;675;0;22;11
2023-02-10;21;176;668;0;12;12
2023-02-09;25;190;680;0;13;12
2023-02-08;51;203;688;0;38;11
2023-02-07;31;185;675;0;21;10
2023-02-06;26;181;692;0;18;11
2023-02-05;42;186;706;1;29;12
2023-02-04;25;175;713;1;16;12
2023-02-03;35;175;728;1;24;13
2023-02-02;42;161;749;0;30;12
2023-02-01;30;146;757;0;19;11
2023-01-31;30;155;781;0;19;11
2023-01-30;34;159;809;0;20;9
2023-01-29;29;152;846;0;18;9
2023-01-28;28;154;863;0;19;9
2023-01-27;19;157;886;0;10;7
2023-01-26;25;164;904;0;15;6
2023-01-25;39;168;1137;1;27;7
2023-01-24;29;170;1161;1;18;8
2023-01-23;27;171;1471;1;14;8
2023-01-22;31;185;1482;1;19;7
2023-01-21;37;186;1510;1;18;6
2023-01-20;26;194;1515;0;14;5
2023-01-19;30;202;1513;0;15;2
2023-01-18;48;203;1503;1;31;2
2023-01-17;36;192;1490;0;19;2
2023-01-16;44;199;1483;0;29;0
2023-01-15;35;193;1458;0;19;0
2023-01-14;40;215;1439;0;23;1
2023-01-13;39;224;1417;1;25;0
2023-01-12;33;234;1393;1;18;0
2023-01-11;39;253;1375;1;18;0
2023-01-10;43;275;1357;0;28;0
2023-01-09;44;286;1343;0;21;0
2023-01-08;59;308;1330;1;36;0
2023-01-07;48;319;1305;1;31;0
2023-01-06;53;347;1290;0;33;0
2023-01-05;52;348;1267;0;35;0
2023-01-04;61;358;1246;0;35;0
2023-01-03;57;352;1221;0;36;0
2023-01-02;63;565;1192;0;47;0
2023-01-01;75;569;1145;0;55;0
2022-12-31;78;841;1090;1;68;0
2022-12-30;55;800;1025;1;44;0
2022-12-29;55;804;989;1;49;0
2022-12-28;40;780;954;1;27;0
2022-12-27;259;765;937;0;163;1
2022-12-26;62;607;787;0;57;1
2022-12-25;424;568;741;0;418;1
2022-12-24;33;161;334;0;30;0
2022-12-23;51;134;311;0;48;0
2022-12-22;29;84;273;0;23;1
2022-12-21;16;59;265;0;13;1
2022-12-20;9;46;261;0;7;1
2022-12-19;20;38;266;0;18;1
2022-12-18;12;24;251;0;11;1
2022-12-17;5;25;254;0;5;0
2022-12-16;0;29;264;0;0;0
2022-12-15;1;45;284;0;1;1
2022-12-14;0;58;298;0;0;1
2022-12-13;0;70;308;0;0;1
2022-12-12;6;85;323;0;5;1
2022-12-11;13;90;325;0;10;1
2022-12-10;10;87;331;0;8;1
2022-12-09;15;79;341;0;12;1
2022-12-08;16;67;339;0;13;1
2022-12-07;12;55;336;0;10;0
2022-12-06;16;52;330;0;13;1
2022-12-05;17;54;326;0;13;2
2022-12-04;9;50;321;0;8;1
2022-12-03;0;54;326;0;0;1
2022-12-02;0;66;336;0;0;2
2022-12-01;3;78;346;0;3;2
2022-11-30;10;84;362;0;9;2
2022-11-29;16;85;371;0;12;2
2022-11-28;14;89;375;0;10;2
2022-11-27;16;88;381;0;13;0
2022-11-26;13;88;390;0;11;1
2022-11-25;13;83;400;0;12;1
2022-11-24;9;83;405;0;8;1
2022-11-23;11;91;413;0;10;2
2022-11-22;18;99;416;0;16;2
2022-11-21;11;100;418;0;7;2
2022-11-20;16;102;418;0;13;1
2022-11-19;7;102;412;0;5;1
2022-11-18;15;104;417;0;13;0
2022-11-17;16;108;412;0;14;0
2022-11-16;24;112;414;0;23;3
2022-11-15;19;101;408;0;16;3
2022-11-14;11;95;414;0;10;2
2022-11-13;18;88;413;0;13;2
2022-11-12;10;82;414;0;8;2
2022-11-11;17;82;423;0;16;0
2022-11-10;19;80;417;0;17;0
2022-11-09;13;71;417;0;10;1
2022-11-08;12;70;419;0;10;1
2022-11-07;5;79;422;0;4;0
2022-11-06;10;92;432;0;8;1
2022-11-05;9;102;437;0;6;1
2022-11-04;16;112;456;0;16;1
2022-11-03;10;118;759;0;10;2
2022-11-02;10;131;1164;0;8;2
2022-11-01;21;139;1172;0;19;2
2022-10-31;20;135;1176;0;17;2
2022-10-30;22;131;1172;0;19;2
2022-10-29;18;127;1166;0;12;3
2022-10-28;24;121;1189;0;18;2
2022-10-27;26;108;1193;0;24;4
2022-10-26;20;95;1204;0;15;1
2022-10-25;20;87;1205;0;13;1
2022-10-24;14;85;1199;0;10;0
2022-10-23;22;91;1205;0;19;0
2022-10-22;9;97;1202;0;7;1
2022-10-21;8;99;1211;0;7;1
2022-10-20;13;108;1216;0;10;2
2022-10-19;8;113;1216;0;7;2
2022-10-18;17;117;1221;0;15;2
2022-10-17;22;119;1212;0;14;1
2022-10-16;29;114;1241;0;25;0
2022-10-15;11;103;1513;0;9;0
2022-10-14;20;110;1726;0;15;0
2022-10-13;21;109;1941;0;17;1
2022-10-12;13;119;2131;0;9;2
2022-10-11;18;432;2637;0;15;5
2022-10-10;15;833;2827;0;10;4
2022-10-09;18;839;2998;0;12;4
2022-10-08;21;846;3142;0;16;4
2022-10-07;17;841;3296;0;10;4
2022-10-06;35;850;3460;0;24;4
2022-10-05;324;852;3563;0;281;4
2022-10-04;441;569;3461;0;346;4
2022-10-03;22;173;3286;0;16;4
2022-10-02;29;173;3431;0;22;3
2022-10-01;18;163;3561;0;12;2
2022-09-30;21;165;3729;0;20;2
2022-09-29;35;162;3940;0;31;3
2022-09-28;26;146;4414;0;20;3
2022-09-27;42;135;4902;0;36;2
2022-09-26;21;106;5281;0;13;2
2022-09-25;14;101;5671;0;12;1
2022-09-24;16;96;6035;0;12;1
2022-09-23;18;126;6345;0;16;6
2022-09-22;17;409;6656;0;12;63
2022-09-21;14;618;6971;0;8;92
2022-09-20;12;843;7177;0;9;92
2022-09-19;17;1042;7394;0;13;99
2022-09-18;9;1654;7381;0;7;115
2022-09-17;47;1853;7374;0;26;116
2022-09-16;307;2005;7348;1;134;112
2022-09-15;259;1998;7214;1;126;108
2022-09-14;310;2027;7088;1;146;99
2022-09-13;289;2030;6935;2;141;86
2022-09-12;748;2018;6800;2;412;58
2022-09-11;320;1614;6388;1;174;37
2022-09-10;323;1597;6214;2;154;0
2022-09-09;298;1593;6061;3;145;0
2022-09-08;298;1596;5917;2;143;0
2022-09-07;315;1629;5774;2;171;0
2022-09-06;269;1705;5603;2;128;0
2022-09-05;309;2142;5475;2;181;0
2022-09-04;329;2507;5294;1;171;0
2022-09-03;291;2766;5123;1;164;0
2022-09-02;301;3034;4960;1;174;0
2022-09-01;334;3269;4786;1;196;0
2022-08-31;397;3403;4590;1;234;0
2022-08-30;706;3495;4356;10;365;0
2022-08-29;823;3493;3991;10;455;0
2022-08-28;746;3279;3536;1;433;0
2022-08-27;760;3100;3103;1;487;0
2022-08-26;734;2613;2616;0;462;0
2022-08-25;641;2151;2154;0;423;0
2022-08-24;547;1722;1722;0;398;0
2022-08-23;707;1324;1328;0;642;0
2022-08-22;362;682;686;0;331;0
2022-08-21;351;351;355;0;351;0
