﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-03;1;17;38;0;1;0
2024-06-02;1;18;40;0;1;0
2024-06-01;3;18;39;0;3;0
2024-05-31;3;16;39;0;3;0
2024-05-30;1;13;38;0;1;0
2024-05-29;7;13;38;0;7;0
2024-05-28;1;6;31;0;1;0
2024-05-27;2;5;34;0;2;0
2024-05-26;1;5;33;0;1;0
2024-05-25;1;4;32;0;1;0
2024-05-24;0;3;31;0;0;0
2024-05-23;1;4;32;0;1;0
2024-05-22;0;3;31;0;0;0
2024-05-21;0;5;31;0;0;0
2024-05-20;2;8;36;0;2;1
2024-05-19;0;8;34;0;0;1
2024-05-18;0;8;35;0;0;1
2024-05-17;1;10;36;0;1;1
2024-05-16;0;9;36;0;0;0
2024-05-15;2;10;36;0;2;0
2024-05-14;3;8;35;0;2;0
2024-05-13;3;7;33;0;2;1
2024-05-12;0;7;33;0;0;1
2024-05-11;3;7;34;0;2;1
2024-05-10;1;8;33;0;0;1
2024-05-09;1;7;33;0;1;0
2024-05-08;0;9;32;0;0;0
2024-05-07;1;11;34;0;1;0
2024-05-06;2;12;33;0;2;1
2024-05-05;0;10;31;0;0;0
2024-05-04;3;14;33;0;3;0
2024-05-03;0;12;35;0;0;0
2024-05-02;3;12;40;0;3;0
2024-05-01;2;9;41;0;2;0
2024-04-30;2;8;42;0;1;0
2024-04-29;0;7;49;0;0;0
2024-04-28;4;7;51;0;4;0
2024-04-27;1;8;47;0;1;0
2024-04-26;1;7;47;0;0;0
2024-04-25;1;8;50;0;0;0
2024-04-24;1;9;50;0;1;0
2024-04-23;0;9;49;0;0;0
2024-04-22;1;9;50;0;0;0
2024-04-21;5;10;50;0;5;0
2024-04-20;0;5;45;0;0;0
2024-04-19;1;7;48;0;1;0
2024-04-18;1;7;50;0;1;0
2024-04-17;1;7;50;0;1;0
2024-04-16;0;6;51;0;0;0
2024-04-15;2;6;51;0;1;0
2024-04-14;0;6;50;0;0;0
2024-04-13;2;6;50;0;2;0
2024-04-12;1;4;49;0;1;0
2024-04-11;1;5;48;0;1;0
2024-04-10;0;9;48;0;0;0
2024-04-09;0;14;52;0;0;0
2024-04-08;2;18;53;0;2;0
2024-04-07;0;19;52;0;0;0
2024-04-06;0;27;52;0;0;0
2024-04-05;2;29;52;0;2;0
2024-04-04;5;27;53;0;5;0
2024-04-03;5;24;49;0;5;0
2024-04-02;4;22;45;0;4;0
2024-04-01;3;18;43;0;3;0
2024-03-31;8;15;40;0;8;0
2024-03-30;2;8;32;0;2;0
2024-03-29;0;6;30;0;0;0
2024-03-28;2;6;31;0;1;1
2024-03-27;3;8;30;0;3;0
2024-03-26;0;8;30;0;0;0
2024-03-25;0;9;32;0;0;0
2024-03-24;1;11;34;0;0;0
2024-03-23;0;11;35;0;0;0
2024-03-22;0;11;38;0;0;0
2024-03-21;4;11;40;0;3;0
2024-03-20;4;8;37;0;4;0
2024-03-19;1;4;35;0;1;0
2024-03-18;2;4;34;0;2;0
2024-03-17;0;6;32;0;0;0
2024-03-16;0;7;32;0;0;0
2024-03-15;0;9;32;0;0;0
2024-03-14;1;9;38;0;1;0
2024-03-13;0;8;45;0;0;0
2024-03-12;1;11;45;0;1;0
2024-03-11;4;11;45;0;4;0
2024-03-10;1;8;41;0;1;0
2024-03-09;2;9;44;0;1;0
2024-03-08;0;7;43;0;0;0
2024-03-07;0;8;43;0;0;0
2024-03-06;3;8;45;0;3;0
2024-03-05;1;6;42;0;1;0
2024-03-04;1;5;41;0;1;0
2024-03-03;2;7;40;0;2;0
2024-03-02;0;7;50;0;0;0
2024-03-01;1;9;60;0;0;0
2024-02-29;0;9;66;0;0;0
2024-02-28;1;12;66;0;1;0
2024-02-27;0;13;68;0;0;0
2024-02-26;3;13;68;0;3;0
2024-02-25;2;12;72;0;1;0
2024-02-24;2;11;72;0;2;0
2024-02-23;1;9;72;0;1;0
2024-02-22;4;8;82;0;4;0
2024-02-21;2;4;82;0;2;0
2024-02-20;0;9;86;0;0;1
2024-02-19;2;17;87;0;1;1
2024-02-18;0;15;86;0;0;1
2024-02-17;0;16;87;0;0;1
2024-02-16;0;16;87;0;0;1
2024-02-15;0;20;87;0;0;1
2024-02-14;7;20;89;0;6;1
2024-02-13;8;14;83;0;8;1
2024-02-12;1;8;76;0;0;1
2024-02-11;1;8;76;0;1;1
2024-02-10;0;7;76;0;0;1
2024-02-09;5;7;76;0;4;1
2024-02-08;0;15;72;0;0;1
2024-02-07;0;25;72;0;0;1
2024-02-06;2;32;72;0;2;1
2024-02-05;1;30;72;0;0;1
2024-02-04;1;33;72;0;0;1
2024-02-03;1;33;74;0;0;1
2024-02-02;12;40;74;0;12;1
2024-02-01;10;29;63;0;10;1
2024-01-31;7;21;53;0;6;1
2024-01-30;0;26;50;0;0;1
2024-01-29;3;30;51;0;2;1
2024-01-28;1;34;51;0;0;0
2024-01-27;8;35;51;0;8;0
2024-01-26;1;27;43;0;1;0
2024-01-25;2;27;43;0;2;0
2024-01-24;13;25;41;0;11;0
2024-01-23;5;14;30;0;5;0
2024-01-22;7;11;25;0;6;1
2024-01-21;1;5;19;0;1;0
2024-01-20;0;5;19;0;0;0
2024-01-19;1;5;20;0;1;0
2024-01-18;0;5;23;0;0;0
2024-01-17;1;5;23;0;0;0
2024-01-16;2;5;23;0;2;0
2024-01-15;0;3;22;0;0;1
2024-01-14;1;3;23;0;1;0
2024-01-13;0;4;23;0;0;0
2024-01-12;1;4;25;0;1;0
2024-01-11;0;5;25;0;0;0
2024-01-10;1;5;25;0;0;0
2024-01-09;0;6;26;0;0;0
2024-01-08;1;6;28;0;0;0
2024-01-07;2;8;28;0;2;0
2024-01-06;0;7;27;0;0;0
2024-01-05;2;9;29;0;2;0
2024-01-04;0;7;30;0;0;0
2024-01-03;1;7;30;0;1;0
2024-01-02;0;7;29;0;0;0
2024-01-01;3;8;29;0;2;0
2023-12-31;1;5;27;0;1;0
2023-12-30;2;4;26;0;2;0
2023-12-29;0;2;25;0;0;0
2023-12-28;0;3;25;0;0;0
2023-12-27;1;4;30;0;1;0
2023-12-26;1;7;30;0;0;0
2023-12-25;0;7;31;0;0;0
2023-12-24;0;7;35;0;0;0
2023-12-23;0;8;36;0;0;0
2023-12-22;1;9;40;0;1;0
2023-12-21;1;9;40;0;1;0
2023-12-20;5;10;40;0;4;0
2023-12-19;0;6;37;0;0;0
2023-12-18;0;6;38;0;0;0
2023-12-17;1;7;40;0;1;0
2023-12-16;1;8;41;0;1;0
2023-12-15;1;7;42;0;1;0
2023-12-14;2;7;45;0;2;0
2023-12-13;1;7;46;0;1;0
2023-12-12;0;10;45;0;0;0
2023-12-11;1;10;49;0;1;0
2023-12-10;2;9;57;0;2;0
2023-12-09;0;7;58;0;0;0
2023-12-08;1;7;59;0;1;0
2023-12-07;2;6;60;0;2;0
2023-12-06;4;5;59;0;4;0
2023-12-05;0;1;61;0;0;0
2023-12-04;0;6;63;0;0;0
2023-12-03;0;7;63;0;0;0
2023-12-02;0;9;65;0;0;1
2023-12-01;0;13;68;0;0;1
2023-11-30;1;14;68;0;1;1
2023-11-29;0;17;67;0;0;1
2023-11-28;5;18;72;0;5;1
2023-11-27;1;14;71;0;1;0
2023-11-26;2;14;70;0;1;0
2023-11-25;4;14;73;0;4;0
2023-11-24;1;12;70;0;1;1
2023-11-23;4;13;71;0;4;0
2023-11-22;1;11;77;0;1;1
2023-11-21;1;14;89;0;1;1
2023-11-20;2;16;89;0;1;0
2023-11-19;1;15;90;0;1;0
2023-11-18;3;18;95;0;1;1
2023-11-17;3;26;96;0;1;0
2023-11-16;3;28;95;0;2;0
2023-11-15;5;27;95;0;4;1
2023-11-14;4;25;93;0;3;1
2023-11-13;1;23;91;0;0;0
2023-11-12;4;29;91;0;4;0
2023-11-11;10;27;87;0;9;1
2023-11-10;4;17;78;0;3;0
2023-11-09;2;16;75;0;1;0
2023-11-08;2;18;75;0;2;1
2023-11-07;3;16;75;0;1;1
2023-11-06;6;14;81;0;6;0
2023-11-05;2;13;76;0;2;0
2023-11-04;0;16;74;0;0;0
2023-11-03;3;16;77;0;3;0
2023-11-02;3;17;75;0;3;0
2023-11-01;0;16;74;0;0;0
2023-10-31;0;18;74;0;0;0
2023-10-30;5;28;74;0;3;0
2023-10-29;6;38;72;0;4;0
2023-10-28;0;34;69;0;0;0
2023-10-27;5;36;72;0;4;0
2023-10-26;3;38;69;0;1;0
2023-10-25;3;39;72;0;2;0
2023-10-24;12;37;73;0;11;0
2023-10-23;14;28;62;0;13;0
2023-10-22;2;17;50;0;1;0
2023-10-21;3;17;49;0;2;0
2023-10-20;6;15;47;0;6;0
2023-10-19;2;9;43;0;2;0
2023-10-18;0;7;43;0;0;0
2023-10-17;2;7;44;0;2;0
2023-10-16;3;6;42;0;2;0
2023-10-15;2;7;40;0;0;0
2023-10-14;1;13;40;0;1;0
2023-10-13;1;13;41;0;0;0
2023-10-12;0;12;42;0;0;0
2023-10-11;0;15;42;0;0;0
2023-10-10;1;16;43;0;1;0
2023-10-09;3;17;46;0;2;0
2023-10-08;8;15;44;0;5;0
2023-10-07;1;8;43;0;1;0
2023-10-06;0;8;42;0;0;1
2023-10-05;3;9;43;0;3;1
2023-10-04;1;10;42;0;1;1
2023-10-03;2;10;44;0;2;1
2023-10-02;0;12;43;0;0;1
2023-10-01;1;15;45;0;0;0
2023-09-30;1;15;47;0;1;0
2023-09-29;1;15;49;0;0;1
2023-09-28;5;15;56;0;4;1
2023-09-27;1;11;54;0;1;1
2023-09-26;4;12;59;0;4;1
2023-09-25;3;10;56;0;3;1
2023-09-24;1;8;54;0;0;0
2023-09-23;1;7;54;0;1;0
2023-09-22;0;7;56;0;0;1
2023-09-21;1;7;65;0;0;1
2023-09-20;3;9;81;0;1;1
2023-09-19;2;9;85;0;1;0
2023-09-18;3;8;85;0;2;0
2023-09-17;1;7;84;0;0;0
2023-09-16;1;11;85;0;0;0
2023-09-15;2;11;90;0;0;0
2023-09-14;2;17;92;0;2;0
2023-09-13;1;15;92;0;1;0
2023-09-12;2;15;95;0;1;0
2023-09-11;2;16;96;0;0;0
2023-09-10;4;18;99;0;3;0
2023-09-09;0;16;100;0;0;0
2023-09-08;7;18;103;0;2;0
2023-09-07;1;15;102;0;1;0
2023-09-06;1;17;103;0;1;0
2023-09-05;2;24;102;0;2;1
2023-09-04;3;24;101;0;3;1
2023-09-03;2;27;99;0;1;1
2023-09-02;2;27;98;0;2;0
2023-09-01;4;26;97;0;2;0
2023-08-31;3;22;95;0;2;0
2023-08-30;10;23;95;0;9;0
2023-08-29;2;24;88;0;2;0
2023-08-28;6;38;87;0;6;0
2023-08-27;1;37;81;0;1;0
2023-08-26;2;37;82;0;1;0
2023-08-25;0;37;84;0;0;0
2023-08-24;3;42;85;0;3;0
2023-08-23;10;44;83;0;10;0
2023-08-22;17;36;75;0;16;0
2023-08-21;6;22;60;0;5;0
2023-08-20;2;21;55;0;1;0
2023-08-19;1;22;55;0;0;0
2023-08-18;5;24;56;0;4;0
2023-08-17;6;25;52;0;4;0
2023-08-16;4;24;51;0;3;0
2023-08-15;2;22;48;0;2;0
2023-08-14;4;22;48;0;3;0
2023-08-13;4;19;45;0;3;0
2023-08-12;4;17;44;0;4;0
2023-08-11;6;14;43;0;4;0
2023-08-10;3;8;45;0;3;0
2023-08-09;1;6;42;0;1;0
2023-08-08;2;5;42;0;2;0
2023-08-07;0;5;41;0;0;0
2023-08-06;1;7;42;0;1;0
2023-08-05;1;7;43;0;1;0
2023-08-04;0;6;42;0;0;0
2023-08-03;1;8;42;0;1;0
2023-08-02;0;10;43;0;0;0
2023-08-01;2;12;44;0;2;0
2023-07-31;2;11;42;0;2;0
2023-07-30;1;11;40;0;1;0
2023-07-29;0;11;40;0;0;0
2023-07-28;2;11;42;0;2;0
2023-07-27;3;10;42;0;3;0
2023-07-26;2;8;42;0;2;0
2023-07-25;1;6;40;0;1;0
2023-07-24;2;8;40;0;2;0
2023-07-23;1;6;40;0;1;0
2023-07-22;0;7;42;0;0;0
2023-07-21;1;7;43;0;1;0
2023-07-20;1;8;43;0;1;0
2023-07-19;0;10;43;0;0;0
2023-07-18;3;18;43;0;3;0
2023-07-17;0;15;42;0;0;0
2023-07-16;2;16;43;0;2;0
2023-07-15;0;15;42;0;0;0
2023-07-14;2;16;45;0;2;0
2023-07-13;3;16;46;0;3;0
2023-07-12;8;13;47;0;3;0
2023-07-11;0;7;44;0;0;0
2023-07-10;1;9;46;0;1;0
2023-07-09;1;9;45;0;1;0
2023-07-08;1;8;45;0;1;0
2023-07-07;2;7;45;0;1;0
2023-07-06;0;6;45;0;0;0
2023-07-05;2;8;46;0;1;0
2023-07-04;2;8;48;0;2;0
2023-07-03;1;9;46;0;1;0
2023-07-02;0;8;48;0;0;0
2023-07-01;0;9;48;0;0;0
2023-06-30;1;11;49;0;1;0
2023-06-29;2;13;48;0;1;0
2023-06-28;2;17;49;0;2;0
2023-06-27;3;16;47;0;3;0
2023-06-26;0;14;44;0;0;0
2023-06-25;2;14;45;0;1;0
2023-06-24;2;15;44;0;2;0
2023-06-23;3;14;42;0;3;0
2023-06-22;5;12;42;0;2;0
2023-06-21;1;11;43;0;0;0
2023-06-20;2;17;46;0;2;0
2023-06-19;1;19;47;0;0;0
2023-06-18;2;19;48;0;2;0
2023-06-17;1;19;47;0;1;0
2023-06-16;1;18;48;0;0;0
2023-06-15;5;18;50;0;5;0
2023-06-14;6;15;48;0;6;0
2023-06-13;4;10;44;0;4;0
2023-06-12;0;7;42;0;0;0
2023-06-11;2;10;43;0;2;0
2023-06-10;0;8;44;0;0;0
2023-06-09;1;11;46;0;1;0
2023-06-08;2;10;46;0;2;0
2023-06-07;1;9;46;0;1;0
2023-06-06;1;8;45;0;1;0
2023-06-05;3;9;44;0;3;0
2023-06-04;0;6;41;0;0;0
2023-06-03;3;6;43;0;3;0
2023-06-02;0;4;43;0;0;0
2023-06-01;1;4;46;0;1;0
2023-05-31;0;3;45;0;0;0
2023-05-30;2;6;47;0;2;0
2023-05-29;0;7;46;0;0;0
2023-05-28;0;10;48;0;0;0
2023-05-27;1;13;51;0;0;0
2023-05-26;0;13;55;0;0;0
2023-05-25;0;14;56;0;0;0
2023-05-24;3;16;63;0;3;0
2023-05-23;3;15;64;0;3;0
2023-05-22;3;15;64;0;3;0
2023-05-21;3;14;63;0;3;0
2023-05-20;1;13;63;0;1;0
2023-05-19;1;13;66;0;1;0
2023-05-18;2;15;69;0;2;0
2023-05-17;2;15;72;0;2;0
2023-05-16;3;14;72;0;3;0
2023-05-15;2;13;71;0;1;0
2023-05-14;2;11;70;0;2;0
2023-05-13;1;9;72;0;1;0
2023-05-12;3;8;75;0;3;0
2023-05-11;2;7;76;0;2;0
2023-05-10;1;9;79;0;1;0
2023-05-09;2;11;81;0;2;0
2023-05-08;0;9;79;0;0;0
2023-05-07;0;11;79;0;0;0
2023-05-06;0;12;85;0;0;0
2023-05-05;2;14;91;0;2;0
2023-05-04;4;15;93;0;4;0
2023-05-03;3;16;91;0;3;0
2023-05-02;0;14;88;0;0;0
2023-05-01;2;21;89;0;2;0
2023-04-30;1;23;88;0;1;0
2023-04-29;2;25;88;0;2;0
2023-04-28;3;25;87;0;3;0
2023-04-27;5;25;84;0;4;0
2023-04-26;1;24;86;0;1;0
2023-04-25;7;27;89;0;6;0
2023-04-24;5;26;84;0;5;0
2023-04-23;3;23;79;0;3;0
2023-04-22;2;22;83;0;2;0
2023-04-21;3;20;83;0;3;0
2023-04-20;4;21;88;0;4;0
2023-04-19;4;21;90;0;4;0
2023-04-18;5;21;89;0;5;0
2023-04-17;2;21;87;0;1;0
2023-04-16;2;22;88;0;2;0
2023-04-15;0;21;89;0;0;0
2023-04-14;4;21;89;0;4;0
2023-04-13;4;23;86;0;4;0
2023-04-12;4;25;85;0;4;0
2023-04-11;5;25;88;0;5;0
2023-04-10;3;22;84;0;2;0
2023-04-09;1;19;83;0;0;0
2023-04-08;0;19;90;0;0;0
2023-04-07;6;20;99;0;6;0
2023-04-06;6;16;96;0;6;0
2023-04-05;4;11;95;0;4;0
2023-04-04;2;7;91;0;2;0
2023-04-03;0;11;89;0;0;0
2023-04-02;1;16;89;0;1;0
2023-04-01;1;16;90;0;1;0
2023-03-31;2;15;90;0;2;0
2023-03-30;1;20;91;0;1;0
2023-03-29;0;21;92;0;0;0
2023-03-28;6;29;94;0;6;0
2023-03-27;5;29;89;0;5;0
2023-03-26;1;27;84;0;0;0
2023-03-25;0;29;85;0;0;0
2023-03-24;7;31;87;0;7;0
2023-03-23;2;27;82;0;2;0
2023-03-22;8;25;81;0;7;0
2023-03-21;6;19;75;0;6;0
2023-03-20;3;16;69;0;3;0
2023-03-19;3;20;67;0;3;0
2023-03-18;2;18;68;0;2;0
2023-03-17;4;17;67;0;4;0
2023-03-16;0;21;64;0;0;0
2023-03-15;1;30;65;0;1;0
2023-03-14;3;32;65;0;3;0
2023-03-13;7;34;62;0;7;0
2023-03-12;1;27;55;0;1;0
2023-03-11;1;26;61;0;1;0
2023-03-10;8;26;64;0;5;0
2023-03-09;9;20;59;0;9;0
2023-03-08;3;12;52;0;3;0
2023-03-07;5;12;51;0;5;0
2023-03-06;0;9;46;0;0;0
2023-03-05;0;11;46;0;0;0
2023-03-04;1;12;48;0;1;0
2023-03-03;2;11;49;0;1;0
2023-03-02;1;10;48;0;1;0
2023-03-01;3;11;51;0;2;0
2023-02-28;3;11;52;0;3;0
2023-02-27;2;9;49;0;2;0
2023-02-26;1;8;48;0;1;0
2023-02-25;0;7;47;0;0;0
2023-02-24;1;8;52;0;1;0
2023-02-23;2;15;52;0;2;0
2023-02-22;2;14;52;0;2;0
2023-02-21;1;13;52;0;1;0
2023-02-20;1;13;52;0;1;0
2023-02-19;0;13;51;0;0;0
2023-02-18;1;13;51;0;1;0
2023-02-17;8;12;53;0;8;0
2023-02-16;1;11;47;0;1;0
2023-02-15;1;14;48;0;1;0
2023-02-14;1;13;53;0;1;0
2023-02-13;1;14;56;0;1;0
2023-02-12;0;15;58;0;0;0
2023-02-11;0;15;61;0;0;0
2023-02-10;7;15;65;0;6;0
2023-02-09;5;11;59;0;5;0
2023-02-08;0;8;54;0;0;0
2023-02-07;2;8;56;0;2;0
2023-02-06;2;10;55;0;2;0
2023-02-05;0;11;54;0;0;0
2023-02-04;0;11;54;0;0;0
2023-02-03;2;12;55;0;2;0
2023-02-02;2;10;54;0;2;0
2023-02-01;0;13;52;0;0;0
2023-01-31;4;14;52;0;4;0
2023-01-30;3;12;51;0;3;0
2023-01-29;0;11;48;0;0;0
2023-01-28;1;12;49;0;1;0
2023-01-27;0;11;50;0;0;0
2023-01-26;5;11;53;0;4;0
2023-01-25;1;10;49;0;0;0
2023-01-24;2;11;49;0;2;0
2023-01-23;2;11;47;0;2;0
2023-01-22;2;15;46;0;1;0
2023-01-21;0;17;46;0;0;0
2023-01-20;0;20;46;0;0;0
2023-01-19;3;23;47;0;3;0
2023-01-18;2;24;45;0;2;0
2023-01-17;2;23;48;0;0;0
2023-01-16;6;23;50;0;6;0
2023-01-15;4;19;44;0;4;0
2023-01-14;3;17;42;0;3;0
2023-01-13;3;15;39;0;3;0
2023-01-12;4;12;41;0;4;0
2023-01-11;1;9;37;0;0;0
2023-01-10;2;9;38;0;1;0
2023-01-09;2;7;44;0;2;0
2023-01-08;2;5;47;0;1;0
2023-01-07;1;6;47;0;1;0
2023-01-06;0;5;46;0;0;0
2023-01-05;1;6;50;0;1;0
2023-01-04;1;7;51;0;1;0
2023-01-03;0;10;53;0;0;0
2023-01-02;0;10;54;0;0;0
2023-01-01;3;10;56;0;3;0
2022-12-31;0;7;56;0;0;0
2022-12-30;1;8;58;0;1;0
2022-12-29;2;8;60;0;2;0
2022-12-28;4;6;61;0;3;0
2022-12-27;0;3;62;0;0;0
2022-12-26;0;5;62;0;0;0
2022-12-25;0;10;63;0;0;0
2022-12-24;1;12;64;0;1;0
2022-12-23;1;11;64;0;1;0
2022-12-22;0;13;68;0;0;0
2022-12-21;1;13;69;0;1;0
2022-12-20;2;17;68;0;2;1
2022-12-19;5;15;68;0;5;1
2022-12-18;2;11;69;0;2;1
2022-12-17;0;16;69;0;0;1
2022-12-16;3;21;72;0;2;1
2022-12-15;0;19;71;0;0;0
2022-12-14;5;19;72;0;5;0
2022-12-13;0;19;73;0;0;1
2022-12-12;1;21;74;0;1;1
2022-12-11;7;23;74;0;7;1
2022-12-10;5;17;69;0;5;1
2022-12-09;1;14;67;0;1;1
2022-12-08;0;16;70;0;0;1
2022-12-07;5;18;72;0;3;1
2022-12-06;2;17;72;0;2;0
2022-12-05;3;18;74;0;2;1
2022-12-04;1;21;73;0;1;1
2022-12-03;2;20;73;0;2;1
2022-12-02;4;19;73;0;4;1
2022-12-01;3;16;72;0;2;1
2022-11-30;3;15;70;0;2;1
2022-11-29;3;18;73;0;3;0
2022-11-28;6;16;71;0;5;1
2022-11-27;0;12;67;0;0;1
2022-11-26;1;14;69;0;1;1
2022-11-25;1;19;73;0;0;1
2022-11-24;1;20;75;0;1;1
2022-11-23;7;22;80;0;5;1
2022-11-22;1;17;79;0;1;0
2022-11-21;2;17;81;0;1;0
2022-11-20;2;22;84;0;1;0
2022-11-19;7;22;87;0;7;0
2022-11-18;3;16;81;0;2;0
2022-11-17;3;16;82;0;3;0
2022-11-16;2;16;80;0;1;0
2022-11-15;1;18;82;0;1;0
2022-11-14;6;21;82;0;5;0
2022-11-13;1;18;78;0;0;0
2022-11-12;1;22;79;0;1;0
2022-11-11;3;22;80;0;3;0
2022-11-10;3;20;80;0;3;0
2022-11-09;4;19;78;0;4;0
2022-11-08;4;18;75;0;2;0
2022-11-07;3;15;73;0;2;0
2022-11-06;5;18;72;0;4;0
2022-11-05;1;15;69;0;1;0
2022-11-04;2;15;69;0;2;0
2022-11-03;2;15;68;0;2;0
2022-11-02;4;19;67;0;3;0
2022-11-01;0;17;67;0;0;0
2022-10-31;5;24;68;0;4;0
2022-10-30;1;23;64;0;1;0
2022-10-29;1;26;67;0;1;0
2022-10-28;2;29;68;0;2;0
2022-10-27;6;31;69;0;6;0
2022-10-26;2;26;65;0;1;0
2022-10-25;7;29;66;0;7;0
2022-10-24;4;24;60;0;2;0
2022-10-23;4;24;59;0;4;0
2022-10-22;4;21;60;0;4;0
2022-10-21;6;18;61;0;5;0
2022-10-20;1;14;60;0;1;0
2022-10-19;5;15;62;0;4;0
2022-10-18;2;14;58;0;1;0
2022-10-17;5;14;60;0;4;0
2022-10-16;1;11;58;0;1;0
2022-10-15;1;10;57;0;1;0
2022-10-14;2;10;63;0;1;0
2022-10-13;3;10;66;0;2;0
2022-10-12;4;9;66;0;3;0
2022-10-11;2;7;65;0;1;0
2022-10-10;1;7;64;0;1;0
2022-10-09;0;9;66;0;0;0
2022-10-08;1;10;67;0;1;0
2022-10-07;1;9;66;0;0;0
2022-10-06;1;13;67;0;1;0
2022-10-05;1;14;68;0;1;0
2022-10-04;3;16;71;0;1;0
2022-10-03;4;17;70;0;3;0
2022-10-02;1;17;67;0;1;0
2022-10-01;0;17;71;0;0;0
2022-09-30;5;18;74;0;4;0
2022-09-29;3;19;71;0;2;0
2022-09-28;5;22;75;0;4;0
2022-09-27;2;22;73;0;2;0
2022-09-26;3;23;72;0;3;0
2022-09-25;1;20;69;0;1;0
2022-09-24;1;22;69;0;1;0
2022-09-23;6;23;68;0;6;0
2022-09-22;5;17;64;0;5;0
2022-09-21;4;19;66;0;4;0
2022-09-20;3;19;66;0;3;0
2022-09-19;0;18;63;0;0;0
2022-09-18;3;20;64;0;3;0
2022-09-17;2;17;63;0;2;0
2022-09-16;0;18;64;0;0;0
2022-09-15;7;19;72;0;7;0
2022-09-14;4;12;65;0;4;0
2022-09-13;2;9;64;0;2;0
2022-09-12;2;9;62;0;2;0
2022-09-11;0;11;63;0;0;0
2022-09-10;3;11;66;0;3;0
2022-09-09;1;8;67;0;1;0
2022-09-08;0;12;70;0;0;0
2022-09-07;1;15;75;0;1;0
2022-09-06;2;15;79;0;2;0
2022-09-05;4;19;78;0;3;0
2022-09-04;0;17;79;0;0;0
2022-09-03;0;18;79;0;0;0
2022-09-02;5;18;82;0;4;0
2022-09-01;3;14;83;0;2;0
2022-08-31;2;12;87;0;2;0
2022-08-30;6;12;85;0;6;0
2022-08-29;2;13;79;0;2;0
2022-08-28;1;15;79;0;1;0
2022-08-27;0;14;81;0;0;0
2022-08-26;1;16;85;0;1;0
2022-08-25;0;17;94;0;0;0
2022-08-24;2;20;94;0;2;0
2022-08-23;7;26;94;0;6;0
2022-08-22;4;21;89;0;4;0
2022-08-21;0;20;87;0;0;0
2022-08-20;2;20;87;0;1;0
2022-08-19;3;21;90;0;3;0
2022-08-18;3;21;97;0;3;0
2022-08-17;8;22;105;0;8;0
2022-08-16;1;18;109;0;0;1
2022-08-15;4;23;116;0;3;1
2022-08-14;0;25;115;0;0;1
2022-08-13;3;26;120;0;3;1
2022-08-12;4;27;121;0;4;1
2022-08-11;4;23;124;0;4;0
2022-08-10;4;22;120;0;3;0
2022-08-09;6;24;119;0;5;0
2022-08-08;6;25;114;0;4;0
2022-08-07;2;21;111;0;1;0
2022-08-06;6;20;110;0;4;0
2022-08-05;1;18;107;0;0;0
2022-08-04;3;21;112;0;3;0
2022-08-03;6;22;113;0;5;0
2022-08-02;7;28;108;0;6;0
2022-08-01;1;22;103;0;0;0
2022-07-31;0;24;104;0;0;0
2022-07-30;4;25;107;0;3;0
2022-07-29;4;24;108;0;3;0
2022-07-28;4;21;106;0;4;0
2022-07-27;12;21;105;0;10;0
2022-07-26;1;20;99;0;0;0
2022-07-25;3;32;100;0;2;0
2022-07-24;1;42;98;0;1;0
2022-07-23;3;48;98;0;2;0
2022-07-22;1;48;99;0;0;0
2022-07-21;4;52;102;0;4;0
2022-07-20;10;52;102;0;10;0
2022-07-19;12;49;97;0;11;0
2022-07-18;12;37;87;0;12;0
2022-07-17;7;27;78;0;7;0
2022-07-16;2;20;74;0;2;0
2022-07-15;5;19;74;0;4;0
2022-07-14;4;14;74;0;4;0
2022-07-13;7;12;76;0;7;0
2022-07-12;0;10;76;0;0;1
2022-07-11;2;14;77;0;2;1
2022-07-10;0;12;79;0;0;1
2022-07-09;1;13;85;0;0;1
2022-07-08;0;14;91;0;0;1
2022-07-07;2;17;101;0;1;1
2022-07-06;6;20;103;0;4;1
2022-07-05;6;17;105;0;5;2
2022-07-04;0;16;101;0;0;1
2022-07-03;1;21;102;0;1;1
2022-07-02;2;21;103;0;1;1
2022-07-01;4;20;109;0;2;1
2022-06-30;6;19;111;0;4;1
2022-06-29;2;17;109;0;0;1
2022-06-28;7;20;115;0;4;1
2022-06-27;6;20;120;0;3;1
2022-06-26;2;21;121;1;1;1
2022-06-25;2;21;130;1;0;1
2022-06-24;4;24;137;1;2;1
2022-06-23;5;25;141;1;3;1
2022-06-22;5;24;146;1;4;1
2022-06-21;6;24;159;0;3;1
2022-06-20;7;26;157;0;5;1
2022-06-19;2;28;154;0;1;1
2022-06-18;4;28;156;0;3;1
2022-06-17;5;29;156;0;3;1
2022-06-16;4;32;155;0;1;1
2022-06-15;5;36;158;0;4;1
2022-06-14;8;42;156;1;7;1
2022-06-13;8;38;149;1;7;1
2022-06-12;2;38;146;1;1;1
2022-06-11;5;38;151;1;3;1
2022-06-10;7;36;150;1;6;1
2022-06-09;7;32;145;1;6;1
2022-06-08;11;33;141;1;9;1
2022-06-07;5;29;133;1;4;1
2022-06-06;9;27;130;1;7;1
2022-06-05;2;27;123;1;1;1
2022-06-04;2;35;123;1;1;1
2022-06-03;3;38;126;1;2;1
2022-06-02;8;46;125;1;6;1
2022-06-01;6;47;120;1;4;1
2022-05-31;5;49;117;1;3;1
