﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;1;5;21;0;1;0
2024-05-03;1;5;21;0;1;0
2024-05-02;2;4;23;0;2;0
2024-05-01;1;3;24;0;1;0
2024-04-30;0;3;24;0;0;0
2024-04-29;0;3;24;0;0;0
2024-04-28;0;6;24;0;0;0
2024-04-27;1;7;24;0;1;0
2024-04-26;0;7;25;0;0;0
2024-04-25;1;7;25;0;1;0
2024-04-24;1;8;26;0;1;0
2024-04-23;0;7;25;0;0;0
2024-04-22;3;7;25;0;3;0
2024-04-21;1;5;22;0;1;0
2024-04-20;1;4;23;0;1;0
2024-04-19;0;3;23;0;0;0
2024-04-18;2;3;24;0;2;0
2024-04-17;0;2;23;0;0;0
2024-04-16;0;3;23;0;0;0
2024-04-15;1;3;23;0;1;0
2024-04-14;0;3;22;0;0;0
2024-04-13;0;3;22;0;0;0
2024-04-12;0;5;23;0;0;0
2024-04-11;1;5;23;0;1;0
2024-04-10;1;5;24;0;1;0
2024-04-09;0;7;23;0;0;0
2024-04-08;1;10;24;0;1;0
2024-04-07;0;10;23;0;0;0
2024-04-06;2;10;23;0;2;0
2024-04-05;0;8;22;0;0;0
2024-04-04;1;8;22;0;1;0
2024-04-03;3;9;22;0;3;0
2024-04-02;3;6;20;0;3;0
2024-04-01;1;5;17;0;1;0
2024-03-31;0;4;18;0;0;0
2024-03-30;0;4;19;0;0;0
2024-03-29;0;4;19;0;0;0
2024-03-28;2;6;19;0;2;0
2024-03-27;0;5;17;0;0;0
2024-03-26;2;6;17;0;2;0
2024-03-25;0;5;16;0;0;0
2024-03-24;0;5;17;0;0;0
2024-03-23;0;5;17;0;0;0
2024-03-22;2;5;17;0;2;0
2024-03-21;1;3;16;0;1;0
2024-03-20;1;3;16;0;1;0
2024-03-19;1;2;17;0;1;0
2024-03-18;0;3;16;0;0;0
2024-03-17;0;3;16;0;0;0
2024-03-16;0;4;16;0;0;0
2024-03-15;0;4;18;0;0;0
2024-03-14;1;4;19;0;1;0
2024-03-13;0;4;20;0;0;0
2024-03-12;2;4;21;0;2;0
2024-03-11;0;3;20;0;0;0
2024-03-10;1;4;20;0;1;0
2024-03-09;0;3;19;0;0;0
2024-03-08;0;5;19;0;0;0
2024-03-07;1;6;20;0;1;0
2024-03-06;0;5;20;0;0;0
2024-03-05;1;5;25;0;1;0
2024-03-04;1;4;26;0;1;0
2024-03-03;0;3;25;0;0;0
2024-03-02;2;4;27;0;2;0
2024-03-01;1;3;26;0;1;0
2024-02-29;0;2;25;0;0;0
2024-02-28;0;2;25;0;0;0
2024-02-27;0;3;28;0;0;0
2024-02-26;0;4;29;0;0;0
2024-02-25;1;6;30;0;1;0
2024-02-24;1;5;31;0;1;0
2024-02-23;0;4;31;0;0;0
2024-02-22;0;4;33;0;0;0
2024-02-21;1;6;34;0;1;0
2024-02-20;1;6;35;0;1;0
2024-02-19;2;7;37;0;2;0
2024-02-18;0;6;35;0;0;0
2024-02-17;0;7;38;0;0;0
2024-02-16;0;7;40;0;0;0
2024-02-15;2;7;41;0;2;0
2024-02-14;1;5;41;0;1;0
2024-02-13;2;5;41;0;2;0
2024-02-12;1;4;40;0;1;0
2024-02-11;1;8;41;0;1;0
2024-02-10;0;9;41;0;0;0
2024-02-09;0;9;44;0;0;0
2024-02-08;0;11;47;0;0;0
2024-02-07;1;12;50;0;0;0
2024-02-06;1;11;53;0;1;0
2024-02-05;5;10;53;0;5;0
2024-02-04;2;8;49;0;2;0
2024-02-03;0;7;47;0;0;0
2024-02-02;2;8;48;0;2;0
2024-02-01;1;8;48;0;1;0
2024-01-31;0;8;47;0;0;0
2024-01-30;0;10;47;0;0;0
2024-01-29;3;11;48;0;3;0
2024-01-28;1;10;45;0;1;0
2024-01-27;1;12;45;0;1;0
2024-01-26;2;11;44;0;2;0
2024-01-25;1;12;43;0;1;0
2024-01-24;2;13;42;0;2;0
2024-01-23;1;12;42;0;1;0
2024-01-22;2;13;42;0;2;0
2024-01-21;3;12;42;0;3;0
2024-01-20;0;10;40;0;0;0
2024-01-19;3;12;42;0;3;0
2024-01-18;2;10;39;0;2;0
2024-01-17;1;11;38;0;1;0
2024-01-16;2;13;38;0;2;0
2024-01-15;1;15;36;0;1;0
2024-01-14;1;17;36;0;1;0
2024-01-13;2;17;37;0;2;0
2024-01-12;1;16;36;0;1;0
2024-01-11;3;15;38;0;3;0
2024-01-10;3;13;37;0;3;0
2024-01-09;4;12;37;0;4;0
2024-01-08;3;8;34;0;3;0
2024-01-07;1;5;36;0;1;0
2024-01-06;1;5;36;0;1;0
2024-01-05;0;4;39;0;0;0
2024-01-04;1;5;45;0;1;0
2024-01-03;2;4;50;0;2;0
2024-01-02;0;3;51;0;0;0
2024-01-01;0;3;56;0;0;0
2023-12-31;1;5;60;0;1;0
2023-12-30;0;5;60;0;0;0
2023-12-29;1;7;70;0;1;0
2023-12-28;0;7;89;0;0;0
2023-12-27;1;9;97;0;1;0
2023-12-26;0;8;105;0;0;0
2023-12-25;2;9;123;0;2;0
2023-12-24;1;8;129;0;1;0
2023-12-23;2;7;141;0;2;0
2023-12-22;1;6;148;0;1;0
2023-12-21;2;7;160;0;2;0
2023-12-20;0;6;174;0;0;0
2023-12-19;1;9;189;0;1;0
2023-12-18;1;10;203;0;1;0
2023-12-17;0;12;216;0;0;0
2023-12-16;1;13;225;0;1;0
2023-12-15;2;17;235;0;2;0
2023-12-14;1;16;251;0;1;0
2023-12-13;3;20;262;0;3;0
2023-12-12;2;22;284;0;2;0
2023-12-11;3;26;303;0;3;0
2023-12-10;1;27;316;0;1;0
2023-12-09;4;30;330;0;3;0
2023-12-08;1;30;344;0;1;0
2023-12-07;5;31;365;0;5;0
2023-12-06;6;35;380;0;5;0
2023-12-05;6;50;396;0;6;0
2023-12-04;4;51;408;0;4;0
2023-12-03;5;57;421;0;5;0
2023-12-02;3;69;432;0;2;0
2023-12-01;2;75;457;0;2;0
2023-11-30;9;86;467;0;9;0
2023-11-29;21;86;478;0;21;0
2023-11-28;8;78;482;0;8;0
2023-11-27;10;87;491;0;10;0
2023-11-26;17;91;493;0;14;0
2023-11-25;8;91;495;0;8;0
2023-11-24;15;98;502;0;14;0
2023-11-23;9;93;503;0;9;0
2023-11-22;13;95;510;0;13;0
2023-11-21;17;100;507;0;16;0
2023-11-20;14;95;499;0;14;0
2023-11-19;16;106;506;0;15;0
2023-11-18;16;113;502;0;15;0
2023-11-17;9;114;500;0;8;0
2023-11-16;12;122;499;0;10;0
2023-11-15;18;128;501;0;18;0
2023-11-14;12;132;496;0;12;0
2023-11-13;25;140;493;0;25;0
2023-11-12;23;136;480;0;22;0
2023-11-11;17;132;464;0;17;0
2023-11-10;17;132;460;0;17;0
2023-11-09;17;131;458;0;17;0
2023-11-08;22;141;460;0;22;0
2023-11-07;20;131;450;0;19;0
2023-11-06;21;131;446;0;20;0
2023-11-05;18;136;437;0;18;0
2023-11-04;17;135;430;0;17;0
2023-11-03;16;130;425;0;15;0
2023-11-02;27;132;426;0;26;0
2023-11-01;12;120;416;0;12;0
2023-10-31;21;123;417;0;19;0
2023-10-30;26;119;416;0;26;0
2023-10-29;17;103;401;0;17;0
2023-10-28;13;94;403;0;13;0
2023-10-27;17;104;411;0;17;0
2023-10-26;15;98;412;0;15;0
2023-10-25;15;97;412;0;15;0
2023-10-24;16;89;405;0;16;0
2023-10-23;10;85;402;0;10;0
2023-10-22;8;88;416;0;8;0
2023-10-21;23;89;425;0;23;0
2023-10-20;11;79;416;0;11;0
2023-10-19;14;74;416;0;14;0
2023-10-18;7;73;421;0;7;0
2023-10-17;12;81;440;0;12;0
2023-10-16;13;88;446;0;12;0
2023-10-15;9;87;463;0;9;0
2023-10-14;13;93;478;0;12;0
2023-10-13;6;91;497;0;6;0
2023-10-12;13;96;511;0;12;0
2023-10-11;15;95;521;0;15;0
2023-10-10;19;97;522;0;18;0
2023-10-09;12;94;523;0;12;0
2023-10-08;15;95;534;0;15;0
2023-10-07;11;98;537;0;11;0
2023-10-06;11;98;551;0;11;0
2023-10-05;12;106;554;0;12;0
2023-10-04;17;115;554;0;17;0
2023-10-03;16;117;558;0;16;0
2023-10-02;13;116;562;0;12;0
2023-10-01;18;111;572;0;18;0
2023-09-30;11;107;577;0;11;0
2023-09-29;19;120;584;0;18;0
2023-09-28;21;119;588;0;21;0
2023-09-27;19;112;586;0;18;0
2023-09-26;16;105;586;0;14;0
2023-09-25;8;109;592;0;8;0
2023-09-24;15;128;606;0;14;0
2023-09-23;25;133;614;0;24;0
2023-09-22;18;137;611;0;17;0
2023-09-21;15;145;629;0;14;0
2023-09-20;11;161;637;0;10;0
2023-09-19;20;171;657;0;20;0
2023-09-18;27;173;654;0;27;0
2023-09-17;19;162;644;0;18;0
2023-09-16;29;162;644;0;28;0
2023-09-15;25;157;641;0;25;0
2023-09-14;31;150;646;0;30;0
2023-09-13;20;144;651;0;20;0
2023-09-12;23;138;651;0;20;0
2023-09-11;17;128;651;0;16;0
2023-09-10;19;133;657;0;18;0
2023-09-09;23;135;662;0;22;0
2023-09-08;18;135;664;0;18;0
2023-09-07;27;141;675;0;26;0
2023-09-06;14;133;667;0;14;0
2023-09-05;12;142;680;0;10;0
2023-09-04;22;150;684;0;21;0
2023-09-03;21;146;687;0;19;0
2023-09-02;22;147;689;0;22;0
2023-09-01;25;147;694;0;25;0
2023-08-31;18;145;685;0;17;0
2023-08-30;23;149;698;0;21;0
2023-08-29;19;163;708;0;18;0
2023-08-28;18;166;709;0;17;0
2023-08-27;22;179;714;0;17;0
2023-08-26;25;177;719;0;22;0
2023-08-25;23;170;721;0;23;0
2023-08-24;22;165;714;0;21;0
2023-08-23;36;168;718;0;36;0
2023-08-22;22;163;716;0;21;0
2023-08-21;32;178;717;0;31;0
2023-08-20;19;166;699;0;18;0
2023-08-19;17;167;704;0;16;0
2023-08-18;19;176;706;0;18;0
2023-08-17;25;180;705;0;24;0
2023-08-16;31;180;714;0;30;0
2023-08-15;38;181;705;0;36;0
2023-08-14;22;164;683;0;21;0
2023-08-13;20;169;675;0;19;0
2023-08-12;25;166;674;0;24;0
2023-08-11;24;167;670;0;24;0
2023-08-10;25;167;666;0;21;0
2023-08-09;33;172;673;0;30;0
2023-08-08;21;158;659;0;20;0
2023-08-07;28;168;656;0;28;0
2023-08-06;16;171;647;0;16;0
2023-08-05;26;174;654;0;25;0
2023-08-04;26;171;645;0;24;0
2023-08-03;27;167;639;0;26;0
2023-08-02;16;164;635;0;14;0
2023-08-01;31;166;640;0;29;0
2023-07-31;32;163;626;0;32;0
2023-07-30;20;165;607;0;20;0
2023-07-29;22;168;599;0;22;0
2023-07-28;23;159;590;0;22;0
2023-07-27;25;162;590;0;24;0
2023-07-26;16;156;577;0;14;0
2023-07-25;27;158;574;0;26;0
2023-07-24;35;164;558;0;31;0
2023-07-23;24;152;538;0;22;0
2023-07-22;14;144;530;0;12;0
2023-07-21;28;145;535;0;27;0
2023-07-20;20;136;528;0;18;0
2023-07-19;18;138;524;0;16;0
2023-07-18;34;140;522;0;32;0
2023-07-17;22;136;499;0;20;0
2023-07-16;15;131;486;0;13;0
2023-07-15;14;135;483;0;13;0
2023-07-14;20;141;489;0;16;0
2023-07-13;21;146;482;0;19;0
2023-07-12;22;144;477;0;20;0
2023-07-11;29;142;470;0;28;0
2023-07-10;17;135;463;0;16;0
2023-07-09;17;138;461;0;17;0
2023-07-08;19;138;450;0;17;0
2023-07-07;25;135;440;0;22;0
2023-07-06;18;124;431;0;18;0
2023-07-05;19;119;423;0;18;0
2023-07-04;22;122;418;0;20;0
2023-07-03;20;113;414;0;20;0
2023-07-02;17;107;409;0;17;0
2023-07-01;14;101;414;0;13;0
2023-06-30;15;99;411;0;12;0
2023-06-29;14;100;413;0;14;0
2023-06-28;23;104;408;0;20;0
2023-06-27;13;103;402;0;12;0
2023-06-26;16;105;404;0;15;0
2023-06-25;11;105;400;0;9;0
2023-06-24;12;104;401;0;12;0
2023-06-23;14;99;409;0;14;0
2023-06-22;19;95;406;0;19;0
2023-06-21;20;95;402;0;20;0
2023-06-20;15;84;394;0;13;1
2023-06-19;15;84;395;0;13;1
2023-06-18;9;83;400;0;8;0
2023-06-17;8;96;413;0;8;0
2023-06-16;10;103;428;0;10;0
2023-06-15;20;100;431;0;19;1
2023-06-14;9;88;436;0;6;1
2023-06-13;17;95;455;0;13;1
2023-06-12;15;92;449;1;13;2
2023-06-11;22;93;448;1;20;1
2023-06-10;19;88;436;0;17;1
2023-06-09;8;85;437;0;7;2
2023-06-08;9;102;444;0;5;3
2023-06-07;14;106;451;0;10;3
2023-06-06;12;108;453;0;9;3
2023-06-05;16;108;447;0;13;4
2023-06-04;17;109;447;0;15;3
2023-06-03;18;110;448;0;13;3
2023-06-02;28;107;452;0;26;3
2023-06-01;12;92;440;0;11;3
2023-05-31;17;102;443;0;13;3
2023-05-30;11;100;435;0;9;3
2023-05-29;16;105;432;0;14;3
2023-05-28;18;103;434;0;16;2
2023-05-27;12;102;428;0;11;2
2023-05-26;12;109;433;0;9;2
2023-05-25;24;121;436;0;21;2
2023-05-24;14;123;426;0;11;2
2023-05-23;16;124;429;0;14;2
2023-05-22;15;136;427;0;14;3
2023-05-21;18;149;423;0;16;3
2023-05-20;20;140;418;0;18;3
2023-05-19;22;133;411;0;19;3
2023-05-18;24;122;409;0;22;3
2023-05-17;16;118;398;0;13;3
2023-05-16;27;118;399;0;25;3
2023-05-15;29;107;386;0;27;3
2023-05-14;9;92;365;0;7;3
2023-05-13;14;88;369;0;12;2
2023-05-12;10;88;362;0;9;2
2023-05-11;21;95;362;0;19;2
2023-05-10;16;94;349;0;13;3
2023-05-09;16;95;343;0;10;3
2023-05-08;14;96;339;0;9;3
2023-05-07;6;92;336;0;4;3
2023-05-06;14;95;339;0;12;1
2023-05-05;19;99;337;0;18;1
2023-05-04;20;91;323;0;17;2
2023-05-03;16;90;315;0;15;1
2023-05-02;16;87;307;0;13;1
2023-05-01;9;85;302;0;7;1
2023-04-30;10;93;303;0;7;1
2023-04-29;17;97;304;0;15;0
2023-04-28;13;92;297;0;10;0
2023-04-27;19;94;300;0;17;0
2023-04-26;14;88;291;0;12;0
2023-04-25;14;93;289;0;11;0
2023-04-24;16;93;288;0;14;0
2023-04-23;15;93;282;0;13;0
2023-04-22;11;92;277;0;9;0
2023-04-21;15;89;284;0;13;0
2023-04-20;14;87;280;0;10;0
2023-04-19;19;83;279;0;14;0
2023-04-18;16;79;279;0;13;0
2023-04-17;17;72;273;0;16;1
2023-04-16;14;63;264;0;12;1
2023-04-15;8;56;262;0;6;1
2023-04-14;13;56;268;0;10;1
2023-04-13;9;53;264;0;7;1
2023-04-12;11;56;265;0;9;2
2023-04-11;7;51;268;1;6;2
2023-04-10;9;54;266;1;7;2
2023-04-09;7;55;270;1;6;3
2023-04-08;8;57;271;1;7;3
2023-04-07;9;58;272;1;8;3
2023-04-06;13;58;274;0;11;2
2023-04-05;5;55;269;0;4;2
2023-04-04;11;65;272;0;7;2
2023-04-03;10;65;275;0;7;3
2023-04-02;11;68;276;0;8;2
2023-04-01;11;70;278;0;5;2
2023-03-31;10;71;280;0;9;2
2023-03-30;10;70;275;1;8;1
2023-03-29;17;78;269;1;15;1
2023-03-28;11;73;262;1;7;1
2023-03-27;11;74;261;1;10;2
2023-03-26;13;78;260;1;10;2
2023-03-25;10;75;251;1;7;2
2023-03-24;11;77;247;1;8;2
2023-03-23;19;79;245;1;15;1
2023-03-22;12;77;236;1;8;1
2023-03-21;13;75;234;1;10;1
2023-03-20;18;73;227;0;13;2
2023-03-19;9;71;216;0;8;2
2023-03-18;12;67;215;0;8;2
2023-03-17;13;70;212;0;10;2
2023-03-16;15;66;207;0;13;1
2023-03-15;8;60;201;1;5;1
2023-03-14;11;65;201;1;9;1
2023-03-13;15;63;194;0;12;2
2023-03-12;7;57;187;0;4;2
2023-03-11;13;63;188;0;12;2
2023-03-10;9;59;179;0;6;2
2023-03-09;10;62;182;0;8;2
2023-03-08;12;61;186;0;10;2
2023-03-07;8;55;184;0;6;2
2023-03-06;10;51;191;0;7;2
2023-03-05;12;52;188;0;9;2
2023-03-04;9;49;180;0;6;2
2023-03-03;14;52;178;0;12;2
2023-03-02;9;41;176;1;7;2
2023-03-01;8;37;174;1;5;2
2023-02-28;4;40;174;1;2;2
2023-02-27;10;45;178;1;8;2
2023-02-26;8;44;177;1;6;2
2023-02-25;12;41;174;1;9;2
2023-02-24;4;34;174;1;1;2
2023-02-23;5;40;184;1;3;2
2023-02-22;10;42;188;1;6;2
2023-02-21;9;40;190;0;6;2
2023-02-20;10;41;190;0;6;2
2023-02-19;7;39;194;0;3;2
2023-02-18;4;37;194;0;2;2
2023-02-17;10;40;199;0;7;2
2023-02-16;8;38;195;0;5;2
2023-02-15;5;35;196;0;4;2
2023-02-14;10;41;197;0;8;2
2023-02-13;6;45;194;0;4;2
2023-02-12;4;49;192;1;2;2
2023-02-11;8;60;196;1;4;2
2023-02-10;8;60;194;1;3;2
2023-02-09;6;59;198;1;5;2
2023-02-08;12;59;197;1;8;2
2023-02-07;16;60;196;1;11;3
2023-02-06;12;54;190;1;8;3
2023-02-05;16;52;185;1;13;2
2023-02-04;8;45;178;1;4;2
2023-02-03;7;48;180;1;2;2
2023-02-02;9;49;181;0;4;2
2023-02-01;14;54;186;0;10;2
2023-01-31;9;54;179;1;4;2
2023-01-30;10;58;178;1;4;2
2023-01-29;10;61;176;1;6;2
2023-01-28;12;61;171;1;8;2
2023-01-27;8;63;165;1;6;2
2023-01-26;12;60;162;0;8;2
2023-01-25;12;59;156;0;11;2
2023-01-24;12;51;146;0;8;2
2023-01-23;11;48;140;0;8;2
2023-01-22;9;44;135;0;6;2
2023-01-21;13;43;133;0;11;2
2023-01-20;5;34;124;0;2;2
2023-01-19;9;38;123;0;7;2
2023-01-18;5;33;121;0;3;2
2023-01-17;9;37;123;0;6;2
2023-01-16;7;35;118;0;4;2
2023-01-15;7;38;117;0;6;2
2023-01-14;5;37;113;1;2;2
2023-01-13;9;38;112;1;6;2
2023-01-12;4;39;107;1;2;2
2023-01-11;8;44;106;0;7;2
2023-01-10;6;40;104;0;4;2
2023-01-09;10;46;102;0;8;0
2023-01-08;7;41;97;0;5;0
2023-01-07;4;39;96;0;3;0
2023-01-06;8;38;95;0;7;0
2023-01-05;10;33;93;0;6;0
2023-01-04;4;28;89;0;3;0
2023-01-03;11;28;89;0;8;0
2023-01-02;6;21;82;0;3;0
2023-01-01;5;19;81;0;4;0
2022-12-31;3;17;80;0;1;0
2022-12-30;4;19;85;0;3;0
2022-12-29;4;20;83;0;2;0
2022-12-28;5;20;82;1;4;0
2022-12-27;3;18;78;1;0;0
2022-12-26;4;23;80;1;1;0
2022-12-25;4;27;81;0;2;0
2022-12-24;4;27;83;0;3;0
2022-12-23;8;27;82;0;5;0
2022-12-22;5;24;78;0;2;0
2022-12-21;4;22;79;0;2;0
2022-12-20;7;21;81;0;7;0
2022-12-19;5;15;77;0;5;0
2022-12-18;2;15;77;0;1;0
2022-12-17;3;15;77;0;2;0
2022-12-16;2;15;76;0;2;0
2022-12-15;1;17;78;0;1;0
2022-12-14;1;19;82;0;1;0
2022-12-13;1;24;85;0;1;0
2022-12-12;5;25;85;0;5;0
2022-12-11;2;23;81;0;2;0
2022-12-10;3;22;82;0;3;0
2022-12-09;4;21;82;0;4;0
2022-12-08;3;20;80;0;2;0
2022-12-07;6;24;84;0;6;0
2022-12-06;2;19;81;0;2;0
2022-12-05;3;18;80;0;3;0
2022-12-04;1;15;79;0;1;0
2022-12-03;2;16;81;0;2;0
2022-12-02;4;16;83;0;4;0
2022-12-01;6;16;81;0;6;0
2022-11-30;1;12;79;0;1;0
2022-11-29;1;12;78;0;1;0
2022-11-28;0;14;77;0;0;0
2022-11-27;2;18;78;0;2;0
2022-11-26;2;19;81;0;2;0
2022-11-25;4;22;80;0;3;0
2022-11-24;2;20;79;0;1;0
2022-11-23;2;21;81;0;2;0
2022-11-22;3;23;82;0;3;0
2022-11-21;4;25;82;0;4;0
2022-11-20;4;25;80;0;3;0
2022-11-19;5;22;80;0;5;0
2022-11-18;1;18;77;0;1;0
2022-11-17;2;21;77;0;2;0
2022-11-16;4;22;77;0;4;0
2022-11-15;5;20;74;0;5;0
2022-11-14;4;21;70;0;4;0
2022-11-13;1;20;69;0;1;0
2022-11-12;1;20;72;0;0;0
2022-11-11;5;22;74;0;4;0
2022-11-10;4;21;72;0;4;0
2022-11-09;2;21;69;0;2;0
2022-11-08;6;21;69;0;6;0
2022-11-07;3;19;65;0;3;0
2022-11-06;1;16;63;0;0;0
2022-11-05;2;15;65;0;2;0
2022-11-04;3;14;64;0;3;0
2022-11-03;4;16;64;0;4;0
2022-11-02;2;13;64;0;2;0
2022-11-01;4;13;63;0;3;0
2022-10-31;0;13;62;0;0;0
2022-10-30;1;16;64;0;1;0
2022-10-29;1;18;63;0;1;0
2022-10-28;5;20;63;0;5;0
2022-10-27;1;18;59;0;1;0
2022-10-26;2;19;65;0;2;0
2022-10-25;3;18;67;0;3;0
2022-10-24;3;17;64;0;3;0
2022-10-23;3;15;62;0;3;0
2022-10-22;3;13;61;0;3;0
2022-10-21;3;13;59;0;3;0
2022-10-20;2;14;58;0;2;1
2022-10-19;1;14;58;0;1;1
2022-10-18;2;15;63;0;2;0
2022-10-17;1;14;63;0;1;0
2022-10-16;1;15;64;0;1;0
2022-10-15;3;16;70;0;3;0
2022-10-14;3;13;69;0;2;1
2022-10-13;3;13;69;0;2;1
2022-10-12;3;12;71;0;2;1
2022-10-11;1;13;72;0;1;0
2022-10-10;2;16;73;0;2;0
2022-10-09;2;15;72;0;2;0
2022-10-08;1;16;74;0;1;0
2022-10-07;2;16;76;0;2;1
2022-10-06;1;14;76;0;1;2
2022-10-05;4;14;79;0;3;2
2022-10-04;4;12;78;0;4;1
2022-10-03;1;15;79;0;1;1
2022-10-02;3;18;82;0;1;1
2022-10-01;2;17;85;0;0;0
2022-09-30;0;17;88;0;0;1
2022-09-29;3;19;93;0;1;1
2022-09-28;2;19;94;0;1;1
2022-09-27;8;19;99;0;7;0
2022-09-26;6;14;96;0;5;0
2022-09-25;1;15;94;0;0;0
2022-09-24;1;16;95;0;1;0
2022-09-23;2;18;99;0;2;0
2022-09-22;1;24;102;0;1;0
2022-09-21;2;26;107;0;2;0
2022-09-20;2;26;107;0;2;0
2022-09-19;6;28;108;0;6;0
2022-09-18;2;25;108;0;2;0
2022-09-17;3;25;113;0;2;0
2022-09-16;8;24;116;0;7;0
2022-09-15;4;21;113;0;3;0
2022-09-14;3;22;111;0;2;0
2022-09-13;5;22;113;0;4;0
2022-09-12;5;22;113;0;3;0
2022-09-11;3;21;116;0;2;0
2022-09-10;2;23;115;0;1;0
2022-09-09;4;26;119;0;4;0
2022-09-08;4;26;122;0;3;0
2022-09-07;3;27;124;0;2;0
2022-09-06;6;29;127;0;5;0
2022-09-05;2;26;129;0;2;0
2022-09-04;5;30;128;0;5;0
2022-09-03;5;29;132;0;4;0
2022-09-02;4;27;130;0;4;0
2022-09-01;4;24;129;0;3;0
2022-08-31;4;25;137;0;4;0
2022-08-30;2;27;140;0;2;1
2022-08-29;6;31;145;0;5;1
2022-08-28;4;27;147;0;4;0
2022-08-27;3;27;147;0;3;0
2022-08-26;1;30;147;0;1;0
2022-08-25;5;36;151;0;5;0
2022-08-24;6;36;150;0;5;0
2022-08-23;6;35;149;0;5;0
2022-08-22;2;32;149;0;2;0
2022-08-21;4;34;149;0;3;0
2022-08-20;8;34;152;0;8;0
2022-08-19;7;32;147;0;7;0
2022-08-18;5;27;142;0;5;0
2022-08-17;4;27;139;0;4;0
2022-08-16;2;31;138;0;1;0
2022-08-15;4;34;142;0;4;0
2022-08-14;4;35;142;0;3;0
2022-08-13;6;39;145;0;6;0
2022-08-12;2;35;141;0;2;0
2022-08-11;5;42;146;0;5;0
2022-08-10;8;39;151;0;6;0
2022-08-09;6;35;152;0;5;0
2022-08-08;4;40;152;0;4;1
2022-08-07;8;43;155;0;7;1
2022-08-06;2;42;152;0;1;1
2022-08-05;10;48;157;0;9;1
2022-08-04;3;43;152;0;3;1
2022-08-03;3;43;154;0;3;0
2022-08-02;11;45;159;0;10;0
2022-08-01;8;39;153;0;7;0
2022-07-31;8;36;151;0;6;0
2022-07-30;8;34;152;0;7;0
2022-07-29;4;29;151;0;4;0
2022-07-28;4;31;156;0;3;0
2022-07-27;6;32;158;0;5;0
2022-07-26;5;29;159;0;4;0
2022-07-25;6;27;158;0;5;0
2022-07-24;5;25;161;0;5;0
2022-07-23;3;26;161;0;2;0
2022-07-22;7;28;168;0;6;0
2022-07-21;4;28;167;0;3;0
2022-07-20;3;26;177;0;2;0
2022-07-19;3;31;187;0;2;0
2022-07-18;4;39;193;0;3;0
2022-07-17;7;43;199;0;5;0
2022-07-16;4;44;200;0;4;0
2022-07-15;7;47;199;0;7;0
2022-07-14;3;44;199;0;3;0
2022-07-13;7;47;201;0;7;0
2022-07-12;10;44;200;0;10;0
2022-07-11;7;39;202;0;6;0
2022-07-10;7;41;204;0;7;0
2022-07-09;7;39;205;0;7;0
2022-07-08;4;37;211;0;3;0
2022-07-07;6;41;220;0;6;0
2022-07-06;3;40;217;0;3;0
2022-07-05;5;46;224;0;4;0
2022-07-04;10;47;232;0;9;0
2022-07-03;5;44;232;0;3;0
2022-07-02;6;43;243;0;5;0
2022-07-01;7;46;259;0;7;0
2022-06-30;6;44;267;0;6;0
2022-06-29;9;48;268;0;9;0
2022-06-28;5;44;264;0;5;0
2022-06-27;7;52;264;0;6;0
2022-06-26;4;57;263;0;3;0
2022-06-25;8;62;270;0;8;0
2022-06-24;5;63;266;0;5;0
2022-06-23;10;64;266;0;8;0
2022-06-22;5;58;262;0;5;0
2022-06-21;13;60;260;0;13;0
2022-06-20;12;52;254;0;12;0
2022-06-19;9;46;249;0;8;0
2022-06-18;9;49;248;0;9;0
2022-06-17;6;48;254;0;6;0
2022-06-16;4;50;259;0;4;0
2022-06-15;7;61;264;0;6;0
2022-06-14;5;66;265;0;5;0
2022-06-13;6;65;268;0;5;0
2022-06-12;12;69;271;0;12;0
2022-06-11;8;69;270;0;7;0
2022-06-10;8;71;279;0;7;0
2022-06-09;16;77;282;0;13;0
2022-06-08;12;84;277;0;12;0
2022-06-07;5;88;269;0;5;0
2022-06-06;10;90;270;0;10;0
2022-06-05;12;85;269;0;12;0
2022-06-04;9;79;259;0;9;0
2022-06-03;13;75;257;0;13;0
2022-06-02;22;73;254;0;22;0
2022-06-01;16;56;237;0;16;0
2022-05-31;7;45;229;0;7;0
2022-05-30;5;42;230;0;5;0
2022-05-29;6;40;228;0;6;0
2022-05-28;6;41;231;0;5;0
2022-05-27;11;43;228;0;9;0
2022-05-26;5;39;229;0;4;1
2022-05-25;5;50;231;0;5;1
2022-05-24;4;56;230;0;2;0
2022-05-23;5;63;231;0;3;0
2022-05-22;8;68;231;0;8;0
2022-05-21;7;68;225;0;7;0
2022-05-20;7;69;225;0;7;0
2022-05-19;16;73;224;0;15;0
2022-05-18;13;74;211;0;12;0
2022-05-17;11;72;209;0;10;0
2022-05-16;8;71;207;0;8;0
2022-05-15;8;67;200;0;7;0
2022-05-14;9;66;198;0;8;0
2022-05-13;11;67;201;0;11;0
2022-05-12;16;59;202;0;16;0
2022-05-11;12;51;193;0;9;0
2022-05-10;9;50;192;0;9;0
2022-05-09;4;46;191;0;4;0
2022-05-08;6;50;195;0;6;0
2022-05-07;9;53;193;0;9;0
2022-05-06;3;47;184;0;3;0
2022-05-05;8;54;187;0;8;0
2022-05-04;11;48;180;0;10;0
2022-05-03;5;47;174;0;5;0
2022-05-02;8;48;178;0;8;0
2022-05-01;8;43;178;0;7;0
