﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-16;22;141;559;0;16;3
2024-06-15;22;143;555;0;13;2
2024-06-14;16;143;555;0;12;4
2024-06-13;24;144;568;0;19;5
2024-06-12;32;146;562;0;23;7
2024-06-11;26;139;556;0;21;6
2024-06-10;18;151;552;0;15;3
2024-06-09;22;154;547;0;15;3
2024-06-08;19;153;557;0;14;2
2024-06-07;20;159;561;0;14;4
2024-06-06;29;158;570;0;20;5
2024-06-05;28;153;578;0;17;8
2024-06-04;38;149;588;0;29;8
2024-06-03;24;141;578;0;14;5
2024-06-02;16;143;580;0;10;4
2024-06-01;24;148;589;0;17;3
2024-05-31;24;148;596;0;16;7
2024-05-30;16;145;600;0;15;7
2024-05-29;22;160;608;0;17;7
2024-05-28;34;159;608;0;26;7
2024-05-27;23;144;598;0;17;6
2024-05-26;26;145;611;0;19;6
2024-05-25;21;139;616;0;11;4
2024-05-24;19;145;632;0;13;6
2024-05-23;34;146;640;0;30;8
2024-05-22;19;131;638;0;14;8
2024-05-21;21;143;658;0;15;6
2024-05-20;23;141;674;0;19;8
2024-05-19;22;143;670;0;15;9
2024-05-18;23;145;685;0;17;11
2024-05-17;18;137;694;0;9;10
2024-05-16;20;151;710;0;14;8
2024-05-15;34;155;731;0;26;7
2024-05-14;20;149;732;0;14;8
2024-05-13;27;165;738;0;17;8
2024-05-12;24;176;739;0;17;8
2024-05-11;15;179;749;0;9;10
2024-05-10;36;186;781;0;26;10
2024-05-09;23;176;786;0;17;9
2024-05-08;35;185;801;0;27;6
2024-05-07;37;176;799;0;27;7
2024-05-06;32;173;799;0;27;8
2024-05-05;21;166;792;0;18;7
2024-05-04;20;166;794;0;16;10
2024-05-03;25;179;801;0;18;9
2024-05-02;32;185;816;0;22;9
2024-05-01;33;190;826;1;26;6
2024-04-30;31;188;823;0;20;6
2024-04-29;24;196;817;0;13;7
2024-04-28;25;213;817;0;19;6
2024-04-27;38;225;826;0;28;8
2024-04-26;35;211;821;0;26;3
2024-04-25;36;215;823;0;25;3
2024-04-24;31;219;826;0;21;3
2024-04-23;35;223;832;0;27;3
2024-04-22;46;233;829;0;33;3
2024-04-21;38;225;825;0;27;3
2024-04-20;21;213;829;0;15;3
2024-04-19;45;215;848;0;29;3
2024-04-18;35;208;857;0;27;3
2024-04-17;36;219;867;2;27;3
2024-04-16;47;221;864;2;34;3
2024-04-15;36;222;854;2;25;4
2024-04-14;26;221;851;2;22;3
2024-04-13;23;230;849;2;17;2
2024-04-12;36;234;857;1;23;4
2024-04-11;48;229;870;0;36;7
2024-04-10;38;215;873;0;31;10
2024-04-09;47;218;893;0;36;10
2024-04-08;35;213;897;0;24;10
2024-04-07;38;211;909;0;25;10
2024-04-06;36;199;923;1;24;8
2024-04-05;26;182;932;2;13;7
2024-04-04;31;196;963;2;18;8
2024-04-03;46;201;971;2;35;6
2024-04-02;45;196;966;2;32;7
2024-04-01;36;192;961;2;23;7
2024-03-31;24;198;956;2;17;6
2024-03-30;20;205;963;2;12;6
2024-03-29;39;222;983;1;29;5
2024-03-28;34;225;987;0;23;5
2024-03-27;42;235;997;0;26;4
2024-03-26;43;245;1005;0;28;5
2024-03-25;42;254;1004;0;25;6
2024-03-24;33;252;1008;0;24;6
2024-03-23;37;256;1019;0;29;6
2024-03-22;35;247;1024;0;29;5
2024-03-21;41;239;1041;0;34;5
2024-03-20;53;238;1051;0;33;4
2024-03-19;48;240;1066;0;35;5
2024-03-18;35;243;1054;1;25;6
2024-03-17;42;269;1062;1;32;6
2024-03-16;28;277;1065;1;21;6
2024-03-15;32;291;1083;1;23;7
2024-03-14;46;303;1108;1;27;7
2024-03-13;49;304;1124;1;38;4
2024-03-12;52;314;1122;1;43;4
2024-03-11;61;298;1105;1;46;6
2024-03-10;47;284;1081;1;33;6
2024-03-09;47;280;1076;1;35;6
2024-03-08;56;268;1069;1;52;3
2024-03-07;40;245;1054;1;35;3
2024-03-06;56;243;1060;0;47;4
2024-03-05;35;228;1044;0;26;4
2024-03-04;39;234;1050;0;26;3
2024-03-03;40;244;1058;0;31;3
2024-03-02;30;239;1067;0;18;4
2024-03-01;41;246;1105;0;25;3
2024-02-29;41;252;1119;0;33;3
2024-02-28;45;251;1125;0;28;4
2024-02-27;45;270;1128;0;33;4
2024-02-26;46;280;1119;0;36;3
2024-02-25;34;291;1122;0;25;3
2024-02-24;39;287;1127;0;31;3
2024-02-23;42;293;1155;0;36;3
2024-02-22;43;296;1158;0;30;3
2024-02-21;57;304;1168;0;44;4
2024-02-20;53;304;1162;0;45;4
2024-02-19;58;302;1144;0;51;4
2024-02-18;32;288;1119;0;26;4
2024-02-17;45;288;1123;0;40;5
2024-02-16;42;272;1118;1;34;5
2024-02-15;48;265;1118;1;40;5
2024-02-14;52;252;1111;1;47;5
2024-02-13;52;245;1101;1;40;4
2024-02-12;46;245;1105;0;34;3
2024-02-11;32;240;1102;0;27;2
2024-02-10;30;248;1103;0;25;4
2024-02-09;34;259;1112;0;26;4
2024-02-08;34;275;1128;0;28;4
2024-02-07;46;303;1132;0;39;4
2024-02-06;46;302;1124;0;41;1
2024-02-05;39;298;1112;1;33;1
2024-02-04;39;297;1101;1;27;1
2024-02-03;41;290;1102;1;31;1
2024-02-02;56;297;1111;1;45;2
2024-02-01;61;279;1107;0;54;1
2024-01-31;45;283;1099;0;33;1
2024-01-30;43;286;1086;0;36;1
2024-01-29;44;290;1073;1;32;2
2024-01-28;29;295;1077;0;25;2
2024-01-27;45;300;1070;0;37;2
2024-01-26;38;286;1072;0;30;2
2024-01-25;69;288;1083;1;62;2
2024-01-24;47;261;1057;1;39;2
2024-01-23;46;255;1043;1;37;5
2024-01-22;44;250;1032;0;39;4
2024-01-21;33;251;1012;0;30;4
2024-01-20;31;271;1010;0;25;6
2024-01-19;38;277;1022;0;28;8
2024-01-18;44;273;1024;0;39;8
2024-01-17;45;270;1033;0;37;8
2024-01-16;40;276;1031;0;35;8
2024-01-15;47;274;1022;0;40;8
2024-01-14;54;266;1012;0;41;8
2024-01-13;35;252;1002;0;26;6
2024-01-12;31;252;1024;0;26;7
2024-01-11;46;256;1039;1;36;9
2024-01-10;48;258;1033;1;43;9
2024-01-09;40;257;1030;1;32;9
2024-01-08;39;269;1034;1;33;9
2024-01-07;38;258;1038;1;33;9
2024-01-06;33;248;1028;1;26;7
2024-01-05;36;259;1036;1;29;6
2024-01-04;45;248;1038;1;39;9
2024-01-03;50;250;1035;1;38;9
2024-01-02;64;253;1030;1;44;9
2024-01-01;32;241;1016;0;21;8
2023-12-31;27;243;1022;0;23;8
2023-12-30;44;250;1053;0;35;4
2023-12-29;26;232;1088;0;18;4
2023-12-28;47;239;1163;0;37;6
2023-12-27;51;235;1209;0;40;6
2023-12-26;40;226;1261;0;33;2
2023-12-25;32;250;1293;0;26;3
2023-12-24;39;258;1329;0;24;3
2023-12-23;22;253;1373;0;18;2
2023-12-22;35;267;1417;0;31;2
2023-12-21;43;273;1461;0;31;2
2023-12-20;37;291;1498;0;27;2
2023-12-19;74;303;1538;0;58;2
2023-12-18;43;273;1533;0;32;2
2023-12-17;32;280;1557;0;23;1
2023-12-16;42;291;1593;1;31;0
2023-12-15;47;297;1641;0;35;1
2023-12-14;57;283;1686;0;49;1
2023-12-13;46;271;1719;0;42;1
2023-12-12;41;262;1748;0;34;1
2023-12-11;49;266;1769;0;42;1
2023-12-10;42;256;1783;0;36;1
2023-12-09;44;247;1807;0;36;0
2023-12-08;30;237;1847;0;23;0
2023-12-07;44;269;1913;0;38;1
2023-12-06;41;306;1957;0;37;1
2023-12-05;41;362;1999;0;40;4
2023-12-04;36;407;2014;0;34;4
2023-12-03;30;468;2042;0;25;5
2023-12-02;30;508;2084;0;25;3
2023-12-01;61;547;2132;0;55;3
2023-11-30;81;558;2144;0;71;5
2023-11-29;99;547;2153;1;85;4
2023-11-28;93;535;2147;1;82;6
2023-11-27;103;517;2125;0;92;6
2023-11-26;72;493;2082;0;65;7
2023-11-25;70;480;2083;0;65;5
2023-11-24;79;471;2083;0;69;5
2023-11-23;68;462;2091;0;60;6
2023-11-22;81;482;2112;0;71;5
2023-11-21;73;492;2113;0;67;4
2023-11-20;73;505;2097;0;67;5
2023-11-19;60;513;2083;0;56;5
2023-11-18;66;518;2094;0;54;5
2023-11-17;65;520;2104;0;57;5
2023-11-16;90;520;2134;0;75;5
2023-11-15;93;518;2144;0;79;3
2023-11-14;94;528;2147;1;83;3
2023-11-13;85;529;2122;1;66;3
2023-11-12;67;538;2114;0;57;4
2023-11-11;64;534;2127;0;59;4
2023-11-10;66;537;2175;0;58;6
2023-11-09;90;546;2180;0;82;7
2023-11-08;97;536;2181;0;87;5
2023-11-07;93;514;2184;0;81;5
2023-11-06;90;512;2175;0;75;6
2023-11-05;63;515;2162;0;56;5
2023-11-04;71;521;2188;0;63;6
2023-11-03;73;507;2225;0;59;7
2023-11-02;84;513;2269;0;74;5
2023-11-01;78;504;2289;1;71;5
2023-10-31;94;512;2309;0;77;5
2023-10-30;91;513;2282;0;80;3
2023-10-29;70;505;2248;0;60;4
2023-10-28;58;495;2284;1;52;5
2023-10-27;75;496;2323;1;66;4
2023-10-26;74;498;2353;1;68;4
2023-10-25;86;497;2373;1;78;5
2023-10-24;93;507;2394;1;82;6
2023-10-23;81;509;2362;1;73;3
2023-10-22;57;518;2341;1;48;3
2023-10-21;61;529;2374;1;51;3
2023-10-20;77;535;2424;1;70;3
2023-10-19;77;536;2452;1;67;2
2023-10-18;96;582;2495;1;84;2
2023-10-17;96;557;2501;1;81;1
2023-10-16;95;557;2477;1;81;1
2023-10-15;66;565;2453;2;57;1
2023-10-14;68;581;2502;2;62;1
2023-10-13;79;580;2542;2;68;1
2023-10-12;121;589;2568;1;109;2
2023-10-11;70;583;2566;1;61;3
2023-10-10;99;632;2610;1;84;6
2023-10-09;101;639;2604;1;91;6
2023-10-08;83;639;2593;1;72;4
2023-10-07;69;619;2619;1;62;4
2023-10-06;90;602;2690;1;81;4
2023-10-05;114;619;2724;1;98;6
2023-10-04;120;610;2738;1;102;5
2023-10-03;111;601;2728;0;99;7
2023-10-02;97;588;2698;0;86;5
2023-10-01;59;600;2676;0;50;5
2023-09-30;54;598;2702;0;44;5
2023-09-29;109;605;2746;0;95;1
2023-09-28;102;588;2763;0;94;2
2023-09-27;109;596;2759;0;98;3
2023-09-26;98;598;2786;2;92;4
2023-09-25;111;618;2757;1;99;4
2023-09-24;55;611;2727;0;49;4
2023-09-23;58;619;2772;0;53;4
2023-09-22;90;623;2823;0;77;1
2023-09-21;110;653;2847;0;99;2
2023-09-20;109;656;2866;0;97;4
2023-09-19;121;655;2867;0;107;4
2023-09-18;110;654;2792;0;93;5
2023-09-17;66;664;2761;0;59;5
2023-09-16;62;684;2800;0;56;4
2023-09-15;122;711;2859;1;106;1
2023-09-14;112;699;2871;0;95;2
2023-09-13;110;736;2889;0;97;3
2023-09-12;122;754;2905;0;113;6
2023-09-11;118;756;2850;0;102;7
2023-09-10;86;746;2809;0;77;8
2023-09-09;89;738;2815;0;79;7
2023-09-08;107;721;2838;0;95;5
2023-09-07;146;700;2832;0;137;7
2023-09-06;126;656;2783;0;113;8
2023-09-05;128;654;2768;0;124;9
2023-09-04;98;619;2699;0;93;9
2023-09-03;75;655;2660;0;67;9
2023-09-02;68;650;2673;1;59;5
2023-09-01;83;658;2704;1;71;5
2023-08-31;103;681;2695;1;91;6
2023-08-30;120;695;2676;1;110;3
2023-08-29;100;689;2644;1;93;1
2023-08-28;142;717;2597;1;127;1
2023-08-27;70;685;2530;1;62;0
2023-08-26;76;653;2542;0;67;0
2023-08-25;109;648;2544;0;98;1
2023-08-24;119;647;2539;0;107;2
2023-08-23;113;657;2503;0;103;1
2023-08-22;131;675;2473;0;113;2
2023-08-21;107;672;2411;0;100;3
2023-08-20;40;686;2357;0;32;1
2023-08-19;68;716;2407;0;59;2
2023-08-18;108;718;2444;0;101;1
2023-08-17;127;701;2416;1;117;2
2023-08-16;133;685;2386;1;118;1
2023-08-15;124;656;2353;1;115;2
2023-08-14;123;627;2296;0;108;1
2023-08-13;75;611;2237;0;70;2
2023-08-12;69;597;2237;0;63;2
2023-08-11;91;590;2256;0;82;3
2023-08-10;110;589;2251;0;101;4
2023-08-09;96;576;2228;1;85;5
2023-08-08;98;555;2217;1;91;4
2023-08-07;106;536;2170;1;96;3
2023-08-06;59;518;2120;1;51;4
2023-08-05;64;514;2134;1;54;4
2023-08-04;92;522;2148;0;81;4
2023-08-03;95;514;2147;0;89;4
2023-08-02;76;496;2154;0;67;5
2023-08-01;80;523;2166;0;71;3
2023-07-31;85;523;2143;0;79;3
2023-07-30;53;515;2110;0;42;4
2023-07-29;73;525;2130;0;68;5
2023-07-28;81;502;2139;0;74;4
2023-07-27;80;508;2141;0;71;5
2023-07-26;107;534;2149;0;94;5
2023-07-25;79;509;2116;1;68;3
2023-07-24;80;528;2088;1;74;1
2023-07-23;58;543;2074;0;50;1
2023-07-22;51;550;2091;0;45;1
2023-07-21;88;557;2116;0;80;0
2023-07-20;105;546;2107;0;91;1
2023-07-19;84;538;2099;0;76;1
2023-07-18;97;540;2103;0;88;1
2023-07-17;96;525;2061;1;81;1
2023-07-16;63;514;2016;1;57;1
2023-07-15;57;505;2025;1;50;2
2023-07-14;80;502;2046;1;71;0
2023-07-13;92;494;2048;1;84;1
2023-07-12;87;479;2037;1;80;1
2023-07-11;87;481;2015;1;77;2
2023-07-10;84;499;1987;1;75;2
2023-07-09;56;506;1960;0;42;4
2023-07-08;61;512;1976;0;50;6
2023-07-07;70;507;2010;0;63;6
2023-07-06;76;506;2021;0;64;3
2023-07-05;93;519;2042;0;85;6
2023-07-04;104;510;2032;0;99;6
2023-07-03;87;491;1985;0;75;7
2023-07-02;53;470;1947;0;45;8
2023-07-01;51;462;1957;0;43;7
2023-06-30;68;479;2004;0;59;8
2023-06-29;87;488;2014;0;75;7
2023-06-28;85;481;2006;0;75;4
2023-06-27;89;476;1981;0;79;4
2023-06-26;70;478;1945;0;60;5
2023-06-25;43;507;1927;0;39;6
2023-06-24;64;518;1949;0;58;7
2023-06-23;81;495;1953;0;68;6
2023-06-22;78;491;1962;0;70;5
2023-06-21;76;489;1960;0;72;5
2023-06-20;94;492;1953;0;78;5
2023-06-19;98;486;1910;0;89;6
2023-06-18;55;457;1859;0;48;5
2023-06-17;40;458;1870;0;37;5
2023-06-16;73;470;1914;0;67;4
2023-06-15;80;462;1917;0;74;4
2023-06-14;88;473;1924;1;75;4
2023-06-13;79;473;1923;1;71;3
2023-06-12;68;490;1906;1;55;6
2023-06-11;60;511;1894;1;48;8
2023-06-10;55;515;1922;1;47;9
2023-06-09;74;507;1980;1;60;9
2023-06-08;101;500;2016;1;89;9
2023-06-07;90;500;1985;1;78;9
2023-06-06;96;492;1970;0;84;9
2023-06-05;85;474;1920;0;73;10
2023-06-04;60;453;1886;0;51;11
2023-06-03;46;446;1889;0;38;10
2023-06-02;67;448;1934;0;55;10
2023-06-01;103;453;1940;0;92;10
2023-05-31;77;422;1917;0;69;8
2023-05-30;77;432;1900;2;66;8
2023-05-29;60;434;1876;2;52;9
2023-05-28;53;450;1855;2;47;11
2023-05-27;49;438;1883;2;39;10
2023-05-26;71;439;1918;2;60;9
2023-05-25;75;441;1931;2;65;10
2023-05-24;92;455;1947;1;76;9
2023-05-23;78;446;1940;1;70;9
2023-05-22;78;458;1902;1;66;9
2023-05-21;44;469;1880;1;33;10
2023-05-20;47;489;1908;1;39;9
2023-05-19;70;490;1942;1;56;9
2023-05-18;90;504;1958;1;81;11
2023-05-17;76;529;1955;3;66;10
2023-05-16;93;558;1954;2;80;8
2023-05-15;89;532;1924;4;72;8
2023-05-14;64;521;1896;4;53;9
2023-05-13;53;502;1918;2;45;9
2023-05-12;90;498;1947;2;71;10
2023-05-11;122;483;1953;2;103;10
2023-05-10;115;463;1931;1;101;10
2023-05-09;74;424;1899;1;58;9
2023-05-08;77;436;1882;1;69;9
2023-05-07;41;418;1855;1;33;11
2023-05-06;48;425;1885;1;40;10
2023-05-05;61;415;1922;1;52;10
2023-05-04;95;440;1951;1;82;10
2023-05-03;72;434;1939;1;61;10
2023-05-02;81;446;1969;0;69;9
2023-05-01;61;457;1952;0;53;9
2023-04-30;50;473;1946;0;41;11
2023-04-29;38;463;1985;0;34;8
2023-04-28;80;473;2037;0;71;6
2023-04-27;89;466;2045;0;80;1
2023-04-26;81;461;2044;0;71;1
2023-04-25;92;461;2045;0;82;0
2023-04-24;79;458;2013;1;67;1
2023-04-23;38;457;1992;1;33;2
2023-04-22;51;475;2027;1;41;2
2023-04-21;78;478;2057;1;64;2
2023-04-20;83;487;2067;1;75;1
2023-04-19;80;486;2055;1;73;0
2023-04-18;90;490;2050;1;73;1
2023-04-17;76;496;2026;1;66;1
2023-04-16;57;498;2015;1;50;1
2023-04-15;56;489;2033;1;45;1
2023-04-14;85;486;2065;1;75;1
2023-04-13;81;474;2081;1;71;0
2023-04-12;92;480;2103;0;81;8
2023-04-11;90;480;2101;0;79;8
2023-04-10;82;468;2077;0;71;9
2023-04-09;51;488;2067;0;42;12
2023-04-08;52;496;2104;0;44;10
2023-04-07;74;498;2135;0;69;10
2023-04-06;78;509;2128;2;68;8
2023-04-05;88;529;2140;2;79;8
2023-04-04;74;528;2144;2;65;9
2023-04-03;101;542;2139;2;81;10
2023-04-02;60;532;2119;2;52;10
2023-04-01;56;532;2145;3;47;10
2023-03-31;105;534;2176;2;84;10
2023-03-30;100;517;2174;1;88;9
2023-03-29;90;503;2194;1;77;9
2023-03-28;94;498;2193;1;76;10
2023-03-27;85;484;2183;1;74;10
2023-03-26;65;480;2172;1;54;9
2023-03-25;59;475;2173;1;45;10
2023-03-24;78;486;2191;1;66;11
2023-03-23;90;488;2183;1;74;9
2023-03-22;86;489;2187;1;71;8
2023-03-21;76;505;2206;1;67;10
2023-03-20;79;531;2199;1;69;10
2023-03-19;62;543;2186;1;50;9
2023-03-18;62;545;2208;1;56;10
2023-03-17;77;551;2248;1;68;10
2023-03-16;89;561;2270;1;74;8
2023-03-15;98;556;2266;2;91;9
2023-03-14;99;529;2272;2;83;11
2023-03-13;97;528;2245;2;85;10
2023-03-12;60;528;2219;2;54;9
2023-03-11;71;535;2250;2;64;10
2023-03-10;93;531;2291;2;76;10
2023-03-09;83;529;2294;2;72;7
2023-03-08;73;533;2315;2;63;6
2023-03-07;95;553;2324;2;82;7
2023-03-06;93;580;2288;0;82;7
2023-03-05;68;576;2256;0;56;6
2023-03-04;76;584;2283;0;63;9
2023-03-03;90;587;2306;0;84;9
2023-03-02;85;558;2308;0;73;7
2023-03-01;94;550;2318;0;85;8
2023-02-28;117;523;2329;0;109;7
2023-02-27;88;490;2262;0;79;10
2023-02-26;74;504;2243;0;63;13
2023-02-25;72;502;2252;0;67;15
2023-02-24;62;492;2256;0;54;15
2023-02-23;82;511;2293;0;61;14
2023-02-22;65;541;2315;0;62;11
2023-02-21;84;570;2325;0;76;9
2023-02-20;107;568;2303;0;92;13
2023-02-19;68;574;2263;0;60;12
2023-02-18;62;569;2286;0;54;13
2023-02-17;90;576;2324;0;75;11
2023-02-16;103;585;2338;0;94;8
2023-02-15;98;595;2338;1;89;6
2023-02-14;87;585;2327;1;73;4
2023-02-13;108;607;2300;1;93;5
2023-02-12;62;584;2246;1;55;4
2023-02-11;68;577;2279;2;60;4
2023-02-10;101;565;2316;3;87;5
2023-02-09;114;564;2305;2;99;6
2023-02-08;94;546;2295;2;79;6
2023-02-07;107;551;2293;2;94;5
2023-02-06;83;540;2251;2;72;5
2023-02-05;65;571;2239;1;50;4
2023-02-04;59;563;2242;1;50;3
2023-02-03;93;573;2253;1;81;3
2023-02-02;97;563;2236;1;85;4
2023-02-01;95;549;2204;0;87;4
2023-01-31;94;554;2163;0;83;3
2023-01-30;120;555;2114;0;96;4
2023-01-29;51;528;2044;0;42;1
2023-01-28;69;538;2050;0;58;3
2023-01-27;92;530;2057;0;79;2
2023-01-26;82;534;2056;0;70;2
2023-01-25;104;557;2049;0;94;3
2023-01-24;98;552;2022;0;84;3
2023-01-23;79;554;1989;0;70;2
2023-01-22;61;560;1965;0;53;1
2023-01-21;57;555;1977;0;44;1
2023-01-20;89;548;2002;0;80;1
2023-01-19;97;555;1991;0;88;2
2023-01-18;104;566;1958;0;83;3
2023-01-17;107;558;1942;0;96;2
2023-01-16;89;551;1889;0;75;3
2023-01-15;61;555;1855;0;44;3
2023-01-14;50;567;1871;0;40;4
2023-01-13;102;587;1903;0;93;4
2023-01-12;119;558;1876;0;97;16
2023-01-11;87;520;1847;0;77;18
2023-01-10;98;504;1844;0;93;16
2023-01-09;95;465;1793;0;85;15
2023-01-08;59;423;1738;1;54;5
2023-01-07;67;404;1750;1;61;5
2023-01-06;72;370;1761;2;51;5
2023-01-05;71;367;1776;2;63;5
2023-01-04;74;371;1792;1;66;5
2023-01-03;75;384;1787;0;54;5
2023-01-02;50;390;1784;0;42;5
2023-01-01;41;415;1783;0;34;5
2022-12-31;39;433;1814;1;27;5
2022-12-30;57;453;1844;1;46;5
2022-12-29;77;473;1885;1;65;6
2022-12-28;98;476;1889;1;75;7
2022-12-27;77;469;1874;2;65;7
2022-12-26;77;459;1859;2;71;7
2022-12-25;64;456;1825;3;52;7
2022-12-24;56;448;1837;3;43;8
2022-12-23;78;445;1861;2;63;7
2022-12-22;93;442;1854;1;67;5
2022-12-21;81;449;1861;1;67;8
2022-12-20;66;447;1861;0;54;6
2022-12-19;91;459;1854;0;81;8
2022-12-18;55;453;1814;0;49;7
2022-12-17;47;448;1819;0;42;7
2022-12-16;71;437;1849;0;60;6
2022-12-15;80;439;1863;0;68;6
2022-12-14;74;445;1854;0;65;8
2022-12-13;75;444;1858;0;70;7
2022-12-12;78;455;1829;1;72;9
2022-12-11;52;445;1795;1;44;8
2022-12-10;38;452;1822;1;32;8
2022-12-09;74;460;1866;2;68;7
2022-12-08;83;456;1856;2;70;8
2022-12-07;75;446;1869;2;67;8
2022-12-06;86;467;1856;2;77;8
2022-12-05;71;458;1818;2;60;9
2022-12-04;62;457;1799;2;53;9
2022-12-03;49;452;1801;2;40;7
2022-12-02;74;448;1833;2;65;6
2022-12-01;69;445;1831;1;59;8
2022-11-30;96;457;1865;1;83;9
2022-11-29;79;428;1844;1;69;9
2022-11-28;73;435;1838;1;60;10
2022-11-27;55;442;1824;1;50;8
2022-11-26;40;439;1839;1;36;5
2022-11-25;72;444;1887;1;59;4
2022-11-24;81;438;1889;2;70;4
2022-11-23;66;441;1871;2;57;3
2022-11-22;88;461;1890;2;74;3
2022-11-21;79;446;1855;2;69;1
2022-11-20;56;445;1818;2;48;1
2022-11-19;52;437;1827;2;42;1
2022-11-18;62;434;1847;2;54;1
2022-11-17;81;453;1859;2;74;2
2022-11-16;85;453;1853;2;77;2
2022-11-15;65;436;1839;1;58;2
2022-11-14;76;460;1818;1;66;2
2022-11-13;49;445;1773;1;40;1
2022-11-12;46;442;1782;1;37;1
2022-11-11;80;443;1810;1;72;1
2022-11-10;85;427;1812;1;77;2
2022-11-09;66;421;1805;1;60;2
2022-11-08;89;426;1796;0;82;2
2022-11-07;63;437;1743;0;53;2
2022-11-06;42;448;1718;0;40;2
2022-11-05;46;471;1750;0;41;2
2022-11-04;66;477;1786;0;59;5
2022-11-03;77;482;1776;0;67;7
2022-11-02;72;500;1768;0;66;7
2022-11-01;102;497;1769;0;93;8
2022-10-31;73;453;1706;0;62;8
2022-10-30;68;464;1685;1;59;7
2022-10-29;53;443;1679;0;47;7
2022-10-28;71;431;1706;0;67;4
2022-10-27;93;422;1702;0;83;6
2022-10-26;70;404;1680;0;65;6
2022-10-25;53;406;1673;0;52;6
2022-10-24;80;423;1666;1;76;7
2022-10-23;46;409;1620;1;39;6
2022-10-22;37;408;1655;1;33;6
2022-10-21;63;397;1687;1;50;5
2022-10-20;78;393;1691;1;63;5
2022-10-19;74;396;1680;1;64;4
2022-10-18;79;406;1684;1;64;4
2022-10-17;78;407;1670;1;64;5
2022-10-16;46;393;1646;1;39;5
2022-10-15;31;383;1677;1;21;5
2022-10-14;63;390;1719;1;50;5
2022-10-13;77;411;1741;1;61;5
2022-10-12;88;426;1748;1;77;5
2022-10-11;80;400;1742;1;70;5
2022-10-10;53;393;1713;1;43;9
2022-10-09;38;417;1705;1;33;8
2022-10-08;41;412;1723;0;34;7
2022-10-07;80;418;1753;0;72;8
2022-10-06;87;402;1762;0;80;8
2022-10-05;60;397;1747;0;51;8
2022-10-04;71;409;1771;0;61;7
2022-10-03;76;411;1747;0;67;8
2022-10-02;33;402;1725;0;30;8
2022-10-01;42;416;1754;1;37;7
2022-09-30;62;410;1784;1;54;5
2022-09-29;83;428;1794;1;69;5
2022-09-28;70;422;1779;1;61;6
2022-09-27;72;414;1780;1;62;5
2022-09-26;69;403;1756;1;58;4
2022-09-25;53;413;1733;1;46;5
2022-09-24;37;417;1744;1;31;5
2022-09-23;82;426;1764;1;74;4
2022-09-22;75;423;1743;1;66;5
2022-09-21;60;420;1739;1;54;5
2022-09-20;64;438;1740;1;50;5
2022-09-19;81;456;1722;1;70;5
2022-09-18;55;456;1678;1;48;4
2022-09-17;47;450;1681;2;39;4
2022-09-16;81;446;1704;2;69;4
2022-09-15;74;429;1701;1;61;7
2022-09-14;85;434;1708;0;73;7
2022-09-13;84;443;1695;0;69;6
2022-09-12;82;434;1652;0;72;5
2022-09-11;49;436;1612;0;44;6
2022-09-10;44;430;1624;0;36;6
2022-09-09;60;437;1641;0;50;3
2022-09-08;72;447;1673;0;63;4
2022-09-07;89;453;1670;0;82;4
2022-09-06;70;434;1647;1;64;5
2022-09-05;82;425;1605;1;73;4
2022-09-04;43;414;1567;1;36;6
2022-09-03;52;415;1593;1;46;7
2022-09-02;69;407;1626;0;56;5
2022-09-01;79;410;1639;0;65;7
2022-08-31;76;395;1633;0;66;8
2022-08-30;67;380;1634;0;53;6
2022-08-29;73;386;1610;0;63;4
2022-08-28;42;376;1583;0;38;5
2022-08-27;44;371;1588;0;36;6
2022-08-26;65;360;1596;0;59;4
2022-08-25;61;353;1597;0;53;4
2022-08-24;56;363;1598;0;53;4
2022-08-23;72;379;1607;0;64;5
2022-08-22;59;381;1580;0;56;4
2022-08-21;37;387;1536;0;32;5
2022-08-20;32;380;1551;1;24;4
2022-08-19;57;385;1576;1;52;4
2022-08-18;70;392;1588;1;59;2
2022-08-17;74;385;1583;1;69;4
2022-08-16;72;398;1570;1;67;4
2022-08-15;71;392;1537;1;61;4
2022-08-14;32;393;1515;1;25;4
2022-08-13;38;390;1530;1;30;4
2022-08-12;66;394;1543;1;61;4
2022-08-11;62;395;1539;1;53;2
2022-08-10;93;422;1518;1;80;6
2022-08-09;70;406;1477;0;61;6
2022-08-08;70;405;1444;0;62;6
2022-08-07;28;411;1402;0;22;5
2022-08-06;40;419;1428;0;33;5
2022-08-05;66;421;1445;0;59;5
2022-08-04;86;403;1446;1;76;3
2022-08-03;78;371;1402;1;67;6
2022-08-02;67;364;1405;1;57;6
2022-08-01;81;359;1379;0;70;6
2022-07-31;40;349;1341;0;30;5
2022-07-30;41;356;1361;0;38;5
2022-07-29;52;330;1373;0;38;5
2022-07-28;55;336;1384;0;50;3
2022-07-27;66;337;1374;0;60;5
2022-07-26;58;347;1376;0;55;4
2022-07-25;68;348;1341;1;61;3
2022-07-24;43;346;1303;1;38;3
2022-07-23;14;343;1319;1;11;4
2022-07-22;53;371;1368;0;51;4
2022-07-21;56;362;1383;0;47;5
2022-07-20;75;355;1396;0;68;6
2022-07-19;60;342;1386;0;53;6
2022-07-18;65;321;1363;0;56;6
2022-07-17;41;304;1335;0;35;5
2022-07-16;44;299;1368;0;38;6
