﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;4;4;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;1;2;2;0;1;0
2021-03-10;0;0;3;0;0;0
2021-03-09;0;0;4;0;0;0
2021-03-08;0;0;4;0;0;0
2021-03-07;0;0;5;0;0;0
2021-03-06;0;0;5;0;0;0
2021-03-05;0;0;6;0;0;0
2021-03-04;0;0;6;0;0;0
2021-03-03;0;0;9;0;0;0
2021-03-02;0;0;11;0;0;0
2021-03-01;0;0;11;0;0;0
2021-02-28;0;0;14;0;0;0
2021-02-27;0;0;15;0;0;0
2021-02-26;0;0;16;0;0;0
2021-02-25;0;0;19;0;0;0
2021-02-24;0;0;19;0;0;0
2021-02-23;0;0;19;0;0;0
2021-02-22;0;0;20;0;0;0
2021-02-21;0;0;21;0;0;0
2021-02-20;0;0;21;0;0;0
2021-02-19;0;0;21;0;0;0
2021-02-18;0;0;21;0;0;0
2021-02-17;0;0;23;0;0;0
2021-02-16;0;0;23;0;0;0
2021-02-15;0;3;23;0;0;1
2021-02-14;0;4;26;0;0;1
2021-02-13;0;4;28;0;0;1
2021-02-12;0;5;29;0;0;1
2021-02-11;0;5;29;0;0;1
2021-02-10;0;6;31;0;0;1
2021-02-09;3;6;31;0;2;1
2021-02-08;1;7;29;0;0;2
2021-02-07;1;8;30;0;0;1
2021-02-06;1;11;58;0;1;2
2021-02-05;1;11;30;1;0;1
2021-02-04;2;12;30;1;1;1
2021-02-03;1;12;30;1;0;1
2021-02-02;4;15;30;1;3;1
2021-02-01;3;12;27;0;2;1
2021-01-31;1;10;26;0;0;1
2021-01-30;5;11;26;0;1;2
2021-01-29;3;9;26;0;1;1
2021-01-28;2;8;25;0;1;1
2021-01-27;5;8;27;0;4;1
2021-01-26;0;4;23;0;0;1
2021-01-25;1;6;25;0;0;1
2021-01-24;2;6;25;0;0;1
2021-01-23;2;5;25;0;1;1
2021-01-22;1;7;24;0;0;1
2021-01-21;1;9;24;0;0;2
2021-01-20;1;9;26;1;0;1
2021-01-19;3;9;27;1;2;1
2021-01-18;1;10;25;1;0;1
2021-01-17;1;10;25;1;0;1
2021-01-16;4;10;25;1;3;1
2021-01-15;3;8;26;1;2;1
2021-01-14;2;6;28;1;1;1
2021-01-13;1;6;30;1;0;1
2021-01-12;4;6;30;0;2;2
2021-01-11;1;4;28;0;0;1
2021-01-10;1;5;28;0;0;1
2021-01-09;2;6;28;0;1;1
2021-01-08;1;6;29;0;0;1
2021-01-07;2;6;30;0;1;1
2021-01-06;0;6;31;0;0;1
2021-01-05;2;6;32;1;1;1
2021-01-04;2;8;32;1;1;1
2021-01-03;2;7;31;1;0;2
2021-01-02;2;9;31;1;1;1
2021-01-01;1;8;30;1;0;1
2020-12-31;2;9;31;1;1;1
2020-12-30;1;8;33;1;0;1
2020-12-29;4;8;34;1;3;1
2020-12-28;1;7;32;1;0;1
2020-12-27;4;8;33;1;2;1
2020-12-26;1;5;31;1;0;1
2020-12-25;2;5;31;1;0;2
2020-12-24;1;4;31;1;0;1
2020-12-23;1;8;33;1;0;1
2020-12-22;3;13;33;1;2;1
2020-12-21;2;14;33;0;1;1
2020-12-20;1;13;32;0;0;1
2020-12-19;1;13;32;0;0;1
2020-12-18;1;13;33;0;0;1
2020-12-17;5;20;65;0;4;2
2020-12-16;6;11;31;0;4;2
2020-12-15;3;7;27;0;3;1
2020-12-14;1;6;25;1;0;1
2020-12-13;1;8;25;1;0;1
2020-12-12;1;9;26;1;0;1
2020-12-11;1;9;26;1;0;1
2020-12-10;3;14;58;1;2;2
2020-12-09;2;7;26;1;1;1
2020-12-08;3;7;26;1;2;1
2020-12-07;3;8;24;1;1;2
2020-12-06;2;7;23;1;1;1
2020-12-05;1;8;25;1;0;1
2020-12-04;1;10;25;1;0;1
2020-12-03;1;10;27;0;0;1
2020-12-02;2;10;29;0;1;1
2020-12-01;4;9;29;0;3;1
2020-11-30;2;8;26;0;1;1
2020-11-29;3;7;26;0;2;1
2020-11-28;3;7;24;0;1;2
2020-11-27;0;5;23;0;0;1
2020-11-26;1;5;23;0;0;0
2020-11-25;1;7;25;0;0;0
2020-11-24;3;9;28;0;2;0
2020-11-23;1;7;27;0;0;0
2020-11-22;2;15;58;0;2;1
2020-11-21;1;6;28;0;0;0
2020-11-20;1;6;29;0;0;1
2020-11-19;3;7;30;0;1;1
2020-11-18;3;5;34;0;2;0
2020-11-17;1;3;32;0;0;0
2020-11-16;0;6;32;0;0;0
2020-11-15;2;7;34;0;1;0
2020-11-14;1;6;34;0;0;0
2020-11-13;2;6;35;0;1;0
2020-11-12;0;8;36;0;0;0
2020-11-11;0;8;36;0;0;0
2020-11-10;3;10;36;0;2;1
2020-11-09;2;9;34;0;1;0
2020-11-08;0;9;33;0;0;0
2020-11-07;1;18;61;0;0;1
2020-11-06;4;11;33;0;4;0
2020-11-05;0;7;29;0;0;0
2020-11-04;2;7;31;0;2;0
2020-11-03;2;5;29;0;2;0
2020-11-02;1;5;27;0;1;0
2020-11-01;1;7;28;0;0;0
2020-10-31;1;7;28;0;1;0
2020-10-30;0;7;27;0;0;0
2020-10-29;0;10;29;0;0;0
2020-10-28;0;11;31;0;0;0
2020-10-27;2;12;31;0;2;0
2020-10-26;3;15;29;0;2;0
2020-10-25;1;13;27;0;1;0
2020-10-24;1;12;26;0;0;0
2020-10-23;4;13;27;0;3;0
2020-10-22;1;11;26;0;0;0
2020-10-21;1;12;26;0;1;0
2020-10-20;5;14;27;0;4;0
2020-10-19;0;10;23;0;0;0
2020-10-18;2;10;26;0;2;0
2020-10-17;2;8;24;0;2;0
2020-10-16;2;6;22;0;1;0
2020-10-15;1;11;48;0;1;1
2020-10-14;3;3;23;0;2;0
2020-10-13;0;0;21;0;0;0
2020-10-12;0;2;23;0;0;0
2020-10-11;0;2;25;0;0;0
2020-10-10;0;3;25;0;0;0
2020-10-09;0;5;25;0;0;0
2020-10-08;0;5;25;0;0;0
2020-10-07;0;5;27;0;0;0
2020-10-06;2;7;27;0;2;0
2020-10-05;0;7;25;0;0;0
2020-10-04;1;7;25;0;0;0
2020-10-03;2;6;25;0;2;0
2020-10-02;0;4;23;0;0;0
2020-10-01;0;4;23;0;0;0
2020-09-30;2;10;52;0;2;1
2020-09-29;2;6;23;0;2;0
2020-09-28;0;4;21;0;0;0
2020-09-27;0;6;22;0;0;0
2020-09-26;0;6;22;0;0;0
2020-09-25;0;10;22;0;0;0
2020-09-24;2;10;24;0;1;0
2020-09-23;2;8;24;0;2;0
2020-09-22;0;7;23;0;0;0
2020-09-21;2;9;23;0;2;0
2020-09-20;0;8;21;0;0;0
2020-09-19;4;15;46;0;3;1
2020-09-18;0;9;19;0;0;0
2020-09-17;0;9;19;0;0;0
2020-09-16;1;16;50;0;1;1
2020-09-15;2;8;24;0;2;0
2020-09-14;1;8;22;0;0;0
2020-09-13;2;12;47;0;2;1
2020-09-12;3;5;20;0;2;0
2020-09-11;0;2;19;0;0;0
2020-09-10;0;2;19;0;0;0
2020-09-09;0;3;21;0;0;0
2020-09-08;2;3;22;0;2;0
2020-09-07;0;3;21;0;0;0
2020-09-06;0;3;23;0;0;0
2020-09-05;0;3;24;0;0;0
2020-09-04;0;4;24;0;0;0
2020-09-03;1;4;24;0;0;0
2020-09-02;0;3;26;0;0;0
2020-09-01;2;5;26;0;2;0
2020-08-31;0;4;24;0;0;0
2020-08-30;0;6;24;0;0;0
2020-08-29;1;7;24;0;0;0
2020-08-28;0;6;24;0;0;0
2020-08-27;0;6;24;0;0;0
2020-08-26;2;7;26;0;2;0
2020-08-25;1;5;25;0;1;0
2020-08-24;2;6;24;0;1;1
2020-08-23;1;8;23;0;1;0
2020-08-22;0;7;24;0;0;0
2020-08-21;0;8;24;0;0;0
2020-08-20;1;8;24;0;1;0
2020-08-19;0;8;25;0;0;0
2020-08-18;2;8;25;0;2;0
2020-08-17;4;8;23;0;4;0
2020-08-16;0;5;21;0;0;0
2020-08-15;1;7;21;0;0;1
2020-08-14;0;8;21;0;0;0
2020-08-13;1;17;51;0;1;0
2020-08-12;0;9;24;0;0;0
2020-08-11;2;9;24;0;2;0
2020-08-10;1;9;22;0;1;0
2020-08-09;2;18;49;0;2;0
2020-08-08;2;16;48;0;2;0
2020-08-07;1;4;17;0;1;0
2020-08-06;1;3;17;0;0;0
2020-08-05;0;2;19;0;0;0
2020-08-04;2;2;21;0;2;0
2020-08-03;0;3;20;0;0;0
2020-08-02;0;4;20;0;0;0
2020-08-01;0;4;20;0;0;0
2020-07-31;0;4;21;0;0;0
2020-07-30;0;6;21;0;0;0
2020-07-29;0;6;23;0;0;0
2020-07-28;3;6;24;0;2;0
2020-07-27;1;5;24;0;1;0
2020-07-26;0;4;23;0;0;0
2020-07-25;0;5;24;0;0;0
2020-07-24;2;7;24;0;2;0
2020-07-23;0;5;22;0;0;0
2020-07-22;0;5;24;0;0;0
2020-07-21;2;7;24;0;2;0
2020-07-20;0;7;23;0;0;0
2020-07-19;1;12;53;0;0;0
2020-07-18;2;11;54;0;2;0
2020-07-17;0;4;21;0;0;0
2020-07-16;0;4;21;0;0;0
2020-07-15;2;11;61;0;2;0
2020-07-14;2;4;22;0;2;0
2020-07-13;0;4;22;0;0;0
2020-07-12;0;6;22;0;0;0
2020-07-11;0;7;27;0;0;0
2020-07-10;0;7;29;0;0;0
2020-07-09;1;7;32;0;0;0
2020-07-08;1;7;34;0;0;0
2020-07-07;2;6;34;0;2;0
2020-07-06;2;7;32;0;1;0
2020-07-05;1;6;32;0;1;0
2020-07-04;0;7;32;0;0;0
2020-07-03;0;7;37;0;0;0
2020-07-02;1;8;37;0;1;0
2020-07-01;0;7;36;0;0;0
2020-06-30;3;7;37;0;2;0
2020-06-29;1;6;35;0;1;0
2020-06-28;2;5;34;0;2;0
2020-06-27;0;5;34;0;0;0
2020-06-26;1;5;36;0;1;0
2020-06-25;0;4;35;0;0;0
2020-06-24;0;4;36;0;0;0
2020-06-23;2;5;37;0;2;0
2020-06-22;0;5;35;0;0;0
2020-06-21;2;21;74;0;1;0
2020-06-20;0;6;34;0;0;0
2020-06-19;0;6;36;0;0;0
2020-06-18;0;11;36;0;0;0
2020-06-17;1;14;36;0;1;0
2020-06-16;2;16;35;0;2;0
2020-06-15;1;17;34;0;1;0
2020-06-14;2;16;33;0;1;0
2020-06-13;0;15;34;0;0;0
2020-06-12;5;16;37;0;4;0
2020-06-11;3;13;35;0;2;0
2020-06-10;4;15;34;0;1;0
2020-06-09;3;14;33;0;3;0
2020-06-08;0;11;30;0;0;0
2020-06-07;0;12;30;0;0;0
2020-06-06;2;18;52;0;2;0
2020-06-05;1;16;50;0;1;0
2020-06-04;8;11;27;0;8;0
2020-06-03;0;5;19;0;0;0
2020-06-02;0;5;19;0;0;0
2020-06-01;1;6;19;0;1;0
2020-05-31;0;6;18;0;0;0
2020-05-30;0;6;18;0;0;0
2020-05-29;2;12;35;0;2;0
2020-05-28;2;4;16;0;2;0
2020-05-27;0;4;14;0;0;0
2020-05-26;1;7;25;0;1;0
2020-05-25;1;6;24;0;0;0
2020-05-24;0;2;13;0;0;0
2020-05-23;0;3;13;0;0;0
2020-05-22;0;3;13;0;0;0
2020-05-21;2;5;13;0;2;0
2020-05-20;0;7;11;0;0;0
2020-05-19;0;9;11;0;0;0
2020-05-18;0;11;11;0;0;0
2020-05-17;1;18;18;0;1;0
2020-05-16;0;10;10;0;0;0
2020-05-15;2;10;10;0;2;0
2020-05-14;4;8;8;0;4;0
2020-05-13;2;4;4;0;2;0
2020-05-12;2;2;2;0;2;0
