﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;12;82;331;0;12;1
2024-05-03;9;75;328;0;8;2
2024-05-02;13;75;329;0;10;2
2024-05-01;14;69;332;0;13;1
2024-04-30;12;71;332;0;11;0
2024-04-29;9;75;332;0;9;0
2024-04-28;14;79;331;0;14;0
2024-04-27;5;90;327;0;5;0
2024-04-26;9;110;338;0;9;1
2024-04-25;6;119;339;0;5;2
2024-04-24;17;123;342;0;13;1
2024-04-23;15;111;337;0;13;0
2024-04-22;13;107;331;0;13;0
2024-04-21;26;105;330;0;25;0
2024-04-20;26;89;307;0;25;0
2024-04-19;19;72;289;0;16;0
2024-04-18;11;63;293;0;8;0
2024-04-17;5;63;304;0;5;0
2024-04-16;10;70;304;0;9;0
2024-04-15;12;68;297;0;11;0
2024-04-14;10;69;294;0;8;0
2024-04-13;9;66;291;0;8;0
2024-04-12;11;66;295;0;8;0
2024-04-11;11;69;297;0;11;0
2024-04-10;12;67;300;0;11;0
2024-04-09;7;66;292;0;7;0
2024-04-08;12;72;299;0;12;0
2024-04-07;5;74;296;0;4;0
2024-04-06;9;81;299;0;8;0
2024-04-05;15;81;300;0;14;0
2024-04-04;9;78;293;0;8;0
2024-04-03;13;86;291;0;10;0
2024-04-02;14;85;294;0;14;0
2024-04-01;14;79;289;0;13;0
2024-03-31;12;74;282;0;9;0
2024-03-30;8;69;279;0;6;0
2024-03-29;12;74;287;0;12;0
2024-03-28;16;64;288;0;14;0
2024-03-27;11;56;286;0;10;0
2024-03-26;8;66;281;0;8;0
2024-03-25;9;77;282;0;9;0
2024-03-24;7;73;284;0;7;0
2024-03-23;12;69;289;0;12;0
2024-03-22;2;66;289;0;2;0
2024-03-21;7;69;311;0;7;0
2024-03-20;21;75;340;0;19;0
2024-03-19;20;66;336;0;20;1
2024-03-18;5;61;325;0;5;1
2024-03-17;3;59;325;0;2;1
2024-03-16;9;71;331;0;8;0
2024-03-15;5;71;334;0;4;0
2024-03-14;13;73;341;0;13;0
2024-03-13;11;70;340;0;10;0
2024-03-12;15;66;341;0;15;0
2024-03-11;3;57;338;0;3;0
2024-03-10;15;67;342;0;14;0
2024-03-09;9;62;333;0;9;0
2024-03-08;7;60;334;0;6;0
2024-03-07;10;59;340;0;9;0
2024-03-06;7;63;340;0;6;0
2024-03-05;6;70;343;0;5;0
2024-03-04;14;77;345;0;14;0
2024-03-03;10;68;337;0;9;0
2024-03-02;7;68;335;0;5;0
2024-03-01;7;73;335;0;7;0
2024-02-29;14;79;338;0;11;0
2024-02-28;17;81;337;0;15;0
2024-02-27;12;90;330;0;11;0
2024-02-26;6;116;327;0;5;0
2024-02-25;10;127;332;0;10;0
2024-02-24;11;127;336;0;11;0
2024-02-23;15;122;332;0;12;0
2024-02-22;15;117;322;0;13;0
2024-02-21;27;115;314;0;25;0
2024-02-20;38;102;300;0;38;0
2024-02-19;16;77;267;0;15;1
2024-02-18;11;73;257;0;11;1
2024-02-17;6;74;252;0;6;1
2024-02-16;8;75;257;0;7;0
2024-02-15;12;73;262;0;12;0
2024-02-14;13;71;264;0;10;0
2024-02-13;13;71;261;0;13;0
2024-02-12;11;67;263;0;11;1
2024-02-11;12;65;260;0;12;1
2024-02-10;8;61;260;0;7;1
2024-02-09;5;59;264;0;5;0
2024-02-08;10;62;269;0;9;0
2024-02-07;13;58;273;0;13;0
2024-02-06;9;55;265;0;9;0
2024-02-05;9;57;264;0;9;1
2024-02-04;8;56;265;0;7;1
2024-02-03;7;57;276;0;6;1
2024-02-02;8;61;273;0;8;1
2024-02-01;5;67;276;0;5;0
2024-01-31;10;69;278;0;10;0
2024-01-30;11;61;274;0;10;0
2024-01-29;8;56;269;0;8;0
2024-01-28;9;59;266;0;7;0
2024-01-27;11;56;266;0;11;0
2024-01-26;15;50;265;0;12;0
2024-01-25;7;44;262;0;7;0
2024-01-24;3;48;264;0;3;0
2024-01-23;5;58;265;0;5;0
2024-01-22;12;67;267;0;12;0
2024-01-21;5;62;260;0;4;0
2024-01-20;5;72;266;0;5;1
2024-01-19;7;75;273;0;6;1
2024-01-18;11;80;285;0;11;0
2024-01-17;13;80;287;0;12;0
2024-01-16;14;78;283;0;13;0
2024-01-15;7;77;282;0;7;0
2024-01-14;15;75;284;0;14;0
2024-01-13;9;70;287;0;8;0
2024-01-12;13;72;293;0;13;0
2024-01-11;11;78;288;0;9;0
2024-01-10;13;72;287;0;12;0
2024-01-09;13;71;288;0;13;0
2024-01-08;5;65;289;0;5;0
2024-01-07;9;67;300;0;8;0
2024-01-06;10;64;306;0;10;0
2024-01-05;20;59;317;0;19;0
2024-01-04;4;46;312;0;3;0
2024-01-03;11;53;326;0;11;0
2024-01-02;7;51;336;0;7;0
2024-01-01;7;53;341;0;6;0
2023-12-31;5;50;353;0;5;0
2023-12-30;5;53;361;0;5;0
2023-12-29;7;53;369;0;7;0
2023-12-28;11;56;377;0;11;0
2023-12-27;9;57;383;0;7;0
2023-12-26;10;68;385;0;10;0
2023-12-25;5;71;397;0;5;0
2023-12-24;8;74;412;0;5;0
2023-12-23;5;80;422;0;5;0
2023-12-22;10;84;433;0;7;0
2023-12-21;15;94;444;0;13;0
2023-12-20;20;95;455;0;19;0
2023-12-19;15;85;464;0;15;0
2023-12-18;8;78;477;0;7;0
2023-12-17;14;84;489;0;11;0
2023-12-16;10;85;499;0;10;0
2023-12-15;17;91;505;0;16;0
2023-12-14;14;90;509;0;14;0
2023-12-13;10;97;520;0;9;1
2023-12-12;8;102;526;0;8;1
2023-12-11;13;111;538;0;13;0
2023-12-10;14;119;556;0;14;0
2023-12-09;16;117;564;0;14;0
2023-12-08;16;120;568;0;16;0
2023-12-07;22;117;597;0;19;0
2023-12-06;14;110;629;0;13;1
2023-12-05;17;111;658;0;17;1
2023-12-04;23;111;704;0;20;0
2023-12-03;13;99;739;0;10;0
2023-12-02;18;110;798;0;17;0
2023-12-01;14;115;878;0;13;0
2023-11-30;13;116;971;0;13;1
2023-11-29;15;120;1056;0;14;1
2023-11-28;18;124;1135;0;17;0
2023-11-27;11;131;1192;0;10;0
2023-11-26;23;149;1201;0;23;0
2023-11-25;22;154;1216;0;21;0
2023-11-24;16;152;1217;0;14;0
2023-11-23;19;159;1281;0;16;0
2023-11-22;20;160;1352;0;16;0
2023-11-21;26;162;1369;0;25;0
2023-11-20;28;161;1358;0;27;0
2023-11-19;30;149;1347;0;29;0
2023-11-18;20;141;1333;0;19;0
2023-11-17;23;154;1335;0;23;0
2023-11-16;17;154;1331;0;17;0
2023-11-15;20;156;1331;0;19;1
2023-11-14;25;183;1337;0;24;0
2023-11-13;15;210;1330;0;13;0
2023-11-12;22;239;1338;0;19;0
2023-11-11;33;282;1349;0;32;0
2023-11-10;26;305;1363;0;23;0
2023-11-09;21;350;1363;0;18;0
2023-11-08;50;428;1385;0;46;0
2023-11-07;51;486;1375;0;49;0
2023-11-06;42;535;1355;0;38;0
2023-11-05;65;590;1364;0;61;0
2023-11-04;56;603;1344;0;53;0
2023-11-03;72;569;1338;0;71;0
2023-11-02;98;536;1323;0;95;0
2023-11-01;112;463;1295;0;103;0
2023-10-31;103;434;1244;0;98;0
2023-10-30;95;423;1190;0;91;0
2023-10-29;80;364;1147;0;79;1
2023-10-28;20;299;1118;0;17;1
2023-10-27;39;296;1140;0;38;1
2023-10-26;22;273;1141;0;20;1
2023-10-25;82;273;1146;0;72;1
2023-10-24;90;213;1093;0;85;1
2023-10-23;35;141;1017;0;32;1
2023-10-22;15;131;1005;0;15;1
2023-10-21;17;138;1012;0;14;0
2023-10-20;16;145;1011;0;13;0
2023-10-19;25;161;1026;0;23;0
2023-10-18;20;185;1019;0;16;0
2023-10-17;19;190;1019;0;17;0
2023-10-16;27;213;1018;0;24;0
2023-10-15;22;227;1022;0;21;1
2023-10-14;22;237;1028;0;22;1
2023-10-13;30;263;1022;0;29;1
2023-10-12;49;278;1002;0;47;0
2023-10-11;25;280;976;0;24;0
2023-10-10;42;313;969;0;39;0
2023-10-09;39;342;944;0;33;0
2023-10-08;32;363;928;0;29;1
2023-10-07;48;380;920;0;48;1
2023-10-06;48;383;888;0;43;0
2023-10-05;51;389;861;0;51;0
2023-10-04;61;378;826;0;56;0
2023-10-03;73;361;790;0;68;0
2023-10-02;61;319;736;0;57;0
2023-10-01;51;282;696;0;48;0
2023-09-30;54;244;663;0;52;0
2023-09-29;52;213;621;0;51;0
2023-09-28;42;184;589;0;40;0
2023-09-27;42;156;565;0;41;0
2023-09-26;26;143;538;0;25;0
2023-09-25;20;135;524;0;17;0
2023-09-24;11;134;520;0;9;0
2023-09-23;25;141;530;0;21;0
2023-09-22;24;147;531;0;23;0
2023-09-21;16;151;527;0;15;0
2023-09-20;31;152;532;0;28;0
2023-09-19;19;133;516;0;18;0
2023-09-18;17;137;512;0;16;0
2023-09-17;17;139;511;0;17;0
2023-09-16;30;136;504;0;29;0
2023-09-15;27;124;488;0;24;0
2023-09-14;18;121;474;0;17;0
2023-09-13;10;120;471;0;9;0
2023-09-12;22;126;478;0;20;0
2023-09-11;19;122;470;0;18;0
2023-09-10;16;124;468;0;15;0
2023-09-09;18;123;464;0;16;0
2023-09-08;23;124;463;0;21;0
2023-09-07;18;118;458;0;18;0
2023-09-06;17;110;459;0;15;0
2023-09-05;16;114;461;0;13;0
2023-09-04;20;116;459;0;19;0
2023-09-03;15;111;452;0;14;0
2023-09-02;20;108;452;0;17;0
2023-09-01;17;103;450;0;16;0
2023-08-31;10;107;455;0;9;0
2023-08-30;20;120;466;0;16;0
2023-08-29;21;123;466;0;18;0
2023-08-28;15;125;463;0;13;0
2023-08-27;13;124;459;0;13;0
2023-08-26;13;125;464;0;12;0
2023-08-25;22;128;468;0;22;0
2023-08-24;22;116;474;0;22;0
2023-08-23;21;107;472;0;21;0
2023-08-22;21;97;482;0;19;0
2023-08-21;13;91;477;0;12;0
2023-08-20;15;95;474;0;15;0
2023-08-19;16;92;482;0;16;0
2023-08-18;10;92;490;0;9;0
2023-08-17;13;93;497;0;13;0
2023-08-16;11;96;505;0;11;0
2023-08-15;14;101;513;0;13;0
2023-08-14;17;109;523;0;16;0
2023-08-13;12;109;525;0;12;0
2023-08-12;16;108;539;0;15;0
2023-08-11;11;105;548;0;11;0
2023-08-10;16;108;556;0;15;0
2023-08-09;16;109;556;0;16;0
2023-08-08;21;114;562;0;19;0
2023-08-07;18;114;558;0;16;0
2023-08-06;15;114;553;0;13;0
2023-08-05;13;116;568;0;12;0
2023-08-04;15;113;577;0;14;0
2023-08-03;16;117;578;0;16;0
2023-08-02;21;117;586;0;18;0
2023-08-01;22;128;591;0;20;0
2023-07-31;17;126;583;0;15;0
2023-07-30;17;142;588;0;15;0
2023-07-29;11;141;588;0;10;0
2023-07-28;19;140;607;0;18;0
2023-07-27;17;146;610;0;13;0
2023-07-26;31;154;619;0;27;0
2023-07-25;20;139;622;0;19;0
2023-07-24;32;142;621;0;29;0
2023-07-23;14;132;610;0;12;0
2023-07-22;12;143;621;0;11;0
2023-07-21;24;150;629;0;21;0
2023-07-20;26;159;634;0;23;0
2023-07-19;19;160;646;0;18;0
2023-07-18;23;161;646;0;22;0
2023-07-17;22;153;643;0;21;0
2023-07-16;23;153;648;0;21;0
2023-07-15;18;148;663;0;16;0
2023-07-14;31;142;674;0;28;0
2023-07-13;27;140;706;0;21;0
2023-07-12;23;137;714;0;21;0
2023-07-11;15;131;794;0;12;0
2023-07-10;22;144;817;0;19;0
2023-07-09;17;147;855;0;16;0
2023-07-08;13;145;1005;0;12;0
2023-07-07;31;153;1128;0;29;0
2023-07-06;21;141;1320;0;18;0
2023-07-05;17;151;1431;0;16;0
2023-07-04;27;156;1601;0;26;0
2023-07-03;26;153;1731;0;21;0
2023-07-02;15;161;1887;0;12;0
2023-07-01;21;166;2082;0;18;1
2023-06-30;20;164;2303;0;18;1
2023-06-29;30;168;2513;0;28;0
2023-06-28;23;158;2697;0;18;0
2023-06-27;25;165;2871;0;25;0
2023-06-26;33;178;2934;0;31;0
2023-06-25;19;167;3024;0;19;0
2023-06-24;18;167;3042;0;18;1
2023-06-23;24;175;3046;0;23;0
2023-06-22;20;189;3056;0;19;1
2023-06-21;27;196;3058;0;25;1
2023-06-20;39;231;3054;0;31;3
2023-06-19;23;223;3045;0;18;3
2023-06-18;20;306;3038;0;19;6
2023-06-17;27;322;3030;0;25;5
2023-06-16;37;355;3024;0;30;1
2023-06-15;28;490;3018;0;27;0
2023-06-14;62;599;3013;0;41;0
2023-06-13;32;768;2981;0;25;0
2023-06-12;108;869;2964;0;43;1
2023-06-11;37;969;2933;0;20;0
2023-06-10;61;1102;2930;0;26;1
2023-06-09;184;1246;2915;0;53;0
2023-06-08;150;1348;2885;0;40;0
2023-06-07;250;1529;2862;0;80;0
2023-06-06;155;1677;2800;0;62;0
2023-06-05;244;1859;2785;0;84;1
2023-06-04;229;1995;2714;0;75;1
2023-06-03;275;2028;2654;0;104;1
2023-06-02;325;2091;2567;0;148;0
2023-06-01;453;2000;2437;0;234;0
2023-05-31;513;1789;2218;0;288;0
2023-05-30;513;1533;1946;0;355;0
2023-05-29;475;1201;1605;0;376;1
2023-05-28;293;847;1247;0;253;1
2023-05-27;365;614;1011;0;350;1
2023-05-26;136;276;684;0;134;1
2023-05-25;25;154;567;0;24;1
2023-05-24;36;149;564;0;34;1
2023-05-23;27;138;545;0;21;1
2023-05-22;24;137;542;0;19;1
2023-05-21;26;127;548;0;24;1
2023-05-20;12;111;542;0;11;1
2023-05-19;14;111;552;0;11;1
2023-05-18;20;117;568;0;18;1
2023-05-17;25;110;567;0;23;0
2023-05-16;26;111;568;0;25;0
2023-05-15;10;103;554;0;9;0
2023-05-14;9;111;560;0;7;0
2023-05-13;12;154;572;0;11;0
2023-05-12;19;156;584;0;18;0
2023-05-11;14;154;587;0;12;0
2023-05-10;24;159;600;0;21;0
2023-05-09;20;155;601;0;18;0
2023-05-08;20;151;597;0;16;0
2023-05-07;52;152;599;0;47;0
2023-05-06;19;119;573;0;19;0
2023-05-05;16;118;576;0;15;0
2023-05-04;19;120;581;0;17;0
2023-05-03;19;126;593;0;15;0
2023-05-02;16;127;596;0;15;0
2023-05-01;19;133;594;0;16;0
2023-04-30;15;132;602;0;13;0
2023-04-29;21;138;610;0;19;0
2023-04-28;18;142;608;0;18;0
2023-04-27;26;145;616;0;22;0
2023-04-26;17;141;609;0;17;0
2023-04-25;21;152;619;0;19;0
2023-04-24;16;150;620;0;16;0
2023-04-23;20;158;626;0;20;0
2023-04-22;25;149;625;0;24;0
2023-04-21;22;140;621;0;19;1
2023-04-20;23;141;625;0;20;0
2023-04-19;31;144;629;0;27;1
2023-04-18;18;135;634;0;18;1
2023-04-17;26;142;638;0;23;1
2023-04-16;14;142;635;0;11;1
2023-04-15;18;145;646;0;14;0
2023-04-14;22;150;656;0;20;0
2023-04-13;25;150;675;0;22;1
2023-04-12;22;149;692;0;21;1
2023-04-11;25;148;713;0;21;0
2023-04-10;25;155;729;0;22;1
2023-04-09;16;151;738;0;15;0
2023-04-08;22;150;752;0;19;0
2023-04-07;22;154;773;0;20;1
2023-04-06;24;155;778;0;20;0
2023-04-05;24;151;801;0;21;0
2023-04-04;31;155;819;0;27;1
2023-04-03;19;145;828;0;16;1
2023-04-02;16;156;844;0;14;1
2023-04-01;27;161;864;0;23;1
2023-03-31;25;159;886;0;22;1
2023-03-30;18;154;908;0;16;1
2023-03-29;27;159;937;0;24;1
2023-03-28;19;159;954;0;16;2
2023-03-27;29;167;959;0;27;2
2023-03-26;20;172;962;0;19;2
2023-03-25;26;178;976;0;22;2
2023-03-24;22;174;985;0;17;1
2023-03-23;26;178;1000;0;21;1
2023-03-22;27;180;1015;0;21;1
2023-03-21;27;197;1028;0;25;1
2023-03-20;32;212;1045;0;31;1
2023-03-19;27;224;1034;0;26;1
2023-03-18;22;235;1036;0;20;1
2023-03-17;24;246;1047;0;21;0
2023-03-16;25;254;1066;0;24;0
2023-03-15;43;269;1077;0;37;0
2023-03-14;45;256;1068;0;43;0
2023-03-13;45;256;1056;0;42;0
2023-03-12;39;251;1042;0;37;0
2023-03-11;32;250;1036;0;32;0
2023-03-10;31;252;1031;0;27;0
2023-03-09;44;262;1031;0;41;0
2023-03-08;28;266;1020;0;26;1
2023-03-07;45;285;1021;0;42;1
2023-03-06;42;286;1004;0;39;1
2023-03-05;38;291;990;0;37;1
2023-03-04;36;275;981;0;35;0
2023-03-03;39;271;975;0;35;0
2023-03-02;47;267;974;0;42;0
2023-03-01;45;257;971;0;44;0
2023-02-28;46;246;971;0;43;0
2023-02-27;47;240;970;0;41;0
2023-02-26;23;231;971;0;22;0
2023-02-25;34;251;979;0;31;0
2023-02-24;34;238;989;0;33;0
2023-02-23;34;233;997;0;29;0
2023-02-22;36;233;1010;0;33;0
2023-02-21;40;243;1020;0;37;0
2023-02-20;36;240;1029;0;35;0
2023-02-19;43;232;1027;0;41;0
2023-02-18;20;221;1026;0;18;0
2023-02-17;31;231;1038;0;29;0
2023-02-16;33;233;1042;0;28;0
2023-02-15;46;232;1045;0;42;0
2023-02-14;38;219;1045;0;36;0
2023-02-13;31;213;1036;0;30;0
2023-02-12;33;210;1029;0;31;0
2023-02-11;31;205;1022;0;29;0
2023-02-10;31;202;1020;0;31;0
2023-02-09;31;200;1011;1;28;1
2023-02-08;32;202;1015;0;28;1
2023-02-07;31;207;1017;0;28;0
2023-02-06;29;217;1007;0;28;0
2023-02-05;28;233;1002;0;26;0
2023-02-04;28;251;992;0;25;0
2023-02-03;32;267;991;0;29;0
2023-02-02;31;267;987;0;27;1
2023-02-01;37;280;986;0;32;1
2023-01-31;40;287;980;0;39;1
2023-01-30;46;292;952;1;42;1
2023-01-29;45;294;920;0;42;1
2023-01-28;46;298;892;0;43;1
2023-01-27;33;287;861;0;31;1
2023-01-26;44;296;842;0;41;1
2023-01-25;43;284;825;0;39;1
2023-01-24;46;280;806;0;43;1
2023-01-23;48;270;784;0;43;0
2023-01-22;49;267;756;0;47;0
2023-01-21;33;247;727;0;33;0
2023-01-20;43;238;714;0;40;0
2023-01-19;34;220;704;0;30;0
2023-01-18;38;219;700;0;36;0
2023-01-17;33;205;686;0;29;0
2023-01-16;43;206;676;0;40;0
2023-01-15;30;196;659;0;26;0
2023-01-14;28;188;641;0;25;0
2023-01-13;28;185;647;0;25;0
2023-01-12;31;177;653;0;28;0
2023-01-11;23;172;649;0;21;0
2023-01-10;33;175;643;0;30;0
2023-01-09;32;170;634;0;29;0
2023-01-08;22;168;631;0;20;1
2023-01-07;25;159;638;0;23;1
2023-01-06;19;146;639;0;18;0
2023-01-05;26;143;641;0;23;0
2023-01-04;26;135;636;0;26;0
2023-01-03;29;123;634;0;25;0
2023-01-02;30;122;629;0;28;0
2023-01-01;12;113;624;0;11;0
2022-12-31;12;123;632;0;8;0
2022-12-30;17;130;646;0;14;0
2022-12-29;19;134;650;0;15;1
2022-12-28;16;137;661;0;13;1
2022-12-27;24;153;668;0;23;1
2022-12-26;20;156;668;0;19;1
2022-12-25;22;160;664;0;17;1
2022-12-24;18;161;659;0;15;1
2022-12-23;21;173;654;0;20;1
2022-12-22;23;161;651;0;21;1
2022-12-21;32;171;663;1;27;1
2022-12-20;31;174;655;1;27;1
2022-12-19;27;172;650;1;25;1
2022-12-18;22;163;637;1;19;1
2022-12-17;29;165;637;1;23;1
2022-12-16;10;164;630;0;8;1
2022-12-15;34;182;655;0;29;1
2022-12-14;34;174;644;0;32;1
2022-12-13;26;163;632;0;23;1
2022-12-12;18;159;625;0;12;1
2022-12-11;23;169;638;0;21;1
2022-12-10;26;170;637;0;24;1
2022-12-09;30;169;633;0;28;1
2022-12-08;27;160;633;0;25;1
2022-12-07;25;158;632;0;22;1
2022-12-06;22;155;641;0;20;1
2022-12-05;27;161;639;0;22;1
2022-12-04;24;158;632;0;18;1
2022-12-03;28;165;636;0;27;1
2022-12-02;21;154;634;0;19;1
2022-12-01;24;149;640;0;22;1
2022-11-30;23;136;629;0;19;1
2022-11-29;27;131;628;0;25;1
2022-11-28;22;138;626;0;19;0
2022-11-27;26;138;631;1;24;0
2022-11-26;17;135;628;1;15;0
2022-11-25;15;131;640;0;12;0
2022-11-24;12;138;646;0;10;0
2022-11-23;19;145;660;0;17;0
2022-11-22;36;163;680;0;33;0
2022-11-21;22;148;679;0;20;0
2022-11-20;23;148;677;0;20;0
2022-11-19;12;144;686;0;11;0
2022-11-18;20;159;699;0;19;0
2022-11-17;18;159;705;0;16;0
2022-11-16;36;163;713;0;35;0
2022-11-15;22;156;716;0;20;0
2022-11-14;23;160;714;0;22;0
2022-11-13;18;169;713;0;17;1
2022-11-12;27;170;719;0;24;0
2022-11-11;22;160;720;0;21;0
2022-11-10;21;162;723;0;19;0
2022-11-09;29;169;723;0;27;0
2022-11-08;26;166;717;0;25;0
2022-11-07;33;154;712;0;28;0
2022-11-06;19;145;695;0;18;1
2022-11-05;16;149;704;0;15;1
2022-11-04;24;158;715;0;20;2
2022-11-03;29;156;734;0;26;1
2022-11-02;28;157;744;0;24;1
2022-11-01;16;152;759;0;14;1
2022-10-31;21;162;768;0;20;1
2022-10-30;23;181;774;0;21;2
2022-10-29;26;190;774;0;22;2
2022-10-28;23;185;792;0;20;2
2022-10-27;30;196;808;0;28;2
2022-10-26;21;193;807;0;17;2
2022-10-25;26;200;842;0;25;1
2022-10-24;42;199;847;0;37;1
2022-10-23;36;199;833;0;33;1
2022-10-22;20;184;835;0;18;1
2022-10-21;32;188;845;0;30;0
2022-10-20;27;182;863;0;21;0
2022-10-19;27;183;874;0;23;0
2022-10-18;27;184;891;0;24;0
2022-10-17;42;179;899;0;38;0
2022-10-16;21;162;884;0;19;0
2022-10-15;23;163;899;0;21;0
2022-10-14;25;152;910;0;23;0
2022-10-13;28;157;917;0;24;0
2022-10-12;30;156;923;0;23;0
2022-10-11;20;171;935;0;18;0
2022-10-10;24;189;940;0;21;0
2022-10-09;22;207;946;0;20;0
2022-10-08;12;210;960;0;10;0
2022-10-07;31;226;971;0;26;0
2022-10-06;29;220;970;0;28;0
2022-10-05;44;234;964;0;39;0
2022-10-04;39;231;955;0;36;0
2022-10-03;41;223;946;0;37;0
2022-10-02;25;236;933;0;23;2
2022-10-01;29;243;927;0;29;1
2022-09-30;23;239;915;0;23;1
2022-09-29;42;252;914;0;37;1
2022-09-28;39;242;905;0;37;1
2022-09-27;30;252;900;0;26;0
2022-09-26;53;258;899;0;47;0
2022-09-25;34;250;872;0;30;0
2022-09-24;25;251;865;0;23;0
2022-09-23;38;250;866;0;36;0
2022-09-22;29;247;852;0;24;0
2022-09-21;56;254;858;0;50;0
2022-09-20;35;235;832;0;34;0
2022-09-19;41;232;816;0;38;0
2022-09-18;34;229;805;0;32;1
2022-09-17;24;219;795;0;20;1
2022-09-16;37;225;808;0;33;2
2022-09-15;37;227;814;0;36;0
2022-09-14;37;212;802;0;34;0
2022-09-13;31;202;803;0;29;0
2022-09-12;38;197;789;0;35;0
2022-09-11;24;192;781;0;21;0
2022-09-10;30;198;786;0;27;1
2022-09-09;36;195;785;0;33;0
2022-09-08;25;177;793;0;21;1
2022-09-07;28;174;802;0;23;1
2022-09-06;25;171;808;0;25;1
2022-09-05;31;178;801;0;29;1
2022-09-04;32;182;799;0;28;0
2022-09-03;28;179;806;0;25;0
2022-09-02;19;174;806;0;17;0
2022-09-01;22;183;819;0;18;1
2022-08-31;23;187;820;0;21;2
2022-08-30;36;189;834;0;30;2
2022-08-29;35;188;830;0;31;2
2022-08-28;27;180;817;0;22;0
2022-08-27;24;176;821;0;18;1
2022-08-26;29;185;828;0;26;1
2022-08-25;28;180;846;0;25;0
2022-08-24;25;190;838;0;23;1
2022-08-23;36;208;836;0;32;1
2022-08-22;28;200;823;0;25;1
2022-08-21;21;211;812;0;19;0
2022-08-20;31;207;818;0;26;0
2022-08-19;23;207;826;0;20;1
2022-08-18;38;215;849;0;34;0
2022-08-17;43;206;842;0;36;2
2022-08-16;28;206;845;0;22;1
2022-08-15;42;214;843;0;38;0
2022-08-14;17;203;828;0;16;2
2022-08-13;31;205;836;0;30;2
2022-08-12;28;205;837;0;27;2
2022-08-11;27;214;850;0;24;1
2022-08-10;44;219;857;0;40;1
2022-08-09;32;209;857;0;31;1
2022-08-08;31;198;854;0;25;1
2022-08-07;21;208;851;0;18;3
2022-08-06;32;217;861;0;24;3
2022-08-05;39;208;874;0;33;3
2022-08-04;35;199;878;1;31;3
2022-08-03;34;196;873;1;31;0
2022-08-02;25;209;877;1;20;0
2022-08-01;41;207;889;1;36;0
2022-07-31;30;191;882;1;25;0
2022-07-30;21;184;895;1;16;1
2022-07-29;30;183;905;1;24;2
2022-07-28;32;182;921;1;25;1
2022-07-27;51;189;939;1;43;2
2022-07-26;21;185;929;1;16;1
2022-07-25;23;194;934;1;18;1
2022-07-24;21;219;939;1;19;1
2022-07-23;21;220;956;1;18;1
2022-07-22;30;227;975;1;26;1
2022-07-21;37;225;992;0;32;2
2022-07-20;46;222;992;0;41;2
2022-07-19;32;221;983;0;29;2
2022-07-18;47;222;976;0;40;2
2022-07-17;23;221;961;0;17;2
2022-07-16;29;233;972;0;24;2
2022-07-15;28;233;984;0;27;1
2022-07-14;36;235;1002;0;32;2
2022-07-13;43;239;1000;0;41;2
2022-07-12;34;235;989;0;31;2
2022-07-11;43;231;982;0;41;2
2022-07-10;32;226;966;0;30;2
2022-07-09;26;231;957;0;22;2
2022-07-08;31;239;975;0;28;1
2022-07-07;39;250;987;0;36;2
2022-07-06;39;239;995;0;33;2
2022-07-05;28;245;991;0;26;2
2022-07-04;41;264;980;0;36;2
2022-07-03;37;260;965;0;35;2
2022-07-02;35;246;970;0;29;2
2022-07-01;44;239;969;0;39;2
2022-06-30;32;235;966;0;28;2
2022-06-29;45;243;972;0;42;2
2022-06-28;46;244;967;0;40;2
2022-06-27;35;234;953;0;30;2
2022-06-26;24;235;942;0;21;2
2022-06-25;25;237;948;0;23;2
2022-06-24;38;240;965;0;36;2
2022-06-23;40;232;962;0;36;2
2022-06-22;49;233;957;0;46;1
2022-06-21;33;231;959;0;29;1
2022-06-20;35;231;971;0;32;1
2022-06-19;26;231;970;0;23;1
2022-06-18;29;232;972;0;25;1
2022-06-17;30;232;966;0;26;1
2022-06-16;43;224;987;0;35;1
2022-06-15;48;230;997;0;47;1
2022-06-14;31;224;998;0;27;1
2022-06-13;38;242;997;1;34;1
2022-06-12;26;235;993;1;23;2
2022-06-11;28;228;1009;1;21;2
2022-06-10;26;224;1034;1;18;2
2022-06-09;48;247;1042;1;42;2
2022-06-08;45;232;1033;1;43;1
2022-06-07;49;228;1033;1;42;1
2022-06-06;33;222;1090;1;29;2
2022-06-05;18;231;1102;1;16;2
2022-06-04;24;240;1122;1;20;2
2022-06-03;45;239;1137;0;42;1
2022-06-02;33;223;1134;0;27;1
2022-06-01;42;233;1137;0;38;1
2022-05-31;40;226;1119;0;34;2
2022-05-30;40;223;1111;0;36;1
2022-05-29;28;235;1099;0;25;0
2022-05-28;20;254;1099;0;18;1
2022-05-27;31;267;1129;0;26;1
2022-05-26;44;266;1134;0;42;1
2022-05-25;35;245;1133;0;31;1
2022-05-24;35;262;1132;0;30;0
2022-05-23;50;275;1117;0;49;0
2022-05-22;48;276;1091;0;41;0
2022-05-21;35;261;1076;0;34;0
2022-05-20;28;257;1070;0;26;0
2022-05-19;25;269;1075;0;21;0
2022-05-18;52;296;1090;0;44;0
2022-05-17;48;278;1083;0;45;0
2022-05-16;53;265;1069;0;48;1
2022-05-15;26;257;1043;0;25;1
2022-05-14;32;333;1054;0;30;1
2022-05-13;43;344;1048;0;39;1
2022-05-12;50;338;1042;0;43;1
2022-05-11;36;332;1033;0;31;0
