﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-02-25;0;0;1;0;0;0
2024-02-24;0;0;2;0;0;0
2024-02-23;0;0;2;0;0;0
2024-02-22;0;0;2;0;0;0
2024-02-21;0;0;2;0;0;0
2024-02-20;0;0;2;0;0;0
2024-02-19;0;0;2;0;0;0
2024-02-18;0;0;2;0;0;0
2024-02-17;0;0;2;0;0;0
2024-02-16;0;0;2;0;0;0
2024-02-15;0;0;2;0;0;0
2024-02-14;0;0;3;0;0;0
2024-02-13;0;0;3;0;0;0
2024-02-12;0;0;3;0;0;0
2024-02-11;0;0;3;0;0;0
2024-02-10;0;0;3;0;0;0
2024-02-09;0;0;3;0;0;0
2024-02-08;0;0;3;0;0;0
2024-02-07;0;0;3;0;0;0
2024-02-06;0;0;3;0;0;0
2024-02-05;0;0;3;0;0;0
2024-02-04;0;0;3;0;0;0
2024-02-03;0;0;3;0;0;0
2024-02-02;0;1;3;0;0;0
2024-02-01;0;2;3;0;0;0
2024-01-31;0;2;3;0;0;0
2024-01-30;0;2;3;0;0;0
2024-01-29;0;2;3;0;0;0
2024-01-28;0;2;3;0;0;0
2024-01-27;1;2;3;0;1;0
2024-01-26;1;1;2;0;1;0
2024-01-25;0;0;1;0;0;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;1;0;0;0
2024-01-19;0;1;1;0;0;0
2024-01-18;0;1;1;0;0;0
2024-01-17;0;1;1;0;0;0
2024-01-16;1;1;1;0;1;0
2023-02-17;0;0;2;0;0;0
2023-02-16;0;0;3;0;0;0
2023-02-15;0;0;6;0;0;0
2023-02-14;0;0;7;0;0;0
2023-02-13;0;0;7;0;0;0
2023-02-12;0;0;7;0;0;0
2023-02-11;0;0;7;0;0;0
2023-02-10;0;0;7;0;0;0
2023-02-09;0;0;7;0;0;0
2023-02-08;0;0;7;0;0;0
2023-02-07;0;0;7;0;0;0
2023-02-06;0;0;7;0;0;0
2023-02-05;0;0;7;0;0;0
2023-02-04;0;0;7;0;0;0
2023-02-03;0;0;7;0;0;0
2023-02-02;0;0;7;0;0;0
2023-02-01;0;0;7;0;0;0
2023-01-31;0;0;7;0;0;0
2023-01-30;0;0;7;0;0;0
2023-01-29;0;0;7;0;0;0
2023-01-28;0;0;7;0;0;0
2023-01-27;0;0;7;0;0;0
2023-01-26;0;0;7;0;0;0
2023-01-25;0;2;7;0;0;0
2023-01-24;0;3;7;0;0;0
2023-01-23;0;6;7;0;0;0
2023-01-22;0;7;7;0;0;0
2023-01-21;0;7;7;0;0;0
2023-01-20;0;7;7;0;0;0
2023-01-19;2;7;7;0;2;0
2023-01-18;1;5;5;0;1;0
2023-01-17;3;4;4;0;3;0
2023-01-16;1;1;1;0;1;0
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;4;0;0;0
2022-12-06;0;0;4;0;0;0
2022-12-05;0;0;4;0;0;0
2022-12-04;0;0;4;0;0;0
2022-12-03;0;0;4;0;0;0
2022-12-02;0;0;4;0;0;0
2022-12-01;0;0;4;0;0;0
2022-11-30;0;0;4;0;0;0
2022-11-29;0;0;4;0;0;0
2022-11-28;0;0;4;0;0;0
2022-11-27;0;0;4;0;0;0
2022-11-26;0;0;4;0;0;0
2022-11-25;0;0;4;0;0;0
2022-11-24;0;0;4;0;0;0
2022-11-23;0;0;4;0;0;0
2022-11-22;0;0;4;0;0;0
2022-11-21;0;0;4;0;0;0
2022-11-20;0;0;4;0;0;0
2022-11-19;0;0;4;0;0;0
2022-11-18;0;1;4;0;0;0
2022-11-17;0;1;4;0;0;0
2022-11-16;0;1;4;0;0;0
2022-11-15;0;2;4;0;0;0
2022-11-14;0;4;4;0;0;0
2022-11-13;0;4;4;0;0;0
2022-11-12;1;4;4;0;1;0
2022-11-11;0;3;3;0;0;0
2022-11-10;0;3;3;0;0;0
2022-11-09;1;3;3;0;1;0
2022-11-08;2;2;2;0;2;0
2021-06-11;0;0;2;0;0;0
2021-06-10;0;0;2;0;0;0
2021-06-09;0;0;2;0;0;0
2021-06-08;0;0;2;0;0;0
2021-06-07;0;0;2;0;0;0
2021-06-06;0;0;2;0;0;0
2021-06-05;0;0;2;0;0;0
2021-06-04;0;0;2;0;0;0
2021-06-03;0;0;2;0;0;0
2021-06-02;0;0;2;0;0;0
2021-06-01;0;0;2;0;0;0
2021-05-31;0;0;2;0;0;0
2021-05-30;0;0;2;0;0;0
2021-05-29;0;0;2;0;0;0
2021-05-28;0;0;2;0;0;0
2021-05-27;0;0;8;0;0;0
2021-05-26;0;0;8;0;0;0
2021-05-25;0;0;8;0;0;0
2021-05-24;0;0;8;0;0;0
2021-05-23;0;0;8;0;0;0
2021-05-22;0;0;27;0;0;0
2021-05-21;0;0;37;0;0;0
2021-05-20;0;0;40;0;0;0
2021-05-19;0;2;40;0;0;0
2021-05-18;0;2;40;0;0;0
2021-05-17;0;2;40;0;0;0
2021-05-16;0;2;40;0;0;0
2021-05-15;0;2;40;0;0;0
2021-05-14;0;2;40;0;0;0
2021-05-13;2;2;40;0;0;0
2021-05-12;0;0;40;0;0;0
2021-05-11;0;0;40;0;0;0
2021-05-10;0;0;40;0;0;0
2021-05-09;0;0;40;0;0;0
2021-05-08;0;0;40;0;0;0
2021-05-07;0;0;41;0;0;0
2021-05-06;0;0;41;0;0;0
2021-05-05;0;0;41;0;0;0
2021-05-04;0;6;41;0;0;0
2021-05-03;0;6;41;0;0;0
2021-05-02;0;6;41;0;0;0
2021-05-01;0;6;41;0;0;0
2021-04-30;0;6;41;0;0;0
2021-04-29;0;27;41;0;0;0
2021-04-28;6;37;41;0;1;0
2021-04-27;0;39;40;0;0;0
2021-04-26;0;39;40;0;0;0
2021-04-25;0;39;40;0;0;0
2021-04-24;0;39;40;0;0;0
2021-04-23;25;39;40;0;2;0
2021-04-22;33;37;38;0;11;0
2021-04-21;25;26;27;0;21;0
2021-04-20;0;3;6;0;0;0
2021-04-19;0;3;6;0;0;0
2021-04-18;0;3;6;0;0;0
2021-04-17;3;3;6;0;3;0
2021-04-16;0;0;3;0;0;0
2021-04-15;0;0;3;0;0;0
2021-04-14;0;1;3;0;0;0
2021-04-13;0;1;3;0;0;0
2021-04-12;0;1;3;0;0;0
2021-04-11;0;1;3;0;0;0
2021-04-10;0;1;3;0;0;0
2021-04-09;0;1;3;0;0;0
2021-04-08;1;1;3;0;1;0
2021-04-07;0;0;2;0;0;0
2021-04-06;0;0;2;0;0;0
2021-04-05;0;2;2;0;0;0
2021-04-04;0;2;2;0;0;0
2021-04-03;0;2;2;0;0;0
2021-04-02;0;2;2;0;0;0
2021-04-01;0;2;2;0;0;0
2021-03-31;0;2;2;0;0;0
2021-03-30;2;2;2;0;2;0
2021-02-12;0;0;1;0;0;0
2021-02-11;0;0;1;0;0;0
2021-02-10;0;0;1;0;0;0
2021-02-09;0;0;1;0;0;0
2021-02-08;0;0;3;0;0;0
2021-02-07;0;0;3;0;0;0
2021-02-06;0;0;3;0;0;0
2021-02-05;0;0;3;0;0;0
2021-02-04;0;0;3;0;0;0
2021-02-03;0;0;4;0;0;0
2021-02-02;0;0;4;0;0;0
2021-02-01;0;0;6;0;0;0
2021-01-31;0;0;6;0;0;0
2021-01-30;0;0;6;0;0;0
2021-01-29;0;0;6;0;0;0
2021-01-28;0;0;6;0;0;0
2021-01-27;0;0;6;0;0;0
2021-01-26;0;0;6;0;0;0
2021-01-25;0;0;9;0;0;0
2021-01-24;0;0;9;0;0;0
2021-01-23;0;0;10;0;0;0
2021-01-22;0;0;11;0;0;0
2021-01-21;0;0;13;0;0;0
2021-01-20;0;1;13;0;0;0
2021-01-19;0;1;13;0;0;0
2021-01-18;0;1;14;0;0;0
2021-01-17;0;1;14;0;0;0
2021-01-16;0;3;14;0;0;0
2021-01-15;0;3;14;0;0;0
2021-01-14;1;3;15;0;0;0
2021-01-13;0;3;21;0;0;0
2021-01-12;0;3;22;0;0;0
2021-01-11;0;4;27;0;0;0
2021-01-10;3;4;29;0;3;0
2021-01-09;0;3;27;0;0;0
2021-01-08;0;3;29;0;0;0
2021-01-07;0;3;31;0;0;0
2021-01-06;0;3;32;0;0;0
2021-01-05;1;3;33;0;1;0
2021-01-04;0;2;32;0;0;0
2021-01-03;2;2;33;0;1;0
2021-01-02;0;4;34;0;0;0
2021-01-01;0;4;35;0;0;0
2020-12-31;0;5;36;0;0;0
2020-12-30;1;6;36;0;1;0
2020-12-29;0;7;36;0;0;0
2020-12-28;0;7;37;0;0;0
2020-12-27;3;7;38;0;3;0
2020-12-26;0;5;36;0;0;0
2020-12-25;1;5;36;0;1;0
2020-12-24;1;4;35;0;0;0
2020-12-23;2;3;36;0;2;0
2020-12-22;0;2;37;0;0;0
2020-12-21;0;8;39;0;0;0
2020-12-20;1;9;39;0;1;0
2020-12-19;0;13;38;0;0;0
2020-12-18;0;15;39;0;0;0
2020-12-17;0;16;41;0;0;0
2020-12-16;1;18;42;0;1;0
2020-12-15;6;19;41;0;6;0
2020-12-14;1;14;38;0;1;0
2020-12-13;5;15;39;0;2;0
2020-12-12;5;13;38;0;1;0
2020-12-11;2;13;37;0;1;0
2020-12-10;2;14;36;0;2;0
2020-12-09;5;13;34;0;1;0
2020-12-08;1;13;33;0;1;0
2020-12-07;3;12;33;0;2;0
2020-12-06;4;11;31;0;3;0
2020-12-05;3;9;29;0;2;0
2020-12-04;2;8;28;0;1;0
2020-12-03;3;8;28;0;3;0
2020-12-02;1;5;25;0;0;0
2020-12-01;0;5;26;0;0;0
2020-11-30;1;6;26;0;1;0
2020-11-29;2;8;27;0;2;0
2020-11-28;1;8;25;0;1;0
2020-11-27;1;7;27;0;1;0
2020-11-26;0;6;26;0;0;0
2020-11-25;0;7;26;0;0;0
2020-11-24;1;9;28;0;0;0
2020-11-23;3;10;29;0;2;0
2020-11-22;3;8;28;0;2;0
2020-11-21;0;9;26;0;0;0
2020-11-20;0;11;26;0;0;0
2020-11-19;3;12;28;0;2;0
2020-11-18;3;10;26;0;3;0
2020-11-17;1;7;25;0;1;0
2020-11-16;0;6;24;0;0;0
2020-11-15;3;6;24;0;3;0
2020-11-14;2;4;26;0;2;0
2020-11-13;1;2;24;0;1;0
2020-11-12;0;2;24;0;0;0
2020-11-11;0;3;24;0;0;0
2020-11-10;0;4;24;0;0;0
2020-11-09;0;4;24;0;0;0
2020-11-08;1;5;24;0;1;0
2020-11-07;0;4;25;0;0;0
2020-11-06;1;6;26;0;0;0
2020-11-05;2;6;26;0;2;0
2020-11-04;1;7;26;0;1;0
2020-11-03;0;6;25;0;0;0
2020-11-02;1;6;27;0;0;0
2020-11-01;0;7;27;0;0;0
2020-10-31;2;8;27;0;2;1
2020-10-30;0;7;25;0;0;1
2020-10-29;3;7;27;0;3;1
2020-10-28;0;4;24;0;0;1
2020-10-27;0;6;24;0;0;1
2020-10-26;2;6;25;0;2;1
2020-10-25;1;6;24;0;0;1
2020-10-24;1;6;24;0;1;1
2020-10-23;0;5;27;0;0;1
2020-10-22;0;10;27;0;0;1
2020-10-21;2;10;28;0;1;1
2020-10-20;2;10;28;0;1;0
2020-10-19;2;9;27;0;2;0
2020-10-18;0;8;25;0;0;0
2020-10-17;0;8;25;0;0;0
2020-10-16;6;8;27;0;5;0
2020-10-15;0;5;25;0;0;0
2020-10-14;1;6;27;0;1;0
2020-10-13;0;5;25;0;0;0
2020-10-12;1;7;26;0;1;0
2020-10-11;1;6;25;0;0;0
2020-10-10;1;8;25;0;0;0
2020-10-09;2;8;27;0;2;0
2020-10-08;2;6;25;0;1;0
2020-10-07;0;5;24;0;0;0
2020-10-06;3;7;25;0;2;0
2020-10-05;0;5;22;0;0;0
2020-10-04;2;5;23;0;2;0
2020-10-03;0;4;20;0;0;0
2020-10-02;1;5;25;0;0;0
2020-10-01;0;5;25;0;0;0
2020-09-30;3;10;27;0;3;0
2020-09-29;0;6;23;0;0;0
2020-09-28;0;6;24;0;0;0
2020-09-27;1;8;25;0;1;0
2020-09-26;1;7;24;0;1;0
2020-09-25;0;6;24;0;0;0
2020-09-24;4;6;25;0;4;0
2020-09-23;0;3;21;0;0;0
2020-09-22;0;7;21;0;0;0
2020-09-21;1;8;21;0;1;0
2020-09-20;0;7;20;0;0;0
2020-09-19;1;7;21;0;1;0
2020-09-18;0;6;22;0;0;0
2020-09-17;1;6;25;0;1;0
2020-09-16;4;7;24;0;4;0
2020-09-15;1;3;22;0;1;0
2020-09-14;0;3;21;0;0;0
2020-09-13;0;3;21;0;0;0
2020-09-12;0;3;21;0;0;0
2020-09-11;0;3;21;0;0;0
2020-09-10;2;3;21;0;2;0
2020-09-09;0;5;20;0;0;0
2020-09-08;1;6;21;0;1;0
2020-09-07;0;6;21;0;0;0
2020-09-06;0;6;22;0;0;0
2020-09-05;0;7;22;0;0;0
2020-09-04;0;7;22;0;0;0
2020-09-03;4;7;23;0;4;0
2020-09-02;1;5;21;0;1;0
2020-09-01;1;5;21;0;0;0
2020-08-31;0;4;22;0;0;0
2020-08-30;1;4;22;0;0;0
2020-08-29;0;3;22;0;0;0
2020-08-28;0;3;23;0;0;0
2020-08-27;2;4;26;0;2;0
2020-08-26;1;4;25;0;1;0
2020-08-25;0;6;25;0;0;0
2020-08-24;0;6;26;0;0;0
2020-08-23;0;8;28;0;0;0
2020-08-22;0;8;29;0;0;0
2020-08-21;1;8;31;0;0;0
2020-08-20;2;7;31;0;2;0
2020-08-19;3;5;29;0;3;0
2020-08-18;0;2;28;0;0;0
2020-08-17;2;3;29;0;2;0
2020-08-16;0;2;30;0;0;0
2020-08-15;0;3;30;0;0;0
2020-08-14;0;4;30;0;0;0
2020-08-13;0;6;31;0;0;1
2020-08-12;0;7;32;0;0;1
2020-08-11;1;8;33;0;1;1
2020-08-10;1;9;32;0;1;1
2020-08-09;1;9;31;0;1;1
2020-08-08;1;9;31;0;0;0
2020-08-07;2;9;31;0;1;0
2020-08-06;3;8;30;0;2;0
2020-08-05;2;7;28;0;1;0
2020-08-04;2;9;30;0;1;0
2020-08-03;1;8;29;0;1;0
2020-08-02;1;8;28;0;1;0
2020-08-01;0;8;27;0;0;0
2020-07-31;0;10;27;0;0;0
2020-07-30;1;11;27;0;1;0
2020-07-29;4;12;26;0;3;0
2020-07-28;1;9;23;0;0;0
2020-07-27;2;9;24;0;1;0
2020-07-26;1;11;23;0;1;0
2020-07-25;3;11;23;0;2;0
2020-07-24;1;12;23;0;1;0
2020-07-23;2;11;23;0;2;0
2020-07-22;1;9;21;0;0;0
2020-07-21;2;10;22;0;1;0
2020-07-20;4;10;21;0;2;0
2020-07-19;2;9;19;0;1;0
2020-07-18;3;7;19;0;3;0
2020-07-17;0;4;16;0;0;0
2020-07-16;1;5;16;0;1;0
2020-07-15;1;4;15;0;1;0
2020-07-14;1;3;14;0;1;0
2020-07-13;1;2;14;0;1;0
2020-07-12;0;4;13;0;0;0
2020-07-11;0;5;13;0;0;0
2020-07-10;1;5;13;0;1;0
2020-07-09;0;4;12;0;0;0
2020-07-08;0;4;13;0;0;0
2020-07-07;0;4;13;0;0;0
2020-07-06;3;4;13;0;2;0
2020-07-05;1;1;12;0;1;0
2020-07-04;0;1;12;0;0;0
2020-07-03;0;1;15;0;0;0
2020-07-02;0;2;15;0;0;0
2020-07-01;0;4;15;0;0;0
2020-06-30;0;5;15;0;0;0
2020-06-29;0;5;17;0;0;0
2020-06-28;1;6;17;0;1;0
2020-06-27;0;5;17;0;0;0
2020-06-26;1;5;17;0;1;0
2020-06-25;2;5;16;0;2;0
2020-06-24;1;3;14;0;1;0
2020-06-23;0;2;14;0;0;0
2020-06-22;1;2;14;0;1;0
2020-06-21;0;2;13;0;0;0
2020-06-20;0;3;13;0;0;0
2020-06-19;1;3;13;0;1;0
2020-06-18;0;2;12;0;0;0
2020-06-17;0;2;12;0;0;0
2020-06-16;0;2;13;0;0;0
2020-06-15;1;3;13;0;0;0
2020-06-14;1;2;14;0;1;0
2020-06-13;0;1;14;0;0;0
2020-06-12;0;2;16;0;0;0
2020-06-11;0;3;16;0;0;0
2020-06-10;0;7;16;0;0;0
2020-06-09;1;7;17;0;1;0
2020-06-08;0;6;16;0;0;0
2020-06-07;0;6;16;0;0;0
2020-06-06;1;8;16;0;1;0
2020-06-05;1;7;15;0;0;0
2020-06-04;4;7;16;0;4;0
2020-06-03;0;3;13;0;0;0
2020-06-02;0;3;14;0;0;0
2020-06-01;0;3;16;0;0;0
2020-05-31;2;4;16;0;2;0
2020-05-30;0;2;15;0;0;0
2020-05-29;1;2;15;0;1;0
2020-05-28;0;1;14;0;0;0
2020-05-27;0;1;16;0;0;0
2020-05-26;0;1;17;0;0;0
2020-05-25;1;1;18;0;1;0
2020-05-24;0;1;17;0;0;0
2020-05-23;0;1;17;0;0;0
2020-05-22;0;2;19;0;0;0
2020-05-21;0;3;21;0;0;0
2020-05-20;0;5;21;0;0;0
2020-05-19;0;5;22;0;0;0
2020-05-18;1;5;23;0;1;0
2020-05-17;0;6;22;0;0;0
2020-05-16;1;6;22;0;1;0
2020-05-15;1;5;21;0;1;0
2020-05-14;2;4;20;0;2;0
2020-05-13;0;2;19;0;0;0
2020-05-12;0;3;19;0;0;0
2020-05-11;2;4;20;0;2;0
2020-05-10;0;3;19;0;0;0
2020-05-09;0;5;21;0;0;0
2020-05-08;0;5;22;0;0;0
2020-05-07;0;6;25;0;0;0
2020-05-06;1;6;25;0;1;0
2020-05-05;1;5;24;0;1;0
2020-05-04;1;6;23;0;1;0
2020-05-03;2;6;23;0;2;0
2020-05-02;0;5;21;0;0;0
2020-05-01;1;5;24;0;1;0
2020-04-30;0;4;26;0;0;0
2020-04-29;0;6;26;0;0;0
2020-04-28;2;8;27;0;2;0
2020-04-27;1;6;26;0;1;0
2020-04-26;1;6;35;0;0;0
2020-04-25;0;7;35;0;0;0
2020-04-24;0;7;35;0;0;0
2020-04-23;2;7;36;0;2;0
2020-04-22;2;5;35;0;2;0
2020-04-21;0;3;33;0;0;0
2020-04-20;1;4;36;0;1;0
2020-04-19;2;3;35;0;2;0
2020-04-18;0;2;33;0;0;0
2020-04-17;0;3;34;0;0;0
2020-04-16;0;5;34;0;0;0
2020-04-15;0;6;34;0;0;0
2020-04-14;1;9;34;0;1;0
2020-04-13;0;8;33;0;0;0
2020-04-12;1;8;33;0;1;0
2020-04-11;1;7;35;0;1;0
2020-04-10;2;7;34;0;2;0
2020-04-09;1;5;34;0;1;0
2020-04-08;3;7;34;0;3;0
2020-04-07;0;7;31;0;0;0
2020-04-06;0;7;31;0;0;0
2020-04-05;0;8;31;0;0;0
2020-04-04;1;9;32;0;1;0
2020-04-03;0;18;32;0;0;0
2020-04-02;3;18;33;0;2;0
2020-04-01;3;15;31;0;2;0
2020-03-31;0;14;29;0;0;0
2020-03-30;1;15;29;0;0;0
2020-03-29;2;15;29;0;0;0
2020-03-28;13;18;30;0;13;0
2020-03-27;0;5;17;0;0;0
2020-03-26;0;5;19;0;0;0
2020-03-25;1;6;19;0;1;0
2020-03-24;1;5;18;0;1;0
2020-03-23;0;4;18;0;0;0
2020-03-22;3;4;19;0;2;0
2020-03-21;0;1;18;0;0;0
2020-03-20;0;2;21;0;0;0
2020-03-19;1;5;23;0;1;0
2020-03-18;0;4;23;0;0;0
2020-03-17;0;6;29;0;0;0
2020-03-16;0;7;50;0;0;0
2020-03-15;0;7;52;0;0;0
2020-03-14;1;7;52;0;1;0
2020-03-13;3;6;51;0;3;0
2020-03-12;0;4;48;0;0;0
2020-03-11;2;5;48;0;2;0
2020-03-10;1;4;48;0;1;0
2020-03-09;0;3;47;0;0;0
2020-03-08;0;3;47;0;0;0
2020-03-07;0;3;47;0;0;0
2020-03-06;1;3;47;0;1;0
2020-03-05;1;3;46;0;0;0
2020-03-04;1;2;46;0;1;0
2020-03-03;0;3;45;0;0;0
2020-03-02;0;3;45;0;0;0
2020-03-01;0;4;45;0;0;0
2020-02-29;0;5;45;0;0;0
2020-02-28;1;6;45;0;1;0
2020-02-27;0;6;44;0;0;0
2020-02-26;2;9;44;0;2;0
2020-02-25;0;9;42;0;0;0
2020-02-24;1;11;42;0;1;0
2020-02-23;1;16;41;0;1;0
2020-02-22;1;36;40;0;1;0
2020-02-21;1;37;39;0;1;0
2020-02-20;3;36;38;0;2;0
2020-02-19;2;34;36;0;2;0
2020-02-18;3;32;34;0;2;0
2020-02-17;7;30;32;0;4;0
2020-02-16;23;28;28;0;15;0
2020-02-15;11;13;13;0;11;0
2020-02-14;0;2;2;0;0;0
2020-02-13;0;2;2;0;0;0
2020-02-12;0;2;2;0;0;0
2020-02-11;0;2;2;0;0;0
2020-02-10;2;2;2;0;2;0
2019-07-10;0;0;1;0;0;0
2019-07-09;0;0;1;0;0;0
2019-07-08;0;0;1;0;0;0
2019-07-07;0;0;1;0;0;0
2019-07-06;0;0;1;0;0;0
2019-07-05;0;0;3;0;0;0
2019-07-04;0;0;3;0;0;0
2019-07-03;0;0;6;0;0;0
2019-07-02;0;0;10;0;0;0
2019-07-01;0;0;13;0;0;0
2019-06-30;0;0;13;0;0;0
2019-06-29;0;0;14;0;0;0
2019-06-28;0;0;17;0;0;0
2019-06-27;0;0;19;0;0;0
2019-06-26;0;0;21;0;0;0
2019-06-25;0;0;21;0;0;0
2019-06-24;0;0;22;0;0;0
2019-06-23;0;0;22;0;0;0
2019-06-22;0;0;24;0;0;0
2019-06-21;0;0;28;0;0;0
2019-06-20;0;0;32;0;0;0
2019-06-19;0;0;37;0;0;0
2019-06-18;0;0;41;0;0;0
2019-06-17;0;1;43;0;0;0
2019-06-16;0;1;44;0;0;0
2019-06-15;0;1;47;0;0;0
2019-06-14;0;1;47;0;0;0
2019-06-13;0;1;48;0;0;0
2019-06-12;0;3;50;0;0;0
2019-06-11;1;3;51;0;0;0
2019-06-10;1;6;54;0;0;0
2019-06-09;1;10;58;0;0;0
2019-06-08;1;13;58;0;0;0
2019-06-07;0;13;58;0;0;0
2019-06-06;3;14;63;0;1;0
2019-06-05;2;16;66;0;1;1
2019-06-04;4;17;65;0;3;1
2019-06-03;4;16;68;0;4;1
2019-06-02;3;12;65;0;3;1
2019-06-01;0;10;64;0;0;1
2019-05-31;2;10;67;0;2;1
2019-05-30;3;10;65;0;2;1
2019-05-29;3;12;64;0;2;1
2019-05-28;2;14;64;0;1;1
2019-05-27;0;17;66;0;0;1
2019-05-26;1;21;67;0;1;1
2019-05-25;0;22;67;0;0;1
2019-05-24;3;23;68;0;2;1
2019-05-23;5;24;69;0;4;1
2019-05-22;5;20;69;0;3;1
2019-05-21;7;18;69;0;6;1
2019-05-20;4;14;71;0;4;1
2019-05-19;2;11;73;0;2;1
2019-05-18;1;12;75;0;1;1
2019-05-17;3;15;75;0;3;1
2019-05-16;0;12;79;0;0;1
2019-05-15;1;12;85;0;1;1
2019-05-14;3;16;85;0;1;1
2019-05-13;3;19;92;0;1;1
2019-05-12;5;18;97;0;3;2
2019-05-11;5;21;100;0;5;1
2019-05-10;1;17;99;1;0;2
2019-05-09;1;19;108;0;0;2
2019-05-08;6;22;118;0;4;3
2019-05-07;5;17;118;0;4;1
2019-05-06;1;14;119;0;0;1
2019-05-05;7;17;124;0;5;2
2019-05-04;2;15;124;0;1;0
2019-05-03;2;15;130;0;2;0
2019-05-02;4;14;133;1;3;1
2019-05-01;1;13;138;1;0;2
2019-04-30;2;16;147;1;1;1
2019-04-29;4;19;151;0;2;1
2019-04-28;5;20;155;0;3;1
2019-04-27;3;24;153;0;1;1
2019-04-26;3;29;158;0;1;1
2019-04-25;3;32;164;0;1;2
2019-04-24;4;32;169;0;3;2
2019-04-23;5;36;169;0;4;1
2019-04-22;4;38;169;0;3;1
2019-04-21;10;36;170;0;8;1
2019-04-20;7;35;164;0;6;1
2019-04-19;5;36;163;0;4;1
2019-04-18;3;38;162;0;1;2
2019-04-17;9;41;165;0;7;2
2019-04-16;6;42;161;0;6;1
2019-04-15;1;46;161;0;1;1
2019-04-14;8;49;166;0;8;1
2019-04-13;8;46;159;0;7;1
2019-04-12;7;44;158;0;6;1
2019-04-11;5;44;154;0;4;2
2019-04-10;10;47;155;0;9;2
2019-04-09;11;43;148;0;10;2
2019-04-08;4;41;144;0;4;2
2019-04-07;5;46;141;0;5;2
2019-04-06;6;46;137;0;5;2
2019-04-05;7;47;134;0;5;2
2019-04-04;9;44;131;0;7;2
2019-04-03;6;43;126;0;5;2
2019-04-02;10;45;122;0;7;2
2019-04-01;11;43;118;0;9;2
2019-03-31;5;37;112;0;5;2
2019-03-30;6;36;107;0;6;2
2019-03-29;3;34;102;0;1;2
2019-03-28;8;34;101;0;6;1
2019-03-27;8;33;98;0;7;1
2019-03-26;7;29;92;0;6;1
2019-03-25;3;27;90;0;3;1
2019-03-24;5;27;88;0;4;1
2019-03-23;6;29;85;0;4;1
2019-03-22;3;31;83;0;0;1
2019-03-21;5;33;84;0;5;1
2019-03-20;4;34;80;0;3;1
2019-03-19;7;33;79;0;5;1
2019-03-18;5;33;75;0;3;1
2019-03-17;7;32;73;0;7;2
2019-03-16;7;31;68;0;6;1
2019-03-15;2;26;76;0;1;1
2019-03-14;7;26;90;0;6;1
2019-03-13;3;22;95;0;1;1
2019-03-12;8;23;100;0;5;1
2019-03-11;4;20;113;0;2;1
2019-03-10;8;19;118;1;5;1
2019-03-09;2;16;117;1;1;1
2019-03-08;4;18;120;1;2;1
2019-03-07;3;15;126;1;2;1
2019-03-06;4;15;136;1;2;1
2019-03-05;4;13;141;0;2;1
2019-03-04;3;14;143;0;1;1
2019-03-03;5;15;147;0;2;1
2019-03-02;4;18;147;0;3;1
2019-03-01;1;16;146;0;0;1
2019-02-28;4;17;151;0;2;0
2019-02-27;1;16;149;0;0;0
2019-02-26;4;17;155;0;3;0
2019-02-25;2;15;154;0;1;0
2019-02-24;8;16;157;1;5;0
2019-02-23;2;11;154;1;1;0
2019-02-22;2;11;157;1;1;0
2019-02-21;4;12;161;1;3;0
2019-02-20;2;23;160;1;1;0
2019-02-19;2;37;160;1;0;0
2019-02-18;4;48;162;1;2;0
2019-02-17;2;52;163;1;1;0
2019-02-16;2;69;169;1;1;0
2019-02-15;3;75;172;1;2;0
2019-02-14;15;77;172;1;14;0
2019-02-13;17;67;163;0;15;0
2019-02-12;12;60;149;0;10;0
2019-02-11;8;62;139;0;6;0
2019-02-10;20;63;137;0;18;0
2019-02-09;8;48;131;0;7;0
2019-02-08;6;47;125;0;5;0
2019-02-07;4;43;122;0;4;1
2019-02-06;8;41;121;0;8;1
2019-02-05;12;39;118;0;12;0
2019-02-04;7;27;107;0;6;0
2019-02-03;4;28;105;0;4;0
2019-02-02;7;26;103;0;6;0
2019-02-01;2;24;97;0;1;0
2019-01-31;3;25;99;0;3;0
2019-01-30;6;26;97;0;5;0
2019-01-29;0;25;93;0;0;0
2019-01-28;7;27;93;0;7;0
2019-01-27;2;21;89;0;2;0
2019-01-26;5;21;92;0;4;0
2019-01-25;2;20;92;0;2;0
2019-01-24;4;25;91;0;4;0
2019-01-23;6;26;89;0;5;0
2019-01-22;2;23;85;0;2;0
2019-01-21;1;26;86;0;1;0
2019-01-20;2;26;90;0;2;0
2019-01-19;3;24;93;0;3;0
2019-01-18;8;25;98;0;7;0
2019-01-17;5;30;96;0;4;1
2019-01-16;3;27;95;0;2;0
2019-01-15;5;26;95;0;5;0
2019-01-14;2;24;100;0;0;0
2019-01-13;0;29;108;0;0;0
2019-01-12;4;30;114;0;4;0
2019-01-11;12;30;114;0;12;0
2019-01-10;2;20;109;0;1;1
2019-01-09;2;19;118;0;2;0
2019-01-08;4;21;122;0;4;0
