﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-02-20;0;0;1;0;0;0
2024-02-19;0;0;2;0;0;0
2024-02-18;0;0;2;0;0;0
2024-02-17;0;0;3;0;0;0
2024-02-16;0;0;4;0;0;0
2024-02-15;0;0;5;0;0;0
2024-02-14;0;0;5;0;0;0
2024-02-13;0;0;5;0;0;0
2024-02-12;0;0;9;0;0;0
2024-02-11;0;0;11;0;0;0
2024-02-10;0;0;12;0;0;0
2024-02-09;0;0;12;0;0;0
2024-02-08;0;0;13;0;0;0
2024-02-07;0;0;15;0;0;0
2024-02-06;0;0;15;0;0;0
2024-02-05;0;0;16;0;0;0
2024-02-04;0;0;16;0;0;0
2024-02-03;0;0;16;0;0;0
2024-02-02;0;0;16;0;0;0
2024-02-01;0;0;16;0;0;0
2024-01-31;0;0;17;0;0;0
2024-01-30;0;0;17;0;0;0
2024-01-29;0;0;23;0;0;0
2024-01-28;0;1;30;0;0;0
2024-01-27;0;2;30;0;0;0
2024-01-26;0;2;32;0;0;0
2024-01-25;0;3;32;0;0;0
2024-01-24;0;4;33;0;0;0
2024-01-23;0;5;33;0;0;0
2024-01-22;1;5;40;0;1;0
2024-01-21;1;4;39;0;0;0
2024-01-20;0;7;35;0;0;0
2024-01-19;1;10;41;0;0;0
2024-01-18;1;12;43;0;1;0
2024-01-17;2;11;42;0;2;0
2024-01-16;0;9;34;0;0;0
2024-01-15;0;11;35;0;0;0
2024-01-14;4;12;44;0;4;0
2024-01-13;2;8;33;0;2;0
2024-01-12;2;7;37;0;1;0
2024-01-11;0;4;33;0;0;0
2024-01-10;1;5;41;0;1;0
2024-01-09;2;4;42;0;1;0
2024-01-08;1;5;46;0;0;0
2024-01-07;1;4;47;0;1;0
2024-01-06;0;7;40;0;0;0
2024-01-05;0;14;41;0;0;0
2024-01-04;0;14;42;0;0;0
2024-01-03;0;16;43;0;0;0
2024-01-02;1;16;46;0;1;0
2024-01-01;0;16;45;0;0;0
2023-12-31;6;18;56;0;5;0
2023-12-30;8;15;52;0;8;0
2023-12-29;0;6;36;0;0;0
2023-12-28;2;9;45;0;1;0
2023-12-27;0;5;36;0;0;0
2023-12-26;1;9;46;0;1;0
2023-12-25;0;5;35;0;0;0
2023-12-24;2;6;36;0;2;0
2023-12-23;1;8;46;0;1;0
2023-12-22;1;7;36;0;1;0
2023-12-21;0;6;37;0;0;0
2023-12-20;1;6;37;0;1;0
2023-12-19;0;8;37;0;0;0
2023-12-18;1;11;50;0;1;0
2023-12-17;2;12;50;0;1;0
2023-12-16;2;15;51;0;2;0
2023-12-15;0;13;41;0;0;0
2023-12-14;0;13;43;0;0;0
2023-12-13;3;14;44;0;2;0
2023-12-12;2;14;55;0;1;0
2023-12-11;2;14;57;0;2;0
2023-12-10;5;16;56;0;5;0
2023-12-09;1;11;52;0;1;0
2023-12-08;0;7;39;0;0;0
2023-12-07;1;14;52;0;1;0
2023-12-06;1;11;42;0;1;0
2023-12-05;1;10;43;0;1;0
2023-12-04;3;10;42;0;3;0
2023-12-03;0;7;40;0;0;0
2023-12-02;1;8;40;0;0;0
2023-12-01;2;11;50;0;2;0
2023-11-30;3;10;51;0;3;0
2023-11-29;0;6;39;0;0;0
2023-11-28;1;9;43;0;1;0
2023-11-27;0;8;45;0;0;0
2023-11-26;1;9;46;0;1;0
2023-11-25;1;12;54;0;0;0
2023-11-24;1;12;56;0;1;0
2023-11-23;2;13;57;0;2;0
2023-11-22;3;15;55;0;3;0
2023-11-21;0;12;51;0;0;0
2023-11-20;1;15;63;0;1;0
2023-11-19;3;13;59;0;2;0
2023-11-18;1;16;64;0;1;0
2023-11-17;2;16;65;0;2;0
2023-11-16;3;12;64;0;2;0
2023-11-15;2;12;84;0;2;0
2023-11-14;1;11;88;0;1;0
2023-11-13;1;11;89;0;1;0
2023-11-12;3;12;102;0;2;0
2023-11-11;1;11;119;0;1;0
2023-11-10;2;12;127;0;2;0
2023-11-09;0;8;125;0;0;0
2023-11-08;1;11;136;0;1;0
2023-11-07;3;13;138;0;3;0
2023-11-06;2;10;145;0;2;0
2023-11-05;1;10;143;0;1;0
2023-11-04;1;12;143;0;1;0
2023-11-03;0;13;148;0;0;0
2023-11-02;1;16;159;0;0;0
2023-11-01;3;17;166;0;3;0
2023-10-31;0;16;161;0;0;0
2023-10-30;4;16;171;0;4;0
2023-10-29;3;17;172;0;3;0
2023-10-28;2;20;179;0;2;0
2023-10-27;3;22;179;0;3;0
2023-10-26;2;21;181;0;2;0
2023-10-25;2;21;182;0;2;0
2023-10-24;0;25;180;0;0;0
2023-10-23;5;43;191;0;5;0
2023-10-22;6;44;191;0;6;0
2023-10-21;4;45;195;0;3;0
2023-10-20;2;52;197;0;1;0
2023-10-19;2;70;198;0;2;0
2023-10-18;7;78;198;0;7;0
2023-10-17;18;74;197;0;16;0
2023-10-16;5;64;176;0;5;0
2023-10-15;7;64;186;0;6;0
2023-10-14;11;67;186;0;11;0
2023-10-13;21;61;182;0;21;0
2023-10-12;10;41;166;0;9;0
2023-10-11;3;37;162;0;3;0
2023-10-10;7;37;157;0;7;0
2023-10-09;3;39;157;0;3;0
2023-10-08;10;40;155;0;9;0
2023-10-07;4;31;144;0;4;0
2023-10-06;1;34;153;0;1;0
2023-10-05;6;44;152;0;6;0
2023-10-04;6;38;138;0;6;0
2023-10-03;6;37;135;0;6;0
2023-10-02;4;34;138;0;4;0
2023-10-01;4;36;136;0;4;0
2023-09-30;5;38;135;0;5;0
2023-09-29;11;39;136;0;10;0
2023-09-28;3;40;129;0;3;0
2023-09-27;5;42;128;0;4;0
2023-09-26;3;39;127;0;3;0
2023-09-25;6;38;127;0;6;0
2023-09-24;6;38;122;0;5;0
2023-09-23;6;35;119;0;5;0
2023-09-22;12;39;115;0;12;0
2023-09-21;5;33;106;0;5;0
2023-09-20;2;35;102;0;2;0
2023-09-19;2;38;101;0;1;0
2023-09-18;6;41;84;0;5;0
2023-09-17;2;40;96;0;1;0
2023-09-16;10;42;97;0;10;0
2023-09-15;7;33;87;0;7;0
2023-09-14;7;29;81;0;7;0
2023-09-13;5;31;75;0;5;0
2023-09-12;6;26;72;0;5;0
2023-09-11;4;21;68;0;4;0
2023-09-10;2;14;47;0;2;0
2023-09-09;1;20;67;0;1;0
2023-09-08;3;21;70;0;3;0
2023-09-07;4;15;49;0;4;0
2023-09-06;0;15;48;0;0;0
2023-09-05;1;21;66;0;1;0
2023-09-04;3;22;67;0;3;0
2023-09-03;3;22;68;0;3;0
2023-09-02;1;16;58;0;1;0
2023-09-01;3;21;76;0;3;0
2023-08-31;4;14;60;0;4;0
2023-08-30;1;11;59;0;1;0
2023-08-29;2;16;73;0;2;0
2023-08-28;2;11;60;0;2;0
2023-08-27;3;13;75;0;3;0
2023-08-26;1;11;72;0;0;0
2023-08-25;1;6;63;0;1;0
2023-08-24;1;11;77;0;1;0
2023-08-23;3;5;65;0;3;0
2023-08-22;0;3;63;0;0;0
2023-08-21;0;4;66;0;0;0
2023-08-20;1;8;81;0;1;0
2023-08-19;0;6;70;0;0;0
2023-08-18;1;7;73;0;1;0
2023-08-17;0;9;72;0;0;0
2023-08-16;1;15;83;0;1;0
2023-08-15;1;15;86;0;1;0
2023-08-14;2;17;87;0;2;0
2023-08-13;1;19;87;0;1;0
2023-08-12;1;20;86;0;1;0
2023-08-11;3;20;73;0;2;0
2023-08-10;4;27;83;0;4;0
2023-08-09;2;28;80;0;2;0
2023-08-08;3;30;84;0;3;0
2023-08-07;3;26;73;0;3;0
2023-08-06;2;28;83;0;2;0
2023-08-05;4;29;87;0;4;0
2023-08-04;8;30;88;0;8;0
2023-08-03;4;18;73;0;4;0
2023-08-02;2;18;75;0;2;0
2023-08-01;3;17;74;0;3;0
2023-07-31;1;19;81;0;1;0
2023-07-30;3;19;82;0;3;0
2023-07-29;5;19;84;0;4;0
2023-07-28;0;16;72;0;0;0
2023-07-27;4;17;73;0;4;0
2023-07-26;1;16;70;0;1;0
2023-07-25;3;16;81;0;3;0
2023-07-24;1;14;84;0;1;0
2023-07-23;3;17;88;0;3;0
2023-07-22;4;16;88;0;4;0
2023-07-21;1;11;77;0;1;0
2023-07-20;3;12;87;0;3;0
2023-07-19;0;7;78;0;0;0
2023-07-18;1;11;88;0;1;0
2023-07-17;2;9;80;0;2;0
2023-07-16;2;13;92;0;2;0
2023-07-15;2;13;93;0;2;0
2023-07-14;0;14;85;0;0;0
2023-07-13;0;19;87;0;0;0
2023-07-12;2;27;96;0;2;0
2023-07-11;1;30;95;0;1;0
2023-07-10;6;35;97;0;6;0
2023-07-09;2;30;92;0;2;0
2023-07-08;3;27;83;0;3;0
2023-07-07;5;25;81;0;4;0
2023-07-06;6;27;85;0;6;0
2023-07-05;4;20;74;0;3;0
2023-07-04;6;20;80;0;6;0
2023-07-03;1;15;75;0;1;0
2023-07-02;2;17;79;0;1;0
2023-07-01;2;19;72;0;2;0
2023-06-30;4;21;70;0;3;0
2023-06-29;2;22;72;0;0;0
2023-06-28;1;21;68;0;1;0
2023-06-27;1;23;73;0;1;0
2023-06-26;3;25;73;0;1;0
2023-06-25;6;26;74;0;6;0
2023-06-24;4;21;63;0;4;0
2023-06-23;3;25;64;0;3;0
2023-06-22;3;25;61;0;2;0
2023-06-21;3;23;62;0;1;0
2023-06-20;4;24;66;0;2;0
2023-06-19;3;22;68;0;1;1
2023-06-18;2;21;68;0;2;0
2023-06-17;9;22;67;0;7;0
2023-06-16;3;16;61;0;3;0
2023-06-15;1;16;61;0;0;0
2023-06-14;3;15;53;0;3;0
2023-06-13;0;14;50;0;0;0
2023-06-12;2;17;60;0;0;0
2023-06-11;3;17;64;0;3;0
2023-06-10;2;15;63;0;2;0
2023-06-09;3;18;62;0;2;0
2023-06-08;2;16;63;0;1;0
2023-06-07;2;16;63;0;1;0
2023-06-06;2;14;55;0;2;0
2023-06-05;2;15;64;0;2;0
2023-06-04;3;16;67;0;1;0
2023-06-03;5;15;67;0;5;0
2023-06-02;1;13;64;0;1;0
2023-06-01;1;13;65;0;0;0
2023-05-31;1;14;70;0;1;0
2023-05-30;2;13;58;0;1;0
2023-05-29;4;15;69;0;1;0
2023-05-28;1;16;71;0;1;0
2023-05-27;3;19;83;0;3;0
2023-05-26;2;17;85;0;0;0
2023-05-25;1;16;88;0;1;0
2023-05-24;1;17;88;0;1;1
2023-05-23;3;19;91;0;2;1
2023-05-22;4;13;74;0;3;1
2023-05-21;2;9;75;0;2;1
2023-05-20;1;14;93;0;0;1
2023-05-19;0;15;82;0;0;1
2023-05-18;2;19;101;0;0;0
2023-05-17;1;15;88;0;1;0
2023-05-16;3;21;104;0;2;0
2023-05-15;0;18;89;0;0;0
2023-05-14;4;24;106;0;2;1
2023-05-13;5;23;111;0;4;0
2023-05-12;3;20;92;0;1;0
2023-05-11;0;19;93;0;0;1
2023-05-10;5;24;111;0;3;1
2023-05-09;1;23;111;0;1;0
2023-05-08;6;24;92;0;1;0
2023-05-07;5;27;112;0;2;1
2023-05-06;5;22;90;0;4;1
2023-05-05;1;23;109;0;1;1
2023-05-04;3;37;109;0;1;1
2023-05-03;3;40;109;0;1;0
2023-05-02;5;32;89;0;2;0
2023-05-01;4;30;87;0;1;0
2023-04-30;2;41;109;0;2;1
2023-04-29;3;42;110;0;2;1
2023-04-28;11;37;89;0;9;1
2023-04-27;7;33;104;0;4;1
2023-04-26;3;31;104;0;1;1
2023-04-25;4;35;106;0;3;0
2023-04-24;7;34;104;0;6;0
2023-04-23;3;34;99;0;2;0
2023-04-22;5;33;100;0;2;0
2023-04-21;6;31;102;0;6;0
2023-04-20;3;26;74;0;3;0
2023-04-19;6;26;73;0;5;0
2023-04-18;4;28;91;0;3;0
2023-04-17;4;21;68;0;2;0
2023-04-16;2;25;91;0;2;0
2023-04-15;1;19;71;0;1;0
2023-04-14;7;19;71;0;5;0
2023-04-13;3;14;68;0;2;0
2023-04-12;5;15;68;0;2;0
2023-04-11;1;12;66;0;1;0
2023-04-10;3;13;67;0;2;0
2023-04-09;3;19;85;0;2;0
2023-04-08;1;11;67;0;1;0
2023-04-07;0;13;67;0;0;0
2023-04-06;3;16;70;0;3;0
2023-04-05;2;25;91;0;2;0
2023-04-04;2;29;90;0;2;0
2023-04-03;2;21;71;0;2;0
2023-04-02;1;31;89;0;1;0
2023-04-01;3;23;73;0;2;0
2023-03-31;3;28;96;0;3;0
2023-03-30;6;22;84;0;5;0
2023-03-29;4;22;85;0;4;0
2023-03-28;2;19;91;0;2;0
2023-03-27;5;21;108;0;5;0
2023-03-26;0;15;104;0;0;0
2023-03-25;3;18;132;0;2;0
2023-03-24;4;21;146;0;3;0
2023-03-23;5;20;156;0;5;0
2023-03-22;1;15;146;0;1;0
2023-03-21;2;16;184;0;2;0
2023-03-20;1;16;200;0;1;0
2023-03-19;2;15;223;0;2;0
2023-03-18;5;15;224;0;5;0
2023-03-17;3;15;239;0;3;0
2023-03-16;1;21;253;0;1;0
2023-03-15;2;21;265;0;1;0
2023-03-14;2;23;273;0;2;0
2023-03-13;0;14;248;0;0;0
2023-03-12;2;25;288;0;2;0
2023-03-11;4;17;266;0;3;0
2023-03-10;0;16;265;0;0;0
2023-03-09;3;19;296;0;2;0
2023-03-08;3;26;303;0;3;0
2023-03-07;3;32;302;0;2;0
2023-03-06;1;35;300;0;1;1
2023-03-05;4;44;299;0;4;1
2023-03-04;2;45;299;0;2;1
2023-03-03;4;59;299;0;3;1
2023-03-02;9;67;271;0;9;0
2023-03-01;8;71;262;0;6;0
2023-02-28;6;82;288;0;6;0
2023-02-27;10;93;290;0;10;1
2023-02-26;5;102;288;0;5;1
2023-02-25;15;105;249;0;14;1
2023-02-24;15;124;280;0;14;1
2023-02-23;14;100;230;0;12;0
2023-02-22;10;108;218;0;10;0
2023-02-21;17;120;238;0;17;0
2023-02-20;19;116;221;0;18;1
2023-02-19;18;96;173;0;18;1
2023-02-18;20;87;155;0;19;1
2023-02-17;5;82;161;0;3;1
2023-02-16;21;89;158;0;21;0
2023-02-15;15;65;112;0;15;0
2023-02-14;10;58;97;0;10;0
2023-02-13;8;58;87;0;8;0
2023-02-12;9;53;98;0;9;0
2023-02-11;8;44;89;0;8;0
2023-02-10;12;37;81;0;12;0
2023-02-09;3;29;69;0;3;0
2023-02-08;8;23;47;0;8;0
2023-02-07;10;20;57;0;9;0
2023-02-06;1;7;30;0;1;0
2023-02-05;1;16;46;0;0;0
2023-02-04;1;16;29;0;0;0
2023-02-03;2;20;29;0;2;0
2023-02-02;2;28;42;0;2;0
2023-02-01;1;38;40;0;1;0
2023-01-31;0;24;24;0;0;0
2023-01-30;3;35;35;0;3;0
2023-01-29;8;21;21;0;7;0
2023-01-28;4;14;14;0;4;0
2023-01-27;0;10;10;0;0;0
2023-01-26;8;10;10;0;8;0
2023-01-25;2;2;2;0;2;0
