﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;158;909;3940;0;129;14
2024-05-31;151;887;3960;0;110;16
2024-05-30;141;871;4000;0;102;18
2024-05-29;114;890;4057;0;89;20
2024-05-28;106;971;4125;0;76;20
2024-05-27;149;994;4213;0;104;19
2024-05-26;165;1033;4195;0;122;18
2024-05-25;140;1112;4188;0;108;14
2024-05-24;130;1132;4211;0;97;14
2024-05-23;153;1170;4317;0;126;11
2024-05-22;206;1149;4326;0;156;11
2024-05-21;134;1065;4276;0;96;12
2024-05-20;186;1092;4373;0;138;13
2024-05-19;247;1049;4349;0;199;20
2024-05-18;164;970;4231;0;125;17
2024-05-17;170;957;4230;0;115;21
2024-05-16;142;952;4264;0;107;15
2024-05-15;113;997;4315;0;81;16
2024-05-14;166;1043;4346;0;113;18
2024-05-13;142;1053;4380;0;97;20
2024-05-12;166;1094;4390;0;133;24
2024-05-11;159;1047;4373;0;114;25
2024-05-10;154;1048;4340;0;111;22
2024-05-09;188;1110;4325;0;142;22
2024-05-08;165;1120;4307;0;127;21
2024-05-07;179;1150;4276;0;126;22
2024-05-06;178;1169;4295;0;128;23
2024-05-05;129;1204;4309;0;87;21
2024-05-04;154;1280;4348;0;114;24
2024-05-03;214;1259;4310;0;174;23
2024-05-02;205;1198;4204;0;152;23
2024-05-01;203;1183;4149;0;151;21
2024-04-30;207;1243;4142;0;160;20
2024-04-29;200;1210;4081;0;144;21
2024-04-28;221;1177;4051;0;170;19
2024-04-27;122;1201;4020;0;92;22
2024-04-26;153;1226;4077;0;109;21
2024-04-25;184;1194;4124;0;127;18
2024-04-24;273;1184;4181;0;205;21
2024-04-23;175;1119;4132;0;140;18
2024-04-22;150;1151;4174;0;113;17
2024-04-21;245;1148;4222;0;197;19
2024-04-20;148;1098;4137;0;112;17
2024-04-19;119;1093;4121;0;91;16
2024-04-18;171;1125;4174;0;131;17
2024-04-17;202;1074;4197;0;155;18
2024-04-16;214;1014;4152;0;150;18
2024-04-15;151;983;4163;0;101;18
2024-04-14;190;963;4168;0;152;18
2024-04-13;157;968;4152;0;118;16
2024-04-12;151;998;4168;0;106;18
2024-04-11;118;1015;4208;0;88;20
2024-04-10;137;1000;4312;0;94;19
2024-04-09;176;972;4360;0;122;21
2024-04-08;119;941;4441;0;93;22
2024-04-07;193;1001;4495;0;149;19
2024-04-06;186;934;4461;0;137;18
2024-04-05;165;899;4467;0;130;18
2024-04-04;103;906;4465;0;73;20
2024-04-03;97;995;4527;0;67;18
2024-04-02;133;1090;4612;0;91;22
2024-04-01;186;1188;4732;0;138;21
2024-03-31;131;1204;4709;0;95;22
2024-03-30;148;1301;4726;0;113;28
2024-03-29;182;1357;4816;0;134;25
2024-03-28;206;1338;4801;0;148;25
2024-03-27;211;1276;4806;0;158;21
2024-03-26;238;1261;4833;0;179;20
2024-03-25;210;1224;4832;0;155;21
2024-03-24;232;1169;4852;0;176;21
2024-03-23;211;1146;4860;0;169;19
2024-03-22;157;1083;4845;0;116;18
2024-03-21;139;1105;4838;0;97;19
2024-03-20;194;1153;4848;0;138;17
2024-03-19;199;1162;4818;0;147;16
2024-03-18;137;1204;4790;0;100;21
2024-03-17;204;1243;4905;0;159;18
2024-03-16;142;1288;4914;0;99;13
2024-03-15;179;1336;5009;0;139;14
2024-03-14;188;1314;5038;0;128;18
2024-03-13;197;1323;5108;0;150;17
2024-03-12;256;1311;5093;0;205;15
2024-03-11;195;1235;5025;0;144;16
2024-03-10;250;1237;5041;0;206;11
2024-03-09;192;1236;4994;0;141;13
2024-03-08;156;1208;5056;0;108;11
2024-03-07;199;1208;5130;0;148;15
2024-03-06;175;1273;5137;0;135;20
2024-03-05;175;1258;5116;0;128;16
2024-03-04;201;1288;5141;0;149;18
2024-03-03;255;1315;5148;0;213;18
2024-03-02;151;1282;5066;0;119;19
2024-03-01;155;1348;5121;0;118;15
2024-02-29;266;1437;5134;0;202;18
2024-02-28;160;1376;5101;0;118;15
2024-02-27;197;1372;5100;0;143;18
2024-02-26;223;1330;5092;0;176;18
2024-02-25;234;1255;5073;0;178;20
2024-02-24;226;1180;5052;0;167;22
2024-02-23;253;1230;5078;0;182;22
2024-02-22;202;1203;5047;0;150;23
2024-02-21;165;1236;4991;0;117;17
2024-02-20;153;1290;4990;0;106;16
2024-02-19;143;1381;5029;0;109;21
2024-02-18;153;1413;5070;0;121;23
2024-02-17;268;1443;5083;0;223;25
2024-02-16;213;1372;5051;0;166;21
2024-02-15;237;1367;5084;0;184;17
2024-02-14;219;1382;5122;0;161;16
2024-02-13;251;1409;5100;0;190;17
2024-02-12;188;1371;5062;0;137;20
2024-02-11;181;1352;5104;0;133;21
2024-02-10;212;1371;5143;0;155;19
2024-02-09;214;1364;5209;0;167;19
2024-02-08;263;1323;5199;0;210;21
2024-02-07;234;1291;5101;0;170;23
2024-02-06;209;1239;5122;0;167;18
2024-02-05;157;1249;5125;0;118;18
2024-02-04;196;1245;5198;0;151;20
2024-02-03;196;1227;5215;0;153;20
2024-02-02;172;1232;5257;0;132;20
2024-02-01;223;1269;5378;0;170;24
2024-01-31;182;1297;5400;0;130;25
2024-01-30;220;1312;5453;0;169;19
2024-01-29;161;1236;5405;0;120;22
2024-01-28;175;1236;5461;0;131;25
2024-01-27;187;1252;5523;0;144;23
2024-01-26;221;1262;5579;0;163;24
2024-01-25;260;1223;5634;0;197;33
2024-01-24;200;1217;5614;0;145;32
2024-01-23;144;1276;5639;0;98;25
2024-01-22;167;1403;5727;0;122;24
2024-01-21;190;1426;5807;0;149;23
2024-01-20;202;1435;5828;0;137;26
2024-01-19;169;1466;5874;0;117;21
2024-01-18;254;1516;5918;0;172;29
2024-01-17;272;1559;5886;0;198;31
2024-01-16;286;1499;5893;0;209;25
2024-01-15;194;1388;5904;0;147;22
2024-01-14;204;1452;5950;0;145;26
2024-01-13;228;1470;6004;0;176;27
2024-01-12;234;1488;6010;0;168;26
2024-01-11;296;1496;6065;0;216;27
2024-01-10;206;1473;5999;0;146;31
2024-01-09;171;1581;6068;0;112;32
2024-01-08;266;1666;6126;0;191;28
2024-01-07;218;1650;6131;0;155;24
2024-01-06;254;1594;6121;0;182;25
2024-01-05;230;1589;6097;0;166;23
2024-01-04;268;1615;6167;0;186;25
2024-01-03;339;1622;6180;0;257;33
2024-01-02;256;1577;6095;0;186;38
2024-01-01;254;1576;6131;0;194;32
2023-12-31;163;1555;6156;0;112;29
2023-12-30;242;1635;6212;0;173;32
2023-12-29;255;1653;6247;0;186;27
2023-12-28;270;1641;6249;0;190;30
2023-12-27;296;1625;6294;0;219;36
2023-12-26;246;1570;6354;0;176;33
2023-12-25;228;1518;6438;0;164;32
2023-12-24;254;1556;6518;0;190;26
2023-12-23;257;1594;6584;0;193;27
2023-12-22;234;1597;6637;0;179;33
2023-12-21;264;1620;6675;0;192;34
2023-12-20;227;1602;6752;0;154;36
2023-12-19;196;1672;6846;0;134;31
2023-12-18;263;1680;6982;0;192;27
2023-12-17;288;1717;6983;0;211;27
2023-12-16;265;1667;6996;0;187;33
2023-12-15;275;1662;7017;0;193;34
2023-12-14;241;1620;7065;0;177;35
2023-12-13;306;1603;7230;0;210;35
2023-12-12;216;1624;7276;0;151;29
2023-12-11;302;1677;7411;0;208;30
2023-12-10;248;1624;7482;0;166;25
2023-12-09;261;1665;7699;0;197;36
2023-12-08;226;1695;7848;0;148;39
2023-12-07;222;1716;7937;0;156;33
2023-12-06;315;1753;8117;0;226;34
2023-12-05;267;1698;8188;0;189;33
2023-12-04;241;1738;8330;0;174;34
2023-12-03;285;1857;8380;0;214;32
2023-12-02;311;1911;8430;0;219;43
2023-12-01;242;1926;8461;0;176;42
2023-11-30;264;2002;8649;0;199;38
2023-11-29;262;2040;8740;0;178;44
2023-11-28;306;2074;8893;0;216;43
2023-11-27;359;2129;8981;0;260;41
2023-11-26;331;2099;8999;0;246;44
2023-11-25;314;2124;9008;0;221;50
2023-11-24;328;2101;9000;0;249;49
2023-11-23;325;2076;9013;0;221;48
2023-11-22;292;2040;9058;1;205;48
2023-11-21;378;2075;9118;1;258;50
2023-11-20;331;2152;9116;1;233;54
2023-11-19;360;2169;9086;1;265;46
2023-11-18;283;2190;9149;1;201;44
2023-11-17;331;2290;9310;0;222;46
2023-11-16;279;2456;9481;0;194;48
2023-11-15;325;2622;9656;0;223;46
2023-11-14;448;2629;9900;0;321;53
2023-11-13;363;2639;10224;0;245;55
2023-11-12;405;2688;10350;0;279;48
2023-11-11;396;2723;10369;0;275;54
2023-11-10;520;2658;10458;1;368;51
2023-11-09;483;2525;10368;2;326;54
2023-11-08;334;2424;10369;1;232;45
2023-11-07;459;2560;10416;0;327;54
2023-11-06;410;2499;10568;0;301;56
2023-11-05;447;2553;10667;0;325;63
2023-11-04;316;2519;10661;0;216;63
2023-11-03;364;2585;10738;0;260;63
2023-11-02;357;2572;10761;0;236;63
2023-11-01;476;2535;10923;0;354;53
2023-10-31;406;2442;10832;0;277;54
2023-10-30;469;2436;10923;0;336;52
2023-10-29;409;2345;10955;0;285;45
2023-10-28;396;2309;10999;0;276;41
2023-10-27;356;2225;11066;0;235;53
2023-10-26;320;2329;11147;0;214;61
2023-10-25;369;2473;11322;0;244;61
2023-10-24;407;2662;11419;0;273;63
2023-10-23;390;2775;11562;1;247;61
2023-10-22;377;2979;11611;2;250;59
2023-10-21;308;3387;11677;1;202;52
2023-10-20;455;3586;11837;1;300;57
2023-10-19;492;3566;11839;0;371;63
2023-10-18;565;3564;11831;0;385;65
2023-10-17;524;3432;11886;1;384;60
2023-10-16;618;3386;11884;1;462;54
2023-10-15;821;3185;11772;1;654;55
2023-10-14;500;2999;11433;0;366;48
2023-10-13;432;3030;11342;0;311;50
2023-10-12;517;3057;11417;0;380;48
2023-10-11;392;2961;11336;1;272;52
2023-10-10;465;2984;11420;0;345;49
2023-10-09;379;3047;11361;0;264;52
2023-10-08;622;3044;11475;0;478;48
2023-10-07;538;2928;11366;0;387;44
2023-10-06;465;2896;11461;0;322;50
2023-10-05;409;2897;11963;0;307;55
2023-10-04;405;2951;12760;1;271;64
2023-10-03;560;2980;13288;0;401;61
2023-10-02;379;2961;13717;0;254;60
2023-10-01;499;3040;14201;0;362;59
2023-09-30;489;3086;14611;0;373;68
2023-09-29;465;2998;14993;0;320;68
2023-09-28;459;2965;15435;0;334;62
2023-09-27;439;2993;15820;0;292;67
2023-09-26;517;2990;16250;0;383;72
2023-09-25;475;2979;16518;0;358;71
2023-09-24;530;3080;16813;0;394;69
2023-09-23;410;3079;16979;0;286;72
2023-09-22;445;3139;17315;0;331;70
2023-09-21;469;3130;17609;0;338;71
2023-09-20;437;3064;17952;0;285;67
2023-09-19;507;3161;18244;0;361;77
2023-09-18;604;3090;18710;0;434;74
2023-09-17;533;2983;18829;0;362;70
2023-09-16;490;2877;19096;0;337;83
2023-09-15;450;2894;19457;0;311;86
2023-09-14;388;2948;20050;0;267;85
2023-09-13;537;3178;20535;1;366;83
2023-09-12;439;3635;21082;1;277;82
2023-09-11;489;4466;21709;0;331;74
2023-09-10;408;4956;22152;0;266;89
2023-09-09;516;5559;22576;0;358;96
2023-09-08;518;5945;22826;1;334;107
2023-09-07;646;6373;23196;1;462;108
2023-09-06;1024;6656;23322;1;753;106
2023-09-05;1299;6616;23179;1;1014;105
2023-09-04;1019;6259;22747;0;744;110
2023-09-03;1077;6192;22568;0;792;103
2023-09-02;949;6007;22332;0;709;94
2023-09-01;987;5939;22345;1;727;92
2023-08-31;968;5737;22372;1;730;97
2023-08-30;988;5619;22401;1;752;96
2023-08-29;906;5487;22392;0;668;97
2023-08-28;944;5476;22443;0;704;106
2023-08-27;880;5320;22495;0;629;108
2023-08-26;843;5509;22589;0;586;110
2023-08-25;777;5436;22640;0;550;106
2023-08-24;846;5499;22593;0;603;98
2023-08-23;845;5594;22600;0;612;92
2023-08-22;900;5925;22540;1;675;110
2023-08-21;776;6021;22508;1;560;106
2023-08-20;1102;6420;22525;1;797;98
2023-08-19;755;6484;22491;1;531;115
2023-08-18;832;6740;22603;1;592;109
2023-08-17;963;6844;22729;0;715;104
2023-08-16;1202;6715;22822;0;873;91
2023-08-15;1027;6513;22553;0;768;90
2023-08-14;1229;6334;22434;1;926;91
2023-08-13;1173;5982;22238;1;890;97
2023-08-12;1035;5649;21979;0;785;97
2023-08-11;930;5422;21873;0;680;83
2023-08-10;830;5282;21730;0;610;86
2023-08-09;968;5417;21657;0;706;79
2023-08-08;817;5469;21496;0;582;76
2023-08-07;869;5678;21539;0;623;84
2023-08-06;804;5821;21544;0;584;85
2023-08-05;784;5984;21598;0;581;82
2023-08-04;784;6210;21754;0;576;83
2023-08-03;971;6376;21909;0;721;82
2023-08-02;1034;6288;21837;1;776;76
2023-08-01;1020;5999;21755;0;767;79
2023-07-31;1039;5826;21688;0;754;74
2023-07-30;979;5614;21648;0;713;76
2023-07-29;1019;5525;21685;1;761;73
2023-07-28;962;5310;21696;0;728;70
2023-07-27;877;5357;21635;0;681;67
2023-07-26;729;5350;21493;0;518;71
2023-07-25;838;5567;21575;0;640;66
2023-07-24;765;5809;21580;0;566;67
2023-07-23;893;5867;21550;0;663;66
2023-07-22;761;5854;21375;0;587;73
2023-07-21;988;6035;21224;0;787;57
2023-07-20;888;5880;20857;0;663;58
2023-07-19;943;5882;20644;0;720;64
2023-07-18;1124;5682;20385;0;837;58
2023-07-17;832;5349;20063;0;624;61
2023-07-16;886;5271;19907;0;657;48
2023-07-15;969;5265;19651;0;722;52
2023-07-14;842;5143;19395;0;660;50
2023-07-13;881;5122;19226;0;694;54
2023-07-12;714;5176;18925;0;547;50
2023-07-11;739;5356;18755;0;563;51
2023-07-10;732;5455;18620;0;559;51
2023-07-09;828;5607;18400;0;651;50
2023-07-08;817;5663;18106;0;646;55
2023-07-07;803;5736;17867;0;657;60
2023-07-06;938;5854;17605;0;758;64
2023-07-05;914;5898;17294;0;735;65
2023-07-04;836;5838;17014;0;656;58
2023-07-03;893;5727;16792;0;701;57
2023-07-02;889;5639;16488;0;709;57
2023-07-01;894;5614;16166;0;749;59
2023-06-30;925;5398;15860;0;787;56
2023-06-29;970;5095;15442;0;804;58
2023-06-28;841;4709;15065;0;687;56
2023-06-27;706;4438;14735;0;545;55
2023-06-26;766;4334;14574;0;629;62
2023-06-25;849;4199;14362;0;677;58
2023-06-24;688;4032;14077;0;546;51
2023-06-23;611;3976;13921;0;488;54
2023-06-22;565;3906;13796;1;428;60
2023-06-21;567;3952;13675;0;446;55
2023-06-20;592;4016;13665;0;454;56
2023-06-19;637;3965;13660;1;481;65
2023-06-18;705;3864;13583;1;536;53
2023-06-17;631;3737;13518;1;472;47
2023-06-16;565;3593;13588;0;416;54
2023-06-15;630;3533;13703;0;482;62
2023-06-14;636;3443;13614;0;483;62
2023-06-13;537;3338;13498;1;398;57
2023-06-12;526;3399;13555;0;387;52
2023-06-11;568;3486;13598;0;425;42
2023-06-10;479;3512;13563;0;369;44
2023-06-09;476;3561;13545;0;358;49
2023-06-08;525;3601;13527;0;409;49
2023-06-07;524;3656;13563;0;400;47
2023-06-06;598;3627;13611;0;432;43
2023-06-05;644;3628;13732;0;481;49
2023-06-04;580;3471;13758;0;422;47
2023-06-03;535;3415;13856;0;403;52
2023-06-02;527;3415;13922;0;385;53
2023-06-01;595;3417;13989;0;438;51
2023-05-31;509;3358;14021;0;386;53
2023-05-30;577;3326;14111;0;443;53
2023-05-29;471;3170;14164;0;355;46
2023-05-28;521;3261;14297;0;391;46
2023-05-27;533;3324;14426;0;410;45
2023-05-26;517;3320;14469;0;383;45
2023-05-25;509;3428;14546;0;369;49
2023-05-24;482;3607;14697;0;351;47
2023-05-23;411;3794;14725;0;295;49
2023-05-22;586;3889;14890;0;432;46
2023-05-21;597;3804;14930;0;453;52
2023-05-20;520;3796;15034;0;393;44
2023-05-19;631;3817;15071;0;480;48
2023-05-18;687;3727;14994;0;530;50
2023-05-17;686;3537;14835;0;533;59
2023-05-16;511;3321;14648;1;393;59
2023-05-15;483;3385;14644;1;359;52
2023-05-14;598;3492;14717;1;456;56
2023-05-13;546;3601;14633;1;432;51
2023-05-12;535;3701;14618;0;393;54
2023-05-11;470;3827;14621;0;351;53
2023-05-10;449;3950;14621;0;337;54
2023-05-09;571;4080;14644;0;452;55
2023-05-08;587;4093;14543;0;453;55
2023-05-07;717;4129;14381;0;554;60
2023-05-06;658;4043;14140;0;522;54
2023-05-05;662;4021;13956;0;513;60
2023-05-04;615;4035;13758;0;465;61
2023-05-03;594;4007;13632;0;449;57
2023-05-02;610;4029;13572;0;474;51
2023-05-01;611;4094;13427;0;477;48
2023-04-30;624;3988;13250;0;491;46
2023-04-29;620;3976;13157;1;488;42
2023-04-28;674;3956;13028;2;525;43
2023-04-27;597;4007;12845;2;449;49
2023-04-26;638;3998;12677;1;483;46
2023-04-25;674;3918;12651;1;535;39
2023-04-24;511;3755;12506;1;399;33
2023-04-23;618;3708;12439;2;484;32
2023-04-22;603;3606;12272;1;503;30
2023-04-21;710;3565;12110;1;584;35
2023-04-20;572;3347;11912;1;448;40
2023-04-19;522;3321;11848;1;412;41
2023-04-18;507;3306;11853;0;383;43
2023-04-17;461;3284;11853;0;359;36
2023-04-16;503;3297;11979;0;391;38
2023-04-15;571;3260;11889;0;438;35
2023-04-14;479;3103;11852;0;385;37
2023-04-13;558;3026;11826;0;430;39
2023-04-12;522;2941;11741;0;391;38
2023-04-11;472;2839;11719;0;376;38
2023-04-10;464;2812;11848;0;362;38
2023-04-09;466;2855;11915;1;356;40
2023-04-08;391;2817;12015;0;306;38
2023-04-07;404;2829;12182;0;303;39
2023-04-06;461;2924;12317;0;356;39
2023-04-05;398;2934;12385;0;311;38
2023-04-04;455;2972;12494;0;345;44
2023-04-03;515;2908;12707;0;390;46
2023-04-02;447;2972;12806;0;337;43
2023-04-01;407;3025;12856;0;313;40
2023-03-31;503;3040;12942;0;391;37
2023-03-30;461;2955;12981;0;360;33
2023-03-29;444;2946;13095;0;353;32
2023-03-28;376;2984;13185;0;287;36
2023-03-27;583;3092;13368;0;463;40
2023-03-26;492;3037;13394;0;386;45
2023-03-25;419;3034;13511;0;326;45
2023-03-24;402;3205;13646;0;314;38
2023-03-23;456;3195;13747;0;353;42
2023-03-22;484;3240;13786;0;399;35
2023-03-21;478;3209;13844;1;367;35
2023-03-20;517;3187;14050;2;408;34
2023-03-19;487;3147;14044;2;387;41
2023-03-18;603;3264;14048;1;486;38
2023-03-17;400;3202;14023;1;312;34
2023-03-16;511;3360;14169;1;402;35
2023-03-15;455;3411;14115;0;352;35
2023-03-14;451;3496;14162;0;359;30
2023-03-13;469;3565;14275;0;379;32
2023-03-12;630;3615;14238;0;513;37
2023-03-11;530;3666;14096;0;428;37
2023-03-10;552;3723;14066;0;441;37
2023-03-09;556;3655;13981;0;461;37
2023-03-08;540;3597;13933;1;440;35
2023-03-07;517;3581;13883;1;418;35
2023-03-06;524;3639;13969;1;407;32
2023-03-05;675;3676;13988;1;542;33
2023-03-04;603;3600;13974;1;483;31
2023-03-03;487;3596;13908;1;375;32
2023-03-02;504;3733;14012;2;400;30
2023-03-01;525;3797;13969;1;415;34
2023-02-28;593;3796;13982;1;490;36
2023-02-27;556;3695;14083;1;442;32
2023-02-26;588;3702;14211;1;475;31
2023-02-25;602;3813;14356;1;481;27
2023-02-24;625;3713;14700;0;508;25
2023-02-23;564;3581;14799;0;464;28
2023-02-22;528;3574;15029;0;414;27
2023-02-21;495;3615;15230;0;402;28
2023-02-20;557;3562;15444;0;454;29
2023-02-19;709;3499;15543;0;604;28
2023-02-18;485;3372;15645;0;415;32
2023-02-17;477;3322;15929;0;384;28
2023-02-16;553;3308;16211;0;466;32
2023-02-15;556;3251;16382;0;462;31
2023-02-14;428;3144;16701;1;343;37
2023-02-13;492;3226;16828;1;402;34
2023-02-12;586;3212;16897;0;476;39
2023-02-11;442;3241;16970;0;355;34
2023-02-10;462;3317;17142;0;383;26
2023-02-09;504;3488;17477;0;404;27
2023-02-08;439;3491;17717;0;355;27
2023-02-07;515;3624;18106;0;413;34
2023-02-06;471;3550;18467;0;378;26
2023-02-05;617;3614;18979;1;495;30
2023-02-04;532;3717;19049;1;424;35
2023-02-03;656;3862;19154;1;533;38
2023-02-02;521;3938;19427;0;411;34
2023-02-01;572;4342;19794;0;469;31
2023-01-31;444;4485;20136;0;342;29
2023-01-30;547;4832;20876;0;427;33
2023-01-29;720;5012;21202;0;593;44
2023-01-28;680;5036;21378;0;565;44
2023-01-27;735;5020;21708;0;616;39
2023-01-26;953;5110;21851;0;804;32
2023-01-25;713;4986;21687;0;587;34
2023-01-24;791;5057;21683;0;681;30
2023-01-23;714;5016;21521;0;610;34
2023-01-22;748;5200;21408;0;619;32
2023-01-21;655;5017;21326;0;542;39
2023-01-20;845;4947;21355;0;687;42
2023-01-19;815;4775;21171;0;691;39
2023-01-18;801;4601;21042;0;679;32
2023-01-17;749;4657;20797;0;634;28
2023-01-16;889;4659;20808;0;766;27
2023-01-15;560;4645;20513;0;473;24
2023-01-14;568;4961;20398;0;480;27
2023-01-13;653;5385;20468;0;549;25
2023-01-12;622;5395;20373;0;510;28
2023-01-11;848;5412;20471;0;727;25
2023-01-10;750;5495;20370;0;642;23
2023-01-09;871;5638;20218;0;743;27
2023-01-08;904;5698;20017;0;787;31
2023-01-07;1020;6005;19847;0;892;24
2023-01-06;661;5862;19526;0;560;26
2023-01-05;641;6083;19583;0;536;25
2023-01-04;942;6459;19665;0;804;34
2023-01-03;919;6421;19601;0;799;44
2023-01-02;933;6261;19658;0;804;38
2023-01-01;1226;6040;19647;1;1089;42
2022-12-31;861;5450;19390;0;779;31
2022-12-30;889;5184;19422;1;781;29
2022-12-29;1016;4941;19484;0;893;29
2022-12-28;883;4607;19305;0;764;37
2022-12-27;760;4341;19353;0;664;31
2022-12-26;692;4249;19586;1;581;33
2022-12-25;617;4101;19871;0;518;35
2022-12-24;592;4231;20180;0;504;36
2022-12-23;627;4186;20439;0;546;38
2022-12-22;664;3992;20825;0;574;32
2022-12-21;590;3984;21252;0;494;40
2022-12-20;672;3927;21581;0;562;31
2022-12-19;533;3964;21972;0;445;29
2022-12-18;751;4142;22546;0;644;34
2022-12-17;553;3992;22886;0;462;37
2022-12-16;428;4053;23546;0;355;32
2022-12-15;645;4319;24092;0;552;36
2022-12-14;527;4350;24743;0;441;39
2022-12-13;706;4521;25469;0;581;46
2022-12-12;729;4560;26226;0;619;48
2022-12-11;601;4678;26839;0;506;45
2022-12-10;619;5040;27591;0;511;43
2022-12-09;712;5305;28156;0;587;41
2022-12-08;687;5547;28791;0;565;41
2022-12-07;702;5780;29274;0;580;41
2022-12-06;722;6032;29814;0;584;47
2022-12-05;858;6146;30813;1;719;48
2022-12-04;994;6214;31803;1;853;49
2022-12-03;907;6257;33332;1;779;49
2022-12-02;951;6336;34883;1;795;47
2022-12-01;925;6366;36102;2;780;53
2022-11-30;969;6322;37356;1;807;57
2022-11-29;827;6417;38257;1;666;67
2022-11-28;934;6749;39263;1;787;71
2022-11-27;1041;6779;39327;0;847;68
2022-11-26;1027;6835;38486;0;843;58
2022-11-25;957;6966;37882;0;793;52
2022-11-24;904;7157;37599;0;743;60
2022-11-23;1064;7539;37612;0;901;58
2022-11-22;1188;7528;37616;0;987;50
2022-11-21;988;7707;37461;0;816;56
2022-11-20;1080;8045;37380;0;901;59
2022-11-19;1173;8490;37062;0;976;44
2022-11-18;1165;8742;36598;0;958;45
2022-11-17;1302;9026;36320;0;1103;42
2022-11-16;1033;8990;35828;1;872;36
2022-11-15;1378;9334;35595;1;1182;35
2022-11-14;1345;9200;35170;0;1153;32
2022-11-13;1557;9158;34581;0;1338;42
2022-11-12;1412;9413;33697;0;1223;35
2022-11-11;1442;9948;32908;0;1242;40
2022-11-10;1269;11139;32124;0;1079;40
2022-11-09;1387;12436;31593;0;1187;33
2022-11-08;1246;13280;30956;0;1058;27
2022-11-07;1318;14311;30363;0;1110;25
2022-11-06;1826;14973;29708;0;1583;30
2022-11-05;1978;15077;28504;0;1737;28
2022-11-04;2675;14182;27128;1;2438;26
2022-11-03;2600;11669;25353;0;2377;27
2022-11-02;2247;9477;23566;0;2073;27
2022-11-01;2308;7884;22170;0;2114;23
2022-10-31;1973;6507;20867;0;1791;29
2022-10-30;1928;5649;19638;0;1731;24
2022-10-29;1037;4745;18368;0;904;21
2022-10-28;6;4577;17908;0;2;24
2022-10-27;292;5218;18311;1;250;26
2022-10-26;628;5526;18525;1;542;25
2022-10-25;901;5704;18421;1;760;21
2022-10-24;1104;5578;18206;1;959;26
2022-10-23;1001;5266;17694;1;885;18
2022-10-22;853;5170;17199;1;768;13
2022-10-21;691;4981;16827;1;630;9
2022-10-20;622;4832;16608;0;542;2
2022-10-19;826;4750;16550;0;708;1
2022-10-18;746;4503;16172;1;628;0
2022-10-17;762;4422;15962;1;662;1
2022-10-16;909;4327;15821;1;800;2
2022-10-15;678;4002;15419;0;598;2
2022-10-14;561;3881;15239;0;489;2
2022-10-13;545;3798;14998;0;478;4
2022-10-12;566;3691;14742;0;484;5
2022-10-11;654;3897;14612;0;579;2
2022-10-10;652;3940;14565;1;587;3
2022-10-09;577;4076;14423;1;512;3
2022-10-08;554;4430;14339;0;489;2
2022-10-07;466;4542;14249;0;414;4
2022-10-06;427;4614;14321;0;377;4
2022-10-05;775;4682;14425;0;716;7
2022-10-04;700;4368;14219;0;641;9
2022-10-03;801;4190;14174;0;752;11
2022-10-02;938;3875;13860;0;886;10
2022-10-01;673;3540;13356;0;639;10
2022-09-30;532;3349;13103;0;516;13
2022-09-29;463;3226;13015;0;413;13
2022-09-28;425;3192;12976;0;375;16
2022-09-27;493;3219;13143;0;432;16
2022-09-26;471;3255;13097;0;419;18
2022-09-25;598;3151;13065;0;526;16
2022-09-24;480;3022;12986;0;420;12
2022-09-23;435;3111;13039;0;385;15
2022-09-22;424;3110;13048;0;368;15
2022-09-21;454;3153;13104;0;408;18
2022-09-20;534;2974;13127;0;461;19
2022-09-19;363;2709;13166;0;319;18
2022-09-18;460;2739;13343;0;395;20
2022-09-17;565;2866;13549;1;492;18
2022-09-16;441;2801;13619;1;375;16
2022-09-15;461;2839;13829;0;397;12
2022-09-14;273;2824;13988;0;242;15
2022-09-13;249;3077;14251;0;219;18
2022-09-12;391;3352;14597;0;337;19
2022-09-11;587;3521;14710;0;525;22
2022-09-10;505;3596;14760;0;437;17
2022-09-09;476;3600;14953;0;420;19
2022-09-08;440;3551;15200;0;394;18
2022-09-07;538;3551;15341;0;472;18
2022-09-06;531;3505;15317;1;466;20
2022-09-05;567;3413;15505;1;501;20
2022-09-04;686;3448;15630;1;596;22
2022-09-03;509;3223;15577;1;437;17
2022-09-02;440;3161;15707;1;374;20
2022-09-01;443;3226;15919;1;391;17
2022-08-31;484;3320;16060;1;423;16
2022-08-30;434;3286;16038;0;391;15
2022-08-29;597;3318;16029;0;532;19
2022-08-28;442;3215;15907;0;377;23
2022-08-27;443;3339;15910;0;383;22
2022-08-26;521;3454;15837;0;459;24
2022-08-25;523;3603;15921;0;469;18
2022-08-24;432;3706;15853;0;384;14
2022-08-23;471;3914;15909;0;421;15
2022-08-22;495;4069;16010;0;433;14
2022-08-21;571;4143;16061;0;504;18
2022-08-20;562;4196;16040;2;502;17
2022-08-19;680;4143;16050;0;593;22
2022-08-18;634;4120;15951;0;548;16
2022-08-17;653;4189;15720;0;580;15
2022-08-16;641;4275;15511;0;564;17
2022-08-15;565;4233;15258;0;497;16
2022-08-14;630;4179;15071;0;554;19
2022-08-13;508;4282;14863;0;435;14
2022-08-12;663;4489;14734;1;586;19
2022-08-11;693;4440;14487;1;608;15
2022-08-10;743;4404;14314;0;662;15
