﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-06-13;0;0;1;0;0;0
2023-06-12;0;0;2;0;0;0
2023-06-11;0;0;2;0;0;0
2023-06-10;0;0;2;0;0;0
2023-06-09;0;0;2;0;0;0
2023-06-08;0;0;2;0;0;0
2023-06-07;0;0;2;0;0;0
2023-06-06;0;0;2;0;0;0
2023-06-05;0;0;2;0;0;0
2023-06-04;0;0;2;0;0;0
2023-06-03;0;0;2;0;0;0
2023-06-02;0;0;2;0;0;0
2023-06-01;0;0;2;0;0;0
2023-05-31;0;0;2;0;0;0
2023-05-30;0;0;2;0;0;0
2023-05-29;0;0;2;0;0;0
2023-05-28;0;0;2;0;0;0
2023-05-27;0;0;2;0;0;0
2023-05-26;0;0;2;0;0;0
2023-05-25;0;0;2;0;0;0
2023-05-24;0;0;2;0;0;0
2023-05-23;0;0;2;0;0;0
2023-05-22;0;0;2;0;0;0
2023-05-21;0;1;2;0;0;0
2023-05-20;0;2;2;0;0;0
2023-05-19;0;2;2;0;0;0
2023-05-18;0;2;2;0;0;0
2023-05-17;0;2;2;0;0;0
2023-05-16;0;2;2;0;0;0
2023-05-15;1;2;2;0;1;0
2023-05-14;1;1;1;0;1;0
2023-03-25;0;0;1;0;0;0
2023-03-24;0;0;1;0;0;0
2023-03-23;0;0;1;0;0;0
2023-03-22;0;0;1;0;0;0
2023-03-21;0;0;1;0;0;0
2023-03-20;0;0;1;0;0;0
2023-03-19;0;0;1;0;0;0
2023-03-18;0;0;1;0;0;0
2023-03-17;0;0;1;0;0;0
2023-03-16;0;0;1;0;0;0
2023-03-15;0;0;1;0;0;0
2023-03-14;0;0;1;0;0;0
2023-03-13;0;0;1;0;0;0
2023-03-12;0;0;1;0;0;0
2023-03-11;0;0;1;0;0;0
2023-03-10;0;0;1;0;0;0
2023-03-09;0;0;1;0;0;0
2023-03-08;0;0;1;0;0;0
2023-03-07;0;0;1;0;0;0
2023-03-06;0;0;1;0;0;0
2023-03-05;0;0;1;0;0;0
2023-03-04;0;0;1;0;0;0
2023-03-03;0;0;1;0;0;0
2023-03-02;0;1;1;0;0;0
2023-03-01;0;1;1;0;0;0
2023-02-28;0;1;1;0;0;0
2023-02-27;0;1;1;0;0;0
2023-02-26;0;1;1;0;0;0
2023-02-25;0;1;1;0;0;0
2023-02-24;1;1;1;0;0;0
2023-02-23;0;1;1;0;0;0
2023-02-22;1;1;1;0;1;0
2023-02-01;0;0;1;0;0;0
2023-01-31;0;0;1;0;0;0
2023-01-30;0;0;1;0;0;0
2023-01-29;0;0;1;0;0;0
2023-01-28;0;0;1;0;0;0
2023-01-27;0;0;1;0;0;0
2023-01-26;0;0;1;0;0;0
2023-01-25;0;0;1;0;0;0
2023-01-24;0;0;1;0;0;0
2023-01-23;0;0;1;0;0;0
2023-01-22;0;0;1;0;0;0
2023-01-21;0;0;1;0;0;0
2023-01-20;0;0;1;0;0;0
2023-01-19;0;0;1;0;0;0
2023-01-18;0;0;1;0;0;0
2023-01-17;0;0;1;0;0;0
2023-01-16;0;0;1;0;0;0
2023-01-15;0;0;1;0;0;0
2023-01-14;0;0;1;0;0;0
2023-01-13;0;0;1;0;0;0
2023-01-12;0;0;1;0;0;0
2023-01-11;0;0;1;0;0;0
2023-01-10;0;0;1;0;0;0
2023-01-09;0;1;1;0;0;0
2023-01-08;0;1;1;0;0;0
2023-01-07;0;1;1;0;0;0
2023-01-06;0;1;1;0;0;0
2023-01-05;0;1;1;0;0;0
2023-01-04;0;1;1;0;0;0
2023-01-03;1;1;1;0;1;0
2022-12-20;0;0;9;0;0;0
2022-12-19;0;0;14;0;0;0
2022-12-18;0;0;18;0;0;0
2022-12-17;0;0;19;0;0;0
2022-12-16;0;0;26;0;0;0
2022-12-15;0;0;35;0;0;0
2022-12-14;0;0;42;0;0;0
2022-12-13;0;0;51;0;0;0
2022-12-12;0;0;54;0;0;0
2022-12-11;0;0;54;0;0;0
2022-12-10;0;0;57;0;0;0
2022-12-09;0;0;60;0;0;0
2022-12-08;0;0;67;0;0;0
2022-12-07;0;0;72;0;0;0
2022-12-06;0;0;81;0;0;0
2022-12-05;0;0;84;0;0;0
2022-12-04;0;0;88;0;0;0
2022-12-03;0;0;92;0;0;0
2022-12-02;0;0;96;0;0;0
2022-12-01;0;0;101;0;0;0
2022-11-30;0;0;103;0;0;0
2022-11-29;0;0;111;0;0;0
2022-11-28;0;0;124;0;0;0
2022-11-27;0;9;126;0;0;1
2022-11-26;0;14;143;0;0;1
2022-11-25;0;18;157;0;0;1
2022-11-24;0;19;166;0;0;0
2022-11-23;0;26;169;0;0;0
2022-11-22;0;35;171;0;0;0
2022-11-21;9;42;171;0;8;0
2022-11-20;5;43;165;0;5;0
2022-11-19;5;41;169;0;4;0
2022-11-18;1;37;174;0;1;0
2022-11-17;8;39;180;0;6;0
2022-11-16;10;36;179;0;8;0
2022-11-15;8;35;178;0;7;0
2022-11-14;10;33;177;0;9;0
2022-11-13;5;33;172;0;4;0
2022-11-12;0;32;171;0;0;0
2022-11-11;4;36;177;0;3;0
2022-11-10;5;37;180;0;3;0
2022-11-09;8;38;185;0;7;0
2022-11-08;6;36;183;0;5;0
2022-11-07;10;33;186;0;9;0
2022-11-06;3;32;179;0;3;0
2022-11-05;5;42;178;0;4;1
2022-11-04;5;40;182;0;5;2
2022-11-03;5;52;182;0;3;2
2022-11-02;5;62;181;0;5;2
2022-11-01;3;66;192;0;2;2
2022-10-31;9;67;193;0;9;2
2022-10-30;13;60;186;0;11;2
2022-10-29;2;48;176;0;0;2
2022-10-28;18;50;177;0;16;2
2022-10-27;15;43;169;0;14;1
2022-10-26;12;38;156;0;10;2
2022-10-25;4;35;147;0;2;2
2022-10-24;3;39;147;0;2;2
2022-10-23;1;45;149;0;0;2
2022-10-22;4;51;151;0;3;2
2022-10-21;10;52;156;0;8;2
2022-10-20;12;47;154;0;8;0
2022-10-19;10;44;152;0;9;0
2022-10-18;7;42;148;0;6;0
2022-10-17;8;44;155;0;7;0
2022-10-16;8;42;152;0;6;0
2022-10-15;4;43;150;0;4;0
2022-10-14;3;41;150;0;3;0
2022-10-13;7;40;154;0;6;0
2022-10-12;8;42;154;0;7;0
2022-10-11;9;40;149;0;8;0
2022-10-10;6;34;144;0;5;0
2022-10-09;9;45;139;0;8;0
2022-10-08;3;41;132;0;2;0
2022-10-07;3;41;130;0;2;0
2022-10-06;9;39;137;0;8;0
2022-10-05;6;33;133;0;5;0
2022-10-04;2;36;131;0;2;0
2022-10-03;17;35;130;0;16;0
2022-10-02;5;20;114;0;4;0
2022-10-01;2;18;114;0;2;0
2022-09-30;2;20;113;0;2;0
2022-09-29;2;20;113;0;2;0
2022-09-28;8;26;113;0;7;0
2022-09-27;1;25;108;0;1;0
2022-09-26;2;30;108;0;1;0
2022-09-25;3;34;107;0;2;0
2022-09-24;4;44;106;0;3;0
2022-09-23;2;45;111;0;2;0
2022-09-22;8;47;113;0;8;0
2022-09-21;7;43;109;0;4;0
2022-09-20;7;44;110;0;7;0
2022-09-19;5;43;106;0;5;0
2022-09-18;13;41;103;0;11;0
2022-09-17;5;34;94;0;5;0
2022-09-16;4;29;93;0;4;0
2022-09-15;5;26;90;0;4;0
2022-09-14;8;22;92;0;8;0
2022-09-13;6;23;88;0;6;1
2022-09-12;3;21;84;0;3;0
2022-09-11;4;21;82;0;4;0
2022-09-10;0;18;81;0;0;0
2022-09-09;1;18;85;0;0;0
2022-09-08;1;22;88;0;0;0
2022-09-07;9;23;90;0;8;0
2022-09-06;5;17;89;0;3;0
2022-09-05;4;16;86;0;2;0
2022-09-04;2;16;85;0;1;0
2022-09-03;1;16;87;0;0;0
2022-09-02;6;16;90;0;4;0
2022-09-01;2;14;89;0;2;0
2022-08-31;4;20;97;0;3;0
2022-08-30;3;21;96;0;1;0
2022-08-29;3;24;96;0;2;0
2022-08-28;2;27;94;0;1;0
2022-08-27;1;29;95;0;1;0
2022-08-26;3;30;95;0;2;0
2022-08-25;9;30;94;0;8;0
2022-08-24;5;25;90;0;4;0
2022-08-23;5;22;88;0;5;0
2022-08-22;5;23;83;0;5;0
2022-08-21;3;22;79;0;3;0
2022-08-20;2;21;78;0;2;0
2022-08-19;2;20;77;0;2;0
2022-08-18;4;21;78;0;2;0
2022-08-17;1;23;81;0;1;0
2022-08-16;8;25;81;0;6;1
2022-08-15;6;21;76;0;4;1
2022-08-14;4;24;73;0;2;2
2022-08-13;2;22;71;0;1;1
2022-08-12;5;22;77;0;5;1
2022-08-11;4;20;74;0;3;0
2022-08-10;3;21;74;0;1;0
2022-08-09;3;23;77;0;3;0
2022-08-08;9;30;75;0;7;0
2022-08-07;0;25;68;0;0;0
2022-08-06;1;26;69;0;1;0
2022-08-05;5;25;72;0;3;0
2022-08-04;4;24;74;0;4;0
2022-08-03;5;21;75;0;3;0
2022-08-02;11;19;76;0;10;0
2022-08-01;3;13;70;0;2;0
2022-07-31;2;13;70;0;1;0
2022-07-30;0;12;70;0;0;0
2022-07-29;3;13;76;0;2;0
2022-07-28;1;13;76;0;1;0
2022-07-27;2;13;77;0;1;0
2022-07-26;5;15;79;0;3;0
2022-07-25;4;17;80;0;3;0
2022-07-24;1;15;79;0;1;0
2022-07-23;2;15;80;0;1;0
2022-07-22;3;15;79;0;3;0
2022-07-21;1;12;85;0;1;0
2022-07-20;3;18;87;0;2;0
2022-07-19;6;18;88;0;4;0
2022-07-18;1;17;87;0;0;0
2022-07-17;2;20;90;0;1;0
2022-07-16;2;20;95;0;1;0
2022-07-15;1;19;101;0;0;0
2022-07-14;8;20;103;0;7;0
2022-07-13;3;17;102;0;3;0
2022-07-12;3;19;100;0;2;0
2022-07-11;4;23;102;0;4;0
2022-07-10;2;23;101;0;1;0
2022-07-09;0;26;102;0;0;0
2022-07-08;2;28;107;0;1;1
2022-07-07;6;28;108;0;6;1
2022-07-06;5;28;108;0;5;1
2022-07-05;6;25;105;0;6;1
2022-07-04;4;21;99;0;4;1
2022-07-03;4;20;96;0;4;1
2022-07-02;2;20;99;0;1;1
2022-07-01;2;21;99;0;1;1
2022-06-30;6;22;103;0;4;1
2022-06-29;3;16;105;0;2;1
2022-06-28;3;23;109;0;2;1
2022-06-27;4;24;111;0;3;1
2022-06-26;5;24;111;0;4;1
2022-06-25;2;23;112;0;2;1
2022-06-24;3;24;114;0;2;1
2022-06-23;1;28;116;0;0;1
2022-06-22;10;35;123;0;7;1
2022-06-21;3;31;121;0;3;2
2022-06-20;3;34;124;0;3;2
2022-06-19;4;32;124;0;3;2
2022-06-18;4;33;123;0;3;2
2022-06-17;7;33;125;0;6;2
2022-06-16;10;29;123;0;7;2
2022-06-15;4;26;119;0;3;2
2022-06-14;7;26;120;0;6;2
2022-06-13;2;26;116;0;1;2
2022-06-12;5;27;120;0;4;2
2022-06-11;3;23;121;0;3;2
2022-06-10;3;21;122;0;2;2
2022-06-09;6;26;125;0;4;2
2022-06-08;5;23;124;0;4;1
2022-06-07;7;24;121;0;6;1
2022-06-06;3;24;118;0;2;2
2022-06-05;2;28;118;0;0;2
2022-06-04;2;32;118;0;1;2
2022-06-03;8;34;119;0;6;2
2022-06-02;2;32;119;0;1;2
2022-06-01;6;35;120;0;5;1
2022-05-31;8;34;117;0;5;1
2022-05-30;7;36;112;0;6;1
2022-05-29;5;35;108;0;4;1
2022-05-28;4;38;106;0;3;0
2022-05-27;6;38;106;0;3;0
2022-05-26;7;37;117;0;6;0
2022-05-25;4;37;114;0;3;0
2022-05-24;7;38;119;0;7;0
2022-05-23;6;34;116;0;4;0
2022-05-22;9;33;113;0;7;0
2022-05-21;4;28;111;0;3;0
2022-05-20;4;31;116;0;4;0
2022-05-19;8;32;115;0;6;0
2022-05-18;5;29;111;0;4;0
2022-05-17;3;30;114;0;3;0
2022-05-16;4;31;118;0;3;0
2022-05-15;3;29;122;0;3;0
2022-05-14;6;29;124;0;4;0
2022-05-13;6;26;127;0;6;0
2022-05-12;4;20;127;0;4;0
2022-05-11;6;18;127;0;5;1
2022-05-10;4;19;133;0;4;0
2022-05-09;1;17;134;0;1;0
2022-05-08;4;18;138;0;4;0
2022-05-07;2;14;141;0;2;0
2022-05-06;0;14;143;0;0;0
2022-05-05;2;16;146;0;1;0
2022-05-04;7;18;149;0;5;0
2022-05-03;2;27;147;0;1;0
2022-05-02;2;28;150;0;1;0
2022-05-01;1;35;150;0;0;0
2022-04-30;2;38;151;0;2;0
2022-04-29;3;37;158;0;2;0
2022-04-28;3;40;171;0;3;0
2022-04-27;16;46;179;0;13;0
2022-04-26;4;34;173;0;3;0
2022-04-25;9;34;173;0;8;0
2022-04-24;5;33;178;0;4;0
2022-04-23;2;36;177;0;1;0
2022-04-22;5;43;182;0;5;0
2022-04-21;9;43;186;0;8;0
2022-04-20;4;42;184;0;4;0
2022-04-19;4;44;188;0;4;0
2022-04-18;7;44;190;0;6;0
2022-04-17;8;49;190;0;6;1
2022-04-16;9;48;189;0;9;1
2022-04-15;5;44;185;0;5;1
2022-04-14;8;46;183;0;7;1
2022-04-13;6;42;183;0;6;1
2022-04-12;4;40;181;0;4;0
2022-04-11;11;42;178;0;9;0
2022-04-10;5;36;171;0;4;0
2022-04-09;6;36;170;0;5;0
2022-04-08;8;32;168;0;7;0
2022-04-07;4;26;173;0;4;0
2022-04-06;4;31;169;0;4;0
2022-04-05;8;42;171;0;5;0
2022-04-04;3;46;169;0;3;0
2022-04-03;5;50;168;0;5;0
2022-04-02;2;48;171;0;1;0
2022-04-01;2;60;175;0;1;0
2022-03-31;10;62;180;0;9;0
2022-03-30;15;59;183;0;15;0
2022-03-29;12;53;178;0;11;0
2022-03-28;8;48;174;0;6;0
2022-03-27;4;51;173;0;3;0
2022-03-26;14;54;175;0;10;0
2022-03-25;5;49;172;0;4;0
2022-03-24;6;50;172;0;6;0
2022-03-23;10;49;170;0;10;0
2022-03-22;6;42;166;0;6;0
2022-03-21;9;43;171;0;6;0
2022-03-20;7;41;172;0;7;0
2022-03-19;8;35;172;0;6;0
2022-03-18;5;30;173;0;5;0
2022-03-17;5;28;182;0;5;0
2022-03-16;3;26;185;0;3;0
2022-03-15;8;35;189;0;6;0
2022-03-14;7;29;192;0;7;0
2022-03-13;1;28;189;0;1;0
2022-03-12;2;30;192;0;2;0
2022-03-11;3;30;193;0;2;0
2022-03-10;4;36;196;0;4;0
2022-03-09;12;38;194;0;9;0
2022-03-08;3;35;190;0;3;0
2022-03-07;6;45;191;0;5;0
2022-03-06;3;50;189;0;3;0
2022-03-05;4;54;192;0;2;0
2022-03-04;9;57;196;0;9;0
2022-03-03;6;54;192;0;5;0
2022-03-02;7;56;190;0;7;0
2022-03-01;13;53;191;0;12;0
2022-02-28;10;45;180;0;9;0
2022-02-27;8;42;174;0;6;0
2022-02-26;6;47;171;0;5;0
2022-02-25;7;49;173;0;6;0
2022-02-24;7;49;169;0;7;0
2022-02-23;6;50;165;0;5;0
2022-02-22;5;59;163;0;4;1
2022-02-21;7;63;160;0;6;1
2022-02-20;12;64;157;0;11;2
2022-02-19;8;62;151;0;8;2
2022-02-18;7;58;144;0;6;2
2022-02-17;8;55;143;0;8;2
2022-02-16;15;50;135;0;13;2
2022-02-15;9;42;123;0;8;3
2022-02-14;8;36;118;0;6;3
2022-02-13;9;34;115;0;9;3
2022-02-12;5;29;108;0;2;4
2022-02-11;6;30;106;0;4;4
2022-02-10;4;30;103;0;3;4
2022-02-09;6;34;103;0;3;3
2022-02-08;3;35;103;0;2;3
2022-02-07;6;36;101;0;5;3
2022-02-06;5;39;97;0;3;2
2022-02-05;3;38;94;0;3;3
2022-02-04;7;38;94;0;6;3
2022-02-03;10;35;89;0;7;3
2022-02-02;6;34;83;0;5;2
2022-02-01;3;32;81;0;3;3
2022-01-31;9;32;80;0;8;3
2022-01-30;2;27;72;0;1;2
2022-01-29;5;28;71;0;3;3
2022-01-28;4;28;69;0;3;3
2022-01-27;8;30;67;0;7;3
2022-01-26;4;24;67;0;3;3
2022-01-25;4;26;65;0;3;4
2022-01-24;3;24;62;0;3;4
2022-01-23;3;22;60;0;1;2
2022-01-22;5;24;60;0;3;2
2022-01-21;6;24;60;0;5;2
2022-01-20;4;21;59;0;2;2
2022-01-19;6;19;60;0;5;2
2022-01-18;2;15;59;0;1;3
2022-01-17;4;17;60;0;1;3
2022-01-16;3;18;59;0;3;2
2022-01-15;4;15;56;0;3;2
2022-01-14;4;13;58;0;2;2
2022-01-13;2;11;57;0;0;2
2022-01-12;1;14;62;0;1;1
2022-01-11;4;15;66;0;3;1
2022-01-10;4;13;64;0;3;1
2022-01-09;1;13;64;0;0;1
2022-01-08;3;15;66;0;1;1
2022-01-07;2;14;71;0;0;1
2022-01-06;4;15;79;0;3;2
2022-01-05;2;13;78;0;1;2
2022-01-04;2;13;78;0;1;2
2022-01-03;5;19;79;0;3;2
2022-01-02;3;16;77;0;2;2
2022-01-01;1;14;77;0;0;1
2021-12-31;3;15;80;0;0;1
2021-12-30;1;16;83;0;1;1
2021-12-29;2;18;91;0;1;1
2021-12-28;8;21;92;0;7;1
2021-12-27;5;17;85;0;1;1
2021-12-26;0;21;85;0;0;1
2021-12-25;1;23;91;0;1;1
2021-12-24;3;22;93;0;2;1
2021-12-23;5;20;95;0;4;1
2021-12-22;4;21;95;0;3;2
2021-12-21;4;19;95;0;3;2
2021-12-20;6;21;92;0;4;2
2021-12-19;3;21;89;0;1;2
2021-12-18;0;21;89;0;0;2
2021-12-17;1;24;96;0;0;1
2021-12-16;7;26;96;0;6;1
2021-12-15;3;27;96;0;2;2
2021-12-14;5;33;96;0;5;2
2021-12-13;5;30;93;0;4;2
2021-12-12;2;27;91;0;0;2
2021-12-11;6;28;95;0;3;2
2021-12-10;3;26;99;0;2;2
2021-12-09;7;26;101;0;5;2
2021-12-08;10;24;102;0;9;1
2021-12-07;3;18;94;0;2;1
2021-12-06;2;25;99;0;1;1
2021-12-05;4;26;101;0;2;1
2021-12-04;3;24;99;0;1;1
2021-12-03;3;24;101;0;2;1
2021-12-02;5;28;105;0;3;1
2021-12-01;3;28;105;0;3;1
2021-11-30;11;29;111;0;9;1
2021-11-29;3;24;104;0;2;1
2021-11-28;2;25;103;0;0;1
2021-11-27;3;25;104;0;3;1
2021-11-26;7;23;101;0;5;1
2021-11-25;5;19;97;0;4;1
2021-11-24;4;22;95;0;3;1
2021-11-23;6;19;95;0;4;1
2021-11-22;5;21;92;0;2;1
2021-11-21;1;22;91;0;0;2
2021-11-20;2;24;94;0;1;1
2021-11-19;2;25;96;0;1;1
2021-11-18;9;28;97;0;7;1
2021-11-17;1;27;91;0;0;1
2021-11-16;7;31;95;0;6;1
2021-11-15;5;31;90;0;2;1
2021-11-14;3;30;89;0;2;1
2021-11-13;3;35;90;0;2;1
2021-11-12;5;36;90;0;5;1
2021-11-11;10;31;90;0;8;1
2021-11-10;4;27;88;0;3;2
2021-11-09;7;30;86;0;7;2
2021-11-08;2;26;80;0;1;2
2021-11-07;8;34;80;0;6;2
2021-11-06;3;30;76;0;2;2
2021-11-05;1;29;76;0;1;2
2021-11-04;6;29;76;0;4;2
2021-11-03;6;25;74;0;4;2
2021-11-02;5;22;76;0;4;2
2021-11-01;10;20;73;0;8;2
2021-10-31;4;15;67;0;2;2
2021-10-30;2;13;66;0;2;2
2021-10-29;2;12;67;0;2;2
2021-10-28;2;13;67;0;0;1
2021-10-27;1;16;70;0;1;1
2021-10-26;2;17;74;0;1;1
2021-10-25;5;17;75;0;3;2
2021-10-24;3;18;73;0;1;2
2021-10-23;2;18;73;0;2;2
2021-10-22;4;17;74;0;3;2
2021-10-21;4;17;76;0;2;1
2021-10-20;3;17;79;0;3;1
2021-10-19;1;19;79;0;1;1
2021-10-18;6;24;86;0;3;2
2021-10-17;1;22;84;0;0;2
2021-10-16;2;23;87;0;1;2
2021-10-15;4;23;86;0;2;2
2021-10-14;3;23;84;0;2;1
2021-10-13;6;23;82;0;6;1
2021-10-12;8;18;76;0;6;1
2021-10-11;2;15;72;0;1;2
2021-10-10;1;20;72;0;1;2
2021-10-09;3;20;72;0;2;2
2021-10-08;4;20;71;0;2;1
2021-10-07;2;18;71;0;2;1
2021-10-06;2;19;72;0;2;1
2021-10-05;3;19;71;0;2;1
2021-10-04;7;21;70;0;6;2
2021-10-03;1;20;65;0;1;2
2021-10-02;3;21;65;0;1;2
2021-10-01;2;20;65;0;2;1
2021-09-30;4;19;63;0;3;1
2021-09-29;2;19;62;0;1;1
2021-09-28;5;23;62;0;3;2
2021-09-27;7;25;59;0;5;2
2021-09-26;3;23;54;0;2;2
2021-09-25;3;29;52;0;2;2
2021-09-24;1;28;50;0;1;1
2021-09-23;3;30;49;0;2;1
2021-09-22;7;28;47;0;5;1
2021-09-21;7;24;42;0;6;2
2021-09-20;3;18;37;0;3;2
2021-09-19;9;15;35;0;8;3
2021-09-18;2;9;28;0;1;3
2021-09-17;3;8;30;0;2;1
2021-09-16;2;7;29;0;1;1
2021-09-15;1;7;29;0;0;1
2021-09-14;0;10;31;0;0;1
2021-09-13;0;13;33;0;0;1
2021-09-12;3;14;33;0;2;2
2021-09-11;2;13;32;0;0;2
2021-09-10;2;13;33;0;1;1
2021-09-09;2;13;32;0;0;1
2021-09-08;4;14;33;0;2;1
2021-09-07;5;13;32;0;4;1
2021-09-06;2;11;29;0;1;1
2021-09-05;4;11;28;0;1;2
2021-09-04;2;10;27;0;1;2
2021-09-03;2;9;26;0;0;2
2021-09-02;3;9;26;0;3;1
2021-09-01;2;6;24;0;0;1
2021-08-31;2;5;25;0;0;1
2021-08-30;3;5;25;0;1;1
2021-08-29;3;5;24;0;0;1
2021-08-28;0;5;24;0;0;1
2021-08-27;1;6;25;0;0;2
2021-08-26;2;7;25;0;0;1
2021-08-25;1;10;25;0;0;1
2021-08-24;0;11;25;0;0;1
2021-08-23;2;12;26;0;0;1
2021-08-22;1;14;28;0;1;1
2021-08-21;1;15;29;0;1;1
2021-08-20;2;14;29;0;2;1
2021-08-19;6;13;27;0;3;1
2021-08-18;1;11;25;0;1;1
2021-08-17;2;10;24;0;1;1
2021-08-16;4;10;24;0;2;1
2021-08-15;3;10;25;0;2;2
2021-08-14;2;9;23;0;1;2
2021-08-13;3;8;22;0;1;2
2021-08-12;1;6;23;0;0;2
2021-08-11;1;6;23;0;1;2
2021-08-10;1;5;22;0;0;2
2021-08-09;2;6;22;0;1;2
2021-08-08;2;6;21;0;1;2
2021-08-07;1;5;23;0;0;2
2021-08-06;2;6;23;0;0;2
2021-08-05;1;6;24;0;0;2
2021-08-04;2;7;24;0;0;2
2021-08-03;3;7;25;0;1;2
2021-08-02;1;6;24;0;1;2
2021-08-01;1;5;24;0;0;2
2021-07-31;1;6;24;0;0;2
2021-07-30;1;7;24;0;0;2
2021-07-29;3;9;25;0;1;1
2021-07-28;0;9;25;0;0;1
2021-07-27;2;10;25;0;1;1
2021-07-26;0;10;24;0;0;2
2021-07-25;2;10;24;0;1;2
2021-07-24;3;10;24;2;0;2
2021-07-23;4;13;24;1;2;2
2021-07-22;4;11;22;0;0;1
2021-07-21;4;11;23;0;1;1
2021-07-20;3;11;22;0;1;1
2021-07-19;3;10;21;0;0;1
2021-07-18;4;10;21;0;2;1
2021-07-17;4;8;19;0;1;1
2021-07-16;3;7;19;0;0;2
2021-07-15;5;10;21;0;1;1
2021-07-14;3;9;22;0;2;1
2021-07-13;2;8;21;0;0;1
2021-07-12;4;8;21;0;2;1
2021-07-11;0;8;19;0;0;1
2021-07-10;0;8;19;0;0;2
2021-07-09;4;9;20;0;3;3
2021-07-08;1;5;21;0;0;2
2021-07-07;1;5;23;0;1;2
2021-07-06;0;5;22;0;0;1
2021-07-05;3;7;24;0;1;1
2021-07-04;0;6;23;0;0;1
2021-07-03;1;6;23;0;1;2
2021-07-02;2;5;25;0;0;3
2021-07-01;0;6;27;0;0;3
2021-06-30;1;6;28;0;1;2
2021-06-29;2;5;30;0;1;1
2021-06-28;0;4;33;0;0;1
2021-06-27;1;4;36;0;0;1
2021-06-26;1;4;36;0;0;1
2021-06-25;1;5;37;0;1;2
2021-06-24;0;4;38;0;0;2
2021-06-23;2;5;40;0;0;2
2021-06-22;1;6;41;0;1;1
2021-06-21;0;7;41;0;0;1
2021-06-20;1;8;42;0;0;2
2021-06-19;1;9;43;0;0;2
2021-06-18;0;9;43;0;0;1
2021-06-17;2;9;43;0;1;1
2021-06-16;3;9;42;0;2;1
2021-06-15;2;10;41;0;1;1
2021-06-14;1;11;40;0;1;1
2021-06-13;2;11;39;0;0;2
2021-06-12;0;13;39;0;0;2
2021-06-11;1;13;39;0;0;1
2021-06-10;3;13;39;0;2;1
2021-06-09;5;13;38;0;3;1
2021-06-08;3;12;36;0;1;1
2021-06-07;1;12;35;0;0;2
2021-06-06;3;15;35;0;2;2
2021-06-05;0;17;33;0;0;2
2021-06-04;3;20;34;0;0;1
2021-06-03;5;20;34;0;3;1
2021-06-02;5;18;31;0;3;1
2021-06-01;2;17;28;0;1;1
2021-05-31;4;18;29;0;3;2
2021-05-30;4;16;27;0;4;2
2021-05-29;4;13;23;0;3;2
2021-05-28;0;10;21;0;0;1
2021-05-27;1;11;22;0;1;1
2021-05-26;3;10;21;0;2;1
2021-05-25;2;8;21;0;2;1
2021-05-24;2;8;19;0;1;2
2021-05-23;1;8;18;0;1;2
2021-05-22;2;7;17;0;1;1
2021-05-21;2;5;17;0;1;1
2021-05-20;0;4;16;0;0;1
2021-05-19;0;4;16;0;0;1
2021-05-18;2;5;17;0;0;1
2021-05-17;2;5;17;0;1;1
2021-05-16;0;5;19;0;0;2
2021-05-15;1;5;19;0;0;1
2021-05-14;0;5;22;0;0;1
2021-05-13;1;5;22;0;0;1
2021-05-12;1;6;22;0;0;1
2021-05-11;1;5;27;0;1;1
2021-05-10;1;5;26;0;1;1
2021-05-09;1;4;25;0;0;2
2021-05-08;1;6;25;0;0;1
2021-05-07;0;7;25;0;0;1
2021-05-06;1;7;26;0;1;1
2021-05-05;2;8;25;0;0;1
2021-05-04;1;9;25;0;0;1
2021-05-03;1;9;25;0;0;1
2021-05-02;4;11;25;0;2;1
2021-05-01;3;8;23;0;1;1
2021-04-30;0;7;22;0;0;1
2021-04-29;2;7;23;0;1;2
2021-04-28;2;7;23;0;1;1
2021-04-27;0;6;22;0;0;1
2021-04-26;4;6;23;0;1;1
2021-04-25;0;5;22;0;0;1
2021-04-24;1;5;23;0;0;1
2021-04-23;0;8;25;0;0;1
2021-04-22;2;8;25;0;1;2
2021-04-21;1;9;25;0;0;1
2021-04-20;0;9;26;0;0;1
2021-04-19;2;10;26;0;1;1
2021-04-18;0;14;26;0;0;1
2021-04-17;4;14;26;0;2;1
2021-04-16;1;12;25;0;0;1
2021-04-15;3;13;25;0;3;3
2021-04-14;1;10;23;0;0;3
2021-04-13;2;11;23;0;0;2
2021-04-12;6;9;24;0;6;1
2021-04-11;0;3;18;0;0;1
2021-04-10;1;3;18;0;0;1
2021-04-09;1;4;18;0;0;1
2021-04-08;0;5;18;0;0;1
2021-04-07;1;6;18;0;1;1
2021-04-06;2;6;17;0;0;0
2021-04-05;0;7;17;0;0;0
2021-04-04;0;7;17;0;0;1
2021-04-03;2;8;17;0;0;1
2021-04-02;1;7;17;0;0;0
2021-04-01;1;8;18;0;0;0
2021-03-31;5;10;18;0;1;0
2021-03-30;1;9;17;0;1;0
2021-03-29;0;9;16;0;0;0
2021-03-28;2;10;16;0;1;0
2021-03-27;4;9;15;0;0;0
2021-03-26;2;10;15;0;1;0
2021-03-25;2;8;15;0;2;0
2021-03-24;2;7;16;0;0;0
2021-03-23;1;7;16;0;0;0
2021-03-22;1;7;17;0;1;1
2021-03-21;2;6;18;0;0;1
2021-03-20;2;7;18;0;0;1
2021-03-19;1;6;18;0;1;1
