﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-14;4;7;51;0;0;1
2024-05-13;2;8;51;0;0;3
2024-05-12;3;9;51;0;0;3
2024-05-11;1;10;56;0;0;3
2024-05-10;1;10;64;0;0;2
2024-05-09;2;11;71;0;0;1
2024-05-08;4;10;77;0;1;1
2024-05-07;2;10;87;0;0;1
2024-05-06;2;11;87;0;1;2
2024-05-05;3;12;89;0;0;2
2024-05-04;2;14;94;0;0;4
2024-05-03;4;14;108;0;3;4
2024-05-02;2;11;114;0;1;3
2024-05-01;3;9;124;0;0;2
2024-04-30;3;10;133;0;0;3
2024-04-29;3;9;133;0;0;3
2024-04-28;3;9;133;0;0;1
2024-04-27;1;9;140;0;0;2
2024-04-26;2;10;150;0;0;0
2024-04-25;2;14;159;0;0;0
2024-04-24;3;18;165;0;2;0
2024-04-23;1;23;163;0;0;0
2024-04-22;3;31;163;0;0;0
2024-04-21;2;40;163;0;0;0
2024-04-20;2;40;163;0;1;1
2024-04-19;9;38;162;0;5;1
2024-04-18;5;37;157;0;4;0
2024-04-17;8;40;159;1;5;0
2024-04-16;9;41;154;1;7;0
2024-04-15;11;40;148;1;9;0
2024-04-14;3;43;140;1;0;0
2024-04-13;2;46;141;0;0;1
2024-04-12;7;50;141;0;5;1
2024-04-11;10;50;137;0;8;0
2024-04-10;8;56;145;0;7;2
2024-04-09;10;58;151;0;7;3
2024-04-08;15;62;147;0;13;3
2024-04-07;3;57;134;0;0;2
2024-04-06;6;58;139;0;3;2
2024-04-05;6;54;142;0;5;1
2024-04-04;16;56;142;0;13;1
2024-04-03;12;53;130;0;7;2
2024-04-02;14;54;127;0;11;1
2024-04-01;13;50;117;0;8;1
2024-03-31;3;42;110;0;0;1
2024-03-30;3;42;113;0;0;1
2024-03-29;10;42;113;0;6;0
2024-03-28;13;33;107;0;10;0
2024-03-27;12;22;99;0;9;1
2024-03-26;9;12;90;0;7;1
2024-03-25;4;11;84;0;0;1
2024-03-24;2;10;84;0;0;1
2024-03-23;1;13;84;0;0;1
2024-03-22;0;13;80;0;0;0
2024-03-21;0;15;81;0;0;1
2024-03-20;0;17;81;0;0;2
2024-03-19;8;20;87;0;5;2
2024-03-18;3;30;83;0;2;2
2024-03-17;3;41;81;0;1;2
2024-03-16;2;42;80;0;1;2
2024-03-15;3;42;79;0;1;3
2024-03-14;2;45;78;0;0;2
2024-03-13;5;50;79;0;4;2
2024-03-12;17;52;75;0;16;2
2024-03-11;14;37;59;0;12;2
2024-03-10;4;29;47;0;2;2
2024-03-09;3;29;46;0;0;2
2024-03-08;6;30;47;0;5;0
2024-03-07;6;29;42;0;6;1
2024-03-06;8;24;36;0;6;3
2024-03-05;2;18;30;0;1;2
2024-03-04;4;14;24;0;1;2
2024-03-03;4;13;23;0;1;3
2024-03-02;1;13;22;0;0;3
2024-03-01;3;12;22;0;0;2
2024-02-29;6;11;22;0;1;1
2024-02-28;2;12;21;0;0;3
2024-02-27;4;13;21;0;2;2
2024-02-26;2;11;19;0;0;2
2024-02-25;2;12;19;0;0;3
2024-02-24;1;13;21;0;0;3
2024-02-23;5;13;22;0;0;2
2024-02-22;5;13;24;0;4;2
2024-02-21;2;11;20;0;0;3
2024-02-20;2;10;20;0;1;2
2024-02-19;1;10;19;0;1;1
2024-02-18;1;10;19;0;1;2
2024-02-17;3;9;19;0;2;2
2024-02-16;1;7;18;0;0;2
2024-02-15;4;8;18;0;0;3
2024-02-14;2;9;18;0;0;3
2024-02-13;4;9;19;0;1;3
2024-02-12;2;8;18;0;0;2
2024-02-11;4;8;21;0;0;2
2024-02-10;2;6;21;0;0;2
2024-02-09;2;6;24;0;1;2
2024-02-08;2;4;25;0;1;3
2024-02-07;0;3;24;0;0;2
2024-02-06;0;3;26;0;0;1
2024-02-05;1;3;28;1;0;0
2024-02-04;2;3;29;1;0;0
2024-02-03;1;4;30;1;0;0
2024-02-02;2;4;30;0;0;0
2024-02-01;2;6;30;0;0;0
2024-01-31;2;7;30;0;0;0
2024-01-30;3;10;31;0;0;0
2024-01-29;1;9;31;0;0;0
2024-01-28;2;9;31;0;0;0
2024-01-27;2;9;31;0;1;0
2024-01-26;3;9;30;0;2;0
2024-01-25;2;9;31;0;1;0
2024-01-24;5;9;30;0;3;0
2024-01-23;0;8;27;0;0;2
2024-01-22;0;8;27;0;0;2
2024-01-21;0;9;27;0;0;3
2024-01-20;1;9;28;0;1;3
2024-01-19;3;11;27;0;1;4
2024-01-18;2;10;27;0;2;3
2024-01-17;3;11;25;0;1;3
2024-01-16;2;12;24;0;0;3
2024-01-15;3;12;24;0;1;3
2024-01-14;1;13;23;0;0;4
2024-01-13;4;15;23;0;0;4
2024-01-12;2;15;23;0;0;4
2024-01-11;4;15;24;0;3;3
2024-01-10;4;12;21;0;2;3
2024-01-09;2;10;26;0;0;4
2024-01-08;4;11;26;0;1;3
2024-01-07;5;12;26;0;2;4
2024-01-06;3;9;24;0;0;4
2024-01-05;2;8;24;0;1;4
2024-01-04;3;7;23;0;0;4
2024-01-03;2;7;23;0;0;4
2024-01-02;4;11;23;0;1;5
2024-01-01;5;9;23;0;1;4
2023-12-31;2;8;22;0;0;3
2023-12-30;1;8;22;0;0;3
2023-12-29;2;8;26;0;0;3
2023-12-28;2;9;27;0;0;3
2023-12-27;5;9;28;0;3;1
2023-12-26;3;8;27;0;0;1
2023-12-25;3;9;28;0;0;1
2023-12-24;2;9;28;0;0;1
2023-12-23;0;9;28;0;0;1
2023-12-22;4;9;29;0;1;0
2023-12-21;2;8;31;0;0;0
2023-12-20;5;8;32;0;0;0
2023-12-19;3;9;32;0;0;0
2023-12-18;3;9;32;0;1;1
2023-12-17;1;15;31;0;0;1
2023-12-16;2;15;31;0;0;1
2023-12-15;4;15;32;0;1;0
2023-12-14;3;14;31;0;0;0
2023-12-13;2;14;32;0;1;0
2023-12-12;3;13;32;0;0;0
2023-12-11;9;13;33;0;7;0
2023-12-10;1;4;28;0;0;1
2023-12-09;2;5;29;0;1;1
2023-12-08;1;4;29;0;0;0
2023-12-07;3;4;31;0;2;0
2023-12-06;0;6;29;0;0;0
2023-12-05;1;8;31;0;0;2
2023-12-04;1;9;34;0;0;3
2023-12-03;1;11;34;0;1;3
2023-12-02;1;12;34;0;0;4
2023-12-01;0;11;34;0;0;2
2023-11-30;4;11;36;0;2;2
2023-11-29;2;8;35;0;0;2
2023-11-28;2;11;35;0;0;2
2023-11-27;3;13;35;0;1;2
2023-11-26;3;10;36;0;1;3
2023-11-25;1;9;37;0;0;3
2023-11-24;2;10;37;0;0;3
2023-11-23;2;11;37;0;0;3
2023-11-22;3;11;39;0;3;3
2023-11-21;2;10;37;0;1;3
2023-11-20;0;10;36;0;0;3
2023-11-19;2;12;37;0;0;3
2023-11-18;2;13;37;0;0;3
2023-11-17;1;15;37;0;0;3
2023-11-16;3;15;39;0;0;3
2023-11-15;3;17;41;0;1;4
2023-11-14;3;17;41;0;1;4
2023-11-13;6;17;40;0;1;2
2023-11-12;3;18;39;0;1;2
2023-11-11;5;19;40;0;3;2
2023-11-10;3;16;39;0;1;3
2023-11-09;3;16;42;0;0;4
2023-11-08;5;17;43;0;1;3
2023-11-07;2;18;45;0;1;3
2023-11-06;6;18;48;0;3;3
2023-11-05;5;14;47;0;3;3
2023-11-04;3;11;47;0;0;4
2023-11-03;3;13;47;0;0;3
2023-11-02;2;14;50;0;0;3
2023-11-01;4;13;52;0;2;1
2023-10-31;6;11;54;0;0;1
2023-10-30;2;12;56;0;0;1
2023-10-29;2;13;56;0;0;2
2023-10-28;2;15;56;0;1;2
2023-10-27;4;15;55;0;3;2
2023-10-26;1;13;52;0;0;2
2023-10-25;3;13;54;0;1;1
2023-10-24;6;14;53;0;3;1
2023-10-23;2;13;51;0;1;1
2023-10-22;3;13;51;0;0;1
2023-10-21;2;12;53;0;0;1
2023-10-20;2;13;54;0;0;1
2023-10-19;3;15;55;0;0;1
2023-10-18;4;16;55;0;3;1
2023-10-17;3;17;54;0;2;0
2023-10-16;2;16;52;0;0;0
2023-10-15;1;19;53;0;0;1
2023-10-14;4;23;54;0;2;1
2023-10-13;2;22;54;0;1;1
2023-10-12;3;24;56;0;1;3
2023-10-11;5;24;57;0;3;2
2023-10-10;4;24;57;0;1;2
2023-10-09;5;24;57;0;3;3
2023-10-08;6;27;54;0;4;2
2023-10-07;4;24;51;0;1;3
2023-10-06;3;21;53;0;1;3
2023-10-05;3;22;54;0;0;5
2023-10-04;7;22;56;0;3;5
2023-10-03;4;20;53;0;0;4
2023-10-02;7;21;58;0;5;3
2023-10-01;4;16;57;0;0;2
2023-09-30;5;17;59;0;2;2
2023-09-29;3;16;58;0;0;0
2023-09-28;3;18;58;0;2;1
2023-09-27;6;17;57;0;3;2
2023-09-26;6;14;59;1;1;2
2023-09-25;4;17;61;0;0;2
2023-09-24;4;18;61;0;1;2
2023-09-23;4;17;62;0;1;2
2023-09-22;5;17;64;0;0;0
2023-09-21;8;17;65;0;1;1
2023-09-20;7;18;65;0;1;2
2023-09-19;6;19;65;0;1;2
2023-09-18;6;19;66;0;3;2
2023-09-17;4;19;66;0;1;2
2023-09-16;5;20;68;0;2;2
2023-09-15;3;18;66;0;0;0
2023-09-14;2;18;69;0;2;1
2023-09-13;5;19;67;0;3;2
2023-09-12;5;17;65;0;2;3
2023-09-11;5;17;64;0;3;3
2023-09-10;4;13;65;0;1;2
2023-09-09;2;16;70;0;0;2
2023-09-08;1;19;74;0;1;0
2023-09-07;3;21;76;0;1;4
2023-09-06;2;23;79;0;1;3
2023-09-05;4;22;81;0;2;4
2023-09-04;0;20;79;0;0;4
2023-09-03;6;26;84;0;3;5
2023-09-02;6;26;84;0;4;5
2023-09-01;4;22;80;0;1;5
2023-08-31;7;24;80;0;2;5
2023-08-30;3;25;81;0;0;3
2023-08-29;3;28;84;0;1;2
2023-08-28;8;28;86;0;3;1
2023-08-27;7;24;88;0;4;1
2023-08-26;4;22;89;0;0;1
2023-08-25;5;26;90;0;3;2
2023-08-24;10;27;91;0;5;3
2023-08-23;6;22;88;0;2;2
2023-08-22;5;22;89;0;1;2
2023-08-21;2;21;93;0;1;1
2023-08-20;6;21;99;0;2;1
2023-08-19;6;20;103;0;2;1
2023-08-18;8;22;108;0;6;1
2023-08-17;4;23;108;0;0;4
2023-08-16;6;26;113;0;3;4
2023-08-15;4;26;125;0;0;5
2023-08-14;4;30;130;0;0;4
2023-08-13;3;33;137;0;1;4
2023-08-12;7;33;146;0;4;4
2023-08-11;9;36;187;0;5;4
2023-08-10;9;33;227;0;4;4
2023-08-09;6;28;268;1;2;3
2023-08-08;8;27;325;1;4;3
2023-08-07;6;25;327;0;1;2
2023-08-06;4;25;337;0;1;2
2023-08-05;10;27;388;0;5;4
2023-08-04;5;26;440;0;1;6
2023-08-03;6;29;511;0;0;3
2023-08-02;5;29;594;0;0;3
2023-08-01;3;31;643;0;2;2
2023-07-31;5;32;646;0;3;2
2023-07-30;6;32;647;0;0;3
2023-07-29;9;35;710;0;3;3
2023-07-28;8;37;713;0;4;4
2023-07-27;6;39;712;0;0;3
2023-07-26;7;46;748;0;3;3
2023-07-25;6;48;810;0;4;3
2023-07-24;4;49;814;0;2;3
2023-07-23;9;64;816;0;5;4
2023-07-22;10;64;824;0;4;4
2023-07-21;11;66;873;0;5;4
2023-07-20;13;71;879;0;7;3
2023-07-19;9;110;945;0;5;4
2023-07-18;10;152;1002;0;4;4
2023-07-17;20;193;1007;0;12;6
2023-07-16;9;241;1005;0;4;7
2023-07-15;15;243;1063;0;7;6
2023-07-14;20;248;1133;0;8;7
2023-07-13;54;288;1192;0;45;5
2023-07-12;53;300;1196;0;45;4
2023-07-11;51;324;1206;0;44;5
2023-07-10;70;363;1167;0;59;6
2023-07-09;8;354;1121;0;1;6
2023-07-08;16;359;1196;0;8;4
2023-07-07;63;352;1212;0;51;5
2023-07-06;63;364;1232;0;55;6
2023-07-05;83;313;1235;1;73;4
2023-07-04;96;243;1221;1;87;4
2023-07-03;63;196;1146;1;52;4
2023-07-02;11;210;1104;0;1;3
2023-07-01;12;214;1211;0;3;1
2023-06-30;77;214;1283;1;65;2
2023-06-29;13;161;1232;0;4;3
2023-06-28;7;210;1296;0;2;3
2023-06-27;50;218;1360;0;38;4
2023-06-26;76;253;1329;0;72;4
2023-06-25;13;244;1264;0;4;4
2023-06-24;8;247;1336;0;2;2
2023-06-23;23;258;1405;0;8;4
2023-06-22;68;311;1466;0;59;4
2023-06-21;15;328;1463;0;7;2
2023-06-20;80;389;1514;0;73;3
2023-06-19;72;364;1448;0;59;2
2023-06-18;15;362;1401;0;3;4
2023-06-17;25;363;1449;0;8;3
2023-06-16;79;368;1501;1;61;3
2023-06-15;89;384;1518;1;81;2
2023-06-14;83;328;1520;1;74;2
2023-06-13;60;328;1551;0;53;3
2023-06-12;66;332;1505;0;58;2
2023-06-11;9;334;1453;0;3;4
2023-06-10;21;344;1518;0;4;4
2023-06-09;94;349;1525;0;78;4
2023-06-08;35;377;1505;0;16;2
2023-06-07;89;436;1564;0;77;2
2023-06-06;74;373;1553;0;61;6
2023-06-05;71;383;1497;0;61;4
2023-06-04;19;388;1448;0;5;4
2023-06-03;17;386;1506;0;6;3
2023-06-02;125;387;1555;0;120;3
2023-06-01;89;343;1502;0;79;2
2023-05-31;20;336;1428;0;10;2
2023-05-30;80;397;1484;0;72;4
2023-05-29;74;383;1414;0;67;2
2023-05-28;13;375;1351;0;3;0
2023-05-27;14;380;1360;0;6;0
2023-05-26;91;385;1453;0;78;1
2023-05-25;85;358;1383;0;72;0
2023-05-24;81;348;1361;1;71;0
2023-05-23;67;354;1331;1;54;0
2023-05-22;71;382;1282;0;56;0
2023-05-21;18;432;1231;0;6;0
2023-05-20;18;432;1253;0;5;0
2023-05-19;64;434;1325;0;52;1
2023-05-18;79;448;1326;0;70;0
2023-05-17;91;389;1257;0;83;0
2023-05-16;99;365;1176;1;88;0
2023-05-15;116;352;1088;0;110;0
2023-05-14;10;311;980;0;3;0
2023-05-13;13;313;981;0;6;0
2023-05-12;77;319;978;0;67;0
2023-05-11;16;314;917;0;5;0
2023-05-10;75;363;957;0;65;0
2023-05-09;83;367;933;0;79;1
2023-05-08;78;293;857;0;69;1
2023-05-07;8;291;789;0;3;1
2023-05-06;16;291;823;0;6;2
2023-05-05;76;289;835;0;67;1
2023-05-04;68;234;799;0;58;1
2023-05-03;78;275;802;0;75;1
2023-05-02;9;210;731;0;2;0
2023-05-01;76;257;736;0;68;1
2023-04-30;5;230;673;0;2;0
2023-04-29;11;233;738;0;1;0
2023-04-28;17;236;785;0;12;0
2023-04-27;109;253;853;0;102;0
2023-04-26;13;228;787;0;9;0
2023-04-25;54;272;840;0;52;1
2023-04-24;49;222;794;0;43;1
2023-04-23;6;179;757;0;5;0
2023-04-22;8;174;824;0;4;0
2023-04-21;32;172;892;0;30;2
2023-04-20;79;145;991;0;78;2
2023-04-19;54;69;1009;0;50;2
2023-04-18;3;24;960;0;1;2
2023-04-17;4;69;965;0;2;2
2023-04-16;2;108;968;0;0;1
2023-04-15;4;110;1015;0;2;1
2023-04-14;5;110;1070;0;3;1
2023-04-13;4;144;1118;0;2;0
2023-04-12;9;160;1177;0;3;0
2023-04-11;49;186;1250;0;46;0
2023-04-10;45;202;1204;0;39;0
2023-04-09;5;166;1165;0;1;0
2023-04-08;6;172;1164;0;1;0
2023-04-07;42;174;1164;0;40;0
2023-04-06;20;202;1124;0;15;0
2023-04-05;37;236;1110;0;30;0
2023-04-04;68;286;1080;0;66;0
2023-04-03;5;257;1015;0;4;0
2023-04-02;8;316;1014;0;5;0
2023-04-01;6;317;1013;0;4;0
2023-03-31;73;319;1015;0;70;0
2023-03-30;51;321;1030;0;45;0
2023-03-29;87;348;1080;0;82;0
2023-03-28;42;398;1058;0;36;0
2023-03-27;71;459;1023;0;69;0
2023-03-26;6;391;956;0;3;0
2023-03-25;7;393;1010;0;6;0
2023-03-24;77;393;1005;0;76;0
2023-03-23;74;364;930;0;74;0
2023-03-22;132;347;856;0;132;0
2023-03-21;98;267;729;0;97;0
2023-03-20;2;231;632;0;1;0
2023-03-19;6;306;631;0;6;0
2023-03-18;6;300;626;0;3;0
2023-03-17;50;297;623;0;48;0
2023-03-16;58;249;575;0;53;0
2023-03-15;57;198;524;0;53;0
2023-03-14;65;144;473;0;62;0
2023-03-13;79;82;415;0;78;0
2023-03-12;0;4;338;0;0;0
2023-03-11;0;5;355;0;0;0
2023-03-10;1;8;403;0;0;1
2023-03-09;2;12;462;0;2;0
2023-03-08;0;17;517;0;0;0
2023-03-07;2;103;555;0;0;0
2023-03-06;0;197;559;0;0;1
2023-03-05;2;258;561;0;1;1
2023-03-04;3;257;563;0;1;1
2023-03-03;5;258;564;0;4;2
2023-03-02;7;311;562;0;3;2
2023-03-01;90;309;605;0;87;1
2023-02-28;96;222;583;0;96;0
2023-02-27;63;127;490;0;61;1
2023-02-26;2;72;432;0;1;1
2023-02-25;4;71;491;0;2;1
2023-02-24;59;69;535;0;56;2
2023-02-23;2;12;536;0;1;2
2023-02-22;2;11;564;0;0;1
2023-02-21;2;10;594;0;0;1
2023-02-20;7;12;595;0;4;1
2023-02-19;1;10;593;0;0;1
2023-02-18;2;14;620;0;0;1
2023-02-17;4;14;659;0;1;1
2023-02-16;1;30;676;0;0;1
2023-02-15;1;77;676;0;0;1
2023-02-14;3;137;678;0;1;0
2023-02-13;3;193;679;0;1;1
2023-02-12;4;229;680;0;1;1
2023-02-11;2;229;681;0;1;1
2023-02-10;18;231;683;0;16;1
2023-02-09;50;218;668;0;46;0
2023-02-08;61;175;624;0;59;0
2023-02-07;62;117;567;0;60;1
2023-02-06;38;103;507;0;37;0
2023-02-05;4;133;470;0;3;0
2023-02-04;4;134;469;0;1;0
2023-02-03;6;136;470;0;2;0
2023-02-02;5;194;468;0;1;0
2023-02-01;8;239;469;0;3;0
2023-01-31;50;295;469;0;48;0
2023-01-30;70;277;424;0;67;0
2023-01-29;6;241;357;0;3;0
2023-01-28;8;239;354;0;4;0
2023-01-27;63;237;357;0;59;0
2023-01-26;52;204;334;0;51;0
2023-01-25;62;192;298;0;60;0
2023-01-24;31;150;279;0;28;0
2023-01-23;31;121;252;0;30;0
2023-01-22;1;94;225;0;0;0
2023-01-21;3;95;266;0;3;0
2023-01-20;28;94;308;0;24;0
2023-01-19;41;71;319;0;37;0
2023-01-18;21;36;327;0;20;0
2023-01-17;4;17;347;0;1;0
2023-01-16;4;17;347;0;3;0
2023-01-15;3;15;344;0;1;0
2023-01-14;3;15;362;0;2;1
2023-01-13;2;13;378;0;2;1
2023-01-12;4;14;395;0;3;1
2023-01-11;1;13;392;0;1;2
2023-01-10;3;12;440;0;2;2
2023-01-09;3;13;441;0;3;2
2023-01-08;1;13;440;0;0;2
2023-01-07;1;16;455;0;0;3
2023-01-06;4;16;498;0;2;3
2023-01-05;3;13;546;0;1;3
2023-01-04;1;18;597;0;0;3
2023-01-03;3;54;637;0;1;3
2023-01-02;4;71;640;0;2;4
2023-01-01;5;111;639;0;2;3
2022-12-31;2;111;668;0;0;2
2022-12-30;2;114;701;0;0;2
2022-12-29;10;155;734;0;8;3
2022-12-28;39;192;767;0;36;3
2022-12-27;21;192;771;0;16;3
2022-12-26;45;220;755;0;41;3
2022-12-25;5;219;716;0;3;3
2022-12-24;3;218;736;0;1;2
2022-12-23;43;217;755;0;39;2
2022-12-22;50;197;742;0;45;3
2022-12-21;41;169;733;0;39;3
2022-12-20;49;149;721;0;46;3
2022-12-19;41;103;676;0;40;3
2022-12-18;4;112;637;0;1;3
2022-12-17;4;114;663;0;1;2
2022-12-16;20;115;675;0;18;2
2022-12-15;20;112;698;0;18;3
2022-12-14;22;137;711;0;17;3
2022-12-13;1;170;722;0;0;3
2022-12-12;54;222;723;0;53;3
2022-12-11;7;209;670;0;2;3
2022-12-10;4;210;688;0;2;2
2022-12-09;17;209;704;0;15;3
2022-12-08;46;226;723;0;41;3
2022-12-07;54;218;725;0;49;3
2022-12-06;55;203;676;0;53;3
2022-12-05;43;191;624;0;40;3
2022-12-04;4;191;585;0;3;3
2022-12-03;5;188;582;0;2;3
2022-12-02;34;188;581;0;31;2
2022-12-01;35;179;588;1;34;2
2022-11-30;38;165;586;1;34;2
2022-11-29;43;156;589;1;39;2
2022-11-28;43;151;552;1;40;1
2022-11-27;1;138;513;1;0;1
2022-11-26;4;139;564;1;2;1
2022-11-25;27;139;605;1;24;0
2022-11-24;21;142;581;1;20;0
2022-11-23;28;136;581;1;25;0
2022-11-22;38;151;591;0;35;0
2022-11-21;30;147;557;0;27;0
2022-11-20;2;148;530;0;1;0
2022-11-19;5;148;543;0;1;0
2022-11-18;29;147;579;0;27;0
2022-11-17;15;140;586;0;14;0
2022-11-16;43;145;573;0;41;0
2022-11-15;32;138;557;0;31;0
2022-11-14;29;150;527;0;29;0
2022-11-13;2;121;499;0;0;0
2022-11-12;3;122;528;0;1;0
2022-11-11;21;121;570;0;20;0
2022-11-10;21;101;584;0;19;0
2022-11-09;35;83;608;0;34;0
2022-11-08;46;88;605;0;45;0
2022-11-07;0;75;560;0;0;0
2022-11-06;1;113;560;0;0;1
2022-11-05;2;115;593;0;2;1
2022-11-04;1;114;613;0;0;1
2022-11-03;1;165;619;0;1;1
2022-11-02;39;207;666;0;36;0
2022-11-01;34;170;647;0;33;0
2022-10-31;38;157;614;0;37;0
2022-10-30;2;154;578;0;2;1
2022-10-29;1;153;577;0;1;1
2022-10-28;51;152;578;0;51;1
2022-10-27;44;115;554;0;43;1
2022-10-26;0;110;571;0;0;0
2022-10-25;21;144;603;0;20;0
2022-10-24;36;125;584;0;35;0
2022-10-23;1;115;549;0;0;0
2022-10-22;0;115;586;0;0;0
2022-10-21;14;117;592;0;14;0
2022-10-20;39;132;578;0;38;0
2022-10-19;34;137;542;0;34;0
2022-10-18;1;137;521;0;0;0
2022-10-17;26;182;521;0;25;0
2022-10-16;1;188;496;0;1;0
2022-10-15;2;187;507;0;0;0
2022-10-14;30;187;520;0;30;0
2022-10-13;45;190;496;0;43;0
2022-10-12;35;168;458;0;33;0
2022-10-11;46;140;425;0;45;0
2022-10-10;32;143;380;0;31;0
2022-10-09;1;129;349;0;1;0
2022-10-08;0;128;348;0;0;0
2022-10-07;34;129;348;0;34;0
2022-10-06;23;96;314;0;22;0
2022-10-05;6;75;292;0;6;0
2022-10-04;48;96;286;0;48;0
2022-10-03;17;109;239;0;17;0
2022-10-02;0;124;222;0;0;0
2022-10-01;1;125;222;0;1;0
2022-09-30;1;124;221;0;0;0
2022-09-29;2;162;221;0;2;0
2022-09-28;27;167;219;0;27;0
2022-09-27;62;140;192;0;61;0
2022-09-26;32;81;132;0;32;0
2022-09-25;1;62;100;0;1;0
2022-09-24;0;61;99;0;0;0
2022-09-23;39;61;99;0;39;0
2022-09-22;7;34;60;0;6;0
2022-09-21;0;41;54;0;0;0
2022-09-20;2;47;55;0;2;0
2022-09-19;14;50;54;0;12;0
2022-09-18;0;37;42;0;0;0
2022-09-17;0;37;42;0;0;0
2022-09-16;13;37;42;0;13;0
2022-09-15;13;24;31;0;12;0
2022-09-14;7;12;19;0;7;0
2022-09-13;5;5;12;0;5;0
2022-09-12;0;1;7;0;0;0
2022-09-11;0;1;8;0;0;0
2022-09-10;0;2;8;0;0;0
2022-09-09;0;2;8;0;0;0
2022-09-08;0;2;8;0;0;0
2022-09-07;0;2;8;0;0;0
2022-09-06;1;2;10;0;0;0
2022-09-05;0;1;11;0;0;0
2022-09-04;1;1;11;0;1;0
2022-09-03;0;1;20;0;0;0
2022-09-02;0;1;20;0;0;0
2022-09-01;0;1;20;0;0;0
2022-08-31;0;1;20;0;0;0
2022-08-30;0;1;21;0;0;0
2022-08-29;0;1;22;0;0;0
2022-08-28;1;2;22;0;0;0
2022-08-27;0;2;22;0;0;0
2022-08-26;0;3;23;0;0;0
2022-08-25;0;3;23;0;0;0
2022-08-24;0;3;23;0;0;0
2022-08-23;0;5;24;0;0;0
2022-08-22;1;6;24;0;1;0
2022-08-21;1;5;23;0;1;0
2022-08-20;1;4;23;0;1;0
2022-08-19;0;4;22;0;0;0
2022-08-18;0;4;22;0;0;0
2022-08-17;2;4;22;0;2;0
2022-08-16;1;2;22;0;0;0
2022-08-15;0;2;22;0;0;0
2022-08-14;0;4;23;0;0;0
2022-08-13;1;5;23;0;1;0
2022-08-12;1;4;23;0;0;0
2022-08-11;0;14;23;0;0;0
2022-08-10;1;14;23;0;1;0
2022-08-09;0;13;22;0;0;0
2022-08-08;2;13;23;0;2;0
2022-08-07;1;12;21;0;1;0
2022-08-06;0;12;20;0;0;0
2022-08-05;10;12;20;0;10;0
2022-08-04;0;2;10;0;0;0
2022-08-03;0;3;10;0;0;0
2022-08-02;0;3;10;0;0;0
2022-08-01;1;3;10;0;0;0
2022-07-31;1;4;12;0;1;0
2022-07-30;0;3;13;0;0;0
2022-07-29;0;3;13;0;0;0
2022-07-28;1;4;13;0;0;0
2022-07-27;0;4;14;0;0;0
2022-07-26;0;4;14;0;0;0
2022-07-25;2;4;14;0;2;0
2022-07-24;0;4;12;0;0;0
2022-07-23;1;4;13;0;1;0
2022-07-22;1;4;13;0;1;0
2022-07-21;0;3;12;0;0;0
2022-07-20;0;4;12;0;0;0
2022-07-19;0;4;14;0;0;0
2022-07-18;2;4;16;0;2;0
2022-07-17;0;2;15;0;0;0
2022-07-16;1;3;16;0;0;0
2022-07-15;0;2;16;0;0;0
2022-07-14;1;2;16;0;1;0
2022-07-13;0;1;16;0;0;0
2022-07-12;0;1;39;0;0;0
2022-07-11;0;1;39;0;0;0
2022-07-10;1;1;41;0;0;0
2022-07-09;0;0;59;0;0;0
2022-07-08;0;2;75;0;0;0
2022-07-07;0;6;87;0;0;0
2022-07-06;0;6;105;0;0;0
2022-07-05;0;6;107;0;0;0
2022-07-04;0;7;107;0;0;0
2022-07-03;0;7;109;0;0;0
2022-07-02;2;7;123;0;2;0
2022-07-01;4;5;138;0;2;0
2022-06-30;0;3;147;0;0;0
2022-06-29;0;4;163;0;0;0
2022-06-28;1;4;182;0;1;0
2022-06-27;0;3;181;0;0;0
2022-06-26;0;6;181;0;0;0
2022-06-25;1;8;197;0;1;0
2022-06-24;1;8;220;0;1;0
2022-06-23;1;8;235;0;1;0
2022-06-22;0;7;273;0;0;0
2022-06-21;0;7;310;0;0;0
2022-06-20;3;8;310;0;1;0
2022-06-19;2;29;310;0;2;0
2022-06-18;1;27;322;0;1;0
2022-06-17;1;28;340;0;1;0
2022-06-16;0;45;369;0;0;0
2022-06-15;1;61;385;0;0;0
2022-06-14;1;72;389;0;0;0
2022-06-13;24;90;389;0;24;0
2022-06-12;0;69;366;0;0;0
2022-06-11;2;69;367;0;2;0
2022-06-10;18;69;366;0;18;0
2022-06-09;16;66;349;0;15;1
2022-06-08;13;68;334;0;12;1
2022-06-07;19;67;322;0;16;1
2022-06-06;4;66;306;0;1;1
2022-06-05;0;82;305;0;0;0
2022-06-04;2;82;306;0;1;0
2022-06-03;17;81;305;0;15;0
2022-06-02;19;82;290;0;18;0
2022-06-01;13;88;272;0;10;1
2022-05-31;17;94;262;0;16;1
2022-05-30;20;116;246;0;19;1
2022-05-29;1;134;227;0;0;0
2022-05-28;0;133;227;0;0;0
2022-05-27;17;134;227;0;15;0
2022-05-26;24;133;212;0;24;0
2022-05-25;17;130;189;0;16;0
2022-05-24;39;143;173;0;39;1
2022-05-23;37;123;134;0;37;2
2022-05-22;0;90;98;0;0;1
2022-05-21;1;90;98;0;0;1
2022-05-20;15;90;98;0;14;1
2022-05-19;21;77;89;0;20;1
2022-05-18;31;58;69;0;30;0
2022-05-17;21;30;39;0;18;1
2022-05-16;5;12;21;0;4;1
