﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;1;1;1;0;1;0
2024-04-03;0;0;1;0;0;0
2024-04-02;0;0;1;0;0;0
2024-04-01;0;0;1;0;0;0
2024-03-31;0;0;1;0;0;0
2024-03-30;0;0;18;0;0;0
2024-03-29;0;0;58;0;0;0
2024-03-28;0;0;70;0;0;0
2024-03-27;0;0;70;0;0;0
2024-03-26;0;0;70;0;0;0
2024-03-25;0;0;70;0;0;0
2024-03-24;0;0;70;0;0;0
2024-03-23;0;0;70;0;0;0
2024-03-22;0;0;70;0;0;0
2024-03-21;0;0;70;0;0;0
2024-03-20;0;0;70;0;0;0
2024-03-19;0;0;70;0;0;0
2024-03-18;0;0;70;0;0;0
2024-03-17;0;0;70;0;0;0
2024-03-16;0;0;150;0;0;0
2024-03-15;0;0;195;0;0;0
2024-03-14;0;0;206;0;0;0
2024-03-13;0;0;208;0;0;0
2024-03-12;0;0;208;0;0;0
2024-03-11;0;1;208;0;0;0
2024-03-10;0;1;208;0;0;0
2024-03-09;0;1;208;0;0;0
2024-03-08;0;1;208;0;0;0
2024-03-07;0;18;208;0;0;0
2024-03-06;0;58;208;0;0;0
2024-03-05;1;70;208;0;1;0
2024-03-04;0;69;207;0;0;0
2024-03-03;0;69;207;0;0;0
2024-03-02;0;69;207;0;0;0
2024-03-01;17;69;207;0;4;0
2024-02-29;52;65;203;0;35;0
2024-02-28;30;30;168;0;30;0
2024-02-27;0;0;138;0;0;0
2024-02-26;0;0;138;0;0;0
2024-02-25;0;0;138;0;0;0
2024-02-24;0;0;138;0;0;0
2024-02-23;0;0;138;0;0;0
2024-02-22;0;80;138;0;0;0
2024-02-21;0;125;138;0;0;0
2024-02-20;0;136;138;0;0;0
2024-02-19;0;138;138;0;0;0
2024-02-18;0;138;138;0;0;0
2024-02-17;0;138;138;0;0;0
2024-02-16;80;138;138;0;19;0
2024-02-15;85;119;119;0;50;0
2024-02-14;67;69;69;0;67;0
2024-02-13;2;2;2;0;2;0
2023-04-15;0;0;3;0;0;0
2023-04-14;0;0;8;0;0;0
2023-04-13;0;0;15;0;0;0
2023-04-12;0;0;23;0;0;0
2023-04-11;0;0;27;0;0;0
2023-04-10;0;0;32;0;0;0
2023-04-09;0;0;40;0;0;0
2023-04-08;0;0;43;0;0;0
2023-04-07;0;0;51;0;0;0
2023-04-06;0;0;59;0;0;0
2023-04-05;0;0;63;0;0;0
2023-04-04;0;0;68;0;0;0
2023-04-03;0;0;72;0;0;0
2023-04-02;0;0;77;0;0;0
2023-04-01;0;0;81;0;0;0
2023-03-31;0;0;89;0;0;0
2023-03-30;0;0;91;0;0;0
2023-03-29;0;0;95;0;0;0
2023-03-28;0;0;98;0;0;0
2023-03-27;0;0;105;0;0;0
2023-03-26;0;0;107;0;0;0
2023-03-25;0;0;110;0;0;0
2023-03-24;0;0;113;0;0;0
2023-03-23;0;3;118;0;0;0
2023-03-22;0;8;118;0;0;0
2023-03-21;0;15;119;0;0;0
2023-03-20;0;23;128;0;0;0
2023-03-19;0;27;132;0;0;0
2023-03-18;0;32;137;0;0;0
2023-03-17;3;40;143;0;3;0
2023-03-16;5;40;148;0;3;0
2023-03-15;7;44;155;0;6;0
2023-03-14;10;46;153;0;10;0
2023-03-13;4;40;150;0;4;0
2023-03-12;5;41;149;0;4;0
2023-03-11;8;40;152;0;6;0
2023-03-10;3;38;150;0;3;0
2023-03-09;8;39;148;0;8;0
2023-03-08;9;40;143;0;9;0
2023-03-07;4;34;136;0;3;0
2023-03-06;5;34;139;0;4;0
2023-03-05;5;33;138;0;5;0
2023-03-04;5;35;135;0;5;0
2023-03-03;4;32;132;0;4;0
2023-03-02;9;31;132;0;8;0
2023-03-01;3;25;133;0;2;0
2023-02-28;4;27;136;0;3;0
2023-02-27;3;23;137;0;3;0
2023-02-26;7;22;138;0;6;0
2023-02-25;2;25;137;0;2;0
2023-02-24;4;27;138;0;2;0
2023-02-23;3;29;150;0;3;0
2023-02-22;5;32;156;0;4;0
2023-02-21;0;36;157;0;0;0
2023-02-20;2;46;159;0;2;0
2023-02-19;10;48;163;0;9;0
2023-02-18;4;46;159;0;3;0
2023-02-17;6;46;163;0;6;0
2023-02-16;6;48;163;0;4;0
2023-02-15;8;47;162;0;7;0
2023-02-14;10;40;160;0;10;0
2023-02-13;4;33;155;0;4;0
2023-02-12;9;31;156;0;8;1
2023-02-11;4;28;153;0;3;1
2023-02-10;8;27;155;0;8;0
2023-02-09;4;21;150;0;4;0
2023-02-08;1;19;151;0;1;0
2023-02-07;3;23;154;0;3;0
2023-02-06;2;29;158;0;2;0
2023-02-05;6;33;160;0;5;0
2023-02-04;4;33;160;0;4;1
2023-02-03;2;33;163;0;1;1
2023-02-02;3;38;169;0;2;0
2023-02-01;5;39;171;0;4;0
2023-01-31;9;48;169;0;9;0
2023-01-30;6;48;167;0;4;0
2023-01-29;6;50;166;0;4;0
2023-01-28;4;48;172;0;4;0
2023-01-27;7;50;169;0;4;0
2023-01-26;4;50;171;0;3;0
2023-01-25;14;54;172;0;14;0
2023-01-24;9;46;161;0;9;0
2023-01-23;9;40;159;0;7;0
2023-01-22;2;39;158;0;2;0
2023-01-21;6;42;159;0;5;0
2023-01-20;8;41;157;0;7;0
2023-01-19;7;38;154;0;6;0
2023-01-18;6;36;157;0;5;0
2023-01-17;3;36;157;0;3;0
2023-01-16;7;39;161;0;6;0
2023-01-15;6;36;157;0;5;0
2023-01-14;5;38;155;0;5;0
2023-01-13;5;37;153;0;5;0
2023-01-12;5;37;151;0;5;0
2023-01-11;5;40;151;0;2;0
2023-01-10;8;44;152;0;8;0
2023-01-09;4;41;149;0;4;0
2023-01-08;8;40;149;0;6;0
2023-01-07;4;40;150;0;2;0
2023-01-06;6;40;149;0;6;0
2023-01-05;8;44;153;0;7;0
2023-01-04;8;38;149;0;8;0
2023-01-03;5;37;145;0;5;0
2023-01-02;3;37;143;0;2;0
2023-01-01;8;38;143;0;7;0
2022-12-31;3;38;141;0;3;0
2022-12-30;10;41;146;0;10;0
2022-12-29;1;34;139;0;1;0
2022-12-28;8;36;144;0;5;0
2022-12-27;6;34;141;0;5;0
2022-12-26;3;39;139;0;3;0
2022-12-25;7;42;141;0;6;0
2022-12-24;7;44;140;0;6;0
2022-12-23;5;39;137;0;3;0
2022-12-22;3;39;137;0;3;0
2022-12-21;4;39;137;0;4;0
2022-12-20;11;38;141;0;9;0
2022-12-19;6;32;140;0;5;0
2022-12-18;8;29;138;0;6;0
2022-12-17;2;27;135;0;2;0
2022-12-16;5;29;140;0;4;0
2022-12-15;4;32;142;0;3;0
2022-12-14;4;29;143;0;4;0
2022-12-13;5;35;142;0;5;0
2022-12-12;3;33;141;0;3;0
2022-12-11;5;34;143;0;3;0
2022-12-10;4;33;146;0;4;0
2022-12-09;7;32;149;0;6;0
2022-12-08;1;33;148;0;0;0
2022-12-07;10;41;155;0;10;1
2022-12-06;4;34;149;0;3;0
2022-12-05;4;36;154;0;4;0
2022-12-04;4;34;158;0;3;0
2022-12-03;3;34;158;0;2;0
2022-12-02;8;36;165;0;6;0
2022-12-01;8;34;163;0;6;0
2022-11-30;3;31;164;0;3;0
2022-11-29;6;31;169;0;6;1
2022-11-28;2;29;170;0;1;1
2022-11-27;5;36;179;0;2;1
2022-11-26;5;41;188;0;4;1
2022-11-25;5;40;190;0;4;1
2022-11-24;6;39;191;0;4;0
2022-11-23;5;43;199;0;3;0
2022-11-22;4;45;202;0;3;0
2022-11-21;9;46;207;0;7;0
2022-11-20;10;41;209;0;7;0
2022-11-19;4;35;209;0;4;0
2022-11-18;3;36;209;0;3;0
2022-11-17;9;39;216;0;7;0
2022-11-16;6;38;214;0;4;0
2022-11-15;5;41;217;0;4;0
2022-11-14;5;44;223;0;4;0
2022-11-13;4;45;228;0;3;0
2022-11-12;5;50;235;0;5;0
2022-11-11;6;54;235;0;6;0
2022-11-10;8;52;231;0;7;0
2022-11-09;8;55;230;0;4;0
2022-11-08;8;55;230;0;7;1
2022-11-07;6;55;228;0;5;1
2022-11-06;10;58;232;0;10;1
2022-11-05;10;56;225;0;7;0
2022-11-04;5;60;226;0;3;1
2022-11-03;12;66;229;0;11;1
2022-11-02;5;61;224;0;4;1
2022-11-01;9;62;227;0;7;1
2022-10-31;9;66;226;0;8;1
2022-10-30;9;63;221;0;7;0
2022-10-29;12;65;222;0;11;0
2022-10-28;13;63;215;0;11;0
2022-10-27;6;59;210;0;6;0
2022-10-26;5;60;209;0;4;0
2022-10-25;13;66;212;0;12;0
2022-10-24;7;59;214;0;6;0
2022-10-23;10;59;213;0;6;0
2022-10-22;10;63;215;0;8;0
2022-10-21;9;64;215;0;8;0
2022-10-20;7;65;212;0;5;0
2022-10-19;12;65;214;0;11;0
2022-10-18;7;56;209;0;5;0
2022-10-17;7;56;215;0;6;0
2022-10-16;13;55;217;0;9;0
2022-10-15;14;50;215;0;8;0
2022-10-14;11;50;212;0;11;1
2022-10-13;8;42;209;0;8;0
2022-10-12;4;44;209;0;3;0
2022-10-11;7;46;214;0;6;0
2022-10-10;6;46;215;0;4;0
2022-10-09;5;47;223;0;4;0
2022-10-08;9;49;232;0;9;0
2022-10-07;3;46;230;0;2;0
2022-10-06;10;52;239;0;8;0
2022-10-05;6;46;239;0;6;0
2022-10-04;7;47;235;0;6;0
2022-10-03;7;45;243;0;6;0
2022-10-02;7;46;247;0;6;0
2022-10-01;6;55;251;0;4;5
2022-09-30;10;54;257;0;7;3
2022-09-29;4;55;255;0;4;3
2022-09-28;8;60;260;0;4;3
2022-09-27;7;60;261;0;7;3
2022-09-26;8;60;262;0;8;3
2022-09-25;15;58;265;0;9;3
2022-09-24;5;61;259;0;5;0
2022-09-23;10;65;260;0;9;4
2022-09-22;11;62;259;0;10;4
2022-09-21;5;58;261;0;5;4
2022-09-20;7;62;263;0;6;4
2022-09-19;7;65;269;0;7;5
2022-09-18;17;67;270;0;9;5
2022-09-17;16;67;272;0;6;1
2022-09-16;7;74;279;0;7;4
2022-09-15;7;81;285;0;5;3
2022-09-14;9;82;288;0;8;3
2022-09-13;10;85;292;0;7;3
2022-09-12;9;85;297;0;9;3
2022-09-11;10;78;302;0;7;3
2022-09-10;24;83;305;0;16;0
2022-09-09;14;77;299;0;13;1
2022-09-08;8;73;296;0;8;1
2022-09-07;13;75;298;0;11;1
2022-09-06;8;69;290;0;8;1
2022-09-05;4;70;293;0;3;1
2022-09-04;20;71;299;0;14;1
2022-09-03;10;59;296;0;10;0
2022-09-02;10;66;293;0;7;1
2022-09-01;12;61;293;0;11;1
2022-08-31;7;56;288;0;5;1
2022-08-30;9;58;286;0;9;1
2022-08-29;5;62;292;0;5;1
2022-08-28;8;64;298;0;8;1
2022-08-27;18;69;298;0;11;1
2022-08-26;4;67;293;0;3;2
2022-08-25;6;75;301;0;6;2
2022-08-24;8;82;305;0;8;1
2022-08-23;14;88;303;0;11;2
2022-08-22;8;84;302;0;8;2
2022-08-21;13;88;303;0;10;2
2022-08-20;15;88;302;0;7;2
2022-08-19;12;91;303;0;11;2
2022-08-18;14;90;298;0;14;2
2022-08-17;15;87;295;0;10;1
2022-08-16;11;85;301;0;7;2
2022-08-15;14;88;305;0;11;2
2022-08-14;14;79;312;0;11;2
2022-08-13;18;79;308;0;16;2
2022-08-12;10;73;302;0;10;2
2022-08-11;13;75;301;0;11;2
2022-08-10;12;70;300;0;10;1
2022-08-09;12;65;301;0;10;2
2022-08-08;5;61;305;0;5;2
2022-08-07;12;59;305;0;10;1
2022-08-06;12;65;308;0;10;1
2022-08-05;13;69;308;0;11;1
2022-08-04;8;67;310;0;7;1
2022-08-03;7;65;311;0;7;1
2022-08-02;7;71;308;0;7;1
2022-08-01;3;74;310;0;2;1
2022-07-31;16;79;321;0;15;1
2022-07-30;17;75;315;0;12;2
2022-07-29;10;72;316;0;8;1
2022-07-28;6;73;320;0;5;1
2022-07-27;13;76;325;0;9;1
2022-07-26;11;72;324;0;11;1
2022-07-25;7;72;330;0;6;1
2022-07-24;11;83;333;0;9;1
2022-07-23;16;85;338;0;10;3
2022-07-22;10;91;337;0;8;3
2022-07-21;11;88;338;0;7;3
2022-07-20;8;92;347;0;7;2
2022-07-19;12;95;354;0;11;2
2022-07-18;23;95;379;0;14;3
2022-07-17;15;86;387;0;12;3
2022-07-16;19;91;395;0;17;1
2022-07-15;9;78;403;0;7;2
2022-07-14;11;83;423;0;8;1
2022-07-13;11;83;429;0;8;1
2022-07-12;11;88;439;0;11;1
2022-07-11;12;88;464;0;12;1
2022-07-10;20;82;473;0;13;1
2022-07-09;11;77;476;0;4;0
2022-07-08;16;84;487;0;13;1
2022-07-07;12;79;492;0;9;1
2022-07-06;13;87;507;0;12;1
2022-07-05;11;87;531;0;10;1
2022-07-04;8;87;540;0;5;1
2022-07-03;10;91;548;0;10;1
2022-07-02;18;104;552;0;12;0
2022-07-01;11;101;551;0;8;0
2022-06-30;19;107;559;0;16;0
2022-06-29;14;100;551;0;13;0
2022-06-28;12;96;553;0;10;0
2022-06-27;11;101;557;0;10;0
2022-06-26;30;104;557;0;23;1
2022-06-25;10;110;549;0;9;0
2022-06-24;16;125;553;0;16;0
2022-06-23;9;129;548;0;9;0
2022-06-22;9;145;548;0;9;0
2022-06-21;16;163;543;0;16;0
2022-06-20;14;161;536;0;10;0
2022-06-19;37;167;542;0;16;0
2022-06-18;30;187;531;0;13;0
2022-06-17;24;191;524;0;13;0
2022-06-16;30;192;520;0;22;1
2022-06-15;34;186;508;0;22;1
2022-06-14;21;181;508;0;14;1
2022-06-13;30;197;505;0;17;0
2022-06-12;51;219;497;0;38;0
2022-06-11;33;199;479;0;23;1
2022-06-10;23;189;468;0;18;1
2022-06-09;24;186;462;0;19;1
2022-06-08;28;178;454;0;24;1
2022-06-07;38;170;441;0;33;1
2022-06-06;49;144;414;0;47;1
2022-06-05;28;111;378;0;25;1
2022-06-04;15;104;361;0;13;0
2022-06-03;16;100;361;0;15;1
2022-06-02;12;101;367;0;12;1
2022-06-01;18;102;367;0;16;1
2022-05-31;9;97;367;0;9;2
2022-05-30;15;97;364;0;14;2
2022-05-29;20;86;362;0;17;2
2022-05-28;11;78;356;0;10;1
2022-05-27;17;85;358;0;16;1
2022-05-26;14;74;352;0;12;1
2022-05-25;12;69;345;0;10;1
2022-05-24;10;69;350;0;9;0
2022-05-23;7;70;353;0;4;1
2022-05-22;12;87;363;0;9;1
2022-05-21;18;88;373;0;16;1
2022-05-20;7;81;371;0;5;1
2022-05-19;10;95;377;0;7;1
2022-05-18;11;99;391;0;9;1
2022-05-17;10;100;399;0;7;0
2022-05-16;26;102;418;0;20;1
2022-05-15;13;93;419;0;10;1
2022-05-14;10;87;426;0;9;1
2022-05-13;21;91;430;0;21;1
2022-05-12;14;79;417;0;12;0
2022-05-11;13;79;420;0;12;0
2022-05-10;11;90;420;0;11;0
2022-05-09;14;93;424;0;11;0
2022-05-08;6;96;425;0;5;2
2022-05-07;13;97;438;0;12;2
2022-05-06;10;96;434;0;8;2
2022-05-05;13;99;437;0;12;2
2022-05-04;25;99;438;0;19;2
2022-05-03;15;89;435;0;12;1
2022-05-02;17;84;440;0;17;1
2022-05-01;7;83;431;0;5;0
2022-04-30;13;92;437;0;12;1
2022-04-29;12;94;443;0;12;1
2022-04-28;15;102;440;0;12;2
2022-04-27;13;103;438;0;10;1
2022-04-26;10;102;440;0;5;1
2022-04-25;17;119;449;0;15;2
2022-04-24;15;123;452;0;12;2
2022-04-23;19;135;447;0;15;3
2022-04-22;22;140;445;0;18;2
2022-04-21;14;138;441;0;14;1
2022-04-20;14;138;444;0;11;0
2022-04-19;24;135;449;0;22;0
2022-04-18;22;129;448;0;18;0
2022-04-17;26;125;457;0;24;0
2022-04-16;22;115;449;0;19;0
2022-04-15;20;108;449;0;16;1
2022-04-14;18;110;455;0;13;2
2022-04-13;11;102;455;0;9;1
2022-04-12;20;105;460;0;16;0
2022-04-11;15;102;464;0;12;1
2022-04-10;18;106;473;0;16;0
2022-04-09;13;108;472;0;11;0
2022-04-08;21;108;468;0;20;1
2022-04-07;10;99;457;0;10;2
2022-04-06;14;110;457;0;13;3
2022-04-05;13;107;465;0;13;2
2022-04-04;19;105;465;0;17;3
2022-04-03;21;100;460;0;16;3
2022-04-02;13;97;459;0;11;2
2022-04-01;14;104;466;0;13;3
2022-03-31;24;98;466;0;20;3
2022-03-30;10;91;454;0;10;3
2022-03-29;12;95;458;0;12;1
2022-03-28;12;100;454;0;12;1
2022-03-27;19;104;453;0;14;1
2022-03-26;18;108;451;0;18;0
2022-03-25;8;118;440;0;6;1
2022-03-24;15;128;445;0;13;1
2022-03-23;16;135;443;0;14;1
2022-03-22;18;141;443;0;15;1
2022-03-21;16;140;440;0;16;1
2022-03-20;23;138;433;0;23;2
2022-03-19;28;135;415;0;24;2
2022-03-18;19;132;399;0;17;2
2022-03-17;23;130;394;0;18;1
2022-03-16;22;119;381;0;20;1
2022-03-15;18;108;372;0;16;1
2022-03-14;15;102;368;0;15;1
2022-03-13;20;108;360;0;19;1
2022-03-12;22;104;351;0;21;1
2022-03-11;17;95;342;0;13;2
2022-03-10;10;95;345;0;7;2
2022-03-09;11;106;353;0;8;2
2022-03-08;10;109;352;0;9;2
2022-03-07;21;107;361;0;21;2
2022-03-06;17;101;354;0;13;2
2022-03-05;13;93;349;0;13;1
2022-03-04;15;94;356;0;15;2
2022-03-03;20;91;348;0;19;1
2022-03-02;13;80;335;0;13;2
2022-03-01;9;79;333;0;9;1
2022-02-28;15;81;341;0;14;1
2022-02-27;8;81;347;0;8;2
2022-02-26;14;86;349;0;11;2
2022-02-25;13;83;353;0;12;2
2022-02-24;9;76;353;0;7;2
2022-02-23;13;78;350;0;12;3
2022-02-22;12;78;349;0;10;2
2022-02-21;16;73;354;0;15;2
2022-02-20;14;69;349;0;12;2
2022-02-19;11;68;349;0;9;2
2022-02-18;5;65;351;0;5;2
2022-02-17;10;70;363;0;8;2
2022-02-16;15;75;369;0;12;3
2022-02-15;6;78;370;0;4;2
2022-02-14;12;89;386;0;10;2
2022-02-13;13;85;389;0;12;2
2022-02-12;8;91;390;0;7;2
2022-02-11;11;100;391;0;10;0
2022-02-10;13;98;397;0;11;0
2022-02-09;16;109;401;0;16;0
2022-02-08;18;100;398;0;16;0
2022-02-07;8;89;396;0;5;0
2022-02-06;19;94;409;0;18;0
2022-02-05;17;93;412;0;14;0
2022-02-04;9;99;412;0;6;0
2022-02-03;25;102;420;0;23;0
2022-02-02;7;93;412;0;6;0
2022-02-01;6;98;421;0;6;0
2022-01-31;15;96;432;0;13;0
2022-01-30;17;95;438;0;15;0
2022-01-29;25;96;435;0;19;0
2022-01-28;11;84;426;0;10;0
2022-01-27;17;86;429;0;15;0
2022-01-26;13;82;419;0;12;0
2022-01-25;4;87;414;0;4;1
2022-01-24;14;98;421;0;10;1
2022-01-23;19;99;421;0;16;1
2022-01-22;15;105;411;0;15;1
2022-01-21;12;104;404;0;12;3
2022-01-20;11;106;406;0;10;3
2022-01-19;17;104;398;0;16;3
2022-01-18;15;103;393;0;11;4
2022-01-17;14;105;392;0;14;3
2022-01-16;22;105;385;0;15;3
2022-01-15;15;98;379;0;14;0
2022-01-14;14;108;378;0;14;4
2022-01-13;8;115;373;0;8;4
2022-01-12;16;122;373;0;14;4
2022-01-11;16;122;376;0;16;4
2022-01-10;14;122;379;0;12;4
2022-01-09;15;125;377;0;15;4
2022-01-08;26;128;376;0;20;0
2022-01-07;22;125;363;0;21;5
2022-01-06;15;115;359;0;14;5
2022-01-05;16;111;357;0;15;5
2022-01-04;16;109;345;0;13;6
2022-01-03;16;99;353;0;15;5
2022-01-02;22;91;348;0;14;5
2022-01-01;19;84;343;0;16;0
2021-12-31;12;85;340;0;12;5
2021-12-30;11;79;336;0;10;6
2021-12-29;15;76;333;0;14;5
2021-12-28;7;76;328;0;4;5
2021-12-27;8;75;335;0;7;5
2021-12-26;17;79;336;0;12;5
2021-12-25;17;72;330;0;10;1
2021-12-24;6;69;334;0;6;5
2021-12-23;9;74;338;0;9;6
2021-12-22;14;79;337;0;13;5
2021-12-21;5;74;336;0;3;6
2021-12-20;11;77;347;0;10;5
2021-12-19;16;85;345;0;8;5
2021-12-18;9;91;347;0;8;1
2021-12-17;11;98;351;0;9;5
2021-12-16;15;104;348;0;12;6
2021-12-15;10;98;345;0;9;6
2021-12-14;8;110;345;0;8;6
2021-12-13;18;115;351;0;17;6
2021-12-12;21;100;347;0;18;6
2021-12-11;16;103;340;0;8;7
2021-12-10;22;104;348;0;12;4
2021-12-09;11;101;348;0;7;4
2021-12-08;22;106;349;0;18;4
2021-12-07;15;95;346;0;11;4
2021-12-06;5;91;355;0;4;4
2021-12-05;31;96;363;0;19;4
2021-12-04;25;89;357;0;13;0
2021-12-03;12;83;358;0;11;3
2021-12-02;15;79;361;0;12;3
2021-12-01;11;81;360;0;9;3
2021-11-30;10;82;363;0;9;3
2021-11-29;16;83;362;0;9;3
2021-11-28;12;87;361;0;11;3
2021-11-27;17;90;362;0;8;0
2021-11-26;10;90;367;0;7;2
2021-11-25;15;92;372;0;12;2
2021-11-24;12;91;373;0;12;2
2021-11-23;10;85;373;0;7;2
2021-11-22;17;85;381;0;12;2
2021-11-21;15;80;377;0;14;2
2021-11-20;17;80;378;0;9;0
2021-11-19;11;81;383;0;9;1
2021-11-18;12;81;382;0;10;1
2021-11-17;6;88;387;0;6;1
2021-11-16;9;94;399;0;9;1
2021-11-15;10;93;401;0;10;1
2021-11-14;19;100;406;0;15;3
2021-11-13;15;101;407;0;15;1
2021-11-12;11;105;402;0;11;3
2021-11-11;18;107;399;0;16;3
2021-11-10;12;103;388;0;12;3
2021-11-09;8;108;390;0;7;4
2021-11-08;17;111;403;0;14;4
2021-11-07;21;108;404;0;20;4
2021-11-06;19;96;400;0;10;1
2021-11-05;21;94;399;0;13;3
2021-11-04;14;91;399;0;13;4
2021-11-03;17;90;398;0;14;4
2021-11-02;11;86;396;0;11;4
2021-11-01;12;89;402;0;11;4
2021-10-31;9;91;403;0;8;4
2021-10-30;15;97;407;0;9;2
2021-10-29;14;98;420;0;13;3
2021-10-28;14;102;423;0;11;3
2021-10-27;14;104;429;0;12;3
2021-10-26;15;100;428;0;13;4
2021-10-25;15;101;429;0;12;4
2021-10-24;16;106;427;0;16;3
2021-10-23;14;102;429;0;9;2
2021-10-22;21;108;431;0;16;3
2021-10-21;14;107;426;0;14;3
2021-10-20;8;104;424;0;6;3
2021-10-19;15;107;429;0;15;4
2021-10-18;18;100;427;0;17;4
2021-10-17;15;96;423;0;10;4
2021-10-16;22;103;422;0;17;3
2021-10-15;18;109;418;0;12;4
2021-10-14;12;109;412;1;11;4
2021-10-13;11;108;414;1;8;4
2021-10-12;12;114;414;1;6;4
2021-10-11;20;118;422;1;13;4
2021-10-10;24;116;426;1;20;5
2021-10-09;28;114;420;1;18;5
2021-10-08;18;104;416;0;14;1
2021-10-07;15;102;417;0;13;0
2021-10-06;17;113;417;0;13;0
2021-10-05;15;115;420;0;11;0
2021-10-04;16;121;422;0;13;0
2021-10-03;25;122;420;0;17;1
2021-10-02;14;123;422;0;12;1
2021-10-01;13;121;428;0;12;1
2021-09-30;24;127;432;0;23;1
2021-09-29;19;114;423;0;16;1
2021-09-28;19;109;422;0;17;0
2021-09-27;15;104;417;0;12;0
2021-09-26;25;102;418;0;21;0
2021-09-25;13;94;414;0;9;0
2021-09-24;19;98;416;0;17;0
2021-09-23;13;95;417;0;10;1
2021-09-22;14;97;420;0;11;2
2021-09-21;14;93;419;0;12;2
2021-09-20;15;94;427;0;12;2
2021-09-19;15;90;424;0;14;2
2021-09-18;18;90;425;0;16;2
2021-09-17;15;90;432;0;11;3
2021-09-16;14;93;439;0;13;3
2021-09-15;10;95;437;0;6;3
2021-09-14;15;104;447;0;13;3
2021-09-13;11;105;452;0;8;3
2021-09-12;17;113;458;0;14;3
2021-09-11;21;111;460;0;17;2
2021-09-10;15;104;457;0;12;3
2021-09-09;17;109;462;0;14;3
2021-09-08;17;113;464;0;16;3
2021-09-07;14;113;456;0;12;3
2021-09-06;17;114;454;0;16;2
2021-09-05;16;113;448;0;12;2
2021-09-04;14;110;444;0;10;1
2021-09-03;21;115;448;0;20;3
2021-09-02;21;112;438;0;19;4
2021-09-01;16;104;426;0;15;4
2021-08-31;15;108;420;0;14;4
2021-08-30;17;107;424;0;16;3
2021-08-29;12;101;419;0;11;3
2021-08-28;16;109;424;0;12;3
2021-08-27;19;106;425;0;15;3
2021-08-26;16;104;428;0;13;4
2021-08-25;20;114;426;0;15;4
2021-08-24;14;115;431;0;13;4
2021-08-23;12;113;432;0;10;3
2021-08-22;23;120;435;0;20;3
2021-08-21;12;121;435;0;8;3
2021-08-20;17;126;446;0;15;3
2021-08-19;26;127;452;0;23;4
2021-08-18;18;117;441;0;18;4
2021-08-17;12;119;435;0;10;4
2021-08-16;18;124;445;0;15;3
2021-08-15;24;119;445;0;17;3
2021-08-14;18;111;438;0;14;3
2021-08-13;19;108;436;0;17;3
2021-08-12;17;99;434;0;15;4
2021-08-11;20;97;436;0;19;4
2021-08-10;18;87;428;0;15;4
2021-08-09;13;79;427;0;7;4
2021-08-08;13;81;429;0;10;4
2021-08-07;16;88;436;0;12;4
2021-08-06;10;85;436;0;7;4
2021-08-05;16;94;445;0;14;3
2021-08-04;13;95;447;0;10;3
2021-08-03;10;104;457;0;7;4
2021-08-02;13;108;475;0;10;4
2021-08-01;19;118;490;0;18;4
2021-07-31;13;117;486;0;12;4
2021-07-30;17;118;489;0;17;4
2021-07-29;17;122;488;0;12;3
2021-07-28;21;127;501;0;18;3
2021-07-27;13;129;496;0;11;4
2021-07-26;23;129;511;0;21;4
2021-07-25;18;120;519;0;16;4
2021-07-24;16;123;517;0;13;4
2021-07-23;25;126;526;0;21;4
2021-07-22;22;115;519;0;16;3
2021-07-21;22;110;522;0;20;3
2021-07-20;13;103;525;0;11;4
2021-07-19;12;108;534;0;9;4
2021-07-18;23;110;546;0;22;4
2021-07-17;17;103;548;0;15;4
2021-07-16;13;98;553;0;10;4
2021-07-15;15;105;563;0;13;4
2021-07-14;16;105;571;0;16;4
2021-07-13;17;106;580;0;17;5
2021-07-12;14;105;595;0;12;5
2021-07-11;16;114;605;0;13;5
2021-07-10;12;124;613;0;8;5
2021-07-09;19;141;636;0;17;6
2021-07-08;13;137;646;0;12;6
2021-07-07;20;141;656;0;15;6
2021-07-06;19;141;667;0;16;6
2021-07-05;21;153;695;0;20;6
2021-07-04;27;146;709;0;24;6
2021-07-03;30;149;721;0;21;6
2021-07-02;16;156;741;0;14;6
2021-07-01;18;156;766;0;15;6
2021-06-30;21;162;787;0;15;6
2021-06-29;33;159;812;0;26;6
2021-06-28;16;150;831;0;12;6
2021-06-27;28;158;848;0;25;6
2021-06-26;35;152;851;0;28;6
2021-06-25;16;141;853;0;14;6
2021-06-24;24;152;879;0;22;7
2021-06-23;17;149;889;0;11;7
2021-06-22;24;160;905;0;19;8
2021-06-21;26;160;926;0;21;7
2021-06-20;24;165;955;0;20;6
2021-06-19;24;175;968;0;19;6
2021-06-18;29;177;979;0;24;7
2021-06-17;20;175;986;0;17;7
2021-06-16;24;188;1006;0;20;7
2021-06-15;23;194;1063;0;16;7
2021-06-14;31;198;1120;0;26;7
2021-06-13;35;196;1162;0;30;6
2021-06-12;30;212;1218;1;21;6
2021-06-11;26;225;1265;1;21;4
2021-06-10;36;243;1295;1;31;5
2021-06-09;32;257;1319;1;25;4
2021-06-08;29;276;1361;1;21;4
2021-06-07;30;289;1416;2;24;4
2021-06-06;54;304;1480;3;42;4
2021-06-05;43;306;1556;3;35;3
2021-06-04;45;299;1666;3;33;3
2021-06-03;50;291;1812;3;38;1
