﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;1;10;35;0;1;0
2024-05-05;1;9;34;0;1;0
2024-05-04;1;8;33;0;1;0
2024-05-03;2;8;33;0;2;0
2024-05-02;3;7;33;0;3;0
2024-05-01;1;7;31;0;1;0
2024-04-30;1;8;31;0;1;0
2024-04-29;0;10;30;0;0;0
2024-04-28;0;10;31;0;0;0
2024-04-27;1;10;31;0;1;0
2024-04-26;1;9;31;0;1;0
2024-04-25;3;9;31;0;2;0
2024-04-24;2;10;29;0;2;0
2024-04-23;3;10;30;0;3;0
2024-04-22;0;7;28;0;0;0
2024-04-21;0;8;30;0;0;0
2024-04-20;0;8;30;0;0;0
2024-04-19;2;8;30;0;1;0
2024-04-18;3;8;30;0;3;0
2024-04-17;3;7;28;0;2;0
2024-04-16;0;5;26;0;0;0
2024-04-15;1;6;26;0;1;0
2024-04-14;0;8;25;0;0;0
2024-04-13;0;9;26;0;0;0
2024-04-12;1;9;26;0;1;0
2024-04-11;2;8;25;0;2;0
2024-04-10;1;7;26;0;1;0
2024-04-09;1;8;25;0;1;0
2024-04-08;3;8;24;0;2;0
2024-04-07;1;6;23;0;1;0
2024-04-06;0;5;24;0;0;0
2024-04-05;0;6;25;0;0;0
2024-04-04;1;6;26;0;1;0
2024-04-03;2;6;27;0;2;0
2024-04-02;1;5;26;0;1;0
2024-04-01;1;4;26;0;0;0
2024-03-31;0;7;26;0;0;0
2024-03-30;1;8;26;0;1;0
2024-03-29;0;9;25;0;0;0
2024-03-28;1;9;27;0;0;0
2024-03-27;1;8;29;0;1;0
2024-03-26;0;8;28;0;0;0
2024-03-25;4;10;29;0;2;0
2024-03-24;1;6;28;0;1;0
2024-03-23;2;5;28;0;2;0
2024-03-22;0;3;26;0;0;0
2024-03-21;0;4;26;0;0;0
2024-03-20;1;4;26;0;1;0
2024-03-19;2;4;27;0;2;0
2024-03-18;0;6;26;0;0;0
2024-03-17;0;6;27;0;0;0
2024-03-16;0;6;28;0;0;0
2024-03-15;1;7;28;0;1;0
2024-03-14;0;8;28;0;0;0
2024-03-13;1;9;30;0;0;0
2024-03-12;4;10;31;0;4;0
2024-03-11;0;8;27;0;0;0
2024-03-10;0;9;28;0;0;1
2024-03-09;1;10;29;0;1;1
2024-03-08;2;9;30;0;2;1
2024-03-07;1;7;28;0;0;1
2024-03-06;2;6;28;0;1;0
2024-03-05;2;7;28;0;2;0
2024-03-04;1;7;26;0;1;0
2024-03-03;1;7;27;0;1;0
2024-03-02;0;7;26;0;0;0
2024-03-01;0;9;26;0;0;0
2024-02-29;1;10;29;0;1;0
2024-02-28;2;9;28;0;2;0
2024-02-27;2;7;27;0;2;0
2024-02-26;1;5;25;0;0;0
2024-02-25;1;7;26;0;1;0
2024-02-24;3;7;27;0;2;0
2024-02-23;2;6;27;0;1;0
2024-02-22;0;6;24;0;0;0
2024-02-21;0;6;25;0;0;0
2024-02-20;0;7;27;0;0;0
2024-02-19;2;9;31;0;2;0
2024-02-18;1;8;29;0;1;0
2024-02-17;1;8;29;0;1;0
2024-02-16;2;8;29;0;1;0
2024-02-15;1;7;29;0;1;0
2024-02-14;1;7;26;0;1;0
2024-02-13;1;6;28;0;1;0
2024-02-12;1;5;28;0;1;0
2024-02-11;1;5;31;0;1;0
2024-02-10;1;4;32;0;1;0
2024-02-09;0;5;30;0;0;0
2024-02-08;2;6;33;0;2;0
2024-02-07;0;4;29;0;0;0
2024-02-06;0;5;30;0;0;0
2024-02-05;1;6;33;0;1;0
2024-02-04;0;5;31;0;0;0
2024-02-03;2;6;34;0;2;0
2024-02-02;1;5;32;0;1;0
2024-02-01;0;5;29;0;0;0
2024-01-31;1;7;30;0;1;0
2024-01-30;0;6;30;0;0;0
2024-01-29;1;7;32;0;1;0
2024-01-28;0;8;30;0;0;0
2024-01-27;1;10;32;0;1;0
2024-01-26;2;9;33;0;2;0
2024-01-25;2;8;33;0;2;0
2024-01-24;0;7;30;0;0;0
2024-01-23;1;8;31;0;1;0
2024-01-22;2;8;30;0;2;0
2024-01-21;2;7;29;0;2;0
2024-01-20;0;5;26;0;0;0
2024-01-19;1;10;28;0;1;0
2024-01-18;1;11;28;0;1;0
2024-01-17;1;11;28;0;1;0
2024-01-16;0;10;27;0;0;0
2024-01-15;1;10;27;0;1;0
2024-01-14;1;10;26;0;1;0
2024-01-13;4;10;25;0;4;0
2024-01-12;2;7;21;0;2;0
2024-01-11;1;6;21;0;1;0
2024-01-10;1;5;23;0;1;0
2024-01-09;0;4;22;0;0;0
2024-01-08;1;4;22;0;0;0
2024-01-07;1;5;22;0;0;0
2024-01-06;1;6;23;0;1;0
2024-01-05;2;6;25;0;1;0
2024-01-04;0;5;24;0;0;0
2024-01-03;0;7;25;0;0;0
2024-01-02;0;9;27;0;0;0
2024-01-01;2;9;27;0;2;0
2023-12-31;1;7;25;0;1;0
2023-12-30;1;6;25;0;1;0
2023-12-29;1;6;24;0;1;0
2023-12-28;2;5;25;0;2;0
2023-12-27;2;4;27;0;2;0
2023-12-26;0;3;26;0;0;0
2023-12-25;0;4;27;0;0;0
2023-12-24;0;5;28;0;0;0
2023-12-23;1;5;29;0;1;0
2023-12-22;0;4;29;0;0;0
2023-12-21;1;4;30;0;0;0
2023-12-20;2;4;32;0;2;0
2023-12-19;1;4;30;0;1;0
2023-12-18;1;6;32;0;0;0
2023-12-17;0;5;32;0;0;0
2023-12-16;0;6;33;0;0;0
2023-12-15;0;6;35;0;0;0
2023-12-14;0;7;37;0;0;0
2023-12-13;2;10;39;0;2;0
2023-12-12;3;8;39;0;3;0
2023-12-11;0;6;38;0;0;0
2023-12-10;1;8;39;0;1;0
2023-12-09;0;7;38;0;0;0
2023-12-08;1;7;39;0;1;0
2023-12-07;3;7;41;0;3;1
2023-12-06;0;4;40;0;0;0
2023-12-05;1;6;42;0;1;0
2023-12-04;2;9;41;0;2;0
2023-12-03;0;8;41;0;0;0
2023-12-02;0;9;42;0;0;0
2023-12-01;1;10;45;0;0;0
2023-11-30;0;11;46;0;0;0
2023-11-29;2;12;48;0;1;0
2023-11-28;4;12;48;0;4;0
2023-11-27;2;10;44;0;2;0
2023-11-26;1;9;42;0;1;0
2023-11-25;1;11;41;0;1;0
2023-11-24;2;10;40;0;1;0
2023-11-23;2;10;40;0;1;0
2023-11-22;1;10;42;0;1;0
2023-11-21;2;12;42;0;2;0
2023-11-20;1;12;41;0;1;0
2023-11-19;3;13;41;0;3;0
2023-11-18;0;12;42;0;0;0
2023-11-17;1;13;42;0;1;0
2023-11-16;2;12;43;0;2;0
2023-11-15;3;11;44;0;3;0
2023-11-14;2;11;42;0;2;0
2023-11-13;2;11;41;0;1;1
2023-11-12;2;12;40;0;2;1
2023-11-11;2;10;39;0;1;1
2023-11-10;1;11;38;0;0;1
2023-11-09;2;12;39;0;1;1
2023-11-08;3;14;38;0;3;1
2023-11-07;3;12;37;0;2;1
2023-11-06;3;12;35;0;2;1
2023-11-05;0;11;34;0;0;1
2023-11-04;2;11;37;0;2;1
2023-11-03;1;9;36;0;1;1
2023-11-02;3;8;37;0;2;0
2023-11-01;2;6;37;0;2;0
2023-10-31;2;5;36;0;2;0
2023-10-30;2;6;36;0;1;1
2023-10-29;0;6;35;0;0;1
2023-10-28;0;7;37;0;0;1
2023-10-27;1;8;38;0;0;1
2023-10-26;0;12;40;0;0;1
2023-10-25;1;12;40;0;1;1
2023-10-24;3;13;40;0;1;1
2023-10-23;3;15;39;0;2;1
2023-10-22;1;14;38;0;1;1
2023-10-21;2;14;37;0;1;1
2023-10-20;6;13;38;0;4;1
2023-10-19;0;10;35;0;0;0
2023-10-18;4;10;35;1;2;0
2023-10-17;4;9;33;1;3;0
2023-10-16;2;6;30;0;1;0
2023-10-15;2;7;29;0;1;0
2023-10-14;1;6;29;0;0;0
2023-10-13;3;7;29;0;2;0
2023-10-12;1;8;28;0;0;0
2023-10-11;2;9;29;0;1;0
2023-10-10;0;10;30;0;0;0
2023-10-09;3;12;32;1;2;0
2023-10-08;1;11;30;1;0;0
2023-10-07;2;13;32;1;1;0
2023-10-06;4;12;32;1;3;0
2023-10-05;2;11;31;1;0;0
2023-10-04;3;11;31;0;2;0
2023-10-03;3;11;30;0;2;0
2023-10-02;2;9;30;0;1;0
2023-10-01;3;9;29;0;1;0
2023-09-30;1;7;29;0;0;0
2023-09-29;3;8;30;0;3;0
2023-09-28;1;5;27;0;1;0
2023-09-27;2;6;26;0;2;0
2023-09-26;0;6;25;0;0;0
2023-09-25;1;6;29;0;1;0
2023-09-24;0;5;28;0;0;0
2023-09-23;1;5;31;0;1;0
2023-09-22;0;4;31;0;0;0
2023-09-21;2;5;33;0;2;0
2023-09-20;2;3;32;0;2;0
2023-09-19;0;2;30;0;0;0
2023-09-18;0;3;30;0;0;0
2023-09-17;0;5;31;0;0;1
2023-09-16;0;7;32;0;0;1
2023-09-15;1;7;32;0;1;1
2023-09-14;0;8;32;0;0;1
2023-09-13;1;9;32;0;1;1
2023-09-12;1;10;31;0;0;0
2023-09-11;3;11;32;0;2;0
2023-09-10;2;10;30;0;2;1
2023-09-09;0;10;30;0;0;1
2023-09-08;2;10;30;0;2;1
2023-09-07;2;9;31;0;1;1
2023-09-06;3;9;31;0;2;1
2023-09-05;1;7;30;0;1;0
2023-09-04;2;6;30;0;1;0
2023-09-03;2;6;29;0;2;1
2023-09-02;0;8;27;0;0;1
2023-09-01;1;8;29;0;1;1
2023-08-31;2;10;28;0;1;1
2023-08-30;1;10;27;0;0;1
2023-08-29;0;11;30;0;0;0
2023-08-28;1;12;30;0;1;0
2023-08-27;4;12;29;0;4;0
2023-08-26;0;8;27;0;0;0
2023-08-25;3;9;27;0;3;0
2023-08-24;1;7;24;0;1;0
2023-08-23;2;6;24;0;2;1
2023-08-22;1;5;22;0;0;1
2023-08-21;1;5;23;0;0;0
2023-08-20;0;5;24;0;0;0
2023-08-19;1;6;27;0;1;0
2023-08-18;2;5;27;0;2;0
2023-08-17;1;5;26;0;0;0
2023-08-16;1;5;29;0;1;0
2023-08-15;1;7;29;0;0;0
2023-08-14;1;8;31;0;0;0
2023-08-13;1;9;33;0;1;0
2023-08-12;1;9;32;0;0;0
2023-08-11;2;9;32;0;2;0
2023-08-10;0;7;31;0;0;0
2023-08-09;3;9;33;0;3;0
2023-08-08;2;6;30;0;0;0
2023-08-07;1;5;30;0;1;0
2023-08-06;1;7;32;0;1;0
2023-08-05;0;6;32;0;0;0
2023-08-04;1;6;32;0;1;0
2023-08-03;2;7;32;0;2;0
2023-08-02;0;6;30;0;0;0
2023-08-01;0;6;30;0;0;0
2023-07-31;3;7;33;0;3;0
2023-07-30;0;4;33;0;0;0
2023-07-29;0;5;35;0;0;0
2023-07-28;2;6;40;0;1;0
2023-07-27;1;8;43;0;0;0
2023-07-26;0;8;44;0;0;0
2023-07-25;1;9;46;0;1;0
2023-07-24;0;11;46;0;0;0
2023-07-23;1;12;47;0;1;0
2023-07-22;2;13;46;0;1;0
2023-07-21;3;14;46;0;3;0
2023-07-20;1;11;45;0;1;0
2023-07-19;1;10;45;0;1;0
2023-07-18;4;10;45;0;4;0
2023-07-17;1;9;43;0;0;1
2023-07-16;2;8;45;0;2;1
2023-07-15;2;6;44;0;2;1
2023-07-14;0;7;45;0;0;1
2023-07-13;0;8;45;0;0;1
2023-07-12;1;8;46;0;1;1
2023-07-11;3;8;47;0;2;1
2023-07-10;0;6;47;0;0;1
2023-07-09;0;6;49;0;0;1
2023-07-08;3;9;51;0;3;1
2023-07-07;1;10;49;0;1;1
2023-07-06;0;11;50;0;0;1
2023-07-05;2;16;50;0;1;1
2023-07-04;0;19;50;0;0;1
2023-07-03;1;20;50;0;0;1
2023-07-02;3;22;50;0;3;1
2023-07-01;4;20;47;0;4;1
2023-06-30;2;17;43;0;1;1
2023-06-29;6;16;43;0;6;1
2023-06-28;4;11;38;0;4;1
2023-06-27;1;9;37;0;1;1
2023-06-26;3;9;36;0;2;1
2023-06-25;1;8;36;0;0;1
2023-06-24;1;9;38;0;1;1
2023-06-23;0;10;39;0;0;1
2023-06-22;2;11;40;0;1;1
2023-06-21;3;13;40;0;2;1
2023-06-20;2;11;39;0;1;1
2023-06-19;2;11;40;0;1;1
2023-06-18;2;12;39;0;2;1
2023-06-17;2;12;39;0;2;1
2023-06-16;1;12;39;0;1;1
2023-06-15;4;13;39;0;1;1
2023-06-14;0;11;42;0;0;1
2023-06-13;2;13;46;0;1;1
2023-06-12;3;12;48;0;1;1
2023-06-11;2;11;47;0;2;1
2023-06-10;2;9;47;0;1;1
2023-06-09;2;7;48;0;2;1
2023-06-08;2;7;49;0;1;1
2023-06-07;3;8;49;0;1;1
2023-06-06;1;8;49;0;0;1
2023-06-05;2;9;50;0;1;1
2023-06-04;0;11;50;0;0;1
2023-06-03;0;11;51;0;0;1
2023-06-02;2;13;53;0;0;2
2023-06-01;3;14;56;0;1;1
2023-05-31;4;15;57;0;2;1
2023-05-30;2;13;56;0;1;1
2023-05-29;4;13;56;0;3;1
2023-05-28;0;11;54;0;0;1
2023-05-27;2;13;57;0;2;1
2023-05-26;3;12;55;0;3;1
2023-05-25;3;11;53;0;2;1
2023-05-24;2;11;52;0;0;1
2023-05-23;3;13;55;0;1;1
2023-05-22;3;16;54;0;2;0
2023-05-21;2;18;52;0;1;0
2023-05-20;2;20;51;0;1;0
2023-05-19;2;19;50;0;2;0
2023-05-18;3;19;49;0;2;0
2023-05-17;3;18;48;0;2;0
2023-05-16;5;19;49;0;3;0
2023-05-15;6;17;46;0;5;0
2023-05-14;4;13;41;0;3;0
2023-05-13;0;12;39;0;0;0
2023-05-12;2;13;41;0;1;0
2023-05-11;2;13;43;0;2;0
2023-05-10;5;13;41;0;2;0
2023-05-09;3;15;42;0;2;0
2023-05-08;1;15;41;0;1;0
2023-05-07;3;15;40;0;3;0
2023-05-06;1;13;40;0;1;0
2023-05-05;1;13;41;0;1;0
2023-05-04;3;15;42;0;2;0
2023-05-03;5;13;40;0;4;0
2023-05-02;3;10;37;0;3;0
2023-05-01;1;8;35;0;1;0
2023-04-30;1;10;34;0;1;0
2023-04-29;1;9;36;0;1;0
2023-04-28;3;8;36;0;3;0
2023-04-27;0;5;34;0;0;0
2023-04-26;1;5;35;0;1;0
2023-04-25;1;5;36;0;1;0
2023-04-24;3;5;38;0;3;0
2023-04-23;0;5;35;0;0;0
2023-04-22;0;5;36;0;0;0
2023-04-21;0;5;37;0;0;0
2023-04-20;0;6;39;0;0;0
2023-04-19;1;8;39;0;1;0
2023-04-18;1;10;41;0;1;0
2023-04-17;3;9;42;0;3;0
2023-04-16;0;9;39;0;0;0
2023-04-15;0;10;42;0;0;0
2023-04-14;1;10;43;0;1;0
2023-04-13;2;12;44;0;2;0
2023-04-12;3;12;44;0;2;0
2023-04-11;0;11;42;0;0;0
2023-04-10;3;11;42;0;3;0
2023-04-09;1;9;39;0;1;0
2023-04-08;0;9;42;0;0;0
2023-04-07;3;9;47;0;3;0
2023-04-06;2;9;44;0;1;0
2023-04-05;2;8;45;0;2;0
2023-04-04;0;7;43;0;0;0
2023-04-03;1;8;44;0;1;0
2023-04-02;1;9;43;0;0;0
2023-04-01;0;12;45;0;0;0
2023-03-31;3;12;46;0;3;0
2023-03-30;1;10;45;0;1;0
2023-03-29;1;10;46;0;1;0
2023-03-28;1;11;46;0;1;0
2023-03-27;2;10;46;0;2;0
2023-03-26;4;11;47;0;3;0
2023-03-25;0;9;46;0;0;0
2023-03-24;1;9;47;0;1;0
2023-03-23;1;11;47;0;1;0
2023-03-22;2;12;47;0;2;0
2023-03-21;0;12;48;0;0;0
2023-03-20;3;14;48;0;3;0
2023-03-19;2;13;45;0;2;0
2023-03-18;0;11;44;0;0;0
2023-03-17;3;11;44;0;2;0
2023-03-16;2;13;42;0;2;0
2023-03-15;2;16;41;0;1;0
2023-03-14;2;15;41;0;2;0
2023-03-13;4;15;40;0;2;0
2023-03-12;1;13;39;0;1;0
2023-03-11;0;13;39;0;0;0
2023-03-10;4;13;41;0;4;0
2023-03-09;6;11;38;0;3;0
2023-03-08;0;9;37;0;0;0
2023-03-07;4;11;40;0;4;0
2023-03-06;1;9;36;0;0;0
2023-03-05;1;9;37;0;0;0
2023-03-04;1;10;37;0;1;0
2023-03-03;2;12;38;0;2;0
2023-03-02;1;12;37;0;1;0
2023-03-01;2;12;38;0;2;0
2023-02-28;2;11;36;0;2;0
2023-02-27;1;10;36;0;1;0
2023-02-26;1;12;37;0;1;0
2023-02-25;3;11;37;0;3;0
2023-02-24;2;8;34;0;2;0
2023-02-23;1;7;32;0;1;0
2023-02-22;1;6;31;0;1;0
2023-02-21;1;5;32;0;1;0
2023-02-20;3;5;32;0;3;0
2023-02-19;0;3;29;0;0;0
2023-02-18;0;4;29;0;0;0
2023-02-17;1;5;31;0;1;0
2023-02-16;0;6;31;0;0;0
2023-02-15;0;8;31;0;0;0
2023-02-14;1;9;32;0;1;0
2023-02-13;1;10;35;0;1;0
2023-02-12;1;12;34;0;0;0
2023-02-11;2;12;34;0;2;0
2023-02-10;2;11;32;0;2;0
2023-02-09;2;9;32;0;2;0
2023-02-08;1;9;33;0;1;0
2023-02-07;2;9;33;0;2;0
2023-02-06;3;9;35;0;3;0
2023-02-05;0;6;34;0;0;0
2023-02-04;1;8;35;0;1;0
2023-02-03;0;9;34;0;0;0
2023-02-02;2;10;35;0;2;0
2023-02-01;1;8;33;0;1;0
2023-01-31;2;7;34;0;2;0
2023-01-30;0;5;33;0;0;0
2023-01-29;2;7;36;0;2;0
2023-01-28;2;6;34;0;2;0
2023-01-27;1;4;32;0;0;0
2023-01-26;0;4;40;0;0;0
2023-01-25;1;6;41;0;0;0
2023-01-24;0;7;43;0;0;0
2023-01-23;3;7;46;0;3;0
2023-01-22;1;5;45;0;1;0
2023-01-21;0;8;46;0;0;0
2023-01-20;0;8;47;0;0;0
2023-01-19;2;8;49;0;2;0
2023-01-18;1;6;48;0;1;0
2023-01-17;0;7;48;0;0;0
2023-01-16;1;10;50;0;1;0
2023-01-15;4;10;50;0;4;0
2023-01-14;0;10;47;0;0;1
2023-01-13;0;12;48;0;0;1
2023-01-12;0;13;49;0;0;1
2023-01-11;2;13;51;0;2;1
2023-01-10;3;12;50;0;3;0
2023-01-09;1;9;48;0;1;0
2023-01-08;4;10;47;0;3;0
2023-01-07;2;8;46;0;2;0
2023-01-06;1;9;45;0;1;0
2023-01-05;0;8;44;0;0;0
2023-01-04;2;8;46;0;0;0
2023-01-03;1;16;46;0;1;0
2023-01-02;3;16;46;0;2;0
2023-01-01;2;16;46;0;1;0
2022-12-31;4;18;45;0;2;0
2022-12-30;0;17;43;0;0;1
2022-12-29;0;19;44;0;0;0
2022-12-28;9;20;47;0;8;0
2022-12-27;1;13;40;0;1;0
2022-12-26;2;13;40;0;2;0
2022-12-25;3;13;38;0;3;0
2022-12-24;2;12;36;0;1;0
2022-12-23;3;12;35;0;2;0
2022-12-22;2;11;34;0;0;0
2022-12-21;3;12;34;0;0;0
2022-12-20;2;11;38;0;1;0
2022-12-19;3;13;38;0;2;0
2022-12-18;2;12;37;0;2;0
2022-12-17;1;11;38;0;1;0
2022-12-16;3;10;38;0;1;0
2022-12-15;1;10;40;0;1;0
2022-12-14;2;11;39;0;1;0
2022-12-13;4;10;42;0;2;0
2022-12-12;1;9;41;0;1;0
2022-12-11;1;9;42;0;1;0
2022-12-10;0;9;42;0;0;0
2022-12-09;3;11;44;0;2;0
2022-12-08;2;8;43;0;2;0
2022-12-07;0;7;46;0;0;0
2022-12-06;2;8;50;0;2;0
2022-12-05;1;9;51;0;1;0
2022-12-04;1;9;52;0;0;0
2022-12-03;3;10;54;0;3;0
2022-12-02;0;7;50;0;0;0
2022-12-01;1;8;53;0;1;0
2022-11-30;1;7;53;0;0;0
2022-11-29;3;9;56;0;3;0
2022-11-28;1;6;56;0;1;0
2022-11-27;1;9;55;0;1;0
2022-11-26;0;9;52;0;0;0
2022-11-25;1;10;56;0;1;0
2022-11-24;0;12;55;0;0;0
2022-11-23;3;13;58;0;2;0
2022-11-22;0;14;57;0;0;0
2022-11-21;4;15;59;0;4;0
2022-11-20;1;15;57;0;1;0
2022-11-19;1;15;57;0;0;0
2022-11-18;4;17;58;0;4;0
2022-11-17;1;14;58;0;1;0
2022-11-16;4;15;59;0;4;0
2022-11-15;1;12;56;0;0;0
2022-11-14;5;19;56;0;4;0
2022-11-13;1;17;52;0;1;0
2022-11-12;2;19;53;0;2;0
2022-11-11;1;19;53;0;1;0
2022-11-10;3;20;55;0;3;0
2022-11-09;1;18;55;0;1;0
2022-11-08;5;16;53;0;5;0
2022-11-07;2;12;49;0;2;0
2022-11-06;3;13;47;0;3;0
2022-11-05;2;13;46;0;2;0
2022-11-04;2;11;44;0;1;0
2022-11-03;1;10;43;0;1;0
2022-11-02;2;11;45;0;1;0
2022-11-01;2;12;44;0;1;0
2022-10-31;4;12;44;0;4;0
2022-10-30;3;11;43;0;3;0
2022-10-29;0;8;40;0;0;0
2022-10-28;0;10;41;0;0;0
2022-10-27;2;11;41;0;2;0
2022-10-26;2;10;41;0;2;0
2022-10-25;1;12;42;0;1;0
2022-10-24;3;13;42;0;2;0
2022-10-23;0;11;40;0;0;0
2022-10-22;2;11;42;0;2;0
2022-10-21;1;9;42;0;1;0
2022-10-20;1;11;41;0;1;0
2022-10-19;4;12;45;0;3;0
2022-10-18;3;12;43;0;2;0
2022-10-17;1;12;43;0;0;0
2022-10-16;0;14;44;0;0;0
2022-10-15;0;15;44;0;0;0
2022-10-14;3;15;46;0;2;0
2022-10-13;3;14;45;0;2;0
2022-10-12;3;13;43;0;3;0
2022-10-11;3;10;43;0;3;0
2022-10-10;2;10;40;0;1;0
2022-10-09;3;9;40;0;3;0
2022-10-08;0;7;40;0;0;0
2022-10-07;2;10;43;0;2;0
2022-10-06;1;8;42;0;1;0
2022-10-05;0;8;42;0;0;0
2022-10-04;3;8;43;0;3;0
2022-10-03;0;7;40;0;0;0
2022-10-02;1;10;41;0;1;0
2022-10-01;3;10;41;0;3;0
2022-09-30;0;7;38;0;0;0
2022-09-29;1;9;39;0;1;0
2022-09-28;0;10;39;0;0;0
2022-09-27;2;10;39;0;1;0
2022-09-26;3;14;38;0;3;0
2022-09-25;1;12;39;0;1;0
2022-09-24;0;13;39;0;0;0
2022-09-23;2;14;40;0;2;0
2022-09-22;2;12;38;0;2;0
2022-09-21;1;12;38;0;0;0
2022-09-20;5;13;42;0;4;0
2022-09-19;3;9;38;0;3;0
2022-09-18;2;9;36;0;2;0
2022-09-17;1;7;36;0;0;0
2022-09-16;1;8;36;0;1;0
2022-09-15;2;10;36;0;2;0
2022-09-14;1;11;39;0;1;0
2022-09-13;0;11;38;0;0;0
2022-09-12;3;12;39;0;3;0
2022-09-11;0;10;38;0;0;0
2022-09-10;1;10;40;0;1;0
2022-09-09;3;10;42;0;3;0
2022-09-08;3;8;40;0;2;0
2022-09-07;2;6;40;0;1;0
2022-09-06;2;6;39;0;2;0
2022-09-05;1;5;39;0;1;0
2022-09-04;0;4;39;0;0;0
2022-09-03;1;4;40;0;1;0
2022-09-02;1;7;41;0;0;0
2022-09-01;0;7;41;0;0;0
2022-08-31;1;8;42;0;1;0
2022-08-30;1;7;43;0;1;0
2022-08-29;0;9;43;0;0;0
2022-08-28;0;13;45;0;0;0
2022-08-27;4;13;46;0;4;0
2022-08-26;1;10;44;0;1;0
2022-08-25;1;11;44;0;1;0
2022-08-24;0;10;46;0;0;0
2022-08-23;3;11;46;0;3;0
2022-08-22;4;13;43;0;4;0
2022-08-21;0;9;40;0;0;0
2022-08-20;1;10;41;0;1;0
2022-08-19;2;11;40;0;1;0
2022-08-18;1;12;41;0;1;0
2022-08-17;1;14;40;0;0;0
2022-08-16;5;15;44;0;5;0
2022-08-15;0;12;39;0;0;0
2022-08-14;1;12;40;0;1;0
2022-08-13;2;13;41;0;2;0
2022-08-12;3;12;42;0;2;0
2022-08-11;4;11;41;0;2;0
2022-08-10;1;9;39;0;0;0
2022-08-09;2;9;41;0;2;0
2022-08-08;0;8;39;0;0;0
2022-08-07;3;10;41;0;2;0
2022-08-06;2;9;41;0;2;0
2022-08-05;1;9;40;0;1;0
2022-08-04;2;9;45;0;2;0
2022-08-03;0;9;47;0;0;0
2022-08-02;1;11;49;0;1;0
2022-08-01;2;13;48;0;2;0
2022-07-31;1;11;46;0;0;0
2022-07-30;3;11;51;0;2;0
2022-07-29;1;9;51;0;1;0
2022-07-28;2;10;51;0;2;0
2022-07-27;2;8;51;0;1;0
2022-07-26;3;9;51;0;3;0
2022-07-25;1;6;49;0;1;0
2022-07-24;0;9;49;0;0;0
2022-07-23;1;9;49;0;1;0
2022-07-22;2;9;49;0;2;0
2022-07-21;0;9;47;0;0;0
2022-07-20;2;12;48;0;2;0
2022-07-19;0;11;49;0;0;0
2022-07-18;4;12;49;0;4;0
2022-07-17;0;10;45;0;0;0
2022-07-16;1;10;45;0;1;0
2022-07-15;2;11;46;0;2;0
2022-07-14;3;11;45;0;3;0
2022-07-13;1;9;44;0;1;0
2022-07-12;1;14;43;0;0;0
2022-07-11;3;18;44;0;2;0
2022-07-10;1;18;42;0;0;0
2022-07-09;2;18;43;0;2;0
2022-07-08;2;16;44;0;2;0
2022-07-07;1;19;46;0;1;0
2022-07-06;7;20;45;0;6;0
2022-07-05;5;15;44;0;4;0
2022-07-04;3;13;41;0;3;0
2022-07-03;0;11;38;0;0;0
2022-07-02;0;12;38;0;0;0
2022-07-01;5;13;39;0;5;0
2022-06-30;2;8;34;0;2;0
2022-06-29;1;7;34;0;1;0
2022-06-28;2;6;35;0;2;0
2022-06-27;1;5;33;0;1;0
2022-06-26;1;7;33;0;1;0
2022-06-25;1;6;34;0;0;0
2022-06-24;1;6;35;0;0;0
2022-06-23;2;6;35;0;2;0
2022-06-22;0;6;35;0;0;0
2022-06-21;1;7;35;0;1;0
2022-06-20;3;8;35;0;2;0
2022-06-19;0;5;33;0;0;0
2022-06-18;0;6;33;0;0;0
2022-06-17;0;6;35;0;0;0
2022-06-16;2;7;36;0;2;0
2022-06-15;1;9;35;0;1;0
2022-06-14;2;12;35;0;1;0
2022-06-13;0;11;36;0;0;0
2022-06-12;1;16;36;0;1;0
2022-06-11;0;16;35;0;0;0
2022-06-10;1;16;37;0;1;0
2022-06-09;4;15;37;0;4;0
2022-06-08;5;12;35;0;5;0
2022-06-07;0;7;30;0;0;0
2022-06-06;5;9;32;0;4;0
2022-06-05;1;6;32;0;1;0
2022-06-04;0;5;33;0;0;0
2022-06-03;0;6;34;0;0;0
2022-06-02;1;8;36;0;1;0
2022-06-01;0;8;36;0;0;0
2022-05-31;2;8;40;0;1;0
2022-05-30;2;8;40;0;2;0
2022-05-29;0;6;39;0;0;0
2022-05-28;1;7;40;0;1;0
2022-05-27;2;6;40;0;2;0
2022-05-26;1;4;40;0;1;0
2022-05-25;0;5;42;0;0;0
2022-05-24;2;6;45;0;1;0
2022-05-23;0;7;48;0;0;0
2022-05-22;1;8;49;0;0;1
2022-05-21;0;10;50;0;0;0
2022-05-20;1;10;53;0;1;0
2022-05-19;2;10;53;0;1;0
2022-05-18;2;11;54;0;2;0
2022-05-17;3;10;54;0;2;0
2022-05-16;2;10;54;0;0;0
2022-05-15;3;10;56;0;2;0
2022-05-14;1;10;56;0;0;0
2022-05-13;3;14;61;0;1;0
2022-05-12;3;14;62;0;2;0
2022-05-11;1;12;62;0;1;0
2022-05-10;2;14;65;0;2;0
2022-05-09;0;13;64;0;0;0
2022-05-08;2;17;66;0;1;0
2022-05-07;5;17;67;0;5;0
2022-05-06;2;13;63;0;2;0
2022-05-05;1;13;63;0;1;0
2022-05-04;3;13;62;0;2;0
2022-05-03;1;13;60;0;1;0
