﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-06-27;0;0;1;0;0;0
2017-06-26;0;0;1;0;0;0
2017-06-25;0;0;1;0;0;0
2017-06-24;0;0;1;0;0;0
2017-06-23;0;0;1;0;0;0
2017-06-22;0;0;1;0;0;0
2017-06-21;0;0;1;0;0;0
2017-06-20;0;0;1;0;0;0
2017-06-19;0;0;1;0;0;0
2017-06-18;0;0;1;0;0;0
2017-06-17;0;0;1;0;0;0
2017-06-16;0;0;1;0;0;0
2017-06-15;0;0;1;0;0;0
2017-06-14;0;0;1;0;0;0
2017-06-13;0;0;5;0;0;0
2017-06-12;0;0;5;0;0;0
2017-06-11;0;0;6;0;0;0
2017-06-10;0;0;6;0;0;0
2017-06-09;0;0;6;0;0;0
2017-06-08;0;0;7;0;0;0
2017-06-07;0;0;9;0;0;0
2017-06-06;0;0;9;0;0;0
2017-06-05;0;0;9;0;0;0
2017-06-04;0;1;9;0;0;0
2017-06-03;0;1;9;0;0;0
2017-06-02;0;1;14;0;0;0
2017-06-01;0;1;15;0;0;0
2017-05-31;0;1;17;0;0;0
2017-05-30;0;1;20;0;0;0
2017-05-29;1;4256;41371;0;0;37
2017-05-28;0;1;22;0;0;0
2017-05-27;0;1;22;0;0;0
2017-05-26;0;1;22;0;0;0
2017-05-25;0;1;22;0;0;0
2017-05-24;0;1;23;0;0;0
2017-05-23;0;1;23;0;0;0
2017-05-22;1;1;25;0;1;0
2017-05-21;0;4;25;0;0;0
2017-05-20;0;4;25;0;0;0
2017-05-19;0;5;25;0;0;0
2017-05-18;0;5;25;0;0;0
2017-05-17;0;5;27;0;0;0
2017-05-16;0;6;28;0;0;0
2017-05-15;4;8;29;0;3;0
2017-05-14;0;5;26;0;0;0
2017-05-13;1;5;26;0;1;0
2017-05-12;1;4;26;0;0;0
2017-05-11;0;4;28;0;0;0
2017-05-10;2;9;31;0;0;0
2017-05-09;2;8;31;0;2;0
2017-05-08;0;8;29;0;0;0
2017-05-07;0;11;29;0;0;0
2017-05-06;0;13;29;0;0;0
2017-05-05;0;13;30;0;0;0
2017-05-04;5;14;32;0;5;0
2017-05-03;1;9;29;0;1;0
2017-05-02;2;8;30;0;2;0
2017-05-01;3;7;28;0;2;0
2017-04-30;2;4;27;0;2;0
2017-04-29;0;4;25;0;0;0
2017-04-28;1;5;26;0;1;0
2017-04-27;0;5;25;0;0;0
2017-04-26;0;5;28;0;0;0
2017-04-25;1;5;29;0;1;0
2017-04-24;0;6;28;0;0;0
2017-04-23;2;7;29;0;2;0
2017-04-22;1;6;27;0;1;0
2017-04-21;1;5;26;0;0;0
2017-04-20;0;4;27;0;0;0
2017-04-19;0;5;30;0;0;0
2017-04-18;2;8;33;0;2;0
2017-04-17;1;9;31;0;1;0
2017-04-16;1;8;31;0;0;0
2017-04-15;0;8;32;0;0;0
2017-04-14;0;8;32;0;0;0
2017-04-13;1;9;33;0;1;0
2017-04-12;4;9;36;0;4;0
2017-04-11;3;7;32;0;3;0
2017-04-10;0;6;29;0;0;0
2017-04-09;0;8;32;0;0;0
2017-04-08;0;8;33;0;0;0
2017-04-07;1;9;36;0;0;0
2017-04-06;1;8;38;0;1;0
2017-04-05;2;8;40;0;2;0
2017-04-04;2;6;43;0;2;0
2017-04-03;2;7;44;0;1;0
2017-04-02;0;6;44;0;0;0
2017-04-01;1;6;44;0;1;0
2017-03-31;0;6;43;0;0;1
2017-03-30;1;6;44;0;1;1
2017-03-29;0;6;45;0;0;1
2017-03-28;3;7;47;0;3;1
2017-03-27;1;7;46;0;1;0
2017-03-26;0;9;45;0;0;0
2017-03-25;1;9;46;0;0;0
2017-03-24;0;10;47;0;0;0
2017-03-23;1;11;51;0;0;0
2017-03-22;1;11;51;0;1;0
2017-03-21;4;11;51;0;3;0
2017-03-20;4;11;49;0;4;0
2017-03-19;0;7;49;0;0;0
2017-03-18;1;7;49;0;1;0
2017-03-17;1;10;49;0;0;0
2017-03-16;0;11;54;0;0;0
2017-03-15;1;14;61;0;1;0
2017-03-14;5;16;63;0;4;0
2017-03-13;0;15;61;0;0;0
2017-03-12;0;20;61;0;0;0
2017-03-11;5;23;62;0;3;1
2017-03-10;1;20;59;0;0;1
2017-03-09;4;20;62;0;3;1
2017-03-08;5;18;64;0;2;1
2017-03-07;5;17;64;0;4;1
2017-03-06;7;15;62;0;6;1
2017-03-05;3;10;57;0;2;1
2017-03-04;1;10;56;0;1;1
2017-03-03;0;9;57;0;0;0
2017-03-02;2;10;59;0;1;1
2017-03-01;1;10;60;0;1;1
2017-02-28;2;13;62;0;2;1
2017-02-27;2;11;61;0;2;1
2017-02-26;2;10;60;0;2;1
2017-02-25;0;10;58;0;0;1
2017-02-24;1;14;62;0;1;0
2017-02-23;2;13;64;0;1;1
2017-02-22;4;13;64;0;3;1
2017-02-21;0;14;65;0;0;2
2017-02-20;1;21;69;0;1;2
2017-02-19;3;23;69;0;1;1
2017-02-18;4;23;70;0;4;1
2017-02-17;0;19;67;0;0;0
2017-02-16;2;20;67;0;1;2
2017-02-15;6;19;67;0;2;2
2017-02-14;7;18;66;0;7;2
2017-02-13;3;16;64;0;3;1
2017-02-12;2;15;64;0;2;1
2017-02-11;1;15;62;0;0;1
2017-02-10;2;16;64;0;1;0
2017-02-09;0;17;66;0;0;1
2017-02-08;3;19;71;0;3;1
2017-02-07;5;18;74;0;5;1
2017-02-06;3;15;71;0;2;1
2017-02-05;2;16;71;0;2;1
2017-02-04;2;15;70;0;1;1
2017-02-03;2;15;72;0;1;1
2017-02-02;2;15;72;0;2;1
2017-02-01;2;17;71;0;2;0
2017-01-31;4;18;73;0;3;0
2017-01-30;5;18;73;0;4;0
2017-01-29;1;18;72;0;1;0
2017-01-28;2;21;72;0;1;1
2017-01-27;1;21;72;0;0;1
2017-01-26;4;23;73;0;4;1
2017-01-25;4;20;70;0;3;0
2017-01-24;4;17;72;0;4;0
2017-01-23;4;14;71;0;4;0
2017-01-22;5;11;69;0;4;0
2017-01-21;1;12;70;0;1;0
2017-01-20;2;14;73;0;1;0
2017-01-19;1;12;75;0;1;0
2017-01-18;1;13;78;0;0;0
2017-01-17;1;16;89;0;0;0
2017-01-16;2;20;89;0;1;0
2017-01-15;5;25;90;0;5;0
2017-01-14;3;22;86;0;3;0
2017-01-13;1;22;83;0;0;0
2017-01-12;3;23;85;0;2;0
2017-01-11;3;23;83;0;3;0
2017-01-10;5;21;82;0;3;0
2017-01-09;7;18;84;0;7;0
2017-01-08;2;15;77;0;2;0
2017-01-07;3;17;75;0;2;0
2017-01-06;1;17;73;0;1;1
2017-01-05;3;18;73;0;3;1
2017-01-04;1;16;73;0;1;1
2017-01-03;1;16;74;0;1;1
2017-01-02;4;16;79;0;3;1
2017-01-01;5;18;76;0;4;0
2016-12-31;3;17;73;0;2;0
2016-12-30;2;16;71;0;1;1
2016-12-29;1;20;73;0;0;1
2016-12-28;2;23;73;0;1;1
2016-12-27;1;25;74;0;1;1
2016-12-26;6;29;78;0;5;1
2016-12-25;3;34;73;0;3;0
2016-12-24;2;32;71;0;2;0
2016-12-23;6;33;70;0;5;1
2016-12-22;4;28;65;0;4;0
2016-12-21;3;24;61;0;3;0
2016-12-20;5;23;58;0;5;0
2016-12-19;11;19;57;0;11;0
2016-12-18;1;10;46;0;0;0
2016-12-17;3;14;50;0;3;0
2016-12-16;1;12;51;0;1;0
2016-12-15;0;11;52;0;0;0
2016-12-14;2;11;53;0;2;0
2016-12-13;1;11;52;0;0;0
2016-12-12;2;13;57;0;2;0
2016-12-11;5;13;56;0;5;0
2016-12-10;1;14;52;0;0;0
2016-12-09;0;14;54;0;0;0
2016-12-08;1;15;54;0;0;0
2016-12-07;2;16;56;0;0;0
2016-12-06;3;19;58;0;3;0
2016-12-05;5;16;59;0;3;0
2016-12-04;6;15;58;0;6;0
2016-12-03;1;14;53;0;0;0
2016-12-02;3;14;53;0;2;0
2016-12-01;1;12;54;0;1;0
2016-11-30;3;12;54;0;3;0
2016-11-29;0;9;51;0;0;0
2016-11-28;2;10;57;0;2;0
2016-11-27;5;8;55;0;5;0
2016-11-26;0;7;51;0;0;0
2016-11-25;1;7;54;0;0;0
2016-11-24;1;10;54;0;1;0
2016-11-23;0;13;53;0;0;0
2016-11-22;1;16;54;0;0;0
2016-11-21;0;17;56;0;0;0
2016-11-20;4;18;58;0;4;0
2016-11-19;0;19;55;0;0;0
2016-11-18;4;20;61;0;4;0
2016-11-17;4;18;58;0;4;0
2016-11-16;3;16;55;0;3;0
2016-11-15;2;13;54;0;1;0
2016-11-14;1;13;54;0;1;0
2016-11-13;5;14;54;0;5;0
2016-11-12;1;13;51;0;1;0
2016-11-11;2;14;53;0;1;0
2016-11-10;3;14;56;0;2;0
2016-11-09;0;10;55;0;0;0
2016-11-08;2;14;354;0;2;0
2016-11-07;2;13;924;0;1;0
2016-11-06;4;13;1429;0;4;0
2016-11-05;1;13;52;0;1;0
2016-11-04;1;12;2797;0;1;0
2016-11-03;0;13;52;0;0;0
2016-11-02;4;15;4347;0;3;0
2016-11-01;1;11;4939;0;1;0
2016-10-31;1;11;5476;0;1;0
2016-10-30;5;10;6119;0;5;0
2016-10-29;0;8;48;0;0;0
2016-10-28;2;9;7359;0;2;0
2016-10-27;2;9;7849;0;1;0
2016-10-26;0;13;47;0;0;0
2016-10-25;1;14;9046;0;1;0
2016-10-24;0;15;52;0;0;0
2016-10-23;3;17;10220;0;2;0
2016-10-22;1;16;10907;0;1;0
2016-10-21;3;16;11635;0;2;0
2016-10-20;6;16;12339;0;5;0
2016-10-19;2;14;12778;0;1;0
2016-10-18;2;17;13149;0;1;0
2016-10-17;3;17;13636;0;2;0
2016-10-16;1;312;14263;0;1;0
2016-10-15;2;884;15035;0;1;4
2016-10-14;2;1388;15934;0;1;8
2016-10-13;3;2066;16822;0;3;11
2016-10-12;4;2758;17277;0;4;13
2016-10-11;2;3390;17816;0;2;10
2016-10-10;3;11;38;0;2;0
2016-10-09;4;10;38;0;2;0
2016-10-08;0;7;36;0;0;0
2016-10-07;0;8;37;0;0;0
2016-10-06;0;10;38;0;0;0
2016-10-05;2;10;38;0;2;0
2016-10-04;3;8;38;0;2;0
2016-10-03;1;8;37;0;0;0
2016-10-02;2;12;38;0;1;0
2016-10-01;1;13;37;0;1;0
2016-09-30;2;12;38;0;2;0
2016-09-29;0;13;38;0;0;0
2016-09-28;0;13;38;0;0;1
2016-09-27;3;14;38;0;3;1
2016-09-26;4;14;36;0;3;1
2016-09-25;3;12;34;0;3;0
2016-09-24;0;10;31;0;0;0
2016-09-23;3;11;33;0;2;0
2016-09-22;0;10;34;0;0;1
2016-09-21;1;10;36;0;0;2
2016-09-20;3;9;36;0;3;0
2016-09-19;2;7;34;0;1;0
2016-09-18;1;8;35;0;1;0
2016-09-17;1;9;35;0;1;0
2016-09-16;2;10;36;0;1;0
2016-09-15;0;9;41;0;0;0
2016-09-14;0;11;45;0;0;1
2016-09-13;2;12;51;0;1;0
2016-09-12;3;11;56;0;2;0
2016-09-11;2;10;57;0;1;0
2016-09-10;2;10;59;0;2;0
2016-09-09;0;9;61;0;0;0
2016-09-08;2;9;66;0;0;0
2016-09-07;3;11;69;0;1;0
2016-09-06;0;13;70;0;0;0
2016-09-05;3;13;71;0;3;0
2016-09-04;2;10;75;0;1;0
2016-09-03;3;10;76;0;1;0
2016-09-02;0;10;78;0;0;0
2016-09-01;3;10;82;0;2;0
2016-08-31;5;10;86;0;2;0
2016-08-30;0;9;87;0;0;0
2016-08-29;0;11;89;0;0;0
2016-08-28;1;11;93;0;1;0
2016-08-27;2;12;96;0;2;0
2016-08-26;1;12;100;0;0;0
2016-08-25;3;13;100;0;3;0
2016-08-24;3;12;100;0;3;0
2016-08-23;2;15;101;0;2;0
2016-08-22;0;17;99;0;0;0
2016-08-21;2;23;105;0;2;0
2016-08-20;2;27;104;0;2;0
2016-08-19;1;28;107;0;0;0
2016-08-18;3;31;112;0;3;1
2016-08-17;6;32;111;0;5;0
2016-08-16;4;32;110;0;3;0
2016-08-15;6;31;109;0;5;0
2016-08-14;6;27;105;0;5;0
2016-08-13;4;23;101;0;1;0
2016-08-12;4;30;113;0;3;0
2016-08-11;6;31;115;0;5;0
2016-08-10;6;29;115;0;5;0
2016-08-09;4;27;115;0;3;0
2016-08-08;2;30;115;0;2;0
2016-08-07;4;32;1977;0;2;0
2016-08-06;8;31;104;0;7;0
2016-08-05;6;27;6460;0;3;0
2016-08-04;6;28;8693;0;3;0
2016-08-03;6;31;10872;0;3;0
2016-08-02;6;28;13057;0;5;0
2016-08-01;7;26;15190;0;4;0
2016-07-31;4;26;17082;0;2;0
2016-07-30;6;25;18761;0;5;0
2016-07-29;4;25;20684;0;4;2
2016-07-28;7;22;22471;0;7;2
2016-07-27;0;19;66;0;0;2
2016-07-26;4;25;25809;0;3;2
2016-07-25;4;24;27379;0;4;2
2016-07-24;1;24;29040;0;0;2
2016-07-23;5;25;30535;0;3;2
2016-07-22;1;23;31855;0;1;2
2016-07-21;4;21;68;0;4;2
2016-07-20;6;31;34559;0;5;2
2016-07-19;3;31;35906;0;2;2
2016-07-18;5;27;61;0;2;2
2016-07-17;2;35;38654;0;2;2
2016-07-16;1;36;40400;0;1;2
2016-07-15;1;1899;42208;0;1;76
2016-07-14;12;31;66;0;12;2
2016-07-13;4;19;54;0;2;2
2016-07-12;4;17;54;0;4;2
2016-07-11;5;14;50;0;3;2
2016-07-10;2;11;47;0;2;2
2016-07-09;2;10;45;0;2;2
2016-07-08;3;9;43;0;1;2
2016-07-07;1;7;43;0;0;2
2016-07-06;2;7;46;0;1;2
2016-07-05;2;6;45;0;1;2
2016-07-04;1;7;44;0;0;2
2016-07-03;1;8;45;0;1;2
2016-07-02;2;10;44;0;1;2
2016-07-01;1;11;45;0;1;3
2016-06-30;0;13;46;0;0;3
2016-06-29;0;15;48;0;0;3
2016-06-28;3;18;49;0;1;3
2016-06-27;1;20;52;0;1;3
2016-06-26;4;21;52;0;3;3
2016-06-25;3;18;51;0;1;3
2016-06-24;6;22;50;1;1;3
2016-06-23;5;21;50;0;1;3
2016-06-22;5;23;51;0;3;3
2016-06-21;7;23;48;0;2;3
2016-06-20;6;19;51;0;3;3
2016-06-19;2;18;49;0;0;3
2016-06-18;8;18;49;0;5;3
2016-06-17;1;13;44;0;0;3
2016-06-16;6;15;44;0;4;3
2016-06-15;5;11;41;0;2;3
2016-06-14;1;9;39;0;0;3
2016-06-13;3;11;39;0;1;4
2016-06-12;1;10;42;0;0;4
2016-06-11;3;11;44;0;0;4
2016-06-10;4;12;45;0;0;3
2016-06-09;3;10;45;0;0;2
2016-06-08;2;12;48;0;1;2
2016-06-07;4;13;47;0;3;2
2016-06-06;3;13;44;0;0;3
2016-06-05;4;14;44;0;0;3
2016-06-04;4;17;44;0;1;3
2016-06-03;2;17;43;0;0;2
2016-06-02;5;19;43;0;3;3
2016-06-01;2;16;40;0;2;3
2016-05-31;3;16;38;0;2;2
2016-05-30;3;17;36;0;1;0
2016-05-29;7;16;35;0;4;0
2016-05-28;4;17;31;0;0;0
2016-05-27;4;18;31;0;2;0
2016-05-26;1;16;29;0;0;0
2016-05-25;3;17;29;0;1;0
2016-05-24;4;16;28;0;2;0
2016-05-23;1;15;26;0;0;0
2016-05-22;8;15;26;0;6;0
2016-05-21;7;9;20;0;2;0
2016-05-20;1;9;18;0;0;0
2016-05-19;3;12;18;0;2;0
2016-05-18;0;12;16;0;0;0
2016-05-17;1;13;16;0;1;0
2016-05-16;2;15;15;0;0;0
2016-05-15;0;15;15;0;0;0
2016-05-14;5;15;15;0;3;0
2016-05-13;5;12;12;0;3;0
2016-05-12;4;9;9;0;2;0
2016-05-11;4;7;7;0;2;0
2016-05-10;5;5;5;0;5;0
