﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-07-19;0;0;1;0;0;0
2023-07-18;0;0;2;0;0;0
2023-07-17;0;0;4;0;0;0
2023-07-16;0;0;4;0;0;0
2023-07-15;0;0;4;0;0;0
2023-07-14;0;0;6;0;0;0
2023-07-13;0;0;7;0;0;0
2023-07-12;0;0;7;0;0;0
2023-07-11;0;0;8;0;0;0
2023-07-10;0;0;8;0;0;0
2023-07-09;0;0;8;0;0;0
2023-07-08;0;0;8;0;0;0
2023-07-07;0;0;8;0;0;0
2023-07-06;0;0;9;0;0;0
2023-07-05;0;0;10;0;0;0
2023-07-04;0;0;12;0;0;0
2023-07-03;0;0;12;0;0;0
2023-07-02;0;0;12;0;0;0
2023-07-01;0;0;14;0;0;0
2023-06-30;0;0;15;0;0;0
2023-06-29;0;0;18;0;0;0
2023-06-28;0;0;20;0;0;0
2023-06-27;0;0;22;0;0;0
2023-06-26;0;1;22;0;0;1
2023-06-25;0;2;22;0;0;1
2023-06-24;0;4;24;0;0;1
2023-06-23;0;4;24;0;0;1
2023-06-22;0;4;25;0;0;1
2023-06-21;0;6;25;0;0;0
2023-06-20;1;7;26;0;0;0
2023-06-19;1;7;26;0;0;0
2023-06-18;2;8;26;0;1;0
2023-06-17;0;7;26;0;0;2
2023-06-16;2;7;27;0;2;2
2023-06-15;2;5;25;0;2;2
2023-06-14;1;3;23;0;0;1
2023-06-13;1;4;23;0;0;1
2023-06-12;2;5;23;0;0;1
2023-06-11;1;6;24;0;0;1
2023-06-10;2;7;24;0;0;4
2023-06-09;1;7;25;0;0;4
2023-06-08;2;9;27;0;0;3
2023-06-07;2;9;28;0;0;2
2023-06-06;1;11;30;0;0;2
2023-06-05;2;12;30;0;1;2
2023-06-04;1;13;29;0;0;3
2023-06-03;2;14;29;0;0;5
2023-06-02;3;15;33;0;1;5
2023-06-01;2;15;32;0;1;4
2023-05-31;4;13;31;0;2;3
2023-05-30;2;11;29;0;2;2
2023-05-29;3;10;27;0;1;2
2023-05-28;1;10;26;0;0;3
2023-05-27;2;11;26;0;0;5
2023-05-26;3;10;28;0;2;5
2023-05-25;2;9;27;0;1;3
2023-05-24;2;10;26;0;1;3
2023-05-23;2;9;25;0;0;2
2023-05-22;2;9;25;0;1;2
2023-05-21;2;8;24;0;0;4
2023-05-20;1;9;25;0;0;5
2023-05-19;3;11;26;0;1;5
2023-05-18;2;9;25;0;1;4
2023-05-17;1;8;26;0;0;3
2023-05-16;2;10;27;0;0;4
2023-05-15;1;11;28;0;0;4
2023-05-14;2;14;29;0;0;6
2023-05-13;3;14;29;0;1;6
2023-05-12;1;12;28;0;0;5
2023-05-11;3;13;30;0;1;5
2023-05-10;3;16;29;0;2;4
2023-05-09;2;13;27;0;1;5
2023-05-08;4;12;26;0;2;5
2023-05-07;2;10;26;0;0;6
2023-05-06;1;10;27;0;0;5
2023-05-05;2;11;29;0;0;6
2023-05-04;6;10;31;0;4;5
2023-05-03;1;8;29;0;0;4
2023-05-02;1;9;33;0;0;3
2023-05-01;2;9;35;0;0;3
2023-04-30;2;10;35;0;0;3
2023-04-29;2;10;35;0;0;2
2023-04-28;1;9;36;0;0;1
2023-04-27;3;10;36;0;2;0
2023-04-26;2;9;36;0;1;0
2023-04-25;1;9;36;0;0;0
2023-04-24;2;11;36;0;0;0
2023-04-23;3;13;37;0;0;0
2023-04-22;1;14;38;0;0;0
2023-04-21;3;15;39;0;1;0
2023-04-20;4;13;40;0;2;0
2023-04-19;2;11;39;0;0;0
2023-04-18;4;13;39;0;2;0
2023-04-17;3;12;37;0;1;0
2023-04-16;3;11;36;0;1;0
2023-04-15;3;9;36;0;1;0
2023-04-14;2;11;35;0;0;0
2023-04-13;1;12;37;0;0;0
2023-04-12;4;14;37;0;4;1
2023-04-11;2;12;33;0;2;1
2023-04-10;1;12;32;0;0;2
2023-04-09;1;16;32;0;0;2
2023-04-08;4;18;33;0;4;3
2023-04-07;2;14;30;0;2;4
2023-04-06;2;12;30;0;1;4
2023-04-05;3;12;29;0;1;3
2023-04-04;2;11;29;0;0;3
2023-04-03;6;12;30;0;3;4
2023-04-02;3;9;27;0;1;4
2023-04-01;2;9;26;0;0;4
2023-03-31;1;10;27;0;0;4
2023-03-30;3;11;27;0;1;3
2023-03-29;2;11;27;0;0;2
2023-03-28;2;13;27;0;1;2
2023-03-27;2;13;27;0;1;2
2023-03-26;2;12;26;0;0;2
2023-03-25;3;12;26;0;1;2
2023-03-24;3;12;25;0;1;2
2023-03-23;3;12;24;0;1;2
2023-03-22;4;11;23;0;2;2
2023-03-21;2;11;21;0;1;2
2023-03-20;3;10;20;0;0;2
2023-03-19;4;10;20;0;0;2
2023-03-18;4;10;21;0;1;1
2023-03-17;2;8;20;0;1;1
2023-03-16;3;8;19;0;0;1
2023-03-15;4;9;20;0;2;1
2023-03-14;1;9;18;0;0;1
2023-03-13;1;10;19;0;0;1
2023-03-12;2;12;21;0;1;1
2023-03-11;1;12;20;0;0;1
2023-03-10;2;12;20;0;1;1
2023-03-09;3;10;20;0;2;1
2023-03-08;3;9;20;0;2;1
2023-03-07;2;7;20;0;1;1
2023-03-06;2;7;20;0;0;1
2023-03-05;2;5;20;0;1;1
2023-03-04;1;5;19;0;0;1
2023-03-03;1;5;19;0;0;1
2023-03-02;3;5;19;0;1;1
2023-03-01;0;4;18;0;0;1
2023-02-28;1;5;20;0;0;1
2023-02-27;0;5;20;0;0;1
2023-02-26;3;5;21;0;0;1
2023-02-25;2;3;23;0;0;1
2023-02-24;1;3;26;0;0;1
2023-02-23;1;4;27;0;0;1
2023-02-22;2;4;30;0;0;1
2023-02-21;0;3;33;0;0;1
2023-02-20;1;4;34;0;0;1
2023-02-19;1;5;34;0;0;2
2023-02-18;0;6;35;0;0;3
2023-02-17;2;9;38;0;1;1
2023-02-16;1;9;37;0;0;0
2023-02-15;1;9;39;0;1;1
2023-02-14;1;9;38;0;0;1
2023-02-13;1;11;39;0;0;1
2023-02-12;1;14;39;0;0;1
2023-02-11;3;15;39;0;2;1
2023-02-10;3;14;38;0;0;0
2023-02-09;0;14;39;0;0;0
2023-02-08;2;14;43;0;1;1
2023-02-07;4;13;43;0;1;1
2023-02-06;4;11;42;0;3;1
2023-02-05;5;10;40;0;1;0
2023-02-04;4;10;39;0;1;0
2023-02-03;1;9;38;0;0;0
2023-02-02;1;11;38;0;0;1
2023-02-01;3;15;40;0;0;1
2023-01-31;2;16;40;0;0;1
2023-01-30;4;19;40;0;1;2
2023-01-29;4;21;39;0;1;2
2023-01-28;3;21;39;0;3;2
2023-01-27;5;18;37;0;3;2
2023-01-26;4;15;34;0;2;2
2023-01-25;2;16;33;0;1;1
2023-01-24;5;15;32;0;1;1
2023-01-23;6;15;32;0;1;1
2023-01-22;2;14;31;0;1;2
2023-01-21;3;14;30;0;0;2
2023-01-20;6;14;30;0;3;2
2023-01-19;4;10;28;0;3;2
2023-01-18;1;8;25;0;0;1
2023-01-17;3;9;25;0;1;1
2023-01-16;3;11;26;0;0;1
2023-01-15;1;11;27;0;0;3
2023-01-14;1;12;28;0;0;3
2023-01-13;0;13;28;0;0;3
2023-01-12;3;14;28;0;1;4
2023-01-11;1;12;27;0;1;4
2023-01-10;5;11;27;1;3;3
2023-01-09;3;11;24;1;1;2
2023-01-08;4;10;23;1;0;2
2023-01-07;3;9;25;1;1;2
2023-01-06;3;9;26;1;1;3
2023-01-05;2;10;25;1;0;3
2023-01-04;2;11;26;1;0;3
2023-01-03;4;11;26;1;3;3
2023-01-02;2;9;23;1;0;1
2023-01-01;3;9;23;1;1;1
2022-12-31;3;10;22;1;1;2
2022-12-30;4;10;23;1;1;3
2022-12-29;3;9;22;1;1;3
2022-12-28;3;8;21;1;0;3
2022-12-27;4;9;21;1;1;3
2022-12-26;2;7;20;1;0;1
2022-12-25;4;8;20;1;1;1
2022-12-24;2;8;19;1;0;2
2022-12-23;2;9;21;1;0;3
2022-12-22;3;10;22;1;0;3
2022-12-21;4;10;23;1;3;3
2022-12-20;2;8;21;1;0;3
2022-12-19;3;8;22;1;0;2
2022-12-18;4;8;23;0;2;1
2022-12-17;3;6;22;0;1;2
2022-12-16;2;6;21;0;1;3
2022-12-15;1;7;20;0;0;3
2022-12-14;2;9;20;0;0;3
2022-12-13;1;9;24;0;0;3
2022-12-12;1;9;24;0;1;2
2022-12-11;1;8;23;1;0;2
2022-12-10;2;9;24;1;0;3
2022-12-09;4;9;24;1;2;3
2022-12-08;4;6;23;1;2;3
2022-12-07;2;6;23;1;0;4
2022-12-06;2;6;24;1;1;4
2022-12-05;1;5;23;1;0;4
2022-12-04;3;5;23;1;0;4
2022-12-03;2;5;25;1;0;3
2022-12-02;3;5;25;2;0;4
2022-12-01;4;5;27;1;1;4
2022-11-30;3;6;27;1;0;4
2022-11-29;4;7;29;1;0;3
2022-11-28;2;8;29;1;0;3
2022-11-27;4;9;29;1;0;3
2022-11-26;2;10;29;1;0;3
2022-11-25;3;11;29;1;0;3
2022-11-24;4;12;29;1;2;3
2022-11-23;5;11;29;1;1;3
2022-11-22;4;10;32;1;1;3
2022-11-21;3;9;31;1;1;2
2022-11-20;5;12;31;1;1;2
2022-11-19;4;10;30;0;1;2
2022-11-18;3;10;30;0;1;2
2022-11-17;3;10;29;0;0;2
2022-11-16;3;10;30;0;0;2
2022-11-15;2;11;31;0;0;2
2022-11-14;8;13;31;1;3;2
2022-11-13;2;10;28;1;0;2
2022-11-12;4;10;28;2;0;2
2022-11-11;3;10;28;2;1;2
2022-11-10;3;11;28;2;0;2
2022-11-09;6;11;29;2;2;2
2022-11-08;5;10;28;1;2;2
2022-11-07;4;9;26;1;1;2
2022-11-06;2;10;25;1;0;2
2022-11-05;3;10;25;1;0;2
2022-11-04;4;10;27;1;1;2
2022-11-03;3;9;26;1;1;2
2022-11-02;4;9;27;1;1;2
2022-11-01;4;8;28;1;1;2
2022-10-31;3;8;28;1;1;2
2022-10-30;2;11;28;1;0;2
2022-10-29;3;11;28;1;0;2
2022-10-28;2;12;29;1;0;2
2022-10-27;3;12;29;1;0;2
2022-10-26;2;11;29;1;0;2
2022-10-25;4;11;31;1;2;2
2022-10-24;7;11;30;2;5;2
2022-10-23;2;7;26;2;0;2
2022-10-22;3;7;26;2;1;2
2022-10-21;2;6;26;2;0;2
2022-10-20;3;6;26;2;1;2
2022-10-19;2;5;25;2;0;2
2022-10-18;4;7;25;1;2;2
2022-10-17;3;6;23;1;1;2
2022-10-16;2;6;23;1;0;2
2022-10-15;2;6;24;1;0;2
2022-10-14;2;6;25;1;0;2
2022-10-13;2;6;25;1;0;2
2022-10-12;3;8;25;1;1;2
2022-10-11;3;7;24;2;0;2
2022-10-10;3;8;24;2;1;3
2022-10-09;2;9;24;2;0;4
2022-10-08;2;11;26;1;0;3
2022-10-07;2;12;27;1;0;4
2022-10-06;4;12;28;1;2;4
2022-10-05;3;11;28;1;0;4
2022-10-04;4;10;29;1;0;3
2022-10-03;4;10;32;1;1;2
2022-10-02;3;12;32;0;1;2
2022-10-01;3;12;33;0;0;3
2022-09-30;2;12;34;0;0;3
2022-09-29;6;12;35;0;0;3
2022-09-28;3;12;35;0;0;3
2022-09-27;4;12;35;0;0;3
2022-09-26;5;11;35;0;3;3
2022-09-25;4;8;33;0;0;3
2022-09-24;3;9;33;0;0;3
2022-09-23;0;9;33;0;0;3
2022-09-22;2;11;33;0;1;3
2022-09-21;4;11;33;0;1;3
2022-09-20;2;11;33;0;0;3
2022-09-19;2;12;33;0;0;3
2022-09-18;3;12;33;0;0;3
2022-09-17;3;11;36;0;1;3
2022-09-16;4;12;38;0;1;3
2022-09-15;3;13;37;0;1;3
2022-09-14;4;14;36;0;2;3
2022-09-13;3;13;36;0;1;3
2022-09-12;2;14;36;0;0;3
2022-09-11;3;15;37;1;0;3
2022-09-10;5;19;37;1;2;3
2022-09-09;4;17;36;1;1;3
2022-09-08;4;18;38;1;2;3
2022-09-07;3;17;36;1;1;3
2022-09-06;6;17;36;2;3;3
2022-09-05;4;13;33;1;0;3
2022-09-04;6;13;33;0;2;3
2022-09-03;3;10;31;0;1;3
2022-09-02;5;10;31;0;2;3
2022-09-01;3;7;30;0;1;3
2022-08-31;4;6;30;0;1;3
2022-08-30;3;5;31;0;1;3
2022-08-29;1;5;30;0;0;3
2022-08-28;1;7;30;1;0;3
2022-08-27;2;7;31;1;1;3
2022-08-26;1;6;31;1;0;3
2022-08-25;1;9;31;1;0;3
2022-08-24;2;13;31;1;0;3
2022-08-23;4;13;31;0;0;3
2022-08-22;4;13;31;0;2;3
2022-08-21;2;13;29;0;0;3
2022-08-20;2;14;30;0;0;2
2022-08-19;4;16;30;0;3;2
2022-08-18;6;14;28;0;2;2
2022-08-17;1;12;28;0;0;2
2022-08-16;3;15;28;0;0;3
2022-08-15;5;16;28;0;2;3
2022-08-14;3;14;27;0;1;3
2022-08-13;4;13;26;0;1;2
2022-08-12;2;11;26;0;0;2
2022-08-11;5;12;27;0;1;2
2022-08-10;4;12;28;0;3;3
2022-08-09;4;10;26;1;0;3
2022-08-08;3;10;26;1;1;3
2022-08-07;3;11;25;1;1;3
2022-08-06;2;10;24;1;0;3
2022-08-05;5;10;26;1;0;3
2022-08-04;3;10;26;1;0;3
2022-08-03;3;10;27;1;1;3
2022-08-02;4;9;26;0;1;3
2022-08-01;3;8;25;0;1;2
2022-07-31;4;6;24;0;0;2
2022-07-30;2;5;26;0;0;1
2022-07-29;3;6;28;0;1;1
2022-07-28;4;6;28;0;1;1
2022-07-27;0;6;30;0;0;1
2022-07-26;1;8;31;1;0;1
2022-07-25;2;10;31;2;0;1
2022-07-24;2;10;31;2;0;1
2022-07-23;4;11;32;2;1;1
2022-07-22;4;11;33;1;1;2
2022-07-21;4;10;36;1;0;2
2022-07-20;5;10;37;1;1;2
2022-07-19;4;10;37;1;2;2
2022-07-18;2;10;36;1;0;2
2022-07-17;4;11;36;0;0;2
2022-07-16;2;11;36;0;1;2
2022-07-15;1;11;38;0;0;1
2022-07-14;3;12;39;0;0;2
2022-07-13;5;14;42;0;1;2
2022-07-12;5;12;42;0;3;2
2022-07-11;1;9;39;0;1;2
2022-07-10;2;8;38;0;0;1
2022-07-09;2;7;41;0;0;1
2022-07-08;3;7;43;0;0;1
2022-07-07;4;9;45;0;2;2
2022-07-06;2;9;44;0;0;2
2022-07-05;3;11;44;0;1;3
2022-07-04;2;13;43;0;0;3
2022-07-03;3;14;43;0;0;2
2022-07-02;1;14;44;0;0;1
2022-07-01;4;15;44;0;1;1
2022-06-30;3;15;47;0;2;0
2022-06-29;4;17;45;0;1;1
2022-06-28;5;20;45;0;3;1
2022-06-27;5;18;42;0;2;1
2022-06-26;0;16;40;0;0;3
2022-06-25;3;17;40;0;2;2
2022-06-24;3;15;38;0;2;1
2022-06-23;4;14;38;0;2;1
2022-06-22;5;15;36;0;2;1
2022-06-21;4;13;34;1;1;1
2022-06-20;3;14;34;0;0;1
2022-06-19;3;15;34;0;1;1
2022-06-18;3;14;34;0;0;1
2022-06-17;3;13;36;0;0;1
2022-06-16;6;15;37;1;3;1
2022-06-15;3;14;37;1;1;1
2022-06-14;5;16;36;1;3;1
2022-06-13;2;15;33;1;1;1
2022-06-12;3;14;33;1;0;1
2022-06-11;3;13;33;1;2;1
2022-06-10;4;11;31;1;2;1
2022-06-09;3;10;31;1;2;1
2022-06-08;4;8;29;1;3;1
2022-06-07;4;9;27;1;2;1
2022-06-06;1;6;27;1;0;1
2022-06-05;1;9;30;1;0;1
2022-06-04;1;9;31;1;0;1
2022-06-03;2;10;34;1;1;2
2022-06-02;1;9;35;1;0;2
2022-06-01;5;9;35;1;4;2
2022-05-31;1;7;32;1;0;2
2022-05-30;4;7;34;1;3;2
2022-05-29;1;5;31;1;0;2
2022-05-28;2;6;32;1;0;2
2022-05-27;2;6;33;1;0;2
2022-05-26;2;7;33;1;0;1
2022-05-25;4;9;34;1;1;1
2022-05-24;1;9;34;1;0;1
2022-05-23;3;12;35;1;1;1
2022-05-22;3;10;35;1;1;1
2022-05-21;2;10;35;1;0;1
2022-05-20;3;11;36;1;1;1
2022-05-19;3;10;35;1;2;1
2022-05-18;2;8;35;1;0;1
2022-05-17;4;9;37;1;3;1
2022-05-16;1;6;36;1;0;1
2022-05-15;2;7;37;1;0;1
2022-05-14;2;9;37;1;1;1
2022-05-13;3;11;37;1;0;1
2022-05-12;1;12;39;1;0;1
2022-05-11;4;15;39;1;2;1
2022-05-10;1;14;38;1;0;1
2022-05-09;2;14;39;1;1;1
2022-05-08;3;14;38;1;2;1
2022-05-07;4;14;36;1;3;1
2022-05-06;3;11;34;1;2;1
2022-05-05;4;10;33;1;3;1
2022-05-04;3;8;32;1;2;1
2022-05-03;1;6;33;0;0;1
2022-05-02;2;7;33;0;1;1
2022-05-01;3;7;32;0;2;1
2022-04-30;1;6;30;0;0;1
2022-04-29;2;8;30;0;1;1
2022-04-28;2;8;29;0;1;1
2022-04-27;0;8;28;0;0;1
2022-04-26;2;9;28;0;0;1
2022-04-25;2;11;28;0;1;1
2022-04-24;2;12;27;0;1;0
2022-04-23;2;13;26;0;1;0
2022-04-22;3;13;25;1;2;0
2022-04-21;3;11;23;1;2;0
2022-04-20;2;10;21;1;1;0
2022-04-19;3;11;20;1;1;0
2022-04-18;3;10;19;1;1;0
2022-04-17;3;10;18;1;1;0
2022-04-16;3;10;17;1;1;0
2022-04-15;2;9;16;1;1;0
2022-04-14;2;8;15;1;1;0
2022-04-13;5;8;14;1;3;0
2022-04-12;2;6;11;1;1;0
2022-04-11;2;7;10;1;1;0
2022-04-10;2;9;9;1;1;0
2022-04-09;1;8;8;0;0;0
2022-04-08;1;8;8;0;0;0
2022-04-07;2;8;8;0;1;0
2022-04-06;2;7;7;0;1;0
2022-04-05;3;6;6;0;2;0
2022-04-04;4;4;4;0;4;0
