﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-31;0;0;2;0;0;0
2018-05-30;0;0;2;0;0;0
2018-05-29;0;0;2;0;0;0
2018-05-28;0;0;2;0;0;0
2018-05-27;0;0;2;0;0;0
2018-05-26;0;0;2;0;0;0
2018-05-25;0;0;2;0;0;0
2018-05-24;0;0;2;0;0;0
2018-05-23;0;0;2;0;0;0
2018-05-22;0;0;2;0;0;0
2018-05-21;0;0;2;0;0;0
2018-05-20;0;0;2;0;0;0
2018-05-19;0;0;2;0;0;0
2018-05-18;0;0;2;0;0;0
2018-05-17;0;0;2;0;0;0
2018-05-16;0;0;2;0;0;0
2018-05-15;0;0;2;0;0;0
2018-05-14;0;0;2;0;0;0
2018-05-13;0;0;2;0;0;0
2018-05-12;0;0;2;0;0;0
2018-05-11;0;0;2;0;0;0
2018-05-10;0;0;2;0;0;0
2018-05-09;0;0;2;0;0;0
2018-05-08;0;2;2;0;0;0
2018-05-07;0;2;2;0;0;0
2018-05-06;0;2;2;0;0;0
2018-05-05;0;2;2;0;0;0
2018-05-04;0;2;2;0;0;0
2018-05-03;0;2;2;0;0;0
2018-05-02;2;2;2;0;2;0
2018-02-09;0;0;2;0;0;0
2018-02-08;0;0;2;0;0;0
2018-02-07;0;0;2;0;0;0
2018-02-06;0;0;2;0;0;0
2018-02-05;0;0;2;0;0;0
2018-02-04;0;0;2;0;0;0
2018-02-03;0;0;2;0;0;0
2018-02-02;0;0;2;0;0;0
2018-02-01;0;0;2;0;0;0
2018-01-31;0;0;2;0;0;0
2018-01-30;0;0;2;0;0;0
2018-01-29;0;0;2;0;0;0
2018-01-28;0;0;2;0;0;0
2018-01-27;0;0;2;0;0;0
2018-01-26;0;0;2;0;0;0
2018-01-25;0;0;2;0;0;0
2018-01-24;0;0;2;0;0;0
2018-01-23;0;0;2;0;0;0
2018-01-22;0;0;2;0;0;0
2018-01-21;0;0;2;0;0;0
2018-01-20;0;0;2;0;0;0
2018-01-19;0;0;2;0;0;0
2018-01-18;0;0;2;0;0;0
2018-01-17;0;2;2;0;0;0
2018-01-16;0;2;2;0;0;0
2018-01-15;0;2;2;0;0;0
2018-01-14;0;2;2;0;0;0
2018-01-13;0;2;2;0;0;0
2018-01-12;0;2;2;0;0;0
2018-01-11;2;2;2;0;2;0
2018-01-05;0;0;2;0;0;0
2018-01-04;0;0;4;0;0;0
2018-01-03;0;0;8;0;0;0
2018-01-02;0;0;9;0;0;0
2018-01-01;0;0;10;0;0;0
2017-12-31;0;0;11;0;0;0
2017-12-30;0;0;14;0;0;0
2017-12-29;0;0;15;0;0;0
2017-12-28;0;0;18;0;0;0
2017-12-27;0;0;18;0;0;0
2017-12-26;0;0;19;0;0;0
2017-12-25;0;0;20;0;0;0
2017-12-24;0;0;20;0;0;0
2017-12-23;0;0;22;0;0;0
2017-12-22;0;0;25;0;0;0
2017-12-21;0;0;28;0;0;0
2017-12-20;0;0;28;0;0;0
2017-12-19;0;0;29;0;0;0
2017-12-18;0;0;31;0;0;0
2017-12-17;0;0;31;0;0;0
2017-12-16;0;0;35;0;0;0
2017-12-15;0;0;35;0;0;0
2017-12-14;0;0;35;0;0;0
2017-12-13;0;2;36;0;0;0
2017-12-12;0;4;36;0;0;0
2017-12-11;0;8;37;0;0;2
2017-12-10;0;9;41;0;0;1
2017-12-09;0;10;42;0;0;1
2017-12-08;0;11;46;0;0;1
2017-12-07;2;14;49;0;1;2
2017-12-06;2;13;49;0;2;2
2017-12-05;4;14;51;0;2;2
2017-12-04;1;12;52;0;1;2
2017-12-03;2;12;53;0;1;1
2017-12-02;2;12;52;0;1;1
2017-12-01;3;11;52;0;3;1
2017-11-30;2;10;50;0;1;2
2017-11-29;4;12;50;0;3;2
2017-11-28;0;12;48;0;0;2
2017-11-27;1;12;50;0;1;2
2017-11-26;3;12;53;0;1;1
2017-11-25;0;13;52;0;0;1
2017-11-24;4;14;54;0;2;1
2017-11-23;3;16;53;0;3;2
2017-11-22;5;13;51;0;3;2
2017-11-21;0;10;51;0;0;2
2017-11-20;3;11;52;0;0;2
2017-11-19;2;9;53;0;2;1
2017-11-18;1;8;52;0;1;1
2017-11-17;5;11;53;0;4;1
2017-11-16;0;9;50;0;0;2
2017-11-15;0;13;52;0;0;2
2017-11-14;2;17;56;0;1;2
2017-11-13;0;17;55;0;0;2
2017-11-12;2;21;57;0;1;2
2017-11-11;4;23;56;0;4;2
2017-11-10;2;21;55;0;1;1
2017-11-09;5;20;60;0;3;1
2017-11-08;5;18;57;0;3;1
2017-11-07;3;15;56;0;1;1
2017-11-06;5;15;56;0;4;1
2017-11-05;4;13;54;0;3;1
2017-11-04;2;12;54;0;2;1
2017-11-03;1;14;54;0;0;1
2017-11-02;3;14;57;0;2;1
2017-11-01;1;14;58;0;1;1
2017-10-31;2;14;59;0;1;1
2017-10-30;3;14;59;0;1;1
2017-10-29;2;16;59;0;2;1
2017-10-28;4;15;57;0;4;1
2017-10-27;0;12;53;0;0;1
2017-10-26;5;13;57;0;3;1
2017-10-25;1;12;55;0;1;1
2017-10-24;1;12;56;0;1;1
2017-10-23;5;13;56;0;3;2
2017-10-22;1;14;54;0;1;2
2017-10-21;2;13;54;0;1;2
2017-10-20;1;13;61;0;1;2
2017-10-19;3;12;60;0;2;2
2017-10-18;1;13;59;0;1;2
2017-10-17;2;18;58;0;1;2
2017-10-16;4;17;84;0;3;2
2017-10-15;1;15;83;0;0;2
2017-10-14;2;16;86;0;2;2
2017-10-13;0;16;61;0;0;1
2017-10-12;5;19;89;0;3;1
2017-10-11;6;18;87;0;6;1
2017-10-10;0;15;56;0;0;1
2017-10-09;2;18;84;0;2;1
2017-10-08;1;18;84;0;1;2
2017-10-07;2;18;83;0;2;2
2017-10-06;3;18;82;0;2;1
2017-10-05;4;16;82;0;2;1
2017-10-04;3;15;81;0;2;1
2017-10-03;3;17;80;0;3;2
2017-10-02;5;15;78;0;3;2
2017-10-01;1;14;77;0;1;2
2017-09-30;4;14;78;0;1;2
2017-09-29;0;13;52;0;0;2
2017-09-28;3;14;78;0;1;2
2017-09-27;4;20;78;0;4;1
2017-09-26;2;17;74;0;1;2
2017-09-25;3;17;73;0;2;2
2017-09-24;1;15;76;0;1;2
2017-09-23;2;41;76;0;1;2
2017-09-22;2;41;77;0;1;2
2017-09-21;8;43;79;0;7;2
2017-09-20;2;39;73;0;0;2
2017-09-19;2;41;74;0;2;2
2017-09-18;2;40;75;0;0;2
2017-09-17;1;16;50;0;1;2
2017-09-16;3;17;52;0;2;2
2017-09-15;3;17;53;0;3;2
2017-09-14;4;14;55;0;3;2
2017-09-13;3;12;53;0;2;2
2017-09-12;1;12;55;0;1;2
2017-09-11;3;12;55;0;2;2
2017-09-10;2;11;54;0;2;2
2017-09-09;3;10;54;0;2;2
2017-09-08;1;10;55;0;0;2
2017-09-07;1;12;55;0;1;2
2017-09-06;2;13;57;0;2;2
2017-09-05;3;11;56;0;1;2
2017-09-04;1;11;57;0;1;2
2017-09-03;3;10;57;0;1;2
2017-09-02;2;9;59;0;2;2
2017-09-01;4;12;62;0;2;2
2017-08-31;2;11;66;0;1;2
2017-08-30;1;11;75;0;0;2
2017-08-29;2;14;81;0;1;2
2017-08-28;1;14;81;0;0;2
2017-08-27;1;15;85;0;0;2
2017-08-26;5;18;86;0;5;1
2017-08-25;3;14;83;0;1;1
2017-08-24;2;16;86;0;2;1
2017-08-23;4;17;87;0;3;2
2017-08-22;2;19;88;0;1;2
2017-08-21;1;19;97;0;1;2
2017-08-20;4;22;97;0;3;2
2017-08-19;1;20;95;0;1;1
2017-08-18;5;20;96;0;3;1
2017-08-17;3;19;97;0;3;1
2017-08-16;5;19;98;0;5;1
2017-08-15;2;14;99;0;1;2
2017-08-14;4;16;101;0;4;2
2017-08-13;3;13;101;0;1;2
2017-08-12;1;14;107;0;1;1
2017-08-11;4;14;109;0;2;1
2017-08-10;3;15;108;0;3;2
2017-08-09;1;17;108;0;0;2
2017-08-08;4;23;112;0;3;3
2017-08-07;1;31;114;0;1;3
2017-08-06;4;36;114;0;2;3
2017-08-05;1;34;116;0;1;2
2017-08-04;3;37;119;0;2;2
2017-08-03;6;36;118;0;5;2
2017-08-02;6;34;117;0;6;2
2017-08-01;12;32;114;0;11;3
2017-07-31;6;24;106;0;6;3
2017-07-30;1;22;102;0;1;3
2017-07-29;6;31;109;0;3;3
2017-07-28;1;29;108;0;1;3
2017-07-27;5;29;110;0;3;3
2017-07-26;4;27;109;0;4;2
2017-07-25;3;28;110;0;2;3
2017-07-24;6;30;109;0;4;3
2017-07-23;11;32;107;0;10;4
2017-07-22;2;25;97;0;2;3
2017-07-21;2;27;97;0;1;2
2017-07-20;3;33;101;0;1;2
2017-07-19;5;34;104;0;4;2
2017-07-18;4;31;101;0;4;2
2017-07-17;6;30;98;0;5;2
2017-07-16;6;29;98;0;3;3
2017-07-15;5;32;95;0;3;3
2017-07-14;8;28;96;0;7;2
2017-07-13;4;25;90;0;3;2
2017-07-12;2;26;90;0;1;2
2017-07-11;4;26;92;0;3;2
2017-07-10;5;27;91;0;4;2
2017-07-09;7;27;88;0;5;2
2017-07-08;2;25;84;0;1;2
2017-07-07;6;26;84;0;5;2
2017-07-06;4;29;80;0;4;2
2017-07-05;2;28;77;0;1;2
2017-07-04;5;30;80;0;4;2
2017-07-03;4;28;80;0;3;2
2017-07-02;4;30;80;0;3;2
2017-07-01;2;27;77;0;2;2
2017-06-30;10;27;75;0;7;2
2017-06-29;3;19;72;0;3;2
2017-06-28;4;18;72;0;3;2
2017-06-27;2;20;74;0;2;2
2017-06-26;7;22;76;0;6;2
2017-06-25;2;18;70;0;1;2
2017-06-24;2;18;69;0;2;2
2017-06-23;1;22;69;0;0;2
2017-06-22;3;22;70;0;2;2
2017-06-21;6;24;72;0;4;2
2017-06-20;5;21;71;0;4;2
2017-06-19;3;20;70;0;0;2
2017-06-18;2;22;70;0;1;2
2017-06-17;6;23;71;0;4;2
2017-06-16;2;18;71;0;0;2
2017-06-15;4;19;76;0;4;2
2017-06-14;4;16;73;0;1;2
2017-06-13;4;16;75;0;3;2
2017-06-12;7;14;73;0;3;2
2017-06-11;2;15;74;0;2;2
2017-06-10;2;18;73;0;1;2
2017-06-09;2;20;72;0;1;2
2017-06-08;1;19;72;0;1;2
2017-06-07;4;19;77;0;2;1
2017-06-06;1;21;76;0;1;1
2017-06-05;6;23;78;0;4;1
2017-06-04;5;23;78;0;5;1
2017-06-03;4;22;78;0;3;1
2017-06-02;1;19;81;0;0;0
2017-06-01;1;19;84;0;0;0
2017-05-31;5;20;86;0;4;0
2017-05-30;4;17;87;0;2;1
2017-05-29;6;18;86;0;5;1
2017-05-28;5;16;81;0;4;2
2017-05-27;1;15;81;0;0;2
2017-05-26;1;15;83;0;0;0
2017-05-25;3;17;102;0;1;0
2017-05-24;3;20;137;0;1;0
2017-05-23;4;24;170;0;4;1
2017-05-22;4;21;167;0;3;1
2017-05-21;4;23;164;0;3;1
2017-05-20;2;22;161;0;0;1
2017-05-19;2;25;162;0;2;0
2017-05-18;6;24;161;0;4;0
2017-05-17;5;20;157;0;4;0
2017-05-16;2;16;153;0;1;0
2017-05-15;5;22;152;0;4;0
2017-05-14;2;20;148;0;1;0
2017-05-13;5;22;147;0;4;0
2017-05-12;1;21;143;0;1;0
2017-05-11;2;25;142;0;1;0
2017-05-10;2;30;142;0;1;0
2017-05-09;7;33;141;0;7;0
2017-05-08;3;28;135;0;1;0
2017-05-07;3;32;134;0;3;0
2017-05-06;4;31;192;0;4;0
2017-05-05;5;27;278;0;4;0
2017-05-04;7;27;346;0;6;0
2017-05-03;6;22;410;0;3;0
2017-05-02;4;39;470;0;3;0
2017-05-01;7;71;525;0;6;0
2017-04-30;2;99;551;0;2;0
2017-04-29;0;98;627;0;0;0
2017-04-28;5;98;714;0;4;0
2017-04-27;2;94;788;0;2;0
2017-04-26;21;93;869;0;19;0
2017-04-25;36;74;927;0;30;0
2017-04-24;37;40;937;0;34;0
2017-04-23;1;3;952;0;1;0
2017-04-22;0;2;1018;0;0;0
2017-04-21;0;2;1104;0;0;0
2017-04-20;1;2;1187;0;1;0
2017-04-19;1;1;1258;0;1;0
2017-04-18;0;0;1356;0;0;0
2017-04-17;0;1;1423;0;0;0
2017-04-16;0;1;1462;0;0;0
2017-04-15;0;2;1512;0;0;0
2017-04-14;0;2;1555;0;0;0
2017-04-13;0;63;1612;0;0;1
2017-04-12;0;153;1654;0;0;1
2017-04-11;1;225;1728;0;1;1
2017-04-10;0;295;1767;0;0;2
2017-04-09;1;362;1803;0;1;2
2017-04-08;0;419;1861;0;0;2
2017-04-07;61;451;1899;0;50;2
2017-04-06;92;478;1861;0;77;2
2017-04-05;80;483;1786;0;69;1
2017-04-04;77;489;1719;0;68;2
2017-04-03;74;507;1651;0;60;2
2017-04-02;61;525;1592;0;61;2
2017-04-01;33;504;1531;0;32;2
2017-03-31;86;522;1500;0;76;2
2017-03-30;93;512;1424;0;79;2
2017-03-29;82;521;1345;0;73;1
2017-03-28;99;531;1346;0;85;2
2017-03-27;91;518;1310;0;84;0
2017-03-26;46;537;1282;0;37;0
2017-03-25;54;566;1330;0;48;0
2017-03-24;78;557;1370;0;69;1
2017-03-23;101;538;1396;0;96;1
2017-03-22;94;485;1385;0;88;1
2017-03-21;82;455;1382;0;75;1
2017-03-20;111;423;1417;0;102;0
2017-03-19;73;394;1391;0;67;0
2017-03-18;47;369;1400;0;41;0
2017-03-17;60;364;1446;0;56;1
2017-03-16;47;367;1462;0;42;1
2017-03-15;64;362;1495;0;52;1
2017-03-14;50;320;1535;0;45;1
2017-03-13;78;276;1580;0;72;0
2017-03-12;50;206;1595;0;47;0
2017-03-11;39;159;1645;0;31;1
2017-03-10;66;128;1695;0;61;2
2017-03-09;47;65;1731;0;43;2
2017-03-08;14;20;1788;0;12;2
2017-03-07;4;8;1884;0;0;2
2017-03-06;2;4;1966;0;2;0
2017-03-05;0;77;2051;0;0;1
2017-03-04;1;128;2167;0;1;2
2017-03-03;0;184;2264;0;0;3
2017-03-02;1;270;2347;0;1;3
2017-03-01;0;359;2450;0;0;3
2017-02-28;0;456;2575;0;0;4
2017-02-27;75;542;2664;0;63;3
2017-02-26;51;564;2686;0;42;4
2017-02-25;60;632;2733;0;42;5
2017-02-24;93;663;2785;0;78;5
2017-02-23;111;663;2817;0;89;6
2017-02-22;117;660;2859;0;97;6
2017-02-21;97;632;2883;0;80;5
2017-02-20;100;628;2895;0;85;4
2017-02-19;133;637;2896;0;111;5
2017-02-18;90;614;2877;0;76;5
2017-02-17;89;625;2918;0;76;6
2017-02-16;101;647;2946;0;91;6
2017-02-15;83;637;2955;0;75;7
2017-02-14;92;658;2959;0;75;7
2017-02-13;105;684;2967;0;86;6
2017-02-12;109;706;2981;0;96;5
2017-02-11;105;692;3003;0;88;5
2017-02-10;109;691;3012;0;90;5
2017-02-09;99;713;3027;0;85;5
2017-02-08;112;729;3049;0;97;6
2017-02-07;115;713;3061;0;95;5
2017-02-06;126;722;3062;0;111;5
2017-02-05;97;737;3066;0;81;4
2017-02-04;97;746;3101;0;81;4
2017-02-03;135;750;3121;0;117;5
2017-02-02;116;722;3108;0;96;5
2017-02-01;103;719;3109;0;89;6
2017-01-31;124;741;3122;0;110;6
2017-01-30;140;762;3118;0;122;5
2017-01-29;105;758;3087;0;90;4
2017-01-28;99;760;3134;0;82;5
2017-01-27;105;765;3217;0;89;4
2017-01-26;108;772;3249;0;87;4
2017-01-25;127;798;3321;0;112;6
2017-01-24;147;791;3343;0;122;7
2017-01-23;139;766;3336;0;125;7
2017-01-22;109;719;3311;0;89;6
2017-01-21;105;711;3326;0;91;5
2017-01-20;111;720;3376;0;96;3
2017-01-19;132;743;3400;0;114;3
2017-01-18;121;728;3392;0;98;5
2017-01-17;121;733;3419;0;100;5
2017-01-16;97;739;3415;0;84;6
2017-01-15;101;762;3442;0;80;5
2017-01-14;115;780;3454;0;101;4
2017-01-13;137;796;3457;0;112;3
2017-01-12;119;799;3472;0;99;3
2017-01-11;119;800;3491;0;106;3
2017-01-10;126;800;3505;0;104;4
2017-01-09;133;792;3535;0;110;4
2017-01-08;113;779;3528;0;100;4
2017-01-07;130;786;3517;0;106;5
2017-01-06;137;764;3500;0;114;5
2017-01-05;116;784;3484;0;97;4
2017-01-04;121;855;3472;1;90;6
2017-01-03;121;889;3481;1;90;6
2017-01-02;127;959;3478;0;97;6
2017-01-01;137;998;3485;0;105;7
2016-12-31;117;1005;3477;0;92;7
2016-12-30;171;1014;3477;0;144;7
2016-12-29;200;978;3450;0;168;8
2016-12-28;150;952;3400;0;127;6
2016-12-27;187;948;3388;0;166;5
2016-12-26;156;887;3323;0;132;6
2016-12-25;134;879;3293;0;118;6
2016-12-24;113;852;3267;0;101;7
2016-12-23;122;864;3248;0;102;7
2016-12-22;168;858;3241;0;139;5
2016-12-21;153;824;3210;0;129;4
2016-12-20;131;821;3156;0;106;4
2016-12-19;146;834;3127;0;120;3
2016-12-18;107;830;3108;0;95;4
2016-12-17;131;869;3096;0;113;7
2016-12-16;113;857;3094;0;85;7
2016-12-15;133;859;3112;0;114;6
2016-12-14;148;831;3076;1;128;5
2016-12-13;140;802;3043;0;122;5
2016-12-12;139;764;3004;0;123;5
2016-12-11;148;738;2985;0;125;7
2016-12-10;125;700;2965;0;104;7
2016-12-09;108;704;2966;0;87;6
2016-12-08;114;716;2975;0;90;5
2016-12-07;119;717;2989;0;96;4
2016-12-06;100;737;2984;0;82;4
2016-12-05;118;775;2990;0;100;6
2016-12-04;103;794;2992;0;91;6
2016-12-03;123;805;2973;0;106;5
2016-12-02;110;800;2950;0;92;5
2016-12-01;117;797;2957;0;96;6
2016-11-30;134;787;2956;0;114;6
2016-11-29;143;768;2938;0;122;5
2016-11-28;140;756;2984;0;113;4
2016-11-27;122;723;2971;1;100;5
2016-11-26;127;703;3059;0;102;5
2016-11-25;113;696;3139;0;95;5
2016-11-24;108;685;3183;0;92;6
2016-11-23;115;707;3174;0;95;5
2016-11-22;130;711;3189;0;111;5
2016-11-21;96;678;3164;0;76;4
2016-11-20;98;698;3174;0;82;4
2016-11-19;116;696;3200;0;95;4
2016-11-18;98;702;3226;0;81;5
2016-11-17;123;727;3277;0;105;6
2016-11-16;127;725;3244;0;105;5
2016-11-15;102;718;3224;0;87;5
2016-11-14;116;738;3222;0;99;3
2016-11-13;92;735;3212;0;72;4
2016-11-12;126;751;3262;0;109;4
2016-11-11;126;742;3314;0;103;5
2016-11-10;120;709;3325;0;104;6
2016-11-09;111;686;3338;0;94;5
2016-11-08;127;697;3374;0;106;5
2016-11-07;112;682;3376;0;94;4
2016-11-06;101;683;3395;0;79;5
2016-11-05;119;773;3425;0;104;4
2016-11-04;98;769;3447;0;79;5
2016-11-03;99;879;3485;0;86;7
2016-11-02;122;976;3522;0;103;7
2016-11-01;105;1013;3529;0;89;5
2016-10-31;115;1007;3526;0;90;4
2016-10-30;190;1026;3490;0;160;4
2016-10-29;123;950;3449;0;97;5
2016-10-28;211;940;3467;0;160;6
2016-10-27;225;887;3422;0;195;7
2016-10-26;169;806;3352;0;142;7
2016-10-25;99;782;3322;0;75;7
2016-10-24;130;774;3341;0;111;6
2016-10-23;95;741;3318;0;76;5
2016-10-22;102;748;3348;0;87;5
2016-10-21;145;751;3402;1;113;5
2016-10-20;141;759;3418;1;110;6
2016-10-19;159;810;3424;1;137;8
2016-10-18;87;782;3392;1;66;7
2016-10-17;95;831;3409;1;75;8
2016-10-16;99;886;3404;1;85;8
2016-10-15;102;911;3425;1;87;7
2016-10-14;147;938;3451;2;127;7
2016-10-13;179;922;3426;2;142;6
2016-10-12;142;895;3414;2;115;6
2016-10-11;138;899;3412;1;114;7
2016-10-10;154;910;3362;1;131;4
2016-10-09;132;894;3289;1;110;6
2016-10-08;136;867;3285;1;112;5
2016-10-07;133;813;3239;1;109;4
2016-10-06;157;820;3214;1;136;3
2016-10-05;138;795;3164;1;115;4
2016-10-04;145;793;3134;1;124;4
2016-10-03;137;804;3091;1;112;2
2016-10-02;101;808;3063;1;82;2
2016-10-01;76;816;3062;1;60;2
2016-09-30;136;845;3079;1;117;3
2016-09-29;134;834;3030;1;109;3
2016-09-28;134;869;2994;1;117;4
2016-09-27;158;878;2967;1;135;4
2016-09-26;144;866;2924;1;127;4
2016-09-25;101;848;2881;2;86;3
2016-09-24;101;845;2869;2;90;4
2016-09-23;127;823;2865;1;109;3
2016-09-22;166;825;2834;1;148;3
2016-09-21;144;793;2773;1;126;4
2016-09-20;141;784;2732;1;127;4
2016-09-19;126;784;2673;1;104;3
2016-09-18;95;794;2628;1;80;2
2016-09-17;82;776;2627;1;71;2
2016-09-16;137;764;2657;1;118;3
2016-09-15;137;754;2615;1;117;3
2016-09-14;137;699;2581;1;126;4
2016-09-13;139;659;2541;1;127;4
2016-09-12;126;619;2488;1;112;4
2016-09-11;73;591;2429;1;61;2
2016-09-10;77;610;2454;1;61;3
2016-09-09;118;635;2500;1;108;3
2016-09-08;80;609;2493;1;73;3
2016-09-07;102;615;2519;1;93;5
2016-09-06;99;600;2520;1;84;5
2016-09-05;92;588;2499;1;81;5
2016-09-04;87;595;2463;2;74;4
2016-09-03;100;605;2481;2;90;4
2016-09-02;90;599;2502;1;80;3
2016-09-01;91;596;2515;0;81;3
2016-08-31;85;599;2486;0;72;3
2016-08-30;84;604;2477;0;69;3
2016-08-29;102;619;2437;0;90;3
2016-08-28;97;613;2398;0;87;3
2016-08-27;93;596;2386;0;87;3
2016-08-26;88;575;2375;0;77;3
2016-08-25;98;577;2359;0;87;3
2016-08-24;86;589;2273;0;78;3
2016-08-23;97;589;2236;0;88;3
2016-08-22;96;585;2228;0;84;3
2016-08-21;82;586;2199;0;74;3
2016-08-20;73;586;2242;0;68;4
2016-08-19;87;572;2321;0;81;4
2016-08-18;106;576;2395;0;98;2
2016-08-17;82;585;2426;0;79;2
2016-08-16;87;608;2464;0;82;2
2016-08-15;93;624;2458;0;86;2
2016-08-14;83;632;2434;0;70;2
2016-08-13;66;627;2488;0;60;2
2016-08-12;90;616;2535;0;83;2
2016-08-11;111;625;2566;0;105;2
2016-08-10;109;628;2564;0;99;3
2016-08-09;108;623;2575;0;99;2
2016-08-08;100;576;2561;0;95;3
2016-08-07;73;543;2533;0;67;3
2016-08-06;53;502;2563;0;49;3
2016-08-05;96;505;2611;0;89;3
2016-08-04;121;492;2619;0;114;2
2016-08-03;99;450;2607;0;82;2
2016-08-02;58;427;2639;0;49;3
2016-08-01;68;375;2637;0;56;4
2016-07-31;29;354;2630;0;27;4
2016-07-30;56;407;2686;0;49;4
2016-07-29;86;412;2730;0;69;5
2016-07-28;84;452;2776;0;76;4
2016-07-27;68;523;2797;0;57;4
2016-07-26;1;622;2809;0;1;5
2016-07-25;43;753;2867;0;35;6
2016-07-24;87;839;2876;1;75;7
2016-07-23;61;839;2893;1;53;7
2016-07-22;133;848;2952;1;113;7
2016-07-21;165;854;2925;1;146;8
2016-07-20;169;813;2872;0;146;7
2016-07-19;147;776;2810;0;135;7
2016-07-18;135;747;2734;0;123;7
2016-07-17;83;737;2664;0;75;6
2016-07-16;65;748;2659;0;62;7
2016-07-15;134;754;2660;0;115;6
2016-07-14;119;733;2624;0;105;7
2016-07-13;134;727;2607;0;112;6
2016-07-12;121;714;2567;1;108;4
2016-07-11;128;715;2509;1;109;3
2016-07-10;93;712;2447;1;88;3
2016-07-09;74;670;2441;1;68;5
2016-07-08;112;650;2468;1;97;5
2016-07-07;113;642;2456;1;98;6
2016-07-06;114;636;2454;0;98;7
2016-07-05;119;652;2465;0;106;5
2016-07-04;117;640;2416;0;105;4
2016-07-03;55;603;2362;0;49;4
2016-07-02;56;614;2361;0;46;6
2016-07-01;107;609;2382;0;92;5
2016-06-30;106;606;2365;0;89;6
2016-06-29;126;625;2352;0;110;6
2016-06-28;110;603;2334;0;95;5
2016-06-27;82;602;2297;0;67;4
2016-06-26;64;619;2289;0;57;4
2016-06-25;49;619;2301;1;46;6
2016-06-24;105;627;2302;1;95;6
2016-06-23;125;604;2243;1;111;7
2016-06-22;104;558;2132;1;91;8
2016-06-21;102;541;2079;2;94;6
2016-06-20;94;536;2042;2;83;5
2016-06-19;63;522;2024;2;57;4
2016-06-18;59;515;2035;2;55;5
2016-06-17;82;505;2043;2;76;5
2016-06-16;75;518;2041;1;66;5
2016-06-15;88;548;2032;2;71;7
2016-06-14;100;562;2034;2;86;6
2016-06-13;82;576;2001;1;74;6
2016-06-12;56;612;1970;1;46;6
2016-06-11;55;620;1971;1;47;7
2016-06-10;101;624;1979;1;87;7
2016-06-09;110;589;1971;2;98;4
2016-06-08;99;556;1950;1;90;5
2016-06-07;109;550;1914;1;95;5
2016-06-06;122;536;1891;1;109;5
2016-06-05;64;519;1868;1;56;5
2016-06-04;60;522;1882;1;55;5
2016-06-03;64;527;1924;1;54;5
2016-06-02;79;540;1969;1;67;5
2016-06-01;92;518;1998;1;83;3
2016-05-31;92;468;1972;1;81;4
2016-05-30;104;384;1956;0;95;3
2016-05-29;63;324;1938;0;60;3
2016-05-28;66;325;1981;0;57;3
2016-05-27;77;331;2030;0;70;3
2016-05-26;53;330;2071;0;46;3
2016-05-25;42;353;2104;0;39;4
2016-05-24;0;383;2137;0;0;4
2016-05-23;41;441;2214;1;37;3
2016-05-22;64;480;2203;1;59;3
2016-05-21;73;474;2216;1;65;3
2016-05-20;77;451;2241;1;65;3
2016-05-19;74;435;2285;1;67;4
2016-05-18;79;421;2320;1;71;5
2016-05-17;66;432;2384;1;59;5
2016-05-16;82;454;2447;1;76;3
2016-05-15;56;432;2510;2;50;3
2016-05-14;47;455;2604;3;44;3
2016-05-13;58;500;2665;3;53;3
2016-05-12;63;523;2703;2;55;3
2016-05-11;88;554;2748;2;75;5
2016-05-10;87;581;2784;2;76;5
2016-05-09;61;599;2821;2;53;4
2016-05-08;78;601;2876;2;70;3
2016-05-07;97;597;2939;2;87;3
2016-05-06;81;583;2971;2;77;3
2016-05-05;100;611;2995;2;95;3
2016-05-04;104;624;3023;1;98;6
2016-05-03;106;635;3036;1;99;5
2016-05-02;63;613;3055;1;58;7
2016-05-01;71;635;3119;1;67;7
2016-04-30;81;639;3182;1;76;7
2016-04-29;108;587;3208;1;100;7
2016-04-28;113;563;3231;0;106;7
2016-04-27;118;546;3219;0;108;8
2016-04-26;87;551;3204;0;77;4
2016-04-25;87;570;3205;0;81;5
2016-04-24;77;625;3220;0;69;6
2016-04-23;29;680;3252;0;26;6
2016-04-22;78;795;3318;0;69;6
2016-04-21;102;871;3363;0;89;6
2016-04-20;124;887;3371;0;108;6
2016-04-19;112;871;3357;1;98;5
2016-04-18;144;878;3340;0;131;5
2016-04-17;139;850;3313;0;126;6
2016-04-16;146;834;3275;0;138;6
2016-04-15;156;813;3229;0;147;6
2016-04-14;112;792;3177;0;107;6
2016-04-13;102;812;3161;0;88;5
2016-04-12;117;821;3164;0;106;5
2016-04-11;116;840;3149;1;104;5
2016-04-10;121;845;3125;1;116;4
2016-04-09;127;855;3098;1;116;4
2016-04-08;139;854;3070;1;131;4
2016-04-07;134;861;3029;1;124;4
2016-04-06;106;836;2981;0;96;5
2016-04-05;137;860;2960;0;127;5
2016-04-04;117;825;2909;0;110;4
2016-04-03;129;806;2876;0;122;3
2016-04-02;127;764;2839;0;117;4
2016-04-01;146;742;2805;0;141;4
2016-03-31;103;701;2730;0;94;4
2016-03-30;132;699;2711;1;124;5
2016-03-29;102;689;2667;0;95;7
2016-03-28;100;692;2657;0;95;6
2016-03-27;85;693;2629;0;75;6
2016-03-26;103;695;2614;0;84;7
2016-03-25;111;708;2586;0;90;5
2016-03-24;99;705;2575;0;86;5
