﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-10;0;1;1;0;0;0
2024-05-09;0;1;1;0;0;0
2024-05-08;0;1;1;0;0;0
2024-05-07;0;1;1;0;0;0
2024-05-06;0;1;1;0;0;0
2024-05-05;0;1;1;0;0;0
2024-05-04;1;1;1;0;1;0
2024-03-30;0;0;15;0;0;0
2024-03-29;0;0;37;0;0;0
2024-03-28;0;0;47;0;0;0
2024-03-27;0;0;47;0;0;0
2024-03-26;0;0;47;0;0;0
2024-03-25;0;0;47;0;0;0
2024-03-24;0;0;47;0;0;0
2024-03-23;0;0;47;0;0;0
2024-03-22;0;0;47;0;0;0
2024-03-21;0;0;47;0;0;0
2024-03-20;0;0;47;0;0;0
2024-03-19;0;0;47;0;0;0
2024-03-18;0;0;47;0;0;0
2024-03-17;0;0;47;0;0;0
2024-03-16;0;0;95;0;0;0
2024-03-15;0;0;128;0;0;0
2024-03-14;0;0;150;0;0;0
2024-03-13;0;0;152;0;0;0
2024-03-12;0;0;152;0;0;0
2024-03-11;0;0;152;0;0;0
2024-03-10;0;0;152;0;0;0
2024-03-09;0;0;152;0;0;0
2024-03-08;0;0;152;0;0;0
2024-03-07;0;15;152;0;0;0
2024-03-06;0;37;152;0;0;0
2024-03-05;0;47;152;0;0;0
2024-03-04;0;47;152;0;0;0
2024-03-03;0;47;152;0;0;0
2024-03-02;0;47;152;0;0;0
2024-03-01;15;47;152;0;7;0
2024-02-29;29;40;145;0;23;0
2024-02-28;17;17;122;0;17;0
2024-02-27;0;0;105;0;0;0
2024-02-26;0;0;105;0;0;0
2024-02-25;0;0;105;0;0;0
2024-02-24;0;0;105;0;0;0
2024-02-23;0;0;105;0;0;0
2024-02-22;0;48;105;0;0;0
2024-02-21;0;81;105;0;0;0
2024-02-20;0;103;105;0;0;0
2024-02-19;0;105;105;0;0;0
2024-02-18;0;105;105;0;0;0
2024-02-17;0;105;105;0;0;0
2024-02-16;48;105;105;0;21;0
2024-02-15;51;84;84;0;39;0
2024-02-14;43;45;45;0;43;0
2024-02-13;2;2;2;0;2;0
2023-02-14;0;0;2;0;0;0
2023-02-13;0;0;3;0;0;0
2023-02-12;0;0;3;0;0;0
2023-02-11;0;0;4;0;0;0
2023-02-10;0;0;6;0;0;0
2023-02-09;0;0;6;0;0;0
2023-02-08;0;0;6;0;0;0
2023-02-07;0;0;6;0;0;0
2023-02-06;0;0;6;0;0;0
2023-02-05;0;0;6;0;0;0
2023-02-04;0;0;6;0;0;0
2023-02-03;0;0;6;0;0;0
2023-02-02;0;0;6;0;0;0
2023-02-01;0;0;6;0;0;0
2023-01-31;0;0;6;0;0;0
2023-01-30;0;0;6;0;0;0
2023-01-29;0;0;6;0;0;0
2023-01-28;0;0;6;0;0;0
2023-01-27;0;0;6;0;0;0
2023-01-26;0;0;6;0;0;0
2023-01-25;0;0;6;0;0;0
2023-01-24;0;0;6;0;0;0
2023-01-23;0;0;6;0;0;0
2023-01-22;0;2;6;0;0;0
2023-01-21;0;3;6;0;0;0
2023-01-20;0;3;6;0;0;0
2023-01-19;0;4;6;0;0;0
2023-01-18;0;6;6;0;0;0
2023-01-17;0;6;6;0;0;0
2023-01-16;2;6;6;0;2;0
2023-01-15;1;4;4;0;1;0
2023-01-14;0;3;3;0;0;0
2023-01-13;1;3;3;0;1;0
2023-01-12;2;2;2;0;2;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2022-10-19;0;0;2;0;0;0
2022-10-18;0;0;2;0;0;0
2022-10-17;0;0;2;0;0;0
2022-10-16;0;0;2;0;0;0
2022-10-15;0;0;2;0;0;0
2022-10-14;0;0;2;0;0;0
2022-10-13;0;0;2;0;0;0
2022-10-12;0;0;2;0;0;0
2022-10-11;0;0;2;0;0;0
2022-10-10;0;0;2;0;0;0
2022-10-09;0;0;2;0;0;0
2022-10-08;0;0;3;0;0;0
2022-10-07;0;0;4;0;0;0
2022-10-06;0;0;4;0;0;0
2022-10-05;0;0;4;0;0;0
2022-10-04;0;0;4;0;0;0
2022-10-03;0;0;5;0;0;0
2022-10-02;0;0;5;0;0;0
2022-10-01;0;0;5;0;0;0
2022-09-30;0;0;5;0;0;0
2022-09-29;0;0;5;0;0;0
2022-09-28;0;0;5;0;0;0
2022-09-27;0;0;5;0;0;0
2022-09-26;0;2;5;0;0;0
2022-09-25;0;2;5;0;0;0
2022-09-24;0;2;5;0;0;0
2022-09-23;0;2;5;0;0;0
2022-09-22;0;2;5;0;0;0
2022-09-21;0;2;5;0;0;0
2022-09-20;2;2;5;0;2;0
2022-09-19;0;0;3;0;0;0
2022-09-18;0;0;3;0;0;0
2022-09-17;0;0;3;0;0;0
2022-09-16;0;0;3;0;0;0
2022-09-15;0;1;3;0;0;0
2022-09-14;0;2;3;0;0;0
2022-09-13;0;2;3;0;0;0
2022-09-12;0;2;3;0;0;0
2022-09-11;0;2;3;0;0;0
2022-09-10;0;3;3;0;0;0
2022-09-09;1;3;3;0;1;0
2022-09-08;1;2;2;0;1;0
2022-09-07;0;1;1;0;0;0
2022-09-06;0;1;1;0;0;0
2022-09-05;0;1;1;0;0;0
2022-09-04;1;1;1;0;1;0
2022-07-18;0;0;12;0;0;0
2022-07-17;0;0;23;0;0;0
2022-07-16;0;0;33;0;0;0
2022-07-15;0;0;47;0;0;0
2022-07-14;0;0;59;0;0;0
2022-07-13;0;0;69;0;0;0
2022-07-12;0;0;76;0;0;0
2022-07-11;0;0;83;0;0;0
2022-07-10;0;0;93;0;0;0
2022-07-09;0;0;99;0;0;0
2022-07-08;0;0;103;0;0;0
2022-07-07;0;0;105;0;0;0
2022-07-06;0;0;109;0;0;0
2022-07-05;0;0;123;0;0;0
2022-07-04;0;0;126;0;0;0
2022-07-03;0;0;126;0;0;0
2022-07-02;0;0;126;0;0;0
2022-07-01;0;0;126;0;0;0
2022-06-30;0;0;126;0;0;0
2022-06-29;0;0;126;0;0;0
2022-06-28;0;0;126;0;0;0
2022-06-27;0;0;126;0;0;0
2022-06-26;0;0;126;0;0;0
2022-06-25;0;12;126;0;0;0
2022-06-24;0;23;126;0;0;0
2022-06-23;0;33;126;0;0;0
2022-06-22;0;47;126;0;0;0
2022-06-21;0;59;126;0;0;0
2022-06-20;0;69;126;0;0;0
2022-06-19;12;76;126;0;5;0
2022-06-18;11;76;121;0;5;0
2022-06-17;10;78;116;0;3;0
2022-06-16;15;82;113;0;9;0
2022-06-15;16;77;104;0;13;0
2022-06-14;17;66;91;0;12;0
2022-06-13;11;59;79;0;8;0
2022-06-12;9;66;71;0;6;0
2022-06-11;14;65;65;0;12;0
2022-06-10;11;53;53;0;10;0
2022-06-09;7;43;43;0;5;0
2022-06-08;7;38;38;0;6;0
2022-06-07;9;32;32;0;6;0
2022-06-06;18;26;26;0;18;0
2022-06-05;8;8;8;0;8;0
2022-05-19;0;0;1;0;0;0
2022-05-18;0;0;1;0;0;0
2022-05-17;0;0;1;0;0;0
2022-05-16;0;0;1;0;0;0
2022-05-15;0;0;1;0;0;0
2022-05-14;0;0;1;0;0;0
2022-05-13;0;0;1;0;0;0
2022-05-12;0;0;1;0;0;0
2022-05-11;0;0;1;0;0;0
2022-05-10;0;0;1;0;0;0
2022-05-09;0;0;1;0;0;0
2022-05-08;0;0;1;0;0;0
2022-05-07;0;0;1;0;0;0
2022-05-06;0;0;1;0;0;0
2022-05-05;0;0;1;0;0;0
2022-05-04;0;0;2;0;0;0
2022-05-03;0;0;2;0;0;0
2022-05-02;0;0;2;0;0;0
2022-05-01;0;0;2;0;0;0
2022-04-30;0;0;2;0;0;0
2022-04-29;0;0;2;0;0;0
2022-04-28;0;0;2;0;0;0
2022-04-27;0;0;2;0;0;0
2022-04-26;0;1;2;0;0;0
2022-04-25;0;1;2;0;0;0
2022-04-24;0;1;2;0;0;0
2022-04-23;0;1;2;0;0;0
2022-04-22;0;1;2;0;0;0
2022-04-21;0;1;2;0;0;0
2022-04-20;1;1;2;0;1;0
2022-04-19;0;0;2;0;0;0
2022-04-18;0;0;2;0;0;0
2022-04-17;0;0;2;0;0;0
2022-04-16;0;0;2;0;0;0
2022-04-15;0;0;2;0;0;0
2022-04-14;0;0;2;0;0;0
2022-04-13;0;0;2;0;0;0
2022-04-12;0;0;2;0;0;0
2022-04-11;0;1;2;0;0;0
2022-04-10;0;1;2;0;0;0
2022-04-09;0;1;2;0;0;0
2022-04-08;0;1;2;0;0;0
2022-04-07;0;1;2;0;0;0
2022-04-06;0;1;2;0;0;0
2022-04-05;1;1;3;0;0;0
2022-04-04;0;0;3;0;0;0
2022-04-03;0;0;3;0;0;0
2022-04-02;0;0;3;0;0;0
2022-04-01;0;0;5;0;0;0
2022-03-31;0;0;5;0;0;0
2022-03-30;0;0;5;0;0;0
2022-03-29;0;0;5;0;0;0
2022-03-28;0;0;5;0;0;0
2022-03-27;0;1;5;0;0;0
2022-03-26;0;1;5;0;0;0
2022-03-25;0;1;5;0;0;0
2022-03-24;0;1;5;0;0;0
2022-03-23;0;1;5;0;0;0
2022-03-22;0;1;6;0;0;0
2022-03-21;1;1;6;0;1;0
2022-03-20;0;0;5;0;0;0
2022-03-19;0;0;5;0;0;0
2022-03-18;0;0;5;0;0;0
2022-03-17;0;0;5;0;0;0
2022-03-16;0;0;5;0;0;0
2022-03-15;0;0;5;0;0;0
2022-03-14;0;0;5;0;0;0
2022-03-13;0;1;5;0;0;0
2022-03-12;0;2;5;0;0;1
2022-03-11;0;2;5;0;0;1
2022-03-10;0;2;6;0;0;1
2022-03-09;0;4;6;0;0;2
2022-03-08;0;4;6;0;0;1
2022-03-07;1;4;6;0;0;2
2022-03-06;2;4;7;1;0;1
2022-03-05;1;3;7;1;0;1
2022-03-04;1;3;7;1;0;1
2022-03-03;3;3;7;1;0;1
2022-03-02;1;2;8;1;0;1
2022-03-01;2;2;8;1;0;1
2022-02-28;1;3;9;0;0;2
2022-02-27;1;4;9;0;0;2
2022-02-26;1;4;9;0;0;2
2022-02-25;1;4;9;0;0;2
2022-02-24;1;4;9;0;0;2
2022-02-23;2;4;9;0;0;2
2022-02-22;1;3;9;0;0;2
2022-02-21;3;3;9;1;0;1
2022-02-20;1;2;9;1;0;1
2022-02-19;1;4;9;0;0;1
2022-02-18;2;4;11;0;0;2
2022-02-17;1;4;11;0;0;2
2022-02-16;2;5;11;0;0;2
2022-02-15;1;6;11;0;0;2
2022-02-14;1;6;11;0;0;1
2022-02-13;2;6;11;0;1;1
2022-02-12;1;5;10;0;0;1
2022-02-11;2;6;11;0;0;1
2022-02-10;2;6;11;0;0;1
2022-02-09;3;6;11;0;1;1
2022-02-08;1;5;10;0;0;1
2022-02-07;1;6;11;0;0;1
2022-02-06;1;6;11;0;0;1
2022-02-05;1;7;11;0;1;1
2022-02-04;4;6;12;0;1;1
2022-02-03;1;4;11;0;0;1
2022-02-02;2;4;12;0;0;0
2022-02-01;2;4;12;0;0;0
2022-01-31;1;2;12;0;0;0
2022-01-30;1;2;12;0;1;0
2022-01-29;0;1;11;0;0;0
2022-01-28;1;2;12;0;0;0
2022-01-27;1;3;12;0;0;0
2022-01-26;0;5;12;0;0;0
2022-01-25;1;5;13;0;0;0
2022-01-24;1;5;13;0;0;0
2022-01-23;1;5;13;0;0;0
2022-01-22;2;5;13;0;1;1
2022-01-21;2;4;13;0;1;1
2022-01-20;2;3;13;0;0;1
2022-01-19;0;2;13;0;0;0
2022-01-18;1;4;13;0;0;0
2022-01-17;1;4;13;0;0;0
2022-01-16;0;4;13;0;0;0
2022-01-15;0;5;13;0;0;2
2022-01-14;1;5;13;0;0;2
2022-01-13;2;5;13;0;2;2
2022-01-12;2;5;12;0;1;1
2022-01-11;0;4;11;0;0;1
2022-01-10;0;5;11;0;0;2
2022-01-09;1;5;11;0;0;2
2022-01-08;0;6;11;0;0;2
2022-01-07;0;6;12;0;0;2
2022-01-06;2;6;12;0;0;2
2022-01-05;1;6;14;0;0;2
2022-01-04;2;6;14;0;0;1
2022-01-03;2;7;14;0;1;1
2022-01-02;1;7;14;0;0;2
2022-01-01;2;7;14;0;0;2
2021-12-31;1;7;16;0;0;3
2021-12-30;3;6;17;0;0;3
2021-12-29;1;7;17;0;0;2
2021-12-28;2;7;17;0;0;1
2021-12-27;2;8;17;0;1;1
2021-12-26;1;8;16;0;0;1
2021-12-25;1;8;16;0;0;1
2021-12-24;4;8;16;0;0;2
2021-12-23;3;8;16;0;1;2
2021-12-22;3;6;15;0;0;1
2021-12-21;2;5;17;0;0;1
2021-12-20;2;4;18;0;0;1
2021-12-19;1;4;18;0;0;1
2021-12-18;0;4;18;0;0;1
2021-12-17;0;4;19;0;0;2
2021-12-16;2;4;20;0;0;2
2021-12-15;0;4;20;0;0;1
2021-12-14;1;4;21;0;1;0
2021-12-13;1;5;20;0;0;0
2021-12-12;0;6;21;0;0;0
2021-12-11;0;6;21;0;0;0
2021-12-10;1;8;21;0;0;0
2021-12-09;2;8;21;0;1;0
2021-12-08;2;10;20;0;0;0
2021-12-07;3;10;21;0;1;0
2021-12-06;2;8;20;0;0;0
2021-12-05;1;8;21;0;0;0
2021-12-04;2;8;21;0;0;0
2021-12-03;1;8;22;0;0;0
2021-12-02;4;8;22;0;2;0
2021-12-01;2;6;20;0;1;0
2021-11-30;1;5;19;0;0;0
2021-11-29;2;7;19;0;0;0
2021-11-28;2;9;20;0;1;1
2021-11-27;1;9;20;0;0;1
2021-11-26;2;9;20;0;0;1
2021-11-25;2;9;20;0;1;0
2021-11-24;1;10;19;0;1;2
2021-11-23;2;10;18;0;2;2
2021-11-22;4;8;18;0;3;1
2021-11-21;2;6;15;0;1;1
2021-11-20;0;5;14;0;0;1
2021-11-19;0;7;14;0;0;1
2021-11-18;2;7;14;0;0;2
2021-11-17;1;7;14;0;0;3
2021-11-16;3;7;14;0;0;2
2021-11-15;3;7;15;0;1;1
2021-11-14;2;7;14;0;0;1
2021-11-13;3;7;14;0;1;1
2021-11-12;2;7;13;0;0;1
2021-11-11;2;6;14;0;0;2
2021-11-10;1;7;15;0;0;3
2021-11-09;2;6;15;0;0;2
2021-11-08;3;5;15;0;0;1
2021-11-07;1;4;15;0;0;1
2021-11-06;1;4;16;0;0;1
2021-11-05;2;4;16;0;0;1
2021-11-04;1;5;16;0;1;2
2021-11-03;0;6;15;0;0;2
2021-11-02;0;6;15;0;0;2
2021-11-01;0;6;15;0;0;2
2021-10-31;0;6;16;0;0;2
2021-10-30;1;8;16;0;1;3
2021-10-29;3;7;16;0;1;4
2021-10-28;2;8;15;0;0;4
2021-10-27;2;7;15;0;0;2
2021-10-26;1;7;15;0;0;3
2021-10-25;1;8;15;0;0;3
2021-10-24;2;8;15;0;1;2
2021-10-23;2;7;14;0;0;3
2021-10-22;3;8;15;0;0;3
2021-10-21;3;7;18;0;0;2
2021-10-20;1;7;19;0;0;1
2021-10-19;3;8;19;0;1;2
2021-10-18;2;8;18;0;0;2
2021-10-17;2;7;18;0;1;1
2021-10-16;2;6;18;0;0;1
2021-10-15;1;6;19;0;0;1
2021-10-14;3;7;21;1;0;0
2021-10-13;2;5;21;1;1;0
2021-10-12;3;5;20;1;1;1
2021-10-11;2;5;19;1;0;1
2021-10-10;1;5;19;1;0;1
2021-10-09;1;6;19;0;0;1
2021-10-08;2;8;20;0;0;1
2021-10-07;1;7;22;0;0;1
2021-10-06;2;8;22;0;0;1
2021-10-05;3;8;22;0;1;1
2021-10-04;3;7;21;0;0;1
2021-10-03;1;7;22;0;0;1
2021-10-02;3;9;22;0;1;1
2021-10-01;2;8;21;0;1;1
2021-09-30;2;7;20;0;2;1
2021-09-29;2;6;19;0;0;1
2021-09-28;2;9;19;0;0;1
2021-09-27;1;10;19;0;0;1
2021-09-26;2;10;19;0;2;1
2021-09-25;3;8;17;0;0;1
2021-09-24;3;8;17;0;2;1
2021-09-23;2;7;15;0;1;1
2021-09-22;3;7;14;0;3;1
2021-09-21;1;6;11;0;0;1
2021-09-20;1;6;11;0;0;1
2021-09-19;2;6;11;0;0;1
2021-09-18;2;6;11;0;1;1
2021-09-17;1;5;10;0;1;1
2021-09-16;2;4;9;0;0;1
2021-09-15;2;5;9;0;2;1
2021-09-14;1;5;8;0;0;1
2021-09-13;1;5;8;0;0;1
2021-09-12;0;5;9;0;0;1
2021-09-11;1;5;9;0;0;1
2021-09-10;1;6;9;0;0;1
2021-09-09;2;6;11;0;1;0
2021-09-08;3;5;10;0;2;0
2021-09-07;0;2;8;0;0;0
2021-09-06;1;3;8;0;0;0
2021-09-05;0;3;8;0;0;0
2021-09-04;2;3;9;0;1;0
2021-09-03;0;2;8;0;0;0
2021-09-02;1;2;8;0;0;0
2021-09-01;1;2;9;0;0;0
2021-08-31;2;2;9;0;1;0
2021-08-30;1;1;8;0;0;0
2021-08-29;0;1;8;0;0;0
2021-08-28;0;1;8;0;0;0
2021-08-27;1;1;8;0;0;0
2021-08-26;1;1;8;0;0;0
2021-08-25;0;2;8;0;0;1
2021-08-24;0;2;8;0;0;0
2021-08-23;0;2;8;0;0;0
2021-08-22;0;3;8;0;0;0
2021-08-21;0;3;8;0;0;0
2021-08-20;1;4;8;0;0;0
2021-08-19;1;3;8;0;0;0
2021-08-18;0;3;8;0;0;0
2021-08-17;1;5;8;1;0;0
2021-08-16;2;5;8;0;1;0
2021-08-15;1;4;7;0;0;0
2021-08-14;2;4;7;0;1;0
2021-08-13;1;3;6;0;0;0
2021-08-12;1;4;6;0;0;0
2021-08-11;3;4;6;0;2;0
2021-08-10;0;3;4;0;0;0
2021-08-09;0;4;4;0;0;0
2021-08-08;1;4;4;0;0;0
2021-08-07;1;4;4;0;0;0
2021-08-06;2;4;4;0;1;0
2021-08-05;1;3;3;0;0;0
2021-08-04;2;3;3;0;1;0
2021-08-03;2;2;2;0;2;0
