﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;4;14;39;0;2;2
2024-05-03;3;12;39;0;3;3
2024-05-02;2;10;40;0;0;2
2024-05-01;0;11;40;0;0;0
2024-04-30;4;16;42;0;1;0
2024-04-29;2;17;42;0;2;1
2024-04-28;3;17;40;0;1;1
2024-04-27;2;16;39;0;0;2
2024-04-26;2;15;40;0;1;0
2024-04-25;3;13;39;0;3;0
2024-04-24;5;13;36;0;1;0
2024-04-23;2;13;36;0;2;0
2024-04-22;4;12;35;0;2;0
2024-04-21;3;12;34;0;1;0
2024-04-20;2;13;33;0;2;0
2024-04-19;0;11;31;0;0;0
2024-04-18;5;11;32;0;2;0
2024-04-17;1;6;35;0;1;0
2024-04-16;1;5;36;0;0;0
2024-04-15;3;8;36;0;1;0
2024-04-14;4;10;35;0;0;0
2024-04-13;0;10;36;0;0;0
2024-04-12;2;14;37;0;0;0
2024-04-11;0;14;37;0;0;0
2024-04-10;2;16;38;0;0;2
2024-04-09;7;20;38;0;4;2
2024-04-08;6;16;36;0;3;2
2024-04-07;0;14;37;0;0;2
2024-04-06;6;15;38;0;3;2
2024-04-05;0;9;35;0;0;2
2024-04-04;2;9;36;0;0;2
2024-04-03;5;10;36;0;4;2
2024-04-02;2;6;37;0;0;2
2024-04-01;2;6;38;0;2;0
2024-03-31;3;5;36;0;0;0
2024-03-30;2;6;37;0;0;0
2024-03-29;0;7;37;0;0;0
2024-03-28;4;7;38;0;1;0
2024-03-27;0;6;39;0;0;0
2024-03-26;3;7;39;0;0;0
2024-03-25;4;12;39;0;1;0
2024-03-24;3;13;42;0;1;0
2024-03-23;1;12;41;0;1;0
2024-03-22;2;13;42;0;0;0
2024-03-21;0;14;45;0;0;0
2024-03-20;4;17;46;0;1;0
2024-03-19;5;16;45;0;3;0
2024-03-18;5;12;44;0;3;0
2024-03-17;0;9;41;0;0;0
2024-03-16;2;11;42;0;0;0
2024-03-15;1;13;44;0;1;0
2024-03-14;3;13;43;0;1;0
2024-03-13;1;10;44;0;0;0
2024-03-12;3;11;45;0;3;0
2024-03-11;0;8;43;0;0;0
2024-03-10;2;13;44;0;0;0
2024-03-09;4;14;46;0;4;0
2024-03-08;3;12;42;0;0;0
2024-03-07;3;15;44;0;1;0
2024-03-06;3;14;45;0;2;0
2024-03-05;1;13;44;0;1;2
2024-03-04;5;14;43;0;1;2
2024-03-03;1;11;45;0;1;2
2024-03-02;2;10;44;0;2;0
2024-03-01;3;12;42;0;1;2
2024-02-29;1;11;43;0;0;0
2024-02-28;1;13;44;0;1;0
2024-02-27;4;17;44;0;1;2
2024-02-26;0;16;43;0;0;2
2024-02-25;1;16;43;0;0;2
2024-02-24;4;18;45;0;2;0
2024-02-23;4;16;53;0;4;2
2024-02-22;2;13;49;0;2;2
2024-02-21;5;15;48;0;3;2
2024-02-20;1;12;46;0;1;2
2024-02-19;2;13;45;0;2;2
2024-02-18;2;12;43;0;2;2
2024-02-17;2;11;43;0;0;0
2024-02-16;1;13;44;0;1;2
2024-02-15;4;14;43;0;2;3
2024-02-14;0;12;42;0;0;2
2024-02-13;4;14;44;0;2;2
2024-02-12;3;14;44;0;0;2
2024-02-11;3;15;46;0;0;2
2024-02-10;2;12;46;0;2;1
2024-02-09;4;15;47;0;1;3
2024-02-08;1;14;46;0;0;1
2024-02-07;5;14;46;0;3;0
2024-02-06;4;13;44;0;2;0
2024-02-05;4;12;45;0;1;0
2024-02-04;1;10;45;0;0;0
2024-02-03;6;11;48;0;3;1
2024-02-02;0;8;47;0;0;1
2024-02-01;3;10;47;0;0;1
2024-01-31;4;20;48;0;2;0
2024-01-30;3;18;50;0;1;0
2024-01-29;3;18;49;0;1;0
2024-01-28;3;18;49;0;0;0
2024-01-27;0;18;50;0;0;0
2024-01-26;5;18;53;0;2;0
2024-01-25;11;18;52;0;10;0
2024-01-24;2;8;43;0;0;0
2024-01-23;4;8;43;0;2;0
2024-01-22;2;9;44;0;1;2
2024-01-21;0;10;44;0;0;2
2024-01-20;0;13;45;0;0;0
2024-01-19;4;15;49;0;4;0
2024-01-18;1;11;47;0;1;1
2024-01-17;0;13;48;0;0;1
2024-01-16;3;13;48;0;1;2
2024-01-15;3;12;47;0;2;2
2024-01-14;5;11;45;0;2;2
2024-01-13;2;12;43;0;0;1
2024-01-12;0;11;43;0;0;0
2024-01-11;4;14;43;0;4;1
2024-01-10;1;12;40;0;0;1
2024-01-09;0;12;40;0;0;2
2024-01-08;1;13;40;0;1;2
2024-01-07;5;18;39;0;3;2
2024-01-06;1;13;37;0;1;0
2024-01-05;3;13;39;0;3;0
2024-01-04;2;13;38;0;2;1
2024-01-03;0;14;36;0;0;1
2024-01-02;1;15;40;0;1;2
2024-01-01;6;15;39;0;3;2
2023-12-31;0;12;40;0;0;2
2023-12-30;1;15;40;0;0;2
2023-12-29;4;16;45;0;2;2
2023-12-28;4;14;51;0;3;0
2023-12-27;1;15;60;0;1;0
2023-12-26;4;17;64;0;3;0
2023-12-25;0;15;66;0;0;0
2023-12-24;3;15;76;0;3;0
2023-12-23;2;13;80;0;0;0
2023-12-22;1;12;89;0;1;0
2023-12-21;4;11;97;0;4;0
2023-12-20;4;7;101;0;1;0
2023-12-19;2;6;109;0;2;0
2023-12-18;0;5;115;0;0;0
2023-12-17;1;5;132;0;0;0
2023-12-16;0;4;143;0;0;0
2023-12-15;0;4;155;0;0;0
2023-12-14;3;5;160;0;0;0
2023-12-13;1;8;167;0;0;0
2023-12-12;3;10;174;0;1;0
2023-12-11;3;10;189;0;0;0
2023-12-10;0;14;204;0;0;0
2023-12-09;0;14;215;0;0;0
2023-12-08;4;18;229;0;4;0
2023-12-07;3;14;238;0;2;0
2023-12-06;3;17;242;0;3;0
2023-12-05;1;22;242;0;0;0
2023-12-04;4;33;259;0;4;0
2023-12-03;0;34;261;0;0;0
2023-12-02;4;39;268;0;2;0
2023-12-01;0;48;279;0;0;0
2023-11-30;5;55;295;0;5;0
2023-11-29;8;59;293;0;6;2
2023-11-28;12;60;301;0;12;0
2023-11-27;5;56;303;0;5;0
2023-11-26;7;60;314;0;5;0
2023-11-25;11;62;316;0;10;0
2023-11-24;7;69;311;0;7;0
2023-11-23;9;75;310;0;7;0
2023-11-22;10;80;310;0;9;0
2023-11-21;9;76;306;0;8;1
2023-11-20;10;77;306;0;10;2
2023-11-19;9;74;302;0;8;3
2023-11-18;18;82;296;0;15;2
2023-11-17;15;81;286;0;10;2
2023-11-16;12;78;289;0;12;0
2023-11-15;6;81;284;0;6;1
2023-11-14;9;89;288;0;9;2
2023-11-13;7;87;288;0;7;3
2023-11-12;17;84;287;0;16;6
2023-11-11;16;84;275;0;16;6
2023-11-10;11;74;266;0;11;6
2023-11-09;15;70;266;0;13;7
2023-11-08;14;71;261;0;12;6
2023-11-07;7;75;261;0;4;6
2023-11-06;6;75;262;0;2;7
2023-11-05;19;86;265;0;17;6
2023-11-04;10;83;251;0;6;8
2023-11-03;9;93;249;0;6;8
2023-11-02;17;94;248;0;14;9
2023-11-01;18;85;241;0;14;8
2023-10-31;7;76;230;0;3;8
2023-10-30;18;79;233;0;13;8
2023-10-29;18;70;230;0;13;8
2023-10-28;17;68;227;0;15;9
2023-10-27;8;57;216;0;6;9
2023-10-26;10;54;218;0;4;10
2023-10-25;10;54;224;0;6;8
2023-10-24;10;61;226;0;9;8
2023-10-23;9;60;229;0;5;9
2023-10-22;15;65;228;0;9;9
2023-10-21;9;65;226;0;6;9
2023-10-20;6;65;223;0;3;10
2023-10-19;10;66;232;0;5;9
2023-10-18;17;67;231;0;12;9
2023-10-17;9;63;221;0;6;9
2023-10-16;15;66;220;0;11;9
2023-10-15;10;67;214;0;6;9
2023-10-14;11;63;217;0;6;9
2023-10-13;6;63;218;0;4;10
2023-10-12;7;62;219;0;7;9
2023-10-11;13;59;220;0;9;10
2023-10-10;12;54;217;0;9;9
2023-10-09;18;52;216;0;10;9
2023-10-08;8;46;215;0;5;9
2023-10-07;11;47;218;0;5;8
2023-10-06;7;52;218;0;3;4
2023-10-05;6;59;219;0;4;2
2023-10-04;7;60;222;0;5;0
2023-10-03;13;65;220;0;7;0
2023-10-02;8;66;224;0;4;0
2023-10-01;9;70;225;0;5;0
2023-09-30;14;80;224;0;11;1
2023-09-29;14;73;218;0;10;0
2023-09-28;6;69;211;0;5;0
2023-09-27;16;68;209;0;10;0
2023-09-26;12;70;212;0;10;0
2023-09-25;12;65;207;0;7;0
2023-09-24;22;58;204;0;9;0
2023-09-23;12;55;201;1;4;0
2023-09-22;13;55;200;1;7;0
2023-09-21;10;57;195;1;3;2
2023-09-20;22;61;200;0;14;2
2023-09-19;13;51;190;0;4;2
2023-09-18;8;55;192;0;2;1
2023-09-17;12;60;198;0;5;1
2023-09-16;14;60;197;0;9;0
2023-09-15;11;60;194;0;10;0
2023-09-14;11;59;188;0;9;0
2023-09-13;5;56;184;0;5;0
2023-09-12;8;55;182;0;8;0
2023-09-11;10;55;187;0;8;0
2023-09-10;9;52;183;0;8;0
2023-09-09;10;54;181;0;10;0
2023-09-08;10;49;174;0;7;2
2023-09-07;7;45;176;0;4;2
2023-09-06;4;44;183;0;4;2
2023-09-05;10;44;184;0;8;2
2023-09-04;5;38;182;0;5;2
2023-09-03;12;46;180;0;10;2
2023-09-02;5;41;179;0;2;2
2023-09-01;4;42;179;0;4;1
2023-08-31;6;44;180;0;5;1
2023-08-30;6;43;181;0;4;0
2023-08-29;3;42;187;0;3;0
2023-08-28;13;47;187;0;12;0
2023-08-27;8;38;180;0;7;0
2023-08-26;4;37;178;0;4;0
2023-08-25;6;42;189;0;6;0
2023-08-24;6;41;186;0;3;0
2023-08-23;3;44;197;0;3;0
2023-08-22;9;45;201;0;7;0
2023-08-21;6;44;196;0;4;0
2023-08-20;7;44;200;0;7;0
2023-08-19;9;51;197;0;9;0
2023-08-18;5;47;194;0;4;0
2023-08-17;7;49;202;0;7;0
2023-08-16;4;45;205;0;4;0
2023-08-15;8;50;210;0;5;0
2023-08-14;5;55;217;0;5;0
2023-08-13;14;55;213;0;12;0
2023-08-12;7;47;214;0;6;0
2023-08-11;6;44;218;0;5;0
2023-08-10;4;47;221;0;4;0
2023-08-09;9;45;228;0;6;0
2023-08-08;12;44;232;0;9;0
2023-08-07;5;41;229;0;4;0
2023-08-06;9;46;235;0;5;0
2023-08-05;4;44;235;0;3;0
2023-08-04;10;45;241;0;9;0
2023-08-03;6;41;236;0;3;0
2023-08-02;6;55;243;0;5;0
2023-08-01;7;54;251;0;5;0
2023-07-31;14;63;249;0;10;0
2023-07-30;6;60;249;0;3;0
2023-07-29;5;58;252;0;3;1
2023-07-28;8;61;254;0;6;1
2023-07-27;18;59;255;0;15;1
2023-07-26;5;49;248;0;5;1
2023-07-25;15;56;245;0;12;1
2023-07-24;8;56;240;0;7;0
2023-07-23;5;60;238;0;2;0
2023-07-22;10;70;239;0;8;0
2023-07-21;4;63;237;0;4;0
2023-07-20;8;73;252;0;6;0
2023-07-19;15;76;258;0;12;0
2023-07-18;14;73;253;0;11;1
2023-07-17;12;71;248;1;9;1
2023-07-16;14;70;243;1;10;0
2023-07-15;4;67;242;1;2;0
2023-07-14;15;76;247;0;13;0
2023-07-13;13;67;241;0;10;0
2023-07-12;10;67;241;0;8;0
2023-07-11;12;63;237;0;11;1
2023-07-10;12;63;237;0;9;0
2023-07-09;10;68;238;0;7;2
2023-07-08;11;64;249;0;10;3
2023-07-07;9;64;250;0;7;2
2023-07-06;11;63;254;0;9;0
2023-07-05;7;59;255;0;6;0
2023-07-04;13;59;267;0;7;1
2023-07-03;16;58;272;0;13;1
2023-07-02;5;45;268;0;3;1
2023-07-01;13;49;274;0;10;1
2023-06-30;7;43;282;0;5;2
2023-06-29;6;41;283;0;5;2
2023-06-28;7;41;288;0;4;1
2023-06-27;9;56;291;0;8;1
2023-06-26;3;62;290;0;3;1
2023-06-25;9;69;298;0;7;1
2023-06-24;6;69;305;0;4;1
2023-06-23;4;69;311;0;4;3
2023-06-22;8;74;317;0;5;2
2023-06-21;22;74;323;0;19;1
2023-06-20;16;60;316;0;12;0
2023-06-19;10;56;314;0;6;1
2023-06-18;7;54;313;0;5;1
2023-06-17;4;60;317;0;4;1
2023-06-16;13;68;318;0;11;2
2023-06-15;8;77;317;0;8;1
2023-06-14;8;82;319;0;8;3
2023-06-13;12;85;324;0;9;6
2023-06-12;5;85;322;0;5;7
2023-06-11;11;98;327;0;10;5
2023-06-10;13;100;328;0;9;6
2023-06-09;23;100;328;0;20;6
2023-06-08;14;88;325;0;10;5
2023-06-07;15;95;326;0;8;5
2023-06-06;11;94;332;0;8;6
2023-06-05;20;97;332;0;18;6
2023-06-04;17;86;322;0;11;5
2023-06-03;10;82;326;0;9;6
2023-06-02;11;84;323;0;8;5
2023-06-01;26;89;319;0;15;5
2023-05-31;11;83;316;0;6;5
2023-05-30;12;83;316;0;11;7
2023-05-29;17;84;319;0;6;7
2023-05-28;11;86;327;0;7;5
2023-05-27;13;90;326;0;11;5
2023-05-26;20;83;328;0;15;4
2023-05-25;12;77;318;0;11;4
2023-05-24;11;71;316;0;10;4
2023-05-23;15;74;321;0;10;6
2023-05-22;12;75;323;0;11;6
2023-05-21;11;76;326;0;10;7
2023-05-20;10;76;328;0;6;7
2023-05-19;11;79;331;0;9;6
2023-05-18;6;79;337;0;4;6
2023-05-17;17;85;344;0;9;6
2023-05-16;13;93;340;0;11;6
2023-05-15;15;92;341;0;12;6
2023-05-14;18;95;341;0;8;6
2023-05-13;10;94;351;0;10;6
2023-05-12;12;93;352;0;11;6
2023-05-11;14;102;352;0;10;6
2023-05-10;17;98;354;0;17;7
2023-05-09;13;85;356;0;11;7
2023-05-08;25;86;354;0;15;7
2023-05-07;8;76;362;0;8;6
2023-05-06;9;82;362;0;8;6
2023-05-05;26;87;371;0;19;6
2023-05-04;8;73;362;0;6;6
2023-05-03;4;81;368;0;4;6
2023-05-02;22;83;370;0;12;6
2023-05-01;6;79;364;0;6;6
2023-04-30;15;88;365;0;13;6
2023-04-29;21;87;361;0;15;6
2023-04-28;8;85;357;0;8;3
2023-04-27;15;89;355;0;13;1
2023-04-26;12;85;353;0;5;1
2023-04-25;12;94;354;0;10;1
2023-04-24;17;96;353;0;15;1
2023-04-23;18;87;346;0;12;1
2023-04-22;14;88;348;0;14;1
2023-04-21;12;87;343;0;11;1
2023-04-20;15;97;337;0;8;1
2023-04-19;15;100;338;0;15;1
2023-04-18;12;96;330;0;11;1
2023-04-17;10;97;329;0;4;1
2023-04-16;15;112;331;0;11;1
2023-04-15;15;109;326;0;13;1
2023-04-14;32;119;322;0;24;2
2023-04-13;12;103;307;0;11;1
2023-04-12;11;109;305;0;10;2
2023-04-11;19;108;307;0;13;8
2023-04-10;20;107;303;0;19;7
2023-04-09;9;94;295;0;9;6
2023-04-08;31;91;286;0;26;6
2023-04-07;11;71;267;0;10;6
2023-04-06;17;70;269;0;16;6
2023-04-05;13;67;259;0;4;7
2023-04-04;14;69;266;0;12;6
2023-04-03;10;68;260;0;6;6
2023-04-02;12;68;267;0;6;6
2023-04-01;8;71;273;0;7;7
2023-03-31;11;72;279;0;9;7
2023-03-30;22;77;278;0;10;7
2023-03-29;7;76;273;0;6;6
2023-03-28;12;75;284;0;9;6
2023-03-27;19;74;283;0;8;6
2023-03-26;9;72;288;0;8;5
2023-03-25;9;74;293;0;9;5
2023-03-24;19;72;293;0;15;7
2023-03-23;10;64;288;0;7;7
2023-03-22;6;65;284;0;5;6
2023-03-21;18;69;291;0;9;6
2023-03-20;9;69;291;0;6;6
2023-03-19;10;74;294;0;10;5
2023-03-18;13;73;298;0;7;5
2023-03-17;8;78;304;0;7;7
2023-03-16;9;71;303;0;9;7
2023-03-15;16;69;307;0;9;6
2023-03-14;11;70;312;0;9;6
2023-03-13;16;68;315;0;12;6
2023-03-12;11;67;320;0;9;5
2023-03-11;14;65;325;0;11;4
2023-03-10;2;66;324;0;0;5
2023-03-09;14;78;335;0;6;6
2023-03-08;13;83;337;0;12;6
2023-03-07;8;79;338;0;5;6
2023-03-06;17;78;346;0;11;6
2023-03-05;8;81;341;0;6;5
2023-03-04;13;85;345;0;12;4
2023-03-03;16;89;341;0;12;5
2023-03-02;17;90;343;0;11;3
2023-03-01;9;85;343;0;9;3
2023-02-28;8;87;340;0;5;5
2023-02-27;18;85;347;0;15;5
2023-02-26;12;82;346;0;8;4
2023-02-25;20;83;351;0;12;5
2023-02-24;14;78;357;0;13;6
2023-02-23;12;80;366;0;7;4
2023-02-22;18;86;369;0;10;4
2023-02-21;4;81;366;0;3;5
2023-02-20;13;92;373;0;12;5
2023-02-19;19;94;368;0;11;4
2023-02-18;9;92;365;0;7;4
2023-02-17;17;101;377;0;14;3
2023-02-16;19;106;376;0;14;4
2023-02-15;7;101;369;0;5;3
2023-02-14;15;108;379;0;12;2
2023-02-13;20;103;372;0;15;2
2023-02-12;13;98;371;0;11;2
2023-02-11;17;100;369;0;16;2
2023-02-10;25;91;361;0;13;4
2023-02-09;10;82;365;0;8;4
2023-02-08;12;82;373;0;10;4
2023-02-07;16;87;372;0;7;3
2023-02-06;14;88;377;0;13;3
2023-02-05;14;81;370;0;13;2
2023-02-04;12;81;366;0;5;2
2023-02-03;11;95;374;0;10;4
2023-02-02;10;100;374;0;9;1
2023-02-01;19;109;376;0;12;1
2023-01-31;14;118;372;0;12;7
2023-01-30;9;117;369;0;6;10
2023-01-29;14;119;371;0;14;10
2023-01-28;26;118;365;0;19;9
2023-01-27;18;107;356;0;14;10
2023-01-26;19;98;354;0;18;6
2023-01-25;27;98;338;0;16;6
2023-01-24;13;94;336;0;9;9
2023-01-23;12;91;335;0;8;11
2023-01-22;23;99;336;0;13;12
2023-01-21;12;89;330;0;8;11
2023-01-20;10;94;340;0;8;11
2023-01-19;19;95;348;0;18;7
2023-01-18;16;84;338;0;12;6
2023-01-17;8;88;334;0;8;9
2023-01-16;23;100;335;0;14;10
2023-01-15;8;96;333;0;5;10
2023-01-14;15;104;339;0;13;9
2023-01-13;18;98;337;0;7;11
2023-01-12;11;95;351;0;8;7
2023-01-11;20;101;351;0;19;7
2023-01-10;23;98;339;0;16;10
2023-01-09;12;93;333;1;9;10
2023-01-08;15;91;334;1;13;10
2023-01-07;13;89;326;1;6;9
2023-01-06;14;88;326;1;12;6
2023-01-05;18;85;323;1;14;6
2023-01-04;22;82;314;1;11;7
2023-01-03;14;83;309;1;11;3
2023-01-02;10;74;303;1;8;3
2023-01-01;20;82;302;1;10;4
2022-12-31;10;81;297;1;8;3
2022-12-30;12;82;297;1;8;3
2022-12-29;23;82;297;1;10;3
2022-12-28;15;88;293;1;12;4
2022-12-27;4;92;287;1;3;2
2022-12-26;20;97;290;1;12;3
2022-12-25;12;90;290;1;9;4
2022-12-24;12;89;288;1;10;3
2022-12-23;19;93;286;1;6;3
2022-12-22;20;96;290;1;17;3
2022-12-21;18;90;282;1;17;4
2022-12-20;11;95;278;1;7;2
2022-12-19;10;95;279;0;9;2
2022-12-18;11;95;279;0;9;4
2022-12-17;23;96;273;0;18;4
2022-12-16;12;88;258;0;10;4
2022-12-15;14;84;251;0;12;4
2022-12-14;27;79;243;0;24;4
2022-12-13;10;62;233;0;5;3
2022-12-12;9;61;232;0;8;2
2022-12-11;13;62;233;0;9;4
2022-12-10;11;57;233;0;10;5
2022-12-09;8;54;230;0;6;5
2022-12-08;10;51;234;0;7;4
2022-12-07;10;52;234;0;8;4
2022-12-06;6;51;237;0;5;4
2022-12-05;11;54;243;0;6;4
2022-12-04;6;55;243;0;5;4
2022-12-03;10;57;248;0;8;5
2022-12-02;8;61;246;0;4;5
2022-12-01;9;62;255;0;6;4
2022-11-30;11;63;258;0;8;3
2022-11-29;11;65;260;0;8;3
2022-11-28;8;69;265;0;7;3
2022-11-27;8;75;263;0;7;3
2022-11-26;15;77;263;0;12;4
2022-11-25;10;74;259;0;7;2
2022-11-24;12;71;260;0;10;2
2022-11-23;13;64;257;1;8;4
2022-11-22;15;58;255;1;11;4
2022-11-21;17;50;251;1;12;4
2022-11-20;12;50;245;1;8;4
2022-11-19;11;47;243;0;9;4
2022-11-18;5;47;240;0;4;2
2022-11-17;7;52;246;0;2;2
2022-11-16;6;57;255;0;4;3
2022-11-15;6;63;253;0;4;3
2022-11-14;18;67;257;0;13;4
2022-11-13;7;65;248;0;5;4
2022-11-12;10;72;252;1;9;4
2022-11-11;14;70;252;1;10;2
2022-11-10;9;70;256;1;7;2
2022-11-09;11;68;264;1;9;3
2022-11-08;12;72;264;1;8;3
2022-11-07;12;73;264;1;11;4
2022-11-06;13;72;263;1;12;4
2022-11-05;11;73;264;1;7;4
2022-11-04;11;69;268;1;10;2
2022-11-03;8;67;265;1;6;2
2022-11-02;16;71;273;1;13;3
2022-11-01;10;65;275;1;8;2
2022-10-31;11;64;280;1;10;2
2022-10-30;14;60;276;1;12;3
2022-10-29;7;55;281;1;6;3
2022-10-28;9;56;294;1;7;3
2022-10-27;12;54;295;1;8;3
2022-10-26;9;51;301;1;6;3
2022-10-25;9;55;305;1;7;2
2022-10-24;8;60;304;1;6;2
2022-10-23;10;57;311;1;6;3
2022-10-22;8;57;315;1;7;3
2022-10-21;10;54;321;1;7;3
2022-10-20;7;57;325;1;5;3
2022-10-19;12;61;329;1;10;3
2022-10-18;15;65;328;1;10;2
2022-10-17;4;69;332;1;3;2
2022-10-16;10;75;336;1;8;3
2022-10-15;8;75;340;1;5;3
2022-10-14;11;81;344;1;10;3
2022-10-13;11;84;349;1;7;3
2022-10-12;18;85;353;1;14;3
2022-10-11;16;76;356;1;13;2
2022-10-10;10;76;354;1;9;3
2022-10-09;10;83;354;1;8;10
2022-10-08;13;89;363;1;10;9
2022-10-07;14;86;369;1;13;10
2022-10-06;14;90;376;1;10;12
2022-10-05;8;98;384;1;7;12
2022-10-04;16;100;384;1;12;12
2022-10-03;19;103;379;1;7;11
2022-10-02;15;106;386;0;10;10
2022-10-01;12;103;391;0;7;9
2022-09-30;29;107;391;0;12;9
2022-09-29;21;101;390;0;18;5
2022-09-28;14;95;378;0;11;7
2022-09-27;28;96;379;0;14;7
2022-09-26;12;89;377;0;10;7
2022-09-25;9;91;387;0;5;6
2022-09-24;23;100;392;0;13;5
2022-09-23;13;93;395;1;9;4
2022-09-22;15;95;393;1;12;4
2022-09-21;24;92;390;1;10;5
2022-09-20;12;96;389;1;7;5
2022-09-19;15;99;387;1;12;5
2022-09-18;25;105;383;0;14;5
2022-09-17;12;100;383;0;8;4
2022-09-16;17;102;382;0;12;4
2022-09-15;18;108;390;0;8;4
2022-09-14;18;115;397;0;14;5
2022-09-13;14;124;392;0;13;6
2022-09-12;26;129;391;0;17;6
2022-09-11;14;117;380;1;12;6
2022-09-10;13;113;379;1;11;6
2022-09-09;27;117;380;1;16;8
2022-09-08;18;112;379;1;16;6
2022-09-07;25;105;381;1;22;7
2022-09-06;21;97;373;1;20;7
2022-09-05;9;83;366;1;7;7
2022-09-04;9;89;370;1;8;8
2022-09-03;20;93;371;1;10;8
2022-09-02;17;102;371;1;12;7
2022-09-01;12;98;368;1;6;7
2022-08-31;24;108;371;1;14;7
2022-08-30;7;98;368;1;5;5
2022-08-29;17;102;376;1;13;5
2022-08-28;18;100;373;1;11;8
2022-08-27;23;93;373;1;18;8
2022-08-26;14;83;369;1;11;7
2022-08-25;28;86;370;1;18;8
2022-08-24;9;74;365;1;7;8
2022-08-23;12;88;365;1;8;6
2022-08-22;17;96;360;1;8;6
2022-08-21;6;98;361;0;5;8
2022-08-20;10;109;364;0;9;8
2022-08-19;26;106;360;0;17;8
2022-08-18;9;101;356;0;8;7
2022-08-17;22;106;353;0;20;6
2022-08-16;27;101;340;0;13;6
2022-08-15;10;105;342;0;9;6
2022-08-14;19;110;344;0;15;6
2022-08-13;16;108;338;0;6;8
2022-08-12;15;113;344;0;13;8
2022-08-11;15;109;341;0;13;7
2022-08-10;24;107;341;0;15;6
2022-08-09;23;98;338;1;19;6
2022-08-08;16;88;335;1;13;7
2022-08-07;22;89;338;1;13;7
2022-08-06;13;87;341;1;10;7
2022-08-05;11;86;338;1;9;7
2022-08-04;18;89;335;1;10;7
2022-08-03;11;92;336;1;10;7
2022-08-02;12;94;334;0;8;7
2022-08-01;22;98;338;0;10;6
2022-07-31;16;92;340;0;14;5
2022-07-30;13;81;342;0;10;4
2022-07-29;19;79;346;0;12;4
2022-07-28;16;75;342;0;14;5
2022-07-27;12;66;336;0;12;5
2022-07-26;19;68;342;1;12;5
2022-07-25;9;61;350;2;6;5
2022-07-24;7;63;357;2;3;4
2022-07-23;17;81;370;2;8;6
2022-07-22;11;84;379;1;9;4
2022-07-21;8;84;377;1;5;6
2022-07-20;20;91;388;1;13;6
2022-07-19;8;87;394;1;6;6
2022-07-18;10;94;400;1;8;6
2022-07-17;28;99;404;0;16;6
2022-07-16;14;98;397;0;11;5
2022-07-15;11;102;396;0;8;4
2022-07-14;20;111;395;0;12;5
2022-07-13;12;106;394;0;10;3
2022-07-12;15;103;401;0;13;3
2022-07-11;19;101;402;0;12;3
2022-07-10;20;94;400;0;16;4
2022-07-09;17;87;409;0;12;3
2022-07-08;26;87;409;0;15;2
2022-07-07;7;86;411;0;5;3
2022-07-06;8;95;417;0;6;3
2022-07-05;17;97;417;0;9;3
2022-07-04;12;97;420;0;10;3
2022-07-03;14;105;424;0;11;4
2022-07-02;23;117;424;0;14;4
2022-07-01;17;114;424;0;16;3
2022-06-30;14;114;415;0;13;3
2022-06-29;15;119;413;0;7;3
2022-06-28;11;118;420;0;10;3
2022-06-27;20;124;421;0;17;4
2022-06-26;29;127;415;0;22;5
2022-06-25;17;118;400;0;17;6
2022-06-24;18;113;392;0;15;6
2022-06-23;26;107;388;0;19;6
2022-06-22;8;99;386;0;7;6
2022-06-21;19;100;392;0;14;6
2022-06-20;25;99;388;0;13;6
2022-06-19;17;105;385;1;13;6
2022-06-18;15;106;387;1;12;8
2022-06-17;20;104;385;1;8;8
2022-06-16;16;121;396;1;13;5
2022-06-15;13;119;394;1;10;5
2022-06-14;26;127;393;1;11;5
2022-06-13;21;125;388;1;19;5
2022-06-12;17;112;389;1;12;5
2022-06-11;19;111;391;1;14;4
2022-06-10;30;112;384;1;25;5
2022-06-09;13;97;370;1;11;5
2022-06-08;27;101;368;0;16;4
2022-06-07;15;91;366;0;9;3
2022-06-06;9;95;361;0;6;3
2022-06-05;22;102;371;0;13;4
2022-06-04;19;100;364;0;13;4
2022-06-03;14;97;366;0;12;3
2022-06-02;22;93;365;0;14;3
2022-06-01;10;88;359;1;8;4
2022-05-31;17;91;364;1;11;4
2022-05-30;21;96;370;1;12;4
2022-05-29;19;101;372;1;11;3
2022-05-28;16;100;370;1;13;3
2022-05-27;14;97;371;1;10;3
2022-05-26;13;102;371;1;9;3
2022-05-25;18;102;371;1;13;3
2022-05-24;22;108;369;1;18;4
2022-05-23;21;101;361;1;16;4
2022-05-22;13;93;358;1;11;4
2022-05-21;13;89;361;1;9;4
2022-05-20;17;99;367;1;14;3
2022-05-19;13;97;371;1;12;3
2022-05-18;22;95;371;1;18;5
2022-05-17;13;87;358;1;10;5
2022-05-16;12;85;360;1;7;4
2022-05-15;12;93;365;1;7;4
2022-05-14;24;89;370;1;17;4
2022-05-13;17;86;366;1;16;4
2022-05-12;12;77;357;1;6;4
2022-05-11;13;85;353;1;10;5
2022-05-10;11;86;349;1;9;5
2022-05-09;20;85;349;1;15;4
2022-05-08;9;82;345;1;5;4
2022-05-07;19;95;347;1;15;4
2022-05-06;11;95;347;1;7;4
2022-05-05;19;97;357;1;15;4
2022-05-04;12;97;352;1;11;4
2022-05-03;12;98;359;1;9;3
2022-05-02;15;98;367;1;12;3
2022-05-01;20;97;377;1;19;3
