﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;2;4;18;0;0;2
2024-05-16;0;3;18;0;0;0
2024-05-15;0;3;18;0;0;0
2024-05-14;1;3;18;0;0;0
2024-05-13;0;3;18;0;0;0
2024-05-12;0;3;18;0;0;0
2024-05-11;3;5;18;0;1;2
2024-05-10;0;5;17;0;0;2
2024-05-09;0;5;17;0;0;0
2024-05-08;2;8;17;0;0;0
2024-05-07;0;6;17;0;0;0
2024-05-06;0;6;17;0;0;0
2024-05-05;2;11;17;0;0;0
2024-05-04;1;11;19;0;1;2
2024-05-03;0;12;18;0;0;2
2024-05-02;5;12;18;0;3;0
2024-05-01;0;7;16;0;0;0
2024-04-30;0;7;16;0;0;0
2024-04-29;5;10;16;0;1;0
2024-04-28;0;8;15;0;0;0
2024-04-27;2;8;15;0;2;2
2024-04-26;3;8;13;0;0;2
2024-04-25;0;6;17;0;0;0
2024-04-24;0;6;17;0;0;0
2024-04-23;3;6;17;0;0;0
2024-04-22;0;6;17;0;0;0
2024-04-21;0;6;17;0;0;0
2024-04-20;5;10;17;0;2;0
2024-04-19;1;8;15;0;1;0
2024-04-18;0;7;14;0;0;0
2024-04-17;3;7;14;0;3;0
2024-04-16;0;4;11;0;0;0
2024-04-15;0;4;11;0;0;0
2024-04-14;4;4;11;0;2;0
2024-04-13;0;2;15;0;0;0
2024-04-12;0;2;15;0;0;0
2024-04-11;2;4;15;0;0;0
2024-04-10;0;4;15;0;0;0
2024-04-09;0;4;15;0;0;0
2024-04-08;1;5;15;0;0;1
2024-04-07;0;5;17;0;0;1
2024-04-06;0;5;17;0;0;1
2024-04-05;4;5;17;0;4;1
2024-04-04;0;1;14;0;0;1
2024-04-03;0;1;15;0;0;1
2024-04-02;1;5;16;0;0;3
2024-04-01;0;5;19;0;0;0
2024-03-31;0;5;19;0;0;0
2024-03-30;1;5;19;0;0;0
2024-03-29;0;5;22;0;0;0
2024-03-28;0;5;22;0;0;0
2024-03-27;5;5;22;0;1;0
2024-03-26;0;3;24;0;0;0
2024-03-25;0;3;24;0;0;0
2024-03-24;2;4;25;0;0;0
2024-03-23;0;4;25;0;0;0
2024-03-22;0;4;25;0;0;0
2024-03-21;3;10;25;0;0;0
2024-03-20;0;10;26;0;0;0
2024-03-19;0;10;26;0;0;0
2024-03-18;4;10;26;0;1;0
2024-03-17;0;9;26;0;0;0
2024-03-16;0;9;26;0;0;0
2024-03-15;6;11;26;0;6;0
2024-03-14;0;5;20;0;0;0
2024-03-13;0;5;20;0;0;0
2024-03-12;3;6;20;0;3;0
2024-03-11;0;4;18;0;0;0
2024-03-10;0;5;19;0;0;0
2024-03-09;2;8;19;0;0;0
2024-03-08;0;8;20;0;0;0
2024-03-07;0;8;20;0;0;0
2024-03-06;3;11;20;0;3;0
2024-03-05;1;8;17;0;0;0
2024-03-04;1;8;17;0;1;0
2024-03-03;3;10;16;0;3;0
2024-03-02;0;7;13;0;0;0
2024-03-01;0;8;13;0;0;0
2024-02-29;4;8;13;0;2;2
2024-02-28;0;6;11;0;0;2
2024-02-27;0;6;11;0;0;2
2024-02-26;3;7;11;0;1;2
2024-02-25;0;4;11;0;0;0
2024-02-24;1;4;11;0;0;0
2024-02-23;2;7;11;0;2;0
2024-02-22;0;5;9;0;0;3
2024-02-21;0;5;9;0;0;3
2024-02-20;2;5;9;0;2;3
2024-02-19;0;3;7;0;0;3
2024-02-18;0;3;7;0;0;3
2024-02-17;3;4;7;0;0;0
2024-02-16;0;5;9;0;0;0
2024-02-15;0;5;9;0;0;3
2024-02-14;1;6;9;0;0;3
2024-02-13;0;6;10;0;0;3
2024-02-12;0;6;10;0;0;3
2024-02-11;4;6;10;0;1;3
2024-02-10;1;2;11;0;0;0
2024-02-09;0;2;11;0;0;0
2024-02-08;2;5;11;0;0;0
2024-02-07;0;5;12;0;0;0
2024-02-06;0;5;12;0;0;0
2024-02-05;2;5;12;0;0;0
2024-02-04;0;3;12;0;0;0
2024-02-03;0;3;12;0;0;0
2024-02-02;3;4;12;0;0;0
2024-02-01;0;4;12;0;0;0
2024-01-31;0;4;12;0;0;0
2024-01-30;3;4;12;0;0;0
2024-01-29;0;4;12;0;0;0
2024-01-28;0;4;12;0;0;0
2024-01-27;4;4;12;0;1;0
2024-01-26;0;3;11;0;0;0
2024-01-25;0;3;11;0;0;0
2024-01-24;2;5;11;0;0;0
2024-01-23;0;5;11;0;0;0
2024-01-22;0;5;11;0;0;0
2024-01-21;3;8;11;0;3;2
2024-01-20;0;5;9;0;0;2
2024-01-19;0;5;9;0;0;2
2024-01-18;2;7;9;0;2;2
2024-01-17;0;5;7;0;0;2
2024-01-16;0;5;7;0;0;2
2024-01-15;3;6;7;0;0;3
2024-01-14;0;5;8;0;0;4
2024-01-13;0;5;8;0;0;3
2024-01-12;2;5;8;0;0;2
2024-01-11;0;5;8;0;0;3
2024-01-10;0;5;8;0;0;3
2024-01-09;3;5;8;0;0;3
2024-01-08;0;5;8;0;0;2
2024-01-07;0;5;8;0;0;3
2024-01-06;2;5;8;0;0;3
2024-01-05;0;3;8;0;0;2
2024-01-04;0;3;8;0;0;2
2024-01-03;3;3;8;0;0;2
2024-01-02;0;3;9;0;0;2
2024-01-01;0;3;9;0;0;2
2023-12-31;3;5;9;0;0;3
2023-12-30;0;4;10;0;0;2
2023-12-29;0;4;10;0;0;2
2023-12-28;2;7;10;0;0;2
2023-12-27;0;7;10;0;0;0
2023-12-26;0;7;10;0;0;0
2023-12-25;2;7;10;0;0;2
2023-12-24;0;6;10;0;0;1
2023-12-23;0;6;10;0;0;0
2023-12-22;6;8;10;0;2;0
2023-12-21;0;6;10;0;0;0
2023-12-20;0;6;10;0;0;0
2023-12-19;3;6;10;0;1;0
2023-12-18;0;5;9;0;0;2
2023-12-17;0;5;9;0;0;2
2023-12-16;4;5;9;0;0;0
2023-12-15;0;4;12;0;0;0
2023-12-14;0;4;12;0;0;0
2023-12-13;2;4;13;0;0;0
2023-12-12;0;4;14;0;0;0
2023-12-11;0;4;14;0;0;2
2023-12-10;2;5;14;0;0;3
2023-12-09;1;3;18;0;0;1
2023-12-08;0;3;18;0;0;1
2023-12-07;2;4;18;0;2;1
2023-12-06;0;2;19;0;0;1
2023-12-05;0;2;19;0;0;0
2023-12-04;1;4;19;0;0;2
2023-12-03;0;4;22;0;0;1
2023-12-02;0;4;22;0;0;1
2023-12-01;1;5;22;0;0;1
2023-11-30;0;4;24;0;0;0
2023-11-29;1;4;24;0;0;0
2023-11-28;2;6;24;0;0;0
2023-11-27;0;6;28;0;0;0
2023-11-26;0;6;28;0;0;0
2023-11-25;3;6;28;0;0;0
2023-11-24;0;5;28;0;0;0
2023-11-23;0;5;28;0;0;0
2023-11-22;3;8;28;0;1;0
2023-11-21;0;5;28;0;0;0
2023-11-20;0;7;28;0;0;0
2023-11-19;2;11;28;0;0;0
2023-11-18;0;11;28;0;0;0
2023-11-17;0;11;30;0;0;0
2023-11-16;5;15;30;0;3;0
2023-11-15;0;12;32;0;0;0
2023-11-14;2;12;35;0;1;0
2023-11-13;6;14;34;0;4;0
2023-11-12;0;10;32;0;0;0
2023-11-11;0;10;33;0;0;0
2023-11-10;6;13;35;0;3;3
2023-11-09;0;7;38;0;0;3
2023-11-08;0;7;40;0;0;3
2023-11-07;4;9;42;0;4;3
2023-11-06;0;5;42;0;0;3
2023-11-05;0;5;43;0;0;3
2023-11-04;3;9;43;0;0;3
2023-11-03;0;9;43;0;0;0
2023-11-02;0;9;45;0;0;0
2023-11-01;5;9;45;0;0;0
2023-10-31;0;7;46;0;0;0
2023-10-30;0;7;47;0;0;0
2023-10-29;4;11;47;0;0;2
2023-10-28;0;8;47;0;0;1
2023-10-27;0;8;47;0;0;0
2023-10-26;3;8;47;0;0;0
2023-10-25;1;10;49;0;1;2
2023-10-24;0;9;48;0;0;2
2023-10-23;4;15;49;0;0;2
2023-10-22;0;17;49;0;0;2
2023-10-21;0;17;49;0;0;2
2023-10-20;6;22;50;0;1;1
2023-10-19;2;22;49;0;1;1
2023-10-18;0;23;49;0;0;2
2023-10-17;7;31;50;0;0;2
2023-10-16;3;29;51;0;0;2
2023-10-15;1;29;51;0;0;1
2023-10-14;10;33;53;0;8;1
2023-10-13;3;24;45;0;2;1
2023-10-12;2;23;44;0;2;0
2023-10-11;9;22;43;0;2;0
2023-10-10;2;20;43;0;2;0
2023-10-09;4;18;41;0;2;0
2023-10-08;7;20;40;0;4;0
2023-10-07;2;17;36;0;0;0
2023-10-06;2;17;37;0;1;0
2023-10-05;5;19;36;0;0;2
2023-10-04;5;17;36;0;2;2
2023-10-03;2;14;35;0;1;2
2023-10-02;6;16;34;0;4;3
2023-10-01;1;11;30;0;1;3
2023-09-30;2;12;33;0;0;0
2023-09-29;5;13;33;0;0;0
2023-09-28;0;12;34;0;0;0
2023-09-27;1;13;35;0;0;0
2023-09-26;7;12;35;0;4;0
2023-09-25;1;12;31;0;0;0
2023-09-24;2;13;31;0;0;0
2023-09-23;4;12;31;0;0;0
2023-09-22;1;12;31;0;0;0
2023-09-21;1;14;32;0;0;0
2023-09-20;0;13;33;0;0;0
2023-09-19;4;15;33;0;4;0
2023-09-18;1;12;32;0;1;0
2023-09-17;1;13;32;0;1;0
2023-09-16;4;12;32;0;1;0
2023-09-15;3;12;32;0;2;0
2023-09-14;0;9;31;0;0;0
2023-09-13;5;11;31;0;0;0
2023-09-12;1;12;32;0;0;0
2023-09-11;2;11;32;0;2;0
2023-09-10;3;10;32;0;1;0
2023-09-09;1;7;33;0;1;0
2023-09-08;1;7;34;0;1;0
2023-09-07;2;10;35;0;0;3
2023-09-06;2;10;35;0;0;3
2023-09-05;1;11;36;0;1;2
2023-09-04;4;11;36;0;4;2
2023-09-03;0;8;34;0;0;0
2023-09-02;1;8;36;0;0;0
2023-09-01;4;9;36;0;1;1
2023-08-31;1;8;36;0;0;1
2023-08-30;1;9;37;0;1;0
2023-08-29;4;9;38;0;0;0
2023-08-28;1;9;38;0;0;0
2023-08-27;0;9;39;0;0;0
2023-08-26;4;12;40;0;2;0
2023-08-25;1;11;39;0;0;1
2023-08-24;1;12;40;0;1;1
2023-08-23;4;12;40;0;1;0
2023-08-22;1;11;43;0;1;0
2023-08-21;0;10;42;0;0;0
2023-08-20;5;13;42;0;3;0
2023-08-19;2;10;40;0;0;0
2023-08-18;1;12;41;0;0;1
2023-08-17;5;16;42;0;1;3
2023-08-16;1;16;53;0;1;0
2023-08-15;1;17;52;0;0;1
2023-08-14;6;17;53;0;5;0
2023-08-13;1;13;51;0;1;0
2023-08-12;2;13;50;0;2;0
2023-08-11;5;14;49;0;2;2
2023-08-10;2;14;47;0;2;2
2023-08-09;3;12;46;0;1;1
2023-08-08;3;12;46;0;0;1
2023-08-07;1;12;49;0;1;1
2023-08-06;2;13;48;0;1;1
2023-08-05;5;12;48;0;1;0
2023-08-04;2;12;47;0;2;2
2023-08-03;1;11;46;0;0;2
2023-08-02;4;12;48;0;0;0
2023-08-01;2;11;52;0;1;0
2023-07-31;3;11;53;0;2;0
2023-07-30;3;13;53;0;0;0
2023-07-29;2;13;56;0;1;0
2023-07-28;1;13;55;0;1;2
2023-07-27;4;14;55;0;1;2
2023-07-26;1;12;55;0;1;0
2023-07-25;2;12;55;0;0;0
2023-07-24;4;23;56;0;2;0
2023-07-23;2;21;55;0;1;0
2023-07-22;1;20;56;0;0;0
2023-07-21;4;24;57;0;3;0
2023-07-20;1;22;55;0;1;0
2023-07-19;1;23;54;0;1;0
2023-07-18;12;23;54;0;5;1
2023-07-17;1;13;52;0;1;0
2023-07-16;1;13;51;0;1;0
2023-07-15;5;18;51;0;3;1
2023-07-14;1;15;52;0;1;1
2023-07-13;2;15;52;0;2;1
2023-07-12;3;13;52;0;0;2
2023-07-11;2;14;53;0;0;1
2023-07-10;1;16;53;0;1;0
2023-07-09;7;23;53;0;2;2
2023-07-08;1;22;52;0;0;2
2023-07-07;1;24;54;0;1;4
2023-07-06;5;26;53;0;4;4
2023-07-05;2;22;49;0;1;4
2023-07-04;2;22;50;0;2;0
2023-07-03;11;21;49;0;3;1
2023-07-02;2;13;48;0;2;2
2023-07-01;3;12;46;0;2;1
2023-06-30;3;13;45;0;1;2
2023-06-29;1;12;45;0;0;2
2023-06-28;2;13;46;0;1;2
2023-06-27;3;14;45;0;1;1
2023-06-26;1;13;44;0;1;2
2023-06-25;1;13;43;0;1;4
2023-06-24;4;17;44;0;0;3
2023-06-23;2;16;49;0;1;3
2023-06-22;1;16;49;0;1;3
2023-06-21;7;20;48;0;1;3
2023-06-20;1;15;49;0;0;1
2023-06-19;2;18;49;0;1;1
2023-06-18;5;21;49;0;4;2
2023-06-17;0;16;48;0;0;1
2023-06-16;2;18;51;0;1;3
2023-06-15;7;18;52;0;4;2
2023-06-14;1;15;49;0;0;2
2023-06-13;4;15;50;0;1;2
2023-06-12;4;16;49;0;2;5
2023-06-11;2;16;48;0;1;5
2023-06-10;2;15;47;0;0;4
2023-06-09;3;18;49;0;0;6
2023-06-08;2;17;49;0;1;5
2023-06-07;2;18;50;0;1;5
2023-06-06;7;17;49;0;0;5
2023-06-05;2;18;51;0;0;5
2023-06-04;1;17;52;0;0;5
2023-06-03;11;17;53;0;1;5
2023-06-02;2;18;53;0;0;6
2023-06-01;2;19;54;0;2;5
2023-05-31;9;22;55;0;1;5
2023-05-30;1;19;55;0;1;5
2023-05-29;2;19;56;0;1;5
2023-05-28;5;20;57;0;1;6
2023-05-27;2;19;56;0;0;6
2023-05-26;2;21;56;0;1;6
2023-05-25;10;23;55;0;5;4
2023-05-24;3;21;51;0;2;4
2023-05-23;1;21;50;0;1;4
2023-05-22;7;23;50;0;2;5
2023-05-21;2;22;49;0;0;7
2023-05-20;2;21;49;0;0;7
2023-05-19;9;24;51;0;2;8
2023-05-18;3;21;50;0;3;6
2023-05-17;3;20;47;0;2;6
2023-05-16;6;19;47;0;2;4
2023-05-15;2;19;47;0;1;5
2023-05-14;2;19;47;0;2;8
2023-05-13;7;19;48;0;2;7
2023-05-12;2;18;48;0;2;4
2023-05-11;2;17;47;0;2;5
2023-05-10;8;17;45;0;0;6
2023-05-09;2;15;45;0;2;5
2023-05-08;2;16;44;0;0;6
2023-05-07;4;19;45;0;1;8
2023-05-06;1;19;45;0;1;7
2023-05-05;2;20;44;0;0;5
2023-05-04;7;19;44;0;1;5
2023-05-03;1;17;51;0;1;5
2023-05-02;4;16;50;0;2;5
2023-05-01;9;17;49;0;1;6
2023-04-30;2;18;50;0;1;7
2023-04-29;2;17;49;0;1;6
2023-04-28;7;17;49;0;0;5
2023-04-27;1;17;50;0;0;1
2023-04-26;2;18;51;0;0;0
2023-04-25;10;19;52;0;1;0
2023-04-24;2;19;52;0;1;0
2023-04-23;2;20;52;0;1;0
2023-04-22;9;20;52;0;1;0
2023-04-21;2;17;51;0;0;0
2023-04-20;3;19;53;0;1;1
2023-04-19;7;21;53;0;3;1
2023-04-18;1;19;51;0;0;1
2023-04-17;2;20;53;0;1;1
2023-04-16;6;19;52;0;1;0
2023-04-15;2;18;53;0;1;0
2023-04-14;3;17;54;0;2;1
2023-04-13;8;19;54;0;1;1
2023-04-12;1;18;53;0;1;1
2023-04-11;3;17;52;0;1;1
2023-04-10;6;23;53;0;2;6
2023-04-09;1;22;51;0;1;6
2023-04-08;2;22;50;0;0;5
2023-04-07;9;24;50;0;8;5
2023-04-06;2;18;42;0;2;1
2023-04-05;0;19;41;0;0;2
2023-04-04;8;20;42;0;1;4
2023-04-03;1;20;43;0;1;4
2023-04-02;2;20;43;0;1;4
2023-04-01;10;19;44;0;0;4
2023-03-31;2;17;45;0;1;3
2023-03-30;3;16;45;0;2;1
2023-03-29;4;15;45;0;1;2
2023-03-28;2;17;45;0;0;4
2023-03-27;2;17;47;0;1;4
2023-03-26;7;17;47;0;2;4
2023-03-25;2;16;47;0;0;4
2023-03-24;2;16;49;0;2;4
2023-03-23;5;17;48;0;0;2
2023-03-22;3;19;50;0;2;2
2023-03-21;1;19;49;0;1;4
2023-03-20;8;19;50;0;1;4
2023-03-19;3;17;51;0;2;4
2023-03-18;1;17;49;0;1;4
2023-03-17;9;16;49;0;4;4
2023-03-16;2;9;49;0;2;2
2023-03-15;2;7;49;0;0;2
2023-03-14;3;10;49;0;0;4
2023-03-13;1;11;54;0;1;4
2023-03-12;2;11;53;0;2;4
2023-03-11;4;12;52;0;1;4
2023-03-10;0;13;53;0;0;2
2023-03-09;1;15;55;0;0;2
2023-03-08;5;19;55;0;0;3
2023-03-07;1;19;56;0;0;3
2023-03-06;1;21;57;0;1;3
2023-03-05;7;22;58;0;2;3
2023-03-04;2;22;58;0;2;3
2023-03-03;3;21;57;0;2;2
2023-03-02;8;20;56;0;2;2
2023-03-01;2;18;57;0;1;3
2023-02-28;2;17;58;0;2;3
2023-02-27;5;17;57;0;2;3
2023-02-26;2;16;57;0;2;3
2023-02-25;2;16;58;0;2;3
2023-02-24;6;16;56;0;1;2
2023-02-23;2;15;58;0;2;2
2023-02-22;1;15;63;0;1;3
2023-02-21;6;19;64;0;2;5
2023-02-20;1;19;63;0;1;4
2023-02-19;2;18;63;0;2;4
2023-02-18;6;21;63;0;2;4
2023-02-17;1;17;65;0;0;3
2023-02-16;2;17;67;0;0;1
2023-02-15;7;19;69;0;2;2
2023-02-14;2;19;74;0;1;2
2023-02-13;0;19;75;0;0;2
2023-02-12;7;20;76;0;4;2
2023-02-11;1;16;73;0;1;2
2023-02-10;2;17;74;0;2;0
2023-02-09;7;18;74;0;1;0
2023-02-08;2;18;74;0;2;1
2023-02-07;2;18;73;0;1;1
2023-02-06;7;20;73;0;1;2
2023-02-05;2;21;74;0;2;2
2023-02-04;2;20;75;0;1;2
2023-02-03;10;21;74;0;3;1
2023-02-02;1;22;71;0;1;1
2023-02-01;2;22;73;0;1;2
2023-01-31;8;24;72;0;3;1
2023-01-30;3;29;69;0;2;2
2023-01-29;2;29;67;0;1;2
2023-01-28;6;29;67;0;3;2
2023-01-27;10;27;65;0;5;1
2023-01-26;1;22;61;0;0;1
2023-01-25;6;25;62;0;0;2
2023-01-24;13;26;63;0;1;2
2023-01-23;3;25;63;0;3;2
2023-01-22;6;29;61;0;1;2
2023-01-21;7;29;61;0;2;2
2023-01-20;2;23;59;0;2;1
2023-01-19;4;22;59;0;2;1
2023-01-18;5;23;58;0;2;2
2023-01-17;2;23;58;0;2;2
2023-01-16;7;23;57;0;2;2
2023-01-15;7;23;56;0;1;2
2023-01-14;2;23;56;0;2;1
2023-01-13;3;28;56;0;2;5
2023-01-12;9;30;54;0;2;7
2023-01-11;3;28;52;0;1;7
2023-01-10;9;27;51;0;4;8
2023-01-09;7;26;48;0;7;8
2023-01-08;2;19;42;0;0;7
2023-01-07;9;18;44;0;2;6
2023-01-06;8;16;42;0;1;5
2023-01-05;1;16;42;0;1;3
2023-01-04;7;17;42;0;0;3
2023-01-03;9;20;42;0;3;3
2023-01-02;2;18;39;0;0;3
2023-01-01;6;19;40;0;0;3
2022-12-31;8;19;43;0;0;2
2022-12-30;2;20;43;0;1;2
2022-12-29;7;19;42;0;0;3
2022-12-28;8;18;42;0;1;3
2022-12-27;1;19;41;0;0;3
2022-12-26;9;20;42;0;1;3
2022-12-25;9;22;41;0;3;3
2022-12-24;2;20;39;0;1;3
2022-12-23;5;20;39;0;1;3
2022-12-22;6;21;40;0;1;4
2022-12-21;3;22;41;0;3;4
2022-12-20;5;19;39;0;1;4
2022-12-19;8;18;38;0;3;4
2022-12-18;2;14;36;0;2;3
2022-12-17;6;15;34;0;2;3
2022-12-16;6;14;33;0;4;3
2022-12-15;2;12;29;0;1;3
2022-12-14;1;11;28;0;0;3
2022-12-13;3;12;29;0;0;3
2022-12-12;2;13;30;0;2;3
2022-12-11;5;11;31;0;2;3
2022-12-10;3;9;30;0;1;3
2022-12-09;2;9;30;0;2;3
2022-12-08;3;10;29;0;0;3
2022-12-07;3;10;29;0;1;3
2022-12-06;2;9;29;0;1;3
2022-12-05;1;8;30;0;0;2
2022-12-04;3;8;30;0;0;2
2022-12-03;1;9;30;0;1;2
2022-12-02;4;9;30;0;2;2
2022-12-01;3;7;29;0;0;2
2022-11-30;0;8;30;0;0;2
2022-11-29;1;10;30;0;0;2
2022-11-28;3;12;39;0;1;3
2022-11-27;1;12;40;0;1;3
2022-11-26;3;11;41;0;0;3
2022-11-25;4;11;44;0;1;3
2022-11-24;1;10;44;0;1;2
2022-11-23;4;10;44;0;2;2
2022-11-22;3;8;43;0;0;3
2022-11-21;1;7;44;0;1;1
2022-11-20;2;7;44;0;0;1
2022-11-19;3;8;47;0;0;1
2022-11-18;2;10;48;0;0;1
2022-11-17;3;11;49;0;1;0
2022-11-16;2;11;50;0;0;0
2022-11-15;1;13;52;0;0;0
2022-11-14;2;13;54;0;1;0
2022-11-13;2;14;55;0;1;1
2022-11-12;3;15;56;0;3;1
2022-11-11;4;12;56;0;1;1
2022-11-10;2;10;55;0;1;0
2022-11-09;2;10;55;0;1;0
2022-11-08;3;10;55;0;1;0
2022-11-07;4;10;55;0;0;0
2022-11-06;2;9;56;0;2;0
2022-11-05;3;17;55;0;0;1
2022-11-04;3;19;56;0;0;1
2022-11-03;1;21;57;0;1;1
2022-11-02;3;23;58;0;1;1
2022-11-01;3;24;59;0;3;2
2022-10-31;0;22;56;0;0;2
2022-10-30;11;23;56;0;3;3
2022-10-29;7;19;54;0;3;3
2022-10-28;3;15;53;0;2;2
2022-10-27;3;15;51;0;1;2
2022-10-26;4;16;51;0;3;2
2022-10-25;2;14;49;0;2;2
2022-10-24;3;14;47;0;0;2
2022-10-23;2;16;47;0;1;2
2022-10-22;2;17;48;0;2;2
2022-10-21;4;17;46;0;2;2
2022-10-20;3;16;44;0;1;2
2022-10-19;2;17;44;0;1;2
2022-10-18;3;17;45;0;1;2
2022-10-17;5;16;46;0;2;2
2022-10-16;2;15;44;0;2;2
2022-10-15;4;14;43;0;2;2
2022-10-14;3;13;42;0;2;2
2022-10-13;3;13;41;0;2;3
2022-10-12;3;13;40;0;0;3
2022-10-11;3;14;42;0;2;2
2022-10-10;1;14;40;0;1;2
2022-10-09;2;18;40;0;1;6
2022-10-08;3;17;41;0;2;6
2022-10-07;3;15;40;0;1;7
2022-10-06;3;16;40;0;1;7
2022-10-05;4;16;42;0;1;6
2022-10-04;2;14;44;0;1;5
2022-10-03;6;14;45;0;1;6
2022-10-02;6;15;48;0;0;6
2022-10-01;1;15;48;0;0;5
2022-09-30;8;16;49;0;1;5
2022-09-29;6;17;49;0;1;6
2022-09-28;1;15;51;0;0;5
2022-09-27;6;15;51;0;1;4
2022-09-26;5;15;50;0;1;4
2022-09-25;0;16;49;0;0;4
2022-09-24;7;19;51;0;0;4
2022-09-23;7;18;51;0;1;4
2022-09-22;0;18;50;0;0;4
2022-09-21;6;19;52;0;0;3
2022-09-20;8;22;52;0;1;3
2022-09-19;4;22;53;0;3;4
2022-09-18;10;21;51;0;1;4
2022-09-17;9;20;50;0;3;4
2022-09-16;1;18;49;0;1;3
2022-09-15;7;19;48;0;1;3
2022-09-14;8;19;48;0;4;3
2022-09-13;1;15;44;0;1;3
2022-09-12;8;19;44;0;3;5
2022-09-11;4;19;42;0;1;5
2022-09-10;1;20;42;0;1;5
2022-09-09;2;23;43;0;1;5
2022-09-08;3;22;42;0;3;5
2022-09-07;1;20;39;0;1;4
2022-09-06;8;20;38;0;3;5
2022-09-05;6;19;35;0;3;5
2022-09-04;2;16;36;0;2;5
2022-09-03;7;14;34;0;3;5
2022-09-02;6;11;31;0;0;4
2022-09-01;1;13;32;0;1;4
2022-08-31;2;12;31;0;1;4
2022-08-30;7;11;30;0;3;4
2022-08-29;1;10;27;0;0;4
2022-08-28;4;10;27;0;0;4
2022-08-27;5;12;27;0;0;4
2022-08-26;2;12;27;0;1;4
2022-08-25;5;11;26;0;0;4
2022-08-24;6;13;26;0;1;4
2022-08-23;2;13;26;0;2;4
2022-08-22;5;13;24;0;0;5
2022-08-21;6;13;24;0;2;5
2022-08-20;1;12;23;0;1;5
2022-08-19;3;12;22;0;0;5
2022-08-18;6;13;22;0;2;5
2022-08-17;1;13;20;0;0;5
2022-08-16;4;13;20;0;1;5
2022-08-15;4;12;19;0;1;5
2022-08-14;1;11;18;0;1;5
2022-08-13;6;10;17;0;1;5
2022-08-12;5;13;16;0;1;5
2022-08-11;2;12;15;0;2;5
2022-08-10;4;10;13;0;0;5
2022-08-09;4;11;13;0;0;5
2022-08-08;0;11;14;0;0;5
2022-08-07;4;11;14;0;0;5
2022-08-06;7;11;14;0;2;5
2022-08-05;0;7;12;0;0;5
2022-08-04;2;7;12;0;0;5
2022-08-03;6;7;14;0;1;5
2022-08-02;0;6;15;0;0;4
2022-08-01;5;6;15;0;0;4
2022-07-31;4;8;15;0;0;4
2022-07-30;0;8;15;0;0;4
2022-07-29;4;8;15;0;0;4
2022-07-28;1;9;16;0;0;4
2022-07-27;0;9;16;0;0;4
2022-07-26;3;9;16;0;0;4
2022-07-25;6;9;16;0;1;4
2022-07-24;0;7;15;0;0;4
2022-07-23;1;7;15;0;0;4
2022-07-22;7;7;17;0;1;4
2022-07-21;0;5;17;0;0;4
2022-07-20;5;6;17;0;0;4
2022-07-19;5;7;18;0;0;5
2022-07-18;0;7;18;0;0;5
2022-07-17;5;7;18;0;0;5
2022-07-16;5;8;18;0;0;4
2022-07-15;0;8;18;0;0;4
2022-07-14;5;8;18;0;0;4
2022-07-13;5;8;18;0;1;2
2022-07-12;0;6;18;0;0;3
2022-07-11;4;9;18;0;0;3
2022-07-10;6;11;19;0;1;3
2022-07-09;0;9;18;0;0;2
2022-07-08;4;9;18;0;0;3
2022-07-07;4;9;18;0;0;3
2022-07-06;0;9;18;0;0;2
2022-07-05;6;11;18;0;2;3
2022-07-04;5;9;16;0;2;4
2022-07-03;0;7;16;0;0;5
2022-07-02;4;7;16;0;0;5
2022-07-01;1;7;16;0;0;6
2022-06-30;0;7;16;0;0;6
2022-06-29;3;9;17;0;0;5
2022-06-28;5;11;19;0;0;4
2022-06-27;0;11;22;0;0;3
2022-06-26;5;12;23;0;0;4
2022-06-25;5;12;24;0;0;4
2022-06-24;0;12;25;0;0;5
2022-06-23;7;12;26;0;2;5
2022-06-22;7;8;25;0;1;4
2022-06-21;0;5;26;0;0;4
2022-06-20;5;6;27;0;0;4
2022-06-19;5;8;28;0;0;4
2022-06-18;0;8;29;0;0;3
2022-06-17;4;10;29;0;0;4
2022-06-16;5;10;30;0;0;4
2022-06-15;0;10;32;0;0;1
2022-06-14;5;10;33;0;1;1
2022-06-13;7;10;33;0;0;1
2022-06-12;0;10;34;0;0;1
2022-06-11;7;10;34;0;1;1
2022-06-10;5;11;34;0;0;1
2022-06-09;0;11;36;0;0;1
2022-06-08;6;11;37;0;2;1
2022-06-07;6;9;37;0;2;1
2022-06-06;0;8;36;0;0;1
2022-06-05;5;10;37;0;0;1
2022-06-04;7;13;37;0;2;1
2022-06-03;0;12;36;0;0;1
2022-06-02;5;13;37;0;0;1
2022-06-01;5;14;37;0;0;1
2022-05-31;1;15;39;0;1;1
2022-05-30;7;15;38;0;1;1
2022-05-29;7;15;39;0;3;1
2022-05-28;2;13;37;0;1;1
2022-05-27;2;12;39;0;0;1
2022-05-26;6;13;39;0;4;1
2022-05-25;2;10;38;0;2;1
2022-05-24;2;9;37;0;0;1
2022-05-23;3;11;37;0;2;1
2022-05-22;2;10;36;0;1;1
2022-05-21;3;10;35;0;2;1
2022-05-20;2;9;34;0;1;1
2022-05-19;1;8;35;0;0;1
2022-05-18;2;9;36;0;0;1
2022-05-17;4;11;38;0;2;1
2022-05-16;2;9;36;0;1;1
2022-05-15;3;10;37;0;2;1
2022-05-14;2;9;36;0;0;1
