﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;0;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;0;2;2;0;0;0
2022-11-06;1;2;2;0;1;0
2022-11-05;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-08-29;0;0;1;0;0;0
2020-08-28;0;0;1;0;0;0
2020-08-27;0;0;1;0;0;0
2020-08-26;0;0;1;0;0;0
2020-08-25;0;0;1;0;0;0
2020-08-24;0;0;1;0;0;0
2020-08-23;0;0;2;0;0;0
2020-08-22;0;0;2;0;0;0
2020-08-21;0;0;2;0;0;0
2020-08-20;0;0;2;0;0;0
2020-08-19;0;0;2;0;0;0
2020-08-18;0;0;2;0;0;0
2020-08-17;0;0;3;0;0;0
2020-08-16;0;0;3;0;0;0
2020-08-15;0;0;3;0;0;0
2020-08-14;0;0;3;0;0;0
2020-08-13;0;0;3;0;0;0
2020-08-12;0;0;3;0;0;0
2020-08-11;0;0;3;0;0;0
2020-08-10;0;0;4;0;0;0
2020-08-09;0;0;4;0;0;0
2020-08-08;0;0;4;0;0;0
2020-08-07;0;0;4;0;0;0
2020-08-06;0;1;4;0;0;0
2020-08-05;0;1;4;0;0;0
2020-08-04;0;1;4;0;0;0
2020-08-03;0;1;4;0;0;0
2020-08-02;0;1;4;0;0;0
2020-08-01;0;1;4;0;0;0
2020-07-31;1;2;4;0;1;0
2020-07-30;0;1;3;0;0;0
2020-07-29;0;1;3;0;0;0
2020-07-28;0;1;3;0;0;0
2020-07-27;0;1;3;0;0;0
2020-07-26;0;1;3;0;0;0
2020-07-25;1;2;3;0;1;0
2020-07-24;0;1;2;0;0;0
2020-07-23;0;1;2;0;0;0
2020-07-22;0;1;2;0;0;0
2020-07-21;0;1;2;0;0;0
2020-07-20;0;1;2;0;0;0
2020-07-19;1;1;2;0;1;0
2020-07-18;0;1;1;0;0;0
2020-07-17;0;1;1;0;0;0
2020-07-16;0;1;1;0;0;0
2020-07-15;0;1;1;0;0;0
2020-07-14;0;1;1;0;0;0
2020-07-13;0;1;1;0;0;0
2020-07-12;1;1;1;0;1;0
2020-06-18;0;0;1;0;0;0
2020-06-17;0;0;2;0;0;0
2020-06-16;0;0;2;0;0;0
2020-06-15;0;0;2;0;0;0
2020-06-14;0;0;2;0;0;0
2020-06-13;0;0;2;0;0;0
2020-06-12;0;0;2;0;0;0
2020-06-11;0;0;2;0;0;0
2020-06-10;0;0;3;0;0;0
2020-06-09;0;0;3;0;0;0
2020-06-08;0;0;4;0;0;0
2020-06-07;0;0;4;0;0;0
2020-06-06;0;0;10;0;0;0
2020-06-05;0;0;17;0;0;0
2020-06-04;0;0;23;0;0;0
2020-06-03;0;0;32;0;0;0
2020-06-02;0;0;42;0;0;0
2020-06-01;0;0;45;0;0;0
2020-05-31;0;0;48;0;0;0
2020-05-30;0;0;48;0;0;0
2020-05-29;0;0;52;0;0;0
2020-05-28;0;0;57;0;0;0
2020-05-27;0;0;60;0;0;0
2020-05-26;0;1;67;0;0;0
2020-05-25;0;2;70;0;0;0
2020-05-24;0;2;71;0;0;0
2020-05-23;0;2;77;0;0;0
2020-05-22;0;2;82;0;0;0
2020-05-21;0;2;85;0;0;0
2020-05-20;1;2;87;0;0;0
2020-05-19;1;1;88;0;0;0
2020-05-18;0;1;89;0;0;0
2020-05-17;0;1;90;0;0;0
2020-05-16;0;2;93;0;0;1
2020-05-15;0;2;101;0;0;1
2020-05-14;0;8;103;0;0;1
2020-05-13;0;15;110;0;0;2
2020-05-12;1;21;112;0;1;1
2020-05-11;0;30;112;0;0;1
2020-05-10;1;41;113;0;0;0
2020-05-09;0;44;117;0;0;0
2020-05-08;7;47;121;0;4;0
2020-05-07;9;43;121;0;6;0
2020-05-06;9;41;120;0;7;0
2020-05-05;10;38;116;0;8;0
2020-05-04;11;31;111;0;11;0
2020-05-03;4;27;103;0;1;0
2020-05-02;4;29;104;0;2;0
2020-05-01;1;27;105;0;0;0
2020-04-30;4;33;110;0;4;0
2020-04-29;7;34;113;0;5;0
2020-04-28;6;32;112;0;1;1
2020-04-27;8;33;113;0;4;0
2020-04-26;6;27;111;0;2;0
2020-04-25;3;26;113;0;3;0
2020-04-24;7;24;117;0;5;0
2020-04-23;7;23;120;0;2;0
2020-04-22;8;29;130;0;5;0
2020-04-21;6;27;134;0;2;0
2020-04-20;7;32;135;0;4;0
2020-04-19;1;29;132;0;1;0
2020-04-18;2;29;135;0;2;0
2020-04-17;5;28;137;0;3;0
2020-04-16;9;28;139;0;7;0
2020-04-15;3;24;132;0;1;0
2020-04-14;7;28;138;0;6;0
2020-04-13;2;27;138;0;2;0
2020-04-12;1;31;142;0;1;0
2020-04-11;2;33;148;0;2;0
2020-04-10;6;34;155;0;4;0
2020-04-09;4;32;158;0;3;0
2020-04-08;6;31;165;0;3;0
2020-04-07;7;33;172;0;4;0
2020-04-06;6;33;170;0;5;0
2020-04-05;6;32;171;0;4;0
2020-04-04;3;30;176;0;3;0
2020-04-03;4;30;181;0;4;0
2020-04-02;3;30;185;0;2;0
2020-04-01;6;34;195;0;3;0
2020-03-31;7;40;204;0;4;0
2020-03-30;7;49;203;0;4;0
2020-03-29;4;54;206;0;3;0
2020-03-28;3;54;210;0;2;0
2020-03-27;5;52;211;0;2;0
2020-03-26;8;52;217;0;7;0
2020-03-25;12;49;215;0;8;0
2020-03-24;15;45;215;0;10;0
2020-03-23;12;37;210;0;8;0
2020-03-22;6;36;202;0;3;0
2020-03-21;3;38;205;0;2;0
2020-03-20;6;43;219;0;5;0
2020-03-19;6;46;222;0;4;0
2020-03-18;8;52;224;0;3;0
2020-03-17;5;56;235;0;2;0
2020-03-16;10;63;240;0;6;0
2020-03-15;8;66;237;0;8;1
2020-03-14;8;60;234;0;6;1
2020-03-13;10;60;237;0;8;1
2020-03-12;13;61;235;0;11;1
2020-03-11;11;58;236;0;10;1
2020-03-10;12;58;230;0;6;1
2020-03-09;10;62;228;0;9;1
2020-03-08;2;65;223;0;0;1
2020-03-07;8;67;231;0;5;0
2020-03-06;9;68;230;0;9;0
2020-03-05;12;67;231;0;7;0
2020-03-04;13;63;235;0;9;0
2020-03-03;14;62;236;0;11;0
2020-03-02;16;58;229;0;14;0
2020-03-01;5;51;218;0;4;0
2020-02-29;8;51;225;0;5;0
2020-02-28;9;46;227;0;5;1
2020-02-27;9;46;233;0;7;1
2020-02-26;9;55;229;0;6;0
2020-02-25;8;54;228;0;5;0
2020-02-24;9;56;227;0;9;1
2020-02-23;6;65;218;0;5;1
2020-02-22;1;68;217;0;0;1
2020-02-21;7;71;221;0;5;2
2020-02-20;18;73;221;0;13;4
2020-02-19;10;67;213;0;5;2
2020-02-18;10;67;215;0;9;1
2020-02-17;21;71;211;0;14;3
2020-02-16;10;61;202;0;6;2
2020-02-15;6;59;204;0;4;1
2020-02-14;8;59;207;0;5;2
2020-02-13;16;62;207;0;11;2
2020-02-12;9;54;200;0;7;1
2020-02-11;17;59;203;0;11;1
2020-02-10;7;59;197;0;6;2
2020-02-09;6;64;202;0;4;1
2020-02-08;6;64;204;0;5;0
2020-02-07;10;62;209;0;6;0
2020-02-06;8;67;212;0;4;0
2020-02-05;18;69;212;0;12;0
2020-02-04;15;68;202;0;9;0
2020-02-03;14;61;197;0;11;1
2020-02-02;6;52;192;0;5;1
2020-02-01;4;51;194;0;3;0
2020-01-31;13;49;196;0;10;0
2020-01-30;9;46;187;0;8;0
2020-01-29;13;42;180;0;9;0
2020-01-28;8;35;176;0;5;0
2020-01-27;7;38;173;0;5;0
2020-01-26;6;40;171;0;5;0
2020-01-25;1;41;166;0;0;0
2020-01-24;8;46;171;0;4;0
2020-01-23;5;51;178;0;3;0
2020-01-22;9;54;179;0;6;0
2020-01-21;10;51;189;0;6;0
2020-01-20;9;51;185;0;8;0
2020-01-19;7;54;180;0;6;0
2020-01-18;6;52;182;0;4;0
2020-01-17;12;58;185;0;9;0
2020-01-16;7;55;183;0;6;1
2020-01-15;6;60;181;0;4;1
2020-01-14;7;65;184;0;6;1
2020-01-13;14;63;185;0;13;1
2020-01-12;6;53;173;0;4;1
2020-01-11;13;53;175;0;9;1
2020-01-10;7;50;177;0;6;0
2020-01-09;14;50;177;0;11;0
2020-01-08;14;44;170;0;12;0
2020-01-07;6;33;164;0;6;0
2020-01-06;3;29;161;0;3;1
2020-01-05;4;31;164;0;4;1
2020-01-04;7;29;169;0;6;1
2020-01-03;7;25;171;0;6;1
2020-01-02;6;20;177;0;6;0
2020-01-01;1;20;180;0;1;0
2019-12-31;2;30;191;0;1;0
2019-12-30;5;33;191;0;5;0
2019-12-29;2;45;188;0;2;0
2019-12-28;4;46;190;0;3;0
2019-12-27;2;46;192;0;0;0
2019-12-26;7;54;205;0;5;0
2019-12-25;12;56;206;0;6;0
2019-12-24;7;55;205;0;3;0
2019-12-23;20;56;206;0;15;0
2019-12-22;4;47;193;0;2;0
2019-12-21;5;52;198;0;5;0
2019-12-20;10;49;201;0;7;0
2019-12-19;11;48;198;0;7;0
2019-12-18;8;50;197;0;4;0
2019-12-17;6;53;198;0;5;0
2019-12-16;9;52;198;0;8;0
2019-12-15;10;50;194;0;9;0
2019-12-14;3;44;196;0;2;0
2019-12-13;9;48;200;0;6;0
2019-12-12;12;50;200;0;9;1
2019-12-11;8;46;197;0;7;0
2019-12-10;5;53;198;0;4;0
2019-12-09;8;59;197;0;6;0
2019-12-08;3;65;196;0;2;0
2019-12-07;6;64;200;0;6;0
2019-12-06;9;60;202;0;6;0
2019-12-05;9;59;207;0;8;0
2019-12-04;17;57;201;0;13;0
2019-12-03;12;55;191;0;9;0
2019-12-02;14;51;184;0;11;0
2019-12-01;1;46;176;0;1;0
2019-11-30;2;50;180;0;2;0
2019-11-29;7;50;181;0;5;0
2019-11-28;10;51;184;0;7;0
2019-11-27;14;52;184;0;12;0
2019-11-26;9;44;178;0;6;0
2019-11-25;9;43;175;0;4;0
2019-11-24;6;42;175;0;4;0
2019-11-23;4;43;173;0;2;0
2019-11-22;8;45;175;0;7;0
2019-11-21;10;50;174;0;8;1
2019-11-20;7;48;174;0;3;1
2019-11-19;10;50;182;0;9;0
2019-11-18;6;48;177;0;5;0
2019-11-17;5;53;175;0;5;0
2019-11-16;6;51;178;0;4;0
2019-11-15;14;52;181;0;11;0
2019-11-14;8;47;179;0;5;1
2019-11-13;8;50;182;0;5;1
2019-11-12;9;57;181;0;7;1
2019-11-11;11;51;175;0;9;1
2019-11-10;4;44;169;0;3;1
2019-11-09;5;44;167;0;5;1
2019-11-08;9;42;170;0;5;1
2019-11-07;8;43;173;0;8;1
2019-11-06;16;38;170;0;11;1
2019-11-05;3;31;159;0;2;1
2019-11-04;4;39;161;0;3;1
2019-11-03;4;42;160;0;4;1
2019-11-02;4;42;160;0;2;1
2019-11-01;7;44;167;0;4;1
2019-10-31;5;42;167;0;3;1
2019-10-30;10;43;167;0;8;1
2019-10-29;12;41;165;0;6;0
2019-10-28;10;42;163;0;9;0
2019-10-27;4;43;155;0;2;1
2019-10-26;8;45;160;0;6;1
2019-10-25;3;44;165;0;3;1
2019-10-24;4;49;169;0;4;1
2019-10-23;7;52;167;0;6;1
2019-10-22;10;56;168;0;9;1
2019-10-21;12;54;163;0;9;0
2019-10-20;4;50;158;0;2;0
2019-10-19;6;49;158;0;5;0
2019-10-18;10;47;158;0;7;0
2019-10-17;9;40;162;0;7;0
2019-10-16;13;40;159;0;10;0
2019-10-15;10;39;158;0;6;0
2019-10-14;8;38;154;0;5;0
2019-10-13;1;34;153;0;1;0
2019-10-12;3;37;161;0;2;0
2019-10-11;4;36;167;0;1;0
2019-10-10;8;39;176;0;7;0
2019-10-09;12;41;179;0;8;0
2019-10-08;8;35;179;0;6;0
2019-10-07;3;32;174;0;2;0
2019-10-06;4;36;174;0;4;0
2019-10-05;2;36;180;0;2;0
2019-10-04;5;35;187;0;5;0
2019-10-03;10;37;189;0;7;0
2019-10-02;6;43;189;0;6;1
2019-10-01;4;44;188;0;4;1
2019-09-30;7;42;185;0;7;2
2019-09-29;5;42;182;0;3;2
2019-09-28;2;42;186;0;1;1
2019-09-27;8;47;192;0;6;1
2019-09-26;13;42;194;0;10;3
2019-09-25;7;35;191;0;5;2
2019-09-24;3;41;191;0;1;2
2019-09-23;8;46;192;0;6;2
2019-09-22;6;50;191;0;4;2
2019-09-21;7;48;196;0;5;1
2019-09-20;4;47;199;0;1;1
2019-09-19;5;55;202;0;5;4
2019-09-18;14;58;204;0;10;4
2019-09-17;9;59;200;0;6;3
2019-09-16;13;61;196;0;11;2
2019-09-15;3;58;189;0;2;1
2019-09-14;5;57;193;0;3;1
2019-09-13;12;56;200;0;7;1
2019-09-12;9;59;198;0;7;2
2019-09-11;16;61;202;0;13;2
2019-09-10;13;54;192;0;10;2
2019-09-09;12;51;185;1;9;2
2019-09-08;3;48;176;1;1;1
2019-09-07;4;47;180;1;2;1
2019-09-06;15;49;180;1;12;1
2019-09-05;12;46;177;1;9;1
2019-09-04;9;43;174;1;6;1
2019-09-03;10;45;175;1;7;2
2019-09-02;8;44;171;1;5;3
2019-09-01;2;45;168;1;1;2
2019-08-31;6;46;170;1;3;1
2019-08-30;10;49;170;1;7;1
2019-08-29;9;52;169;1;6;1
2019-08-28;10;54;174;1;8;1
2019-08-27;9;50;170;1;4;2
2019-08-26;10;51;168;1;6;3
2019-08-25;4;51;165;1;2;2
2019-08-24;8;50;166;1;6;1
2019-08-23;15;47;163;1;9;1
2019-08-22;11;44;165;1;6;1
2019-08-21;6;50;165;1;4;1
2019-08-20;13;51;167;1;6;1
2019-08-19;12;55;164;1;6;2
2019-08-18;3;49;159;1;2;2
2019-08-17;5;50;160;1;4;2
2019-08-16;10;46;156;1;7;2
2019-08-15;15;44;161;1;11;2
2019-08-14;7;33;156;1;4;2
2019-08-13;13;38;156;1;10;0
2019-08-12;5;35;146;1;2;0
2019-08-11;4;38;148;1;3;0
2019-08-10;1;39;148;1;0;0
2019-08-09;8;41;149;1;5;0
2019-08-08;3;39;149;1;1;1
2019-08-07;12;42;153;1;9;0
2019-08-06;9;39;150;1;6;0
2019-08-05;9;45;145;1;7;1
2019-08-04;5;45;141;1;4;1
2019-08-03;4;43;143;1;2;1
2019-08-02;7;44;145;1;2;1
2019-08-01;7;46;152;1;5;1
2019-07-31;9;43;157;1;5;0
2019-07-30;16;47;159;1;9;1
2019-07-29;10;43;151;0;5;2
2019-07-28;6;44;148;0;3;1
2019-07-27;5;44;151;0;2;1
2019-07-26;6;41;154;0;4;1
2019-07-25;5;41;153;0;4;1
2019-07-24;16;38;153;1;12;0
2019-07-23;7;40;144;0;6;0
2019-07-22;8;40;141;0;7;0
2019-07-21;4;37;136;0;3;0
2019-07-20;2;34;140;0;1;0
2019-07-19;5;37;145;0;2;0
2019-07-18;4;37;150;0;0;0
2019-07-17;17;37;154;0;15;0
2019-07-16;7;27;141;0;7;0
2019-07-15;4;26;134;0;3;0
2019-07-14;0;29;134;0;0;0
2019-07-13;4;31;139;0;4;0
2019-07-12;3;30;136;0;3;0
2019-07-11;3;33;136;0;1;0
2019-07-10;6;37;149;0;3;1
2019-07-09;7;45;153;0;6;1
2019-07-08;9;50;147;0;7;1
2019-07-07;2;49;142;0;1;0
2019-07-06;4;49;144;0;3;0
2019-07-05;8;49;147;0;4;0
2019-07-04;9;50;149;0;5;0
2019-07-03;12;48;145;0;8;1
2019-07-02;14;42;140;0;14;1
2019-07-01;8;32;132;0;7;0
2019-06-30;1;30;126;0;1;1
2019-06-29;3;32;134;0;2;2
2019-06-28;8;31;139;0;5;1
2019-06-27;6;32;139;0;4;1
2019-06-26;5;35;144;0;2;1
2019-06-25;6;39;147;0;5;1
2019-06-24;6;38;144;0;5;0
2019-06-23;3;34;142;0;3;1
2019-06-22;2;31;140;0;2;1
2019-06-21;7;32;142;0;5;1
2019-06-20;7;31;139;0;6;2
2019-06-19;8;28;141;0;7;1
2019-06-18;5;25;140;0;4;1
2019-06-17;2;36;137;0;2;1
2019-06-16;0;42;137;0;0;2
2019-06-15;4;43;139;0;4;2
2019-06-14;5;41;139;0;4;3
2019-06-13;5;39;138;0;1;3
2019-06-12;4;42;140;0;3;2
2019-06-11;16;45;138;0;13;2
2019-06-10;10;32;126;0;6;0
2019-06-09;3;29;122;0;1;0
2019-06-08;4;35;123;0;2;0
2019-06-07;6;33;121;0;3;1
2019-06-06;7;38;121;0;5;1
2019-06-05;9;41;121;0;7;1
2019-06-04;3;40;118;0;1;1
2019-06-03;5;47;120;0;3;0
2019-06-02;7;50;121;0;5;1
2019-06-01;1;45;122;0;1;0
2019-05-31;9;49;122;0;9;0
2019-05-30;9;42;114;0;8;0
2019-05-29;9;38;109;0;7;0
2019-05-28;12;33;104;0;7;0
2019-05-27;9;33;98;0;4;0
2019-05-26;4;35;95;0;3;0
2019-05-25;8;33;97;0;6;0
2019-05-24;4;29;94;0;1;1
2019-05-23;7;30;102;0;4;0
2019-05-22;3;31;100;0;1;0
2019-05-21;11;33;102;0;8;0
2019-05-20;8;28;97;0;7;0
2019-05-19;1;24;92;0;1;0
2019-05-18;2;24;93;0;2;0
2019-05-17;4;24;93;0;2;0
2019-05-16;7;24;93;0;5;1
2019-05-15;6;19;97;0;3;1
2019-05-14;6;18;100;0;4;0
2019-05-13;3;19;102;0;3;0
2019-05-12;1;21;103;0;1;0
2019-05-11;3;23;108;0;2;0
2019-05-10;2;25;112;0;2;0
2019-05-09;0;29;117;0;0;0
2019-05-08;5;30;120;0;3;1
2019-05-07;7;27;123;0;4;1
2019-05-06;6;25;121;0;4;1
2019-05-05;3;21;117;0;1;0
2019-05-04;4;19;123;0;3;0
2019-05-03;6;17;126;0;6;0
2019-05-02;1;16;126;0;1;0
2019-05-01;1;18;131;0;0;0
2019-04-30;4;28;135;0;4;1
2019-04-29;2;26;131;0;2;1
2019-04-28;1;29;130;0;1;1
2019-04-27;2;31;132;0;1;1
2019-04-26;5;31;139;0;4;0
2019-04-25;3;30;139;0;3;0
2019-04-24;11;29;140;0;7;0
2019-04-23;3;22;141;0;2;0
2019-04-22;6;29;142;0;4;1
2019-04-21;4;31;139;0;3;1
2019-04-20;2;34;142;0;2;1
2019-04-19;5;36;144;0;4;1
2019-04-18;3;37;143;0;2;0
2019-04-17;4;43;144;0;1;0
2019-04-16;9;49;153;0;9;0
2019-04-15;9;43;147;0;7;1
2019-04-14;6;43;140;0;6;4
2019-04-13;4;42;139;0;2;4
2019-04-12;6;38;141;0;3;3
2019-04-11;9;40;143;0;5;1
2019-04-10;7;40;142;0;4;0
2019-04-09;4;42;142;0;2;0
2019-04-08;8;47;142;0;8;1
2019-04-07;5;45;137;0;4;1
2019-04-06;1;41;134;0;0;2
2019-04-05;10;42;154;0;10;1
2019-04-04;8;35;156;0;5;1
2019-04-03;9;35;161;0;6;1
2019-04-02;9;34;158;0;7;0
2019-04-01;7;32;156;0;5;0
2019-03-31;0;37;155;0;0;0
2019-03-30;1;40;158;0;0;0
2019-03-29;6;41;163;0;3;1
2019-03-28;11;44;161;0;7;1
2019-03-27;9;40;158;0;6;1
2019-03-26;8;38;156;0;3;1
2019-03-25;12;37;155;0;9;0
2019-03-24;3;39;154;0;3;0
2019-03-23;2;40;155;0;1;0
2019-03-22;9;39;162;0;7;0
2019-03-21;7;36;158;0;5;2
2019-03-20;4;33;162;0;3;2
2019-03-19;5;36;164;0;3;1
2019-03-18;13;37;161;0;10;1
2019-03-17;4;29;153;0;3;0
2019-03-16;1;28;153;0;1;0
2019-03-15;5;30;156;0;3;0
2019-03-14;6;28;155;0;4;0
2019-03-13;6;45;156;0;6;1
2019-03-12;5;52;152;0;5;1
2019-03-11;6;58;150;0;4;2
2019-03-10;3;58;147;0;2;2
2019-03-09;3;60;148;0;3;1
2019-03-08;1;62;151;0;1;1
2019-03-07;22;65;156;0;20;1
2019-03-06;14;49;142;0;12;0
2019-03-05;11;36;134;0;10;1
2019-03-04;6;31;128;0;4;2
2019-03-03;5;31;126;0;4;2
2019-03-02;5;28;129;0;4;2
2019-03-01;5;31;128;0;2;1
2019-02-28;7;34;131;0;4;2
2019-02-27;1;37;129;0;1;0
2019-02-26;6;39;132;0;5;0
2019-02-25;4;45;130;0;4;1
2019-02-24;2;46;127;0;2;2
2019-02-23;8;44;129;0;7;2
2019-02-22;7;40;124;0;5;2
2019-02-21;11;37;122;0;10;1
2019-02-20;3;31;117;0;2;0
2019-02-19;11;31;116;0;8;0
2019-02-18;7;27;110;0;5;0
2019-02-17;0;24;108;0;0;1
2019-02-16;5;27;112;0;4;1
2019-02-15;3;24;114;0;3;1
2019-02-14;7;26;112;0;4;2
2019-02-13;3;26;112;0;2;1
2019-02-12;6;32;113;0;5;0
2019-02-11;3;32;110;0;0;0
2019-02-10;3;36;114;0;3;0
2019-02-09;1;37;117;0;1;1
2019-02-08;5;38;120;0;4;1
2019-02-07;8;41;120;0;5;1
2019-02-06;9;38;117;0;8;1
2019-02-05;7;35;112;0;6;0
2019-02-04;5;30;107;0;3;0
2019-02-03;4;31;106;0;4;0
2019-02-02;3;30;102;0;2;0
2019-02-01;8;29;102;0;6;1
2019-01-31;4;28;97;0;4;1
2019-01-30;7;27;94;0;4;1
2019-01-29;2;26;91;0;2;1
2019-01-28;5;29;92;0;3;1
2019-01-27;4;27;91;0;3;0
2019-01-26;1;26;93;0;1;0
2019-01-25;6;28;94;0;5;0
2019-01-24;3;28;93;0;3;0
2019-01-23;8;31;95;0;7;0
2019-01-22;5;25;93;0;5;0
2019-01-21;2;24;88;0;1;0
2019-01-20;2;25;90;0;2;0
2019-01-19;3;27;92;0;2;0
2019-01-18;5;29;91;0;5;0
2019-01-17;8;30;93;0;8;1
2019-01-16;1;27;90;0;0;0
2019-01-15;5;31;96;0;4;0
2019-01-14;3;28;93;0;3;0
2019-01-13;4;28;92;0;2;0
2019-01-12;4;25;96;0;3;0
2019-01-11;6;25;96;0;5;0
2019-01-10;5;20;93;0;5;0
2019-01-09;4;17;90;0;4;0
2019-01-08;3;14;93;0;3;0
2019-01-07;4;12;91;0;3;0
2019-01-06;1;10;89;0;1;0
2019-01-05;3;13;91;0;2;0
2019-01-04;0;12;93;0;0;0
2019-01-03;3;17;97;0;0;0
2019-01-02;1;16;102;0;1;0
2019-01-01;1;19;106;0;1;0
2018-12-31;1;23;110;0;1;0
2018-12-30;4;28;114;0;3;0
2018-12-29;2;24;112;0;1;0
2018-12-28;6;26;117;0;6;0
2018-12-27;2;25;114;0;0;0
2018-12-26;6;27;118;0;5;0
2018-12-25;5;30;118;0;4;0
2018-12-24;8;32;119;0;4;0
2018-12-23;1;33;118;0;0;0
2018-12-22;4;34;124;0;3;0
2018-12-21;8;33;126;0;5;0
2018-12-20;2;33;124;0;1;0
2018-12-19;8;36;125;0;5;1
2018-12-18;8;32;122;0;6;1
2018-12-17;8;28;119;0;7;0
2018-12-16;3;28;119;0;3;0
2018-12-15;2;26;121;0;2;0
2018-12-14;7;26;120;0;6;0
2018-12-13;4;23;118;0;4;0
2018-12-12;2;23;124;0;2;1
2018-12-11;3;25;128;0;2;1
2018-12-10;9;28;131;0;7;0
2018-12-09;1;25;131;0;1;0
2018-12-08;2;29;135;0;1;0
2018-12-07;3;32;140;0;2;0
2018-12-06;6;31;143;0;5;0
2018-12-05;5;34;142;0;3;2
2018-12-04;5;34;145;0;5;2
2018-12-03;6;33;143;0;5;1
2018-12-02;5;33;142;0;4;1
2018-12-01;6;35;139;0;6;1
2018-11-30;2;33;137;0;2;1
2018-11-29;8;37;138;0;6;1
2018-11-28;5;36;135;0;3;0
2018-11-27;6;36;138;0;5;0
2018-11-26;6;32;137;0;4;0
2018-11-25;6;31;134;0;4;0
2018-11-24;5;30;132;0;4;1
2018-11-23;8;32;132;0;6;0
2018-11-22;6;31;128;0;4;0
2018-11-21;4;28;127;0;3;0
2018-11-20;3;29;127;0;3;0
2018-11-19;5;36;129;0;2;0
2018-11-18;3;38;129;0;3;0
2018-11-17;7;40;135;0;7;0
2018-11-16;7;41;131;0;4;0
2018-11-15;2;41;128;0;1;0
2018-11-14;4;47;136;0;4;0
2018-11-13;11;48;137;0;9;0
2018-11-12;6;43;128;0;6;0
2018-11-11;5;43;122;0;5;0
2018-11-10;10;41;121;0;7;0
2018-11-09;6;37;122;0;3;0
2018-11-08;9;34;125;0;7;0
2018-11-07;6;30;124;0;5;0
2018-11-06;5;27;122;0;4;0
2018-11-05;7;26;122;0;6;0
2018-11-04;3;27;117;0;3;0
2018-11-03;5;29;115;0;5;0
2018-11-02;2;25;116;0;2;0
2018-11-01;4;25;116;0;4;0
2018-10-31;3;26;116;0;3;0
2018-10-30;3;25;115;0;3;0
2018-10-29;7;25;113;0;5;0
2018-10-28;5;23;108;0;4;0
2018-10-27;1;23;106;0;1;0
2018-10-26;2;24;110;0;2;1
2018-10-25;6;32;112;0;5;1
2018-10-24;2;31;110;0;1;0
2018-10-23;4;31;112;0;4;0
2018-10-22;5;37;112;0;3;0
2018-10-21;5;39;112;0;5;0
2018-10-20;2;34;108;0;2;0
2018-10-19;10;32;111;0;8;0
2018-10-18;6;27;106;0;4;0
2018-10-17;1;30;103;0;1;0
2018-10-16;10;36;105;0;10;0
2018-10-15;6;33;96;0;4;0
2018-10-14;0;32;93;0;0;0
2018-10-13;0;36;98;0;0;0
2018-10-12;4;37;102;0;4;0
2018-10-11;10;34;99;0;9;0
2018-10-10;7;30;93;0;5;0
2018-10-09;9;26;90;0;6;0
2018-10-08;3;22;84;0;3;0
2018-10-07;4;21;86;0;3;0
2018-10-06;1;19;86;0;1;0
2018-10-05;2;20;87;0;1;0
2018-10-04;6;21;87;0;5;0
2018-10-03;3;20;85;0;1;0
