﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;0;13;31;0;0;1
2024-05-17;0;16;31;0;0;1
2024-05-16;3;16;31;0;1;0
2024-05-15;1;15;30;0;0;0
2024-05-14;3;15;30;0;2;0
2024-05-13;5;15;29;0;1;0
2024-05-12;5;14;28;0;5;1
2024-05-11;3;10;24;0;2;1
2024-05-10;2;9;24;0;0;1
2024-05-09;0;8;24;0;0;0
2024-05-08;0;9;25;0;0;0
2024-05-07;4;9;26;0;1;0
2024-05-06;0;8;26;0;0;0
2024-05-05;1;9;27;0;1;1
2024-05-04;3;9;28;0;3;1
2024-05-03;1;7;27;0;1;1
2024-05-02;1;9;26;0;1;1
2024-05-01;2;8;25;0;2;0
2024-04-30;0;6;26;0;0;0
2024-04-29;1;6;26;0;0;1
2024-04-28;2;8;26;0;0;1
2024-04-27;1;9;27;0;1;1
2024-04-26;3;8;26;0;3;1
2024-04-25;1;6;23;0;0;0
2024-04-24;0;5;23;0;0;0
2024-04-23;0;5;25;0;0;0
2024-04-22;2;6;25;0;0;0
2024-04-21;2;6;25;0;2;0
2024-04-20;0;6;24;0;0;0
2024-04-19;3;6;24;0;3;0
2024-04-18;0;4;23;0;0;0
2024-04-17;0;6;24;0;0;0
2024-04-16;1;6;24;0;0;0
2024-04-15;0;7;24;0;0;0
2024-04-14;3;8;24;0;1;0
2024-04-13;2;8;23;0;0;0
2024-04-12;1;9;25;0;1;0
2024-04-11;2;10;24;0;2;0
2024-04-10;1;10;22;0;0;2
2024-04-09;1;10;23;0;1;2
2024-04-08;1;9;22;0;1;2
2024-04-07;3;11;22;0;1;2
2024-04-06;2;9;23;0;1;0
2024-04-05;3;8;24;0;1;0
2024-04-04;2;6;23;0;0;0
2024-04-03;0;6;25;0;0;0
2024-04-02;0;6;27;0;0;0
2024-04-01;3;6;28;0;3;0
2024-03-31;0;5;25;0;0;0
2024-03-30;0;5;26;0;0;0
2024-03-29;3;5;26;0;1;0
2024-03-28;0;5;25;0;0;0
2024-03-27;0;5;25;0;0;0
2024-03-26;2;7;25;0;0;0
2024-03-25;2;8;26;0;2;0
2024-03-24;0;6;26;0;0;0
2024-03-23;2;6;27;0;0;0
2024-03-22;2;6;28;0;1;0
2024-03-21;1;5;28;0;0;0
2024-03-20;3;10;30;0;2;0
2024-03-19;1;8;28;0;1;0
2024-03-18;0;7;27;0;0;0
2024-03-17;2;8;27;0;2;0
2024-03-16;0;6;26;0;0;0
2024-03-15;0;7;26;0;0;0
2024-03-14;5;9;27;0;4;0
2024-03-13;0;6;24;0;0;0
2024-03-12;0;6;24;0;0;0
2024-03-11;1;8;24;0;0;0
2024-03-10;0;10;24;0;0;0
2024-03-09;1;11;25;0;1;0
2024-03-08;3;10;24;0;3;0
2024-03-07;2;8;21;0;2;0
2024-03-06;0;6;19;0;0;0
2024-03-05;2;6;19;0;0;0
2024-03-04;2;6;20;0;1;0
2024-03-03;2;5;19;0;0;0
2024-03-02;2;6;22;0;0;0
2024-03-01;1;6;22;0;1;0
2024-02-29;1;6;23;0;0;0
2024-02-28;2;7;23;0;0;0
2024-02-27;0;9;24;0;0;0
2024-02-26;0;11;25;0;0;0
2024-02-25;3;11;25;0;0;0
2024-02-24;2;11;25;0;0;0
2024-02-23;1;11;25;0;1;0
2024-02-22;4;13;24;0;4;0
2024-02-21;2;9;20;0;1;0
2024-02-20;2;8;21;0;2;0
2024-02-19;2;7;21;0;2;0
2024-02-18;0;5;19;0;0;0
2024-02-17;0;5;19;0;0;0
2024-02-16;3;5;19;0;2;0
2024-02-15;0;4;17;0;0;0
2024-02-14;1;4;17;0;1;0
2024-02-13;2;3;16;0;0;0
2024-02-12;0;3;16;0;0;0
2024-02-11;0;3;16;0;0;0
2024-02-10;2;5;16;0;0;2
2024-02-09;2;5;17;0;1;2
2024-02-08;0;7;16;0;0;2
2024-02-07;2;7;16;0;0;2
2024-02-06;1;8;16;0;0;0
2024-02-05;0;7;16;0;0;0
2024-02-04;2;8;16;0;0;0
2024-02-03;0;9;16;0;0;0
2024-02-02;3;9;16;0;3;0
2024-02-01;2;6;13;0;0;0
2024-01-31;2;6;15;0;2;0
2024-01-30;2;4;13;0;0;0
2024-01-29;3;4;13;0;0;0
2024-01-28;1;5;13;0;1;0
2024-01-27;0;6;12;0;0;0
2024-01-26;2;6;12;0;0;0
2024-01-25;0;6;15;0;0;0
2024-01-24;0;6;16;0;0;0
2024-01-23;2;7;16;0;0;0
2024-01-22;2;7;16;0;2;0
2024-01-21;2;5;15;0;2;0
2024-01-20;1;4;15;0;0;1
2024-01-19;0;4;16;0;0;1
2024-01-18;0;4;16;0;0;1
2024-01-17;3;6;16;0;3;3
2024-01-16;0;3;13;0;0;3
2024-01-15;0;3;13;0;0;3
2024-01-14;1;3;13;0;0;3
2024-01-13;0;3;13;0;0;0
2024-01-12;0;3;13;0;0;0
2024-01-11;3;3;13;0;0;2
2024-01-10;0;3;13;0;0;2
2024-01-09;0;3;13;0;0;2
2024-01-08;2;5;13;0;0;3
2024-01-07;1;5;18;0;0;3
2024-01-06;0;5;18;0;0;0
2024-01-05;3;5;18;0;0;0
2024-01-04;0;5;20;0;0;2
2024-01-03;0;5;20;0;0;2
2024-01-02;5;8;20;0;2;2
2024-01-01;0;7;20;0;0;2
2023-12-31;1;7;20;0;0;2
2023-12-30;3;7;20;0;0;0
2023-12-29;2;8;22;0;0;0
2023-12-28;0;10;24;0;0;1
2023-12-27;3;11;24;0;3;1
2023-12-26;1;8;23;0;1;0
2023-12-25;0;7;24;0;0;0
2023-12-24;3;7;24;0;0;0
2023-12-23;1;4;26;0;1;0
2023-12-22;2;3;26;0;0;0
2023-12-21;2;4;27;0;0;0
2023-12-20;0;4;31;0;0;0
2023-12-19;0;4;32;0;0;0
2023-12-18;2;5;33;0;0;0
2023-12-17;0;3;38;0;0;0
2023-12-16;0;3;40;0;0;0
2023-12-15;2;8;43;0;0;0
2023-12-14;1;8;44;0;0;0
2023-12-13;0;8;45;0;0;0
2023-12-12;3;10;45;0;1;0
2023-12-11;0;9;48;0;0;0
2023-12-10;0;9;48;0;0;0
2023-12-09;7;11;48;0;6;0
2023-12-08;0;5;44;0;0;0
2023-12-07;1;5;44;0;0;0
2023-12-06;3;7;44;0;3;0
2023-12-05;0;6;41;0;0;0
2023-12-04;0;6;41;0;0;0
2023-12-03;2;11;41;0;0;0
2023-12-02;0;13;45;0;0;0
2023-12-01;0;13;46;0;0;0
2023-11-30;4;15;46;0;2;0
2023-11-29;2;12;44;0;2;0
2023-11-28;0;11;42;0;0;0
2023-11-27;5;15;43;0;2;0
2023-11-26;2;14;42;0;2;0
2023-11-25;0;13;40;0;0;0
2023-11-24;5;18;42;0;2;0
2023-11-23;1;18;41;0;1;0
2023-11-22;1;20;40;0;1;0
2023-11-21;4;20;41;0;2;0
2023-11-20;1;19;39;0;1;0
2023-11-19;1;18;38;0;1;0
2023-11-18;8;23;38;0;6;0
2023-11-17;2;17;34;0;2;0
2023-11-16;3;15;32;0;1;0
2023-11-15;3;14;31;0;3;0
2023-11-14;3;11;28;0;3;0
2023-11-13;0;8;26;0;0;0
2023-11-12;6;10;26;0;3;0
2023-11-11;0;7;23;0;0;0
2023-11-10;0;7;23;0;0;0
2023-11-09;5;11;23;0;3;0
2023-11-08;0;7;20;0;0;0
2023-11-07;0;7;21;0;0;0
2023-11-06;2;7;21;0;2;0
2023-11-05;0;5;22;0;0;1
2023-11-04;0;6;22;0;0;0
2023-11-03;4;7;22;0;0;0
2023-11-02;1;6;22;0;1;0
2023-11-01;0;7;22;0;0;0
2023-10-31;0;8;22;0;0;0
2023-10-30;0;8;22;0;0;0
2023-10-29;3;10;23;0;1;0
2023-10-28;1;7;22;0;0;0
2023-10-27;1;7;26;0;0;0
2023-10-26;2;8;26;0;0;0
2023-10-25;3;10;26;0;2;0
2023-10-24;0;8;28;0;0;0
2023-10-23;2;8;28;0;2;0
2023-10-22;0;9;28;0;0;0
2023-10-21;1;10;30;0;1;0
2023-10-20;1;9;29;0;1;0
2023-10-19;4;10;30;0;4;0
2023-10-18;0;6;26;0;0;0
2023-10-17;0;6;26;0;0;0
2023-10-16;3;6;26;0;1;0
2023-10-15;1;6;25;0;1;0
2023-10-14;0;5;26;0;0;0
2023-10-13;2;8;26;0;0;0
2023-10-12;0;6;26;0;0;0
2023-10-11;0;6;26;0;0;0
2023-10-10;2;8;26;0;0;0
2023-10-09;1;7;27;0;1;0
2023-10-08;0;6;27;0;0;0
2023-10-07;3;8;30;0;3;0
2023-10-06;0;6;28;0;0;0
2023-10-05;0;6;30;0;0;0
2023-10-04;2;10;30;0;1;0
2023-10-03;1;9;30;0;1;0
2023-10-02;0;8;29;0;0;0
2023-10-01;2;12;29;0;2;0
2023-09-30;1;10;27;0;1;0
2023-09-29;1;11;26;0;1;0
2023-09-28;4;12;27;0;4;0
2023-09-27;0;8;25;0;0;0
2023-09-26;0;10;26;0;0;0
2023-09-25;4;10;27;0;0;0
2023-09-24;0;10;27;0;0;0
2023-09-23;2;10;30;0;2;0
2023-09-22;4;8;29;0;2;0
2023-09-21;0;8;31;0;0;0
2023-09-20;2;8;33;0;2;0
2023-09-19;0;6;32;0;0;0
2023-09-18;4;6;33;0;2;0
2023-09-17;0;4;33;0;0;0
2023-09-16;1;5;36;0;0;0
2023-09-15;2;6;37;0;1;0
2023-09-14;2;8;36;0;0;0
2023-09-13;0;9;36;0;0;0
2023-09-12;2;11;38;0;2;2
2023-09-11;0;9;36;0;0;2
2023-09-10;1;10;37;0;0;2
2023-09-09;2;9;37;0;0;2
2023-09-08;3;9;40;0;3;2
2023-09-07;1;6;37;0;1;2
2023-09-06;2;5;36;0;0;2
2023-09-05;0;7;42;0;0;2
2023-09-04;1;9;42;0;1;2
2023-09-03;2;9;42;0;2;2
2023-09-02;0;8;42;0;0;2
2023-09-01;2;8;42;0;0;2
2023-08-31;1;11;42;0;0;2
2023-08-30;2;12;42;0;2;1
2023-08-29;2;14;43;0;2;0
2023-08-28;2;14;41;0;1;0
2023-08-27;1;14;44;0;1;0
2023-08-26;0;14;43;0;0;0
2023-08-25;5;16;43;0;3;0
2023-08-24;1;16;40;0;0;0
2023-08-23;6;17;42;0;4;0
2023-08-22;3;13;39;0;2;0
2023-08-21;1;11;40;0;1;0
2023-08-20;1;12;39;0;1;0
2023-08-19;2;11;40;0;2;0
2023-08-18;3;10;40;0;2;0
2023-08-17;2;7;39;0;2;0
2023-08-16;2;8;37;0;0;0
2023-08-15;0;8;44;0;0;0
2023-08-14;2;9;44;0;2;0
2023-08-13;1;13;42;0;0;0
2023-08-12;1;13;44;0;1;0
2023-08-11;0;13;45;0;0;0
2023-08-10;5;15;45;0;4;0
2023-08-09;1;11;41;0;1;0
2023-08-08;1;10;40;0;0;0
2023-08-07;6;9;41;0;3;0
2023-08-06;0;9;38;0;0;0
2023-08-05;1;9;38;0;1;0
2023-08-04;5;13;38;0;3;0
2023-08-03;0;10;35;0;0;0
2023-08-02;0;10;35;0;0;0
2023-08-01;2;10;36;0;0;0
2023-07-31;3;12;38;0;3;0
2023-07-30;0;10;35;0;0;0
2023-07-29;5;13;36;0;4;0
2023-07-28;0;9;34;0;0;0
2023-07-27;0;11;35;0;0;0
2023-07-26;2;13;36;0;2;0
2023-07-25;2;13;34;0;2;0
2023-07-24;1;11;32;0;1;0
2023-07-23;3;17;31;0;1;0
2023-07-22;1;16;32;0;1;0
2023-07-21;2;15;31;0;2;0
2023-07-20;4;15;29;0;3;0
2023-07-19;3;14;29;0;2;0
2023-07-18;0;11;28;0;0;0
2023-07-17;7;11;28;0;4;0
2023-07-16;0;7;26;0;0;0
2023-07-15;0;8;27;0;0;0
2023-07-14;5;8;31;0;2;0
2023-07-13;2;6;31;0;2;0
2023-07-12;0;5;31;0;0;0
2023-07-11;3;5;32;0;0;0
2023-07-10;0;5;32;0;0;0
2023-07-09;2;6;32;0;1;0
2023-07-08;3;7;31;0;0;0
2023-07-07;0;7;32;0;0;0
2023-07-06;1;8;32;0;1;0
2023-07-05;3;9;31;0;3;2
2023-07-04;0;7;31;0;0;2
2023-07-03;1;8;31;0;1;1
2023-07-02;2;7;31;0;0;1
2023-07-01;0;5;31;0;0;1
2023-06-30;1;5;32;0;0;1
2023-06-29;2;7;32;0;0;1
2023-06-28;1;7;34;0;1;0
2023-06-27;2;6;33;0;1;0
2023-06-26;2;9;33;0;0;0
2023-06-25;0;10;34;0;0;0
2023-06-24;0;10;34;0;0;0
2023-06-23;5;14;37;0;2;0
2023-06-22;0;12;38;0;0;0
2023-06-21;0;16;42;0;0;0
2023-06-20;6;18;44;0;3;0
2023-06-19;1;15;42;0;1;0
2023-06-18;0;15;41;0;0;0
2023-06-17;4;17;43;0;4;0
2023-06-16;1;13;39;0;1;0
2023-06-15;4;12;40;0;4;0
2023-06-14;3;9;36;0;2;0
2023-06-13;2;7;35;0;2;0
2023-06-12;1;5;33;0;1;0
2023-06-11;3;7;35;0;2;2
2023-06-10;0;5;34;0;0;2
2023-06-09;0;6;35;0;0;2
2023-06-08;2;6;35;0;1;2
2023-06-07;0;5;34;0;0;2
2023-06-06;0;5;34;0;0;2
2023-06-05;3;7;34;0;0;2
2023-06-04;0;7;34;0;0;2
2023-06-03;1;9;36;0;1;2
2023-06-02;2;9;35;0;0;2
2023-06-01;1;9;35;0;1;2
2023-05-31;0;12;34;0;0;2
2023-05-30;5;15;34;0;2;2
2023-05-29;0;17;32;0;0;2
2023-05-28;2;19;32;0;1;2
2023-05-27;4;18;31;0;1;2
2023-05-26;0;17;30;0;0;0
2023-05-25;4;19;30;0;3;0
2023-05-24;6;15;27;0;3;0
2023-05-23;4;14;27;0;4;0
2023-05-22;2;10;25;0;2;0
2023-05-21;3;10;23;0;1;2
2023-05-20;0;9;25;0;0;2
2023-05-19;2;12;25;0;2;0
2023-05-18;2;11;26;0;0;0
2023-05-17;3;12;27;0;2;0
2023-05-16;0;9;27;0;0;0
2023-05-15;4;9;27;0;1;0
2023-05-14;0;8;27;0;0;2
2023-05-13;3;8;29;0;3;2
2023-05-12;3;6;27;0;1;0
2023-05-11;1;7;26;0;1;0
2023-05-10;1;6;26;0;0;0
2023-05-09;2;5;26;0;0;0
2023-05-08;0;5;27;0;0;0
2023-05-07;0;5;30;0;0;2
2023-05-06;3;5;30;0;0;2
2023-05-05;2;2;33;0;1;0
2023-05-04;1;1;38;0;1;0
2023-05-03;0;0;37;0;0;0
2023-05-02;0;0;39;0;0;0
2023-05-01;0;0;42;0;0;0
2023-04-30;0;5;42;0;0;2
2023-04-29;0;8;46;0;0;0
2023-04-28;0;8;48;0;0;0
2023-04-27;0;11;51;0;0;1
2023-04-26;0;11;51;0;0;1
2023-04-25;0;14;52;0;0;1
2023-04-24;5;15;53;0;3;1
2023-04-23;4;14;50;0;1;1
2023-04-22;0;13;50;0;0;0
2023-04-21;5;15;52;0;3;0
2023-04-20;0;14;51;0;0;1
2023-04-19;3;15;53;0;3;1
2023-04-18;3;12;51;0;1;1
2023-04-17;4;12;51;0;3;0
2023-04-16;1;10;51;0;1;0
2023-04-15;4;10;52;0;1;0
2023-04-14;2;12;52;0;2;0
2023-04-13;1;10;51;0;1;0
2023-04-12;3;12;52;0;0;2
2023-04-11;1;18;52;0;1;2
2023-04-10;2;17;51;0;1;2
2023-04-09;4;18;52;0;3;2
2023-04-08;3;17;49;0;3;2
2023-04-07;0;14;47;0;0;2
2023-04-06;3;19;47;0;1;2
2023-04-05;6;20;46;0;5;2
2023-04-04;0;17;43;0;0;2
2023-04-03;4;17;44;0;1;2
2023-04-02;3;18;44;0;3;2
2023-04-01;0;16;46;0;0;2
2023-03-31;8;16;46;0;4;2
2023-03-30;2;13;43;0;2;2
2023-03-29;3;13;43;0;2;2
2023-03-28;5;13;45;0;1;2
2023-03-27;2;14;46;0;2;2
2023-03-26;1;13;45;0;1;2
2023-03-25;3;13;47;0;0;2
2023-03-24;1;16;48;0;1;1
2023-03-23;2;17;48;0;2;1
2023-03-22;6;16;47;0;3;2
2023-03-21;2;14;45;0;2;2
2023-03-20;1;14;44;0;1;2
2023-03-19;4;13;44;0;1;2
2023-03-18;3;11;45;0;3;2
2023-03-17;2;10;42;0;2;1
2023-03-16;3;8;41;0;1;1
2023-03-15;1;8;45;0;1;2
2023-03-14;2;7;47;0;2;2
2023-03-13;2;5;50;0;0;2
2023-03-12;0;7;50;0;0;2
2023-03-11;2;8;55;0;2;2
2023-03-10;1;7;56;0;0;1
2023-03-09;1;12;57;0;1;1
2023-03-08;0;11;57;0;0;0
2023-03-07;2;13;57;0;0;0
2023-03-06;2;15;58;0;2;0
2023-03-05;1;17;57;0;1;0
2023-03-04;3;18;57;0;1;0
2023-03-03;5;17;56;0;5;0
2023-03-02;0;15;54;0;0;0
2023-03-01;3;17;54;0;1;0
2023-02-28;2;17;53;0;1;0
2023-02-27;4;17;55;0;2;1
2023-02-26;3;14;54;0;2;0
2023-02-25;2;13;58;0;2;0
2023-02-24;3;12;62;0;3;0
2023-02-23;4;11;61;0;1;0
2023-02-22;1;10;66;0;1;0
2023-02-21;1;10;67;0;1;0
2023-02-20;3;15;66;0;1;2
2023-02-19;1;17;66;0;1;2
2023-02-18;1;21;66;0;1;2
2023-02-17;5;20;66;0;3;2
2023-02-16;1;21;66;0;0;0
2023-02-15;1;23;68;0;1;0
2023-02-14;6;23;69;0;4;0
2023-02-13;3;20;67;0;2;0
2023-02-12;5;18;65;0;5;0
2023-02-11;1;14;61;0;0;0
2023-02-10;5;15;61;0;5;0
2023-02-09;4;11;60;0;4;0
2023-02-08;3;7;57;0;1;0
2023-02-07;1;11;60;0;1;0
2023-02-06;0;10;62;0;0;0
2023-02-05;3;10;65;0;1;0
2023-02-04;1;12;65;0;1;0
2023-02-03;1;12;66;0;1;0
2023-02-02;2;18;65;0;0;2
2023-02-01;5;24;67;0;3;2
2023-01-31;0;23;65;0;0;3
2023-01-30;2;29;65;0;0;4
2023-01-29;3;31;66;0;3;6
2023-01-28;1;28;65;0;1;6
2023-01-27;11;28;64;0;8;4
2023-01-26;6;21;56;0;6;4
2023-01-25;4;16;50;0;1;4
2023-01-24;10;18;49;0;1;4
2023-01-23;2;17;49;0;2;4
2023-01-22;0;17;48;0;0;5
2023-01-21;8;19;48;0;1;5
2023-01-20;1;15;47;0;1;4
2023-01-19;1;15;48;0;1;4
2023-01-18;7;14;47;0;1;4
2023-01-17;2;17;48;0;2;4
2023-01-16;2;16;46;0;2;4
2023-01-15;7;22;46;0;2;5
2023-01-14;0;23;44;0;0;5
2023-01-13;1;26;46;0;1;5
2023-01-12;6;26;46;0;2;5
2023-01-11;4;26;47;0;4;5
2023-01-10;1;22;44;0;1;5
2023-01-09;12;24;44;0;3;5
2023-01-08;3;21;43;0;3;1
2023-01-07;3;18;40;0;3;1
2023-01-06;7;17;38;0;0;1
2023-01-05;2;18;39;0;2;1
2023-01-04;0;16;38;0;0;1
2023-01-03;11;16;39;0;2;1
2023-01-02;1;10;40;0;1;1
2023-01-01;0;9;42;0;0;1
2022-12-31;7;10;46;0;2;1
2022-12-30;2;9;44;0;2;1
2022-12-29;0;7;44;0;0;1
2022-12-28;5;7;46;0;0;1
2022-12-27;0;9;46;0;0;1
2022-12-26;0;9;46;0;0;1
2022-12-25;6;15;47;0;1;2
2022-12-24;1;14;48;0;1;2
2022-12-23;0;15;49;0;0;2
2022-12-22;5;15;49;0;0;2
2022-12-21;2;17;52;0;2;2
2022-12-20;0;16;52;0;0;2
2022-12-19;11;19;52;0;9;2
2022-12-18;0;11;47;0;0;2
2022-12-17;2;12;51;0;2;2
2022-12-16;1;13;51;0;0;2
2022-12-15;2;13;51;0;2;2
2022-12-14;1;12;50;0;1;2
2022-12-13;5;12;50;0;2;2
2022-12-12;1;10;49;0;1;3
2022-12-11;1;10;48;0;1;3
2022-12-10;5;12;47;0;1;3
2022-12-09;0;12;47;0;0;1
2022-12-08;1;18;47;0;1;1
2022-12-07;2;18;51;0;1;1
2022-12-06;1;19;52;0;1;1
2022-12-05;1;20;52;0;1;1
2022-12-04;5;19;51;0;3;3
2022-12-03;3;16;49;0;3;3
2022-12-02;6;14;50;0;6;1
2022-12-01;3;10;46;0;0;1
2022-11-30;2;11;48;0;2;1
2022-11-29;2;9;49;0;2;1
2022-11-28;2;11;47;0;0;1
2022-11-27;0;13;47;0;0;2
2022-11-26;1;13;49;0;1;2
2022-11-25;4;16;49;0;2;1
2022-11-24;2;18;47;0;2;1
2022-11-23;0;18;45;0;0;1
2022-11-22;6;18;45;0;3;1
2022-11-21;2;16;42;0;1;1
2022-11-20;0;16;41;0;0;2
2022-11-19;8;17;41;0;4;2
2022-11-18;4;11;37;0;4;0
2022-11-17;2;7;33;0;2;0
2022-11-16;2;6;31;0;0;0
2022-11-15;1;5;31;0;1;0
2022-11-14;1;9;30;0;1;0
2022-11-13;2;12;29;0;1;0
2022-11-12;0;12;28;0;0;0
2022-11-11;0;12;28;0;0;0
2022-11-10;2;13;28;0;1;0
2022-11-09;0;16;27;0;0;0
2022-11-08;5;18;27;0;5;0
2022-11-07;5;15;23;0;2;0
2022-11-06;1;15;25;0;1;0
2022-11-05;0;15;24;0;0;0
2022-11-04;3;16;24;0;1;0
2022-11-03;4;17;27;0;4;0
2022-11-02;2;14;24;0;2;0
2022-11-01;2;12;24;0;2;0
2022-10-31;3;10;24;0;3;0
2022-10-30;1;7;22;0;1;0
2022-10-29;3;6;23;0;1;0
2022-10-28;2;3;26;0;2;0
2022-10-27;1;1;27;0;1;0
2022-10-26;0;0;26;0;0;0
2022-10-25;0;0;27;0;0;0
2022-10-24;0;0;27;0;0;0
2022-10-23;0;0;31;0;0;0
2022-10-22;0;0;32;0;0;0
2022-10-21;0;0;32;0;0;0
2022-10-20;0;0;32;0;0;0
2022-10-19;0;0;36;0;0;0
2022-10-18;0;0;37;0;0;0
2022-10-17;0;0;38;0;0;0
2022-10-16;0;0;39;0;0;0
2022-10-15;0;2;41;0;0;1
2022-10-14;0;6;41;0;0;1
2022-10-13;0;6;42;0;0;1
2022-10-12;0;6;44;0;0;1
2022-10-11;0;10;45;0;0;4
2022-10-10;0;11;45;0;0;4
2022-10-09;2;13;46;0;0;4
2022-10-08;5;14;48;0;4;6
2022-10-07;0;11;47;0;0;6
2022-10-06;0;13;47;0;0;6
2022-10-05;5;18;47;0;1;6
2022-10-04;1;20;46;0;1;5
2022-10-03;2;19;47;0;2;5
2022-10-02;6;19;46;0;0;5
2022-10-01;1;19;49;0;1;1
2022-09-30;2;22;48;0;2;1
2022-09-29;11;21;49;0;3;3
2022-09-28;3;18;49;0;3;3
2022-09-27;0;15;47;0;0;3
2022-09-26;8;19;47;0;0;3
2022-09-25;0;19;47;0;0;3
2022-09-24;4;20;47;0;4;1
2022-09-23;8;17;45;0;1;1
2022-09-22;0;18;45;0;0;3
2022-09-21;0;19;46;0;0;3
2022-09-20;13;20;47;0;5;3
2022-09-19;1;16;43;0;1;3
2022-09-18;1;16;44;0;1;3
2022-09-17;6;15;43;0;1;1
2022-09-16;2;15;42;0;2;1
2022-09-15;1;15;40;0;0;3
2022-09-14;8;17;41;0;3;3
2022-09-13;2;14;38;0;2;3
2022-09-12;1;12;37;0;1;3
2022-09-11;5;12;37;0;1;3
2022-09-10;1;10;38;0;1;1
2022-09-09;2;10;37;0;2;1
2022-09-08;3;14;35;0;3;4
2022-09-07;0;11;34;0;0;4
2022-09-06;0;14;35;0;0;4
2022-09-05;2;17;36;0;1;4
2022-09-04;2;17;40;0;2;4
2022-09-03;1;15;41;0;1;4
2022-09-02;7;14;43;0;1;4
2022-09-01;0;12;44;0;0;4
2022-08-31;3;14;46;0;3;4
2022-08-30;7;12;43;0;3;4
2022-08-29;1;10;41;0;1;4
2022-08-28;0;10;40;0;0;4
2022-08-27;5;12;40;0;1;4
2022-08-26;0;13;42;0;0;4
2022-08-25;2;13;43;0;2;4
2022-08-24;5;11;45;0;0;4
2022-08-23;1;11;46;0;1;4
2022-08-22;1;11;45;0;1;4
2022-08-21;7;11;48;0;0;5
2022-08-20;2;11;48;0;2;5
2022-08-19;0;10;47;0;0;5
2022-08-18;6;12;48;0;1;5
2022-08-17;0;10;51;0;0;1
2022-08-16;1;10;54;0;1;1
2022-08-15;5;12;53;0;0;5
2022-08-14;1;13;57;0;1;5
2022-08-13;1;13;57;0;1;5
2022-08-12;7;17;58;0;1;5
2022-08-11;0;19;57;0;0;5
2022-08-10;0;22;59;0;0;1
2022-08-09;8;24;60;0;2;1
2022-08-08;1;23;60;0;1;5
2022-08-07;1;22;60;0;1;5
2022-08-06;11;23;61;0;5;6
2022-08-05;3;18;59;0;3;5
2022-08-04;3;15;58;0;3;5
2022-08-03;7;16;58;0;2;1
2022-08-02;2;15;59;0;2;1
2022-08-01;0;17;59;0;0;4
2022-07-31;8;18;61;0;2;5
2022-07-30;0;16;64;0;0;5
2022-07-29;0;20;66;0;0;4
2022-07-28;9;20;67;0;3;4
2022-07-27;1;13;64;0;1;1
2022-07-26;4;13;64;0;4;1
2022-07-25;3;17;60;0;1;4
2022-07-24;0;19;62;0;0;4
2022-07-23;4;20;62;0;4;4
2022-07-22;2;20;61;0;0;4
2022-07-21;1;21;66;0;1;4
2022-07-20;1;22;68;0;1;4
2022-07-19;9;21;68;0;4;4
2022-07-18;3;19;67;0;3;4
2022-07-17;1;17;65;0;0;4
2022-07-16;10;18;66;0;3;4
2022-07-15;1;15;67;0;1;3
2022-07-14;2;16;67;0;2;3
2022-07-13;5;17;66;0;0;3
2022-07-12;2;18;69;0;2;2
2022-07-11;2;20;70;0;0;2
2022-07-10;8;24;71;0;4;2
2022-07-09;1;22;69;0;1;2
2022-07-08;2;23;71;0;2;2
2022-07-07;7;26;70;0;3;2
2022-07-06;2;25;68;0;2;2
2022-07-05;4;24;70;0;3;2
2022-07-04;8;21;69;0;4;3
2022-07-03;2;18;65;0;2;3
2022-07-02;2;16;66;0;2;3
2022-07-01;7;17;67;0;5;3
2022-06-30;2;12;64;0;2;3
2022-06-29;1;14;64;0;1;3
2022-06-28;5;18;63;0;0;4
2022-06-27;1;21;63;0;1;4
2022-06-26;3;21;62;0;0;4
2022-06-25;8;24;65;0;3;4
2022-06-24;0;21;64;0;0;4
2022-06-23;4;22;67;0;3;4
2022-06-22;9;22;66;0;4;4
2022-06-21;3;19;67;0;3;4
2022-06-20;1;17;66;0;1;4
2022-06-19;4;19;67;0;2;4
2022-06-18;1;21;65;0;1;0
2022-06-17;1;21;66;0;1;0
2022-06-16;10;22;66;0;4;0
2022-06-15;1;21;65;0;1;0
2022-06-14;1;21;67;0;1;0
2022-06-13;9;21;70;0;4;0
2022-06-12;6;21;68;0;4;0
2022-06-11;1;18;66;0;1;0
2022-06-10;6;18;66;0;1;1
2022-06-09;3;20;70;0;3;1
2022-06-08;1;20;70;0;1;1
2022-06-07;6;21;69;0;1;1
2022-06-06;4;21;70;0;4;1
2022-06-05;2;17;66;0;2;1
2022-06-04;5;15;66;0;0;1
2022-06-03;3;15;67;0;3;1
2022-06-02;5;15;65;0;3;1
2022-06-01;7;14;65;0;2;1
2022-05-31;2;15;68;0;2;1
2022-05-30;0;15;66;0;0;1
2022-05-29;5;21;70;0;4;1
2022-05-28;0;19;69;0;0;1
2022-05-27;3;21;72;0;3;1
2022-05-26;3;18;70;0;2;1
2022-05-25;3;19;72;0;3;1
2022-05-24;2;17;70;0;2;1
2022-05-23;7;18;68;0;4;1
2022-05-22;2;17;65;0;2;1
2022-05-21;3;19;63;0;2;1
2022-05-20;3;19;61;0;0;1
2022-05-19;3;19;61;0;2;1
2022-05-18;1;17;59;0;1;1
2022-05-17;4;21;58;0;3;1
2022-05-16;3;21;55;0;3;1
2022-05-15;4;18;52;0;4;0
