﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-29;0;0;1;0;0;0
2024-03-28;0;0;3;0;0;0
2024-03-27;0;0;3;0;0;0
2024-03-26;0;0;3;0;0;0
2024-03-25;0;0;3;0;0;0
2024-03-24;0;0;3;0;0;0
2024-03-23;0;0;3;0;0;0
2024-03-22;0;0;3;0;0;0
2024-03-21;0;0;3;0;0;0
2024-03-20;0;0;3;0;0;0
2024-03-19;0;0;3;0;0;0
2024-03-18;0;0;3;0;0;0
2024-03-17;0;0;3;0;0;0
2024-03-16;0;0;3;0;0;0
2024-03-15;0;0;3;0;0;0
2024-03-14;0;0;3;0;0;0
2024-03-13;0;0;5;0;0;0
2024-03-12;0;0;5;0;0;0
2024-03-11;0;0;5;0;0;0
2024-03-10;0;0;5;0;0;0
2024-03-09;0;0;5;0;0;0
2024-03-08;0;0;5;0;0;0
2024-03-07;0;0;5;0;0;0
2024-03-06;0;1;5;0;0;0
2024-03-05;0;3;5;0;0;0
2024-03-04;0;3;5;0;0;0
2024-03-03;0;3;5;0;0;0
2024-03-02;0;3;8;0;0;0
2024-03-01;0;3;9;0;0;0
2024-02-29;1;3;9;0;1;0
2024-02-28;2;2;8;0;2;0
2024-02-27;0;0;10;0;0;0
2024-02-26;0;0;11;0;0;0
2024-02-25;0;0;13;0;0;0
2024-02-24;0;0;17;0;0;0
2024-02-23;0;0;17;0;0;0
2024-02-22;0;0;17;0;0;0
2024-02-21;0;0;17;0;0;0
2024-02-20;0;0;17;0;0;0
2024-02-19;0;2;17;0;0;0
2024-02-18;0;2;17;0;0;0
2024-02-17;0;2;17;0;0;0
2024-02-16;0;2;17;0;0;0
2024-02-15;0;2;17;0;0;0
2024-02-14;0;2;17;0;0;0
2024-02-13;2;2;17;0;2;0
2024-02-12;0;0;15;0;0;0
2024-02-11;0;0;15;0;0;0
2024-02-10;0;0;15;0;0;0
2024-02-09;0;0;18;0;0;0
2024-02-08;0;3;19;0;0;0
2024-02-07;0;4;19;0;0;0
2024-02-06;0;4;20;0;0;0
2024-02-05;0;4;20;0;0;0
2024-02-04;0;8;20;0;0;0
2024-02-03;0;9;24;0;0;0
2024-02-02;3;11;25;0;3;0
2024-02-01;1;12;22;0;1;0
2024-01-31;0;11;21;0;0;0
2024-01-30;0;11;21;0;0;0
2024-01-29;4;11;21;0;4;0
2024-01-28;1;7;17;0;1;0
2024-01-27;2;6;16;0;2;0
2024-01-26;4;4;14;0;4;0
2024-01-25;0;0;10;0;0;0
2024-01-24;0;0;10;0;0;0
2024-01-23;0;0;10;0;0;0
2024-01-22;0;0;10;0;0;0
2024-01-21;0;0;10;0;0;0
2024-01-20;0;0;10;0;0;0
2024-01-19;0;0;10;0;0;0
2024-01-18;0;0;10;0;0;0
2024-01-17;0;3;11;0;0;0
2024-01-16;0;4;11;0;0;0
2024-01-15;0;4;11;0;0;0
2024-01-14;0;5;11;0;0;0
2024-01-13;0;5;11;0;0;0
2024-01-12;0;5;11;0;0;0
2024-01-11;3;9;11;0;2;0
2024-01-10;1;8;9;0;1;0
2024-01-09;0;7;8;0;0;0
2024-01-08;1;7;9;0;1;0
2024-01-07;1;6;9;0;1;0
2024-01-06;0;5;33;0;0;0
2024-01-05;4;5;86;0;4;0
2024-01-04;1;1;142;0;1;0
2024-01-03;0;0;201;0;0;0
2024-01-02;0;0;267;0;0;0
2024-01-01;0;0;345;0;0;0
2023-12-31;0;0;395;0;0;0
2023-12-30;0;0;438;0;0;0
2023-12-29;0;0;560;0;0;0
2023-12-28;0;0;734;0;0;0
2023-12-27;0;0;877;0;0;0
2023-12-26;0;0;1077;0;0;0
2023-12-25;0;1;1247;0;0;0
2023-12-24;0;1;1414;0;0;0
2023-12-23;0;1;1575;0;0;0
2023-12-22;0;1;1763;0;0;0
2023-12-21;0;1;1904;0;0;0
2023-12-20;0;1;2058;0;0;0
2023-12-19;1;1;2234;0;0;0
2023-12-18;0;0;2384;0;0;0
2023-12-17;0;0;2533;0;0;0
2023-12-16;0;1;2675;0;0;0
2023-12-15;0;2;2834;0;0;0
2023-12-14;0;27;2966;0;0;5
2023-12-13;0;80;3117;0;0;10
2023-12-12;0;140;3287;0;0;14
2023-12-11;0;200;3423;0;0;21
2023-12-10;1;266;3550;0;0;22
2023-12-09;1;343;3758;0;0;26
2023-12-08;25;392;4200;0;0;32
2023-12-07;58;424;4493;0;12;33
2023-12-06;73;515;4666;0;22;42
2023-12-05;77;646;4828;0;26;56
2023-12-04;77;742;4969;0;34;51
2023-12-03;103;897;5097;1;39;48
2023-12-02;66;1002;5465;1;20;50
2023-12-01;66;1139;5756;1;31;53
2023-11-30;153;1270;5952;4;73;58
2023-11-29;231;1383;6108;3;137;58
2023-11-28;213;1381;6173;3;118;60
2023-11-27;275;1413;6283;2;176;52
2023-11-26;235;1412;6286;8;156;48
2023-11-25;251;1411;6362;8;154;51
2023-11-24;247;1408;6395;7;149;50
2023-11-23;282;1392;6490;7;162;45
2023-11-22;240;1380;6577;9;139;54
2023-11-21;256;1356;6749;9;147;66
2023-11-20;300;1354;6882;9;173;64
2023-11-19;233;1335;6956;8;140;62
2023-11-18;270;1328;7102;7;170;55
2023-11-17;229;1281;7245;6;139;58
2023-11-16;250;1345;7398;3;149;55
2023-11-15;223;1634;7561;5;115;56
2023-11-14;263;1822;7752;5;149;64
2023-11-13;267;1839;7852;5;169;67
2023-11-12;225;1859;7920;5;124;65
2023-11-11;213;1902;8095;6;115;60
2023-11-10;301;1945;8291;6;199;59
2023-11-09;555;2147;8384;9;424;55
2023-11-08;424;2031;8262;10;301;50
2023-11-07;290;1952;8268;11;171;57
2023-11-06;289;2010;8385;10;173;58
2023-11-05;271;2023;8447;9;164;59
2023-11-04;265;2092;8544;6;164;60
2023-11-03;512;2104;8647;8;382;58
2023-11-02;440;1949;8559;6;318;49
2023-11-01;356;1822;8586;9;223;48
2023-10-31;354;1836;8668;12;224;49
2023-10-30;326;1860;8747;13;198;52
2023-10-29;347;1964;8833;14;206;91
2023-10-28;294;2035;8910;7;165;132
2023-10-27;354;2119;9040;7;225;157
2023-10-26;326;2179;9100;6;189;169
2023-10-25;372;2304;9153;6;242;179
2023-10-24;379;2359;9190;7;229;187
2023-10-23;442;2443;9250;9;267;184
2023-10-22;431;2494;9230;12;203;196
2023-10-21;423;2529;9357;14;227;196
2023-10-20;479;2553;9385;13;263;194
2023-10-19;513;2579;9407;11;305;180
2023-10-18;471;2577;9365;9;281;181
2023-10-17;506;2589;9381;10;290;180
2023-10-16;518;2584;9380;11;286;180
2023-10-15;434;2591;9364;10;236;190
2023-10-14;439;2644;9397;9;239;189
2023-10-13;503;2636;9504;9;272;177
2023-10-12;508;2606;9527;8;294;167
2023-10-11;511;2573;9511;10;286;169
2023-10-10;530;2590;9483;12;297;166
2023-10-09;517;2656;9422;7;297;167
2023-10-08;527;2687;9433;10;293;174
2023-10-07;460;2707;9465;9;244;182
2023-10-06;495;2748;9481;14;271;173
2023-10-05;512;2766;9452;14;274;171
2023-10-04;533;2773;9378;14;302;164
2023-10-03;581;2759;9322;12;341;162
2023-10-02;551;2644;9299;13;310;159
2023-10-01;540;2614;9319;14;335;155
2023-09-30;501;2567;9319;14;300;154
2023-09-29;480;2515;9314;12;289;142
2023-09-28;499;2556;9330;12;302;153
2023-09-27;505;2521;9323;11;303;144
2023-09-26;434;2504;9336;8;253;135
2023-09-25;500;2514;9366;9;283;141
2023-09-24;491;2540;9351;9;291;141
2023-09-23;440;2539;9369;9;275;142
2023-09-22;525;2535;9354;8;341;138
2023-09-21;449;2461;9269;11;283;142
2023-09-20;441;2523;9274;11;282;134
2023-09-19;421;2545;9238;8;269;122
2023-09-18;500;2563;9241;7;303;121
2023-09-17;458;2502;9183;5;275;116
2023-09-16;449;2476;9170;5;267;114
2023-09-15;448;2519;9152;8;291;111
2023-09-14;530;2564;9096;7;356;110
2023-09-13;462;2465;8962;7;291;99
2023-09-12;431;2410;8891;7;282;99
2023-09-11;439;2330;8805;10;272;99
2023-09-10;423;2303;8696;12;237;102
2023-09-09;468;2383;8643;15;291;101
2023-09-08;509;2418;8552;15;321;89
2023-09-07;437;2443;8405;13;263;94
2023-09-06;429;2471;8313;14;255;87
2023-09-05;339;2512;8212;13;188;83
2023-09-04;407;2629;8136;12;241;82
2023-09-03;487;2707;8033;9;314;78
2023-09-02;514;2672;7873;7;352;80
2023-09-01;514;2592;7687;13;346;76
2023-08-31;460;2569;7520;11;296;81
2023-08-30;466;2539;7391;11;313;83
2023-08-29;488;2482;7247;11;307;78
2023-08-28;484;2450;7080;8;329;74
2023-08-27;425;2368;6858;9;277;74
2023-08-26;424;2364;6759;6;289;76
2023-08-25;466;2321;6607;6;325;73
2023-08-24;416;2251;6390;7;259;83
2023-08-23;403;2241;6263;6;285;80
2023-08-22;412;2204;6090;5;290;74
2023-08-21;385;2145;5929;5;251;68
2023-08-20;401;2109;5785;6;278;57
2023-08-19;374;2027;5612;7;267;52
2023-08-18;386;1922;5455;6;262;62
2023-08-17;376;1846;5293;6;256;71
2023-08-16;378;1791;5170;3;252;74
2023-08-15;334;1709;5032;5;221;74
2023-08-14;337;1656;4918;6;227;69
2023-08-13;303;1583;4793;1;205;68
2023-08-12;258;1494;4678;1;165;71
2023-08-11;290;1480;4618;2;179;72
2023-08-10;299;1455;4587;1;195;69
2023-08-09;298;1438;4497;1;182;77
2023-08-08;280;1432;4434;4;175;76
2023-08-07;253;1432;4384;2;163;77
2023-08-06;221;1448;4322;2;119;77
2023-08-05;248;1473;4302;2;145;74
2023-08-04;266;1437;4282;4;150;75
2023-08-03;288;1467;4268;3;175;76
2023-08-02;299;1430;4264;1;194;80
2023-08-01;274;1335;4224;1;171;68
2023-07-31;282;1290;4173;3;176;69
2023-07-30;238;1223;4118;3;142;71
2023-07-29;204;1204;4115;2;115;77
2023-07-28;274;1203;4147;3;195;78
2023-07-27;212;1113;4069;3;139;93
2023-07-26;180;1097;4062;5;113;85
2023-07-25;214;1091;4111;6;128;81
2023-07-24;204;1091;4112;5;105;78
2023-07-23;202;1102;4083;4;121;80
2023-07-22;194;1086;4041;3;97;88
2023-07-21;198;1085;4037;4;103;80
2023-07-20;198;1077;4023;3;101;90
2023-07-19;200;1072;4057;3;104;75
2023-07-18;222;1114;4074;3;114;76
2023-07-17;207;1094;4054;4;91;69
2023-07-16;199;1117;4047;3;97;74
2023-07-15;197;1128;4070;2;89;79
2023-07-14;209;1145;4097;2;80;64
2023-07-13;214;1155;4149;3;94;71
2023-07-12;257;1176;4190;10;142;68
2023-07-11;211;1163;4169;3;95;71
2023-07-10;226;1245;4162;3;113;67
2023-07-09;221;1279;4146;5;123;68
2023-07-08;215;1277;4138;3;92;73
2023-07-07;201;1298;4161;5;97;60
2023-07-06;239;1356;4174;6;122;60
2023-07-05;259;1377;4191;4;154;65
2023-07-04;267;1330;4181;4;163;70
2023-07-03;268;1297;4154;4;148;72
2023-07-02;223;1317;4119;4;111;76
2023-07-01;239;1343;4135;5;115;79
2023-06-30;261;1301;4154;5;157;76
2023-06-29;265;1237;4126;6;155;71
2023-06-28;221;1172;4127;6;130;72
2023-06-27;222;1130;4166;8;125;74
2023-06-26;289;1131;4185;8;156;69
2023-06-25;247;1089;4168;6;135;75
2023-06-24;185;1047;4172;3;83;86
2023-06-23;192;1039;4252;4;81;87
2023-06-22;176;1063;4358;5;91;78
2023-06-21;182;1093;4443;5;90;67
2023-06-20;234;1149;4558;6;134;72
2023-06-19;246;1158;4601;14;125;71
2023-06-18;209;1145;4614;8;92;77
2023-06-17;192;1143;4692;6;87;84
2023-06-16;219;1159;4758;5;121;77
2023-06-15;223;1153;4812;5;120;70
2023-06-14;251;1168;4842;4;139;73
2023-06-13;229;1142;4851;18;130;71
2023-06-12;225;1148;4871;11;129;72
2023-06-11;196;1185;4875;4;92;74
2023-06-10;209;1247;4946;6;96;82
2023-06-09;212;1264;5011;6;102;80
2023-06-08;249;1289;5073;6;127;73
2023-06-07;232;1298;5075;7;116;69
2023-06-06;248;1313;5156;6;144;65
2023-06-05;273;1321;5172;6;155;63
2023-06-04;266;1338;5204;5;148;63
2023-06-03;228;1335;5207;5;113;68
2023-06-02;245;1365;5264;2;136;66
2023-06-01;242;1367;5298;2;147;65
2023-05-31;242;1375;5327;5;134;73
2023-05-30;271;1420;5369;5;156;68
2023-05-29;271;1437;5365;5;170;66
2023-05-28;252;1469;5329;6;147;69
2023-05-27;252;1492;5366;15;141;74
2023-05-26;253;1480;5392;17;132;65
2023-05-25;279;1517;5427;17;168;64
2023-05-24;298;1512;5470;6;187;70
2023-05-23;291;1503;5490;4;174;59
2023-05-22;321;1481;5502;4;204;56
2023-05-21;288;1418;5559;4;177;66
2023-05-20;242;1403;5652;3;137;64
2023-05-19;281;1402;5857;3;188;65
2023-05-18;273;1381;6026;4;164;62
2023-05-17;281;1390;6224;15;182;70
2023-05-16;242;1377;6413;16;142;67
2023-05-15;251;1358;6637;17;137;64
2023-05-14;242;1408;7041;16;132;64
2023-05-13;241;1422;7334;12;135;56
2023-05-12;274;1468;7484;5;158;54
2023-05-11;281;1465;7535;0;175;54
2023-05-10;266;1460;7589;1;178;59
2023-05-09;230;1451;7584;3;120;56
2023-05-08;298;1498;7653;2;203;54
2023-05-07;239;1476;7620;1;147;54
2023-05-06;290;1489;7677;2;185;52
2023-05-05;252;1430;7728;3;152;55
2023-05-04;268;1444;7830;5;181;51
2023-05-03;271;1424;7890;4;177;57
2023-05-02;263;1410;7983;4;162;55
2023-05-01;266;1464;8049;6;174;50
2023-04-30;263;1500;8088;7;160;50
2023-04-29;228;1525;8176;7;145;41
2023-04-28;280;1649;8284;7;179;45
2023-04-27;255;1742;8331;7;164;42
2023-04-26;247;1933;8412;7;158;42
2023-04-25;306;2137;8634;6;209;40
2023-04-24;306;2300;8670;4;186;42
2023-04-23;274;2482;8710;3;178;40
2023-04-22;353;2658;8781;4;243;42
2023-04-21;378;2961;8804;4;255;45
2023-04-20;452;3121;8832;6;319;43
2023-04-19;462;3076;8742;7;327;45
2023-04-18;509;2960;8655;6;365;45
2023-04-17;488;2825;8503;7;374;49
2023-04-16;468;2625;8404;5;352;49
2023-04-15;686;2463;8342;5;553;48
2023-04-14;584;2070;8148;5;475;52
2023-04-13;409;1795;7999;5;292;55
2023-04-12;337;1721;8055;6;220;58
2023-04-11;345;1758;8079;11;225;56
2023-04-10;278;1778;8158;4;169;58
2023-04-09;307;1884;8204;4;187;63
2023-04-08;283;1928;8254;6;159;60
2023-04-07;337;1986;8416;3;220;64
2023-04-06;347;2015;8377;3;226;69
2023-04-05;370;2047;8346;5;260;71
2023-04-04;354;2012;8244;13;239;65
2023-04-03;389;2009;8184;4;266;61
2023-04-02;346;2134;8118;3;211;60
2023-04-01;334;2164;8143;3;227;60
2023-03-31;373;2162;8127;4;238;61
2023-03-30;377;2171;8124;5;246;61
2023-03-29;344;2195;8119;8;239;65
2023-03-28;352;2238;8076;10;238;66
2023-03-27;512;2232;8015;14;347;63
2023-03-26;385;2120;7856;11;245;55
2023-03-25;359;2093;7745;11;230;57
2023-03-24;396;2145;7663;12;259;57
2023-03-23;424;2183;7700;11;267;55
2023-03-22;429;2272;7790;12;278;59
2023-03-21;362;2329;7941;10;231;60
2023-03-20;365;2454;8071;11;235;63
2023-03-19;351;2456;8141;9;211;58
2023-03-18;411;2536;8239;7;268;57
2023-03-17;444;2477;8308;5;289;57
2023-03-16;524;2412;8364;6;371;51
2023-03-15;481;2371;8322;5;324;59
2023-03-14;521;2223;8284;5;356;59
2023-03-13;366;2023;8216;5;251;60
2023-03-12;418;1923;8195;6;296;56
2023-03-11;330;1806;8115;6;223;51
2023-03-10;348;1780;8095;7;230;50
2023-03-09;437;1783;8103;5;330;48
2023-03-08;293;1678;8030;4;182;48
2023-03-07;298;1746;8095;5;202;49
2023-03-06;264;1812;8156;6;156;39
2023-03-05;306;1868;8222;5;195;36
2023-03-04;304;1871;8278;4;198;37
2023-03-03;347;1873;8340;5;241;38
2023-03-02;335;1772;8314;4;215;38
2023-03-01;348;1707;8307;5;235;37
2023-02-28;367;1771;8221;7;220;37
2023-02-27;336;1897;8146;7;175;36
2023-02-26;336;2140;8115;7;152;37
2023-02-25;345;2342;8091;7;182;34
2023-02-24;256;2475;8099;7;149;38
2023-02-23;282;2652;8135;7;167;37
2023-02-22;416;2824;8093;6;237;36
2023-02-21;452;2932;7981;5;242;31
2023-02-20;606;2996;7853;5;341;31
2023-02-19;524;2916;7612;7;284;24
2023-02-18;521;2902;7437;8;311;26
2023-02-17;493;2798;7249;6;296;25
2023-02-16;493;2712;7050;3;330;21
2023-02-15;573;2574;6821;2;378;16
2023-02-14;554;2400;6530;3;359;11
2023-02-13;464;2278;6254;2;313;14
2023-02-12;478;2190;6027;1;334;8
2023-02-11;371;2087;5780;5;255;10
2023-02-10;325;2052;5619;6;214;12
2023-02-09;317;2076;5496;7;209;9
2023-02-08;348;2137;5379;2;245;7
2023-02-07;358;2112;5233;3;264;8
2023-02-06;353;2065;5066;0;265;11
2023-02-05;372;1946;4884;0;277;10
2023-02-04;324;1820;4703;2;247;7
2023-02-03;339;1725;4571;6;254;6
2023-02-02;381;1607;4429;5;289;6
2023-02-01;305;1509;4250;4;246;3
2023-01-31;288;1479;4102;6;222;5
2023-01-30;233;1388;3989;5;172;4
2023-01-29;208;1355;3915;1;165;3
2023-01-28;208;1324;3876;1;165;4
2023-01-27;193;1268;3838;1;152;6
2023-01-26;254;1249;3790;1;205;5
2023-01-25;267;1183;3700;0;215;6
2023-01-24;182;1073;3596;0;145;5
2023-01-23;187;1049;3545;2;136;3
2023-01-22;175;1001;3495;2;131;4
2023-01-21;156;945;3475;1;112;3
2023-01-20;169;929;3474;0;127;6
2023-01-19;177;904;3459;0;147;7
2023-01-18;152;865;3454;0;124;11
2023-01-17;153;829;3442;0;118;10
2023-01-16;122;806;3438;0;99;7
2023-01-15;106;818;3469;0;86;7
2023-01-14;139;847;3509;0;103;4
2023-01-13;134;836;3513;0;109;5
2023-01-12;136;834;3522;0;106;7
2023-01-11;124;863;3518;0;101;16
2023-01-10;118;877;3540;1;92;17
2023-01-09;134;892;3577;1;105;19
2023-01-08;149;886;3594;1;124;18
2023-01-07;123;869;3576;2;96;14
2023-01-06;138;874;3612;2;116;18
2023-01-05;164;887;3614;2;120;11
2023-01-04;134;890;3628;1;97;10
2023-01-03;131;893;3641;1;93;12
2023-01-02;136;904;3693;1;78;14
2023-01-01;129;916;3706;0;99;14
2022-12-31;124;910;3699;0;88;14
2022-12-30;167;898;3703;0;117;17
2022-12-29;160;885;3719;0;113;17
2022-12-28;136;870;3739;0;92;13
2022-12-27;153;880;3778;0;112;12
2022-12-26;139;910;3788;2;101;13
2022-12-25;132;920;3799;2;91;13
2022-12-24;119;937;3831;2;73;13
2022-12-23;132;989;3893;2;99;14
2022-12-22;147;1015;3904;2;99;15
2022-12-21;156;1011;3948;2;91;13
2022-12-20;181;1018;3989;1;135;13
2022-12-19;168;981;3989;1;117;13
2022-12-18;160;986;3997;1;102;12
2022-12-17;164;1001;4047;1;127;16
2022-12-16;166;1000;4099;1;126;17
2022-12-15;138;975;4101;1;96;18
2022-12-14;139;1000;4149;1;103;19
2022-12-13;145;1011;4211;1;95;18
2022-12-12;164;1041;4256;0;115;17
2022-12-11;167;1032;4265;0;118;15
2022-12-10;167;1043;4278;0;121;17
2022-12-09;138;1004;4268;0;96;14
2022-12-08;170;1001;4297;0;122;14
2022-12-07;161;968;4317;0;102;16
2022-12-06;181;979;4320;0;125;16
2022-12-05;146;980;4302;1;106;24
2022-12-04;175;1018;4251;0;130;25
2022-12-03;127;1019;4188;0;85;26
2022-12-02;134;1049;4173;0;90;22
2022-12-01;134;1111;4142;0;81;15
2022-11-30;170;1175;4122;0;115;17
2022-11-29;183;1187;4079;0;119;18
2022-11-28;201;1217;4030;0;131;22
2022-11-27;178;1226;3956;0;118;20
2022-11-26;171;1252;3904;0;107;18
2022-11-25;203;1260;3878;0;122;17
2022-11-24;210;1281;3822;0;134;15
2022-11-23;207;1322;3742;0;134;13
2022-11-22;224;1311;3656;0;162;12
2022-11-21;214;1311;3554;0;159;8
2022-11-20;205;1342;3455;1;157;12
2022-11-19;184;1337;3357;1;143;12
2022-11-18;210;1341;3345;4;172;12
2022-11-17;231;1321;3314;4;196;12
2022-11-16;186;1254;3224;3;143;11
2022-11-15;220;1254;3208;2;161;9
2022-11-14;241;1247;3166;3;196;11
2022-11-13;204;1169;3093;3;171;12
2022-11-12;183;1115;3073;3;143;12
2022-11-11;198;1031;3087;2;157;13
2022-11-10;177;939;3067;3;136;11
2022-11-09;198;876;3067;3;164;11
2022-11-08;204;777;3049;0;177;11
2022-11-07;157;660;3025;0;130;11
2022-11-06;148;598;3027;0;121;15
2022-11-05;85;543;3057;0;65;14
2022-11-04;91;534;3145;0;76;14
2022-11-03;100;526;3227;0;72;14
2022-11-02;82;536;3331;0;64;14
2022-11-01;81;537;3461;0;66;16
2022-10-31;87;524;3583;2;67;15
2022-10-30;88;507;3688;2;71;16
2022-10-29;78;500;3786;2;51;17
2022-10-28;83;500;3940;2;66;14
2022-10-27;99;497;4055;4;76;13
2022-10-26;92;547;4145;4;63;12
2022-10-25;77;626;4255;3;60;16
2022-10-24;74;676;4371;2;56;15
2022-10-23;79;749;4479;2;60;17
2022-10-22;76;812;4573;2;60;17
2022-10-21;80;878;4690;2;61;17
2022-10-20;155;976;4806;2;124;17
2022-10-19;171;1007;4840;1;138;11
2022-10-18;124;1001;4915;1;100;14
2022-10-17;154;1035;5058;1;124;13
2022-10-16;146;1059;5105;1;118;20
2022-10-15;146;1089;5123;1;118;19
2022-10-14;183;1093;5163;1;141;18
2022-10-13;188;1092;5172;1;155;19
2022-10-12;165;1089;5215;2;135;18
2022-10-11;167;1104;5281;2;137;15
2022-10-10;176;1143;5330;2;145;22
2022-10-09;169;1184;5353;2;143;21
2022-10-08;154;1224;5370;2;121;21
2022-10-07;174;1272;5443;3;135;20
2022-10-06;172;1301;5474;3;151;20
2022-10-05;188;1362;5485;4;152;24
2022-10-04;217;1389;5495;1;175;24
2022-10-03;217;1376;5474;2;183;22
2022-10-02;219;1373;5460;2;179;22
2022-10-01;204;1367;5434;2;174;25
2022-09-30;203;1365;5447;2;168;20
2022-09-29;253;1349;5463;4;206;17
2022-09-28;219;1317;5419;3;175;21
2022-09-27;191;1312;5412;3;160;22
2022-09-26;223;1314;5426;3;175;21
2022-09-25;212;1357;5449;3;170;21
2022-09-24;206;1432;5442;3;165;21
2022-09-23;205;1437;5509;2;158;18
2022-09-22;219;1412;5533;1;176;18
2022-09-21;212;1393;5533;1;167;21
2022-09-20;205;1382;5549;1;156;19
2022-09-19;265;1417;5581;0;214;19
2022-09-18;283;1396;5546;0;244;21
2022-09-17;215;1333;5469;0;174;25
2022-09-16;182;1326;5479;1;138;21
2022-09-15;192;1347;5509;1;164;20
2022-09-14;202;1390;5503;1;148;23
2022-09-13;243;1402;5548;1;199;22
2022-09-12;231;1367;5506;1;199;16
2022-09-11;227;1331;5468;5;186;18
2022-09-10;212;1300;5451;5;167;21
2022-09-09;193;1299;5461;4;162;18
2022-09-08;232;1288;5472;5;186;17
2022-09-07;212;1292;5570;4;174;19
2022-09-06;198;1304;5564;4;158;19
2022-09-05;204;1313;5587;4;158;18
2022-09-04;193;1318;5587;3;147;18
2022-09-03;196;1346;5624;3;174;19
2022-09-02;198;1380;5618;4;154;16
2022-09-01;235;1392;5642;3;196;17
2022-08-31;217;1436;5616;3;184;17
2022-08-30;211;1433;5600;3;170;18
2022-08-29;215;1432;5589;4;173;16
2022-08-28;217;1439;5570;1;180;17
2022-08-27;236;1452;5596;1;196;15
2022-08-26;215;1430;5578;2;171;15
2022-08-25;279;1422;5578;2;235;14
2022-08-24;221;1372;5515;2;180;15
2022-08-23;215;1357;5506;2;175;20
2022-08-22;212;1335;5464;2;186;17
2022-08-21;224;1351;5418;3;180;15
2022-08-20;215;1327;5430;3;176;15
2022-08-19;201;1305;5430;6;169;15
2022-08-18;231;1308;5434;6;184;18
2022-08-17;212;1298;5421;5;169;19
2022-08-16;188;1305;5378;3;160;21
2022-08-15;234;1435;5362;2;190;24
2022-08-14;195;1411;5299;2;157;22
2022-08-13;186;1438;5310;2;154;17
2022-08-12;204;1437;5308;2;170;15
2022-08-11;225;1451;5312;5;183;14
2022-08-10;216;1436;5267;6;176;12
2022-08-09;330;1438;5241;7;274;11
2022-08-08;217;1330;5106;7;173;13
2022-08-07;215;1327;5056;7;178;11
2022-08-06;201;1311;5017;6;159;11
2022-08-05;230;1311;4999;5;182;11
2022-08-04;199;1331;4966;5;166;12
2022-08-03;219;1343;4949;5;181;11
2022-08-02;210;1333;4932;5;167;12
2022-08-01;203;1341;4900;6;181;14
2022-07-31;200;1333;4843;6;162;13
2022-07-30;199;1306;4809;6;166;12
2022-07-29;237;1281;4772;5;202;14
2022-07-28;211;1271;4726;4;177;16
2022-07-27;211;1266;4707;4;168;16
2022-07-26;210;1277;4692;0;180;16
2022-07-25;195;1267;4626;0;166;14
2022-07-24;174;1227;4582;0;145;15
2022-07-23;169;1225;4553;0;147;16
2022-07-22;227;1209;4511;0;194;17
2022-07-21;211;1190;4317;2;172;15
2022-07-20;204;1170;4145;2;182;17
2022-07-19;204;1167;3963;2;166;14
2022-07-18;153;1133;3797;1;127;11
2022-07-17;159;1157;3670;0;145;10
2022-07-16;159;1154;3525;1;126;13
2022-07-15;203;1157;3399;1;168;12
2022-07-14;188;1127;3231;1;151;3
2022-07-13;209;1112;3080;1;178;0
2022-07-12;164;1089;2902;3;143;0
2022-07-11;178;1103;2759;1;157;0
2022-07-10;168;1112;2602;0;146;0
2022-07-09;165;1105;2456;0;122;0
2022-07-08;165;1102;2334;0;138;0
2022-07-07;173;1095;2196;1;144;0
2022-07-06;188;1090;2052;1;153;0
2022-07-05;183;1095;1899;1;157;0
2022-07-04;197;1097;1742;0;171;0
2022-07-03;166;1080;1571;0;137;0
2022-07-02;147;1070;1434;0;132;0
2022-07-01;162;1066;1302;0;142;0
2022-06-30;161;1048;1160;0;132;0
2022-06-29;178;1028;1028;0;163;0
2022-06-28;188;865;865;0;168;0
2022-06-27;183;697;697;0;167;0
2022-06-26;143;530;530;0;127;0
2022-06-25;150;403;403;0;134;0
2022-06-24;150;269;269;0;138;0
2022-06-23;131;131;131;0;131;0
