﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-01;0;0;1;0;0;0
2024-02-29;0;0;1;0;0;0
2024-02-28;0;0;1;0;0;0
2024-02-27;0;0;1;0;0;0
2024-02-26;0;0;1;0;0;0
2024-02-25;0;0;1;0;0;0
2024-02-24;0;0;1;0;0;0
2024-02-23;0;0;1;0;0;0
2024-02-22;0;0;1;0;0;0
2024-02-21;0;0;1;0;0;0
2024-02-20;0;0;1;0;0;0
2024-02-19;0;0;1;0;0;0
2024-02-18;0;0;2;0;0;0
2024-02-17;0;0;2;0;0;0
2024-02-16;0;0;2;0;0;0
2024-02-15;0;0;2;0;0;0
2024-02-14;0;0;2;0;0;0
2024-02-13;0;0;2;0;0;0
2024-02-12;0;0;2;0;0;0
2024-02-11;0;0;2;0;0;0
2024-02-10;0;0;2;0;0;0
2024-02-09;0;0;2;0;0;0
2024-02-08;0;0;2;0;0;0
2024-02-07;0;1;2;0;0;0
2024-02-06;0;1;2;0;0;0
2024-02-05;0;1;2;0;0;0
2024-02-04;0;1;2;0;0;0
2024-02-03;0;1;2;0;0;0
2024-02-02;0;1;2;0;0;0
2024-02-01;1;1;2;0;1;0
2024-01-31;0;0;1;0;0;0
2024-01-30;0;0;1;0;0;0
2024-01-29;0;0;1;0;0;0
2024-01-28;0;0;1;0;0;0
2024-01-27;0;0;1;0;0;0
2024-01-26;0;1;1;0;0;0
2024-01-25;0;1;1;0;0;0
2024-01-24;0;1;1;0;0;0
2024-01-23;0;1;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;1;1;1;0;1;0
2024-01-18;0;0;1;0;0;0
2024-01-17;0;0;1;0;0;0
2024-01-16;0;0;1;0;0;0
2024-01-15;0;0;1;0;0;0
2024-01-14;0;0;1;0;0;0
2024-01-13;0;0;1;0;0;0
2024-01-12;0;0;1;0;0;0
2024-01-11;0;0;1;0;0;0
2024-01-10;0;0;1;0;0;0
2024-01-09;0;0;1;0;0;0
2024-01-08;0;0;1;0;0;0
2024-01-07;0;0;1;0;0;0
2024-01-06;0;0;1;0;0;0
2024-01-05;0;0;1;0;0;0
2024-01-04;0;0;1;0;0;0
2024-01-03;0;0;1;0;0;0
2024-01-02;0;0;1;0;0;0
2024-01-01;0;0;1;0;0;0
2023-12-31;0;0;1;0;0;0
2023-12-30;0;0;1;0;0;0
2023-12-29;0;0;2;0;0;0
2023-12-28;0;0;4;0;0;0
2023-12-27;0;0;9;0;0;0
2023-12-26;0;1;13;0;0;0
2023-12-25;0;1;15;0;0;0
2023-12-24;0;1;17;0;0;0
2023-12-23;0;1;17;0;0;0
2023-12-22;0;1;18;0;0;0
2023-12-21;0;1;20;0;0;0
2023-12-20;1;1;21;0;1;0
2023-12-19;0;0;23;0;0;0
2023-12-18;0;0;24;0;0;0
2023-12-17;0;0;27;0;0;0
2023-12-16;0;0;27;0;0;0
2023-12-15;0;0;27;0;0;0
2023-12-14;0;0;27;0;0;0
2023-12-13;0;0;27;0;0;0
2023-12-12;0;0;28;0;0;0
2023-12-11;0;0;31;0;0;0
2023-12-10;0;0;32;0;0;0
2023-12-09;0;0;35;0;0;0
2023-12-08;0;0;37;0;0;0
2023-12-07;0;0;38;0;0;0
2023-12-06;0;1;38;0;0;0
2023-12-05;0;3;43;0;0;0
2023-12-04;0;8;46;0;0;0
2023-12-03;0;12;52;0;0;0
2023-12-02;0;14;55;0;0;0
2023-12-01;0;16;58;0;0;0
2023-11-30;1;16;59;0;1;0
2023-11-29;2;16;59;0;2;0
2023-11-28;5;16;61;0;5;0
2023-11-27;4;12;57;0;3;0
2023-11-26;2;12;55;0;2;0
2023-11-25;2;11;54;0;2;0
2023-11-24;0;12;52;0;0;0
2023-11-23;1;12;52;0;1;0
2023-11-22;2;11;51;0;2;0
2023-11-21;2;9;53;0;1;0
2023-11-20;3;8;56;0;3;0
2023-11-19;2;6;54;0;1;0
2023-11-18;3;8;53;0;3;0
2023-11-17;0;6;52;0;0;0
2023-11-16;0;9;52;0;0;0
2023-11-15;1;11;52;0;1;0
2023-11-14;0;11;53;0;0;0
2023-11-13;1;11;53;0;1;0
2023-11-12;3;15;54;0;2;0
2023-11-11;2;16;54;0;2;0
2023-11-10;3;20;54;0;2;0
2023-11-09;2;21;53;0;2;0
2023-11-08;1;22;52;0;1;0
2023-11-07;0;22;52;0;0;0
2023-11-06;6;23;52;0;5;0
2023-11-05;3;22;49;0;3;0
2023-11-04;7;20;46;0;7;0
2023-11-03;3;14;41;0;3;0
2023-11-02;3;12;39;0;3;0
2023-11-01;1;9;37;0;1;0
2023-10-31;1;8;37;0;1;0
2023-10-30;4;7;38;0;4;0
2023-10-29;1;7;34;0;1;0
2023-10-28;1;10;33;0;1;0
2023-10-27;1;10;33;0;1;0
2023-10-26;0;9;33;0;0;0
2023-10-25;0;11;33;0;0;0
2023-10-24;0;11;35;0;0;0
2023-10-23;4;11;35;0;4;0
2023-10-22;4;9;31;0;4;0
2023-10-21;1;5;29;0;1;0
2023-10-20;0;6;29;0;0;0
2023-10-19;2;8;30;0;1;0
2023-10-18;0;8;31;0;0;0
2023-10-17;0;9;32;0;0;0
2023-10-16;2;10;34;0;2;0
2023-10-15;0;9;34;0;0;0
2023-10-14;2;9;35;0;2;0
2023-10-13;2;9;34;0;2;0
2023-10-12;2;7;34;0;2;0
2023-10-11;1;7;34;0;1;0
2023-10-10;1;7;38;0;1;0
2023-10-09;1;7;39;0;1;0
2023-10-08;0;7;38;0;0;0
2023-10-07;2;9;40;0;2;0
2023-10-06;0;7;39;0;0;0
2023-10-05;2;7;39;0;2;0
2023-10-04;1;6;37;0;1;0
2023-10-03;1;6;36;0;1;0
2023-10-02;1;5;37;0;1;0
2023-10-01;2;6;39;0;2;0
2023-09-30;0;5;39;0;0;0
2023-09-29;0;5;40;0;0;0
2023-09-28;1;7;40;0;1;0
2023-09-27;1;7;44;0;0;0
2023-09-26;1;8;45;0;1;0
2023-09-25;2;9;45;0;2;0
2023-09-24;1;8;44;0;0;0
2023-09-23;0;9;44;0;0;0
2023-09-22;2;11;44;0;2;0
2023-09-21;1;10;43;0;1;0
2023-09-20;1;10;42;0;0;0
2023-09-19;2;11;42;0;1;0
2023-09-18;1;12;41;0;1;0
2023-09-17;2;16;41;0;2;0
2023-09-16;2;16;39;0;2;0
2023-09-15;1;14;37;0;1;0
2023-09-14;1;15;38;0;1;0
2023-09-13;2;16;39;0;2;0
2023-09-12;3;15;38;0;2;0
2023-09-11;5;12;37;0;4;0
2023-09-10;2;7;33;0;2;0
2023-09-09;0;7;34;0;0;0
2023-09-08;2;10;34;0;2;0
2023-09-07;2;10;35;0;1;0
2023-09-06;2;10;35;0;1;0
2023-09-05;0;9;34;0;0;0
2023-09-04;0;14;36;0;0;0
2023-09-03;2;15;38;0;2;0
2023-09-02;3;15;36;0;3;0
2023-09-01;2;13;33;0;2;0
2023-08-31;2;11;32;0;1;0
2023-08-30;0;9;31;0;0;0
2023-08-29;5;10;33;0;5;0
2023-08-28;1;5;29;0;1;0
2023-08-27;2;4;30;0;2;0
2023-08-26;1;2;29;0;1;0
2023-08-25;0;2;31;0;0;0
2023-08-24;0;2;33;0;0;0
2023-08-23;1;2;33;0;0;0
2023-08-22;1;5;35;0;1;0
2023-08-21;0;6;34;0;0;0
2023-08-20;0;7;34;0;0;0
2023-08-19;1;8;36;0;1;0
2023-08-18;0;7;36;0;0;0
2023-08-17;0;10;38;0;0;0
2023-08-16;3;10;38;0;2;0
2023-08-15;2;12;37;0;2;0
2023-08-14;1;11;38;0;1;0
2023-08-13;1;10;38;0;1;0
2023-08-12;0;11;37;0;0;0
2023-08-11;4;13;39;0;4;0
2023-08-10;0;9;37;0;0;0
2023-08-09;4;9;40;0;3;0
2023-08-08;1;6;37;0;1;0
2023-08-07;0;5;38;0;0;0
2023-08-06;2;7;38;0;2;0
2023-08-05;2;6;36;0;2;0
2023-08-04;0;6;35;0;0;0
2023-08-03;0;7;37;0;0;0
2023-08-02;1;10;40;0;1;0
2023-08-01;0;11;41;0;0;0
2023-07-31;2;12;42;0;2;0
2023-07-30;1;12;43;0;1;0
2023-07-29;2;11;42;0;1;0
2023-07-28;1;10;44;0;1;0
2023-07-27;3;11;45;0;3;0
2023-07-26;2;9;43;0;2;0
2023-07-25;1;9;42;0;1;0
2023-07-24;3;8;43;0;2;0
2023-07-23;0;6;41;0;0;0
2023-07-22;0;9;43;0;0;0
2023-07-21;2;10;43;0;2;0
2023-07-20;1;9;45;0;1;0
2023-07-19;2;10;48;0;2;0
2023-07-18;0;10;46;0;0;0
2023-07-17;1;13;46;0;1;0
2023-07-16;3;12;45;0;3;0
2023-07-15;1;11;43;0;1;0
2023-07-14;1;10;43;0;0;0
2023-07-13;2;9;44;0;2;0
2023-07-12;2;9;44;0;0;0
2023-07-11;4;10;46;0;4;0
2023-07-10;0;9;42;0;0;0
2023-07-09;2;11;46;0;2;0
2023-07-08;0;11;45;0;0;0
2023-07-07;0;14;47;0;0;0
2023-07-06;2;14;47;0;2;0
2023-07-05;2;15;45;0;1;0
2023-07-04;3;15;46;0;2;0
2023-07-03;2;13;44;0;2;0
2023-07-02;2;12;42;0;2;0
2023-07-01;3;12;40;0;1;0
2023-06-30;0;10;41;0;0;0
2023-06-29;3;12;41;0;2;0
2023-06-28;3;10;39;0;3;0
2023-06-27;1;11;38;0;1;0
2023-06-26;1;14;38;0;1;0
2023-06-25;3;13;37;0;2;0
2023-06-24;0;11;37;0;0;0
2023-06-23;2;12;39;0;2;0
2023-06-22;0;12;38;0;0;0
2023-06-21;4;13;41;0;3;1
2023-06-20;5;11;40;0;3;1
2023-06-19;0;9;38;0;0;1
2023-06-18;2;11;38;0;0;0
2023-06-17;1;9;38;0;1;0
2023-06-16;2;12;37;0;1;0
2023-06-15;1;11;37;0;0;0
2023-06-14;1;13;38;0;0;0
2023-06-13;2;12;38;0;2;0
2023-06-12;2;11;37;0;2;0
2023-06-11;0;11;37;0;0;0
2023-06-10;5;11;37;0;3;1
2023-06-09;1;8;34;0;1;0
2023-06-08;2;7;35;0;2;0
2023-06-07;0;7;33;0;0;0
2023-06-06;1;7;33;0;1;0
2023-06-05;2;7;32;0;0;0
2023-06-04;1;9;32;0;0;0
2023-06-03;2;11;33;0;1;0
2023-06-02;0;9;32;0;0;0
2023-06-01;3;11;32;0;2;0
2023-05-31;0;11;30;0;0;0
2023-05-30;1;12;30;0;1;0
2023-05-29;3;15;29;0;3;0
2023-05-28;2;14;27;0;2;0
2023-05-27;0;15;30;0;0;0
2023-05-26;2;16;30;0;1;0
2023-05-25;3;15;35;0;1;0
2023-05-24;2;13;38;0;2;0
2023-05-23;4;13;37;0;4;0
2023-05-22;2;10;34;0;2;1
2023-05-21;3;8;34;0;1;1
2023-05-20;2;7;34;0;2;0
2023-05-19;0;7;33;0;0;0
2023-05-18;0;8;34;0;0;0
2023-05-17;2;8;34;0;2;0
2023-05-16;2;8;33;0;2;0
2023-05-15;0;6;31;0;0;0
2023-05-14;1;6;32;0;1;0
2023-05-13;2;5;31;0;2;0
2023-05-12;1;3;29;0;0;0
2023-05-11;0;3;29;0;0;0
2023-05-10;2;3;29;0;2;0
2023-05-09;0;1;28;0;0;0
2023-05-08;0;2;28;0;0;0
2023-05-07;0;2;29;0;0;0
2023-05-06;0;2;29;0;0;0
2023-05-05;1;3;30;0;1;0
2023-05-04;0;7;29;0;0;0
2023-05-03;0;7;30;0;0;0
2023-05-02;1;13;30;0;0;0
2023-05-01;1;17;31;0;0;0
2023-04-30;0;18;31;0;0;0
2023-04-29;1;19;32;0;1;0
2023-04-28;6;20;31;0;6;0
2023-04-27;0;15;25;0;0;0
2023-04-26;6;16;26;0;4;0
2023-04-25;4;11;24;0;3;0
2023-04-24;1;7;22;0;1;0
2023-04-23;1;7;23;0;1;0
2023-04-22;2;6;22;0;2;0
2023-04-21;1;5;20;0;1;0
2023-04-20;1;5;20;0;1;0
2023-04-19;1;4;20;0;1;0
2023-04-18;0;3;19;0;0;0
2023-04-17;1;3;19;0;1;0
2023-04-16;0;3;18;0;0;0
2023-04-15;1;3;18;0;1;0
2023-04-14;1;3;17;0;0;0
2023-04-13;1;3;18;0;1;0
2023-04-12;0;3;18;0;0;0
2023-04-11;0;3;18;0;0;0
2023-04-10;1;4;18;0;1;0
2023-04-09;0;3;17;0;0;0
2023-04-08;1;4;17;0;1;0
2023-04-07;0;3;16;0;0;0
2023-04-06;1;5;16;0;1;0
2023-04-05;0;4;15;0;0;0
2023-04-04;1;4;19;0;1;0
2023-04-03;0;5;19;0;0;0
2023-04-02;1;7;19;0;1;0
2023-04-01;0;7;19;0;0;0
2023-03-31;2;9;20;0;1;0
2023-03-30;0;8;20;0;0;0
2023-03-29;0;8;20;0;0;0
2023-03-28;2;9;20;0;1;0
2023-03-27;3;8;20;0;2;0
2023-03-26;1;5;18;0;1;0
2023-03-25;2;4;18;0;2;0
2023-03-24;0;2;18;0;0;0
2023-03-23;0;2;20;0;0;0
2023-03-22;1;2;20;0;1;0
2023-03-21;1;2;21;0;1;0
2023-03-20;0;2;20;0;0;0
2023-03-19;0;2;20;0;0;0
2023-03-18;0;2;23;0;0;0
2023-03-17;0;2;23;0;0;0
2023-03-16;0;2;25;0;0;0
2023-03-15;1;2;26;0;0;0
2023-03-14;1;3;26;0;1;0
2023-03-13;0;2;25;0;0;0
2023-03-12;1;6;26;0;1;0
2023-03-11;0;6;25;0;0;0
2023-03-10;0;6;25;0;0;0
2023-03-09;0;7;25;0;0;0
2023-03-08;1;8;25;0;0;0
2023-03-07;0;8;26;0;0;0
2023-03-06;4;9;27;0;4;0
2023-03-05;1;6;29;0;1;0
2023-03-04;0;6;31;0;0;0
2023-03-03;1;6;31;0;1;0
2023-03-02;1;6;30;0;0;0
2023-03-01;1;7;30;0;1;0
2023-02-28;1;8;29;0;0;0
2023-02-27;1;7;29;0;0;0
2023-02-26;1;9;30;0;1;0
2023-02-25;0;8;29;0;0;0
2023-02-24;1;8;30;0;1;0
2023-02-23;2;10;29;0;2;0
2023-02-22;3;8;27;0;3;0
2023-02-21;0;7;25;0;0;0
2023-02-20;2;9;26;0;1;0
2023-02-19;0;8;25;0;0;0
2023-02-18;0;8;25;0;0;0
2023-02-17;3;9;25;0;3;0
2023-02-16;0;6;23;0;0;0
2023-02-15;2;6;23;0;2;0
2023-02-14;3;4;22;0;1;0
2023-02-13;0;2;21;0;0;0
2023-02-12;0;3;23;0;0;0
2023-02-11;1;4;24;0;1;0
2023-02-10;0;9;23;0;0;0
2023-02-09;1;12;24;0;1;0
2023-02-08;0;11;24;0;0;0
2023-02-07;0;11;24;0;0;0
2023-02-06;1;12;83;0;1;0
2023-02-05;1;11;83;0;1;0
2023-02-04;6;11;97;0;6;0
2023-02-03;3;6;97;0;3;0
2023-02-02;0;3;15;0;0;0
2023-02-01;0;4;15;0;0;0
2023-01-31;1;4;94;0;1;0
2023-01-30;0;3;14;0;0;0
2023-01-29;1;4;93;0;0;0
2023-01-28;1;4;93;0;1;0
2023-01-27;0;3;13;0;0;0
2023-01-26;1;3;92;0;1;0
2023-01-25;0;2;12;0;0;0
2023-01-24;0;3;12;0;0;0
2023-01-23;1;3;91;0;1;0
2023-01-22;1;3;90;0;1;0
2023-01-21;0;2;10;0;0;0
2023-01-20;0;5;10;0;0;0
2023-01-19;0;6;10;0;0;0
2023-01-18;1;6;89;0;1;0
2023-01-17;0;6;9;0;0;0
2023-01-16;1;12;88;0;1;0
2023-01-15;0;6;8;0;0;0
2023-01-14;3;65;87;0;2;0
2023-01-13;1;63;85;0;1;0
2023-01-12;0;3;5;0;0;0
2023-01-11;1;84;84;0;1;0
2023-01-10;1;4;4;0;1;0
2023-01-09;0;3;3;0;0;0
2023-01-08;0;3;3;0;0;0
2023-01-07;1;25;25;0;1;0
2023-01-06;0;2;2;0;0;0
2023-01-05;2;2;2;0;2;0
