﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;7;42;132;0;5;2
2024-04-30;5;41;137;0;3;2
2024-04-29;6;44;140;0;5;2
2024-04-28;14;43;145;0;12;2
2024-04-27;4;35;138;0;4;2
2024-04-26;7;33;139;0;5;2
2024-04-25;5;29;142;0;4;2
2024-04-24;7;32;141;0;5;2
2024-04-23;8;30;139;0;6;2
2024-04-22;6;25;142;0;4;2
2024-04-21;4;27;143;0;4;2
2024-04-20;3;25;144;0;2;2
2024-04-19;3;25;145;0;1;2
2024-04-18;9;28;150;0;7;2
2024-04-17;5;23;147;0;3;2
2024-04-16;2;22;154;0;2;2
2024-04-15;7;24;159;0;6;2
2024-04-14;3;21;158;0;2;2
2024-04-13;2;23;166;0;2;2
2024-04-12;5;27;170;0;4;2
2024-04-11;3;30;175;0;1;2
2024-04-10;4;32;176;0;2;2
2024-04-09;5;39;178;0;4;2
2024-04-08;4;39;181;1;2;2
2024-04-07;6;47;185;0;3;2
2024-04-06;8;50;187;0;5;2
2024-04-05;11;55;188;0;5;2
2024-04-04;6;54;191;0;4;2
2024-04-03;12;55;194;0;8;2
2024-04-02;9;54;190;0;5;2
2024-04-01;12;50;191;0;9;2
2024-03-31;6;44;190;0;5;2
2024-03-30;12;49;188;0;10;2
2024-03-29;8;46;184;0;5;2
2024-03-28;7;46;189;0;5;2
2024-03-27;12;44;196;0;9;2
2024-03-26;4;41;202;0;1;2
2024-03-25;6;44;209;0;3;2
2024-03-24;11;51;218;0;6;2
2024-03-23;11;51;224;0;9;2
2024-03-22;11;47;221;0;8;2
2024-03-21;5;49;216;0;3;2
2024-03-20;8;52;221;0;4;2
2024-03-19;9;56;220;0;5;2
2024-03-18;12;53;224;0;8;3
2024-03-17;11;48;223;0;9;2
2024-03-16;5;46;219;0;5;2
2024-03-15;12;47;219;0;10;2
2024-03-14;7;42;212;0;6;2
2024-03-13;11;42;212;0;9;2
2024-03-12;4;42;208;0;1;2
2024-03-11;6;49;209;0;3;3
2024-03-10;7;51;211;0;6;3
2024-03-09;8;51;207;1;7;2
2024-03-08;6;52;203;1;4;2
2024-03-07;8;51;206;1;5;2
2024-03-06;15;52;208;1;9;2
2024-03-05;14;53;204;1;10;2
2024-03-04;8;55;200;1;5;2
2024-03-03;8;65;198;0;5;2
2024-03-02;12;68;197;0;8;2
2024-03-01;6;72;196;0;2;2
2024-02-29;11;81;200;0;8;2
2024-02-28;14;79;199;0;10;2
2024-02-27;14;73;192;0;12;2
2024-02-26;15;69;188;0;15;2
2024-02-25;11;57;179;0;8;2
2024-02-24;14;57;188;0;12;2
2024-02-23;13;52;188;0;12;2
2024-02-22;7;46;180;1;5;2
2024-02-21;7;46;178;1;4;2
2024-02-20;9;44;181;1;8;2
2024-02-19;5;42;180;1;3;2
2024-02-18;10;44;187;1;8;2
2024-02-17;10;38;197;0;7;1
2024-02-16;8;35;195;0;6;1
2024-02-15;6;32;195;0;5;1
2024-02-14;5;30;195;0;3;1
2024-02-13;8;34;217;0;5;1
2024-02-12;7;35;228;0;6;1
2024-02-11;2;35;323;0;2;1
2024-02-10;6;39;355;0;5;1
2024-02-09;5;37;358;0;3;1
2024-02-08;5;38;356;0;3;1
2024-02-07;9;42;356;0;6;1
2024-02-06;8;41;355;0;6;1
2024-02-05;8;41;354;1;6;1
2024-02-04;8;38;351;1;6;1
2024-02-03;4;40;352;0;3;1
2024-02-02;6;44;352;0;4;1
2024-02-01;9;58;354;0;7;1
2024-01-31;8;63;353;0;6;1
2024-01-30;9;62;351;0;6;1
2024-01-29;4;58;349;0;3;1
2024-01-28;9;62;350;0;8;1
2024-01-27;9;61;344;0;8;1
2024-01-26;19;63;343;0;18;1
2024-01-25;12;63;333;0;12;1
2024-01-24;6;56;329;0;5;1
2024-01-23;3;57;326;0;3;2
2024-01-22;8;59;331;0;6;2
2024-01-21;8;78;329;0;5;1
2024-01-20;10;88;328;0;8;1
2024-01-19;20;180;327;0;19;1
2024-01-18;8;195;316;0;7;1
2024-01-17;7;196;313;0;6;1
2024-01-16;6;193;314;0;5;1
2024-01-15;25;191;318;0;25;1
2024-01-14;17;173;294;0;16;1
2024-01-13;102;162;279;0;101;1
2024-01-12;35;64;184;0;34;1
2024-01-11;9;37;150;0;8;1
2024-01-10;4;32;149;0;2;1
2024-01-09;4;36;152;0;3;2
2024-01-08;7;39;153;0;7;2
2024-01-07;5;36;150;0;5;2
2024-01-06;4;35;151;0;3;2
2024-01-05;7;36;153;0;7;2
2024-01-04;5;31;150;1;3;2
2024-01-03;7;35;157;1;4;2
2024-01-02;8;38;163;1;6;2
2024-01-01;6;40;161;0;4;2
2023-12-31;5;37;165;0;3;2
2023-12-30;5;42;165;0;4;2
2023-12-29;4;42;168;0;3;1
2023-12-28;8;43;169;0;7;1
2023-12-27;10;43;165;0;8;1
2023-12-26;8;43;163;0;8;1
2023-12-25;3;39;157;0;2;2
2023-12-24;8;44;162;0;7;2
2023-12-23;6;45;160;0;4;1
2023-12-22;6;42;160;0;4;1
2023-12-21;9;39;163;0;7;1
2023-12-20;9;38;158;0;8;1
2023-12-19;5;30;159;0;4;1
2023-12-18;8;34;166;1;7;1
2023-12-17;11;32;166;0;9;1
2023-12-16;2;27;163;0;1;1
2023-12-15;3;30;166;0;1;1
2023-12-14;8;35;178;0;6;1
2023-12-13;2;34;174;0;0;1
2023-12-12;9;39;183;0;7;1
2023-12-11;6;43;182;0;4;1
2023-12-10;8;49;184;1;4;2
2023-12-09;8;49;188;0;5;1
2023-12-08;9;52;187;0;7;2
2023-12-07;7;48;188;0;5;2
2023-12-06;6;49;188;0;4;1
2023-12-05;12;48;186;0;8;2
2023-12-04;11;44;178;0;9;2
2023-12-03;4;41;176;0;4;3
2023-12-02;11;39;180;1;7;2
2023-12-01;5;39;181;1;4;2
2023-11-30;9;40;187;0;6;2
2023-11-29;7;37;187;0;3;1
2023-11-28;7;40;191;0;4;2
2023-11-27;10;38;196;0;6;2
2023-11-26;5;41;192;0;2;2
2023-11-25;10;49;204;0;7;2
2023-11-24;6;49;202;0;5;2
2023-11-23;7;50;208;0;4;2
2023-11-22;9;49;217;0;8;1
2023-11-21;3;55;212;0;2;2
2023-11-20;10;56;212;0;9;2
2023-11-19;12;57;207;0;11;2
2023-11-18;8;53;203;0;6;2
2023-11-17;7;53;200;0;5;2
2023-11-16;6;55;204;0;5;2
2023-11-15;15;54;207;1;13;2
2023-11-14;5;49;199;1;2;2
2023-11-13;11;50;220;1;6;2
2023-11-12;12;46;219;1;8;2
2023-11-11;9;38;217;1;6;2
2023-11-10;10;39;219;1;8;3
2023-11-09;7;40;219;1;4;2
2023-11-08;9;43;220;1;7;3
2023-11-07;8;45;217;1;6;3
2023-11-06;3;45;218;1;1;4
2023-11-05;3;52;228;1;1;4
2023-11-04;8;60;229;1;3;2
2023-11-03;11;58;232;2;8;3
2023-11-02;10;64;240;1;4;1
2023-11-01;15;65;238;0;12;1
2023-10-31;11;64;234;0;8;1
2023-10-30;12;69;235;0;9;2
2023-10-29;13;64;230;0;9;2
2023-10-28;5;55;223;0;3;1
2023-10-27;16;58;222;0;14;1
2023-10-26;6;51;212;0;5;1
2023-10-25;13;49;217;0;11;1
2023-10-24;14;48;227;0;13;1
2023-10-23;5;43;220;0;3;1
2023-10-22;3;45;223;0;2;1
2023-10-21;8;67;230;0;5;1
2023-10-20;9;68;229;0;7;1
2023-10-19;4;66;251;0;3;1
2023-10-18;11;71;295;0;8;1
2023-10-17;9;71;418;0;6;1
2023-10-16;8;69;595;0;4;1
2023-10-15;28;69;663;0;27;1
2023-10-14;7;48;643;0;5;1
2023-10-13;8;53;640;0;7;2
2023-10-12;9;48;646;0;7;2
2023-10-11;10;47;646;0;9;3
2023-10-10;8;55;639;0;4;3
2023-10-09;6;54;637;0;3;1
2023-10-08;11;59;641;0;9;1
2023-10-07;12;59;637;0;10;1
2023-10-06;5;53;630;0;3;1
2023-10-05;7;51;634;0;4;1
2023-10-04;19;49;635;0;13;3
2023-10-03;8;39;628;0;5;1
2023-10-02;9;44;630;0;8;2
2023-10-01;9;58;624;0;9;2
2023-09-30;5;55;617;0;4;1
2023-09-29;3;58;614;0;2;1
2023-09-28;4;65;618;0;2;1
2023-09-27;7;68;618;0;5;2
2023-09-26;13;91;620;0;8;2
2023-09-25;26;130;617;0;21;2
2023-09-24;8;239;606;0;6;2
2023-09-23;8;418;604;0;6;1
2023-09-22;11;484;606;1;9;1
2023-09-21;8;481;605;1;4;1
2023-09-20;31;480;605;1;29;1
2023-09-19;50;465;584;1;47;2
2023-09-18;135;425;544;1;130;2
2023-09-17;188;297;417;1;184;2
2023-09-16;76;114;236;1;74;1
2023-09-15;10;48;167;1;8;1
2023-09-14;5;45;176;1;2;1
2023-09-13;17;46;176;1;14;1
2023-09-12;10;38;166;1;9;2
2023-09-11;4;34;161;0;1;2
2023-09-10;5;40;160;0;3;2
2023-09-09;9;43;164;0;6;1
2023-09-08;6;37;162;0;5;2
2023-09-07;4;34;163;0;3;2
2023-09-06;8;33;172;0;6;2
2023-09-05;5;35;169;0;5;3
2023-09-04;9;32;169;0;7;3
2023-09-03;8;32;176;0;6;3
2023-09-02;4;31;173;0;2;3
2023-09-01;3;39;175;0;3;3
2023-08-31;3;40;178;1;1;2
2023-08-30;10;46;186;1;7;1
2023-08-29;3;47;184;1;2;1
2023-08-28;8;49;190;1;7;1
2023-08-27;6;50;187;0;5;1
2023-08-26;11;52;184;0;10;1
2023-08-25;6;45;180;0;4;1
2023-08-24;11;44;183;0;5;1
2023-08-23;12;43;186;0;8;2
2023-08-22;8;52;184;0;6;1
2023-08-21;9;48;192;0;6;1
2023-08-20;8;46;193;0;6;1
2023-08-19;5;45;194;1;3;1
2023-08-18;4;42;199;1;3;1
2023-08-17;8;47;205;1;5;2
2023-08-16;20;46;202;1;18;2
2023-08-15;4;34;187;1;2;1
2023-08-14;7;45;186;1;4;1
2023-08-13;6;43;186;1;5;2
2023-08-12;1;43;185;0;0;2
2023-08-11;11;57;189;0;8;2
2023-08-10;7;52;187;0;4;2
2023-08-09;9;53;186;0;6;2
2023-08-08;16;53;182;0;12;1
2023-08-07;4;49;174;0;2;1
2023-08-06;7;53;180;1;4;2
2023-08-05;18;57;218;1;13;2
2023-08-04;6;48;227;0;4;2
2023-08-03;9;46;313;0;5;2
2023-08-02;11;47;346;0;8;2
2023-08-01;13;46;473;0;9;1
2023-07-31;7;45;512;0;6;1
2023-07-30;11;45;508;1;8;2
2023-07-29;5;50;505;1;3;2
2023-07-28;4;53;723;1;2;2
2023-07-27;8;58;802;1;4;1
2023-07-26;11;62;803;1;8;1
2023-07-25;11;62;903;1;8;1
2023-07-24;8;57;972;0;5;1
2023-07-23;18;56;1079;0;15;1
2023-07-22;9;43;1094;0;6;1
2023-07-21;11;41;1093;0;8;1
2023-07-20;11;37;1096;0;8;1
2023-07-19;11;32;1125;0;10;1
2023-07-18;3;28;1123;0;2;1
2023-07-17;6;29;1127;0;4;1
2023-07-16;4;27;1126;0;1;1
2023-07-15;5;30;1143;0;4;1
2023-07-14;6;34;1141;1;4;1
2023-07-13;6;72;1147;0;4;1
2023-07-12;8;90;1155;0;6;1
2023-07-11;5;174;1153;0;3;1
2023-07-10;4;209;1155;0;2;1
2023-07-09;6;342;1159;0;4;2
2023-07-08;10;386;1158;0;7;2
2023-07-07;43;381;1156;0;34;2
2023-07-06;25;347;1123;1;19;1
2023-07-05;96;546;1120;1;74;2
2023-07-04;41;545;1051;1;31;2
2023-07-03;146;516;1040;0;110;2
2023-07-02;56;511;938;0;44;2
2023-07-01;4;547;896;0;2;2
2023-06-30;7;665;896;0;4;2
2023-06-29;237;697;896;0;218;3
2023-06-28;94;482;685;0;87;2
2023-06-27;5;404;608;0;5;2
2023-06-26;130;440;608;1;117;1
2023-06-25;101;330;492;0;92;2
2023-06-24;130;242;403;0;125;2
2023-06-23;39;119;280;0;35;2
2023-06-22;7;108;252;0;5;2
2023-06-21;14;105;254;0;9;2
2023-06-20;48;107;246;0;46;2
2023-06-19;12;73;206;0;8;1
2023-06-18;9;69;199;0;7;2
2023-06-17;4;67;196;0;2;2
2023-06-16;28;72;196;0;27;2
2023-06-15;4;48;170;0;2;1
2023-06-14;13;51;175;0;10;2
2023-06-13;16;42;167;0;13;2
2023-06-12;6;44;158;1;3;2
2023-06-11;7;46;160;1;5;4
2023-06-10;8;61;159;1;7;4
2023-06-09;6;63;158;1;3;4
2023-06-08;8;62;156;1;4;4
2023-06-07;3;59;160;1;0;5
2023-06-06;18;62;165;1;15;5
2023-06-05;7;54;153;1;2;4
2023-06-04;23;65;153;1;21;3
2023-06-03;11;49;134;1;9;4
2023-06-02;6;41;126;0;3;4
2023-06-01;5;41;126;0;1;5
2023-05-31;7;41;136;0;4;6
2023-05-30;10;44;136;0;7;5
2023-05-29;16;44;137;0;13;4
2023-05-28;7;31;128;0;3;3
2023-05-27;4;35;133;0;2;3
2023-05-26;6;34;136;1;3;3
2023-05-25;5;35;138;1;3;4
2023-05-24;10;35;145;1;7;5
2023-05-23;10;29;145;1;7;5
2023-05-22;3;29;143;1;1;4
2023-05-21;9;30;152;0;5;5
2023-05-20;4;28;148;0;1;4
2023-05-19;7;32;150;0;5;4
2023-05-18;5;31;147;0;2;4
2023-05-17;4;35;155;0;1;4
2023-05-16;10;35;161;0;7;2
2023-05-15;2;35;166;0;1;1
2023-05-14;5;39;166;0;4;1
2023-05-13;8;38;168;1;5;1
2023-05-12;6;36;164;1;3;1
2023-05-11;10;36;171;1;7;1
2023-05-10;3;31;169;1;2;1
2023-05-09;11;32;170;1;8;1
2023-05-08;8;35;166;1;5;1
2023-05-07;5;34;165;1;2;1
2023-05-06;4;39;170;1;3;1
2023-05-05;5;40;176;1;3;1
2023-05-04;4;45;182;1;0;1
2023-05-03;6;50;183;0;3;1
2023-05-02;14;51;187;0;11;1
2023-05-01;7;50;178;0;4;1
2023-04-30;11;53;176;0;6;1
2023-04-29;6;51;174;0;4;1
2023-04-28;11;57;176;0;8;1
2023-04-27;6;49;169;0;5;1
2023-04-26;7;48;169;0;7;1
2023-04-25;12;43;166;0;10;1
2023-04-24;8;42;163;0;7;1
2023-04-23;6;42;160;0;6;1
2023-04-22;11;48;158;1;9;1
2023-04-21;3;40;158;1;2;1
2023-04-20;6;44;162;1;5;1
2023-04-19;3;40;164;1;2;1
2023-04-18;11;48;162;1;10;2
2023-04-17;8;43;155;1;6;2
2023-04-16;13;41;151;1;11;2
2023-04-15;2;35;140;1;1;2
2023-04-14;7;39;141;1;4;1
2023-04-13;2;41;153;1;1;1
2023-04-12;12;50;158;1;11;1
2023-04-11;7;48;152;1;6;2
2023-04-10;6;43;153;0;5;3
2023-04-09;6;46;149;0;5;2
2023-04-08;6;43;146;0;2;2
2023-04-07;9;42;145;0;8;3
2023-04-06;11;38;146;0;8;3
2023-04-05;12;36;147;0;8;3
2023-04-04;1;27;142;0;0;3
2023-04-03;9;32;147;0;7;3
2023-04-02;4;29;147;0;2;1
2023-04-01;5;34;149;0;2;1
2023-03-31;4;35;152;0;3;2
2023-03-30;7;35;152;1;6;2
2023-03-29;4;38;155;1;2;2
2023-03-28;7;43;156;1;5;2
2023-03-27;7;46;156;1;4;2
2023-03-26;8;41;156;1;4;1
2023-03-25;8;40;153;1;5;1
2023-03-24;7;37;151;1;4;2
2023-03-23;11;32;150;1;8;2
2023-03-22;8;26;148;1;6;2
2023-03-21;9;36;146;1;7;2
2023-03-20;1;35;141;1;0;2
2023-03-19;5;41;146;1;2;2
2023-03-18;4;46;147;1;2;2
2023-03-17;2;45;151;1;0;3
2023-03-16;4;47;158;1;2;1
2023-03-15;19;45;158;0;16;1
2023-03-14;10;38;146;0;7;1
2023-03-13;9;40;144;0;4;1
2023-03-12;9;37;147;0;8;1
2023-03-11;3;35;143;0;2;1
2023-03-10;3;43;146;0;2;1
2023-03-09;1;45;147;0;1;1
2023-03-08;12;49;146;0;10;1
2023-03-07;10;42;142;0;7;1
2023-03-06;5;43;139;0;3;1
2023-03-05;6;42;142;0;5;1
2023-03-04;12;43;141;0;9;2
2023-03-03;7;38;137;0;4;1
2023-03-02;6;35;151;0;5;1
2023-03-01;3;34;151;0;3;2
2023-02-28;9;35;152;0;9;2
2023-02-27;4;32;147;0;2;2
2023-02-26;9;34;156;0;6;2
2023-02-25;6;29;153;0;3;3
2023-02-24;4;29;152;0;1;2
2023-02-23;5;29;155;0;4;1
2023-02-22;4;32;157;0;2;1
2023-02-21;8;38;163;0;6;1
2023-02-20;6;34;164;0;5;1
2023-02-19;3;34;161;0;2;1
2023-02-18;6;38;161;0;5;2
2023-02-17;5;40;161;0;3;1
2023-02-16;8;40;168;0;6;1
2023-02-15;9;39;163;0;7;1
2023-02-14;4;35;159;1;2;1
2023-02-13;7;34;160;0;4;1
2023-02-12;7;36;159;0;6;1
2023-02-11;8;36;155;0;7;1
2023-02-10;7;35;152;0;4;1
2023-02-09;7;34;152;0;5;1
2023-02-08;5;35;153;0;3;1
2023-02-07;3;50;156;0;1;1
2023-02-06;8;53;158;0;6;1
2023-02-05;7;52;155;0;4;1
2023-02-04;8;51;160;0;6;1
2023-02-03;6;56;157;0;3;1
2023-02-02;9;56;163;1;6;1
2023-02-01;20;52;172;0;19;1
2023-01-31;7;37;153;0;5;1
2023-01-30;6;38;150;0;3;1
2023-01-29;6;44;147;0;4;1
2023-01-28;13;48;145;0;11;1
2023-01-27;4;39;136;0;1;1
2023-01-26;3;39;144;0;3;1
2023-01-25;6;41;142;0;5;1
2023-01-24;6;46;138;0;6;1
2023-01-23;10;41;135;0;7;1
2023-01-22;10;36;130;0;9;1
2023-01-21;4;30;125;0;3;1
2023-01-20;2;30;125;0;2;1
2023-01-19;5;30;133;0;4;1
2023-01-18;10;31;130;0;9;1
2023-01-17;4;26;125;0;2;1
2023-01-16;5;30;126;0;4;1
2023-01-15;4;32;124;0;3;1
2023-01-14;5;32;123;0;4;1
2023-01-13;2;31;132;0;2;1
2023-01-12;6;39;130;0;4;1
2023-01-11;5;37;134;0;4;2
2023-01-10;8;42;135;0;7;2
2023-01-09;7;50;135;0;6;2
2023-01-08;4;44;132;0;2;2
2023-01-07;5;44;134;0;2;2
2023-01-06;11;41;139;0;9;2
2023-01-05;4;32;132;0;3;1
2023-01-04;10;33;139;0;8;2
2023-01-03;16;34;135;0;15;2
2023-01-02;1;20;123;0;0;2
2023-01-01;3;21;123;0;2;2
2022-12-31;0;22;127;0;0;2
2022-12-30;3;24;128;0;2;2
2022-12-29;5;26;134;0;2;2
2022-12-28;10;27;135;0;10;2
2022-12-27;2;27;131;1;1;2
2022-12-26;2;28;130;1;1;3
2022-12-25;4;31;140;0;3;3
2022-12-24;3;31;140;0;2;2
2022-12-23;5;31;143;0;4;3
2022-12-22;6;29;142;0;4;3
2022-12-21;11;38;142;0;10;2
2022-12-20;3;29;135;0;0;2
2022-12-19;6;36;137;0;4;2
2022-12-18;5;37;135;0;3;2
2022-12-17;3;41;137;0;2;2
2022-12-16;3;42;138;0;2;2
2022-12-15;14;44;142;1;13;3
2022-12-14;2;38;136;1;0;2
2022-12-13;10;39;140;1;7;3
2022-12-12;6;41;136;1;5;2
2022-12-11;9;40;135;1;7;2
2022-12-10;4;35;130;1;3;2
2022-12-09;5;34;128;0;4;2
2022-12-08;9;36;132;0;6;3
2022-12-07;5;32;133;0;3;2
2022-12-06;11;37;136;0;10;3
2022-12-05;5;30;129;0;3;2
2022-12-04;5;33;128;0;4;2
2022-12-03;2;29;127;0;0;2
2022-12-02;7;40;130;1;5;2
2022-12-01;6;38;134;1;1;2
2022-11-30;11;41;135;1;8;1
2022-11-29;5;37;131;1;3;2
2022-11-28;8;37;131;1;7;2
2022-11-27;1;33;130;1;0;2
2022-11-26;12;36;131;1;11;2
2022-11-25;6;27;122;1;5;3
2022-11-24;6;28;120;1;5;2
2022-11-23;5;26;127;1;3;1
2022-11-22;6;29;129;1;4;1
2022-11-21;5;32;127;1;3;1
2022-11-20;4;33;128;1;2;1
2022-11-19;4;33;129;1;2;1
2022-11-18;8;36;130;1;4;1
2022-11-17;6;34;137;1;4;1
2022-11-16;8;31;134;1;6;1
2022-11-15;9;33;130;1;8;1
2022-11-14;6;32;129;1;4;1
2022-11-13;5;34;130;1;3;1
2022-11-12;7;34;129;1;4;1
2022-11-11;4;32;126;1;2;1
2022-11-10;3;33;126;1;1;1
2022-11-09;11;35;133;1;7;1
2022-11-08;10;37;127;1;7;1
2022-11-07;8;32;124;0;5;1
2022-11-06;5;31;124;0;3;1
2022-11-05;5;31;121;0;3;1
2022-11-04;6;34;118;0;4;1
2022-11-03;5;30;116;0;3;1
2022-11-02;11;29;120;0;10;1
2022-11-01;2;22;112;0;2;1
2022-10-31;5;32;113;1;4;1
2022-10-30;4;33;111;1;3;1
2022-10-29;7;32;110;1;6;1
2022-10-28;2;30;107;0;1;1
2022-10-27;3;32;112;0;1;1
2022-10-26;4;34;113;0;3;1
2022-10-25;14;43;117;0;12;1
2022-10-24;6;32;122;0;5;1
2022-10-23;3;29;122;0;2;1
2022-10-22;4;34;123;0;4;1
2022-10-21;4;35;123;0;3;2
2022-10-20;4;34;135;0;3;2
2022-10-19;12;32;134;0;11;2
2022-10-18;3;22;127;1;2;2
2022-10-17;3;28;128;1;2;2
2022-10-16;8;27;129;1;6;2
2022-10-15;7;25;127;1;5;2
2022-10-14;3;25;125;1;2;2
2022-10-13;2;23;131;1;1;2
2022-10-12;4;22;132;1;2;2
2022-10-11;9;22;133;0;7;2
2022-10-10;2;21;126;0;1;2
2022-10-09;5;23;129;0;4;3
2022-10-08;6;22;126;0;5;3
2022-10-07;1;19;122;0;0;3
2022-10-06;1;21;123;0;0;3
2022-10-05;3;24;132;0;0;3
2022-10-04;7;29;133;0;6;2
2022-10-03;5;25;129;0;1;2
2022-10-02;5;31;132;0;4;2
2022-10-01;4;44;130;0;2;2
2022-09-30;4;47;129;1;1;2
2022-09-29;6;50;134;1;4;2
2022-09-28;9;50;136;1;6;2
2022-09-27;4;60;141;1;1;1
2022-09-26;10;61;144;1;6;1
2022-09-25;19;58;143;1;17;2
2022-09-24;8;44;128;1;4;2
2022-09-23;7;42;128;1;4;2
2022-09-22;5;42;130;1;4;2
2022-09-21;20;41;128;1;16;2
2022-09-20;4;32;113;1;2;0
2022-09-19;6;32;113;1;4;0
2022-09-18;6;31;114;1;3;1
2022-09-17;5;28;113;1;3;1
2022-09-16;6;29;112;1;3;1
2022-09-15;5;26;120;1;3;1
2022-09-14;11;24;123;1;7;1
2022-09-13;6;18;119;1;5;1
2022-09-12;4;23;120;1;2;0
2022-09-11;1;21;120;1;0;0
2022-09-10;5;23;122;1;2;1
2022-09-09;4;24;120;1;2;1
2022-09-08;4;25;128;1;2;1
2022-09-07;3;24;131;0;1;1
2022-09-06;11;29;133;0;9;2
2022-09-05;3;26;126;0;1;1
2022-09-04;4;38;128;0;2;1
2022-09-03;5;40;127;0;4;1
2022-09-02;4;42;125;0;3;1
2022-09-01;1;41;130;0;1;1
2022-08-31;7;45;132;1;6;1
2022-08-30;9;45;127;1;7;1
2022-08-29;14;39;122;1;12;1
2022-08-28;5;28;110;1;4;1
2022-08-27;7;27;109;0;5;1
2022-08-26;4;27;117;0;2;1
2022-08-25;6;26;138;0;5;1
2022-08-24;7;23;141;0;5;1
2022-08-23;3;28;138;0;2;1
2022-08-22;3;32;142;0;1;1
2022-08-21;3;33;144;0;2;1
2022-08-20;5;37;146;0;4;1
2022-08-19;3;34;144;0;2;1
2022-08-18;3;35;166;0;2;1
2022-08-17;12;33;164;0;10;1
2022-08-16;7;33;177;0;7;1
2022-08-15;5;32;173;1;3;1
2022-08-14;7;31;174;1;6;1
2022-08-13;3;27;173;1;2;1
2022-08-12;4;30;175;1;1;1
2022-08-11;2;30;178;1;1;1
2022-08-10;11;31;194;1;9;2
2022-08-09;8;30;188;1;5;2
2022-08-08;4;26;184;1;3;2
2022-08-07;3;24;184;1;2;2
2022-08-06;7;24;183;1;3;2
2022-08-05;4;20;182;0;2;2
2022-08-04;3;22;202;0;1;2
2022-08-03;9;34;204;0;8;2
2022-08-02;5;49;200;0;3;2
2022-08-01;3;54;198;0;1;2
2022-07-31;4;56;204;0;2;2
2022-07-30;0;60;203;0;0;1
2022-07-29;5;63;203;0;2;1
2022-07-28;14;63;221;0;13;1
2022-07-27;24;53;212;0;23;1
2022-07-26;10;54;192;0;7;1
2022-07-25;5;47;200;0;2;1
2022-07-24;9;68;201;0;7;1
2022-07-23;5;64;198;0;2;1
2022-07-22;7;65;196;1;3;1
2022-07-21;4;66;198;1;2;1
2022-07-20;27;68;220;1;23;1
2022-07-19;2;50;202;1;0;1
2022-07-18;26;67;205;1;23;2
2022-07-17;5;47;186;1;2;2
2022-07-16;6;47;187;0;5;1
2022-07-15;7;46;187;0;6;1
2022-07-14;7;42;190;0;5;1
2022-07-13;7;39;186;0;5;1
2022-07-12;19;56;183;0;18;1
2022-07-11;4;41;166;0;3;1
2022-07-10;4;43;165;0;2;1
2022-07-09;5;41;167;1;4;1
2022-07-08;3;44;167;0;1;1
2022-07-07;4;44;167;0;2;1
2022-07-06;23;42;166;0;22;1
2022-07-05;5;40;146;0;2;1
2022-07-04;6;42;144;0;3;1
2022-07-03;2;41;144;0;1;1
2022-07-02;10;55;144;0;8;1
2022-07-01;3;50;138;0;0;1
2022-06-30;1;53;139;0;0;1
2022-06-29;21;53;160;0;19;1
2022-06-28;6;40;149;0;3;1
2022-06-27;4;60;152;0;3;1
2022-06-26;17;62;156;1;16;1
2022-06-25;6;49;144;1;3;1
2022-06-24;5;49;144;1;4;1
2022-06-23;1;48;142;1;0;1
2022-06-22;7;54;143;0;5;1
2022-06-21;27;57;144;0;24;1
2022-06-20;7;34;125;0;4;1
2022-06-19;5;32;126;0;4;1
2022-06-18;5;29;148;0;3;1
2022-06-17;4;28;152;0;3;1
2022-06-16;7;29;152;0;6;1
2022-06-15;9;27;151;0;8;1
2022-06-14;5;22;146;0;3;1
2022-06-13;4;19;144;0;2;1
2022-06-12;2;19;147;0;1;1
2022-06-11;3;18;156;0;2;1
2022-06-10;6;20;156;0;4;1
2022-06-09;4;17;152;0;4;1
2022-06-08;3;15;150;0;2;1
2022-06-07;3;13;150;0;2;1
2022-06-06;3;32;151;0;1;1
2022-06-05;0;39;152;0;0;1
2022-06-04;5;47;158;0;4;1
2022-06-03;2;50;154;0;1;1
2022-06-02;4;53;173;0;1;1
2022-06-01;3;54;174;0;0;1
2022-05-31;23;57;178;0;22;1
2022-05-30;9;36;160;0;8;1
2022-05-29;10;34;156;0;8;1
2022-05-28;9;31;152;0;6;1
2022-05-27;5;30;150;0;4;1
2022-05-26;3;51;150;0;3;1
2022-05-25;4;56;158;1;2;1
2022-05-24;2;57;164;1;1;1
2022-05-23;8;61;167;1;5;1
2022-05-22;7;58;166;1;6;1
2022-05-21;6;53;161;1;4;1
2022-05-20;27;54;163;0;25;1
2022-05-19;10;39;158;0;9;1
2022-05-18;4;33;156;0;3;1
2022-05-17;6;31;154;0;5;1
2022-05-16;4;28;152;0;3;1
2022-05-15;2;27;149;0;1;1
2022-05-14;7;29;155;0;6;1
2022-05-13;11;25;152;0;9;1
2022-05-12;4;22;164;0;1;1
2022-05-11;3;20;167;1;1;1
2022-05-10;4;38;181;1;2;1
2022-05-09;4;38;183;1;3;1
2022-05-08;4;39;183;1;2;1
2022-05-07;5;41;184;0;2;1
2022-05-06;8;42;187;0;7;1
2022-05-05;1;39;182;0;0;0
2022-05-04;21;44;184;0;19;1
2022-05-03;3;28;172;0;2;1
2022-05-02;5;37;171;0;4;1
2022-05-01;4;41;170;0;4;1
2022-04-30;5;41;171;0;3;2
