﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;5;58;234;0;4;1
2024-05-31;12;56;233;0;9;1
2024-05-30;11;54;230;0;7;1
2024-05-29;3;62;235;0;2;4
2024-05-28;6;69;240;0;4;1
2024-05-27;11;70;242;0;5;3
2024-05-26;18;73;246;0;15;2
2024-05-25;3;59;238;0;2;0
2024-05-24;10;70;241;0;7;1
2024-05-23;18;77;241;0;12;1
2024-05-22;11;70;236;0;7;2
2024-05-21;7;71;242;0;2;0
2024-05-20;12;71;244;0;9;2
2024-05-19;4;65;242;0;4;2
2024-05-18;15;74;242;0;12;2
2024-05-17;16;63;246;0;14;3
2024-05-16;11;59;238;0;5;1
2024-05-15;11;56;243;0;8;0
2024-05-14;7;51;242;0;4;0
2024-05-13;5;55;245;0;4;2
2024-05-12;16;56;248;0;13;2
2024-05-11;3;51;239;0;3;3
2024-05-10;13;60;242;0;7;4
2024-05-09;7;59;242;0;5;1
2024-05-08;8;60;241;0;5;1
2024-05-07;9;59;249;0;7;1
2024-05-06;6;69;253;0;4;3
2024-05-05;11;72;258;0;7;3
2024-05-04;14;70;256;0;11;2
2024-05-03;10;68;252;0;8;3
2024-05-02;7;65;250;0;4;1
2024-05-01;8;65;256;0;8;0
2024-04-30;17;66;255;0;13;0
2024-04-29;8;62;245;0;8;2
2024-04-28;9;68;240;0;5;1
2024-04-27;12;66;239;0;8;0
2024-04-26;11;68;234;0;5;0
2024-04-25;8;62;240;0;6;0
2024-04-24;9;73;240;0;5;0
2024-04-23;11;71;240;0;6;0
2024-04-22;17;75;240;0;14;0
2024-04-21;5;66;233;0;4;1
2024-04-20;11;71;244;0;6;0
2024-04-19;4;72;252;0;3;0
2024-04-18;21;75;256;0;18;0
2024-04-17;8;62;250;0;6;0
2024-04-16;13;63;253;0;9;0
2024-04-15;11;58;252;0;7;1
2024-04-14;14;66;252;0;8;2
2024-04-13;9;66;252;0;6;1
2024-04-12;8;70;252;0;4;1
2024-04-11;7;68;252;0;5;1
2024-04-10;10;70;250;0;6;2
2024-04-09;8;70;255;0;5;2
2024-04-08;18;76;257;0;15;2
2024-04-07;11;67;250;0;9;2
2024-04-06;12;60;244;0;7;2
2024-04-05;7;53;241;0;6;2
2024-04-04;8;52;245;0;4;2
2024-04-03;10;50;250;0;5;2
2024-04-02;14;54;258;0;11;1
2024-04-01;8;50;252;0;5;1
2024-03-31;5;54;253;0;3;0
2024-03-30;5;58;259;0;4;0
2024-03-29;9;61;259;0;6;0
2024-03-28;8;72;260;0;3;0
2024-03-27;13;84;260;0;11;0
2024-03-26;8;84;258;0;7;1
2024-03-25;13;90;257;0;6;1
2024-03-24;7;90;262;0;6;0
2024-03-23;12;97;266;0;8;0
2024-03-22;22;97;268;0;16;0
2024-03-21;18;90;256;0;14;0
2024-03-20;12;81;247;0;9;0
2024-03-19;14;75;241;0;10;0
2024-03-18;16;65;237;0;10;0
2024-03-17;16;63;234;0;11;0
2024-03-16;11;56;228;0;7;0
2024-03-15;11;57;228;0;8;0
2024-03-14;7;49;225;0;6;0
2024-03-13;6;48;222;0;6;0
2024-03-12;3;55;227;0;2;0
2024-03-11;13;61;231;0;9;0
2024-03-10;8;64;230;0;6;0
2024-03-09;11;64;229;0;8;0
2024-03-08;3;60;235;0;2;0
2024-03-07;8;68;238;0;4;1
2024-03-06;15;67;245;0;10;1
2024-03-05;9;63;245;0;6;1
2024-03-04;15;59;247;0;14;1
2024-03-03;7;54;238;0;6;1
2024-03-02;7;54;241;0;7;1
2024-03-01;10;60;243;0;6;1
2024-02-29;6;63;245;0;4;1
2024-02-28;11;69;247;0;4;1
2024-02-27;6;65;255;0;5;1
2024-02-26;10;68;255;0;8;1
2024-02-25;7;65;265;0;5;1
2024-02-24;13;65;268;0;11;1
2024-02-23;13;61;269;0;11;1
2024-02-22;12;56;264;0;12;1
2024-02-21;6;55;259;0;4;1
2024-02-20;9;57;260;0;8;1
2024-02-19;8;53;257;0;6;1
2024-02-18;6;59;264;0;6;2
2024-02-17;8;61;276;0;8;2
2024-02-16;8;62;280;0;5;2
2024-02-15;12;64;282;0;5;1
2024-02-14;9;70;283;0;6;1
2024-02-13;6;68;284;0;4;1
2024-02-12;15;75;288;0;11;1
2024-02-11;9;73;288;0;7;1
2024-02-10;12;74;291;0;9;1
2024-02-09;12;70;292;0;7;1
2024-02-08;17;73;296;0;15;1
2024-02-07;7;68;287;0;5;1
2024-02-06;13;73;287;0;12;0
2024-02-05;12;66;281;0;12;1
2024-02-04;10;67;275;1;9;0
2024-02-03;6;63;277;1;4;0
2024-02-02;13;76;282;1;11;0
2024-02-01;11;73;276;1;7;0
2024-01-31;12;76;277;1;11;0
2024-01-30;7;71;273;0;6;0
2024-01-29;14;72;275;0;12;1
2024-01-28;8;65;273;0;5;0
2024-01-27;19;64;276;0;12;0
2024-01-26;14;65;269;0;12;0
2024-01-25;14;72;264;0;12;0
2024-01-24;6;72;264;0;6;0
2024-01-23;8;74;266;0;6;0
2024-01-22;6;78;271;0;4;2
2024-01-21;5;82;269;0;4;3
2024-01-20;17;85;269;0;14;3
2024-01-19;21;81;263;0;20;5
2024-01-18;13;70;255;0;12;5
2024-01-17;9;68;251;0;9;5
2024-01-16;11;70;255;0;7;6
2024-01-15;10;67;266;0;6;7
2024-01-14;11;64;262;0;7;6
2024-01-13;11;64;260;0;6;6
2024-01-12;11;64;259;0;11;6
2024-01-11;12;65;257;0;10;7
2024-01-10;13;65;253;0;10;6
2024-01-09;7;61;248;0;5;6
2024-01-08;9;63;253;0;5;6
2024-01-07;11;65;252;0;6;8
2024-01-06;8;65;252;0;5;7
2024-01-05;16;72;256;0;10;7
2024-01-04;13;71;254;0;8;7
2024-01-03;8;68;251;0;5;6
2024-01-02;10;71;255;0;7;6
2024-01-01;12;77;253;0;7;4
2023-12-31;11;77;252;0;9;5
2023-12-30;17;80;247;0;14;5
2023-12-29;14;67;245;0;8;5
2023-12-28;9;61;239;0;6;5
2023-12-27;10;63;263;0;7;3
2023-12-26;16;69;262;0;12;2
2023-12-25;11;67;259;0;5;1
2023-12-24;15;73;260;0;11;2
2023-12-23;6;80;256;0;2;2
2023-12-22;7;80;260;0;3;2
2023-12-21;13;80;260;0;8;2
2023-12-20;16;75;261;0;11;2
2023-12-19;14;71;262;0;9;1
2023-12-18;15;69;265;0;12;2
2023-12-17;21;64;268;0;17;3
2023-12-16;4;55;256;0;2;3
2023-12-15;8;58;266;0;5;3
2023-12-14;9;59;277;0;3;3
2023-12-13;13;64;287;0;9;2
2023-12-12;14;64;300;0;11;1
2023-12-11;10;58;308;0;5;2
2023-12-10;12;61;314;0;9;3
2023-12-09;8;57;313;0;5;3
2023-12-08;8;58;312;0;5;3
2023-12-07;11;56;315;0;11;3
2023-12-06;13;61;314;0;9;4
2023-12-05;7;52;308;0;4;3
2023-12-04;11;79;313;0;6;2
2023-12-03;6;79;315;0;6;2
2023-12-02;8;83;319;0;5;2
2023-12-01;7;84;326;0;5;2
2023-11-30;17;86;324;0;12;1
2023-11-29;9;79;316;0;3;2
2023-11-28;35;78;318;0;29;2
2023-11-27;9;57;297;0;6;3
2023-11-26;11;64;292;0;11;2
2023-11-25;7;65;288;0;5;2
2023-11-24;8;77;291;0;6;2
2023-11-23;11;76;289;0;9;1
2023-11-22;4;80;285;0;3;2
2023-11-21;11;92;290;0;8;2
2023-11-20;15;95;287;0;12;2
2023-11-19;14;106;285;0;12;2
2023-11-18;18;114;283;0;14;3
2023-11-17;6;109;274;0;4;2
2023-11-16;15;114;279;0;11;3
2023-11-15;17;106;280;0;15;3
2023-11-14;17;98;270;0;15;3
2023-11-13;26;94;268;0;23;3
2023-11-12;20;76;252;0;16;2
2023-11-11;14;68;246;0;12;3
2023-11-10;12;63;246;1;8;4
2023-11-09;8;66;249;1;6;6
2023-11-08;11;73;257;1;9;5
2023-11-07;14;66;251;0;9;5
2023-11-06;9;61;259;0;6;5
2023-11-05;10;62;259;0;5;4
2023-11-04;11;64;263;0;6;3
2023-11-03;13;59;264;0;9;3
2023-11-02;19;58;267;0;11;2
2023-11-01;5;52;267;0;4;2
2023-10-31;9;53;269;0;5;1
2023-10-30;9;51;273;0;6;2
2023-10-29;8;51;278;0;5;3
2023-10-28;6;53;284;0;2;3
2023-10-27;11;61;301;0;7;2
2023-10-26;10;65;307;0;8;3
2023-10-25;9;64;310;0;6;4
2023-10-24;9;67;310;0;4;3
2023-10-23;11;74;312;0;7;2
2023-10-22;10;72;316;0;6;2
2023-10-21;14;81;317;0;8;2
2023-10-20;15;80;323;0;10;0
2023-10-19;10;81;328;0;6;0
2023-10-18;11;87;331;0;6;1
2023-10-17;18;89;327;0;13;0
2023-10-16;9;89;318;0;6;0
2023-10-15;19;86;316;0;18;0
2023-10-14;11;86;303;0;8;0
2023-10-13;13;84;298;0;12;0
2023-10-12;14;81;299;0;11;0
2023-10-11;14;78;315;0;11;1
2023-10-10;17;78;308;0;13;1
2023-10-09;6;73;298;0;2;1
2023-10-08;19;79;302;0;16;1
2023-10-07;8;71;293;0;8;1
2023-10-06;14;76;295;0;10;0
2023-10-05;9;77;293;0;6;3
2023-10-04;15;90;301;0;10;4
2023-10-03;16;92;298;0;12;3
2023-10-02;8;89;295;0;8;2
2023-10-01;10;88;296;0;9;2
2023-09-30;15;85;295;0;11;1
2023-09-29;12;84;295;0;9;0
2023-09-28;19;83;290;0;18;1
2023-09-27;16;78;285;0;14;2
2023-09-26;13;80;280;0;11;2
2023-09-25;9;81;276;0;6;1
2023-09-24;8;77;280;0;4;1
2023-09-23;14;77;284;0;11;0
2023-09-22;12;71;283;0;6;1
2023-09-21;14;67;287;0;12;2
2023-09-20;18;59;283;0;14;3
2023-09-19;16;59;294;0;11;3
2023-09-18;3;75;293;0;2;3
2023-09-17;7;78;313;0;5;3
2023-09-16;9;76;318;0;7;3
2023-09-15;6;76;318;0;5;2
2023-09-14;5;79;329;0;3;2
2023-09-13;18;86;336;0;13;2
2023-09-12;31;82;329;0;25;5
2023-09-11;9;67;310;0;8;4
2023-09-10;7;66;308;0;3;4
2023-09-09;10;71;316;0;6;5
2023-09-08;10;72;322;0;8;3
2023-09-07;12;74;328;0;9;3
2023-09-06;10;77;327;0;6;5
2023-09-05;15;74;337;0;12;6
2023-09-04;9;76;341;0;6;7
2023-09-03;12;78;343;0;10;7
2023-09-02;13;77;347;0;11;6
2023-09-01;11;77;351;0;7;6
2023-08-31;14;76;362;0;8;5
2023-08-30;5;76;365;0;3;3
2023-08-29;17;83;367;0;14;2
2023-08-28;12;79;358;0;7;3
2023-08-27;11;96;362;0;8;4
2023-08-26;15;96;361;0;9;3
2023-08-25;14;111;361;0;8;3
2023-08-24;13;114;364;0;9;3
2023-08-23;13;111;367;0;9;2
2023-08-22;19;119;366;0;7;2
2023-08-21;27;118;371;0;25;2
2023-08-20;13;99;355;0;10;3
2023-08-19;29;95;348;0;23;2
2023-08-18;16;77;332;0;11;2
2023-08-17;10;75;327;0;8;3
2023-08-16;22;78;327;0;11;3
2023-08-15;13;78;327;0;9;2
2023-08-14;8;76;327;0;6;2
2023-08-13;11;89;327;0;8;2
2023-08-12;9;101;329;0;6;2
2023-08-11;12;104;341;0;9;3
2023-08-10;15;109;343;0;15;3
2023-08-09;21;110;343;0;13;4
2023-08-08;11;116;338;0;7;3
2023-08-07;25;120;336;0;12;3
2023-08-06;27;113;333;0;17;3
2023-08-05;17;98;323;0;11;3
2023-08-04;21;98;324;0;13;2
2023-08-03;22;91;317;0;14;3
2023-08-02;24;86;310;0;20;3
2023-08-01;15;78;296;0;9;1
2023-07-31;9;81;295;0;5;1
2023-07-30;7;88;293;0;5;2
2023-07-29;15;95;293;0;7;3
2023-07-28;13;94;296;0;11;3
2023-07-27;14;85;296;0;10;2
2023-07-26;17;81;290;0;14;2
2023-07-25;16;72;281;0;12;1
2023-07-24;15;70;284;0;8;1
2023-07-23;16;71;284;0;11;1
2023-07-22;14;70;281;0;11;1
2023-07-21;5;64;276;0;2;1
2023-07-20;12;73;285;0;6;1
2023-07-19;9;85;303;0;8;2
2023-07-18;10;88;306;0;9;2
2023-07-17;16;95;314;1;8;3
2023-07-16;13;91;317;1;10;1
2023-07-15;8;87;314;0;6;1
2023-07-14;16;92;319;1;11;1
2023-07-13;24;87;320;1;16;1
2023-07-12;15;82;310;1;12;2
2023-07-11;23;77;306;1;17;2
2023-07-10;11;69;295;1;8;3
2023-07-09;7;67;440;1;5;6
2023-07-08;15;70;806;1;7;5
2023-07-07;12;62;1264;0;8;5
2023-07-06;14;57;1374;0;10;1
2023-07-05;13;60;1639;0;12;3
2023-07-04;10;59;1676;0;5;3
2023-07-03;7;61;1699;0;4;4
2023-07-02;13;60;1710;0;5;5
2023-07-01;8;70;1718;0;3;5
2023-06-30;7;76;1731;0;5;6
2023-06-29;17;79;1742;0;10;4
2023-06-28;14;72;1746;0;10;3
2023-06-27;10;74;1750;0;8;3
2023-06-26;9;91;1758;0;4;4
2023-06-25;21;100;1766;0;13;4
2023-06-24;11;103;1767;0;9;5
2023-06-23;13;106;1773;0;8;6
2023-06-22;9;105;1782;0;6;4
2023-06-21;16;110;1821;0;13;3
2023-06-20;28;108;1840;0;16;4
2023-06-19;17;92;1828;0;11;4
2023-06-18;19;88;1827;0;17;4
2023-06-17;18;79;1833;0;12;5
2023-06-16;14;222;1840;0;12;5
2023-06-15;11;583;1857;0;11;4
2023-06-14;15;1042;1853;0;10;3
2023-06-13;13;1149;1856;0;9;3
2023-06-12;11;1414;1853;0;7;4
2023-06-11;10;1459;1856;0;7;6
2023-06-10;158;1480;1862;0;84;6
2023-06-09;392;1407;1787;0;268;5
2023-06-08;565;1145;1530;0;428;5
2023-06-07;181;714;1124;0;145;5
2023-06-06;408;579;997;0;388;7
2023-06-05;75;193;617;0;65;8
2023-06-04;41;138;577;0;39;8
2023-06-03;17;118;558;0;14;8
2023-06-02;21;120;564;0;11;6
2023-06-01;20;120;569;0;12;6
2023-05-31;18;121;572;0;16;5
2023-05-30;19;124;564;0;13;6
2023-05-29;19;180;574;0;14;7
2023-05-28;21;213;576;0;17;7
2023-05-27;21;198;582;0;13;7
2023-05-26;19;192;591;0;16;6
2023-05-25;19;199;587;0;16;6
2023-05-24;28;207;603;0;17;6
2023-05-23;73;225;600;0;66;6
2023-05-22;50;168;546;0;50;7
2023-05-21;5;132;510;0;4;7
2023-05-20;12;134;520;0;10;7
2023-05-19;26;133;522;0;25;7
2023-05-18;27;122;508;0;23;7
2023-05-17;41;108;500;0;36;7
2023-05-16;10;83;474;0;6;7
2023-05-15;20;98;479;0;13;8
2023-05-14;9;100;482;0;6;7
2023-05-13;13;102;491;0;9;6
2023-05-12;20;118;490;0;11;6
2023-05-11;11;130;491;0;8;7
2023-05-10;13;142;500;0;12;7
2023-05-09;27;146;503;0;22;7
2023-05-08;23;138;492;0;18;7
2023-05-07;9;128;479;0;8;8
2023-05-06;32;143;490;0;23;8
2023-05-05;31;137;486;0;23;8
2023-05-04;23;136;479;0;20;7
2023-05-03;20;138;468;0;16;7
2023-05-02;21;134;463;0;14;5
2023-05-01;12;152;461;0;8;4
2023-04-30;30;161;475;0;21;6
2023-04-29;20;152;466;0;15;4
2023-04-28;26;151;462;0;25;2
2023-04-27;27;139;447;0;21;2
2023-04-26;17;128;437;0;11;1
2023-04-25;35;127;434;0;33;1
2023-04-24;24;111;408;0;14;1
2023-04-23;20;104;402;0;11;2
2023-04-22;16;102;395;0;14;2
2023-04-21;22;106;385;0;13;1
2023-04-20;15;110;381;0;12;1
2023-04-19;12;107;373;0;11;1
2023-04-18;24;108;363;0;16;1
2023-04-17;16;110;356;0;11;1
2023-04-16;11;116;350;0;10;1
2023-04-15;25;119;340;0;18;1
2023-04-14;21;107;327;0;20;0
2023-04-13;10;106;311;0;9;0
2023-04-12;18;116;307;0;14;3
2023-04-11;21;116;297;0;19;3
2023-04-10;18;108;289;0;17;4
2023-04-09;18;102;290;0;14;4
2023-04-08;10;102;290;0;8;3
2023-04-07;21;116;297;0;18;3
2023-04-06;21;109;293;0;15;3
2023-04-05;20;106;304;0;14;4
2023-04-04;11;101;302;0;10;3
2023-04-03;15;102;308;0;9;4
2023-04-02;18;100;316;0;15;4
2023-04-01;24;91;316;0;22;3
2023-03-31;15;76;313;0;11;3
2023-03-30;15;68;320;0;12;3
2023-03-29;11;58;319;0;10;3
2023-03-28;14;57;322;0;10;3
2023-03-27;12;52;319;0;8;3
2023-03-26;8;45;325;0;7;4
2023-03-25;12;46;335;0;9;3
2023-03-24;5;42;335;0;4;3
2023-03-23;4;38;343;0;4;3
2023-03-22;12;41;349;0;9;4
2023-03-21;8;36;349;0;5;4
2023-03-20;1;36;359;0;1;4
2023-03-19;14;40;366;0;9;5
2023-03-18;8;42;371;0;5;5
2023-03-17;0;55;376;0;0;5
2023-03-16;10;72;388;0;5;6
2023-03-15;7;82;391;0;4;7
2023-03-14;5;91;399;0;5;7
2023-03-13;8;113;406;0;3;7
2023-03-12;15;121;419;0;10;7
2023-03-11;19;126;420;0;17;6
2023-03-10;20;127;413;0;13;7
2023-03-09;19;126;414;0;15;7
2023-03-08;17;131;415;0;13;8
2023-03-07;34;137;413;0;25;8
2023-03-06;19;122;402;0;13;9
2023-03-05;18;123;406;0;17;8
2023-03-04;21;113;394;0;16;7
2023-03-03;19;109;399;0;15;6
2023-03-02;22;111;393;0;20;5
2023-03-01;24;101;388;0;18;5
2023-02-28;14;94;391;0;9;5
2023-02-27;15;94;397;0;13;4
2023-02-26;13;91;395;0;7;4
2023-02-25;18;102;400;0;14;4
2023-02-24;21;96;401;0;18;5
2023-02-23;15;91;397;0;7;4
2023-02-22;17;94;402;0;12;4
2023-02-21;11;94;405;0;10;5
2023-02-20;15;93;416;0;10;5
2023-02-19;21;96;424;0;16;4
2023-02-18;9;91;424;0;8;3
2023-02-17;18;100;442;0;14;3
2023-02-16;16;97;438;0;11;1
2023-02-15;14;97;438;0;13;1
2023-02-14;12;99;441;0;8;2
2023-02-13;18;106;442;0;15;3
2023-02-12;14;102;442;0;12;2
2023-02-11;22;104;443;0;15;3
2023-02-10;17;105;439;0;11;2
2023-02-09;11;98;439;0;10;1
2023-02-08;20;108;441;0;16;1
2023-02-07;19;103;439;0;15;2
2023-02-06;12;102;436;0;11;4
2023-02-05;18;112;443;0;12;3
2023-02-04;22;115;450;0;18;3
2023-02-03;8;109;443;0;6;2
2023-02-02;26;115;456;0;20;2
2023-02-01;13;109;455;0;10;2
2023-01-31;18;112;455;0;15;4
2023-01-30;23;109;448;0;21;5
2023-01-29;16;102;438;0;15;5
2023-01-28;16;109;439;0;13;6
2023-01-27;14;114;437;0;14;6
2023-01-26;15;117;434;0;14;4
2023-01-25;14;128;431;0;11;4
2023-01-24;15;127;444;0;11;6
2023-01-23;16;127;445;0;15;5
2023-01-22;24;128;443;0;20;6
2023-01-21;22;118;430;0;18;6
2023-01-20;17;116;426;0;16;6
2023-01-19;26;112;425;0;25;3
2023-01-18;13;98;421;0;11;3
2023-01-17;11;96;423;0;11;5
2023-01-16;21;97;426;0;16;4
2023-01-15;13;96;417;0;8;4
2023-01-14;17;99;415;0;16;5
2023-01-13;17;102;407;0;13;5
2023-01-12;14;105;413;0;12;3
2023-01-11;12;103;420;0;10;2
2023-01-10;15;116;420;0;11;4
2023-01-09;16;123;419;0;13;4
2023-01-08;13;119;411;0;12;3
2023-01-07;20;118;414;0;19;5
2023-01-06;21;110;406;0;18;5
2023-01-05;12;106;404;0;10;4
2023-01-04;27;108;408;0;19;4
2023-01-03;20;99;406;0;19;2
2023-01-02;10;93;401;0;10;2
2023-01-01;13;107;406;0;9;2
2022-12-31;13;109;410;0;11;2
2022-12-30;19;112;407;0;17;2
2022-12-29;16;103;397;0;12;2
2022-12-28;14;106;395;0;11;2
2022-12-27;17;110;398;0;13;2
2022-12-26;27;116;402;0;21;2
2022-12-25;15;107;388;0;12;2
2022-12-24;16;111;388;0;13;2
2022-12-23;12;106;387;0;9;2
2022-12-22;16;102;390;0;14;3
2022-12-21;18;96;392;0;15;2
2022-12-20;23;100;394;0;22;2
2022-12-19;14;98;385;0;13;2
2022-12-18;18;95;390;0;15;2
2022-12-17;12;89;389;0;8;2
2022-12-16;9;85;395;0;7;2
2022-12-15;8;93;406;0;8;4
2022-12-14;23;96;411;1;19;3
2022-12-13;24;92;412;0;20;2
2022-12-12;12;85;415;0;11;2
2022-12-11;12;92;422;0;10;2
2022-12-10;7;99;428;0;5;2
2022-12-09;16;109;442;0;14;2
2022-12-08;14;109;463;0;9;4
2022-12-07;17;105;470;0;16;3
2022-12-06;15;96;477;0;14;3
2022-12-05;20;93;485;0;19;3
2022-12-04;19;88;487;0;14;3
2022-12-03;16;90;491;0;14;2
2022-12-02;17;82;498;0;13;2
2022-12-01;10;82;507;0;8;4
2022-11-30;7;86;516;0;7;4
2022-11-29;13;91;543;1;10;3
2022-11-28;18;97;560;1;14;3
2022-11-27;20;99;563;0;18;3
2022-11-26;9;94;572;0;6;3
2022-11-25;16;107;594;0;12;3
2022-11-24;13;110;608;0;12;4
2022-11-23;16;113;620;0;12;4
2022-11-22;18;119;642;0;16;3
2022-11-21;17;116;655;0;17;3
2022-11-20;16;120;663;0;12;4
2022-11-19;22;130;683;0;18;4
2022-11-18;15;129;693;0;14;4
2022-11-17;18;132;698;0;15;3
2022-11-16;22;135;717;0;19;3
2022-11-15;13;151;726;0;12;3
2022-11-14;25;155;743;0;21;3
2022-11-13;26;157;747;0;22;4
2022-11-12;19;155;758;0;18;4
2022-11-11;21;158;762;0;15;4
2022-11-10;21;160;787;0;18;3
2022-11-09;37;163;805;0;35;3
2022-11-08;18;150;805;0;16;3
2022-11-07;26;152;813;0;22;3
2022-11-06;24;163;820;0;22;4
2022-11-05;23;169;835;0;21;4
2022-11-04;22;165;853;0;18;4
2022-11-03;22;173;871;0;18;4
2022-11-02;27;180;876;0;24;3
2022-11-01;19;182;877;0;15;4
2022-10-31;35;190;875;0;30;3
2022-10-30;31;192;863;0;26;3
2022-10-29;20;194;868;0;17;3
2022-10-28;28;204;882;0;22;3
2022-10-27;31;213;879;0;27;2
2022-10-26;31;214;888;0;26;2
2022-10-25;28;207;890;0;27;2
2022-10-24;39;216;896;0;35;3
2022-10-23;33;211;883;0;26;3
2022-10-22;28;212;884;0;26;3
2022-10-21;38;213;893;0;31;2
2022-10-20;31;217;902;0;25;2
2022-10-19;23;211;907;0;20;2
2022-10-18;41;233;930;0;35;3
2022-10-17;35;233;924;0;31;3
2022-10-16;31;237;931;0;27;2
2022-10-15;31;235;946;0;28;2
2022-10-14;42;237;956;0;36;1
2022-10-13;22;236;971;0;21;2
2022-10-12;45;255;1011;0;41;2
2022-10-11;40;251;1013;0;36;4
2022-10-10;40;238;1028;0;32;4
2022-10-09;28;228;1035;0;23;3
2022-10-08;32;217;1053;0;31;3
2022-10-07;40;204;1059;0;39;2
2022-10-06;43;197;1059;0;39;4
2022-10-05;40;189;1059;0;36;5
2022-10-04;28;172;1062;0;25;7
2022-10-03;28;184;1070;0;21;6
2022-10-02;17;189;1077;0;13;5
2022-10-01;19;208;1105;0;18;5
2022-09-30;34;212;1133;0;29;4
2022-09-29;34;210;1141;0;29;2
2022-09-28;21;212;1141;0;18;3
2022-09-27;44;238;1164;0;39;5
2022-09-26;31;228;1174;0;27;3
2022-09-25;33;244;1184;0;31;2
2022-09-24;26;242;1190;0;22;3
2022-09-23;28;258;1204;0;27;5
2022-09-22;35;273;1215;0;31;4
2022-09-21;50;279;1227;0;39;5
2022-09-20;34;290;1221;0;31;3
2022-09-19;47;322;1221;0;42;4
2022-09-18;36;322;1214;0;30;3
2022-09-17;41;346;1219;0;36;4
2022-09-16;48;349;1221;0;41;3
2022-09-15;43;351;1213;0;37;1
2022-09-14;58;351;1210;0;46;1
2022-09-13;72;345;1201;0;63;3
2022-09-12;53;319;1169;0;47;3
2022-09-11;59;312;1155;0;53;1
2022-09-10;45;292;1145;0;38;3
2022-09-09;50;281;1148;0;42;3
2022-09-08;38;276;1151;0;35;1
2022-09-07;43;287;1146;0;41;1
2022-09-06;43;283;1144;0;40;2
2022-09-05;43;272;1142;0;37;1
2022-09-04;36;275;1147;0;34;2
2022-09-03;34;292;1160;0;27;4
2022-09-02;46;300;1164;0;40;4
2022-09-01;50;296;1172;0;46;4
2022-08-31;44;285;1173;0;39;4
2022-08-30;32;284;1181;0;29;3
2022-08-29;47;300;1189;0;44;2
2022-08-28;53;290;1183;0;48;3
2022-08-27;43;274;1192;0;38;3
2022-08-26;40;268;1193;0;39;3
2022-08-25;38;263;1213;0;35;4
2022-08-24;42;269;1210;0;38;4
2022-08-23;46;264;1221;0;44;4
2022-08-22;40;254;1227;0;32;3
2022-08-21;33;257;1244;0;30;3
2022-08-20;37;256;1269;0;36;3
2022-08-19;39;255;1274;0;35;4
2022-08-18;42;264;1290;0;38;4
2022-08-17;34;266;1294;0;32;4
2022-08-16;40;281;1318;0;36;4
2022-08-15;40;277;1332;0;38;3
2022-08-14;34;279;1331;0;32;3
2022-08-13;36;287;1348;0;33;3
2022-08-12;47;295;1376;0;43;3
2022-08-11;41;296;1401;0;40;4
2022-08-10;51;287;1416;0;42;4
2022-08-09;36;292;1436;0;30;4
2022-08-08;44;307;1486;0;41;4
2022-08-07;44;314;1520;0;36;4
2022-08-06;46;317;1569;0;42;3
2022-08-05;49;312;1602;0;47;3
2022-08-04;34;323;1630;0;29;4
2022-08-03;52;333;1688;0;48;4
2022-08-02;49;346;1737;0;44;5
2022-08-01;56;333;1792;0;49;4
2022-07-31;43;332;1832;0;38;3
2022-07-30;38;345;1869;0;38;3
2022-07-29;62;358;1924;0;54;4
2022-07-28;44;357;1981;0;40;4
2022-07-27;65;358;2049;0;59;4
2022-07-26;38;350;2115;0;31;5
2022-07-25;53;361;2181;0;48;5
2022-07-24;53;367;2225;0;52;4
2022-07-23;57;367;2279;0;46;4
2022-07-22;59;354;2344;0;48;4
2022-07-21;44;349;2386;0;41;5
2022-07-20;60;366;2450;0;52;5
2022-07-19;49;382;2528;0;43;6
2022-07-18;61;393;2607;0;56;5
2022-07-17;56;400;2651;0;49;4
2022-07-16;41;430;2697;0;34;4
2022-07-15;51;469;2790;0;47;3
2022-07-14;67;508;2869;0;61;4
2022-07-13;73;522;2944;0;66;4
2022-07-12;61;531;3012;0;55;3
2022-07-11;69;561;3076;0;58;4
2022-07-10;85;600;3157;0;78;1
2022-07-09;79;620;3200;0;74;1
2022-07-08;91;632;3243;0;87;1
2022-07-07;80;622;3272;0;69;2
2022-07-06;81;643;3274;0;75;3
2022-07-05;96;679;3199;0;87;3
2022-07-04;105;696;3112;0;94;4
2022-07-03;104;728;3018;0;95;3
2022-07-02;94;729;2923;0;86;4
2022-07-01;80;737;2837;0;74;4
2022-06-30;98;773;2763;0;87;3
2022-06-29;120;795;2676;0;106;3
2022-06-28;118;782;2570;0;105;0
2022-06-27;139;778;2465;0;123;0
2022-06-26;109;778;2342;0;98;0
2022-06-25;104;802;2244;0;93;0
2022-06-24;114;813;2151;0;106;0
2022-06-23;119;800;2045;0;109;0
2022-06-22;102;823;1936;0;97;0
2022-06-21;113;856;1839;0;106;0
2022-06-20;143;888;1733;0;131;0
2022-06-19;129;893;1602;0;124;0
2022-06-18;113;892;1478;0;107;0
2022-06-17;103;931;1371;0;97;0
2022-06-16;137;959;1274;0;130;0
2022-06-15;138;950;1144;0;131;0
2022-06-14;150;939;1013;0;141;0
2022-06-13;143;872;872;0;140;0
2022-06-12;130;732;732;0;126;0
2022-06-11;153;606;606;0;147;0
2022-06-10;132;459;459;0;127;0
2022-06-09;128;332;332;0;123;0
2022-06-08;130;209;209;0;129;0
2022-06-07;80;80;80;0;80;0
