﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-16;3;8;49;0;3;0
2024-06-15;0;5;48;0;0;1
2024-06-14;1;6;50;0;0;1
2024-06-13;0;7;53;0;0;1
2024-06-12;0;8;53;0;0;1
2024-06-11;4;11;54;0;3;1
2024-06-10;1;8;53;0;1;0
2024-06-09;0;12;57;0;0;0
2024-06-08;1;15;58;0;0;1
2024-06-07;1;16;60;0;1;1
2024-06-06;1;15;59;0;1;1
2024-06-05;4;15;61;0;3;1
2024-06-04;1;13;59;0;1;1
2024-06-03;5;16;59;0;5;1
2024-06-02;3;14;54;0;2;1
2024-06-01;1;13;54;0;1;0
2024-05-31;0;14;54;0;0;0
2024-05-30;2;15;55;0;1;0
2024-05-29;2;17;54;0;1;0
2024-05-28;4;15;56;0;4;0
2024-05-27;3;17;54;0;2;1
2024-05-26;1;14;52;0;1;0
2024-05-25;2;15;53;0;2;0
2024-05-24;2;16;54;0;1;1
2024-05-23;3;17;54;0;1;2
2024-05-22;1;18;53;0;0;2
2024-05-21;8;22;53;0;2;0
2024-05-20;2;17;51;0;0;2
2024-05-19;5;18;51;0;2;3
2024-05-18;5;18;49;0;2;3
2024-05-17;3;22;48;0;1;2
2024-05-16;3;22;49;0;2;2
2024-05-15;5;22;49;0;3;2
2024-05-14;2;20;47;0;0;0
2024-05-13;2;22;49;0;1;1
2024-05-12;6;22;50;0;3;2
2024-05-11;8;18;48;0;6;2
2024-05-10;2;12;42;0;1;2
2024-05-09;5;13;43;0;2;2
2024-05-08;3;11;42;0;1;2
2024-05-07;3;9;41;0;3;0
2024-05-06;1;9;40;0;0;1
2024-05-05;1;12;46;0;1;2
2024-05-04;0;13;48;0;0;2
2024-05-03;3;13;51;0;3;2
2024-05-02;1;12;52;0;1;2
2024-05-01;1;14;51;0;1;2
2024-04-30;3;15;50;1;0;2
2024-04-29;4;14;54;1;3;1
2024-04-28;3;12;52;1;2;1
2024-04-27;2;11;51;1;0;2
2024-04-26;3;10;53;1;2;1
2024-04-25;4;9;56;1;3;0
2024-04-24;3;8;54;0;1;0
2024-04-23;1;9;54;0;0;0
2024-04-22;2;11;54;0;0;0
2024-04-21;3;12;54;0;1;0
2024-04-20;2;13;54;0;0;0
2024-04-19;2;16;56;0;0;0
2024-04-18;4;17;57;0;2;0
2024-04-17;4;14;62;1;1;0
2024-04-16;3;14;62;1;2;0
2024-04-15;4;13;63;1;2;0
2024-04-14;3;11;62;1;2;0
2024-04-13;4;12;62;1;2;0
2024-04-12;4;17;61;1;1;0
2024-04-11;1;19;60;1;0;2
2024-04-10;4;22;60;0;2;2
2024-04-09;4;24;60;0;3;4
2024-04-08;1;21;61;0;0;4
2024-04-07;4;21;62;0;2;3
2024-04-06;9;23;61;0;5;4
2024-04-05;4;16;56;0;1;4
2024-04-04;4;15;60;0;2;3
2024-04-03;6;15;60;1;2;2
2024-04-02;2;18;63;0;0;4
2024-04-01;2;19;63;0;0;2
2024-03-31;6;20;66;0;3;1
2024-03-30;4;17;68;0;1;1
2024-03-29;3;15;73;0;1;1
2024-03-28;5;16;73;0;2;1
2024-03-27;6;16;72;0;4;1
2024-03-26;3;12;69;0;1;1
2024-03-25;5;18;68;0;1;1
2024-03-24;3;19;70;0;0;1
2024-03-23;3;23;70;1;0;1
2024-03-22;7;26;73;0;1;1
2024-03-21;4;26;73;0;2;1
2024-03-20;4;24;73;0;1;1
2024-03-19;8;25;74;0;6;1
2024-03-18;4;18;72;0;2;1
2024-03-17;5;17;72;0;3;1
2024-03-16;4;18;70;0;3;1
2024-03-15;3;15;67;0;2;1
2024-03-14;4;14;68;0;1;1
2024-03-13;3;12;67;0;1;1
2024-03-12;2;17;68;0;2;1
2024-03-11;3;17;68;0;1;1
2024-03-10;6;21;67;0;1;1
2024-03-09;3;21;67;0;2;0
2024-03-08;2;23;65;0;1;0
2024-03-07;3;27;65;0;2;0
2024-03-06;8;32;65;0;4;1
2024-03-05;4;27;61;0;1;1
2024-03-04;7;27;61;0;4;1
2024-03-03;2;24;58;0;0;1
2024-03-02;6;24;58;0;4;1
2024-03-01;6;21;55;0;4;0
2024-02-29;8;16;52;0;5;0
2024-02-28;3;14;48;0;1;1
2024-02-27;2;16;47;0;1;1
2024-02-26;1;17;49;0;1;1
2024-02-25;0;18;48;0;0;1
2024-02-24;4;22;50;0;3;1
2024-02-23;3;21;51;0;2;1
2024-02-22;4;20;50;0;3;1
2024-02-21;4;18;47;0;1;1
2024-02-20;3;19;47;0;2;1
2024-02-19;5;19;47;0;2;2
2024-02-18;5;18;48;0;5;2
2024-02-17;4;16;44;0;3;2
2024-02-16;1;13;41;0;1;3
2024-02-15;1;13;40;0;0;3
2024-02-14;3;13;42;0;2;3
2024-02-13;3;12;40;0;1;3
2024-02-12;4;14;40;0;1;4
2024-02-11;6;13;44;1;0;4
2024-02-10;1;12;45;0;0;2
2024-02-09;3;14;45;0;1;3
2024-02-08;2;12;44;0;0;2
2024-02-07;2;12;48;0;1;2
2024-02-06;4;12;51;0;3;1
2024-02-05;2;11;54;1;0;2
2024-02-04;4;10;56;1;1;2
2024-02-03;3;12;57;1;1;0
2024-02-02;1;11;64;1;0;2
2024-02-01;3;13;66;1;1;1
2024-01-31;3;16;67;1;1;1
2024-01-30;4;16;71;1;0;2
2024-01-29;1;15;72;1;0;2
2024-01-28;7;16;72;1;2;2
2024-01-27;1;14;71;1;0;0
2024-01-26;3;19;72;1;1;2
2024-01-25;6;20;72;1;5;1
2024-01-24;3;15;67;1;1;1
2024-01-23;2;16;68;1;0;2
2024-01-22;4;19;69;0;0;3
2024-01-21;4;19;69;0;2;3
2024-01-20;7;17;67;0;4;3
2024-01-19;5;18;63;0;2;3
2024-01-18;2;16;61;0;1;2
2024-01-17;3;15;61;0;1;2
2024-01-16;4;15;61;0;2;2
2024-01-15;4;17;60;0;2;2
2024-01-14;2;18;58;0;1;2
2024-01-13;5;24;59;0;3;3
2024-01-12;2;21;87;0;1;3
2024-01-11;0;22;89;0;0;3
2024-01-10;2;31;90;0;0;3
2024-01-09;5;33;90;0;2;2
2024-01-08;5;33;92;0;2;1
2024-01-07;8;39;92;0;4;1
2024-01-06;2;36;88;0;2;1
2024-01-05;3;34;89;0;2;2
2024-01-04;15;33;87;0;11;2
2024-01-03;8;22;81;0;5;3
2024-01-02;4;18;76;0;2;2
2024-01-01;8;15;76;0;7;1
2023-12-31;1;10;70;0;1;1
2023-12-30;1;10;72;0;0;1
2023-12-29;2;11;73;0;1;2
2023-12-28;1;10;76;0;1;1
2023-12-27;2;9;77;0;1;2
2023-12-26;1;8;77;0;0;1
2023-12-25;3;8;80;0;2;1
2023-12-24;1;7;79;0;1;1
2023-12-23;2;8;79;0;0;1
2023-12-22;0;8;84;0;0;1
2023-12-21;1;10;86;0;0;1
2023-12-20;2;41;87;0;0;2
2023-12-19;2;43;88;0;1;2
2023-12-18;1;43;91;0;1;2
2023-12-17;2;42;90;0;1;2
2023-12-16;1;44;89;0;0;2
2023-12-15;2;46;89;0;2;1
2023-12-14;33;45;87;0;30;1
2023-12-13;5;19;57;0;2;2
2023-12-12;2;17;55;0;1;2
2023-12-11;1;22;54;0;0;1
2023-12-10;5;22;54;0;3;1
2023-12-09;4;20;51;0;2;0
2023-12-08;3;19;49;0;2;0
2023-12-07;8;20;47;0;5;0
2023-12-06;0;16;42;0;0;0
2023-12-05;7;20;42;0;6;0
2023-12-04;1;16;36;0;0;0
2023-12-03;2;17;36;0;2;0
2023-12-02;2;18;34;0;0;0
2023-12-01;5;20;34;0;3;0
2023-11-30;3;18;31;0;0;0
2023-11-29;6;23;31;0;4;0
2023-11-28;3;21;27;0;2;0
2023-11-27;1;20;25;0;1;0
2023-11-26;7;20;24;0;4;0
2023-11-25;5;20;20;0;2;0
2023-11-24;2;18;18;0;1;0
2023-11-23;8;17;17;0;4;0
2023-11-22;2;13;13;0;2;0
2023-11-21;2;11;11;0;2;0
2023-11-20;5;9;9;0;4;0
2023-11-19;5;5;5;0;5;0
