﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;16;27;48;0;6;3
2024-05-31;13;21;44;0;4;6
2024-05-30;7;19;40;0;3;7
2024-05-29;6;16;37;0;0;7
2024-05-28;5;15;38;0;0;8
2024-05-27;5;14;38;0;1;8
2024-05-26;7;13;37;0;0;7
2024-05-25;5;11;37;0;0;3
2024-05-24;9;14;40;0;2;6
2024-05-23;5;11;40;0;0;7
2024-05-22;0;12;40;0;0;6
2024-05-21;5;12;40;0;0;8
2024-05-20;6;16;41;0;0;8
2024-05-19;6;15;41;0;0;8
2024-05-18;5;17;42;0;0;8
2024-05-17;4;17;42;0;0;8
2024-05-16;5;18;42;0;1;8
2024-05-15;5;18;41;0;0;6
2024-05-14;13;19;42;0;2;8
2024-05-13;6;17;40;0;0;8
2024-05-12;10;20;40;0;2;8
2024-05-11;4;16;38;0;0;8
2024-05-10;5;19;38;0;0;8
2024-05-09;7;21;38;0;0;8
2024-05-08;7;21;39;0;1;6
2024-05-07;4;21;38;0;0;4
2024-05-06;5;21;38;0;1;4
2024-05-05;4;21;42;0;0;4
2024-05-04;7;23;47;0;1;9
2024-05-03;9;22;46;0;5;9
2024-05-02;10;17;42;0;6;9
2024-05-01;7;14;36;4;0;8
2024-04-30;4;20;37;0;0;5
2024-04-29;5;20;38;0;1;5
2024-04-28;6;19;37;0;0;5
2024-04-27;4;19;37;0;0;11
2024-04-26;4;19;37;0;0;2
2024-04-25;9;20;39;0;2;2
2024-04-24;9;18;37;0;1;2
2024-04-23;8;15;36;0;0;1
2024-04-22;7;15;36;0;1;1
2024-04-21;7;14;35;0;0;1
2024-04-20;8;14;35;0;0;0
2024-04-19;11;14;35;0;0;1
2024-04-18;5;13;42;0;0;1
2024-04-17;12;14;43;4;0;1
2024-04-16;5;8;43;4;0;0
2024-04-15;6;9;44;4;1;0
2024-04-14;4;8;43;4;0;0
2024-04-13;5;14;44;3;0;0
2024-04-12;5;21;44;3;0;5
2024-04-11;6;27;44;0;0;10
2024-04-10;7;28;45;0;1;8
2024-04-09;7;28;89;0;1;11
2024-04-08;6;27;92;0;0;10
2024-04-07;9;28;93;0;0;10
2024-04-06;19;29;93;4;2;10
2024-04-05;11;17;91;8;1;10
2024-04-04;10;16;98;8;0;10
2024-04-03;10;16;102;8;1;8
2024-04-02;10;17;101;8;0;9
2024-04-01;11;16;101;6;1;5
2024-03-31;13;16;100;6;0;5
2024-03-30;10;14;163;6;0;5
2024-03-29;10;14;204;4;0;4
2024-03-28;10;14;216;3;0;4
2024-03-27;11;12;216;2;1;4
2024-03-26;6;20;215;2;0;4
2024-03-25;7;23;219;2;1;4
2024-03-24;6;22;219;1;0;4
2024-03-23;4;28;224;0;0;4
2024-03-22;3;28;230;0;0;4
2024-03-21;3;31;232;0;0;5
2024-03-20;19;35;232;0;1;4
2024-03-19;21;34;233;0;5;4
2024-03-18;6;26;228;0;1;4
2024-03-17;7;70;228;0;2;5
2024-03-16;5;72;387;0;0;5
2024-03-15;8;73;397;0;3;7
2024-03-14;15;67;412;2;1;7
2024-03-13;9;62;456;2;1;4
2024-03-12;11;69;458;2;5;4
2024-03-11;49;67;453;2;41;4
2024-03-10;12;31;412;2;4;5
2024-03-09;10;27;408;2;1;5
2024-03-08;5;27;407;2;0;5
2024-03-07;5;90;407;3;0;3
2024-03-06;16;131;408;3;8;3
2024-03-05;12;135;400;3;3;3
2024-03-04;13;131;397;3;0;3
2024-03-03;8;131;397;3;0;3
2024-03-02;9;134;462;2;0;3
2024-03-01;71;132;524;2;1;3
2024-02-29;109;136;530;2;23;3
2024-02-28;99;119;508;2;91;3
2024-02-27;8;30;431;2;0;4
2024-02-26;6;30;433;2;0;4
2024-02-25;6;33;466;2;0;4
2024-02-24;8;33;504;3;1;3
2024-02-23;13;38;522;4;5;3
2024-02-22;17;198;517;2;8;4
2024-02-21;13;200;510;0;2;4
2024-02-20;8;216;508;0;1;4
2024-02-19;12;260;507;0;5;4
2024-02-18;9;257;503;0;2;4
2024-02-17;14;255;503;0;6;3
2024-02-16;168;248;497;2;3;3
2024-02-15;174;245;494;2;15;4
2024-02-14;181;231;481;2;174;4
2024-02-13;49;57;307;2;45;3
2024-02-12;9;13;264;1;3;3
2024-02-11;8;10;265;1;0;3
2024-02-10;3;9;265;0;0;3
2024-02-09;4;9;265;0;0;3
2024-02-08;4;75;265;0;1;3
2024-02-07;3;136;264;0;0;2
2024-02-06;3;144;264;0;1;0
2024-02-05;4;143;263;2;0;0
2024-02-04;3;155;264;2;0;0
2024-02-03;3;157;264;2;0;0
2024-02-02;70;190;265;2;65;0
2024-02-01;66;163;200;2;63;0
2024-01-31;10;119;137;2;8;0
2024-01-30;5;111;129;2;1;0
2024-01-29;17;111;128;2;14;0
2024-01-28;6;97;114;1;1;0
2024-01-27;37;96;113;1;33;0
2024-01-26;42;64;80;1;36;0
2024-01-25;24;30;48;1;20;0
2024-01-24;4;10;28;1;1;0
2024-01-23;3;12;27;1;1;3
2024-01-22;1;13;27;0;0;3
2024-01-21;1;14;27;0;0;3
2024-01-20;3;16;28;0;1;5
2024-01-19;6;19;28;0;1;6
2024-01-18;6;18;28;0;4;6
2024-01-17;5;14;24;0;2;7
2024-01-16;5;12;22;0;2;7
2024-01-15;4;10;20;0;0;7
2024-01-14;5;9;20;0;0;7
2024-01-13;6;9;20;0;0;7
2024-01-12;3;7;20;2;0;7
2024-01-11;2;7;21;2;0;7
2024-01-10;2;9;21;2;0;8
2024-01-09;2;9;22;2;0;8
2024-01-08;3;12;22;2;0;8
2024-01-07;4;12;22;2;0;8
2024-01-06;7;12;22;3;0;8
2024-01-05;3;12;22;3;0;8
2024-01-04;5;12;23;3;0;8
2024-01-03;4;11;23;3;0;8
2024-01-02;11;15;23;3;1;8
2024-01-01;8;14;23;0;0;8
2023-12-31;4;14;24;0;0;6
2023-12-30;3;15;24;0;0;5
2023-12-29;4;15;30;0;0;4
2023-12-28;3;17;30;0;0;4
2023-12-27;13;18;30;0;1;2
2023-12-26;3;14;30;0;0;2
2023-12-25;6;14;30;3;0;3
2023-12-24;5;15;30;0;0;2
2023-12-23;3;15;33;0;0;1
2023-12-22;12;15;34;0;2;1
2023-12-21;10;15;32;0;1;1
2023-12-20;6;13;31;0;1;1
2023-12-19;8;13;30;0;0;2
2023-12-18;4;14;30;0;0;3
2023-12-17;4;14;31;0;0;2
2023-12-16;8;14;37;2;0;1
2023-12-15;7;14;41;2;3;1
2023-12-14;4;11;41;2;0;1
2023-12-13;4;11;43;2;1;1
2023-12-12;5;11;42;1;0;3
2023-12-11;10;11;42;0;2;4
2023-12-10;4;7;46;0;0;3
2023-12-09;3;7;47;0;1;2
2023-12-08;3;8;48;0;0;2
2023-12-07;3;8;51;0;2;2
2023-12-06;3;12;49;0;1;6
2023-12-05;0;13;49;0;0;10
2023-12-04;0;14;53;0;0;11
2023-12-03;1;15;54;0;1;12
2023-12-02;3;14;57;1;1;9
2023-12-01;2;13;56;1;0;7
2023-11-30;8;16;57;2;0;7
2023-11-29;8;17;58;2;0;6
2023-11-28;6;16;58;2;0;9
2023-11-27;10;16;62;0;0;6
2023-11-26;7;16;63;0;0;6
2023-11-25;6;14;63;0;0;6
2023-11-24;9;16;63;0;0;6
2023-11-23;9;22;63;0;1;8
2023-11-22;5;23;62;0;1;4
2023-11-21;1;29;61;0;1;4
2023-11-20;0;30;62;0;0;8
2023-11-19;7;30;64;4;0;9
2023-11-18;10;30;64;4;1;8
2023-11-17;12;35;66;2;0;8
2023-11-16;11;33;68;2;0;8
2023-11-15;13;33;70;2;3;4
2023-11-14;14;34;69;2;3;4
2023-11-13;12;31;66;2;0;8
2023-11-12;12;34;66;2;2;9
2023-11-11;13;35;74;2;5;12
2023-11-10;9;30;71;3;1;14
2023-11-09;13;35;71;3;2;19
2023-11-08;11;33;72;3;3;15
2023-11-07;8;31;71;3;5;16
2023-11-06;10;27;66;4;1;21
2023-11-05;13;26;67;4;4;20
2023-11-04;10;26;65;4;0;20
2023-11-03;15;27;67;4;0;11
2023-11-02;14;26;70;4;0;9
2023-11-01;11;22;74;4;0;9
2023-10-31;15;22;74;3;0;7
2023-10-30;8;27;76;3;0;8
2023-10-29;14;27;76;3;0;12
2023-10-28;11;29;76;3;0;11
2023-10-27;15;32;81;3;0;5
2023-10-26;10;32;82;3;0;3
2023-10-25;10;35;82;3;5;7
2023-10-24;15;32;77;4;0;7
2023-10-23;8;34;77;4;0;4
2023-10-22;13;36;77;5;1;8
2023-10-21;18;35;79;4;2;8
2023-10-20;13;33;77;4;1;5
2023-10-19;21;41;76;4;3;3
2023-10-18;13;42;73;4;1;8
2023-10-17;15;42;72;4;0;7
2023-10-16;16;45;72;4;1;3
2023-10-15;10;42;71;4;0;1
2023-10-14;17;40;71;4;6;1
2023-10-13;18;33;65;3;5;2
2023-10-12;11;27;60;2;0;5
2023-10-11;13;33;60;2;2;7
2023-10-10;15;34;58;2;0;8
2023-10-09;12;35;59;2;1;7
2023-10-08;14;38;58;2;2;4
2023-10-07;10;37;57;2;6;4
2023-10-06;8;32;51;4;0;4
2023-10-05;14;37;51;4;1;8
2023-10-04;16;40;51;4;1;8
2023-10-03;16;40;51;4;5;8
2023-10-02;13;34;48;4;0;8
2023-10-01;13;31;52;4;1;8
2023-09-30;14;30;52;4;4;4
2023-09-29;15;26;49;3;0;1
2023-09-28;15;30;49;3;5;3
2023-09-27;15;25;44;3;6;4
2023-09-26;13;24;38;6;3;4
2023-09-25;10;21;36;6;0;4
2023-09-24;10;22;40;6;0;4
2023-09-23;6;22;40;6;0;2
2023-09-22;14;22;40;7;3;2
2023-09-21;10;19;39;7;1;4
2023-09-20;15;18;38;6;0;5
2023-09-19;15;17;38;6;0;4
2023-09-18;12;14;38;6;1;4
2023-09-17;12;13;42;6;0;4
2023-09-16;12;14;53;6;3;2
2023-09-15;9;12;50;4;1;1
2023-09-14;7;12;50;1;1;3
2023-09-13;7;11;49;0;0;3
2023-09-12;7;11;49;0;0;3
2023-09-11;8;12;49;0;0;3
2023-09-10;9;13;49;0;3;4
2023-09-09;5;12;48;0;0;2
2023-09-08;3;14;49;0;0;5
2023-09-07;2;17;52;0;0;7
2023-09-06;0;19;54;0;0;7
2023-09-05;2;19;54;0;1;7
2023-09-04;3;18;53;0;0;7
2023-09-03;7;18;54;0;0;8
2023-09-02;12;19;55;3;1;7
2023-09-01;9;21;54;4;0;7
2023-08-31;9;18;54;4;0;7
2023-08-30;7;17;58;4;0;7
2023-08-29;8;21;58;4;0;3
2023-08-28;8;21;58;4;0;0
2023-08-27;13;21;67;4;2;0
2023-08-26;11;18;66;4;2;0
2023-08-25;5;17;64;5;0;0
2023-08-24;6;35;64;3;0;0
2023-08-23;10;35;67;3;4;0
2023-08-22;6;33;65;3;0;0
2023-08-21;6;33;65;2;0;0
2023-08-20;7;34;65;2;0;0
2023-08-19;11;34;65;2;0;0
2023-08-18;26;33;65;2;11;0
2023-08-17;10;17;54;4;2;2
2023-08-16;9;16;53;4;1;2
2023-08-15;5;18;52;4;1;3
2023-08-14;8;19;51;3;0;4
2023-08-13;6;19;51;0;0;4
2023-08-12;7;19;53;0;0;4
2023-08-11;12;20;55;0;0;4
2023-08-10;10;21;57;0;1;4
2023-08-09;14;20;57;3;6;4
2023-08-08;9;13;51;4;4;4
2023-08-07;5;13;51;3;0;4
2023-08-06;5;13;51;3;0;4
2023-08-05;6;13;51;3;0;4
2023-08-04;7;32;52;3;0;12
2023-08-03;5;31;52;3;0;4
2023-08-02;4;31;54;3;0;4
2023-08-01;7;31;57;3;1;6
2023-07-31;6;33;58;2;2;13
2023-07-30;4;33;56;0;0;4
2023-07-29;23;33;56;0;2;13
2023-07-28;13;23;55;0;0;10
2023-07-27;5;13;55;0;1;3
2023-07-26;5;12;55;0;0;3
2023-07-25;7;11;55;2;1;3
2023-07-24;4;23;54;3;0;6
2023-07-23;4;24;55;0;0;0
2023-07-22;4;24;55;0;0;6
2023-07-21;8;26;55;0;0;6
2023-07-20;3;30;55;0;0;6
2023-07-19;4;32;55;0;0;6
2023-07-18;19;35;55;0;3;6
2023-07-17;15;28;52;3;0;6
2023-07-16;3;17;52;3;0;0
2023-07-15;5;31;54;3;0;6
2023-07-14;10;34;63;3;0;7
2023-07-13;8;33;64;3;4;7
2023-07-12;8;30;60;3;0;7
2023-07-11;7;33;61;3;3;7
2023-07-10;7;34;58;3;1;6
2023-07-09;18;39;59;0;2;14
2023-07-08;17;39;57;0;7;14
2023-07-07;3;30;55;0;0;14
2023-07-06;7;30;55;0;4;11
2023-07-05;6;27;52;0;3;11
2023-07-04;7;24;49;1;2;10
2023-07-03;17;22;47;0;1;9
2023-07-02;19;22;46;0;2;10
2023-07-01;4;17;44;0;0;10
2023-06-30;4;18;45;0;0;9
2023-06-29;8;17;46;2;1;10
2023-06-28;7;14;46;2;0;9
2023-06-27;9;13;46;2;0;9
2023-06-26;11;12;46;2;0;8
2023-06-25;4;17;46;2;0;8
2023-06-24;3;17;46;0;0;8
2023-06-23;3;17;49;0;0;8
2023-06-22;2;20;50;0;0;9
2023-06-21;5;30;50;0;0;9
2023-06-20;11;31;52;0;1;9
2023-06-19;15;29;51;0;1;8
2023-06-18;4;31;56;0;0;9
2023-06-17;4;31;57;0;0;9
2023-06-16;8;33;57;0;6;9
2023-06-15;10;28;55;0;9;10
2023-06-14;8;24;46;4;2;11
2023-06-13;9;22;47;4;0;11
2023-06-12;13;23;47;4;2;12
2023-06-11;8;22;45;4;0;12
2023-06-10;11;22;45;3;2;11
2023-06-09;6;20;44;3;1;13
2023-06-08;16;19;44;7;1;12
2023-06-07;11;18;45;7;1;12
2023-06-06;12;18;44;8;2;12
2023-06-05;11;18;42;9;0;12
2023-06-04;10;18;42;9;0;12
2023-06-03;13;18;45;10;1;11
2023-06-02;12;17;46;8;0;12
2023-06-01;13;17;46;8;1;12
2023-05-31;13;19;46;8;1;12
2023-05-30;15;19;45;8;0;12
2023-05-29;11;17;45;8;0;12
2023-05-28;12;19;45;8;0;12
2023-05-27;9;18;45;8;0;11
2023-05-26;8;26;45;8;0;12
2023-05-25;12;27;47;9;2;12
2023-05-24;12;25;46;10;1;12
2023-05-23;12;28;45;9;1;13
2023-05-22;13;27;44;9;2;13
2023-05-21;11;27;42;9;0;13
2023-05-20;19;27;42;9;6;12
2023-05-19;12;21;36;9;2;12
2023-05-18;12;19;34;9;0;12
2023-05-17;14;21;34;9;1;12
2023-05-16;12;20;33;9;0;13
2023-05-15;14;22;33;9;3;13
2023-05-14;9;20;31;9;0;12
2023-05-13;10;20;31;9;0;12
2023-05-12;9;20;31;9;0;12
2023-05-11;11;23;31;9;2;12
2023-05-10;14;23;34;10;1;12
2023-05-09;12;22;35;9;2;11
2023-05-08;13;21;34;9;1;12
2023-05-07;12;20;34;9;0;12
2023-05-06;12;21;35;9;0;12
2023-05-05;14;21;39;9;3;12
2023-05-04;14;18;36;9;1;12
2023-05-03;9;16;38;8;0;12
2023-05-02;13;18;39;8;1;11
2023-05-01;11;18;38;7;0;12
2023-04-30;11;18;39;7;0;12
2023-04-29;10;16;39;7;0;12
2023-04-28;9;16;39;7;0;12
2023-04-27;8;17;39;7;0;4
2023-04-26;13;17;39;7;0;4
2023-04-25;9;16;39;7;1;3
2023-04-24;13;15;38;8;1;4
2023-04-23;9;14;37;8;0;2
2023-04-22;9;14;39;7;0;2
2023-04-21;12;15;41;8;0;2
2023-04-20;11;14;41;8;0;2
2023-04-19;12;14;41;7;0;4
2023-04-18;10;12;44;7;0;2
2023-04-17;9;18;45;7;0;3
2023-04-16;9;21;48;7;0;3
2023-04-15;10;23;48;7;1;4
2023-04-14;9;23;47;7;0;4
2023-04-13;8;24;48;7;0;4
2023-04-12;7;30;48;0;0;9
2023-04-11;17;30;49;1;5;9
2023-04-10;15;29;44;1;0;13
2023-04-09;15;29;46;1;1;13
2023-04-08;13;28;48;1;2;13
2023-04-07;14;27;48;3;8;13
2023-04-06;10;18;42;9;0;12
2023-04-05;9;18;43;9;0;11
2023-04-04;13;19;43;11;0;11
2023-04-03;14;19;43;8;0;11
2023-04-02;12;17;43;9;0;12
2023-04-01;14;17;48;8;0;12
2023-03-31;15;17;53;8;2;12
2023-03-30;12;17;57;8;0;12
2023-03-29;14;20;59;8;0;11
2023-03-28;9;18;61;8;0;11
2023-03-27;12;18;62;10;0;11
2023-03-26;11;21;62;10;0;10
2023-03-25;12;23;62;10;0;12
2023-03-24;15;27;62;8;1;12
2023-03-23;16;26;63;8;3;11
2023-03-22;12;23;60;8;0;11
2023-03-21;11;25;61;7;0;11
2023-03-20;14;25;61;7;3;11
2023-03-19;15;23;58;7;1;10
2023-03-18;14;21;57;6;3;12
2023-03-17;14;20;61;4;1;12
2023-03-16;11;22;64;4;0;11
2023-03-15;10;23;74;4;2;11
2023-03-14;8;23;72;4;0;11
2023-03-13;11;24;72;4;1;11
2023-03-12;6;24;73;4;0;10
2023-03-11;8;24;73;4;1;12
2023-03-10;14;21;73;7;2;12
2023-03-09;10;23;71;7;2;11
2023-03-08;9;26;69;7;0;12
2023-03-07;13;33;70;7;1;12
2023-03-06;15;34;69;3;0;10
2023-03-05;10;34;69;3;0;9
2023-03-04;12;37;69;3;0;9
2023-03-03;15;37;69;3;8;9
2023-03-02;14;29;62;3;5;9
2023-03-01;14;25;58;3;6;9
2023-02-28;6;21;54;3;2;9
2023-02-27;13;19;52;6;2;9
2023-02-26;13;17;50;6;1;9
2023-02-25;9;16;51;6;0;9
2023-02-24;8;16;61;6;0;9
2023-02-23;11;16;83;6;0;9
2023-02-22;13;25;90;6;0;9
2023-02-21;8;30;93;5;0;9
2023-02-20;10;40;94;6;0;15
2023-02-19;12;39;115;6;0;15
2023-02-18;7;39;128;4;0;15
2023-02-17;9;42;135;4;0;15
2023-02-16;20;42;138;5;6;11
2023-02-15;19;37;140;4;7;8
2023-02-14;25;30;133;4;6;8
2023-02-13;14;21;130;4;0;8
2023-02-12;8;22;131;4;0;7
2023-02-11;18;21;131;4;3;7
2023-02-10;13;17;129;4;0;4
2023-02-09;5;17;130;4;1;3
2023-02-08;11;16;137;7;0;3
2023-02-07;15;17;140;7;0;6
2023-02-06;9;18;143;6;0;7
2023-02-05;15;20;146;7;0;6
2023-02-04;15;21;158;7;0;7
2023-02-03;12;21;161;7;0;4
2023-02-02;11;24;163;7;0;3
2023-02-01;16;35;166;5;1;4
2023-01-31;8;56;170;2;0;8
2023-01-30;16;63;172;2;2;10
2023-01-29;17;64;174;2;1;8
2023-01-28;9;64;177;2;0;13
2023-01-27;20;88;184;3;5;5
2023-01-26;21;96;1682;0;1;3
2023-01-25;31;100;4692;0;5;3
2023-01-24;36;96;7699;0;3;6
2023-01-23;41;101;9103;1;9;9
2023-01-22;20;90;10554;0;2;7
2023-01-21;56;91;13052;2;13;14
2023-01-20;35;65;14461;2;3;4
2023-01-19;32;60;16238;2;9;3
2023-01-18;27;52;18752;10;3;4
2023-01-17;39;54;20480;12;4;7
2023-01-16;36;61;22441;12;21;10
2023-01-15;15;44;24059;11;3;10
2023-01-14;16;51;25438;11;1;17
2023-01-13;17;54;27701;1;2;19
2023-01-12;17;68;30283;1;1;22
2023-01-11;20;70;32036;1;0;22
2023-01-10;31;71;35942;2;7;22
2023-01-09;20;66;44666;2;3;20
2023-01-08;27;67;50189;12;9;17
2023-01-07;21;60;51493;14;2;18
2023-01-06;37;61;52514;14;9;20
2023-01-05;25;55;54004;15;1;18
2023-01-04;26;61;55637;12;3;17
2023-01-03;27;1561;57567;12;2;453
2023-01-02;22;4568;60949;12;0;1086
2023-01-01;22;7580;62447;12;2;1476
2022-12-31;22;8985;64223;12;1;1636
2022-12-30;23;10444;65479;12;3;1698
2022-12-29;23;12940;66880;12;4;1896
2022-12-28;1535;14358;68568;70;563;1995
2022-12-27;3421;15347;71882;75;1251;2037
2022-12-26;3972;16014;74202;78;1488;1993
2022-12-25;2211;15468;73828;83;776;2011
2022-12-24;2222;16390;73862;69;905;2133
2022-12-23;3824;16867;73595;66;1473;2086
2022-12-22;2522;16156;73377;70;982;2031
2022-12-21;2806;17344;74651;73;1310;2022
2022-12-20;3980;18521;74140;75;1825;2033
2022-12-19;2881;18020;73728;72;1335;2038
2022-12-18;3210;20567;73614;74;1531;2034
2022-12-17;2990;28077;73476;97;1219;1906
2022-12-16;2863;32522;74432;110;1094;1900
2022-12-15;4062;32667;76550;120;1723;1894
2022-12-14;4519;31552;78750;112;1937;1962
2022-12-13;3540;30771;79955;107;1400;2050
2022-12-12;5848;30783;81245;93;3337;2157
2022-12-11;11958;29060;80967;91;7697;2180
2022-12-10;8244;23776;75004;89;4970;1996
2022-12-09;2856;19291;71219;83;1130;2011
2022-12-08;2208;19991;71399;74;943;2019
2022-12-07;3351;20477;71710;80;1398;2156
2022-12-06;3200;20437;71143;72;1565;2198
2022-12-05;4131;20582;70401;73;1749;2273
2022-12-04;6242;23271;69628;67;3354;2191
2022-12-03;3223;24058;67282;71;1472;1997
2022-12-02;3758;23648;66840;90;1762;2014
2022-12-01;2976;22461;65916;81;1279;1910
2022-11-30;2973;21542;65581;77;1400;1967
2022-11-29;3146;21270;65497;64;1696;2025
2022-11-28;6987;21772;65991;84;4057;2013
2022-11-27;7553;17588;63754;82;3941;1963
2022-11-26;2814;13847;61628;76;1227;1824
2022-11-25;2207;13987;61895;78;871;1852
2022-11-24;1546;14714;62553;78;671;1878
2022-11-23;2598;16978;63673;93;1276;1985
2022-11-22;3713;19845;63964;103;2272;2112
2022-11-21;1919;22721;64814;108;769;2124
2022-11-20;3254;25700;66705;140;1347;2204
2022-11-19;3139;27279;66998;156;1122;2349
2022-11-18;3154;29766;68133;146;1294;2376
2022-11-17;4740;30447;71904;167;1939;2367
2022-11-16;6487;29536;71755;161;3061;2378
2022-11-15;8122;27358;70237;125;3898;2411
2022-11-14;6504;24024;70234;117;3187;2269
2022-11-13;5343;21052;69578;98;2667;2272
2022-11-12;6344;18710;68211;93;3297;2365
2022-11-11;4665;15638;66003;90;1888;2347
2022-11-10;3385;14087;65635;85;1292;2277
2022-11-09;3154;13612;66633;100;1381;2322
2022-11-08;3361;12824;67554;98;1306;2314
2022-11-07;2104;12078;68673;91;803;2270
2022-11-06;2303;12774;69138;90;817;2389
2022-11-05;2843;14730;69853;94;974;2546
2022-11-04;2454;15762;71029;102;980;2592
2022-11-03;2796;16890;71199;98;955;2600
2022-11-02;2367;17542;71357;97;803;2763
2022-11-01;2524;18508;71281;103;887;2816
2022-10-31;3034;19647;71327;116;1250;2797
2022-10-30;4599;20098;72474;112;2098;2786
2022-10-29;3845;21487;75112;110;1686;2713
2022-10-28;3773;22871;74653;129;1672;2719
2022-10-27;3744;22810;74403;145;1365;2708
2022-10-26;3849;23896;73882;143;1326;2614
2022-10-25;4187;28526;73582;159;1628;2594
2022-10-24;3819;28683;73326;174;1484;2432
2022-10-23;6568;28643;72471;163;2920;2383
2022-10-22;6220;29322;70100;135;2568;2280
2022-10-21;4071;29102;68072;125;1629;2125
2022-10-20;5137;28719;67078;144;2148;2032
2022-10-19;9744;27424;65837;132;5289;1935
2022-10-18;4622;22695;62477;125;1821;1833
2022-10-17;3584;23369;65569;123;1537;1782
2022-10-16;6642;24884;65057;131;4029;1875
2022-10-15;6085;23652;62171;159;2928;1919
2022-10-14;3922;21858;60323;149;1343;1873
2022-10-13;3067;22171;60556;131;1159;1883
2022-10-12;3688;23687;60906;144;1640;1815
2022-10-11;5235;23220;60203;132;2538;1824
2022-10-10;6111;21674;58932;121;2598;1815
2022-10-09;6015;19221;57643;99;2825;1820
2022-10-08;3752;16750;55845;81;1505;1831
2022-10-07;3868;17870;55266;67;1715;1819
2022-10-06;5177;21281;55127;54;2479;1788
2022-10-05;2906;19573;55761;56;1211;1710
2022-10-04;3324;19910;60421;57;1331;1697
2022-10-03;2004;19185;62313;52;776;1724
2022-10-02;2396;19588;64313;51;994;1840
2022-10-01;4492;20141;66474;51;2494;1911
2022-09-30;7096;17754;66645;49;4877;1904
2022-09-29;2688;12688;66301;53;1156;1876
2022-09-28;3184;11730;66061;44;1400;1867
2022-09-27;2267;10495;65869;46;890;1851
2022-09-26;2461;10561;66557;35;1054;1931
2022-09-25;3145;11863;66395;35;1405;2076
2022-09-24;1747;16102;66629;37;635;2194
2022-09-23;1661;16718;67407;44;545;2255
2022-09-22;1304;17636;67888;47;546;2215
2022-09-21;1474;18388;68086;49;633;2267
2022-09-20;2237;19776;68624;53;833;2236
2022-09-19;4096;20707;68939;68;1852;2321
2022-09-18;7869;19514;67737;64;4668;2438
2022-09-17;2610;15371;63858;70;1013;2349
2022-09-16;2956;15820;63514;87;1154;2359
2022-09-15;2468;15591;62952;86;1045;2266
2022-09-14;3683;15455;62554;82;1468;2206
2022-09-13;3694;15331;61912;72;1422;2075
2022-09-12;2735;17255;62203;80;880;2118
2022-09-11;3456;23252;61906;91;1173;2136
2022-09-10;3311;25637;61648;96;1269;2221
2022-09-09;3000;27415;61519;114;938;2173
2022-09-08;2566;30083;61471;116;839;2110
2022-09-07;3365;32195;61529;124;1425;2103
2022-09-06;6227;35693;60764;149;2829;2050
2022-09-05;9862;33418;58907;94;5744;2038
2022-09-04;6763;28282;54268;83;3039;2005
2022-09-03;5983;26744;52506;74;2975;2006
2022-09-02;6756;24388;50197;62;3664;2033
2022-09-01;5476;22136;47026;57;3021;2019
2022-08-31;8011;20634;44709;53;5385;1981
2022-08-30;2120;16002;39989;53;999;1914
2022-08-29;2935;15813;39871;53;1334;1913
2022-08-28;4257;15883;39604;55;1894;1874
2022-08-27;2329;15147;38978;62;994;1903
2022-08-26;3495;14823;38945;73;1895;1929
2022-08-25;3916;13621;38030;97;1652;1936
2022-08-24;2908;12326;37627;90;1136;1882
2022-08-23;2049;11601;38239;82;789;1886
2022-08-22;3311;11492;39826;82;1324;1919
2022-08-21;3197;10789;41126;70;1289;1901
2022-08-20;2099;11727;41317;68;700;1972
2022-08-19;2420;11548;41458;69;820;1987
2022-08-18;2146;11778;42050;72;698;1996
2022-08-17;2008;12584;42514;80;648;2016
2022-08-16;2054;12991;42966;75;649;2066
2022-08-15;2129;13357;44497;91;888;2092
2022-08-14;4352;13221;44414;78;1791;2097
2022-08-13;1694;12043;45075;74;606;2088
2022-08-12;2769;12886;48144;93;911;2008
2022-08-11;3325;13489;49704;98;1172;2041
2022-08-10;2574;12749;49358;88;879;2050
2022-08-09;2651;12187;49190;80;884;2145
2022-08-08;2215;11915;50059;74;699;2178
2022-08-07;3005;11757;51495;74;926;2167
2022-08-06;3190;11568;51571;69;1093;2154
2022-08-05;3584;11401;51255;64;1313;2138
2022-08-04;2091;11131;50921;75;667;2113
2022-08-03;1547;11464;51692;85;518;2123
2022-08-02;1978;12104;52112;99;680;2215
2022-08-01;1995;12806;52636;116;608;2304
2022-07-31;2678;14240;53400;138;836;2326
2022-07-30;2876;16090;54859;144;1023;2339
2022-07-29;3308;17803;54786;141;1189;2266
2022-07-28;2744;18029;54735;133;908;2336
2022-07-27;2559;17852;54892;129;929;2359
2022-07-26;3091;18329;55579;128;1119;2388
2022-07-25;3902;18281;55960;132;1521;2420
2022-07-24;5063;17485;55381;126;2195;2482
2022-07-23;4951;17323;53739;133;2424;2466
2022-07-22;3394;15017;52246;115;1386;2380
2022-07-21;2431;16218;52099;116;763;2402
2022-07-20;3112;19567;52149;102;1311;2453
2022-07-19;2930;21253;51798;103;1123;2502
2022-07-18;2694;20950;52447;86;1003;2502
2022-07-17;4893;20532;54630;93;1947;2541
2022-07-16;2036;19894;54550;87;781;2438
2022-07-15;4914;21845;54715;109;2323;2508
2022-07-14;5857;20335;54427;112;3679;2657
2022-07-13;5322;17016;52059;123;2531;2650
