﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;0;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;0;2;2;0;0;0
2022-11-06;2;3;3;0;2;0
2019-06-15;0;0;6;0;0;0
2019-06-14;0;0;7;0;0;0
2019-06-13;0;0;7;0;0;0
2019-06-12;0;0;12;0;0;0
2019-06-11;0;0;13;0;0;0
2019-06-10;0;0;14;0;0;0
2019-06-09;0;0;15;0;0;0
2019-06-08;0;0;19;0;0;0
2019-06-07;0;0;20;0;0;0
2019-06-06;0;0;21;0;0;0
2019-06-05;0;0;24;0;0;0
2019-06-04;0;0;24;0;0;0
2019-06-03;0;0;26;0;0;0
2019-06-02;0;0;27;0;0;0
2019-06-01;0;0;29;0;0;0
2019-05-31;0;0;30;0;0;0
2019-05-30;0;0;32;0;0;0
2019-05-29;0;0;35;0;0;0
2019-05-28;0;0;36;0;0;0
2019-05-27;0;0;36;0;0;0
2019-05-26;0;0;37;0;0;0
2019-05-25;0;0;39;0;0;0
2019-05-24;0;0;40;0;0;0
2019-05-23;0;6;42;0;0;1
2019-05-22;0;7;45;0;0;1
2019-05-21;0;7;47;0;0;0
2019-05-20;0;12;48;0;0;1
2019-05-19;0;13;49;0;0;0
2019-05-18;0;14;52;0;0;1
2019-05-17;6;15;57;0;4;1
2019-05-16;2;14;55;0;1;1
2019-05-15;0;15;57;0;0;1
2019-05-14;5;16;58;0;5;0
2019-05-13;1;14;55;0;1;1
2019-05-12;1;13;58;0;1;0
2019-05-11;1;14;58;0;1;0
2019-05-10;4;14;57;0;4;1
2019-05-09;3;12;55;0;1;1
2019-05-08;2;11;56;0;1;1
2019-05-07;3;11;56;0;2;0
2019-05-06;0;12;54;0;0;1
2019-05-05;2;13;54;0;1;0
2019-05-04;1;11;53;0;1;0
2019-05-03;2;11;55;0;2;0
2019-05-02;1;11;57;0;0;1
2019-05-01;3;12;57;0;2;1
2019-04-30;5;13;56;0;4;1
2019-04-29;2;12;52;0;1;1
2019-04-28;0;12;52;0;0;0
2019-04-27;1;14;54;0;1;0
2019-04-26;2;14;53;0;2;0
2019-04-25;1;16;51;0;1;1
2019-04-24;3;20;51;0;2;1
2019-04-23;3;19;53;0;3;1
2019-04-22;2;19;53;0;2;1
2019-04-21;2;18;53;0;1;1
2019-04-20;1;19;52;0;1;0
2019-04-19;4;23;53;0;3;0
2019-04-18;6;21;51;0;5;1
2019-04-17;2;15;47;0;2;1
2019-04-16;3;16;48;0;2;1
2019-04-15;1;15;50;0;1;1
2019-04-14;3;16;51;0;3;1
2019-04-13;5;13;51;0;4;1
2019-04-12;1;9;49;0;1;0
2019-04-11;0;9;50;0;0;1
2019-04-10;3;12;53;0;2;1
2019-04-09;2;14;53;0;2;1
2019-04-08;2;12;51;0;1;1
2019-04-07;0;11;52;0;0;1
2019-04-06;2;11;52;0;1;1
2019-04-05;1;10;51;0;0;1
2019-04-04;4;12;57;0;3;1
2019-04-03;4;9;58;0;4;1
2019-04-02;0;5;63;0;0;1
2019-04-01;1;7;65;0;1;0
2019-03-31;0;10;64;0;0;1
2019-03-30;1;13;64;0;1;1
2019-03-29;2;14;66;0;2;1
2019-03-28;1;12;64;0;0;1
2019-03-27;1;14;64;0;0;1
2019-03-26;2;15;68;0;1;1
2019-03-25;4;14;70;0;3;0
2019-03-24;3;13;67;0;3;1
2019-03-23;2;14;66;0;2;1
2019-03-22;0;14;65;0;0;1
2019-03-21;2;17;67;0;2;1
2019-03-20;2;17;66;0;1;1
2019-03-19;2;19;66;0;1;1
2019-03-18;3;22;65;0;3;0
2019-03-17;4;21;62;0;4;1
2019-03-16;2;17;60;0;2;1
2019-03-15;3;17;61;0;2;2
2019-03-14;2;15;62;0;2;2
2019-03-13;3;13;60;0;2;2
2019-03-12;5;17;59;0;4;1
2019-03-11;3;16;56;0;3;0
2019-03-10;0;23;54;0;0;1
2019-03-09;2;26;54;0;2;1
2019-03-08;0;24;54;0;0;2
2019-03-07;0;24;57;0;0;2
2019-03-06;7;27;57;0;6;1
2019-03-05;4;20;51;0;4;1
2019-03-04;10;16;48;0;7;1
2019-03-03;4;11;42;0;2;1
2019-03-02;1;12;40;0;0;1
2019-03-01;1;12;41;0;0;1
2019-02-28;3;14;43;0;3;1
2019-02-27;0;12;42;0;0;1
2019-02-26;0;15;45;0;0;1
2019-02-25;4;16;48;0;3;1
2019-02-24;5;13;45;0;3;1
2019-02-23;1;9;44;0;0;1
2019-02-22;2;10;47;0;2;1
2019-02-21;1;11;45;0;1;1
2019-02-20;3;13;45;0;2;1
2019-02-19;1;13;47;0;1;1
2019-02-18;1;12;47;0;1;1
2019-02-17;0;12;47;0;0;1
2019-02-16;2;13;47;0;0;1
2019-02-15;4;14;48;0;2;1
2019-02-14;4;12;48;0;3;1
2019-02-13;4;10;45;0;4;1
2019-02-12;0;9;43;0;0;1
2019-02-11;1;11;45;0;1;1
2019-02-10;1;10;45;0;1;1
2019-02-09;1;10;45;0;1;1
2019-02-08;1;10;46;0;0;1
2019-02-07;3;10;49;0;2;1
2019-02-06;3;9;47;0;3;1
2019-02-05;2;8;49;0;2;1
2019-02-04;0;8;50;0;0;1
2019-02-03;1;11;50;0;1;1
2019-02-02;1;13;50;0;1;1
2019-02-01;0;13;50;0;0;1
2019-01-31;2;15;52;0;1;1
2019-01-30;3;17;51;0;2;1
2019-01-29;2;15;49;0;2;1
2019-01-28;3;14;48;0;3;1
2019-01-27;3;15;46;0;3;0
2019-01-26;1;13;43;0;0;1
2019-01-25;2;15;43;0;2;1
2019-01-24;3;13;42;0;3;1
2019-01-23;2;11;39;0;1;1
2019-01-22;2;12;41;0;1;1
2019-01-21;4;11;40;0;4;1
2019-01-20;1;9;36;0;1;0
2019-01-19;2;10;36;0;1;1
2019-01-18;1;10;36;0;0;1
2019-01-17;1;11;38;0;0;1
2019-01-16;3;12;42;0;2;1
2019-01-15;1;12;41;0;0;1
2019-01-14;3;12;41;0;2;1
2019-01-13;2;15;39;0;2;0
2019-01-12;1;16;38;0;1;1
2019-01-11;1;15;39;0;1;1
2019-01-10;2;15;41;0;2;1
2019-01-09;3;14;40;0;3;1
2019-01-08;0;13;37;0;0;1
2019-01-07;6;13;38;0;4;1
2019-01-06;3;8;37;0;3;0
2019-01-05;0;7;35;0;0;1
2019-01-04;1;9;35;0;1;1
2019-01-03;2;8;35;0;1;1
2019-01-02;3;7;34;0;2;0
2019-01-01;0;5;34;0;0;1
2018-12-31;0;5;35;0;0;1
2018-12-30;2;9;36;0;1;1
2018-12-29;3;8;35;0;2;1
2018-12-28;0;7;35;0;0;1
2018-12-27;0;8;38;0;0;1
2018-12-26;1;9;39;0;1;0
2018-12-25;0;10;40;0;0;1
2018-12-24;4;14;41;0;3;1
2018-12-23;0;12;40;0;0;1
2018-12-22;2;12;42;0;0;1
2018-12-21;3;11;42;0;1;1
2018-12-20;1;11;43;0;1;1
2018-12-19;2;12;42;0;1;0
2018-12-18;5;14;44;0;4;1
2018-12-17;1;10;40;0;1;1
2018-12-16;0;10;40;0;0;1
2018-12-15;0;12;42;0;0;1
2018-12-14;2;15;44;0;1;1
2018-12-13;4;15;45;0;2;1
2018-12-12;3;11;44;0;2;0
2018-12-11;1;10;43;0;1;1
2018-12-10;1;9;44;0;1;1
2018-12-09;2;10;47;0;1;1
2018-12-08;3;9;46;0;3;1
2018-12-07;1;7;46;0;1;1
2018-12-06;0;6;47;0;0;1
2018-12-05;2;8;47;0;1;1
2018-12-04;1;10;48;0;0;1
2018-12-03;2;11;48;0;2;1
2018-12-02;1;11;47;0;1;1
2018-12-01;1;11;46;0;1;1
2018-11-30;0;12;45;0;0;0
2018-11-29;2;14;45;0;1;0
2018-11-28;3;13;44;0;2;0
2018-11-27;2;14;45;0;1;0
2018-11-26;4;13;45;0;3;1
2018-11-25;1;13;43;0;1;1
2018-11-24;2;12;45;0;2;1
2018-11-23;2;12;45;0;2;0
2018-11-22;0;12;43;0;0;0
2018-11-21;4;15;45;0;3;0
2018-11-20;0;13;44;0;0;0
2018-11-19;4;15;44;0;2;0
2018-11-18;1;14;44;0;0;0
2018-11-17;3;16;46;0;2;0
2018-11-16;2;18;48;0;1;0
2018-11-15;4;17;48;0;4;0
2018-11-14;2;16;46;0;2;0
2018-11-13;2;16;44;0;1;0
2018-11-12;1;15;44;0;1;0
2018-11-11;4;16;46;0;2;0
2018-11-10;5;13;45;0;4;0
2018-11-09;1;9;44;0;1;0
2018-11-08;3;8;44;0;3;0
2018-11-07;2;6;41;0;2;0
2018-11-06;0;4;41;0;0;0
2018-11-05;2;5;41;0;2;0
2018-11-04;0;6;41;0;0;0
2018-11-03;1;7;44;0;1;0
2018-11-02;0;7;45;0;0;0
2018-11-01;1;10;47;0;0;0
2018-10-31;0;11;47;0;0;0
2018-10-30;1;11;48;0;0;0
2018-10-29;3;12;49;0;3;0
2018-10-28;1;11;49;0;1;0
2018-10-27;1;11;51;0;1;0
2018-10-26;3;13;50;0;3;0
2018-10-25;2;12;48;0;2;0
2018-10-24;0;14;49;0;0;0
2018-10-23;2;15;53;0;1;0
2018-10-22;2;16;55;0;2;0
2018-10-21;2;14;54;0;2;1
2018-10-20;3;13;55;0;2;0
2018-10-19;2;13;54;0;2;0
2018-10-18;4;12;55;0;4;0
2018-10-17;1;12;51;0;1;0
2018-10-16;2;12;51;0;2;0
2018-10-15;0;10;52;0;0;0
2018-10-14;1;12;52;0;1;1
2018-10-13;3;11;51;0;2;0
2018-10-12;2;11;49;0;2;1
2018-10-11;4;12;49;0;2;0
2018-10-10;1;11;53;0;1;0
2018-10-09;0;12;55;0;0;0
2018-10-08;3;12;55;0;3;0
2018-10-07;0;11;53;0;0;1
2018-10-06;2;12;54;0;2;0
2018-10-05;3;13;52;0;2;1
2018-10-04;2;14;54;0;1;0
2018-10-03;2;12;54;0;2;0
2018-10-02;0;11;53;0;0;1
2018-10-01;2;15;54;0;1;1
2018-09-30;2;18;54;0;1;1
2018-09-29;4;19;58;0;3;0
2018-09-28;3;17;55;0;3;1
2018-09-27;0;17;55;0;0;0
2018-09-26;1;18;59;0;1;0
2018-09-25;4;20;61;0;2;1
2018-09-24;5;18;62;0;4;1
2018-09-23;3;15;58;0;3;0
2018-09-22;2;15;57;0;1;0
2018-09-21;5;14;58;0;2;0
2018-09-20;1;10;59;0;1;0
2018-09-19;3;10;63;0;3;0
2018-09-18;0;9;64;0;0;0
2018-09-17;3;15;65;0;3;0
2018-09-16;3;16;62;0;2;0
2018-09-15;0;14;62;0;0;0
2018-09-14;0;15;62;0;0;0
2018-09-13;2;16;64;0;1;0
2018-09-12;2;14;66;0;2;0
2018-09-11;6;17;66;0;5;0
2018-09-10;4;13;63;0;3;0
2018-09-09;0;11;63;0;0;0
2018-09-08;1;12;66;0;1;0
2018-09-07;1;12;70;0;1;0
2018-09-06;1;17;73;0;1;0
2018-09-05;5;16;74;0;4;0
2018-09-04;1;15;74;0;1;0
2018-09-03;3;18;74;0;2;0
2018-09-02;1;18;76;0;1;0
2018-09-01;1;20;81;0;1;0
2018-08-31;6;19;84;0;5;0
2018-08-30;0;16;83;0;0;0
2018-08-29;4;18;83;0;4;0
2018-08-28;4;17;82;0;4;0
2018-08-27;3;19;79;0;3;0
2018-08-26;3;20;79;0;2;0
2018-08-25;0;18;78;0;0;0
2018-08-24;2;18;82;0;2;0
2018-08-23;2;18;84;0;2;0
2018-08-22;3;16;86;0;3;0
2018-08-21;6;15;89;0;5;0
2018-08-20;4;12;86;0;4;0
2018-08-19;1;10;85;0;1;0
2018-08-18;0;11;87;0;0;0
2018-08-17;2;14;94;0;2;0
2018-08-16;0;16;95;0;0;1
2018-08-15;2;21;97;0;2;0
2018-08-14;3;23;97;0;3;0
2018-08-13;2;22;99;0;2;0
2018-08-12;2;25;104;0;2;0
2018-08-11;3;24;103;0;3;0
2018-08-10;4;25;104;0;3;0
2018-08-09;5;28;102;0;4;0
2018-08-08;5;28;100;0;4;0
2018-08-07;2;27;99;0;2;0
2018-08-06;6;25;98;0;3;0
2018-08-05;1;24;96;0;1;0
2018-08-04;5;25;98;0;4;0
2018-08-03;6;24;96;0;6;0
2018-08-02;4;19;92;0;4;0
2018-08-01;6;20;91;0;5;0
2018-07-31;0;19;88;0;0;0
2018-07-30;3;23;89;0;3;0
2018-07-29;3;26;87;0;2;0
2018-07-28;3;26;87;0;3;0
2018-07-27;1;26;86;0;1;0
2018-07-26;6;28;86;0;5;0
2018-07-25;4;30;81;0;4;0
2018-07-24;4;30;79;0;4;0
2018-07-23;6;27;76;0;6;0
2018-07-22;2;23;71;0;2;0
2018-07-21;3;26;69;0;3;0
2018-07-20;4;30;68;0;3;0
2018-07-19;7;28;65;0;7;0
2018-07-18;4;24;60;0;3;1
2018-07-17;1;21;58;0;1;1
2018-07-16;2;22;60;0;1;0
2018-07-15;5;24;61;0;5;0
2018-07-14;7;20;58;0;7;0
2018-07-13;1;14;54;0;1;0
2018-07-12;4;16;56;0;2;0
2018-07-11;1;16;55;0;1;0
2018-07-10;3;17;56;0;3;0
2018-07-09;3;17;54;0;3;0
2018-07-08;2;17;52;0;2;0
2018-07-07;1;15;55;0;1;0
2018-07-06;4;15;57;0;3;0
2018-07-05;2;14;57;0;2;0
2018-07-04;2;14;58;0;2;0
2018-07-03;4;13;60;0;3;0
2018-07-02;3;9;60;0;3;0
2018-07-01;0;8;55;0;0;0
2018-06-30;1;10;102;0;1;0
2018-06-29;2;10;123;0;2;0
2018-06-28;2;9;140;0;2;0
2018-06-27;1;9;151;0;1;0
2018-06-26;0;8;65;0;0;0
2018-06-25;2;11;176;0;1;0
2018-06-24;3;11;191;0;1;0
2018-06-23;1;11;209;0;0;0
2018-06-22;2;13;224;0;2;0
2018-06-21;2;13;238;0;2;0
2018-06-20;0;14;70;0;0;0
2018-06-19;3;17;268;0;2;0
2018-06-18;1;16;287;0;1;0
2018-06-17;3;17;299;0;3;0
2018-06-16;2;15;308;0;2;0
2018-06-15;2;14;318;0;2;0
2018-06-14;4;17;339;0;4;0
2018-06-13;3;16;350;0;2;0
2018-06-12;1;16;369;0;1;0
2018-06-11;2;18;388;0;2;0
2018-06-10;1;20;410;0;1;0
2018-06-09;1;23;428;0;1;0
2018-06-08;5;42;433;0;5;0
2018-06-07;3;62;446;0;3;0
2018-06-06;2;23;75;0;2;0
2018-06-05;2;25;74;0;2;0
2018-06-04;4;108;489;0;4;0
2018-06-03;3;22;76;0;3;1
2018-06-02;1;20;77;0;1;1
2018-06-01;6;23;79;0;6;0
2018-05-31;5;18;74;0;4;0
2018-05-30;4;17;72;0;4;0
2018-05-29;1;13;68;0;1;0
2018-05-28;3;14;67;0;1;0
2018-05-27;1;14;66;0;1;0
2018-05-26;5;17;65;0;4;0
2018-05-25;1;13;63;0;1;0
2018-05-24;4;14;64;0;3;0
2018-05-23;0;12;63;0;0;0
2018-05-22;2;18;64;0;2;0
2018-05-21;1;18;62;0;1;0
2018-05-20;4;21;63;0;4;0
2018-05-19;1;20;61;0;1;0
2018-05-18;2;24;65;0;2;0
2018-05-17;2;22;67;0;1;0
2018-05-16;6;24;67;0;6;0
2018-05-15;2;19;63;0;1;0
2018-05-14;4;18;64;0;3;0
2018-05-13;4;16;63;0;3;0
2018-05-12;5;19;61;0;5;0
2018-05-11;0;16;58;0;0;0
2018-05-10;4;20;62;0;4;0
2018-05-09;1;19;59;0;1;0
2018-05-08;2;19;62;0;2;0
2018-05-07;1;19;62;0;1;0
2018-05-06;6;18;62;0;6;0
2018-05-05;2;12;58;0;2;0
2018-05-04;4;10;58;0;4;0
2018-05-03;3;6;58;0;3;0
2018-05-02;1;6;56;0;1;0
2018-05-01;2;7;59;0;2;0
2018-04-30;0;7;58;0;0;0
2018-04-29;0;8;61;0;0;0
2018-04-28;0;8;63;0;0;0
2018-04-27;0;10;65;0;0;0
2018-04-26;3;12;67;0;2;0
2018-04-25;2;15;69;0;1;0
2018-04-24;2;17;71;0;2;0
2018-04-23;1;16;73;0;1;0
2018-04-22;0;17;72;0;0;0
2018-04-21;2;19;75;0;2;0
2018-04-20;2;19;75;0;2;0
2018-04-19;6;18;75;0;6;0
2018-04-18;4;14;74;0;4;0
2018-04-17;1;14;74;0;1;0
2018-04-16;2;14;74;0;2;0
2018-04-15;2;17;72;0;2;0
2018-04-14;2;17;73;0;2;0
2018-04-13;1;16;75;0;1;0
2018-04-12;2;17;75;0;2;0
2018-04-11;4;17;78;0;3;0
2018-04-10;1;17;76;0;1;0
2018-04-09;5;17;78;0;4;0
2018-04-08;2;16;76;0;2;0
2018-04-07;1;15;79;0;0;0
2018-04-06;2;17;83;0;2;0
2018-04-05;2;17;85;0;1;0
2018-04-04;4;19;86;0;4;0
2018-04-03;1;18;88;0;1;0
2018-04-02;4;21;90;0;3;0
2018-04-01;1;20;88;0;1;0
2018-03-31;3;23;88;0;3;0
2018-03-30;2;20;89;0;2;0
2018-03-29;4;21;91;0;3;0
2018-03-28;3;19;91;0;3;0
2018-03-27;4;18;92;0;4;0
2018-03-26;3;19;91;0;3;0
2018-03-25;4;20;92;0;4;0
2018-03-24;0;18;92;0;0;0
2018-03-23;3;19;95;0;3;0
2018-03-22;2;21;94;0;1;0
2018-03-21;2;23;99;0;1;0
2018-03-20;5;23;108;0;5;0
2018-03-19;5;23;109;0;5;0
2018-03-18;2;19;110;0;1;0
2018-03-17;1;21;114;0;0;0
2018-03-16;6;23;120;0;5;0
2018-03-15;5;23;125;0;5;0
2018-03-14;1;22;126;0;1;0
2018-03-13;6;25;126;0;5;0
2018-03-12;1;21;124;0;0;0
2018-03-11;3;27;127;0;3;0
2018-03-10;3;27;130;0;3;0
2018-03-09;5;25;132;0;5;0
2018-03-08;4;21;129;0;4;0
2018-03-07;4;22;129;0;2;0
2018-03-06;2;22;132;0;2;0
2018-03-05;6;24;133;0;5;0
2018-03-04;3;22;133;0;3;0
2018-03-03;1;23;132;0;1;0
2018-03-02;1;26;134;0;1;0
2018-03-01;5;29;136;0;5;0
2018-02-28;4;27;133;0;4;0
2018-02-27;4;25;132;0;3;0
2018-02-26;4;28;132;0;4;0
2018-02-25;4;34;137;0;2;0
2018-02-24;5;36;142;0;2;0
2018-02-23;6;40;145;0;5;0
2018-02-22;3;39;148;0;3;0
2018-02-21;2;42;152;0;1;0
2018-02-20;7;51;155;0;7;0
2018-02-19;10;51;153;0;10;0
2018-02-18;6;44;148;0;6;0
2018-02-17;6;41;149;0;6;0
2018-02-16;5;38;145;0;5;0
2018-02-15;6;39;142;0;6;0
2018-02-14;11;38;138;0;10;0
2018-02-13;8;30;132;0;7;0
2018-02-12;3;26;128;0;2;0
2018-02-11;3;29;132;0;3;0
2018-02-10;3;29;131;0;3;0
2018-02-09;6;31;132;0;6;0
2018-02-08;6;28;130;0;5;0
2018-02-07;2;25;127;0;2;0
2018-02-06;4;26;128;0;3;0
2018-02-05;5;25;127;0;5;0
2018-02-04;3;23;123;0;3;0
2018-02-03;5;23;121;0;5;0
2018-02-02;3;28;120;0;3;0
2018-02-01;3;33;119;0;3;0
2018-01-31;3;35;118;0;3;0
2018-01-30;3;40;116;0;2;0
2018-01-29;3;45;114;0;3;0
2018-01-28;3;46;112;0;2;0
2018-01-27;11;49;112;0;9;0
2018-01-26;10;45;106;0;7;0
2018-01-25;5;43;101;0;4;0
2018-01-24;9;41;100;0;9;0
2018-01-23;7;34;93;0;7;0
2018-01-22;4;31;87;0;4;0
2018-01-21;5;31;85;0;5;0
2018-01-20;6;30;86;0;5;0
2018-01-19;7;30;84;0;7;0
2018-01-18;3;25;83;0;2;0
2018-01-17;2;26;84;0;2;0
2018-01-16;4;28;85;0;4;0
2018-01-15;4;26;85;0;4;0
2018-01-14;4;26;84;0;4;0
2018-01-13;6;24;85;0;6;0
2018-01-12;2;19;82;0;2;0
2018-01-11;4;18;86;0;4;0
2018-01-10;4;18;86;0;3;0
2018-01-09;3;17;90;0;3;0
2018-01-08;4;16;88;0;3;0
2018-01-07;2;13;94;0;2;0
2018-01-06;1;11;97;0;1;0
2018-01-05;1;11;98;0;1;0
2018-01-04;4;12;98;0;4;0
2018-01-03;2;11;97;0;2;0
2018-01-02;2;11;98;0;2;0
2018-01-01;1;12;98;0;1;0
2017-12-31;0;15;101;0;0;0
2017-12-30;1;16;106;0;1;0
2017-12-29;2;17;110;0;2;0
2017-12-28;3;21;109;0;3;0
2017-12-27;2;21;107;0;2;0
2017-12-26;3;25;110;0;3;0
2017-12-25;4;25;111;0;2;0
2017-12-24;1;25;115;0;1;0
2017-12-23;2;28;116;0;2;0
2017-12-22;6;29;121;0;6;0
2017-12-21;4;28;118;0;4;0
2017-12-20;6;27;118;0;6;0
2017-12-19;3;27;119;0;3;0
2017-12-18;3;28;118;0;3;0
2017-12-17;4;32;124;0;4;0
2017-12-16;3;29;121;0;2;0
2017-12-15;6;36;120;0;6;0
2017-12-14;3;35;118;0;3;0
2017-12-13;6;34;116;0;6;0
2017-12-12;4;29;114;0;3;0
2017-12-11;7;29;114;0;7;0
2017-12-10;1;25;110;0;1;0
2017-12-09;9;26;113;0;8;0
2017-12-08;5;22;106;0;5;0
2017-12-07;2;23;104;0;2;0
2017-12-06;1;26;111;0;1;0
2017-12-05;4;26;114;0;4;0
2017-12-04;4;23;112;0;4;0
2017-12-03;2;24;110;0;2;0
2017-12-02;4;26;110;0;4;0
2017-12-01;6;28;108;0;6;0
2017-11-30;5;24;107;0;5;0
2017-11-29;1;26;103;0;1;0
2017-11-28;1;28;104;0;1;0
2017-11-27;5;31;104;0;5;0
2017-11-26;4;33;102;0;4;0
2017-11-25;6;31;101;0;5;0
2017-11-24;2;34;97;0;2;0
2017-11-23;7;33;99;0;6;1
2017-11-22;3;27;94;0;3;1
2017-11-21;4;29;94;0;4;1
2017-11-20;7;26;96;0;7;1
2017-11-19;2;23;90;0;1;1
2017-11-18;9;24;94;0;7;0
2017-11-17;1;73;384;0;1;1
2017-11-16;1;23;95;0;1;0
2017-11-15;5;23;103;0;4;0
2017-11-14;1;22;102;0;1;1
2017-11-13;5;31;104;0;5;1
2017-11-12;3;30;101;0;3;1
2017-11-11;4;29;100;0;3;0
2017-11-10;5;27;102;0;4;0
2017-11-09;1;25;102;0;1;0
2017-11-08;4;26;102;0;3;0
2017-11-07;11;29;100;0;10;0
2017-11-06;4;20;96;0;4;1
2017-11-05;2;18;94;0;2;1
2017-11-04;2;17;94;0;2;0
2017-11-03;2;18;99;0;2;0
2017-11-02;3;19;100;0;2;0
2017-11-01;6;18;100;0;5;0
2017-10-31;2;17;97;0;1;0
2017-10-30;2;17;99;0;2;1
2017-10-29;2;18;99;0;1;1
2017-10-28;3;22;99;0;2;0
2017-10-27;3;20;101;0;3;0
2017-10-26;1;22;98;0;1;0
2017-10-25;5;26;99;0;4;0
2017-10-24;2;28;96;0;2;0
2017-10-23;3;35;96;0;2;1
2017-10-22;6;35;95;0;6;1
2017-10-21;1;33;90;0;1;1
2017-10-20;5;35;91;0;5;1
2017-10-19;5;32;88;0;5;1
2017-10-18;6;32;85;0;5;0
2017-10-17;9;30;81;0;9;0
2017-10-16;3;23;73;0;3;0
2017-10-15;4;21;72;0;4;0
2017-10-14;3;23;72;0;2;0
2017-10-13;2;23;72;0;2;0
2017-10-12;5;23;74;0;4;0
2017-10-11;5;26;73;0;5;0
2017-10-10;2;24;69;0;1;0
2017-10-09;1;25;68;0;1;0
2017-10-08;8;26;68;0;7;0
2017-10-07;2;22;63;0;2;0
2017-10-06;2;22;62;0;2;0
2017-10-05;7;21;66;0;7;0
2017-10-04;3;18;63;0;3;0
2017-10-03;2;15;62;0;2;0
2017-10-02;3;15;60;0;2;0
2017-10-01;3;14;61;0;3;0
2017-09-30;2;13;58;0;2;0
2017-09-29;2;12;57;0;1;0
2017-09-28;5;12;56;0;5;0
2017-09-27;0;9;54;0;0;0
2017-09-26;2;11;54;0;2;0
2017-09-25;1;11;55;0;1;0
2017-09-24;2;11;54;0;2;0
2017-09-23;1;10;53;0;1;0
2017-09-22;1;11;54;0;1;0
2017-09-21;2;14;55;0;2;0
2017-09-20;2;14;55;0;2;0
2017-09-19;2;16;56;0;2;0
2017-09-18;1;17;55;0;1;0
2017-09-17;1;17;55;0;1;0
2017-09-16;2;16;57;0;2;0
2017-09-15;4;15;56;0;4;0
2017-09-14;2;13;54;0;2;0
2017-09-13;4;12;54;0;4;0
2017-09-12;3;14;52;0;3;0
2017-09-11;1;15;52;0;1;0
2017-09-10;0;16;52;0;0;0
2017-09-09;1;16;52;0;1;0
2017-09-08;2;18;55;0;2;0
2017-09-07;1;16;55;0;1;0
2017-09-06;6;16;58;0;6;0
2017-09-05;4;10;56;0;3;0
2017-09-04;2;9;53;0;2;0
2017-09-03;0;7;53;0;0;0
2017-09-02;3;10;57;0;2;0
2017-09-01;1;8;58;0;1;0
2017-08-31;1;8;57;0;1;0
2017-08-30;0;9;59;0;0;0
2017-08-29;3;11;60;0;3;0
2017-08-28;0;10;58;0;0;0
2017-08-27;3;13;60;0;2;0
2017-08-26;1;12;58;0;1;0
2017-08-25;1;12;61;0;1;0
2017-08-24;2;14;63;0;2;0
2017-08-23;2;13;62;0;2;0
2017-08-22;2;13;62;0;2;0
2017-08-21;3;13;63;0;3;0
2017-08-20;1;12;60;0;1;0
2017-08-19;1;14;61;0;1;0
2017-08-18;3;14;62;0;2;0
2017-08-17;1;12;63;0;1;0
2017-08-16;2;15;63;0;2;0
2017-08-15;2;15;64;0;2;0
2017-08-14;2;17;63;0;1;0
2017-08-13;3;21;62;0;3;0
2017-08-12;1;18;61;0;1;0
2017-08-11;1;19;60;0;1;0
2017-08-10;4;22;61;0;4;0
2017-08-09;2;21;59;0;2;0
2017-08-08;5;19;59;0;5;0
2017-08-07;5;17;54;0;5;0
2017-08-06;0;13;51;0;0;0
2017-08-05;2;14;53;0;2;0
2017-08-04;4;14;55;0;4;0
2017-08-03;3;10;53;0;3;0
2017-08-02;0;11;51;0;0;0
2017-08-01;3;14;53;0;3;0
2017-07-31;1;12;53;0;0;0
2017-07-30;1;13;55;0;1;0
2017-07-29;2;15;56;0;2;0
2017-07-28;0;13;55;0;0;0
2017-07-27;4;15;55;0;4;0
2017-07-26;3;13;55;0;3;0
2017-07-25;1;13;56;0;1;0
2017-07-24;2;14;57;0;2;0
2017-07-23;3;15;56;0;3;0
2017-07-22;0;13;56;0;0;0
2017-07-21;2;13;58;0;2;0
2017-07-20;2;13;56;0;2;0
2017-07-19;3;11;54;0;3;0
2017-07-18;2;10;52;0;2;0
2017-07-17;3;10;53;0;3;0
2017-07-16;1;9;51;0;1;0
2017-07-15;0;8;51;0;0;0
2017-07-14;2;10;57;0;2;0
2017-07-13;0;10;56;0;0;0
2017-07-12;2;14;58;0;2;0
2017-07-11;2;14;62;0;2;0
