﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;124;970;3151;1;100;24
2024-05-18;91;986;3177;0;72;23
2024-05-17;123;967;3287;0;90;23
2024-05-16;157;954;3395;0;130;17
2024-05-15;188;955;3461;0;166;15
2024-05-14;203;921;3478;0;172;20
2024-05-13;182;895;3443;0;154;21
2024-05-12;139;851;3371;0;112;22
2024-05-11;72;790;3376;1;55;22
2024-05-10;106;771;3458;1;86;22
2024-05-09;150;732;3540;1;124;18
2024-05-08;162;665;3607;1;132;15
2024-05-07;168;618;3701;1;141;16
2024-05-06;140;569;3691;2;115;16
2024-05-05;75;555;3679;2;56;17
2024-05-04;56;575;3761;1;34;24
2024-05-03;73;581;3920;1;59;24
2024-05-02;83;583;4081;1;65;22
2024-05-01;112;631;4242;5;87;23
2024-04-30;111;679;4354;3;90;19
2024-04-29;124;728;4367;3;103;19
2024-04-28;95;773;4351;4;70;17
2024-04-27;60;822;4409;3;42;25
2024-04-26;80;854;4517;3;63;14
2024-04-25;131;920;4645;3;107;11
2024-04-24;161;996;4706;2;135;9
2024-04-23;171;1060;4730;2;141;11
2024-04-22;172;1116;4716;2;138;10
2024-04-21;140;1151;4667;2;110;10
2024-04-20;104;1180;4709;2;76;11
2024-04-19;162;1190;4857;2;131;11
2024-04-18;204;1178;4979;3;174;11
2024-04-17;241;1138;5076;9;194;10
2024-04-16;225;1097;5182;9;191;11
2024-04-15;212;1093;5165;9;178;12
2024-04-14;160;1139;5101;9;133;12
2024-04-13;110;1143;5154;7;76;14
2024-04-12;151;1169;5339;7;120;21
2024-04-11;168;1186;5506;5;142;25
2024-04-10;200;1237;5674;2;168;23
2024-04-09;217;1297;5864;1;185;26
2024-04-08;260;1336;5877;1;228;28
2024-04-07;162;1309;5786;1;122;28
2024-04-06;140;1287;5822;6;96;25
2024-04-05;168;1263;6034;11;132;25
2024-04-04;235;1260;6241;11;193;25
2024-04-03;261;1211;6436;12;219;24
2024-04-02;268;1183;6629;10;220;24
2024-04-01;250;1129;6709;9;205;16
2024-03-31;135;1086;6610;9;101;15
2024-03-30;114;1105;6734;8;86;14
2024-03-29;159;1108;6984;7;122;14
2024-03-28;189;1135;7247;7;147;14
2024-03-27;231;1206;7463;7;179;18
2024-03-26;214;1283;7650;7;167;16
2024-03-25;195;1385;7742;6;167;14
2024-03-24;154;1513;7750;4;120;16
2024-03-23;113;1573;7862;4;89;16
2024-03-22;174;1593;8083;2;146;18
2024-03-21;251;1632;8265;2;225;18
2024-03-20;300;1686;8361;2;246;17
2024-03-19;323;1724;8474;2;277;16
2024-03-18;325;1750;8481;2;287;14
2024-03-17;214;1820;8344;3;168;15
2024-03-16;131;1843;8400;3;114;14
2024-03-15;213;1865;8605;4;176;19
2024-03-14;320;1839;8684;7;265;15
2024-03-13;333;1872;8738;6;288;12
2024-03-12;353;1923;8796;7;304;14
2024-03-11;391;2008;8728;6;344;13
2024-03-10;233;2080;8521;6;195;15
2024-03-09;167;2188;8544;6;132;13
2024-03-08;190;2157;8716;5;149;16
2024-03-07;350;2236;8840;4;302;13
2024-03-06;399;2270;8859;4;346;11
2024-03-05;446;2310;8852;4;387;11
2024-03-04;465;2282;8679;4;412;13
2024-03-03;344;2237;8427;4;283;15
2024-03-02;138;2205;8376;4;102;15
2024-03-01;268;2274;8555;6;223;12
2024-02-29;396;2285;8639;7;346;12
2024-02-28;446;2256;8577;7;391;11
2024-02-27;419;2193;8509;6;371;10
2024-02-26;415;2145;8343;6;367;11
2024-02-25;294;2138;8125;6;250;16
2024-02-24;199;2167;8098;6;167;14
2024-02-23;277;2156;8207;6;239;15
2024-02-22;365;2149;8241;5;311;13
2024-02-21;394;2155;8220;2;343;12
2024-02-20;381;2073;8164;2;326;14
2024-02-19;405;2077;8027;2;350;14
2024-02-18;324;2068;7798;2;288;19
2024-02-17;196;2021;7709;4;157;17
2024-02-16;271;1992;7790;6;233;16
2024-02-15;364;1975;7809;6;311;15
2024-02-14;300;1980;7754;6;264;17
2024-02-13;374;1984;7750;7;334;14
2024-02-12;401;1973;7570;7;358;15
2024-02-11;276;1953;7324;7;237;20
2024-02-10;161;1929;7269;3;139;18
2024-02-09;251;1950;7329;3;211;16
2024-02-08;354;1968;7336;3;310;16
2024-02-07;312;1947;7239;3;265;16
2024-02-06;361;1998;7138;3;322;10
2024-02-05;387;1954;6928;7;351;11
2024-02-04;239;1929;6674;8;199;11
2024-02-03;189;1928;6601;8;164;12
2024-02-02;272;1910;6576;8;237;10
2024-02-01;328;1903;6471;8;278;10
2024-01-31;354;1903;6317;8;303;10
2024-01-30;330;1870;6084;8;288;9
2024-01-29;367;1874;5843;7;331;9
2024-01-28;234;1834;5577;7;195;8
2024-01-27;178;1826;5487;6;154;9
2024-01-26;270;1795;5496;6;235;10
2024-01-25;325;1759;5467;6;274;11
2024-01-24;317;1718;5431;7;278;11
2024-01-23;329;1700;5397;7;297;15
2024-01-22;320;1668;5243;3;285;16
2024-01-21;219;1647;5088;2;194;17
2024-01-20;151;1607;5134;3;123;17
2024-01-19;237;1598;5402;3;199;19
2024-01-18;293;1587;5731;2;256;23
2024-01-17;300;1534;6023;2;263;21
2024-01-16;297;1494;6367;2;260;19
2024-01-15;297;1442;6539;3;264;19
2024-01-14;177;1337;6536;3;149;21
2024-01-13;132;1301;6766;3;105;22
2024-01-12;220;1288;7219;6;183;23
2024-01-11;232;1225;7641;8;195;26
2024-01-10;254;1167;8049;8;214;26
2024-01-09;246;1074;8522;8;214;24
2024-01-08;196;985;8785;7;168;24
2024-01-07;147;880;8961;6;115;24
2024-01-06;120;806;9207;5;92;26
2024-01-05;152;775;9686;5;128;27
2024-01-04;170;760;10112;5;136;29
2024-01-03;164;790;10621;6;126;28
2024-01-02;164;865;11161;6;122;27
2024-01-01;91;980;11483;2;62;22
2023-12-31;61;1167;11715;2;41;23
2023-12-30;84;1272;12041;3;53;24
2023-12-29;139;1347;12602;3;110;25
2023-12-28;201;1479;13108;3;164;24
2023-12-27;258;1711;13500;3;197;23
2023-12-26;277;2036;13910;3;228;22
2023-12-25;290;2349;14181;7;232;21
2023-12-24;175;2716;14289;3;137;18
2023-12-23;156;3009;14569;3;124;17
2023-12-22;295;3141;15041;5;229;16
2023-12-21;464;3287;15408;4;389;17
2023-12-20;580;3453;15661;3;515;21
2023-12-19;605;3538;15791;3;534;20
2023-12-18;662;3603;15777;2;599;17
2023-12-17;469;3689;15507;2;421;17
2023-12-16;305;3748;15462;6;254;16
2023-12-15;425;3826;15702;6;361;17
2023-12-14;621;3824;15873;8;545;20
2023-12-13;664;3849;15965;8;592;19
2023-12-12;672;3802;15956;7;594;24
2023-12-11;768;3840;15809;4;671;23
2023-12-10;539;3806;15444;4;471;21
2023-12-09;390;3778;15320;3;336;21
2023-12-08;418;3731;15472;3;355;22
2023-12-07;643;3730;15712;3;569;19
2023-12-06;617;3770;15744;3;540;25
2023-12-05;703;3852;15758;3;606;34
2023-12-04;741;3790;15561;3;673;31
2023-12-03;499;3729;15179;3;434;33
2023-12-02;336;3801;15085;3;277;28
2023-12-01;413;3857;15302;2;352;20
2023-11-30;689;3926;15469;4;605;17
2023-11-29;700;3922;15412;4;604;19
2023-11-28;652;3906;15388;4;554;20
2023-11-27;699;3990;15245;4;602;18
2023-11-26;575;4036;14958;2;502;19
2023-11-25;399;4048;14865;2;345;21
2023-11-24;493;4036;15112;2;413;23
2023-11-23;675;3989;15322;3;588;17
2023-11-22;686;3903;15356;2;606;13
2023-11-21;718;3837;15387;2;647;13
2023-11-20;730;3828;15152;3;642;19
2023-11-19;592;3770;14817;6;522;21
2023-11-18;411;3699;14716;6;337;21
2023-11-17;458;3665;14964;5;380;24
2023-11-16;571;3625;15237;4;486;23
2023-11-15;625;3622;15409;4;546;20
2023-11-14;720;3668;15568;4;636;21
2023-11-13;667;3623;15411;4;599;24
2023-11-12;497;3584;15062;4;446;22
2023-11-11;360;3553;14984;4;310;30
2023-11-10;400;3534;15312;4;348;36
2023-11-09;565;3523;15610;5;488;37
2023-11-08;660;3521;15749;6;586;29
2023-11-07;661;3456;15592;6;598;35
2023-11-06;635;3403;15281;6;564;45
2023-11-05;479;3429;14870;5;413;39
2023-11-04;339;3425;14727;5;293;37
2023-11-03;400;3456;14802;6;343;25
2023-11-02;555;3528;14835;7;481;18
2023-11-01;599;3643;14715;5;525;20
2023-10-31;625;3744;14514;6;545;19
2023-10-30;668;3827;14178;7;590;21
2023-10-29;473;3877;13735;5;396;25
2023-10-28;378;3890;13512;5;313;22
2023-10-27;488;3883;13510;4;414;18
2023-10-26;670;3887;13416;4;601;12
2023-10-25;712;3881;13144;4;640;16
2023-10-24;697;3899;12863;4;624;15
2023-10-23;723;3947;12499;4;649;12
2023-10-22;476;4009;12016;5;402;16
2023-10-21;371;4082;11840;4;316;15
2023-10-20;478;4015;11879;5;415;15
2023-10-19;671;3981;11895;4;596;12
2023-10-18;730;4024;11677;4;653;20
2023-10-17;739;4014;11461;5;663;17
2023-10-16;799;3977;11106;4;724;12
2023-10-15;538;3683;10582;4;483;6
2023-10-14;322;3482;10376;5;281;7
2023-10-13;425;3350;10477;3;364;11
2023-10-12;698;3245;10489;3;631;13
2023-10-11;715;2995;10286;4;655;15
2023-10-10;700;2722;10067;5;618;20
2023-10-09;503;2449;9757;4;455;15
2023-10-08;344;2332;9476;3;295;11
2023-10-07;187;2248;9423;3;160;12
2023-10-06;307;2233;9590;3;264;10
2023-10-05;428;2156;9719;4;374;17
2023-10-04;444;2094;9733;4;393;16
2023-10-03;411;2027;9649;4;379;19
2023-10-02;380;1984;9403;4;331;16
2023-10-01;246;1997;9175;5;206;15
2023-09-30;183;2055;9076;5;156;11
2023-09-29;217;2069;9014;5;174;4
2023-09-28;356;2127;8928;5;308;8
2023-09-27;378;2175;8696;5;336;8
2023-09-26;386;2286;8449;8;336;10
2023-09-25;396;2326;8158;8;353;8
2023-09-24;296;2417;7854;8;260;7
2023-09-23;202;2472;7644;8;170;6
2023-09-22;271;2504;7531;9;222;5
2023-09-21;404;2569;7379;8;359;7
2023-09-20;500;2596;7081;8;451;10
2023-09-19;438;2518;6698;10;378;10
2023-09-18;498;2566;6364;10;448;8
2023-09-17;347;2558;5977;10;316;7
2023-09-16;236;2555;5721;9;201;5
2023-09-15;326;2534;5567;9;279;2
2023-09-14;429;2505;5352;3;393;4
2023-09-13;417;2447;5030;2;380;5
2023-09-12;480;2470;4708;1;445;6
2023-09-11;489;2416;4317;1;448;10
2023-09-10;347;2285;3918;1;318;9
2023-09-09;208;2103;3643;2;185;9
2023-09-08;273;2015;3512;4;239;9
2023-09-07;366;1887;3335;3;332;10
2023-09-06;435;1654;3080;1;408;13
2023-09-05;436;1336;2727;1;408;14
2023-09-04;359;1008;2361;1;333;15
2023-09-03;156;758;2066;1;136;14
2023-09-02;126;668;1980;4;106;15
2023-09-01;130;609;1925;7;113;14
2023-08-31;116;544;1865;6;93;13
2023-08-30;116;507;1840;6;95;13
2023-08-29;94;484;1797;6;82;6
2023-08-28;111;465;1755;6;88;2
2023-08-27;65;442;1701;6;45;2
2023-08-26;63;442;1718;6;48;4
2023-08-25;68;457;1723;6;52;3
2023-08-24;75;469;1738;4;59;3
2023-08-23;85;458;1734;4;67;2
2023-08-22;82;453;1667;4;65;2
2023-08-21;80;459;1602;4;66;3
2023-08-20;62;456;1536;4;43;3
2023-08-19;82;466;1493;4;47;1
2023-08-18;93;465;1446;4;57;1
2023-08-17;69;438;1389;7;50;4
2023-08-16;87;447;1339;9;63;5
2023-08-15;97;447;1276;9;78;4
2023-08-14;80;446;1198;4;61;0
2023-08-13;75;439;1137;1;56;0
2023-08-12;64;428;1081;1;50;0
2023-08-11;60;416;1031;3;42;0
2023-08-10;78;428;989;3;56;0
2023-08-09;86;423;933;5;67;0
2023-08-08;94;406;866;7;79;0
2023-08-07;71;397;787;5;61;0
2023-08-06;57;388;726;5;40;0
2023-08-05;52;387;686;5;38;0
2023-08-04;69;393;648;5;55;0
2023-08-03;65;410;593;4;53;0
2023-08-02;68;412;540;4;55;0
2023-08-01;83;429;485;4;70;0
2023-07-31;64;415;415;2;52;0
2023-07-30;54;363;363;0;44;0
2023-07-29;54;319;319;0;31;0
2023-07-28;94;288;288;0;85;0
2023-07-27;69;203;203;0;59;0
2023-07-26;85;144;144;0;73;0
2023-07-25;71;71;71;0;70;0
2023-07-24;1;1;1;0;1;0
