﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;1;2;3;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;2;2;0;1;0
2020-10-23;0;0;2;0;0;0
2020-10-22;0;0;2;0;0;0
2020-10-21;0;0;2;0;0;0
2020-10-20;0;0;2;0;0;0
2020-10-19;0;0;2;0;0;0
2020-10-18;0;0;2;0;0;0
2020-10-17;0;0;2;0;0;0
2020-10-16;0;0;2;0;0;0
2020-10-15;0;0;2;0;0;0
2020-10-14;0;0;2;0;0;0
2020-10-13;0;0;2;0;0;0
2020-10-12;0;0;2;0;0;0
2020-10-11;0;0;2;0;0;0
2020-10-10;0;0;2;0;0;0
2020-10-09;0;0;2;0;0;0
2020-10-08;0;0;2;0;0;0
2020-10-07;0;0;2;0;0;0
2020-10-06;0;0;2;0;0;0
2020-10-05;0;0;2;0;0;0
2020-10-04;0;0;2;0;0;0
2020-10-03;0;0;2;0;0;0
2020-10-02;0;0;2;0;0;0
2020-10-01;0;0;2;0;0;0
2020-09-30;0;2;2;0;0;0
2020-09-29;0;2;2;0;0;0
2020-09-28;0;2;2;0;0;0
2020-09-27;0;2;2;0;0;0
2020-09-26;0;2;2;0;0;0
2020-09-25;0;2;2;0;0;0
2020-09-24;2;2;2;0;2;0
2018-09-04;0;0;1;0;0;0
2018-09-03;0;0;1;0;0;0
2018-09-02;0;0;1;0;0;0
2018-09-01;0;0;1;0;0;0
2018-08-31;0;0;1;0;0;0
2018-08-30;0;0;1;0;0;0
2018-08-29;0;0;1;0;0;0
2018-08-28;0;0;1;0;0;0
2018-08-27;0;0;1;0;0;0
2018-08-26;0;0;1;0;0;0
2018-08-25;0;0;1;0;0;0
2018-08-24;0;0;1;0;0;0
2018-08-23;0;0;1;0;0;0
2018-08-22;0;0;1;0;0;0
2018-08-21;0;0;1;0;0;0
2018-08-20;0;0;1;0;0;0
2018-08-19;0;0;1;0;0;0
2018-08-18;0;0;1;0;0;0
2018-08-17;0;0;1;0;0;0
2018-08-16;0;0;1;0;0;0
2018-08-15;0;0;1;0;0;0
2018-08-14;0;0;1;0;0;0
2018-08-13;0;0;1;0;0;0
2018-08-12;0;1;1;0;0;0
2018-08-11;0;1;1;0;0;0
2018-08-10;0;1;1;0;0;0
2018-08-09;0;1;1;0;0;0
2018-08-08;0;1;1;0;0;0
2018-08-07;0;1;1;0;0;0
2018-08-06;1;1;1;0;1;0
2018-03-30;0;0;1;0;0;0
2018-03-29;0;0;2;0;0;0
2018-03-28;0;0;4;0;0;0
2018-03-27;0;0;6;0;0;0
2018-03-26;0;0;8;0;0;0
2018-03-25;0;0;8;0;0;0
2018-03-24;0;0;8;0;0;0
2018-03-23;0;0;9;0;0;0
2018-03-22;0;0;12;0;0;0
2018-03-21;0;0;16;0;0;0
2018-03-20;0;0;18;0;0;0
2018-03-19;0;0;20;0;0;0
2018-03-18;0;0;21;0;0;0
2018-03-17;0;0;22;0;0;0
2018-03-16;0;0;24;0;0;0
2018-03-15;0;0;28;0;0;0
2018-03-14;0;0;33;0;0;0
2018-03-13;0;0;35;0;0;0
2018-03-12;0;0;37;0;0;0
2018-03-11;0;0;38;0;0;0
2018-03-10;0;0;41;0;0;0
2018-03-09;0;0;42;0;0;0
2018-03-08;0;0;42;0;0;0
2018-03-07;0;1;43;0;0;0
2018-03-06;0;2;44;0;0;0
2018-03-05;0;4;44;0;0;0
2018-03-04;0;6;46;0;0;0
2018-03-03;0;8;47;0;0;0
2018-03-02;0;8;48;0;0;0
2018-03-01;1;8;49;0;1;0
2018-02-28;1;8;49;0;0;0
2018-02-27;2;11;52;0;2;0
2018-02-26;2;13;50;0;2;0
2018-02-25;2;13;49;0;2;0
2018-02-24;1;13;50;0;0;0
2018-02-23;0;13;49;0;0;0
2018-02-22;1;14;51;0;1;0
2018-02-21;3;15;51;0;3;0
2018-02-20;4;17;48;0;3;0
2018-02-19;2;19;47;0;2;0
2018-02-18;2;19;46;0;1;0
2018-02-17;1;19;46;0;1;0
2018-02-16;1;19;45;0;1;0
2018-02-15;3;21;45;0;3;0
2018-02-14;5;20;42;0;5;0
2018-02-13;5;15;37;0;4;0
2018-02-12;2;11;34;0;2;0
2018-02-11;2;10;32;0;2;0
2018-02-10;1;8;31;0;0;0
2018-02-09;3;10;33;0;1;0
2018-02-08;1;9;34;0;1;0
2018-02-07;0;9;33;0;0;0
2018-02-06;2;9;33;0;1;0
2018-02-05;1;8;36;0;1;0
2018-02-04;1;11;35;0;1;0
2018-02-03;3;10;35;0;2;0
2018-02-02;1;8;34;0;1;0
2018-02-01;1;10;34;0;1;0
2018-01-31;0;9;34;0;0;0
2018-01-30;1;10;35;0;1;0
2018-01-29;4;10;34;0;3;0
2018-01-28;0;7;33;0;0;0
2018-01-27;1;10;33;0;0;0
2018-01-26;4;11;36;0;4;0
2018-01-25;0;8;34;0;0;0
2018-01-24;1;9;35;0;1;0
2018-01-23;1;10;35;0;1;0
2018-01-22;1;9;34;0;1;0
2018-01-21;3;8;33;0;1;0
2018-01-20;1;7;33;0;1;0
2018-01-19;1;6;32;0;1;0
2018-01-18;1;7;33;0;1;0
2018-01-17;2;8;32;0;2;0
2018-01-16;1;9;33;0;1;0
2018-01-15;0;8;34;0;0;0
2018-01-14;1;8;34;0;1;0
2018-01-13;0;11;33;0;0;1
2018-01-12;2;11;35;0;2;1
2018-01-11;2;10;34;0;2;1
2018-01-10;3;9;36;0;3;1
2018-01-09;0;7;33;0;0;1
2018-01-08;0;8;35;0;0;1
2018-01-07;4;9;37;0;2;1
2018-01-06;1;6;35;0;0;0
2018-01-05;2;8;36;0;1;0
2018-01-04;1;7;38;0;1;0
2018-01-03;2;9;37;0;1;0
2018-01-02;1;10;39;0;1;0
2018-01-01;1;10;39;0;1;0
2017-12-31;1;11;39;0;0;0
2017-12-30;3;11;40;0;2;0
2017-12-29;1;9;41;0;0;0
2017-12-28;4;10;42;0;3;0
2017-12-27;3;7;40;0;2;0
2017-12-26;2;7;38;0;1;0
2017-12-25;2;6;37;0;1;0
2017-12-24;1;8;39;0;0;0
2017-12-23;1;10;39;0;0;0
2017-12-22;2;10;41;0;0;0
2017-12-21;1;9;42;0;0;0
2017-12-20;4;11;44;0;0;0
2017-12-19;3;12;47;0;2;0
2017-12-18;3;14;46;0;3;0
2017-12-17;3;11;43;0;2;0
2017-12-16;2;11;42;0;2;0
2017-12-15;0;11;46;0;0;0
2017-12-14;2;11;47;0;2;0
2017-12-13;1;10;45;0;1;0
2017-12-12;4;12;44;0;4;0
2017-12-11;0;8;40;0;0;0
2017-12-10;2;11;43;0;2;0
2017-12-09;2;10;42;0;2;0
2017-12-08;0;10;43;0;0;0
2017-12-07;1;11;44;0;1;0
2017-12-06;3;13;45;0;3;0
2017-12-05;0;11;43;0;0;0
2017-12-04;3;12;44;0;2;0
2017-12-03;1;10;43;0;1;0
2017-12-02;2;9;42;0;2;0
2017-12-01;2;10;41;0;2;0
2017-11-30;3;8;42;0;3;0
2017-11-29;1;7;40;0;1;0
2017-11-28;1;7;40;0;1;0
2017-11-27;0;8;41;0;0;0
2017-11-26;0;11;42;0;0;0
2017-11-25;3;12;46;0;3;0
2017-11-24;0;9;44;0;0;0
2017-11-23;2;10;46;0;2;0
2017-11-22;1;14;44;0;1;0
2017-11-21;2;14;45;0;2;0
2017-11-20;3;12;44;0;3;0
2017-11-19;1;9;44;0;1;0
2017-11-18;0;8;45;0;0;0
2017-11-17;1;11;47;0;1;0
2017-11-16;6;11;49;0;5;0
2017-11-15;1;9;47;0;1;0
2017-11-14;0;9;46;0;0;0
2017-11-13;0;11;46;0;0;0
2017-11-12;0;12;46;0;0;0
2017-11-11;3;13;46;0;3;0
2017-11-10;2;11;43;0;1;0
2017-11-09;3;9;45;0;3;0
2017-11-08;1;7;44;0;1;0
2017-11-07;2;9;45;0;2;0
2017-11-06;1;8;43;0;1;0
2017-11-05;1;8;43;0;1;0
2017-11-04;1;9;45;0;1;0
2017-11-03;0;9;47;0;0;0
2017-11-02;1;13;48;0;1;0
2017-11-01;3;13;51;0;2;0
2017-10-31;1;14;49;0;1;0
2017-10-30;1;13;53;0;1;0
2017-10-29;2;14;54;0;2;0
2017-10-28;1;13;53;0;1;0
2017-10-27;5;15;54;0;4;0
2017-10-26;2;13;52;0;2;0
2017-10-25;3;13;52;0;2;0
2017-10-24;0;13;55;0;0;0
2017-10-23;2;16;56;0;2;0
2017-10-22;1;14;58;0;1;0
2017-10-21;3;13;59;0;3;0
2017-10-20;2;10;58;0;2;0
2017-10-19;2;8;57;0;2;0
2017-10-18;3;6;59;0;3;0
2017-10-17;3;6;58;0;3;0
2017-10-16;0;5;60;0;0;0
2017-10-15;0;7;61;0;0;0
2017-10-14;0;7;61;0;0;0
2017-10-13;0;8;65;0;0;0
2017-10-12;0;11;67;0;0;0
2017-10-11;3;14;67;0;3;0
2017-10-10;2;12;71;0;2;0
2017-10-09;2;14;72;0;2;0
2017-10-08;0;13;75;0;0;0
2017-10-07;1;18;75;0;1;0
2017-10-06;3;19;75;0;3;0
2017-10-05;3;17;75;0;3;0
2017-10-04;1;16;74;0;1;0
2017-10-03;4;17;73;0;3;0
2017-10-02;1;15;74;0;1;0
2017-10-01;5;19;74;0;5;0
2017-09-30;2;15;75;0;2;0
2017-09-29;1;17;75;0;1;0
2017-09-28;2;18;77;0;2;0
2017-09-27;2;18;76;0;2;0
2017-09-26;2;17;76;0;2;0
2017-09-25;5;19;76;0;5;0
2017-09-24;1;16;72;0;1;0
2017-09-23;4;20;71;0;4;0
2017-09-22;2;17;67;0;2;0
2017-09-21;2;15;76;0;2;0
2017-09-20;1;17;75;0;1;0
2017-09-19;4;18;75;0;4;0
2017-09-18;2;14;73;0;2;0
2017-09-17;5;19;74;0;4;0
2017-09-16;1;17;72;0;1;0
2017-09-15;0;21;73;0;0;0
2017-09-14;4;21;76;0;4;0
2017-09-13;2;19;72;0;2;0
2017-09-12;0;20;71;0;0;0
2017-09-11;7;22;75;0;6;0
2017-09-10;3;16;69;0;3;0
2017-09-09;5;17;66;0;4;0
2017-09-08;0;13;66;0;0;0
2017-09-07;3;19;72;0;3;0
2017-09-06;3;18;76;0;3;0
2017-09-05;2;19;76;0;2;0
2017-09-04;0;18;75;0;0;0
2017-09-03;4;20;77;0;4;0
2017-09-02;1;18;78;0;1;0
2017-09-01;6;18;82;0;5;0
2017-08-31;3;13;80;0;3;0
2017-08-30;4;10;79;0;4;0
2017-08-29;1;17;78;0;1;0
2017-08-28;2;17;85;0;2;0
2017-08-27;2;16;86;0;2;0
2017-08-26;1;17;87;0;1;0
2017-08-25;0;19;90;0;0;0
2017-08-24;0;21;91;0;0;0
2017-08-23;11;23;93;0;9;0
2017-08-22;1;15;86;0;1;0
2017-08-21;1;14;87;0;1;0
2017-08-20;3;14;89;0;3;0
2017-08-19;3;15;88;0;3;0
2017-08-18;2;12;87;0;2;0
2017-08-17;2;10;86;0;2;0
2017-08-16;3;12;84;0;3;0
2017-08-15;0;15;87;0;0;0
2017-08-14;1;22;90;0;1;0
2017-08-13;4;24;91;0;4;0
2017-08-12;0;21;90;0;0;0
2017-08-11;0;23;94;0;0;0
2017-08-10;4;28;97;0;4;0
2017-08-09;6;30;96;0;6;0
2017-08-08;7;27;91;0;6;0
2017-08-07;3;22;88;0;3;0
2017-08-06;1;22;88;0;1;0
2017-08-05;2;30;90;0;2;0
2017-08-04;5;31;93;0;5;0
2017-08-03;6;29;101;0;5;0
2017-08-02;3;28;105;0;3;0
2017-08-01;2;26;108;0;2;0
2017-07-31;3;26;111;0;2;0
2017-07-30;11;26;118;0;8;0
2017-07-29;3;17;114;0;3;0
2017-07-28;3;17;119;0;3;0
2017-07-27;4;16;119;0;4;0
2017-07-26;1;14;120;0;1;0
2017-07-25;2;14;122;0;2;0
2017-07-24;2;12;122;0;2;0
2017-07-23;2;16;122;0;2;0
2017-07-22;3;17;121;0;2;0
2017-07-21;2;17;122;0;2;0
2017-07-20;2;18;124;0;2;0
2017-07-19;1;21;124;0;1;0
2017-07-18;0;23;131;0;0;0
2017-07-17;6;26;132;0;6;0
2017-07-16;3;21;126;0;3;0
2017-07-15;3;21;126;0;2;0
2017-07-14;4;22;129;0;4;0
2017-07-13;5;21;129;0;5;0
2017-07-12;3;21;127;0;3;0
2017-07-11;3;33;127;0;3;0
2017-07-10;1;39;128;0;1;0
2017-07-09;3;45;128;0;3;0
2017-07-08;3;47;130;0;3;0
2017-07-07;3;53;130;0;3;0
2017-07-06;5;54;129;0;5;0
2017-07-05;15;57;127;0;10;0
2017-07-04;11;50;118;0;9;0
2017-07-03;9;46;122;0;6;0
2017-07-02;9;43;117;0;7;0
2017-07-01;10;38;118;0;7;0
2017-06-30;7;32;117;0;6;0
2017-06-29;10;27;113;0;9;0
2017-06-28;4;22;108;0;3;0
2017-06-27;5;23;115;0;5;0
2017-06-26;3;20;114;0;3;0
2017-06-25;2;25;119;0;2;0
2017-06-24;3;24;122;0;3;0
2017-06-23;1;21;120;0;1;0
2017-06-22;5;23;125;0;4;0
2017-06-21;4;23;123;0;4;0
2017-06-20;2;23;123;0;2;0
2017-06-19;8;24;124;0;7;0
2017-06-18;1;20;119;0;1;0
2017-06-17;0;23;120;0;0;1
2017-06-16;3;24;122;0;3;1
2017-06-15;5;26;122;0;5;1
2017-06-14;5;24;118;0;5;0
2017-06-13;3;21;115;0;3;0
2017-06-12;3;21;116;0;3;0
2017-06-11;4;19;116;0;3;0
2017-06-10;1;30;115;0;1;0
2017-06-09;5;30;116;0;4;0
2017-06-08;4;34;114;0;3;0
2017-06-07;2;36;116;0;2;0
2017-06-06;3;37;117;0;3;0
2017-06-05;1;38;115;0;1;0
2017-06-04;14;47;115;0;9;0
2017-06-03;4;40;111;0;4;0
2017-06-02;9;44;111;0;7;0
2017-06-01;6;42;106;0;6;0
2017-05-31;3;37;106;0;2;0
2017-05-30;4;40;110;0;4;0
2017-05-29;12;38;109;0;6;0
2017-05-28;9;36;109;0;7;1
2017-05-27;8;33;107;0;8;1
2017-05-26;5;27;105;0;5;1
2017-05-25;1;24;108;0;1;1
2017-05-24;6;25;111;0;6;0
2017-05-23;2;22;110;0;2;0
2017-05-22;7;21;111;0;5;1
2017-05-21;6;18;111;0;4;0
2017-05-20;2;19;115;0;2;0
2017-05-19;2;20;115;0;2;0
2017-05-18;2;20;120;0;2;0
2017-05-17;3;20;124;0;3;0
2017-05-16;1;19;129;0;0;0
2017-05-15;3;24;132;0;2;0
2017-05-14;7;25;134;0;6;0
2017-05-13;3;19;130;0;3;0
2017-05-12;2;17;129;0;2;0
2017-05-11;3;20;131;0;2;0
2017-05-10;2;21;130;0;2;0
2017-05-09;5;21;131;0;5;0
2017-05-08;3;24;126;0;3;0
2017-05-07;1;27;128;0;1;0
2017-05-06;1;29;128;0;1;0
2017-05-05;5;34;130;0;5;0
2017-05-04;4;34;127;0;4;0
2017-05-03;2;36;128;0;2;0
2017-05-02;8;42;130;0;6;0
2017-05-01;8;41;130;0;8;0
2017-04-30;3;38;125;0;3;0
2017-04-29;6;38;125;0;6;0
2017-04-28;5;37;123;0;5;0
2017-04-27;6;40;125;0;6;0
2017-04-26;8;36;126;0;7;0
2017-04-25;5;36;122;0;4;0
2017-04-24;6;37;119;0;6;0
2017-04-23;3;39;117;0;2;0
2017-04-22;5;39;117;0;5;0
2017-04-21;8;39;119;0;7;0
2017-04-20;2;34;117;0;2;0
2017-04-19;6;34;120;0;4;0
2017-04-18;6;32;120;0;6;0
2017-04-17;9;27;117;0;8;0
2017-04-16;3;22;110;0;3;0
2017-04-15;5;19;110;0;5;0
2017-04-14;2;19;112;0;2;0
2017-04-13;3;18;114;0;3;0
2017-04-12;5;18;117;0;5;0
2017-04-11;1;15;118;0;1;0
2017-04-10;3;19;119;0;3;0
2017-04-09;0;20;116;0;0;0
2017-04-08;5;27;118;0;5;0
2017-04-07;1;26;116;0;1;0
2017-04-06;3;28;116;0;3;0
2017-04-05;2;29;115;0;2;0
2017-04-04;5;34;116;0;4;0
2017-04-03;5;37;114;0;5;0
2017-04-02;7;35;110;0;7;0
2017-04-01;4;29;106;0;4;0
2017-03-31;3;29;108;0;2;0
2017-03-30;4;28;106;0;4;0
2017-03-29;7;31;103;0;6;0
2017-03-28;8;30;105;0;8;0
2017-03-27;3;28;101;0;2;0
2017-03-26;1;29;103;0;1;0
2017-03-25;4;32;105;0;4;0
2017-03-24;2;29;106;0;2;0
2017-03-23;7;30;216;0;6;0
2017-03-22;5;31;334;0;5;0
2017-03-21;6;30;470;0;6;0
2017-03-20;4;30;576;0;4;0
2017-03-19;5;32;678;0;3;0
2017-03-18;1;31;794;0;1;0
2017-03-17;3;30;910;0;3;0
2017-03-16;7;29;1027;0;7;0
2017-03-15;5;25;1169;0;5;0
2017-03-14;7;22;1318;0;6;0
2017-03-13;7;18;1447;0;7;0
2017-03-12;2;14;1582;0;2;0
2017-03-11;0;14;111;0;0;0
2017-03-10;2;15;1870;0;1;0
2017-03-09;3;16;2038;0;2;0
2017-03-08;2;20;2169;0;2;0
2017-03-07;2;18;2305;0;2;0
2017-03-06;3;17;2427;0;3;0
2017-03-05;2;22;2566;0;2;0
2017-03-04;1;24;2700;0;1;0
2017-03-03;3;27;2864;0;3;0
2017-03-02;7;27;2995;0;6;0
2017-03-01;0;17;119;0;0;0
2017-02-28;1;137;3328;0;1;2
2017-02-27;6;21;125;0;6;0
2017-02-26;2;22;120;0;2;0
2017-02-25;4;502;3694;0;3;4
2017-02-24;2;22;123;0;2;0
2017-02-23;2;24;124;0;2;0
2017-02-22;1;23;126;0;1;0
2017-02-21;4;29;125;0;3;0
2017-02-20;8;31;129;0;7;0
2017-02-19;4;55;131;0;4;0
2017-02-18;2;53;133;0;2;0
2017-02-17;4;53;136;0;4;0
2017-02-16;1;51;138;0;1;0
2017-02-15;7;54;147;0;7;0
2017-02-14;5;49;143;0;5;0
2017-02-13;32;45;142;0;32;0
2017-02-12;2;15;112;0;2;0
2017-02-11;2;17;115;0;2;0
2017-02-10;2;18;114;0;2;0
2017-02-09;4;21;120;0;4;0
2017-02-08;2;20;121;0;2;0
2017-02-07;1;21;124;0;1;0
2017-02-06;2;24;126;0;2;0
2017-02-05;4;25;130;0;4;0
2017-02-04;3;25;133;0;3;0
2017-02-03;5;23;135;0;5;0
2017-02-02;3;23;136;0;3;0
2017-02-01;3;23;141;0;3;0
2017-01-31;4;23;142;0;4;0
2017-01-30;3;23;140;0;3;0
2017-01-29;4;20;142;0;3;0
2017-01-28;1;23;145;0;1;0
2017-01-27;5;31;149;0;5;0
2017-01-26;3;32;152;0;3;0
2017-01-25;3;35;152;0;3;0
2017-01-24;4;38;154;0;4;0
2017-01-23;0;44;156;0;0;0
2017-01-22;7;47;157;0;7;0
2017-01-21;9;44;154;0;9;0
2017-01-20;6;37;148;0;6;0
2017-01-19;6;36;147;0;6;0
2017-01-18;6;31;143;0;5;0
2017-01-17;10;34;144;0;9;0
2017-01-16;5;30;135;0;5;0
2017-01-15;4;30;133;0;4;0
2017-01-14;2;29;132;0;2;0
2017-01-13;5;33;134;0;3;0
2017-01-12;2;36;134;0;2;0
2017-01-11;8;39;138;0;7;0
2017-01-10;5;37;133;0;5;0
2017-01-09;5;40;133;0;5;0
2017-01-08;3;39;133;0;3;0
2017-01-07;6;38;134;0;6;0
2017-01-06;7;37;137;0;7;0
2017-01-05;5;37;135;0;4;0
2017-01-04;6;37;136;0;6;0
2017-01-03;8;39;132;0;8;0
2017-01-02;4;34;127;0;3;0
2017-01-01;2;36;127;0;2;0
2016-12-31;6;40;128;0;5;0
2016-12-30;7;35;131;0;7;0
2016-12-29;5;32;128;0;5;0
2016-12-28;8;30;132;0;8;0
2016-12-27;3;27;131;0;2;0
2016-12-26;5;26;142;0;5;0
2016-12-25;6;28;144;0;4;0
2016-12-24;1;23;147;0;1;0
2016-12-23;4;26;151;0;4;0
2016-12-22;4;25;150;0;3;0
2016-12-21;6;26;159;0;6;0
2016-12-20;2;24;156;0;2;0
2016-12-19;7;28;159;0;7;0
2016-12-18;0;24;162;0;0;0
2016-12-17;4;30;166;0;2;0
2016-12-16;4;32;167;0;4;0
2016-12-15;4;32;167;0;3;0
2016-12-14;4;37;166;0;3;0
2016-12-13;6;38;168;0;6;0
2016-12-12;3;38;170;0;3;0
2016-12-11;6;37;172;0;6;0
2016-12-10;5;34;173;0;5;0
2016-12-09;4;32;172;0;4;0
2016-12-08;9;31;174;0;9;0
2016-12-07;5;30;179;0;5;0
2016-12-06;6;29;181;0;5;0
2016-12-05;2;33;181;0;2;0
2016-12-04;3;38;185;0;3;0
2016-12-03;3;48;187;0;3;0
2016-12-02;3;52;188;0;2;0
2016-12-01;8;57;191;0;6;0
2016-11-30;6;56;189;0;6;0
2016-11-29;10;54;185;0;10;0
2016-11-28;7;56;179;0;7;0
2016-11-27;13;52;174;0;13;0
2016-11-26;7;44;166;0;7;0
2016-11-25;8;47;161;0;7;0
2016-11-24;5;43;159;0;5;0
2016-11-23;4;41;156;0;3;0
2016-11-22;12;42;158;0;12;0
2016-11-21;3;32;155;0;3;0
2016-11-20;5;34;155;0;5;0
2016-11-19;10;37;159;0;9;0
2016-11-18;5;33;158;0;4;0
2016-11-17;4;36;156;0;3;0
2016-11-16;5;37;157;0;2;0
2016-11-15;3;39;164;0;3;0
2016-11-14;5;50;165;0;4;0
2016-11-13;9;53;168;0;9;0
2016-11-12;5;50;166;0;4;0
2016-11-11;7;51;166;0;7;0
2016-11-10;5;50;166;0;5;0
2016-11-09;6;49;165;0;4;0
2016-11-08;15;50;174;0;15;0
2016-11-07;7;39;163;0;6;0
2016-11-06;7;35;159;0;6;0
2016-11-05;7;33;155;0;6;0
2016-11-04;6;29;153;0;5;0
2016-11-03;4;29;151;0;4;0
2016-11-02;5;27;156;0;4;0
2016-11-01;5;28;157;0;4;0
2016-10-31;2;25;156;0;2;0
2016-10-30;7;28;160;0;6;0
2016-10-29;3;31;162;0;3;0
2016-10-28;5;31;169;0;5;0
2016-10-27;2;35;178;0;2;0
2016-10-26;5;41;185;0;5;0
2016-10-25;2;39;185;0;0;0
2016-10-24;5;42;192;0;5;0
2016-10-23;9;46;193;0;9;0
2016-10-22;3;42;190;0;3;0
2016-10-21;9;46;195;0;8;0
2016-10-20;9;45;189;0;7;0
2016-10-19;4;42;189;0;2;0
2016-10-18;4;46;191;0;4;0
2016-10-17;9;46;193;0;9;1
2016-10-16;5;50;192;0;3;1
2016-10-15;8;50;195;0;8;0
2016-10-14;8;44;194;0;8;0
2016-10-13;6;39;198;0;6;0
2016-10-12;7;38;198;0;7;0
2016-10-11;4;34;198;0;4;0
2016-10-10;13;40;207;0;13;1
2016-10-09;4;32;203;0;4;0
2016-10-08;2;31;205;0;2;0
2016-10-07;3;36;207;0;2;0
2016-10-06;5;41;216;0;5;0
2016-10-05;3;46;224;0;3;1
2016-10-04;10;57;236;0;9;1
2016-10-03;5;57;236;0;4;1
2016-10-02;3;57;243;0;3;0
2016-10-01;7;61;247;0;7;0
2016-09-30;8;60;252;0;8;0
2016-09-29;10;58;248;0;9;0
2016-09-28;14;57;251;0;13;1
2016-09-27;10;46;247;0;9;1
2016-09-26;5;44;243;0;5;1
2016-09-25;7;43;247;0;7;0
2016-09-24;6;42;247;0;6;0
2016-09-23;7;44;249;0;6;0
2016-09-22;9;46;247;0;8;0
2016-09-21;3;44;249;0;2;1
2016-09-20;7;53;254;0;6;1
2016-09-19;6;54;253;0;4;1
2016-09-18;6;55;258;0;6;0
2016-09-17;8;62;258;0;8;0
2016-09-16;8;63;257;0;8;0
2016-09-15;7;61;256;0;7;0
2016-09-14;12;59;259;0;12;1
2016-09-13;7;58;262;0;7;1
2016-09-12;7;64;264;0;7;1
2016-09-11;13;72;269;0;13;1
2016-09-10;9;68;266;0;9;0
2016-09-09;6;70;269;0;6;0
2016-09-08;5;71;269;0;4;0
2016-09-07;11;79;279;0;11;1
2016-09-06;13;72;281;0;13;0
2016-09-05;15;72;282;0;15;0
2016-09-04;10;66;278;0;9;0
2016-09-03;11;61;289;0;10;0
2016-09-02;8;61;296;0;8;0
2016-09-01;12;60;305;0;12;0
2016-08-31;4;57;307;0;4;1
2016-08-30;13;58;314;0;13;0
2016-08-29;9;55;310;0;9;0
2016-08-28;5;53;317;0;5;0
2016-08-27;10;53;320;0;8;0
2016-08-26;7;54;328;0;6;1
2016-08-25;10;53;335;0;8;1
2016-08-24;6;51;339;0;3;1
2016-08-23;12;54;351;0;12;0
2016-08-22;8;52;345;0;6;0
2016-08-21;5;61;346;0;5;0
2016-08-20;9;65;352;0;9;0
2016-08-19;6;68;354;0;5;1
2016-08-18;7;74;359;0;7;1
2016-08-17;8;79;371;0;6;1
2016-08-16;12;78;372;0;10;0
2016-08-15;17;82;375;0;15;0
2016-08-14;10;80;376;0;10;0
2016-08-13;13;84;383;0;13;0
2016-08-12;11;83;385;0;11;1
2016-08-11;12;92;382;0;12;1
2016-08-10;6;97;390;0;6;1
2016-08-09;15;108;400;0;13;1
2016-08-08;13;108;403;0;12;0
2016-08-07;14;107;404;0;12;0
2016-08-06;14;103;407;0;12;1
2016-08-05;20;107;405;0;18;1
2016-08-04;20;96;405;0;17;1
2016-08-03;20;95;399;0;20;1
2016-08-02;14;89;400;0;11;1
2016-08-01;12;88;398;0;12;0
2016-07-31;10;91;396;0;9;0
2016-07-30;16;88;405;0;15;0
2016-07-29;9;79;401;0;8;0
2016-07-28;16;83;405;0;14;1
2016-07-27;15;79;394;0;13;1
2016-07-26;12;76;392;0;11;1
2016-07-25;16;83;394;0;15;0
2016-07-24;6;75;388;0;6;0
2016-07-23;7;84;402;0;7;0
2016-07-22;12;94;414;0;12;0
2016-07-21;12;100;418;0;10;1
2016-07-20;11;105;424;0;10;1
2016-07-19;22;103;428;0;18;1
2016-07-18;8;105;421;0;8;0
2016-07-17;16;113;436;0;14;0
2016-07-16;18;115;433;0;16;0
2016-07-15;19;111;431;0;18;0
2016-07-14;17;107;422;0;15;1
2016-07-13;8;103;412;0;8;1
2016-07-12;21;115;425;0;17;1
2016-07-11;17;107;425;0;17;0
2016-07-10;19;111;424;0;18;1
2016-07-09;13;101;418;0;11;0
2016-07-08;16;101;421;0;15;0
2016-07-07;12;106;429;0;12;1
2016-07-06;21;105;427;0;16;1
2016-07-05;12;101;432;0;12;1
2016-07-04;22;93;433;0;20;0
2016-07-03;11;83;430;0;10;1
2016-07-02;11;86;434;0;10;1
2016-07-01;20;86;434;0;18;0
