﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;364;910;1244;47;7;649
2024-05-16;345;911;1246;47;6;640
2024-05-15;313;911;1252;54;4;637
2024-05-14;349;916;1280;59;2;645
2024-05-13;386;935;1299;61;4;653
2024-05-12;392;949;1310;62;11;655
2024-05-11;383;947;1311;63;5;661
2024-05-10;426;955;1319;63;5;657
2024-05-09;408;958;1323;64;4;641
2024-05-08;413;960;1328;60;4;636
2024-05-07;430;972;1329;56;7;635
2024-05-06;468;964;1327;60;8;626
2024-05-05;412;957;1322;63;11;631
2024-05-04;405;964;1326;61;6;638
2024-05-03;419;969;1337;65;10;637
2024-05-02;388;955;1336;56;13;631
2024-05-01;394;939;1331;61;13;621
2024-04-30;375;938;1326;67;9;630
2024-04-29;463;936;1329;71;12;638
2024-04-28;406;930;1326;72;9;640
2024-04-27;442;933;1326;68;8;639
2024-04-26;370;932;1321;69;14;639
2024-04-25;345;936;1315;74;13;641
2024-04-24;414;944;1313;75;10;645
2024-04-23;404;953;1316;82;9;642
2024-04-22;456;963;1316;80;12;643
2024-04-21;403;989;1309;74;17;640
2024-04-20;463;1006;1299;82;20;638
2024-04-19;443;1003;1293;78;16;642
2024-04-18;437;1003;1285;83;17;639
2024-04-17;441;998;1281;86;29;644
2024-04-16;458;978;1257;81;31;643
2024-04-15;496;949;1234;70;25;638
2024-04-14;466;927;1214;62;19;628
2024-04-13;480;910;1208;63;17;624
2024-04-12;449;895;1197;68;10;618
2024-04-11;456;894;1202;67;19;615
2024-04-10;368;890;1195;62;13;630
2024-04-09;378;882;1190;67;5;636
2024-04-08;392;881;1199;76;6;627
2024-04-07;496;884;1204;88;5;622
2024-04-06;438;891;1206;85;3;623
2024-04-05;388;897;1217;82;6;612
2024-04-04;401;902;1221;79;8;607
2024-04-03;418;895;1226;82;5;614
2024-04-02;461;899;1226;76;10;617
2024-04-01;462;896;1228;70;7;620
2024-03-31;425;894;1225;63;11;613
2024-03-30;419;892;1224;60;11;620
2024-03-29;394;882;1220;60;8;619
2024-03-28;420;880;1224;61;11;611
2024-03-27;365;887;1223;58;8;625
2024-03-26;403;881;1222;59;13;623
2024-03-25;391;877;1220;61;14;618
2024-03-24;402;858;1212;61;10;613
2024-03-23;365;856;1215;63;5;617
2024-03-22;410;854;1222;63;14;606
2024-03-21;422;855;1223;60;16;594
2024-03-20;345;854;1214;59;6;607
2024-03-19;392;866;1213;64;12;605
2024-03-18;346;857;1213;71;11;604
2024-03-17;374;865;1210;78;8;607
2024-03-16;402;878;1209;82;6;612
2024-03-15;383;880;1221;80;9;603
2024-03-14;401;869;1239;90;4;593
2024-03-13;381;877;1254;86;6;598
2024-03-12;416;889;1267;86;8;596
2024-03-11;426;910;1275;94;8;598
2024-03-10;445;909;1291;90;10;591
2024-03-09;407;916;1300;94;12;583
2024-03-08;411;898;1304;96;7;586
2024-03-07;419;906;1309;96;14;600
2024-03-06;424;909;1304;93;14;609
2024-03-05;507;906;1302;93;13;604
2024-03-04;426;884;1295;84;6;595
2024-03-03;473;889;1293;94;9;581
2024-03-02;366;883;1294;98;9;565
2024-03-01;444;875;1300;101;12;565
2024-02-29;424;868;1297;98;8;577
2024-02-28;419;873;1302;94;15;572
2024-02-27;372;870;1301;97;12;575
2024-02-26;411;866;1307;96;12;578
2024-02-25;418;854;1299;84;15;566
2024-02-24;405;853;1302;78;11;545
2024-02-23;406;849;1305;73;14;555
2024-02-22;422;835;1301;66;13;573
2024-02-21;417;844;1316;63;18;576
2024-02-20;374;856;1312;60;7;586
2024-02-19;343;866;1321;66;7;598
2024-02-18;389;869;1325;71;11;598
2024-02-17;367;873;1324;74;7;589
2024-02-16;355;903;1326;71;8;597
2024-02-15;403;928;1332;72;4;609
2024-02-14;377;934;1341;70;8;599
2024-02-13;417;939;1348;73;13;590
2024-02-12;395;936;1350;75;8;601
2024-02-11;426;936;1348;68;10;607
2024-02-10;435;918;1345;62;11;619
2024-02-09;448;897;1344;59;11;602
2024-02-08;403;886;1343;58;13;594
2024-02-07;413;883;1341;57;8;586
2024-02-06;352;874;1345;55;7;588
2024-02-05;393;884;1350;58;7;586
2024-02-04;386;893;1358;61;3;586
2024-02-03;340;912;1366;60;4;604
2024-02-02;381;915;1376;66;6;597
2024-02-01;357;933;1387;64;7;607
2024-01-31;363;951;1390;67;7;612
2024-01-30;383;972;1390;73;11;609
2024-01-29;444;1001;1388;90;12;619
2024-01-28;437;1001;1385;85;10;617
2024-01-27;418;1010;1386;86;5;632
2024-01-26;419;1017;1391;79;19;623
2024-01-25;452;1007;1376;79;27;627
2024-01-24;475;985;1368;74;14;629
2024-01-23;506;967;1363;67;19;620
2024-01-22;398;961;1352;60;9;614
2024-01-21;476;975;1351;59;16;609
2024-01-20;423;983;1349;61;14;611
2024-01-19;410;973;1355;76;14;613
2024-01-18;396;966;1350;84;20;624
2024-01-17;391;957;1342;80;12;629
2024-01-16;447;955;1344;85;13;628
2024-01-15;439;936;1352;83;18;619
2024-01-14;436;924;1344;83;9;609
2024-01-13;395;925;1348;83;6;606
2024-01-12;391;928;1357;86;7;615
2024-01-11;406;925;1359;93;9;621
2024-01-10;426;940;1367;91;12;625
2024-01-09;404;950;1370;88;10;632
2024-01-08;410;964;1374;88;12;631
2024-01-07;443;960;1382;78;15;620
2024-01-06;432;953;1385;70;20;629
2024-01-05;393;938;1377;67;11;634
2024-01-04;385;932;1379;74;15;645
2024-01-03;406;933;1376;76;15;652
2024-01-02;450;920;1376;71;14;644
2024-01-01;385;912;1376;72;7;636
2023-12-31;416;906;1380;76;6;635
2023-12-30;411;907;1393;80;7;636
2023-12-29;415;916;1395;87;12;642
2023-12-28;440;929;1393;82;11;652
2023-12-27;338;930;1392;84;6;656
2023-12-26;439;942;1391;101;18;656
2023-12-25;411;922;1383;102;11;640
2023-12-24;402;929;1382;92;12;644
2023-12-23;437;941;1383;90;9;634
2023-12-22;438;953;1393;99;11;628
2023-12-21;452;958;1398;101;17;612
2023-12-20;425;963;1389;102;7;619
2023-12-19;404;966;1401;107;7;594
2023-12-18;445;984;1405;118;16;594
2023-12-17;444;990;1399;129;16;590
2023-12-16;485;987;1399;139;15;584
2023-12-15;493;994;1396;144;13;583
2023-12-14;503;997;1401;137;13;574
2023-12-13;491;1008;1406;136;9;570
2023-12-12;500;1001;1429;128;18;492
2023-12-11;493;995;1431;130;17;491
2023-12-10;512;998;1431;125;13;488
2023-12-09;517;1003;1429;118;17;492
2023-12-08;459;983;1423;108;19;485
2023-12-07;481;993;1419;110;14;483
2023-12-06;377;988;1418;115;7;492
2023-12-05;508;984;1429;107;12;488
2023-12-04;498;960;1430;88;16;496
2023-12-03;471;935;1427;81;11;487
2023-12-02;500;913;1427;77;18;497
2023-12-01;528;885;1420;77;27;492
2023-11-30;470;844;1402;70;11;487
2023-11-29;366;854;1405;70;21;497
2023-11-28;329;838;1394;79;15;496
2023-11-27;329;848;1394;71;6;504
2023-11-26;361;869;1395;74;12;499
2023-11-25;343;877;1390;77;10;500
2023-11-24;417;881;1392;93;22;499
2023-11-23;464;884;1383;98;38;499
2023-11-22;423;860;1366;100;89;494
2023-11-21;378;800;1283;106;18;504
2023-11-20;388;809;1280;106;12;516
2023-11-19;376;847;1281;113;8;528
2023-11-18;378;884;1287;119;12;550
2023-11-17;367;899;1286;121;10;557
2023-11-16;371;902;1291;133;12;556
2023-11-15;379;899;1284;126;9;553
2023-11-14;392;910;1288;121;10;553
2023-11-13;503;908;1285;127;12;557
2023-11-12;500;895;1293;114;16;543
2023-11-11;466;885;1290;110;14;544
2023-11-10;427;887;1294;105;11;545
2023-11-09;396;881;1293;105;11;540
2023-11-08;435;884;1297;103;17;538
2023-11-07;415;865;1289;101;10;540
2023-11-06;411;873;1291;96;16;548
2023-11-05;412;865;1283;93;14;549
2023-11-04;433;861;1278;91;14;552
2023-11-03;373;848;1274;87;14;555
2023-11-02;383;837;1271;89;7;547
2023-11-01;357;839;1275;85;7;542
2023-10-31;393;848;1278;92;11;546
2023-10-30;403;852;1270;88;8;558
2023-10-29;411;845;1276;85;12;563
2023-10-28;349;859;1269;87;9;576
2023-10-27;358;867;1266;93;7;588
2023-10-26;388;871;1265;95;15;595
2023-10-25;388;869;1261;90;9;599
2023-10-24;363;871;1264;94;17;597
2023-10-23;370;859;1268;100;6;600
2023-10-22;425;858;1271;93;14;608
2023-10-21;355;864;1266;93;9;621
2023-10-20;363;881;1278;96;6;622
2023-10-19;372;893;1286;91;8;631
2023-10-18;407;901;1296;94;12;638
2023-10-17;381;904;1299;90;9;631
2023-10-16;379;916;1306;92;7;629
2023-10-15;436;930;1312;96;6;637
2023-10-14;464;938;1316;100;18;647
2023-10-13;420;936;1309;100;9;638
2023-10-12;431;932;1305;101;13;648
2023-10-11;434;928;1305;92;7;647
2023-10-10;428;930;1307;97;14;641
2023-10-09;436;922;1309;101;10;647
2023-10-08;458;928;1304;100;12;640
2023-10-07;421;920;1307;97;4;649
2023-10-06;429;927;1314;101;5;645
2023-10-05;410;932;1330;111;9;653
2023-10-04;437;936;1333;101;10;647
2023-10-03;437;923;1334;103;10;640
2023-10-02;477;921;1331;104;12;647
2023-10-01;419;919;1331;99;8;645
2023-09-30;476;938;1339;108;13;650
2023-09-29;492;929;1336;100;8;641
2023-09-28;422;920;1399;90;5;642
2023-09-27;421;943;1460;88;6;655
2023-09-26;411;951;1485;94;11;655
2023-09-25;443;951;1512;93;11;656
2023-09-24;458;951;1519;99;14;667
2023-09-23;464;950;1524;105;10;657
2023-09-22;412;945;1524;111;6;657
2023-09-21;408;958;1529;118;15;667
2023-09-20;447;961;1526;111;10;665
2023-09-19;416;968;1527;110;13;663
2023-09-18;458;973;1523;115;14;663
2023-09-17;482;965;1522;119;16;671
2023-09-16;485;966;1518;114;15;672
2023-09-15;456;959;1518;113;11;679
2023-09-14;450;964;1511;107;9;671
2023-09-13;441;961;1514;107;8;671
2023-09-12;467;966;1517;110;16;664
2023-09-11;453;964;1516;119;11;661
2023-09-10;476;976;1511;110;13;666
2023-09-09;418;973;1506;108;8;663
2023-09-08;446;980;1509;106;14;659
2023-09-07;444;989;1500;112;10;669
2023-09-06;458;998;1496;118;10;671
2023-09-05;484;1063;1496;123;9;726
2023-09-04;501;1108;1496;119;10;770
2023-09-03;512;1136;1491;111;16;780
2023-09-02;490;1152;1481;114;12;794
2023-09-01;505;1160;1476;113;15;804
2023-08-31;500;1157;1470;115;15;805
2023-08-30;537;1145;1465;129;16;792
2023-08-29;516;1138;1460;134;10;788
2023-08-28;530;1147;1462;141;9;785
2023-08-27;599;1152;1473;148;17;781
2023-08-26;579;1143;1468;148;19;776
2023-08-25;629;1141;1458;154;19;784
2023-08-24;509;1121;1444;151;9;787
2023-08-23;562;1124;1449;160;7;783
2023-08-22;571;1118;1450;158;8;775
2023-08-21;541;1113;1456;156;9;779
2023-08-20;600;1112;1455;154;12;785
2023-08-19;629;1112;1452;146;14;773
2023-08-18;590;1101;1451;149;10;775
2023-08-17;562;1108;1453;144;10;772
2023-08-16;548;1100;1455;146;3;766
2023-08-15;545;1109;1468;146;18;763
2023-08-14;583;1101;1458;145;16;770
2023-08-13;554;1087;1455;150;9;782
2023-08-12;582;1085;1451;144;5;780
2023-08-11;576;1088;1449;143;11;780
2023-08-10;535;1081;1441;138;15;779
2023-08-09;564;1082;1436;140;17;774
2023-08-08;606;1081;1431;138;18;763
2023-08-07;516;1076;1416;128;12;768
2023-08-06;531;1086;1409;129;8;795
2023-08-05;527;1084;1409;138;8;802
2023-08-04;527;1101;1409;134;8;811
2023-08-03;592;1102;1417;136;9;818
2023-08-02;562;1089;1419;135;14;816
2023-08-01;526;1059;1417;135;12;796
2023-07-31;544;1066;1413;143;15;787
2023-07-30;534;1072;1429;150;10;803
2023-07-29;577;1087;1438;153;20;811
2023-07-28;525;1084;1425;148;15;811
2023-07-27;526;1079;1423;146;11;819
2023-07-26;516;1080;1430;151;10;824
2023-07-25;594;1083;1429;165;13;829
2023-07-24;601;1081;1423;160;10;821
2023-07-23;598;1095;1423;165;11;839
2023-07-22;552;1093;1426;163;9;832
2023-07-21;546;1092;1426;160;12;822
2023-07-20;573;1085;1431;160;13;828
2023-07-19;578;1074;1423;158;10;820
2023-07-18;592;1068;1418;161;11;812
2023-07-17;589;1058;1411;149;11;804
2023-07-16;602;1062;1405;147;9;811
2023-07-15;609;1061;1401;153;20;795
2023-07-14;569;1043;1387;155;5;793
2023-07-13;571;1053;1405;153;7;803
2023-07-12;579;1055;1411;156;12;799
2023-07-11;540;1059;1402;154;17;791
2023-07-10;584;1051;1391;172;14;776
2023-07-09;581;1065;1382;172;6;796
2023-07-08;587;1070;1385;171;7;794
2023-07-07;580;1096;1384;176;7;809
2023-07-06;568;1116;1383;174;10;823
2023-07-05;584;1118;1387;177;13;825
2023-07-04;622;1119;1388;182;9;833
2023-07-03;620;1126;1384;173;11;824
2023-07-02;662;1116;1377;162;14;821
2023-07-01;695;1107;1364;161;16;831
2023-06-30;637;1094;1351;160;15;827
2023-06-29;659;1089;1340;175;12;821
2023-06-28;621;1083;1333;172;7;813
2023-06-27;571;1091;1332;175;12;818
2023-06-26;578;1089;1329;177;8;818
2023-06-25;614;1086;1327;132;11;814
2023-06-24;640;1070;1321;131;8;828
2023-06-23;612;1068;1321;134;17;824
2023-06-22;608;1058;1310;122;5;820
2023-06-21;608;1050;1323;122;17;820
2023-06-20;586;1052;1315;118;14;843
2023-06-19;378;1045;1308;120;5;847
2023-06-18;566;1061;1308;172;8;845
2023-06-17;615;1072;1304;191;4;861
2023-06-16;585;1067;1307;192;4;861
2023-06-15;585;1064;1309;191;4;851
2023-06-14;613;1071;1311;221;9;850
2023-06-13;635;1077;1305;228;13;851
2023-06-12;654;1082;1298;231;6;872
2023-06-11;654;1082;1296;218;10;868
2023-06-10;648;1082;1290;210;11;862
2023-06-09;617;1077;1284;218;9;863
2023-06-08;680;1068;1283;209;10;865
2023-06-07;630;1055;1278;195;2;863
2023-06-06;686;1052;1286;206;13;862
2023-06-05;652;1055;1277;214;11;867
2023-06-04;683;1049;1276;237;8;868
2023-06-03;681;1053;1271;259;10;863
2023-06-02;617;1056;1269;271;7;867
2023-06-01;619;1062;1269;282;6;871
2023-05-31;682;1065;1267;308;6;870
2023-05-30;663;1069;1265;309;4;866
2023-05-29;690;1085;1270;329;7;855
2023-05-28;784;1093;1275;346;11;851
2023-05-27;771;1082;1270;342;5;846
2023-05-26;721;1083;1272;335;6;845
2023-05-25;736;1075;1273;330;6;848
2023-05-24;750;1076;1275;324;6;841
2023-05-23;743;1076;1272;310;6;830
2023-05-22;787;1071;1275;321;12;812
2023-05-21;754;1058;1269;315;13;798
2023-05-20;741;1050;1262;311;9;785
2023-05-19;682;1042;1260;259;5;779
2023-05-18;710;1043;1262;264;10;777
2023-05-17;692;1034;1256;257;2;774
2023-05-16;720;1033;1259;254;5;761
2023-05-15;752;1026;1263;237;12;746
2023-05-14;698;1024;1255;221;10;735
2023-05-13;528;1024;1249;219;4;721
2023-05-12;662;1037;1252;263;10;715
2023-05-11;687;1035;1245;263;10;701
2023-05-10;660;1034;1240;250;10;678
2023-05-09;645;1027;1234;238;6;654
2023-05-08;687;1022;1231;231;10;631
2023-05-07;693;1017;1225;222;7;620
2023-05-06;698;1012;1222;198;13;570
2023-05-05;626;1009;1213;176;8;541
2023-05-04;639;1005;1208;164;14;519
2023-05-03;591;997;1198;140;8;499
2023-05-02;615;993;1194;131;15;488
2023-05-01;644;985;1182;109;22;461
2023-04-30;562;967;1161;98;8;462
2023-04-29;537;964;1156;98;9;432
2023-04-28;527;970;1150;92;11;404
2023-04-27;478;966;1141;84;12;368
2023-04-26;532;965;1130;80;19;341
2023-04-25;494;954;1112;76;11;314
2023-04-24;524;946;1101;62;13;274
2023-04-23;530;930;1088;52;15;225
2023-04-22;522;925;1073;44;17;171
2023-04-21;470;912;1056;38;26;141
2023-04-20;440;889;1030;24;27;93
2023-04-19;393;862;1003;17;28;57
2023-04-18;343;829;975;8;25;17
2023-04-17;317;806;950;7;25;9
2023-04-16;447;789;925;8;40;1
2023-04-15;378;729;885;4;45;1
2023-04-14;301;684;840;4;32;0
2023-04-13;227;660;808;3;29;0
2023-04-12;195;641;779;4;26;0
2023-04-11;178;626;753;1;23;0
2023-04-10;196;608;730;1;22;0
2023-04-09;188;615;708;2;31;0
2023-04-08;194;601;677;0;30;0
2023-04-07;205;582;647;1;50;0
2023-04-06;172;548;597;0;48;0
2023-04-05;147;522;549;0;54;0
2023-04-04;141;477;495;0;55;0
2023-04-03;170;426;440;0;94;0
2023-04-02;115;343;346;0;68;0
2023-04-01;91;275;278;0;57;0
2023-03-31;90;221;221;0;65;0
2023-03-30;84;156;156;0;64;0
2023-03-29;57;92;92;0;53;0
2023-03-28;14;39;39;0;13;0
2023-03-27;22;26;26;0;22;0
2023-03-26;0;4;4;0;0;0
2023-03-25;4;4;4;0;4;0
