﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-15;1;177;210;0;1;0
2024-05-14;2;176;210;0;2;0
2024-05-13;3;176;211;0;3;0
2024-05-12;0;176;209;0;0;0
2024-05-11;3;180;209;0;2;0
2024-05-10;168;181;208;0;168;0
2024-05-09;1;13;41;0;1;0
2024-05-08;0;17;42;0;0;0
2024-05-07;2;20;42;0;2;0
2024-05-06;3;18;42;0;3;0
2024-05-05;4;16;42;0;4;0
2024-05-04;3;12;38;0;3;0
2024-05-03;0;12;38;0;0;0
2024-05-02;5;12;41;0;5;0
2024-05-01;3;7;37;0;2;0
2024-04-30;0;5;37;0;0;0
2024-04-29;2;7;40;0;2;0
2024-04-28;0;6;38;0;0;0
2024-04-27;3;8;39;0;2;0
2024-04-26;1;7;41;0;1;0
2024-04-25;0;8;41;0;0;0
2024-04-24;0;8;41;0;0;0
2024-04-23;2;8;46;0;1;0
2024-04-22;2;8;48;0;2;0
2024-04-21;2;7;50;0;2;0
2024-04-20;1;8;48;0;1;0
2024-04-19;2;8;49;0;2;0
2024-04-18;0;6;50;0;0;0
2024-04-17;0;7;52;0;0;0
2024-04-16;1;8;54;0;1;0
2024-04-15;1;9;54;0;1;0
2024-04-14;3;8;57;0;2;0
2024-04-13;1;7;55;0;1;0
2024-04-12;0;9;55;0;0;0
2024-04-11;1;9;58;0;1;0
2024-04-10;1;11;59;0;1;0
2024-04-09;2;13;60;0;2;0
2024-04-08;0;12;62;0;0;0
2024-04-07;2;14;62;0;2;0
2024-04-06;3;16;60;0;3;0
2024-04-05;0;13;57;0;0;0
2024-04-04;3;14;59;0;2;0
2024-04-03;4;16;61;0;4;0
2024-04-02;1;13;61;0;1;0
2024-04-01;2;12;60;0;2;0
2024-03-31;4;15;60;0;3;0
2024-03-30;0;14;60;0;0;0
2024-03-29;1;19;63;0;1;0
2024-03-28;4;18;63;0;4;0
2024-03-27;1;16;60;0;1;0
2024-03-26;0;18;60;0;0;0
2024-03-25;5;20;63;0;3;0
2024-03-24;4;18;64;0;4;0
2024-03-23;5;15;64;0;5;0
2024-03-22;0;14;60;0;0;0
2024-03-21;2;14;64;0;2;0
2024-03-20;3;13;69;0;3;0
2024-03-19;2;13;83;0;2;0
2024-03-18;2;13;84;0;2;0
2024-03-17;1;13;84;0;1;0
2024-03-16;4;16;83;0;4;0
2024-03-15;0;12;82;0;0;0
2024-03-14;1;12;84;0;0;0
2024-03-13;3;11;90;0;2;0
2024-03-12;2;11;89;0;2;0
2024-03-11;2;13;88;0;2;0
2024-03-10;4;15;87;0;4;0
2024-03-09;0;11;83;0;0;0
2024-03-08;0;13;87;0;0;0
2024-03-07;0;16;91;0;0;0
2024-03-06;3;20;91;0;2;0
2024-03-05;5;19;90;0;5;0
2024-03-04;4;15;87;0;4;0
2024-03-03;0;12;87;0;0;0
2024-03-02;2;16;90;0;2;0
2024-03-01;3;18;88;0;3;0
2024-02-29;4;19;85;0;4;0
2024-02-28;1;16;84;0;1;0
2024-02-27;1;19;86;0;1;0
2024-02-26;1;25;92;0;1;1
2024-02-25;4;41;94;0;3;1
2024-02-24;4;41;91;0;4;0
2024-02-23;5;39;88;0;4;0
2024-02-22;1;34;89;0;0;0
2024-02-21;4;37;92;0;3;0
2024-02-20;8;35;92;0;7;0
2024-02-19;18;36;88;0;18;0
2024-02-18;3;19;71;0;3;0
2024-02-17;2;17;70;0;1;0
2024-02-16;0;16;70;0;0;0
2024-02-15;3;16;71;0;3;0
2024-02-14;2;17;70;0;2;0
2024-02-13;8;19;68;0;6;0
2024-02-12;1;12;65;0;1;0
2024-02-11;2;12;64;0;1;0
2024-02-10;1;12;66;0;1;0
2024-02-09;0;15;68;0;0;0
2024-02-08;4;18;73;0;3;0
2024-02-07;5;16;73;0;5;0
2024-02-06;0;13;73;0;0;0
2024-02-05;1;16;74;0;1;0
2024-02-04;2;18;75;0;2;0
2024-02-03;4;23;76;0;4;0
2024-02-02;3;22;73;0;3;0
2024-02-01;1;19;70;0;1;0
2024-01-31;2;19;71;0;1;0
2024-01-30;3;22;70;0;2;0
2024-01-29;4;23;69;0;3;0
2024-01-28;8;23;67;0;7;0
2024-01-27;4;19;62;0;4;0
2024-01-26;0;16;60;0;0;0
2024-01-25;1;18;60;0;1;0
2024-01-24;5;18;60;0;5;0
2024-01-23;3;14;56;0;3;0
2024-01-22;3;13;53;0;3;0
2024-01-21;3;10;53;0;3;0
2024-01-20;1;10;52;0;1;0
2024-01-19;2;9;51;0;2;0
2024-01-18;1;10;51;0;1;0
2024-01-17;1;12;51;0;1;0
2024-01-16;2;16;53;0;2;0
2024-01-15;0;17;52;0;0;0
2024-01-14;3;22;54;0;3;0
2024-01-13;0;20;52;0;0;0
2024-01-12;3;22;55;0;3;0
2024-01-11;3;22;56;0;3;0
2024-01-10;5;21;55;0;4;0
2024-01-09;4;17;51;0;3;0
2024-01-08;6;16;53;0;6;0
2024-01-07;1;10;47;0;1;0
2024-01-06;2;10;47;0;2;0
2024-01-05;3;9;47;0;3;0
2024-01-04;2;8;44;0;2;0
2024-01-03;0;8;43;0;0;0
2024-01-02;2;8;45;0;2;0
2024-01-01;0;7;47;0;0;0
2023-12-31;1;8;48;0;1;0
2023-12-30;1;7;50;0;0;0
2023-12-29;2;10;52;0;2;0
2023-12-28;2;10;51;0;0;0
2023-12-27;0;10;52;0;0;0
2023-12-26;3;12;55;0;3;0
2023-12-25;1;10;58;0;1;0
2023-12-24;0;12;60;0;0;0
2023-12-23;3;13;60;0;3;0
2023-12-22;2;12;59;0;2;0
2023-12-21;1;11;57;0;0;0
2023-12-20;2;13;58;0;2;0
2023-12-19;1;15;58;0;1;0
2023-12-18;3;16;60;0;3;0
2023-12-17;1;13;61;0;1;0
2023-12-16;2;17;60;0;2;0
2023-12-15;1;15;62;0;1;0
2023-12-14;3;15;65;0;3;0
2023-12-13;4;14;63;0;4;0
2023-12-12;2;10;59;0;2;0
2023-12-11;0;9;61;0;0;0
2023-12-10;5;11;63;0;5;0
2023-12-09;0;10;61;0;0;0
2023-12-08;1;11;63;0;1;0
2023-12-07;2;13;65;0;2;0
2023-12-06;0;13;64;0;0;0
2023-12-05;1;14;67;0;1;0
2023-12-04;2;14;71;0;2;0
2023-12-03;4;15;75;0;4;0
2023-12-02;1;17;74;0;1;0
2023-12-01;3;19;74;0;3;0
2023-11-30;2;16;76;0;2;0
2023-11-29;1;17;78;0;1;0
2023-11-28;1;16;79;0;1;0
2023-11-27;3;16;82;0;2;0
2023-11-26;6;16;80;0;6;0
2023-11-25;3;13;77;0;3;0
2023-11-24;1;14;77;0;1;0
2023-11-23;3;13;76;0;3;0
2023-11-22;0;14;75;0;0;0
2023-11-21;1;18;76;0;1;0
2023-11-20;2;18;78;0;2;0
2023-11-19;3;16;76;0;3;0
2023-11-18;4;17;76;0;4;0
2023-11-17;0;15;72;0;0;0
2023-11-16;4;18;75;0;4;0
2023-11-15;4;16;74;0;4;0
2023-11-14;1;15;75;0;1;0
2023-11-13;0;15;85;0;0;0
2023-11-12;4;18;86;0;4;0
2023-11-11;2;19;85;0;2;0
2023-11-10;3;23;84;0;3;0
2023-11-09;2;23;83;0;2;0
2023-11-08;3;22;81;0;3;0
2023-11-07;1;24;80;0;1;0
2023-11-06;3;27;81;0;3;0
2023-11-05;5;26;80;0;5;0
2023-11-04;6;25;80;0;6;0
2023-11-03;3;19;79;0;3;0
2023-11-02;1;19;79;0;1;0
2023-11-01;5;21;82;0;5;0
2023-10-31;4;16;77;0;4;0
2023-10-30;2;14;77;0;2;0
2023-10-29;4;13;78;0;4;0
2023-10-28;0;12;75;0;0;0
2023-10-27;3;12;76;0;3;0
2023-10-26;3;12;80;0;3;0
2023-10-25;0;9;79;0;0;0
2023-10-24;2;12;82;0;2;0
2023-10-23;1;13;83;0;1;0
2023-10-22;3;17;85;0;3;0
2023-10-21;0;25;94;0;0;0
2023-10-20;3;26;97;0;3;0
2023-10-19;0;26;95;0;0;0
2023-10-18;3;27;97;0;3;0
2023-10-17;3;26;99;0;3;0
2023-10-16;5;23;97;0;5;0
2023-10-15;11;20;93;0;10;0
2023-10-14;2;12;85;0;1;0
2023-10-13;3;13;87;0;3;0
2023-10-12;1;15;85;0;1;0
2023-10-11;2;19;87;0;2;0
2023-10-10;1;20;88;0;1;0
2023-10-09;2;23;89;0;2;0
2023-10-08;2;21;88;0;1;0
2023-10-07;3;24;88;0;3;0
2023-10-06;5;24;89;0;5;0
2023-10-05;5;20;87;0;4;0
2023-10-04;3;16;87;0;2;0
2023-10-03;5;21;87;0;4;0
2023-10-02;0;18;86;0;0;0
2023-10-01;4;21;88;0;4;0
2023-09-30;3;20;84;0;3;0
2023-09-29;1;20;83;0;0;0
2023-09-28;1;31;83;0;1;0
2023-09-27;7;33;86;0;6;0
2023-09-26;3;28;81;0;3;0
2023-09-25;3;28;81;0;3;0
2023-09-24;3;30;80;0;2;0
2023-09-23;4;29;80;0;3;0
2023-09-22;13;27;78;0;12;0
2023-09-21;4;18;66;0;3;0
2023-09-20;2;19;66;0;1;0
2023-09-19;4;19;68;0;2;0
2023-09-18;7;20;69;0;6;0
2023-09-17;1;17;65;0;1;0
2023-09-16;1;18;68;0;1;0
2023-09-15;4;18;69;0;1;0
2023-09-14;5;17;70;0;4;0
2023-09-13;2;17;67;0;1;0
2023-09-12;4;19;67;0;2;0
2023-09-11;5;21;68;0;5;0
2023-09-10;3;18;66;0;3;0
2023-09-09;1;18;65;0;1;0
2023-09-08;1;19;65;0;1;0
2023-09-07;4;18;66;0;4;0
2023-09-06;3;16;64;0;3;0
2023-09-05;4;13;62;0;4;0
2023-09-04;2;13;59;0;2;0
2023-09-03;3;12;61;0;3;0
2023-09-02;2;12;58;0;2;0
2023-09-01;0;13;56;0;0;0
2023-08-31;2;15;59;0;2;0
2023-08-30;0;14;61;0;0;0
2023-08-29;4;14;63;0;4;0
2023-08-28;1;13;60;0;1;0
2023-08-27;3;15;59;0;3;0
2023-08-26;3;15;59;0;3;0
2023-08-25;2;14;59;0;2;0
2023-08-24;1;16;61;0;1;0
2023-08-23;0;17;68;0;0;0
2023-08-22;3;19;72;0;3;0
2023-08-21;3;17;70;0;3;0
2023-08-20;3;15;70;0;3;0
2023-08-19;2;15;70;0;2;0
2023-08-18;4;16;70;0;4;0
2023-08-17;2;14;69;0;2;0
2023-08-16;2;13;71;0;2;0
2023-08-15;1;13;72;0;1;0
2023-08-14;1;14;73;0;1;0
2023-08-13;3;14;75;0;3;0
2023-08-12;3;12;76;0;3;0
2023-08-11;2;13;77;0;1;0
2023-08-10;1;11;79;0;1;0
2023-08-09;2;10;81;0;2;0
2023-08-08;2;11;80;0;2;0
2023-08-07;1;13;80;0;1;0
2023-08-06;1;14;83;0;1;0
2023-08-05;4;15;85;0;4;0
2023-08-04;0;11;83;0;0;0
2023-08-03;0;14;85;0;0;0
2023-08-02;3;17;87;0;3;0
2023-08-01;4;18;84;0;4;0
2023-07-31;2;22;87;0;2;0
2023-07-30;2;24;86;0;2;0
2023-07-29;0;23;86;0;0;0
2023-07-28;3;26;88;0;2;0
2023-07-27;3;27;88;0;3;0
2023-07-26;5;26;86;0;5;0
2023-07-25;8;24;83;0;8;0
2023-07-24;4;20;75;0;4;0
2023-07-23;1;19;73;0;1;0
2023-07-22;3;20;74;0;3;0
2023-07-21;3;20;72;0;3;0
2023-07-20;2;21;70;0;2;0
2023-07-19;3;23;70;0;3;0
2023-07-18;4;23;69;0;4;0
2023-07-17;3;22;67;0;3;0
2023-07-16;2;20;65;0;2;0
2023-07-15;3;20;66;0;3;0
2023-07-14;4;21;64;0;4;0
2023-07-13;4;20;62;0;4;0
2023-07-12;3;18;62;0;3;0
2023-07-11;3;17;61;0;3;1
2023-07-10;1;16;64;0;1;1
2023-07-09;2;15;65;0;2;1
2023-07-08;4;20;66;0;3;0
2023-07-07;3;18;65;0;2;0
2023-07-06;2;18;64;0;2;0
2023-07-05;3;18;62;0;2;0
2023-07-04;3;18;61;0;2;0
2023-07-03;0;17;61;0;0;0
2023-07-02;8;19;63;0;7;0
2023-07-01;3;12;58;0;2;0
2023-06-30;2;11;57;0;2;0
2023-06-29;2;11;55;0;2;0
2023-06-28;2;10;54;0;2;0
2023-06-27;1;10;54;0;1;0
2023-06-26;2;11;55;0;2;0
2023-06-25;0;11;53;0;0;0
2023-06-24;2;13;54;0;2;0
2023-06-23;2;12;53;0;2;0
2023-06-22;1;13;51;0;1;0
2023-06-21;2;13;51;0;1;0
2023-06-20;2;14;52;0;2;0
2023-06-19;2;16;53;0;2;0
2023-06-18;3;16;52;0;3;0
2023-06-17;1;19;50;0;1;0
2023-06-16;3;20;51;0;3;0
2023-06-15;1;20;51;0;0;0
2023-06-14;2;21;52;0;2;0
2023-06-13;4;20;51;0;4;0
2023-06-12;2;16;49;0;2;0
2023-06-11;6;15;48;0;6;0
2023-06-10;2;11;43;0;2;0
2023-06-09;3;11;42;0;3;0
2023-06-08;2;10;42;0;2;0
2023-06-07;1;9;42;0;1;0
2023-06-06;0;8;45;0;0;0
2023-06-05;1;9;49;0;1;0
2023-06-04;2;10;49;0;2;0
2023-06-03;2;10;48;0;2;0
2023-06-02;2;8;46;0;2;0
2023-06-01;1;7;46;0;1;0
2023-05-31;0;7;46;0;0;0
2023-05-30;1;7;51;0;1;0
2023-05-29;2;7;52;0;2;0
2023-05-28;2;7;50;0;2;0
2023-05-27;0;8;49;0;0;0
2023-05-26;1;9;51;0;1;0
2023-05-25;1;10;51;0;1;0
2023-05-24;0;11;51;0;0;0
2023-05-23;1;14;52;0;1;0
2023-05-22;2;14;52;0;2;0
2023-05-21;3;13;54;0;3;0
2023-05-20;1;12;52;0;1;0
2023-05-19;2;12;51;0;2;0
2023-05-18;2;11;52;0;2;0
2023-05-17;3;10;51;0;3;0
2023-05-16;1;10;54;0;1;0
2023-05-15;1;11;56;0;1;0
2023-05-14;2;14;56;0;2;0
2023-05-13;1;16;58;0;1;0
2023-05-12;1;16;58;0;1;0
2023-05-11;1;16;59;0;1;0
2023-05-10;3;15;60;0;3;0
2023-05-09;2;14;60;0;2;0
2023-05-08;4;13;62;0;4;0
2023-05-07;4;14;61;0;4;0
2023-05-06;1;12;61;0;1;0
2023-05-05;1;11;62;0;1;0
2023-05-04;0;11;65;0;0;0
2023-05-03;2;13;68;0;2;0
2023-05-02;1;12;67;0;1;0
2023-05-01;5;12;69;0;5;0
2023-04-30;2;8;67;0;2;0
2023-04-29;0;7;67;0;0;0
2023-04-28;1;11;74;0;1;0
2023-04-27;2;11;77;0;2;0
2023-04-26;1;9;76;0;1;0
2023-04-25;1;11;80;0;1;0
2023-04-24;1;11;84;0;1;0
2023-04-23;1;16;88;0;1;0
2023-04-22;4;18;90;0;4;0
2023-04-21;1;15;86;0;1;0
2023-04-20;0;18;90;0;0;0
2023-04-19;3;19;94;0;2;0
2023-04-18;1;19;95;0;1;0
2023-04-17;7;20;97;0;6;0
2023-04-16;3;17;93;0;2;0
2023-04-15;1;19;95;0;1;0
2023-04-14;5;21;95;0;4;0
2023-04-13;3;21;97;0;3;0
2023-04-12;2;20;99;0;2;0
2023-04-11;2;22;100;0;2;0
2023-04-10;3;23;98;0;2;0
2023-04-09;5;22;101;0;5;0
2023-04-08;3;20;99;0;3;0
2023-04-07;4;20;98;0;4;0
2023-04-06;2;18;94;0;2;0
2023-04-05;4;23;94;0;4;0
2023-04-04;3;23;94;0;3;0
2023-04-03;1;21;91;0;1;0
2023-04-02;3;25;94;0;2;0
2023-04-01;3;27;96;0;3;0
2023-03-31;2;29;96;0;2;0
2023-03-30;7;30;96;0;7;0
2023-03-29;4;23;93;0;4;0
2023-03-28;1;24;91;0;1;0
2023-03-27;5;27;91;0;4;0
2023-03-26;6;27;89;0;6;0
2023-03-25;5;24;86;0;5;0
2023-03-24;3;21;85;0;3;0
2023-03-23;0;22;83;0;0;0
2023-03-22;5;23;85;0;4;0
2023-03-21;5;25;83;0;5;0
2023-03-20;4;25;83;0;3;0
2023-03-19;3;24;82;0;3;0
2023-03-18;2;21;85;0;2;0
2023-03-17;4;24;87;0;3;0
2023-03-16;2;24;88;0;2;0
2023-03-15;6;24;87;0;6;0
2023-03-14;5;18;84;0;4;0
2023-03-13;4;16;83;0;4;0
2023-03-12;0;16;82;0;0;0
2023-03-11;5;16;84;0;5;0
2023-03-10;3;15;85;0;3;0
2023-03-09;2;16;84;0;2;0
2023-03-08;0;17;84;0;0;0
2023-03-07;2;19;89;0;2;0
2023-03-06;4;21;91;0;3;0
2023-03-05;1;20;93;0;1;0
2023-03-04;4;20;98;0;3;0
2023-03-03;4;18;95;0;4;0
2023-03-02;3;17;92;0;3;0
2023-03-01;2;18;92;0;2;0
2023-02-28;4;17;90;0;4;0
2023-02-27;2;15;89;0;2;0
2023-02-26;1;16;90;0;1;0
2023-02-25;2;20;91;0;2;0
2023-02-24;3;20;89;0;3;0
2023-02-23;4;23;89;0;4;0
2023-02-22;1;23;91;0;1;0
2023-02-21;2;26;92;0;2;0
2023-02-20;3;25;96;0;1;0
2023-02-19;6;27;95;0;6;0
2023-02-18;2;24;93;0;2;0
2023-02-17;6;25;94;0;6;0
2023-02-16;5;21;96;0;5;0
2023-02-15;4;22;95;0;4;0
2023-02-14;1;20;92;0;1;0
2023-02-13;3;21;93;0;3;0
2023-02-12;3;23;92;0;2;0
2023-02-11;4;25;93;0;4;0
2023-02-10;2;26;95;0;2;0
2023-02-09;6;30;98;0;5;0
2023-02-08;2;25;95;0;2;0
2023-02-07;2;24;96;0;2;0
2023-02-06;5;25;98;0;4;0
2023-02-05;5;22;96;0;4;0
2023-02-04;6;21;94;0;6;0
2023-02-03;6;18;91;0;5;0
2023-02-02;1;15;94;0;1;0
2023-02-01;1;14;96;0;1;0
2023-01-31;3;16;97;0;2;0
2023-01-30;2;20;96;0;1;0
2023-01-29;5;21;97;0;5;0
2023-01-28;3;22;95;0;3;0
2023-01-27;2;19;94;0;2;0
2023-01-26;0;21;94;0;0;0
2023-01-25;3;24;97;0;3;0
2023-01-24;6;29;94;0;6;0
2023-01-23;2;27;91;0;2;0
2023-01-22;6;26;92;0;5;0
2023-01-21;1;23;88;0;1;0
2023-01-20;4;24;94;0;4;0
2023-01-19;3;23;94;0;3;0
2023-01-18;8;26;93;0;7;0
2023-01-17;4;24;92;0;4;0
2023-01-16;2;22;89;0;2;0
2023-01-15;2;23;92;0;1;0
2023-01-14;2;25;93;0;2;0
2023-01-13;3;25;91;0;3;0
2023-01-12;6;24;92;0;6;0
2023-01-11;5;21;89;0;5;0
2023-01-10;2;24;89;0;2;0
2023-01-09;3;25;91;0;3;0
2023-01-08;4;24;90;0;3;0
2023-01-07;3;22;89;0;2;0
2023-01-06;3;22;90;0;3;0
2023-01-05;3;22;89;0;3;0
2023-01-04;8;21;88;0;8;0
2023-01-03;3;15;82;0;2;0
2023-01-02;2;15;88;0;2;0
2023-01-01;1;13;87;0;1;0
2022-12-31;2;15;88;0;2;0
2022-12-30;3;16;92;0;3;0
2022-12-29;2;14;91;0;2;0
2022-12-28;2;19;92;0;2;0
2022-12-27;3;21;90;0;3;0
2022-12-26;0;20;90;0;0;0
2022-12-25;3;26;93;0;3;0
2022-12-24;3;25;96;0;3;0
2022-12-23;1;27;95;0;1;0
2022-12-22;7;28;99;0;7;0
2022-12-21;4;21;95;0;4;0
2022-12-20;2;21;94;0;2;0
2022-12-19;6;22;93;0;5;0
2022-12-18;3;22;92;0;3;0
2022-12-17;5;24;90;0;5;0
2022-12-16;2;21;87;0;2;0
2022-12-15;0;21;88;0;0;0
2022-12-14;4;24;92;0;4;0
2022-12-13;3;22;88;0;3;0
2022-12-12;5;21;89;0;4;0
2022-12-11;6;19;93;0;5;0
2022-12-10;2;21;91;0;2;0
2022-12-09;2;20;94;0;2;0
2022-12-08;3;20;95;0;3;0
2022-12-07;2;23;93;0;1;0
2022-12-06;3;24;95;0;3;0
2022-12-05;2;24;93;0;2;0
2022-12-04;8;22;91;0;8;0
2022-12-03;1;18;84;0;1;0
2022-12-02;2;20;85;0;2;0
2022-12-01;6;24;87;0;6;0
2022-11-30;2;20;83;0;2;0
2022-11-29;3;23;83;0;3;0
2022-11-28;0;23;82;0;0;0
2022-11-27;4;26;86;0;3;0
2022-11-26;3;24;84;0;3;0
2022-11-25;6;25;83;0;6;0
2022-11-24;2;20;78;0;2;0
2022-11-23;5;20;78;0;4;0
2022-11-22;3;19;76;0;3;0
2022-11-21;3;20;76;0;3;0
2022-11-20;3;17;75;0;2;0
2022-11-19;5;19;73;0;5;0
2022-11-18;1;22;69;0;1;0
2022-11-17;2;24;69;0;2;0
2022-11-16;3;27;69;0;3;0
2022-11-15;4;27;68;0;3;0
2022-11-14;0;25;66;0;0;0
2022-11-13;4;28;67;0;4;0
2022-11-12;9;25;64;0;9;0
2022-11-11;3;16;56;0;3;0
2022-11-10;5;14;54;0;5;0
2022-11-09;3;11;50;0;3;0
2022-11-08;1;12;49;0;1;0
2022-11-07;3;13;50;0;3;0
2022-11-06;1;12;48;0;1;0
2022-11-05;0;13;49;0;0;0
2022-11-04;1;17;52;0;1;0
2022-11-03;2;17;52;0;2;0
2022-11-02;4;17;50;0;4;0
2022-11-01;2;14;48;0;2;0
2022-10-31;2;14;46;0;2;0
2022-10-30;2;14;47;0;2;0
2022-10-29;4;15;48;0;4;0
2022-10-28;1;13;45;0;1;0
2022-10-27;2;12;45;0;2;0
2022-10-26;1;11;48;0;1;0
2022-10-25;2;11;51;0;2;0
2022-10-24;2;11;54;0;2;0
2022-10-23;3;11;56;0;2;0
2022-10-22;3;10;57;0;3;0
2022-10-21;0;8;54;0;0;0
2022-10-20;1;9;57;0;1;0
2022-10-19;1;9;59;0;1;0
2022-10-18;2;9;61;0;2;0
2022-10-17;2;8;65;0;2;0
2022-10-16;1;8;63;0;1;0
2022-10-15;1;9;64;0;1;0
2022-10-14;1;9;65;0;1;0
2022-10-13;1;10;66;0;1;0
2022-10-12;1;12;67;0;1;0
2022-10-11;1;12;69;0;1;0
2022-10-10;2;11;68;0;2;0
2022-10-09;2;11;68;0;2;0
2022-10-08;1;9;67;0;1;0
2022-10-07;2;11;68;0;2;0
2022-10-06;3;12;72;0;3;0
2022-10-05;1;10;70;0;1;0
2022-10-04;0;10;70;0;0;0
2022-10-03;2;15;72;0;2;0
2022-10-02;0;17;72;0;0;0
2022-10-01;3;22;72;0;3;0
2022-09-30;3;23;70;0;3;0
2022-09-29;1;23;69;0;0;0
2022-09-28;1;23;70;0;1;0
2022-09-27;6;25;71;0;6;0
2022-09-26;4;22;66;0;4;0
2022-09-25;5;21;62;0;5;0
2022-09-24;4;22;59;0;2;0
2022-09-23;4;20;61;0;4;0
2022-09-22;1;18;59;0;1;0
2022-09-21;3;19;62;0;3;0
2022-09-20;3;18;60;0;3;0
2022-09-19;3;17;59;0;3;0
2022-09-18;6;17;58;0;6;0
2022-09-17;0;11;56;0;0;0
2022-09-16;2;13;57;0;2;0
2022-09-15;2;12;61;0;2;0
2022-09-14;2;12;61;0;2;0
2022-09-13;2;16;60;0;2;0
2022-09-12;3;15;60;0;3;0
2022-09-11;0;13;62;0;0;0
2022-09-10;2;15;66;0;2;0
2022-09-09;1;15;68;0;1;0
2022-09-08;2;14;68;0;2;0
2022-09-07;6;13;68;0;6;0
2022-09-06;1;9;65;0;1;0
2022-09-05;1;9;66;0;1;0
2022-09-04;2;10;69;0;2;0
2022-09-03;2;9;69;0;2;0
2022-09-02;0;7;68;0;0;0
2022-09-01;1;9;70;0;1;0
2022-08-31;2;12;71;0;2;0
2022-08-30;1;12;69;0;1;0
2022-08-29;2;15;71;0;2;0
2022-08-28;1;14;71;0;1;0
2022-08-27;0;15;72;0;0;0
2022-08-26;2;17;77;0;1;0
2022-08-25;4;20;76;0;4;0
2022-08-24;3;17;75;0;3;0
2022-08-23;4;20;74;0;4;0
2022-08-22;1;18;70;0;1;0
2022-08-21;2;18;71;0;2;0
2022-08-20;2;18;74;0;2;0
2022-08-19;4;21;75;0;3;0
2022-08-18;2;22;74;0;2;0
2022-08-17;6;24;75;0;5;0
2022-08-16;2;20;71;0;2;0
2022-08-15;2;20;71;0;1;0
2022-08-14;3;22;71;0;3;0
2022-08-13;5;21;69;0;5;0
2022-08-12;4;20;67;0;4;0
2022-08-11;4;18;65;0;4;0
2022-08-10;1;15;63;0;1;0
2022-08-09;2;16;63;0;1;0
2022-08-08;3;16;64;0;3;0
2022-08-07;2;13;62;0;2;0
2022-08-06;4;14;64;0;2;0
2022-08-05;2;13;63;0;2;0
2022-08-04;1;13;63;0;1;0
2022-08-03;2;17;62;0;2;0
2022-08-02;2;15;61;0;2;0
2022-08-01;0;17;60;0;0;0
2022-07-31;4;19;60;0;4;0
2022-07-30;2;15;56;0;2;0
2022-07-29;2;15;56;0;2;0
2022-07-28;5;18;56;0;5;0
2022-07-27;0;16;52;0;0;0
2022-07-26;4;18;54;0;3;0
2022-07-25;2;18;54;0;2;0
2022-07-24;1;17;53;0;1;0
2022-07-23;2;19;54;0;2;0
2022-07-22;5;18;57;0;4;0
2022-07-21;3;15;53;0;3;0
2022-07-20;2;15;52;0;2;0
2022-07-19;3;15;51;0;3;0
2022-07-18;1;14;52;0;1;0
2022-07-17;3;14;53;0;3;0
2022-07-16;2;13;51;0;2;0
2022-07-15;1;12;50;0;0;0
2022-07-14;4;16;50;0;4;0
2022-07-13;2;13;51;0;2;0
2022-07-12;2;13;52;0;1;0
2022-07-11;2;12;52;0;1;0
2022-07-10;3;12;53;0;2;0
2022-07-09;2;11;51;0;1;0
2022-07-08;5;10;51;0;5;0
2022-07-07;1;5;46;0;1;0
2022-07-06;2;6;46;0;2;0
2022-07-05;0;6;47;0;0;0
2022-07-04;1;7;47;0;1;0
2022-07-03;1;8;46;0;1;0
2022-07-02;0;10;47;0;0;0
2022-07-01;0;11;52;0;0;0
2022-06-30;2;13;54;0;2;0
2022-06-29;2;16;53;0;2;0
2022-06-28;1;14;53;0;0;0
2022-06-27;2;16;53;0;2;0
2022-06-26;3;15;54;0;3;0
2022-06-25;1;16;52;0;1;0
2022-06-24;3;17;55;0;2;0
2022-06-23;6;16;54;0;6;0
2022-06-22;0;11;53;0;0;0
2022-06-21;2;11;55;0;2;0
2022-06-20;1;14;55;0;1;0
2022-06-19;4;16;59;0;4;0
2022-06-18;2;13;55;0;2;0
2022-06-17;1;13;54;0;1;0
2022-06-16;1;12;55;0;1;0
2022-06-15;0;12;56;0;0;0
2022-06-14;5;12;59;0;5;0
2022-06-13;3;8;57;0;3;0
2022-06-12;1;8;57;0;1;0
2022-06-11;2;7;59;0;2;0
2022-06-10;0;5;60;0;0;0
2022-06-09;1;7;63;0;1;0
2022-06-08;0;11;64;0;0;0
2022-06-07;1;13;66;0;1;0
2022-06-06;3;13;67;0;3;0
2022-06-05;0;12;67;0;0;0
2022-06-04;0;12;68;0;0;0
2022-06-03;2;15;69;0;2;0
2022-06-02;5;14;67;0;5;0
2022-06-01;2;13;64;0;2;0
2022-05-31;1;12;63;0;1;0
2022-05-30;2;16;62;0;2;0
2022-05-29;0;16;62;0;0;0
2022-05-28;3;18;62;0;3;0
2022-05-27;1;20;62;0;1;0
2022-05-26;4;19;65;0;4;0
2022-05-25;1;16;61;0;1;0
2022-05-24;5;17;62;0;5;0
2022-05-23;2;14;57;0;2;0
2022-05-22;2;15;58;0;1;0
2022-05-21;5;16;61;0;5;0
2022-05-20;0;14;58;0;0;0
2022-05-19;1;17;59;0;1;0
2022-05-18;2;19;59;0;2;0
2022-05-17;2;20;58;0;2;0
2022-05-16;3;20;56;0;3;0
2022-05-15;3;20;55;0;3;0
2022-05-14;3;19;52;0;3;0
2022-05-13;3;19;49;0;3;0
2022-05-12;3;17;47;0;3;0
