﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-01-05;0;0;1;0;0;0
2024-01-04;0;0;1;0;0;0
2024-01-03;0;0;1;0;0;0
2024-01-02;0;0;1;0;0;0
2024-01-01;0;0;1;0;0;0
2023-12-31;0;0;3;0;0;0
2023-12-30;0;0;4;0;0;0
2023-12-29;0;0;6;0;0;0
2023-12-28;0;0;9;0;0;0
2023-12-27;0;0;10;0;0;0
2023-12-26;0;0;11;0;0;0
2023-12-25;0;0;14;0;0;0
2023-12-24;0;0;15;0;0;0
2023-12-23;0;0;16;0;0;0
2023-12-22;0;0;17;0;0;0
2023-12-21;0;0;19;0;0;0
2023-12-20;0;0;21;0;0;0
2023-12-19;0;0;22;0;0;0
2023-12-18;0;0;24;0;0;0
2023-12-17;0;0;24;0;0;0
2023-12-16;0;0;25;0;0;0
2023-12-15;0;0;29;0;0;0
2023-12-14;0;0;30;0;0;0
2023-12-13;0;1;32;0;0;0
2023-12-12;0;1;34;0;0;0
2023-12-11;0;1;36;0;0;0
2023-12-10;0;1;38;0;0;0
2023-12-09;0;1;41;0;0;0
2023-12-08;0;3;47;0;0;0
2023-12-07;1;4;48;0;1;0
2023-12-06;0;5;52;0;0;0
2023-12-05;0;8;55;0;0;0
2023-12-04;0;9;58;0;0;0
2023-12-03;0;10;59;0;0;0
2023-12-02;2;13;60;0;2;0
2023-12-01;1;12;60;0;1;0
2023-11-30;2;12;61;0;1;0
2023-11-29;3;12;60;0;1;0
2023-11-28;1;12;62;0;1;0
2023-11-27;1;13;64;0;1;0
2023-11-26;3;13;69;0;1;0
2023-11-25;3;13;68;0;2;0
2023-11-24;1;10;68;0;1;0
2023-11-23;1;10;68;0;1;0
2023-11-22;2;13;71;0;2;0
2023-11-21;2;12;73;0;2;0
2023-11-20;2;12;75;0;1;0
2023-11-19;2;12;75;0;2;0
2023-11-18;0;12;76;0;0;0
2023-11-17;1;14;79;0;1;0
2023-11-16;4;16;82;0;4;0
2023-11-15;1;18;78;0;1;0
2023-11-14;2;18;82;0;1;0
2023-11-13;2;22;86;0;2;0
2023-11-12;2;23;84;0;2;0
2023-11-11;2;24;83;0;2;0
2023-11-10;3;23;81;0;3;0
2023-11-09;6;21;78;0;5;0
2023-11-08;1;19;75;0;1;0
2023-11-07;6;21;75;0;6;0
2023-11-06;3;16;69;0;3;0
2023-11-05;3;16;70;0;2;0
2023-11-04;1;16;69;0;1;0
2023-11-03;2;21;69;0;1;0
2023-11-02;3;19;70;0;2;0
2023-11-01;3;19;70;0;3;0
2023-10-31;1;17;67;0;1;0
2023-10-30;3;21;67;0;2;0
2023-10-29;3;22;69;0;3;0
2023-10-28;6;23;67;0;6;0
2023-10-27;0;19;62;0;0;0
2023-10-26;3;22;65;0;3;0
2023-10-25;1;22;62;0;1;0
2023-10-24;5;25;61;0;5;0
2023-10-23;4;20;58;0;4;0
2023-10-22;4;21;56;0;4;0
2023-10-21;2;22;53;0;2;0
2023-10-20;3;20;51;0;3;0
2023-10-19;3;18;48;0;2;0
2023-10-18;4;15;49;0;4;0
2023-10-17;0;12;49;0;0;0
2023-10-16;5;15;51;0;4;0
2023-10-15;5;11;48;0;5;0
2023-10-14;0;6;44;0;0;0
2023-10-13;1;11;44;0;1;0
2023-10-12;0;11;44;0;0;0
2023-10-11;1;12;46;0;1;0
2023-10-10;3;13;47;0;2;0
2023-10-09;1;12;47;0;1;0
2023-10-08;0;11;50;0;0;0
2023-10-07;5;12;52;0;5;0
2023-10-06;1;11;49;0;1;0
2023-10-05;1;11;50;0;1;0
2023-10-04;2;11;52;0;2;0
2023-10-03;2;12;52;0;2;0
2023-10-02;0;10;54;0;0;0
2023-10-01;1;11;54;0;1;0
2023-09-30;4;12;55;0;3;0
2023-09-29;1;10;58;0;1;0
2023-09-28;1;10;58;0;0;0
2023-09-27;4;10;62;0;3;0
2023-09-26;1;7;61;0;1;0
2023-09-25;1;9;61;0;0;0
2023-09-24;2;12;62;0;2;0
2023-09-23;2;12;62;0;2;0
2023-09-22;1;11;62;0;1;0
2023-09-21;0;11;63;0;0;0
2023-09-20;0;11;65;0;0;0
2023-09-19;3;12;65;0;3;0
2023-09-18;4;12;64;0;4;0
2023-09-17;2;10;61;0;2;0
2023-09-16;1;11;60;0;1;0
2023-09-15;1;14;61;0;1;0
2023-09-14;0;15;62;0;0;0
2023-09-13;1;17;65;0;1;0
2023-09-12;3;18;67;0;2;0
2023-09-11;2;19;66;0;2;0
2023-09-10;3;19;66;0;3;0
2023-09-09;4;20;64;0;4;0
2023-09-08;2;16;61;0;2;0
2023-09-07;3;16;63;0;3;0
2023-09-06;2;19;61;0;2;0
2023-09-05;3;19;59;0;2;0
2023-09-04;2;20;58;0;2;0
2023-09-03;4;20;60;0;2;0
2023-09-02;0;19;61;0;0;0
2023-09-01;2;20;63;0;2;0
2023-08-31;6;20;61;0;6;0
2023-08-30;2;16;55;0;1;0
2023-08-29;4;17;55;0;4;0
2023-08-28;3;15;52;0;3;0
2023-08-27;3;12;49;0;3;0
2023-08-26;1;11;47;0;1;0
2023-08-25;2;11;48;0;1;0
2023-08-24;2;10;48;0;1;0
2023-08-23;2;12;47;0;2;0
2023-08-22;2;12;47;0;2;0
2023-08-21;0;13;45;0;0;0
2023-08-20;3;16;45;0;1;0
2023-08-19;2;15;46;0;2;0
2023-08-18;1;15;47;0;1;0
2023-08-17;3;15;46;0;3;0
2023-08-16;2;13;43;0;1;0
2023-08-15;3;15;42;0;3;0
2023-08-14;3;13;41;0;2;0
2023-08-13;1;12;42;0;1;0
2023-08-12;2;12;43;0;2;0
2023-08-11;1;14;41;0;1;0
2023-08-10;1;16;41;0;1;0
2023-08-09;4;17;41;0;4;0
2023-08-08;1;13;37;0;1;0
2023-08-07;2;12;36;0;2;0
2023-08-06;1;11;37;0;1;0
2023-08-05;4;11;37;0;3;0
2023-08-04;3;7;36;0;2;0
2023-08-03;2;6;34;0;2;0
2023-08-02;0;6;33;0;0;0
2023-08-01;0;7;34;0;0;0
2023-07-31;2;8;36;0;2;0
2023-07-30;1;8;36;0;1;0
2023-07-29;0;8;36;0;0;0
2023-07-28;1;8;38;0;1;0
2023-07-27;2;9;38;0;2;0
2023-07-26;1;10;36;0;1;0
2023-07-25;1;9;36;0;0;0
2023-07-24;2;8;37;0;2;0
2023-07-23;1;6;35;0;1;0
2023-07-22;0;7;35;0;0;0
2023-07-21;2;12;36;0;2;0
2023-07-20;3;12;34;0;3;0
2023-07-19;0;9;35;0;0;0
2023-07-18;0;10;38;0;0;0
2023-07-17;0;11;38;0;0;0
2023-07-16;2;11;38;0;2;0
2023-07-15;5;9;36;0;5;0
2023-07-14;2;7;31;0;2;0
2023-07-13;0;6;30;0;0;0
2023-07-12;1;8;31;0;1;0
2023-07-11;1;7;31;0;1;0
2023-07-10;0;7;34;0;0;0
2023-07-09;0;8;36;0;0;0
2023-07-08;3;10;36;0;3;0
2023-07-07;1;9;35;0;1;0
2023-07-06;2;9;36;0;2;0
2023-07-05;0;9;35;0;0;0
2023-07-04;1;10;37;0;0;0
2023-07-03;1;9;38;0;1;0
2023-07-02;2;9;38;0;2;0
2023-07-01;2;8;38;0;0;1
2023-06-30;2;8;39;0;0;0
2023-06-29;2;7;40;0;2;0
2023-06-28;1;6;38;0;1;0
2023-06-27;0;5;40;0;0;0
2023-06-26;1;9;40;0;1;0
2023-06-25;1;11;39;0;0;0
2023-06-24;1;11;39;0;0;0
2023-06-23;2;11;41;0;0;0
2023-06-22;1;9;42;0;1;0
2023-06-21;0;8;43;0;0;0
2023-06-20;4;9;46;0;2;0
2023-06-19;3;8;46;0;2;0
2023-06-18;1;6;44;0;0;0
2023-06-17;1;12;45;0;0;0
2023-06-16;0;13;46;0;0;0
2023-06-15;1;13;47;0;1;0
2023-06-14;1;15;47;0;1;0
2023-06-13;2;16;47;0;1;0
2023-06-12;1;15;49;0;0;0
2023-06-11;6;17;52;0;3;0
2023-06-10;3;16;50;0;3;0
2023-06-09;0;15;53;0;0;0
2023-06-08;3;17;55;0;1;0
2023-06-07;3;15;56;0;2;0
2023-06-06;1;13;55;0;1;0
2023-06-05;3;12;56;0;3;0
2023-06-04;3;12;55;0;1;0
2023-06-03;2;11;57;0;1;0
2023-06-02;3;9;56;0;2;0
2023-06-01;1;8;54;0;0;0
2023-05-31;1;9;54;0;1;0
2023-05-30;0;9;56;0;0;0
2023-05-29;4;12;57;0;1;1
2023-05-28;1;12;57;0;1;1
2023-05-27;1;14;62;0;0;0
2023-05-26;1;16;66;0;0;0
2023-05-25;2;16;69;0;1;0
2023-05-24;3;18;69;0;1;0
2023-05-23;3;17;69;0;2;0
2023-05-22;3;16;68;0;3;0
2023-05-21;3;15;67;0;2;0
2023-05-20;2;16;65;0;1;0
2023-05-19;1;17;65;0;1;0
2023-05-18;3;18;66;0;2;0
2023-05-17;2;21;64;0;1;0
2023-05-16;2;22;63;0;1;0
2023-05-15;2;23;62;0;1;0
2023-05-14;4;22;62;0;3;0
2023-05-13;3;20;60;0;3;0
2023-05-12;2;19;58;0;1;0
2023-05-11;6;21;57;0;5;0
2023-05-10;4;15;53;0;2;0
2023-05-09;2;13;52;0;2;0
2023-05-08;1;11;50;0;1;0
2023-05-07;3;13;49;0;2;0
2023-05-06;2;13;47;0;1;0
2023-05-05;4;14;46;0;3;0
2023-05-04;0;16;44;0;0;0
2023-05-03;2;20;47;0;0;0
2023-05-02;0;21;48;0;0;0
2023-05-01;3;23;48;0;3;0
2023-04-30;3;22;48;0;1;0
2023-04-29;2;21;48;0;1;0
2023-04-28;7;22;48;0;6;1
2023-04-27;4;16;42;0;4;1
2023-04-26;3;13;38;0;2;1
2023-04-25;2;14;38;0;2;1
2023-04-24;3;13;39;0;1;0
2023-04-23;3;11;39;0;2;0
2023-04-22;2;8;39;0;0;0
2023-04-21;0;10;42;0;0;0
2023-04-20;1;11;45;0;1;0
2023-04-19;3;11;45;0;2;0
2023-04-18;2;8;46;0;1;0
2023-04-17;0;9;46;0;0;0
2023-04-16;1;10;47;0;0;0
2023-04-15;3;12;48;0;3;0
2023-04-14;1;10;46;0;0;0
2023-04-13;2;10;47;0;2;0
2023-04-12;1;8;47;0;0;0
2023-04-11;3;9;48;0;2;0
2023-04-10;1;11;46;0;1;0
2023-04-09;2;11;45;0;1;0
2023-04-08;2;10;44;0;1;0
2023-04-07;0;12;47;0;0;0
2023-04-06;0;13;52;0;0;0
2023-04-05;1;14;54;0;0;0
2023-04-04;5;13;59;0;4;0
2023-04-03;1;9;55;0;0;0
2023-04-02;1;11;56;0;0;0
2023-04-01;5;14;56;0;3;0
2023-03-31;1;11;53;0;1;0
2023-03-30;2;12;57;0;0;0
2023-03-29;0;13;57;0;0;0
2023-03-28;0;18;57;0;0;0
2023-03-27;3;19;60;0;3;0
2023-03-26;3;19;57;0;3;0
2023-03-25;2;17;56;0;2;0
2023-03-24;2;17;56;0;2;0
2023-03-23;3;17;54;0;2;0
2023-03-22;5;15;53;0;3;0
2023-03-21;1;12;53;0;1;0
2023-03-20;3;13;54;0;2;0
2023-03-19;2;11;52;0;2;0
2023-03-18;2;9;50;0;2;0
2023-03-17;2;9;50;0;2;0
2023-03-16;1;8;50;0;1;0
2023-03-15;1;12;49;0;1;0
2023-03-14;2;17;48;0;2;0
2023-03-13;1;17;46;0;1;0
2023-03-12;0;21;45;0;0;0
2023-03-11;2;21;48;0;2;0
2023-03-10;1;20;46;0;1;0
2023-03-09;5;19;45;0;4;0
2023-03-08;6;15;41;0;6;0
2023-03-07;3;14;36;0;2;0
2023-03-06;6;12;37;0;6;0
2023-03-05;0;6;31;0;0;0
2023-03-04;1;9;31;0;1;0
2023-03-03;0;8;31;0;0;0
2023-03-02;0;10;31;0;0;0
2023-03-01;5;12;31;0;4;0
2023-02-28;0;7;28;0;0;0
2023-02-27;0;9;30;0;0;0
2023-02-26;3;13;30;0;2;0
2023-02-25;0;12;29;0;0;0
2023-02-24;2;12;31;0;2;0
2023-02-23;2;10;29;0;2;0
2023-02-22;0;10;27;0;0;0
2023-02-21;2;12;29;0;1;0
2023-02-20;4;10;28;0;4;0
2023-02-19;2;7;24;0;2;0
2023-02-18;0;6;24;0;0;0
2023-02-17;0;6;32;0;0;0
2023-02-16;2;9;49;0;1;0
2023-02-15;2;7;95;0;2;0
2023-02-14;0;5;148;0;0;0
2023-02-13;1;5;236;0;0;0
2023-02-12;1;5;236;0;0;0
2023-02-11;0;7;236;0;0;0
2023-02-10;3;7;236;0;2;0
2023-02-09;0;4;234;0;0;0
2023-02-08;0;6;234;0;0;0
2023-02-07;0;6;234;0;0;0
2023-02-06;1;6;235;0;1;0
2023-02-05;3;6;234;0;3;0
2023-02-04;0;7;231;0;0;0
2023-02-03;0;7;231;0;0;0
2023-02-02;2;8;231;0;2;0
2023-02-01;0;8;229;0;0;0
2023-01-31;0;8;229;0;0;1
2023-01-30;1;8;229;0;1;1
2023-01-29;4;10;228;0;1;1
2023-01-28;1;7;227;0;1;0
2023-01-27;1;6;226;0;1;0
2023-01-26;2;7;225;0;2;0
2023-01-25;0;13;223;0;0;0
2023-01-24;0;31;223;0;0;0
2023-01-23;3;78;223;0;3;0
2023-01-22;0;130;220;0;0;0
2023-01-21;0;219;220;0;0;0
2023-01-20;2;219;220;0;2;0
2023-01-19;8;217;218;0;5;0
2023-01-18;19;212;213;0;16;0
2023-01-17;50;196;197;0;45;0
2023-01-16;59;151;152;0;57;0
2023-01-15;93;94;95;0;92;0
2023-01-14;2;3;3;0;1;0
2023-01-13;0;2;2;0;0;0
2023-01-12;0;2;2;0;0;0
2023-01-11;0;2;2;0;0;0
2023-01-10;0;2;2;0;0;0
2023-01-09;0;2;2;0;0;0
2023-01-08;2;2;2;0;1;0
2023-01-07;0;1;1;0;0;0
2023-01-06;1;1;1;0;1;0
