﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-14;0;0;1;0;0;0
2023-02-13;0;0;1;0;0;0
2023-02-12;0;0;1;0;0;0
2023-02-11;0;0;2;0;0;0
2023-02-10;0;0;2;0;0;0
2023-02-09;0;0;2;0;0;0
2023-02-08;0;0;2;0;0;0
2023-02-07;0;0;2;0;0;0
2023-02-06;0;0;2;0;0;0
2023-02-05;0;0;2;0;0;0
2023-02-04;0;0;2;0;0;0
2023-02-03;0;0;2;0;0;0
2023-02-02;0;0;2;0;0;0
2023-02-01;0;0;2;0;0;0
2023-01-31;0;0;2;0;0;0
2023-01-30;0;0;2;0;0;0
2023-01-29;0;0;2;0;0;0
2023-01-28;0;0;2;0;0;0
2023-01-27;0;0;2;0;0;0
2023-01-26;0;0;2;0;0;0
2023-01-25;0;0;2;0;0;0
2023-01-24;0;0;2;0;0;0
2023-01-23;0;0;2;0;0;0
2023-01-22;0;1;2;0;0;0
2023-01-21;0;1;2;0;0;0
2023-01-20;0;1;2;0;0;0
2023-01-19;0;2;2;0;0;0
2023-01-18;0;2;2;0;0;0
2023-01-17;0;2;2;0;0;0
2023-01-16;1;2;2;0;1;0
2023-01-15;0;1;1;0;0;0
2023-01-14;0;1;1;0;0;0
2023-01-13;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-07-04;0;0;5;0;0;0
2019-07-03;0;0;5;0;0;0
2019-07-02;0;0;5;0;0;0
2019-07-01;0;0;5;0;0;0
2019-06-30;0;0;5;0;0;0
2019-06-29;0;0;5;0;0;0
2019-06-28;0;0;5;0;0;0
2019-06-27;0;0;5;0;0;0
2019-06-26;0;0;5;0;0;0
2019-06-25;0;0;5;0;0;0
2019-06-24;0;0;5;0;0;0
2019-06-23;0;0;5;0;0;0
2019-06-22;0;0;5;0;0;0
2019-06-21;0;0;5;0;0;0
2019-06-20;0;0;5;0;0;0
2019-06-19;0;0;5;0;0;0
2019-06-18;0;0;5;0;0;0
2019-06-17;0;0;5;0;0;0
2019-06-16;0;0;5;0;0;0
2019-06-15;0;0;5;0;0;0
2019-06-14;0;0;5;0;0;0
2019-06-13;0;0;5;0;0;0
2019-06-12;0;0;5;0;0;0
2019-06-11;0;5;5;0;0;0
2019-06-10;0;5;5;0;0;0
2019-06-09;0;5;5;0;0;0
2019-06-08;0;5;5;0;0;0
2019-06-07;0;5;5;0;0;0
2019-06-06;0;5;5;0;0;0
2019-06-05;5;5;5;0;5;0
2018-09-13;0;0;1;0;0;0
2018-09-12;0;0;2;0;0;0
2018-09-11;0;0;2;0;0;0
2018-09-10;0;0;4;0;0;0
2018-09-09;0;0;4;0;0;0
2018-09-08;0;0;4;0;0;0
2018-09-07;0;0;4;0;0;0
2018-09-06;0;0;5;0;0;0
2018-09-05;0;0;5;0;0;0
2018-09-04;0;0;5;0;0;0
2018-09-03;0;0;5;0;0;0
2018-09-02;0;0;6;0;0;0
2018-09-01;0;0;8;0;0;0
2018-08-31;0;0;8;0;0;0
2018-08-30;0;0;8;0;0;0
2018-08-29;0;0;8;0;0;0
2018-08-28;0;0;8;0;0;0
2018-08-27;0;0;8;0;0;0
2018-08-26;0;0;8;0;0;0
2018-08-25;0;0;9;0;0;0
2018-08-24;0;0;9;0;0;0
2018-08-23;0;0;10;0;0;0
2018-08-22;0;0;11;0;0;0
2018-08-21;0;1;11;0;0;0
2018-08-20;0;2;12;0;0;0
2018-08-19;0;2;12;0;0;0
2018-08-18;0;4;12;0;0;0
2018-08-17;0;4;12;0;0;0
2018-08-16;0;4;12;0;0;0
2018-08-15;1;4;12;0;1;0
2018-08-14;1;4;11;0;1;0
2018-08-13;0;3;10;0;0;0
2018-08-12;2;3;10;0;2;0
2018-08-11;0;1;9;0;0;0
2018-08-10;0;2;10;0;0;0
2018-08-09;0;4;13;0;0;0
2018-08-08;1;4;14;0;1;0
2018-08-07;0;3;13;0;0;0
2018-08-06;0;3;13;0;0;0
2018-08-05;0;3;13;0;0;0
2018-08-04;1;3;13;0;1;0
2018-08-03;2;2;13;0;2;0
2018-08-02;0;1;11;0;0;0
2018-08-01;0;1;12;0;0;0
2018-07-31;0;2;12;0;0;0
2018-07-30;0;3;12;0;0;0
2018-07-29;0;3;12;0;0;0
2018-07-28;0;4;12;0;0;0
2018-07-27;1;4;12;0;1;0
2018-07-26;0;3;12;0;0;0
2018-07-25;1;3;14;0;1;0
2018-07-24;1;2;13;0;1;0
2018-07-23;0;1;12;0;0;0
2018-07-22;1;1;12;0;1;0
2018-07-21;0;0;11;0;0;0
2018-07-20;0;0;12;0;0;0
2018-07-19;0;1;12;0;0;0
2018-07-18;0;2;12;0;0;0
2018-07-17;0;5;14;0;0;0
2018-07-16;0;6;15;0;0;0
2018-07-15;0;6;15;0;0;0
2018-07-14;0;6;15;0;0;0
2018-07-13;1;6;15;0;1;0
2018-07-12;1;5;16;0;1;0
2018-07-11;3;5;16;0;3;0
2018-07-10;1;2;13;0;1;0
2018-07-09;0;2;12;0;0;0
2018-07-08;0;2;12;0;0;0
2018-07-07;0;2;12;0;0;0
2018-07-06;0;2;12;0;0;0
2018-07-05;1;2;12;0;1;0
2018-07-04;0;1;11;0;0;0
2018-07-03;1;2;11;0;1;0
2018-07-02;0;3;10;0;0;0
2018-07-01;0;3;11;0;0;0
2018-06-30;0;3;15;0;0;0
2018-06-29;0;3;16;0;0;0
2018-06-28;0;3;17;0;0;0
2018-06-27;1;4;18;0;1;0
2018-06-26;2;3;17;0;2;0
2018-06-25;0;1;15;0;0;0
2018-06-24;0;3;15;0;0;0
2018-06-23;0;4;15;0;0;0
2018-06-22;0;4;15;0;0;1
2018-06-21;1;4;15;0;1;1
2018-06-20;0;3;14;0;0;1
2018-06-19;0;5;15;0;0;1
2018-06-18;2;6;15;0;1;0
2018-06-17;1;4;15;0;1;0
2018-06-16;0;3;15;0;0;0
2018-06-15;0;4;15;0;0;0
2018-06-14;0;4;15;0;0;0
2018-06-13;2;4;16;0;2;0
2018-06-12;1;2;15;0;1;0
2018-06-11;0;1;14;0;0;0
2018-06-10;0;1;15;0;0;0
2018-06-09;1;1;16;0;0;0
2018-06-08;0;2;17;0;0;0
2018-06-07;0;6;17;0;0;0
2018-06-06;0;7;17;0;0;0
2018-06-05;1;8;17;0;0;0
2018-06-04;1;9;17;0;0;0
2018-06-03;0;9;20;0;0;0
2018-06-02;1;9;20;0;1;0
2018-06-01;4;8;20;0;4;0
2018-05-31;1;4;16;0;1;0
2018-05-30;2;3;15;0;0;0
2018-05-29;2;3;15;0;1;0
2018-05-28;0;1;14;0;0;0
2018-05-27;0;2;14;0;0;0
2018-05-26;1;2;15;0;0;0
2018-05-25;0;2;15;0;0;0
2018-05-24;0;3;15;0;0;0
2018-05-23;0;3;15;0;0;0
2018-05-22;0;3;15;0;0;0
2018-05-21;1;4;15;0;1;0
2018-05-20;0;4;14;0;0;0
2018-05-19;1;4;14;0;1;0
2018-05-18;1;4;13;0;1;0
2018-05-17;0;4;13;0;0;0
2018-05-16;0;5;15;0;0;0
2018-05-15;1;5;17;0;1;0
2018-05-14;1;4;17;0;1;0
2018-05-13;0;3;19;0;0;0
2018-05-12;1;4;20;0;1;0
2018-05-11;1;6;22;0;1;0
2018-05-10;1;6;25;0;1;0
2018-05-09;0;6;28;0;0;0
2018-05-08;0;6;32;0;0;0
2018-05-07;0;6;36;0;0;0
2018-05-06;1;6;38;0;1;0
2018-05-05;3;5;39;0;3;0
2018-05-04;1;2;36;0;1;0
2018-05-03;1;2;38;0;1;0
2018-05-02;0;1;40;0;0;0
2018-05-01;0;1;42;0;0;0
2018-04-30;0;1;43;0;0;0
2018-04-29;0;1;44;0;0;0
2018-04-28;0;1;46;0;0;0
2018-04-27;1;1;47;0;1;0
2018-04-26;0;0;46;0;0;0
2018-04-25;0;0;46;0;0;0
2018-04-24;0;1;46;0;0;0
2018-04-23;0;3;47;0;0;0
2018-04-22;0;5;48;0;0;0
2018-04-21;0;6;48;0;0;0
2018-04-20;0;9;48;0;0;0
2018-04-19;0;10;48;0;0;0
2018-04-18;1;13;48;0;1;0
2018-04-17;2;16;48;0;2;0
2018-04-16;2;18;46;0;2;0
2018-04-15;1;20;44;0;1;0
2018-04-14;3;23;43;0;3;0
2018-04-13;1;22;42;0;1;0
2018-04-12;3;23;41;0;3;0
2018-04-11;4;20;38;0;4;0
2018-04-10;4;19;34;0;3;0
2018-04-09;4;19;34;0;4;0
2018-04-08;4;17;31;0;4;0
2018-04-07;2;14;28;0;2;0
2018-04-06;2;13;26;0;2;0
2018-04-05;0;13;25;0;0;0
2018-04-04;3;14;26;0;3;0
2018-04-03;4;11;24;0;4;0
2018-04-02;2;7;21;0;2;0
2018-04-01;1;5;19;0;1;0
2018-03-31;1;5;18;0;1;0
2018-03-30;2;5;18;0;2;0
2018-03-29;1;3;17;0;1;0
2018-03-28;0;2;18;0;0;0
2018-03-27;0;2;18;0;0;0
2018-03-26;0;2;18;0;0;0
2018-03-25;1;3;20;0;1;0
2018-03-24;1;2;21;0;1;0
2018-03-23;0;1;20;0;0;0
2018-03-22;0;1;20;0;0;0
2018-03-21;0;3;21;0;0;0
2018-03-20;0;3;21;0;0;0
2018-03-19;1;3;21;0;0;0
2018-03-18;0;2;21;0;0;0
2018-03-17;0;6;21;0;0;0
2018-03-16;0;7;21;0;0;0
2018-03-15;2;8;21;0;2;0
2018-03-14;0;6;20;0;0;0
2018-03-13;0;7;20;0;0;0
2018-03-12;0;8;20;0;0;0
2018-03-11;4;9;20;0;3;0
2018-03-10;2;7;18;0;2;0
2018-03-09;1;5;16;0;1;0
2018-03-08;0;4;16;0;0;0
2018-03-07;1;5;16;0;1;0
2018-03-06;1;5;16;0;1;0
2018-03-05;1;6;15;0;1;0
2018-03-04;1;5;14;0;1;0
2018-03-03;0;4;13;0;0;0
2018-03-02;0;6;13;0;0;0
2018-03-01;1;8;14;0;1;0
2018-02-28;1;7;13;0;1;0
2018-02-27;2;6;13;0;1;0
2018-02-26;0;5;12;0;0;0
2018-02-25;0;5;12;0;0;0
2018-02-24;2;5;13;0;2;0
2018-02-23;2;3;11;0;2;0
2018-02-22;0;1;10;0;0;0
2018-02-21;0;1;10;0;0;0
2018-02-20;1;1;11;0;1;0
2018-02-19;0;1;10;0;0;0
2018-02-18;0;1;11;0;0;0
2018-02-17;0;1;12;0;0;0
2018-02-16;0;1;12;0;0;0
2018-02-15;0;2;14;0;0;0
2018-02-14;0;2;14;0;0;0
2018-02-13;1;3;14;0;1;0
2018-02-12;0;3;13;0;0;0
2018-02-11;0;4;13;0;0;0
2018-02-10;0;4;13;0;0;0
2018-02-09;1;4;14;0;1;0
2018-02-08;0;3;14;0;0;0
2018-02-07;1;3;14;0;1;0
2018-02-06;1;3;14;0;0;0
2018-02-05;1;3;14;0;1;0
2018-02-04;0;3;14;0;0;0
2018-02-03;0;3;15;0;0;0
2018-02-02;0;3;15;0;0;0
2018-02-01;1;4;15;0;1;0
2018-01-31;1;3;14;0;1;0
2018-01-30;0;3;14;0;0;0
2018-01-29;1;3;15;0;1;0
2018-01-28;0;3;14;0;0;0
2018-01-27;0;3;16;0;0;0
2018-01-26;1;4;16;0;1;0
2018-01-25;0;4;15;0;0;0
2018-01-24;1;4;15;0;1;0
2018-01-23;0;5;14;0;0;0
2018-01-22;1;5;14;0;1;0
2018-01-21;0;4;14;0;0;0
2018-01-20;1;4;14;0;1;0
2018-01-19;1;3;13;0;1;0
2018-01-18;0;2;13;0;0;0
2018-01-17;2;3;14;0;2;0
2018-01-16;0;2;12;0;0;0
2018-01-15;0;2;12;0;0;0
2018-01-14;0;3;12;0;0;0
2018-01-13;0;3;14;0;0;0
2018-01-12;0;4;14;0;0;0
2018-01-11;1;5;14;0;1;0
2018-01-10;1;4;18;0;0;0
2018-01-09;0;3;18;0;0;0
2018-01-08;1;3;19;0;1;0
2018-01-07;0;4;22;0;0;0
2018-01-06;1;5;23;0;1;0
2018-01-05;1;4;22;0;1;0
2018-01-04;0;5;21;0;0;0
2018-01-03;0;5;21;0;0;0
2018-01-02;0;5;21;0;0;0
2018-01-01;2;5;21;0;1;0
2017-12-31;1;3;21;0;1;0
2017-12-30;0;2;20;0;0;0
2017-12-29;2;3;20;0;2;0
2017-12-28;0;1;18;0;0;0
2017-12-27;0;1;20;0;0;0
2017-12-26;0;2;21;0;0;0
2017-12-25;0;3;21;0;0;0
2017-12-24;0;3;21;0;0;0
2017-12-23;1;3;21;0;1;0
2017-12-22;0;3;21;0;0;0
2017-12-21;0;5;21;0;0;0
2017-12-20;1;5;22;0;0;0
2017-12-19;1;5;23;0;1;0
2017-12-18;0;9;22;0;0;0
2017-12-17;1;9;22;0;1;0
2017-12-16;1;9;24;0;0;0
2017-12-15;2;12;25;0;1;0
2017-12-14;1;12;24;0;0;0
2017-12-13;0;11;25;0;0;0
2017-12-12;5;11;26;0;4;0
2017-12-11;0;7;23;0;0;0
2017-12-10;1;7;23;0;1;0
2017-12-09;4;6;23;0;4;0
2017-12-08;1;3;20;0;1;0
2017-12-07;0;3;19;0;0;0
2017-12-06;0;3;23;0;0;0
2017-12-05;1;3;23;0;0;0
2017-12-04;0;4;23;0;0;0
2017-12-03;0;5;24;0;0;0
2017-12-02;1;5;25;0;1;0
2017-12-01;1;4;25;0;0;0
2017-11-30;0;3;25;0;0;0
2017-11-29;0;4;26;0;0;0
2017-11-28;2;4;27;0;2;0
2017-11-27;1;3;25;0;1;0
2017-11-26;0;4;23;0;0;0
2017-11-25;0;4;25;0;0;0
2017-11-24;0;4;25;0;0;0
2017-11-23;1;7;27;0;0;0
2017-11-22;1;8;27;0;0;0
2017-11-21;2;9;27;0;1;0
2017-11-20;3;9;26;0;2;0
2017-11-19;1;8;24;0;1;0
2017-11-18;0;8;23;0;0;0
2017-11-17;3;8;24;0;3;0
2017-11-16;1;6;22;0;1;0
2017-11-15;1;6;21;0;1;0
2017-11-14;1;5;20;0;1;0
2017-11-13;1;9;21;0;1;0
2017-11-12;1;8;20;0;1;0
2017-11-11;0;7;19;0;0;0
2017-11-10;1;9;20;0;1;0
2017-11-09;1;8;19;0;1;0
2017-11-08;0;7;19;0;0;0
2017-11-07;5;9;20;0;4;0
2017-11-06;0;4;16;0;0;0
2017-11-05;0;4;16;0;0;0
2017-11-04;1;4;18;0;0;0
2017-11-03;1;4;20;0;1;0
2017-11-02;1;5;20;0;1;0
2017-11-01;1;4;19;0;1;0
2017-10-31;1;4;19;0;1;0
2017-10-30;0;3;18;0;0;0
2017-10-29;0;3;18;0;0;0
2017-10-28;0;3;18;0;0;0
2017-10-27;2;3;18;0;2;0
2017-10-26;0;2;16;0;0;0
2017-10-25;1;2;18;0;1;0
2017-10-24;0;2;19;0;0;0
2017-10-23;0;3;20;0;0;0
2017-10-22;0;3;20;0;0;0
2017-10-21;0;5;21;0;0;0
2017-10-20;1;5;21;0;0;0
2017-10-19;0;5;21;0;0;0
2017-10-18;1;5;23;0;1;0
2017-10-17;1;4;22;0;0;0
2017-10-16;0;5;24;0;0;0
2017-10-15;2;5;24;0;2;0
2017-10-14;0;4;22;0;0;0
2017-10-13;1;5;22;0;1;0
2017-10-12;0;7;21;0;0;0
2017-10-11;0;9;23;0;0;0
2017-10-10;2;10;23;0;2;0
2017-10-09;0;8;21;0;0;0
2017-10-08;1;9;21;0;1;0
2017-10-07;1;8;20;0;1;0
2017-10-06;3;7;20;0;3;0
2017-10-05;2;4;17;0;2;0
2017-10-04;1;2;16;0;1;0
2017-10-03;0;1;15;0;0;0
2017-10-02;1;3;15;0;1;0
2017-10-01;0;4;15;0;0;0
2017-09-30;0;5;15;0;0;0
2017-09-29;0;5;17;0;0;0
2017-09-28;0;6;17;0;0;0
2017-09-27;0;6;17;0;0;0
2017-09-26;2;6;17;0;2;0
2017-09-25;2;6;16;0;1;0
2017-09-24;1;4;15;0;1;0
2017-09-23;0;5;14;0;0;0
2017-09-22;1;5;16;0;1;0
2017-09-21;0;4;14;0;0;0
2017-09-20;0;5;14;0;0;0
2017-09-19;2;5;19;0;1;0
2017-09-18;0;6;17;0;0;0
2017-09-17;3;6;20;0;3;0
2017-09-16;0;3;16;0;0;0
2017-09-15;0;3;18;0;0;0
2017-09-14;1;3;19;0;1;0
2017-09-13;0;3;17;0;0;0
2017-09-12;2;3;18;0;2;0
2017-09-11;0;2;15;0;0;0
2017-09-10;0;2;16;0;0;0
2017-09-09;0;2;17;0;0;0
2017-09-08;0;3;18;0;0;0
2017-09-07;1;3;20;0;1;0
2017-09-06;0;4;19;0;0;0
2017-09-05;1;4;24;0;1;0
2017-09-04;0;3;22;0;0;0
2017-09-03;0;3;22;0;0;0
2017-09-02;1;4;23;0;0;0
2017-09-01;0;3;22;0;0;0
2017-08-31;2;3;23;0;2;0
2017-08-30;0;2;22;0;0;0
2017-08-29;0;2;23;0;0;0
2017-08-28;0;3;24;0;0;0
2017-08-27;1;8;27;0;1;0
2017-08-26;0;6;26;0;0;0
2017-08-25;0;8;26;0;0;0
2017-08-24;1;8;26;0;1;0
2017-08-23;0;9;29;0;0;0
2017-08-22;1;9;30;0;1;0
2017-08-21;4;8;30;0;4;0
2017-08-20;0;4;26;0;0;0
2017-08-19;2;4;27;0;2;0
2017-08-18;0;3;25;0;0;0
2017-08-17;2;4;25;0;2;0
2017-08-16;0;3;24;0;0;0
2017-08-15;0;4;26;0;0;0
2017-08-14;0;5;28;0;0;0
2017-08-13;0;9;29;0;0;0
2017-08-12;1;9;30;0;1;0
2017-08-11;1;8;30;0;1;0
2017-08-10;1;7;30;0;0;0
2017-08-09;1;6;31;0;1;0
2017-08-08;1;5;30;0;1;0
2017-08-07;4;6;29;0;4;0
2017-08-06;0;3;27;0;0;0
2017-08-05;0;4;27;0;0;0
2017-08-04;0;6;29;0;0;0
2017-08-03;0;7;30;0;0;0
2017-08-02;0;7;30;0;0;0
2017-08-01;2;7;31;0;2;0
2017-07-31;1;9;30;0;1;0
2017-07-30;1;9;32;0;0;0
2017-07-29;2;10;33;0;2;0
2017-07-28;2;8;31;0;2;0
2017-07-27;0;7;32;0;0;0
2017-07-26;0;7;33;0;0;0
2017-07-25;4;7;33;0;4;0
2017-07-24;1;4;30;0;1;0
2017-07-23;1;6;31;0;1;0
2017-07-22;0;7;34;0;0;0
2017-07-21;1;8;35;0;1;0
2017-07-20;0;8;34;0;0;0
2017-07-19;0;9;36;0;0;0
2017-07-18;1;10;37;0;1;0
2017-07-17;3;10;36;0;3;0
2017-07-16;2;7;34;0;2;0
2017-07-15;1;5;32;0;1;0
2017-07-14;1;6;31;0;1;0
2017-07-13;1;5;33;0;0;0
2017-07-12;1;7;33;0;1;0
2017-07-11;1;7;32;0;1;0
2017-07-10;0;6;31;0;0;0
2017-07-09;0;7;33;0;0;0
2017-07-08;2;8;35;0;2;0
2017-07-07;1;9;33;0;0;0
2017-07-06;2;10;33;0;1;0
2017-07-05;2;9;32;0;1;0
2017-07-04;0;10;32;0;0;0
2017-07-03;1;11;33;0;0;0
2017-07-02;2;11;33;0;2;0
2017-07-01;3;10;31;0;3;0
2017-06-30;1;9;28;0;1;0
2017-06-29;0;12;28;0;0;0
2017-06-28;3;14;30;0;3;0
2017-06-27;1;11;27;0;1;0
2017-06-26;1;12;27;0;1;0
2017-06-25;1;12;26;0;1;0
2017-06-24;2;11;27;0;2;0
2017-06-23;4;10;26;0;4;0
2017-06-22;2;6;23;0;1;0
2017-06-21;0;4;23;0;0;0
2017-06-20;2;7;23;0;2;0
2017-06-19;1;5;23;0;1;0
2017-06-18;0;4;23;0;0;0
2017-06-17;1;4;24;0;1;0
2017-06-16;0;5;24;0;0;0
2017-06-15;0;7;24;0;0;0
2017-06-14;3;7;25;0;3;0
2017-06-13;0;4;22;0;0;0
2017-06-12;0;4;23;0;0;0
2017-06-11;0;5;26;0;0;0
2017-06-10;2;6;26;0;2;0
2017-06-09;2;4;25;0;2;0
2017-06-08;0;2;26;0;0;0
2017-06-07;0;2;27;0;0;0
2017-06-06;0;3;27;0;0;0
2017-06-05;1;5;27;0;1;0
2017-06-04;1;4;26;0;1;0
2017-06-03;0;4;28;0;0;0
2017-06-02;0;4;28;0;0;0
2017-06-01;0;7;28;0;0;0
2017-05-31;1;8;29;0;1;0
2017-05-30;2;8;28;0;2;0
2017-05-29;0;7;26;0;0;0
2017-05-28;1;7;26;0;1;0
2017-05-27;0;8;25;0;0;0
2017-05-26;3;9;25;0;2;0
2017-05-25;1;7;23;0;1;0
2017-05-24;1;7;22;0;1;0
2017-05-23;1;6;21;0;1;0
2017-05-22;0;6;21;0;0;0
2017-05-21;2;6;23;0;2;0
2017-05-20;1;5;22;0;0;0
2017-05-19;1;8;22;0;0;0
2017-05-18;2;9;22;0;1;0
2017-05-17;0;8;22;0;0;0
2017-05-16;2;11;22;0;1;0
2017-05-15;1;11;22;0;1;0
2017-05-14;1;11;21;0;1;0
2017-05-13;3;10;20;0;2;0
2017-05-12;2;8;19;0;2;0
2017-05-11;1;9;20;0;1;0
2017-05-10;3;8;21;0;2;0
2017-05-09;1;5;21;0;0;0
2017-05-08;1;6;21;0;0;0
2017-05-07;1;5;22;0;0;0
2017-05-06;0;5;22;0;0;0
2017-05-05;3;5;23;0;3;0
2017-05-04;1;2;22;0;1;0
2017-05-03;0;1;22;0;0;0
2017-05-02;1;1;22;0;1;0
2017-05-01;0;0;23;0;0;0
2017-04-30;0;0;24;0;0;0
2017-04-29;0;1;26;0;0;0
2017-04-28;0;4;26;0;0;0
2017-04-27;0;5;26;0;0;0
2017-04-26;0;5;28;0;0;0
2017-04-25;0;5;30;0;0;0
2017-04-24;0;6;32;0;0;0
2017-04-23;1;6;32;0;1;0
2017-04-22;3;6;32;0;3;0
2017-04-21;1;3;31;0;1;0
2017-04-20;0;2;32;0;0;0
2017-04-19;0;3;38;0;0;0
2017-04-18;1;7;38;0;1;0
2017-04-17;0;8;37;0;0;0
2017-04-16;1;10;37;0;1;0
2017-04-15;0;9;36;0;0;0
2017-04-14;0;10;36;0;0;0
2017-04-13;1;10;39;0;1;0
2017-04-12;4;10;41;0;3;0
2017-04-11;2;8;40;0;2;0
2017-04-10;2;7;38;0;1;0
2017-04-09;1;6;37;0;1;0
2017-04-08;1;8;39;0;1;0
2017-04-07;0;8;40;0;0;0
2017-04-06;1;10;43;0;1;0
2017-04-05;2;9;43;0;2;0
2017-04-04;1;7;41;0;1;0
2017-04-03;0;8;41;0;0;0
2017-04-02;3;10;43;0;2;0
2017-04-01;1;9;44;0;1;0
2017-03-31;2;8;43;0;1;0
2017-03-30;0;7;43;0;0;0
2017-03-29;0;9;43;0;0;0
2017-03-28;2;11;43;0;2;0
2017-03-27;2;15;41;0;2;0
2017-03-26;2;13;39;0;2;0
2017-03-25;0;11;40;0;0;0
2017-03-24;1;11;44;0;1;0
2017-03-23;2;10;44;0;2;0
2017-03-22;2;8;42;0;2;0
2017-03-21;6;9;42;0;6;0
2017-03-20;0;7;38;0;0;1
2017-03-19;0;9;44;0;0;1
2017-03-18;0;9;44;0;0;1
2017-03-17;0;9;45;0;0;1
2017-03-16;0;12;45;0;0;1
2017-03-15;3;15;46;0;3;1
2017-03-14;4;15;45;0;3;1
2017-03-13;3;13;42;0;2;0
2017-03-12;1;11;40;0;0;0
2017-03-11;1;12;40;0;0;0
2017-03-10;4;14;43;0;2;0
2017-03-09;3;14;42;0;3;0
2017-03-08;4;11;42;0;3;0
2017-03-07;1;9;41;0;1;0
2017-03-06;0;8;42;0;0;0
2017-03-05;2;8;46;0;1;0
2017-03-04;2;7;47;0;2;0
2017-03-03;3;5;50;0;3;0
2017-03-02;0;5;47;0;0;0
2017-03-01;1;9;49;0;1;0
2017-02-28;0;9;48;0;0;0
2017-02-27;1;9;48;0;0;0
2017-02-26;0;11;49;0;0;0
2017-02-25;0;13;49;0;0;0
2017-02-24;3;19;52;0;3;0
2017-02-23;4;16;50;0;4;0
2017-02-22;1;14;47;0;1;0
2017-02-21;1;13;46;0;1;0
2017-02-20;2;13;45;0;2;0
2017-02-19;2;13;44;0;2;0
2017-02-18;6;11;44;0;5;0
2017-02-17;0;5;42;0;0;0
2017-02-16;2;5;44;0;1;0
2017-02-15;0;6;44;0;0;0
2017-02-14;1;7;46;0;1;0
2017-02-13;2;9;49;0;2;0
2017-02-12;0;9;48;0;0;0
2017-02-11;0;11;48;0;0;0
2017-02-10;0;15;48;0;0;0
2017-02-09;3;17;48;0;3;0
2017-02-08;1;19;50;0;1;0
2017-02-07;3;19;52;0;3;0
2017-02-06;2;18;52;0;2;0
2017-02-05;2;16;50;0;2;0
2017-02-04;4;14;48;0;4;0
2017-02-03;2;11;46;0;2;0
2017-02-02;5;9;45;0;5;0
2017-02-01;1;7;42;0;1;0
2017-01-31;2;7;43;0;2;0
2017-01-30;0;6;44;0;0;0
2017-01-29;0;6;47;0;0;0
2017-01-28;1;6;47;0;1;0
2017-01-27;0;7;46;0;0;0
2017-01-26;3;9;46;0;2;0
2017-01-25;1;9;44;0;1;0
2017-01-24;1;10;46;0;1;0
2017-01-23;0;10;48;0;0;0
2017-01-22;0;12;48;0;0;0
2017-01-21;2;16;49;0;2;0
2017-01-20;2;15;48;0;2;0
2017-01-19;3;13;48;0;3;0
2017-01-18;2;10;46;0;1;0
2017-01-17;1;8;47;0;1;0
2017-01-16;2;12;50;0;2;0
2017-01-15;4;14;48;0;3;0
2017-01-14;1;13;46;0;1;0
2017-01-13;0;12;45;0;0;0
2017-01-12;0;12;46;0;0;0
2017-01-11;0;14;46;0;0;0
2017-01-10;5;15;47;0;5;0
2017-01-09;4;12;42;0;3;0
2017-01-08;4;12;40;0;4;0
2017-01-07;0;11;37;0;0;0
2017-01-06;0;14;40;0;0;0
2017-01-05;2;14;40;0;2;0
2017-01-04;1;12;39;0;1;0
2017-01-03;2;11;39;0;1;0
2017-01-02;3;9;41;0;3;0
2017-01-01;3;9;39;0;3;0
2016-12-31;3;9;36;0;3;0
2016-12-30;0;6;35;0;0;0
2016-12-29;0;7;36;0;0;0
2016-12-28;0;8;37;0;0;0
2016-12-27;0;11;37;0;0;0
2016-12-26;3;12;39;0;3;0
2016-12-25;3;11;36;0;3;0
2016-12-24;0;12;35;0;0;0
2016-12-23;1;13;36;0;1;0
2016-12-22;1;13;39;0;0;0
2016-12-21;3;13;39;0;2;0
2016-12-20;1;11;38;0;1;0
2016-12-19;2;10;37;0;2;0
2016-12-18;4;9;36;0;4;0
2016-12-17;1;5;36;0;0;0
2016-12-16;2;5;39;0;2;0
2016-12-15;0;4;37;0;0;0
2016-12-14;1;7;37;0;1;0
2016-12-13;0;6;36;0;0;0
2016-12-12;1;7;36;0;1;0
2016-12-11;0;7;35;0;0;0
