﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;1;2;2;0;1;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2017-11-12;0;0;1;0;0;0
2017-11-11;0;0;1;0;0;0
2017-11-10;0;0;1;0;0;0
2017-11-09;0;0;1;0;0;0
2017-11-08;0;0;1;0;0;0
2017-11-07;0;0;1;0;0;0
2017-11-06;0;0;1;0;0;0
2017-11-05;0;0;1;0;0;0
2017-11-04;0;0;1;0;0;0
2017-11-03;0;0;1;0;0;0
2017-11-02;0;0;1;0;0;0
2017-11-01;0;0;1;0;0;0
2017-10-31;0;0;1;0;0;0
2017-10-30;0;0;1;0;0;0
2017-10-29;0;0;1;0;0;0
2017-10-28;0;0;1;0;0;0
2017-10-27;0;0;1;0;0;0
2017-10-26;0;0;1;0;0;0
2017-10-25;0;0;1;0;0;0
2017-10-24;0;0;1;0;0;0
2017-10-23;0;0;1;0;0;0
2017-10-22;0;0;1;0;0;0
2017-10-21;0;0;1;0;0;0
2017-10-20;0;1;1;0;0;0
2017-10-19;0;1;1;0;0;0
2017-10-18;0;1;1;0;0;0
2017-10-17;0;1;1;0;0;0
2017-10-16;0;1;1;0;0;0
2017-10-15;0;1;1;0;0;0
2017-10-14;1;1;1;0;1;0
2017-10-03;0;0;1;0;0;0
2017-10-02;0;0;1;0;0;0
2017-10-01;0;0;2;0;0;0
2017-09-30;0;0;2;0;0;0
2017-09-29;0;0;2;0;0;0
2017-09-28;0;0;11;0;0;0
2017-09-27;0;0;13;0;0;0
2017-09-26;0;0;18;0;0;0
2017-09-25;0;0;21;0;0;0
2017-09-24;0;0;21;0;0;0
2017-09-23;0;0;24;0;0;0
2017-09-22;0;0;26;0;0;0
2017-09-21;0;0;26;0;0;0
2017-09-20;0;0;29;0;0;0
2017-09-19;0;0;34;0;0;0
2017-09-18;0;0;40;0;0;0
2017-09-17;0;0;41;0;0;0
2017-09-16;0;0;46;0;0;0
2017-09-15;0;0;55;0;0;0
2017-09-14;0;0;63;0;0;0
2017-09-13;0;0;68;0;0;0
2017-09-12;0;0;72;0;0;0
2017-09-11;0;0;77;0;0;0
2017-09-10;0;1;77;0;0;0
2017-09-09;0;1;83;0;0;0
2017-09-08;0;2;91;0;0;1
2017-09-07;0;2;95;0;0;1
2017-09-06;0;2;99;0;0;1
2017-09-05;0;11;110;0;0;1
2017-09-04;1;13;112;0;1;0
2017-09-03;0;17;114;0;0;1
2017-09-02;1;20;122;0;0;1
2017-09-01;1;20;129;0;0;1
2017-08-31;0;23;133;0;0;2
2017-08-30;9;25;138;0;6;2
2017-08-29;3;18;135;0;2;1
2017-08-28;7;18;138;0;4;0
2017-08-27;3;20;140;0;3;1
2017-08-26;0;23;154;0;0;1
2017-08-25;4;24;159;0;2;1
2017-08-24;4;27;171;0;2;2
2017-08-23;1;33;175;0;0;2
2017-08-22;5;41;181;0;3;2
2017-08-21;7;43;183;0;3;1
2017-08-20;6;43;183;0;5;1
2017-08-19;2;42;181;0;1;1
2017-08-18;8;41;184;0;4;1
2017-08-17;12;44;188;1;8;1
2017-08-16;13;44;190;0;8;1
2017-08-15;11;39;189;0;4;2
2017-08-14;7;36;190;0;5;2
2017-08-13;7;42;191;0;5;2
2017-08-12;2;40;192;0;0;2
2017-08-11;10;44;198;0;7;2
2017-08-10;8;45;194;0;7;2
2017-08-09;5;44;192;0;3;1
2017-08-08;5;47;189;0;3;1
2017-08-07;13;50;188;0;11;2
2017-08-06;3;42;179;0;3;2
2017-08-05;4;44;178;0;3;2
2017-08-04;13;47;177;0;8;2
2017-08-03;8;55;173;0;7;2
2017-08-02;8;53;168;0;4;2
2017-08-01;7;62;170;0;4;2
2017-07-31;6;63;167;0;1;2
2017-07-30;6;68;171;0;6;2
2017-07-29;7;67;169;0;6;2
2017-07-28;20;65;170;0;17;2
2017-07-27;8;51;159;0;6;2
2017-07-26;17;49;159;0;13;2
2017-07-25;9;44;157;0;5;3
2017-07-24;13;49;158;0;8;3
2017-07-23;6;49;153;0;6;3
2017-07-22;5;48;157;0;3;4
2017-07-21;4;52;159;0;3;4
2017-07-20;8;55;163;0;4;4
2017-07-19;11;57;166;0;7;4
2017-07-18;13;51;165;0;11;3
2017-07-17;13;46;158;0;9;3
2017-07-16;6;38;155;0;5;3
2017-07-15;7;36;152;0;6;4
2017-07-14;10;32;152;0;7;4
2017-07-13;7;27;155;0;6;3
2017-07-12;6;24;153;0;3;3
2017-07-11;8;25;155;0;5;3
2017-07-10;4;22;151;0;1;3
2017-07-09;3;27;151;0;2;4
2017-07-08;2;26;151;0;1;3
2017-07-07;6;30;153;0;2;3
2017-07-06;4;31;156;0;3;4
2017-07-05;7;35;156;0;2;4
2017-07-04;6;37;156;0;2;1
2017-07-03;11;43;156;0;6;2
2017-07-02;1;49;150;0;1;3
2017-07-01;6;54;151;0;5;3
2017-06-30;6;53;151;0;4;3
2017-06-29;9;59;151;0;7;4
2017-06-28;7;57;147;0;6;4
2017-06-27;12;58;143;0;7;3
2017-06-26;16;56;138;0;8;3
2017-06-25;7;53;131;0;5;3
2017-06-24;4;52;130;0;4;3
2017-06-23;13;54;132;0;8;4
2017-06-22;11;47;133;0;6;5
2017-06-21;13;49;134;0;7;5
2017-06-20;11;53;132;0;7;3
2017-06-19;11;49;129;0;5;3
2017-06-18;6;48;127;0;3;2
2017-06-17;6;44;134;0;6;2
2017-06-16;2;39;130;0;1;3
2017-06-15;10;41;134;0;5;4
2017-06-14;16;39;137;0;9;4
2017-06-13;9;32;136;0;4;2
2017-06-12;9;31;136;0;5;3
2017-06-11;3;28;133;0;1;2
2017-06-10;2;29;138;0;1;3
2017-06-09;7;28;145;0;2;5
2017-06-08;5;28;147;0;2;4
2017-06-07;12;31;149;0;7;5
2017-06-06;6;27;146;0;2;4
2017-06-05;2;28;144;0;2;4
2017-06-04;3;28;143;0;2;3
2017-06-03;1;28;148;0;0;3
2017-06-02;8;30;162;0;3;4
2017-06-01;11;31;161;0;5;4
2017-05-31;9;34;157;0;5;5
2017-05-30;6;38;157;0;4;4
2017-05-29;5;41;155;0;2;4
2017-05-28;2;45;158;0;2;4
2017-05-27;3;48;168;0;1;4
2017-05-26;9;50;177;0;4;4
2017-05-25;13;55;182;0;5;4
2017-05-24;13;51;186;0;8;3
2017-05-23;11;48;191;0;5;3
2017-05-22;12;52;190;0;6;2
2017-05-21;7;53;191;0;4;2
2017-05-20;4;52;199;0;3;2
2017-05-19;14;52;205;1;9;2
2017-05-18;8;50;205;1;3;2
2017-05-17;9;54;216;1;4;2
2017-05-16;15;54;224;1;9;2
2017-05-15;15;49;224;1;10;2
2017-05-14;8;44;222;0;5;2
2017-05-13;4;39;222;0;3;2
2017-05-12;14;37;231;0;7;2
2017-05-11;13;37;237;0;8;2
2017-05-10;6;44;241;0;5;2
2017-05-09;6;42;249;0;4;3
2017-05-08;9;38;250;0;4;2
2017-05-07;2;39;251;0;0;2
2017-05-06;1;41;257;0;1;2
2017-05-05;10;45;271;1;7;1
2017-05-04;17;49;274;1;13;1
2017-05-03;5;47;270;1;2;1
2017-05-02;6;55;283;1;3;2
2017-05-01;7;60;290;1;4;2
2017-04-30;4;69;295;1;1;2
2017-04-29;8;72;306;1;6;2
2017-04-28;17;73;311;0;14;2
2017-04-27;14;71;312;0;9;4
2017-04-26;12;70;318;0;10;2
2017-04-25;11;68;326;0;9;2
2017-04-24;16;73;330;0;12;2
2017-04-23;6;72;328;0;4;3
2017-04-22;8;78;332;0;7;3
2017-04-21;15;79;337;0;11;3
2017-04-20;13;75;346;0;9;3
2017-04-19;13;77;352;0;9;2
2017-04-18;18;83;364;0;12;3
2017-04-17;15;84;370;0;11;3
2017-04-16;13;87;383;0;10;3
2017-04-15;10;81;398;0;10;2
2017-04-14;9;76;415;0;4;2
2017-04-13;17;78;438;0;14;4
2017-04-12;18;79;442;0;11;4
2017-04-11;15;77;446;0;13;3
2017-04-10;17;73;440;0;13;3
2017-04-09;6;73;447;0;6;3
2017-04-08;8;77;460;0;6;3
2017-04-07;10;81;475;0;3;3
2017-04-06;20;90;485;0;16;4
2017-04-05;15;85;491;0;9;4
2017-04-04;12;90;504;0;6;3
2017-04-03;21;99;514;0;15;4
2017-04-02;12;103;517;0;9;4
2017-04-01;14;107;528;0;11;4
2017-03-31;18;104;552;0;11;3
2017-03-30;17;101;572;0;12;3
2017-03-29;19;100;592;0;11;3
2017-03-28;20;108;611;0;13;3
2017-03-27;26;110;619;0;16;3
2017-03-26;16;113;620;1;13;2
2017-03-25;15;119;628;1;9;2
2017-03-24;15;134;646;0;10;2
2017-03-23;19;150;662;0;10;3
2017-03-22;31;167;687;0;23;3
2017-03-21;18;170;693;0;14;3
2017-03-20;25;176;697;0;21;3
2017-03-19;21;170;683;0;18;2
2017-03-18;24;158;682;0;23;2
2017-03-17;29;154;682;0;23;2
2017-03-16;33;149;688;0;25;2
2017-03-15;36;146;680;0;31;2
2017-03-14;25;128;669;0;17;2
2017-03-13;23;131;677;0;17;2
2017-03-12;11;138;684;0;9;2
2017-03-11;23;145;699;0;21;2
2017-03-10;21;143;707;0;18;2
2017-03-09;26;145;709;0;19;3
2017-03-08;13;158;714;0;12;2
2017-03-07;26;177;739;0;21;2
2017-03-06;29;189;740;0;20;2
2017-03-05;19;199;750;0;17;2
2017-03-04;21;202;759;0;20;2
2017-03-03;24;198;766;0;19;2
2017-03-02;40;200;775;0;34;2
2017-03-01;35;194;763;0;31;2
2017-02-28;36;188;765;0;31;3
2017-02-27;35;196;759;0;31;3
2017-02-26;24;195;749;0;19;3
2017-02-25;22;194;752;0;20;3
2017-02-24;25;181;766;0;21;5
2017-02-23;37;176;780;0;30;6
2017-02-22;31;168;774;0;22;5
2017-02-21;47;175;783;0;36;4
2017-02-20;36;155;775;0;28;3
2017-02-19;23;147;766;0;20;4
2017-02-18;10;152;777;0;9;4
2017-02-17;19;168;791;1;16;5
2017-02-16;27;177;800;1;24;5
2017-02-15;33;181;807;1;29;4
2017-02-14;22;173;808;1;17;4
2017-02-13;24;178;813;1;20;4
2017-02-12;28;195;814;1;22;3
2017-02-11;29;196;813;1;22;3
2017-02-10;29;202;824;1;24;3
2017-02-09;36;205;833;1;28;3
2017-02-08;26;202;835;1;20;3
2017-02-07;30;211;841;1;26;4
2017-02-06;47;208;834;1;37;5
2017-02-05;27;204;812;1;22;4
2017-02-04;34;207;800;1;31;4
2017-02-03;33;198;791;1;22;4
2017-02-02;33;198;795;1;24;4
2017-02-01;38;208;789;1;30;3
2017-01-31;29;212;784;1;22;3
2017-01-30;43;215;781;1;28;3
2017-01-29;30;217;764;1;26;3
2017-01-28;27;219;760;1;21;3
2017-01-27;31;216;758;1;23;3
2017-01-26;45;223;769;1;38;4
2017-01-25;42;209;777;1;35;4
2017-01-24;31;200;777;0;23;2
2017-01-23;45;209;772;0;33;2
2017-01-22;32;205;762;0;27;3
2017-01-21;25;200;769;0;19;2
2017-01-20;39;202;778;0;29;2
2017-01-19;30;192;787;0;27;3
2017-01-18;31;197;794;0;27;3
2017-01-17;37;205;793;0;29;2
2017-01-16;35;206;794;0;29;2
2017-01-15;26;204;792;1;24;2
2017-01-14;25;198;793;1;22;2
2017-01-13;28;191;812;1;19;2
2017-01-12;40;180;833;1;35;3
2017-01-11;41;169;837;1;33;4
2017-01-10;38;163;843;1;26;3
2017-01-09;32;152;849;0;26;3
2017-01-08;23;151;853;0;18;3
2017-01-07;18;150;866;0;14;4
2017-01-06;14;146;891;0;11;4
2017-01-05;28;157;919;0;22;5
2017-01-04;35;154;926;0;27;5
2017-01-03;20;159;922;0;19;4
2017-01-02;30;189;927;0;22;3
2017-01-01;26;202;925;2;21;4
2016-12-31;15;200;938;2;12;4
2016-12-30;27;212;961;2;21;3
2016-12-29;25;226;978;2;16;4
2016-12-28;44;238;998;2;33;3
2016-12-27;57;241;993;2;47;5
2016-12-26;45;231;968;2;33;4
2016-12-25;23;226;957;2;18;4
2016-12-24;29;237;978;1;24;4
2016-12-23;42;240;988;1;32;4
2016-12-22;38;233;990;1;28;3
2016-12-21;45;245;993;1;36;2
2016-12-20;46;250;994;1;36;3
2016-12-19;37;253;987;1;30;3
2016-12-18;35;263;985;1;30;3
2016-12-17;32;265;979;1;27;3
2016-12-16;33;270;986;1;22;4
2016-12-15;51;280;999;0;39;5
2016-12-14;54;279;992;0;39;4
2016-12-13;52;279;986;0;40;6
2016-12-12;56;267;958;0;44;3
2016-12-11;35;246;941;0;30;3
2016-12-10;35;240;944;0;31;3
2016-12-09;41;228;949;0;33;3
2016-12-08;48;228;947;0;41;3
2016-12-07;50;221;935;0;37;3
2016-12-06;37;220;940;0;29;4
2016-12-05;38;228;934;0;26;3
2016-12-04;26;227;931;0;24;3
2016-12-03;22;225;939;0;21;3
2016-12-02;40;227;955;0;31;3
2016-12-01;42;235;942;0;33;3
2016-11-30;48;236;940;0;37;3
2016-11-29;46;234;935;0;34;5
2016-11-28;36;231;922;0;28;4
2016-11-27;26;242;911;0;23;6
2016-11-26;27;248;900;0;23;6
2016-11-25;45;254;888;0;31;6
2016-11-24;47;245;888;0;37;6
2016-11-23;47;241;890;0;35;6
2016-11-22;41;239;888;0;33;6
2016-11-21;50;238;874;0;39;4
2016-11-20;31;235;853;0;29;5
2016-11-19;32;218;848;0;28;5
2016-11-18;33;216;861;0;23;5
2016-11-17;41;226;878;0;34;6
2016-11-16;44;229;880;0;36;5
2016-11-15;40;227;876;0;34;4
2016-11-14;45;221;871;0;35;4
2016-11-13;13;227;861;0;12;4
2016-11-12;28;238;868;0;25;4
2016-11-11;40;236;876;0;31;5
2016-11-10;43;236;875;0;34;5
2016-11-09;41;239;870;0;34;5
2016-11-08;39;222;860;0;31;5
2016-11-07;52;223;847;0;43;5
2016-11-06;24;214;829;0;23;5
2016-11-05;24;212;830;0;19;5
2016-11-04;39;211;833;0;36;5
2016-11-03;43;188;832;0;38;5
2016-11-02;26;161;824;0;18;5
2016-11-01;39;176;833;0;35;5
2016-10-31;40;179;825;0;33;4
2016-10-30;25;177;811;0;20;4
2016-10-29;20;177;814;0;18;4
2016-10-28;15;177;835;0;12;5
2016-10-27;14;189;855;0;12;6
2016-10-26;40;219;890;0;35;6
2016-10-25;45;225;892;0;35;6
2016-10-24;42;226;881;0;34;6
2016-10-23;23;224;867;0;18;6
2016-10-22;21;236;886;0;16;6
2016-10-21;33;245;908;0;23;6
2016-10-20;49;241;919;0;39;6
2016-10-19;45;235;913;0;37;6
2016-10-18;47;229;912;0;38;4
2016-10-17;40;216;899;0;32;4
2016-10-16;34;205;889;0;28;4
2016-10-15;32;194;898;0;26;4
2016-10-14;23;193;914;0;19;4
2016-10-13;42;199;927;0;32;4
2016-10-12;39;188;926;0;29;4
2016-10-11;39;194;914;0;24;3
2016-10-10;34;200;917;0;26;4
2016-10-09;21;202;908;0;19;4
2016-10-08;27;211;916;0;26;3
2016-10-07;31;204;923;0;25;3
2016-10-06;29;202;936;0;23;3
2016-10-05;41;217;952;0;35;3
2016-10-04;39;215;966;0;32;3
2016-10-03;35;230;979;0;28;4
2016-10-02;29;240;965;0;23;4
2016-10-01;20;238;968;0;19;3
2016-09-30;26;239;980;0;22;3
2016-09-29;44;256;989;0;38;4
2016-09-28;40;255;992;0;34;5
2016-09-27;55;255;991;0;45;5
2016-09-26;43;243;977;0;35;5
2016-09-25;30;242;960;0;26;5
2016-09-24;22;242;953;0;20;6
2016-09-23;48;244;962;0;35;5
2016-09-22;42;245;949;0;35;5
2016-09-21;42;250;941;0;34;5
2016-09-20;43;249;931;0;36;4
2016-09-19;43;246;914;0;33;5
2016-09-18;28;229;896;0;21;6
2016-09-17;30;233;899;1;24;5
2016-09-16;48;224;904;1;37;4
2016-09-15;48;216;888;0;40;4
2016-09-14;40;209;877;0;30;4
2016-09-13;45;219;905;1;32;7
2016-09-12;30;226;893;1;21;7
2016-09-11;32;255;889;1;27;6
2016-09-10;21;274;880;1;18;6
2016-09-09;37;271;869;1;23;6
2016-09-08;47;272;876;1;35;6
2016-09-07;52;268;874;1;38;5
2016-09-06;52;260;861;1;43;6
2016-09-05;61;259;839;0;53;6
2016-09-04;51;241;817;0;43;6
2016-09-03;18;229;803;0;14;7
2016-09-02;35;232;813;0;26;6
2016-09-01;39;224;832;0;32;5
2016-08-31;39;221;836;0;30;5
2016-08-30;48;216;836;0;40;6
2016-08-29;45;205;810;0;35;6
2016-08-28;41;195;788;0;35;6
2016-08-27;21;178;780;0;18;6
2016-08-26;24;175;792;0;21;6
2016-08-25;33;179;804;0;28;6
2016-08-24;27;179;809;0;21;6
2016-08-23;40;179;818;0;30;7
2016-08-22;35;181;817;0;22;7
2016-08-21;21;213;826;0;19;7
2016-08-20;18;214;833;0;16;7
2016-08-19;31;216;838;0;24;7
2016-08-18;35;208;852;0;29;6
2016-08-17;27;185;862;2;21;6
2016-08-16;41;196;875;2;33;6
2016-08-15;63;197;870;2;54;7
2016-08-14;26;169;828;2;21;7
2016-08-13;23;169;840;2;17;7
2016-08-12;27;180;842;1;17;7
2016-08-11;11;191;857;1;6;8
2016-08-10;42;210;885;2;27;7
2016-08-09;42;226;892;2;35;7
2016-08-08;36;226;876;2;25;8
2016-08-07;25;230;878;2;21;7
2016-08-06;35;224;886;2;28;7
2016-08-05;37;207;886;2;27;7
2016-08-04;36;207;900;2;29;8
2016-08-03;53;207;905;2;43;8
2016-08-02;41;195;897;3;31;8
2016-08-01;41;201;888;3;29;8
2016-07-31;20;203;883;2;15;7
2016-07-30;18;216;891;2;14;7
2016-07-29;35;234;917;2;26;7
2016-07-28;38;236;923;1;26;8
2016-07-27;45;230;923;1;31;8
2016-07-26;47;235;914;1;33;8
2016-07-25;48;240;901;1;29;9
2016-07-24;36;242;886;1;31;9
2016-07-23;35;238;874;0;30;8
2016-07-22;35;219;867;0;28;9
2016-07-21;30;223;873;1;21;9
2016-07-20;49;222;884;1;37;8
2016-07-19;51;219;881;1;37;7
2016-07-18;45;218;869;1;31;6
2016-07-17;32;220;854;1;29;5
2016-07-16;18;209;847;2;15;4
2016-07-15;41;222;855;2;32;5
2016-07-14;32;221;854;2;20;5
2016-07-13;48;229;873;2;35;6
2016-07-12;43;234;869;2;30;6
2016-07-11;50;242;859;1;34;6
2016-07-10;24;244;844;1;17;5
2016-07-09;34;248;865;1;30;4
2016-07-08;44;242;867;2;31;4
2016-07-07;42;236;876;1;30;5
2016-07-06;53;246;873;1;39;7
2016-07-05;48;239;871;1;39;6
2016-07-04;47;224;855;2;34;6
2016-07-03;29;214;839;2;22;5
2016-07-02;34;212;843;1;25;4
2016-07-01;36;200;846;1;27;5
2016-06-30;51;192;852;1;40;6
2016-06-29;40;173;840;1;29;6
2016-06-28;33;179;845;1;23;6
2016-06-27;32;187;850;1;24;5
2016-06-26;26;196;844;1;21;4
2016-06-25;19;199;846;1;14;3
2016-06-24;27;199;865;1;21;4
2016-06-23;31;201;880;1;23;5
2016-06-22;43;202;892;1;35;6
2016-06-21;39;198;883;1;30;6
2016-06-20;39;207;870;1;32;4
2016-06-19;28;209;853;1;25;6
2016-06-18;20;203;860;2;14;5
2016-06-17;29;208;880;2;22;7
2016-06-16;33;225;894;3;26;5
2016-06-15;38;230;916;3;32;4
2016-06-14;51;238;923;2;34;4
2016-06-13;45;229;907;1;33;3
2016-06-12;24;233;898;0;20;4
2016-06-11;27;235;911;0;21;3
2016-06-10;49;234;933;0;32;4
2016-06-09;43;229;950;0;34;4
2016-06-08;50;223;952;0;36;5
2016-06-07;37;219;938;0;26;5
2016-06-06;47;220;931;1;39;5
2016-06-05;28;215;924;1;26;5
2016-06-04;25;216;927;1;20;5
2016-06-03;33;215;937;0;24;5
2016-06-02;37;214;937;0;30;5
2016-06-01;40;217;931;0;31;6
2016-05-31;39;222;919;0;30;5
2016-05-30;47;228;907;0;33;5
2016-05-29;31;221;886;0;27;5
2016-05-28;23;212;880;0;19;5
2016-05-27;36;208;911;0;25;5
2016-05-26;40;212;921;0;34;4
2016-05-25;40;215;919;0;35;6
2016-05-24;43;215;926;0;34;5
2016-05-23;35;227;934;0;29;5
2016-05-22;19;238;933;0;16;5
2016-05-21;18;241;946;0;18;5
2016-05-20;35;248;953;0;30;5
2016-05-19;42;251;967;0;30;5
2016-05-18;47;263;972;0;40;7
2016-05-17;57;276;978;1;43;6
2016-05-16;47;265;974;1;39;5
2016-05-15;22;247;965;1;18;6
2016-05-14;28;248;983;0;26;5
2016-05-13;40;255;1002;0;29;5
2016-05-12;51;254;1010;0;39;5
2016-05-11;65;244;998;0;51;6
2016-05-10;46;214;990;0;35;5
2016-05-09;27;199;972;0;24;4
2016-05-08;21;196;969;0;15;5
2016-05-07;36;197;987;0;32;5
2016-05-06;36;176;990;0;33;5
2016-05-05;39;165;995;0;33;6
2016-05-04;32;186;1000;0;23;7
2016-05-03;27;199;1021;0;23;7
2016-05-02;24;211;1032;0;20;7
2016-05-01;21;232;1031;0;18;6
2016-04-30;15;257;1048;0;13;6
2016-04-29;26;273;1078;0;22;6
2016-04-28;59;281;1101;0;53;5
2016-04-27;42;255;1089;0;34;4
2016-04-26;41;265;1086;0;32;4
2016-04-25;50;266;1098;0;39;5
2016-04-24;48;272;1093;0;42;5
2016-04-23;33;269;1094;0;27;5
2016-04-22;35;270;1114;0;23;5
2016-04-21;36;285;1146;0;26;5
2016-04-20;52;299;1156;0;40;4
2016-04-19;48;298;1179;0;36;4
2016-04-18;59;289;1180;0;49;5
2016-04-17;45;282;1164;0;39;4
2016-04-16;35;259;1173;0;30;4
2016-04-15;46;249;1190;1;38;5
2016-04-14;55;245;1207;1;44;5
2016-04-13;51;236;1213;1;42;5
2016-04-12;36;231;1211;1;26;5
2016-04-11;53;242;1228;1;37;6
2016-04-10;22;247;1214;0;20;5
2016-04-09;24;264;1221;0;18;5
2016-04-08;42;263;1243;0;33;5
2016-04-07;47;265;1237;0;37;6
2016-04-06;43;271;1233;0;36;6
2016-04-05;44;282;1232;0;33;6
2016-04-04;53;292;1225;0;43;6
2016-04-03;41;278;1225;0;34;6
2016-04-02;23;288;1252;1;16;6
2016-04-01;47;306;1262;0;31;7
2016-03-31;56;313;1280;0;42;6
2016-03-30;59;316;1272;0;47;6
2016-03-29;56;321;1266;0;37;7
2016-03-28;48;322;1266;0;36;6
2016-03-27;49;349;1254;0;41;7
2016-03-26;40;346;1246;0;35;7
2016-03-25;55;346;1254;0;45;8
2016-03-24;56;351;1250;0;50;8
2016-03-23;64;352;1248;0;48;8
2016-03-22;52;361;1238;0;41;8
2016-03-21;74;369;1234;0;59;8
2016-03-20;40;350;1208;0;36;8
2016-03-19;36;354;1212;0;31;9
2016-03-18;59;348;1214;0;50;9
2016-03-17;60;325;1204;0;50;9
2016-03-16;73;318;1207;0;58;7
2016-03-15;63;286;1212;0;50;7
2016-03-14;52;268;1190;0;40;8
2016-03-13;51;263;1177;1;44;8
2016-03-12;31;244;1190;0;28;8
2016-03-11;39;260;1193;1;23;8
2016-03-10;59;298;1210;1;43;7
2016-03-09;40;281;1206;1;30;7
2016-03-08;40;302;1214;1;31;8
2016-03-07;46;305;1212;1;37;8
2016-03-06;31;308;1201;1;26;8
2016-03-05;50;319;1217;1;45;8
2016-03-04;74;298;1199;1;63;8
2016-03-03;36;268;1185;1;23;8
2016-03-02;63;288;1215;2;51;7
2016-03-01;42;276;1215;2;36;8
2016-02-29;51;293;1202;2;39;8
2016-02-28;42;291;1202;2;36;7
2016-02-27;30;290;1206;1;23;7
2016-02-26;45;301;1241;1;33;7
2016-02-25;61;312;1251;1;47;6
2016-02-24;51;297;1244;1;40;5
2016-02-23;62;296;1243;1;53;6
2016-02-22;46;298;1226;1;38;6
2016-02-21;40;323;1222;1;34;7
2016-02-20;40;316;1220;1;34;7
2016-02-19;52;309;1216;1;44;7
2016-02-18;44;320;1220;1;34;9
2016-02-17;45;316;1228;1;38;8
2016-02-16;62;319;1236;1;45;8
2016-02-15;75;309;1229;2;61;6
2016-02-14;34;286;1196;2;28;7
2016-02-13;34;286;1208;1;28;7
2016-02-12;66;284;1222;1;53;7
2016-02-11;38;276;1202;1;32;7
2016-02-10;51;271;1208;0;35;6
2016-02-09;50;282;1215;0;39;6
2016-02-08;56;295;1193;0;43;5
2016-02-07;38;304;1183;0;30;5
2016-02-06;31;294;1175;0;24;6
2016-02-05;57;310;1174;0;46;6
2016-02-04;34;304;1151;0;24;8
2016-02-03;56;340;1156;0;48;8
2016-02-02;64;335;1144;0;51;8
2016-02-01;65;323;1117;0;49;6
2016-01-31;30;314;1089;0;24;6
2016-01-30;44;327;1076;0;40;8
2016-01-29;54;321;1046;0;37;8
2016-01-28;75;315;1038;1;57;9
2016-01-27;58;287;1019;0;48;9
2016-01-26;52;287;1018;0;37;8
2016-01-25;57;291;1020;0;45;6
2016-01-24;43;295;1006;0;35;6
2016-01-23;38;298;1003;0;29;7
2016-01-22;45;298;1017;0;32;8
2016-01-21;40;306;1034;0;30;9
2016-01-20;61;320;1045;1;50;9
2016-01-19;53;305;1049;0;47;8
2016-01-18;56;295;1031;0;46;7
2016-01-17;46;292;1008;0;40;7
2016-01-16;35;269;1003;0;28;8
2016-01-15;49;275;1018;0;38;8
2016-01-14;51;259;1022;0;38;7
2016-01-13;47;243;1034;0;37;7
2016-01-12;53;229;1049;0;38;6
2016-01-11;53;220;1047;0;44;6
2016-01-10;22;209;1039;0;19;5
2016-01-09;39;218;1054;0;33;6
2016-01-08;26;204;1053;0;21;6
2016-01-07;28;193;1086;0;25;5
2016-01-06;29;178;1095;0;23;4
2016-01-05;41;183;1110;0;27;5
2016-01-04;43;191;1105;0;33;6
2016-01-03;33;204;1104;0;27;4
2016-01-02;27;216;1113;0;24;4
2016-01-01;13;227;1115;0;12;4
2015-12-31;14;247;1136;1;10;3
2015-12-30;34;282;1172;1;28;3
2015-12-29;50;304;1187;1;40;5
2015-12-28;55;306;1173;2;48;5
2015-12-27;45;313;1149;2;39;4
2015-12-26;38;302;1131;2;34;5
2015-12-25;40;294;1131;2;32;5
2015-12-24;54;297;1120;2;42;6
2015-12-23;58;300;1118;2;48;5
2015-12-22;54;293;1100;1;42;5
2015-12-21;69;300;1080;1;56;6
2015-12-20;34;294;1045;1;24;6
2015-12-19;31;304;1057;1;24;6
2015-12-18;43;315;1065;1;33;6
2015-12-17;54;316;1059;1;45;6
2015-12-16;49;300;1036;1;42;5
2015-12-15;57;313;1032;1;48;6
2015-12-14;60;300;1003;1;50;5
2015-12-13;43;288;965;1;37;4
2015-12-12;44;273;954;1;37;4
2015-12-11;42;268;953;1;31;3
2015-12-10;43;275;942;1;34;4
2015-12-09;63;268;940;1;53;5
