﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-11-14;0;0;1;0;0;0
2018-11-13;0;0;1;0;0;0
2018-11-12;0;0;1;0;0;0
2018-11-11;0;0;1;0;0;0
2018-11-10;0;0;1;0;0;0
2018-11-09;0;0;1;0;0;0
2018-11-08;0;0;1;0;0;0
2018-11-07;0;0;6;0;0;0
2018-11-06;0;0;9;0;0;0
2018-11-05;0;0;10;0;0;0
2018-11-04;0;0;12;0;0;0
2018-11-03;0;0;13;0;0;0
2018-11-02;0;0;16;0;0;0
2018-11-01;0;0;17;0;0;0
2018-10-31;0;0;17;0;0;0
2018-10-30;0;0;17;0;0;0
2018-10-29;0;0;18;0;0;0
2018-10-28;0;0;20;0;0;0
2018-10-27;0;0;20;0;0;0
2018-10-26;0;0;21;0;0;0
2018-10-25;0;0;22;0;0;0
2018-10-24;0;0;23;0;0;0
2018-10-23;0;0;25;0;0;0
2018-10-22;0;1;26;0;0;0
2018-10-21;0;1;26;0;0;0
2018-10-20;0;1;27;0;0;0
2018-10-19;0;1;28;0;0;0
2018-10-18;0;1;28;0;0;0
2018-10-17;0;1;29;0;0;0
2018-10-16;1;1;44;0;1;0
2018-10-15;0;5;29;0;0;0
2018-10-14;0;8;30;0;0;0
2018-10-13;0;9;31;0;0;0
2018-10-12;0;11;31;0;0;0
2018-10-11;0;12;31;0;0;0
2018-10-10;0;15;31;0;0;0
2018-10-09;5;21;48;0;4;0
2018-10-08;3;11;30;0;3;0
2018-10-07;1;8;27;0;1;0
2018-10-06;2;12;41;0;2;0
2018-10-05;1;8;27;0;0;0
2018-10-04;3;8;27;0;2;0
2018-10-03;1;11;39;0;1;0
2018-10-02;0;6;24;0;0;0
2018-10-01;1;8;25;0;0;0
2018-09-30;1;10;25;0;1;0
2018-09-29;2;10;25;0;2;0
2018-09-28;0;8;23;0;0;0
2018-09-27;1;9;25;0;1;0
2018-09-26;1;9;24;0;1;0
2018-09-25;2;12;42;0;1;0
2018-09-24;3;11;44;0;3;0
2018-09-23;1;10;41;0;1;0
2018-09-22;0;4;19;0;0;0
2018-09-21;1;8;40;0;1;0
2018-09-20;1;5;20;0;1;0
2018-09-19;0;4;20;0;0;0
2018-09-18;1;7;39;0;1;0
2018-09-17;1;4;19;0;1;0
2018-09-16;0;4;18;0;0;0
2018-09-15;1;6;18;0;1;0
2018-09-14;1;5;19;0;1;0
2018-09-13;0;5;18;0;0;0
2018-09-12;0;7;18;0;0;0
2018-09-11;1;8;38;0;0;0
2018-09-10;1;9;40;0;1;0
2018-09-09;2;10;42;0;2;0
2018-09-08;0;5;18;0;0;0
2018-09-07;1;9;43;0;1;0
2018-09-06;2;11;42;0;2;0
2018-09-05;0;3;16;0;0;0
2018-09-04;1;5;19;0;1;0
2018-09-03;0;5;19;0;0;0
2018-09-02;1;13;43;0;1;0
2018-09-01;0;5;21;0;0;0
2018-08-31;1;5;23;0;1;0
2018-08-30;0;4;22;0;0;0
2018-08-29;2;6;25;0;2;0
2018-08-28;1;4;25;0;0;0
2018-08-27;0;4;25;0;0;0
2018-08-26;1;4;25;0;0;0
2018-08-25;0;3;25;0;0;0
2018-08-24;0;3;26;0;0;0
2018-08-23;2;3;26;0;2;0
2018-08-22;0;3;24;0;0;0
2018-08-21;1;6;41;0;1;0
2018-08-20;0;3;23;0;0;0
2018-08-19;0;3;23;0;0;0
2018-08-18;0;4;23;0;0;0
2018-08-17;0;5;24;0;0;0
2018-08-16;2;12;44;0;2;0
2018-08-15;0;5;24;0;0;0
2018-08-14;1;10;44;0;0;0
2018-08-13;0;4;24;0;0;0
2018-08-12;1;7;24;0;1;0
2018-08-11;1;8;23;0;1;0
2018-08-10;1;9;22;0;0;1
2018-08-09;1;12;41;0;1;0
2018-08-08;0;10;22;0;0;0
2018-08-07;0;10;22;0;0;0
2018-08-06;3;19;45;0;3;0
2018-08-05;2;13;22;0;2;0
2018-08-04;2;11;21;0;2;0
2018-08-03;1;10;21;0;0;0
2018-08-02;2;13;42;0;2;0
2018-08-01;0;8;19;0;0;0
2018-07-31;4;11;40;0;3;0
2018-07-30;2;8;39;0;2;0
2018-07-29;0;2;16;0;0;0
2018-07-28;1;2;16;0;0;0
2018-07-27;0;2;17;0;0;0
2018-07-26;1;2;19;0;0;0
2018-07-25;2;8;42;0;1;0
2018-07-24;0;2;20;0;0;0
2018-07-23;0;5;21;0;0;0
2018-07-22;0;5;22;0;0;0
2018-07-21;0;5;22;0;0;0
2018-07-20;0;5;23;0;0;0
2018-07-19;1;5;23;0;1;0
2018-07-18;1;9;46;0;1;0
2018-07-17;3;4;22;0;2;0
2018-07-16;0;2;21;0;0;0
2018-07-15;0;2;22;0;0;0
2018-07-14;0;4;22;0;0;0
2018-07-13;0;5;22;0;0;0
2018-07-12;0;6;22;0;0;0
2018-07-11;1;13;52;0;1;0
2018-07-10;1;7;24;0;1;0
2018-07-09;0;7;23;0;0;0
2018-07-08;2;13;52;0;2;0
2018-07-07;1;13;51;0;1;0
2018-07-06;1;13;51;0;1;0
2018-07-05;2;5;23;0;2;0
2018-07-04;0;4;21;0;0;0
2018-07-03;1;6;21;0;0;0
2018-07-02;1;12;48;0;1;0
2018-07-01;1;6;22;0;1;0
2018-06-30;0;6;22;0;0;0
2018-06-29;0;7;24;0;0;0
2018-06-28;1;7;24;0;1;0
2018-06-27;2;7;23;0;2;0
2018-06-26;1;5;21;0;1;0
2018-06-25;1;6;20;0;1;0
2018-06-24;1;11;46;0;0;0
2018-06-23;1;12;46;0;1;0
2018-06-22;0;5;20;0;0;0
2018-06-21;1;13;48;0;1;0
2018-06-20;0;4;24;0;0;0
2018-06-19;2;4;25;0;1;0
2018-06-18;0;4;24;0;0;0
2018-06-17;1;5;27;0;1;0
2018-06-16;1;4;27;0;1;0
2018-06-15;0;6;28;0;0;0
2018-06-14;0;6;29;0;0;0
2018-06-13;0;7;29;0;0;0
2018-06-12;2;7;29;0;2;0
2018-06-11;1;8;48;0;1;0
2018-06-10;0;5;29;0;0;0
2018-06-09;3;6;30;0;3;0
2018-06-08;0;5;28;0;0;0
2018-06-07;1;11;47;0;1;0
2018-06-06;0;7;30;0;0;0
2018-06-05;1;13;53;0;0;0
2018-06-04;0;6;31;0;0;0
2018-06-03;1;10;50;0;1;0
2018-06-02;2;5;31;0;2;0
2018-06-01;1;3;31;0;1;0
2018-05-31;2;2;31;0;2;0
2018-05-30;0;2;29;0;0;0
2018-05-29;0;4;29;0;0;0
2018-05-28;0;8;29;0;0;0
2018-05-27;0;9;29;0;0;0
2018-05-26;0;9;30;0;0;0
2018-05-25;0;12;30;0;0;0
2018-05-24;2;16;52;0;2;0
2018-05-23;2;16;51;0;2;0
2018-05-22;4;12;30;0;3;0
2018-05-21;1;10;52;0;1;0
2018-05-20;0;7;28;0;0;0
2018-05-19;3;14;52;0;3;0
2018-05-18;1;7;26;0;1;0
2018-05-17;2;10;51;0;2;0
2018-05-16;1;6;23;0;1;0
2018-05-15;0;5;23;0;0;0
2018-05-14;0;9;25;0;0;0
2018-05-13;3;10;25;0;3;0
2018-05-12;0;7;22;0;0;0
2018-05-11;1;13;48;0;1;0
2018-05-10;1;7;21;0;1;0
2018-05-09;0;8;20;0;0;0
2018-05-08;4;9;21;0;3;0
2018-05-07;1;5;19;0;1;0
2018-05-06;0;4;19;0;0;0
2018-05-05;0;4;20;0;0;0
2018-05-04;1;4;21;0;1;0
2018-05-03;2;10;54;0;2;0
2018-05-02;1;2;20;0;0;0
2018-05-01;1;10;55;0;1;0
2018-04-30;0;5;21;0;0;0
2018-04-29;0;6;21;0;0;0
2018-04-28;0;8;21;0;0;0
2018-04-27;1;16;60;0;1;0
2018-04-26;0;7;23;0;0;0
2018-04-25;2;8;23;0;2;0
2018-04-24;2;17;64;0;1;0
2018-04-23;1;4;24;0;1;0
2018-04-22;2;4;23;0;2;0
2018-04-21;0;4;22;0;0;0
2018-04-20;0;4;22;0;0;0
2018-04-19;1;4;22;0;1;0
2018-04-18;0;3;22;0;0;0
2018-04-17;0;3;22;0;0;0
2018-04-16;1;3;24;0;1;0
2018-04-15;2;4;26;0;2;0
2018-04-14;0;3;24;0;0;0
2018-04-13;0;4;25;0;0;0
2018-04-12;0;5;28;0;0;0
2018-04-11;0;6;28;0;0;0
2018-04-10;0;6;28;0;0;0
2018-04-09;2;8;30;0;1;0
2018-04-08;1;7;30;0;1;0
2018-04-07;1;7;31;0;1;0
2018-04-06;1;6;30;0;1;0
2018-04-05;1;18;86;0;1;0
2018-04-04;0;7;29;0;0;0
2018-04-03;2;7;31;0;2;0
2018-04-02;1;15;86;0;1;0
2018-04-01;1;8;30;0;1;0
2018-03-31;0;7;30;0;0;0
2018-03-30;0;7;31;0;0;0
2018-03-29;3;22;90;0;3;0
2018-03-28;0;5;32;0;0;0
2018-03-27;0;5;32;0;0;0
2018-03-26;4;6;32;0;4;0
2018-03-25;0;2;28;0;0;0
2018-03-24;0;4;30;0;0;0
2018-03-23;1;7;32;0;1;0
2018-03-22;0;6;31;0;0;0
2018-03-21;0;7;32;0;0;0
2018-03-20;1;10;32;0;1;0
2018-03-19;0;9;31;0;0;0
2018-03-18;2;10;34;0;2;0
2018-03-17;3;21;91;0;3;0
2018-03-16;0;8;33;0;0;0
2018-03-15;1;10;34;0;1;0
2018-03-14;3;21;95;0;3;0
2018-03-13;0;7;33;0;0;0
2018-03-12;1;7;34;0;0;0
2018-03-11;2;8;35;0;2;0
2018-03-10;1;7;34;0;1;0
2018-03-09;2;7;34;0;2;0
2018-03-08;0;6;35;0;0;0
2018-03-07;1;20;99;0;1;0
2018-03-06;0;7;37;0;0;0
2018-03-05;2;10;37;0;2;0
2018-03-04;1;8;35;0;1;0
2018-03-03;1;7;34;0;1;0
2018-03-02;1;6;34;0;0;0
2018-03-01;1;7;34;0;1;0
2018-02-28;1;8;35;0;0;0
2018-02-27;3;9;38;0;3;0
2018-02-26;0;7;35;0;0;0
2018-02-25;0;7;35;0;0;0
2018-02-24;1;7;36;0;1;0
2018-02-23;2;9;37;0;1;0
2018-02-22;2;10;37;0;2;0
2018-02-21;1;9;36;0;1;0
2018-02-20;1;9;36;0;1;0
2018-02-19;0;8;36;0;0;0
2018-02-18;0;11;36;0;0;0
2018-02-17;3;29;96;0;2;0
2018-02-16;3;11;35;0;3;0
2018-02-15;1;9;34;0;1;0
2018-02-14;1;9;34;0;1;0
2018-02-13;1;11;35;0;1;0
2018-02-12;3;11;36;0;3;0
2018-02-11;1;10;33;0;1;0
2018-02-10;1;10;32;0;1;0
2018-02-09;1;21;85;0;1;0
2018-02-08;1;8;31;0;1;0
2018-02-07;3;9;30;0;2;0
2018-02-06;1;6;29;0;1;0
2018-02-05;2;7;28;0;2;0
2018-02-04;1;8;27;0;1;0
2018-02-03;0;7;27;0;0;0
2018-02-02;0;7;27;0;0;0
2018-02-01;2;8;27;0;2;0
2018-01-31;0;8;26;0;0;0
2018-01-30;2;10;27;0;2;0
2018-01-29;3;9;26;0;3;0
2018-01-28;0;7;23;0;0;0
2018-01-27;0;8;25;0;0;0
2018-01-26;1;8;25;0;1;0
2018-01-25;2;8;25;0;2;0
2018-01-24;2;21;72;0;1;0
2018-01-23;1;6;25;0;1;0
2018-01-22;1;6;25;0;1;0
2018-01-21;1;7;26;0;1;0
2018-01-20;0;8;26;0;0;0
2018-01-19;1;18;66;0;1;0
2018-01-18;0;7;26;0;0;0
2018-01-17;2;7;27;0;2;0
2018-01-16;1;7;25;0;1;0
2018-01-15;2;17;71;0;2;0
2018-01-14;2;5;25;0;2;0
2018-01-13;0;3;23;0;0;0
2018-01-12;0;4;23;0;0;0
2018-01-11;0;5;24;0;0;0
2018-01-10;2;5;25;0;1;0
2018-01-09;0;3;24;0;0;0
2018-01-08;1;14;72;0;1;0
2018-01-07;0;4;23;0;0;0
2018-01-06;1;5;24;0;1;0
2018-01-05;1;4;23;0;1;0
2018-01-04;0;5;22;0;0;0
2018-01-03;0;5;24;0;0;0
2018-01-02;1;6;25;0;1;0
2018-01-01;1;17;78;0;1;0
2017-12-31;1;7;26;0;1;0
2017-12-30;0;7;26;0;0;0
2017-12-29;2;9;28;0;2;0
2017-12-28;0;8;26;0;0;0
2017-12-27;1;8;27;0;0;0
2017-12-26;1;8;27;0;1;0
2017-12-25;2;19;81;0;2;0
2017-12-24;1;6;27;0;1;0
2017-12-23;2;20;80;0;2;0
2017-12-22;1;21;79;0;1;0
2017-12-21;0;5;25;0;0;0
2017-12-20;1;5;25;0;1;0
2017-12-19;1;6;25;0;1;0
2017-12-18;0;6;24;0;0;0
2017-12-17;2;6;24;0;2;0
2017-12-16;1;4;25;0;1;0
2017-12-15;0;3;24;0;0;0
2017-12-14;0;4;24;0;0;0
2017-12-13;2;4;24;0;2;0
2017-12-12;1;2;23;0;1;0
2017-12-11;0;3;23;0;0;0
2017-12-10;0;4;23;0;0;0
2017-12-09;0;6;25;0;0;0
2017-12-08;1;20;66;0;1;0
2017-12-07;0;7;26;0;0;0
2017-12-06;0;9;27;0;0;0
2017-12-05;2;10;27;0;2;0
2017-12-04;1;9;25;0;1;0
2017-12-03;2;8;26;0;2;0
2017-12-02;1;19;57;0;1;0
2017-12-01;1;20;58;0;1;0
2017-11-30;2;9;25;0;2;0
2017-11-29;1;17;59;0;0;0
2017-11-28;1;6;24;0;1;0
2017-11-27;0;5;23;0;0;0
2017-11-26;2;6;23;0;2;0
2017-11-25;1;4;22;0;1;0
2017-11-24;2;9;52;0;2;0
2017-11-23;0;4;19;0;0;0
2017-11-22;0;4;19;0;0;0
2017-11-21;0;5;20;0;0;0
2017-11-20;1;15;56;0;1;0
2017-11-19;0;5;21;0;0;0
2017-11-18;0;6;22;0;0;0
2017-11-17;3;6;22;0;3;0
2017-11-16;0;5;19;0;0;0
2017-11-15;1;5;19;0;1;0
2017-11-14;0;6;18;0;0;0
2017-11-13;1;7;18;0;1;0
2017-11-12;1;6;18;0;1;0
2017-11-11;0;5;18;0;0;0
2017-11-10;2;11;50;0;2;0
2017-11-09;0;5;17;0;0;0
2017-11-08;2;6;17;0;2;0
2017-11-07;1;11;48;0;1;0
2017-11-06;0;6;14;0;0;0
2017-11-05;0;6;14;0;0;0
2017-11-04;2;6;15;0;1;0
2017-11-03;1;5;14;0;1;0
2017-11-02;1;5;15;0;0;0
2017-11-01;2;14;47;0;1;0
2017-10-31;1;3;15;0;1;0
2017-10-30;1;9;44;0;1;0
2017-10-29;0;2;15;0;0;0
2017-10-28;0;3;15;0;0;0
2017-10-27;1;4;15;0;1;0
2017-10-26;0;4;14;0;0;0
2017-10-25;0;4;14;0;0;0
2017-10-24;0;5;15;0;0;0
2017-10-23;1;5;17;0;1;0
2017-10-22;1;4;18;0;1;0
2017-10-21;1;3;17;0;1;0
2017-10-20;1;3;18;0;1;0
2017-10-19;0;3;17;0;0;0
2017-10-18;1;3;17;0;1;0
2017-10-17;0;3;17;0;0;0
2017-10-16;0;3;17;0;0;0
2017-10-15;0;3;17;0;0;0
2017-10-14;1;3;19;0;1;0
2017-10-13;1;6;47;0;1;0
2017-10-12;0;2;18;0;0;0
2017-10-11;1;6;50;0;0;0
2017-10-10;1;4;19;0;1;0
2017-10-09;0;4;18;0;0;0
2017-10-08;0;4;18;0;0;0
2017-10-07;0;5;18;0;0;0
2017-10-06;1;6;19;0;1;0
2017-10-05;0;5;19;0;0;0
2017-10-04;2;10;53;0;1;0
2017-10-03;1;3;20;0;1;0
2017-10-02;0;2;21;0;0;0
2017-10-01;1;6;53;0;1;0
2017-09-30;1;4;20;0;1;0
2017-09-29;0;5;19;0;0;0
2017-09-28;0;5;19;0;0;0
2017-09-27;0;7;19;0;0;0
2017-09-26;0;8;19;0;0;0
2017-09-25;1;21;54;0;1;0
2017-09-24;2;8;18;0;2;0
2017-09-23;2;6;16;0;2;0
2017-09-22;0;4;14;0;0;0
2017-09-21;2;6;14;0;2;0
2017-09-20;1;5;13;0;1;0
2017-09-19;0;4;13;0;0;0
2017-09-18;1;5;13;0;1;0
2017-09-17;0;4;12;0;0;0
2017-09-16;0;4;12;0;0;0
2017-09-15;2;12;48;0;2;0
2017-09-14;1;2;12;0;1;0
2017-09-13;0;2;11;0;0;0
2017-09-12;1;3;11;0;1;0
2017-09-11;0;3;10;0;0;0
2017-09-10;0;4;10;0;0;0
2017-09-09;0;6;11;0;0;0
2017-09-08;0;6;11;0;0;0
2017-09-07;1;6;11;0;1;0
2017-09-06;1;5;10;0;0;0
2017-09-05;1;13;44;0;1;0
2017-09-04;1;12;47;0;1;0
2017-09-03;2;2;8;0;2;0
2017-09-02;0;0;7;0;0;0
2017-09-01;0;0;8;0;0;0
2017-08-31;0;0;9;0;0;0
2017-08-30;0;0;9;0;0;0
2017-08-29;0;1;11;0;0;0
2017-08-28;0;2;11;0;0;0
2017-08-27;0;3;14;0;0;0
2017-08-26;0;3;14;0;0;0
2017-08-25;0;3;15;0;0;0
2017-08-24;0;3;16;0;0;0
2017-08-23;1;3;18;0;0;0
2017-08-22;1;10;67;0;1;0
2017-08-21;1;3;20;0;1;0
2017-08-20;0;2;19;0;0;0
2017-08-19;0;2;19;0;0;0
2017-08-18;0;2;19;0;0;0
2017-08-17;0;3;20;0;0;0
2017-08-16;2;10;72;0;2;0
2017-08-15;0;2;19;0;0;0
2017-08-14;0;2;19;0;0;0
2017-08-13;0;2;20;0;0;0
2017-08-12;0;2;21;0;0;0
2017-08-11;1;2;21;0;1;0
2017-08-10;0;2;20;0;0;0
2017-08-09;1;15;73;0;1;0
2017-08-08;0;3;21;0;0;0
2017-08-07;0;3;21;0;0;0
2017-08-06;0;5;21;0;0;0
2017-08-05;0;5;21;0;0;0
2017-08-04;1;8;22;0;1;0
2017-08-03;1;7;22;0;1;0
2017-08-02;1;7;23;0;1;0
2017-08-01;0;7;23;0;0;0
2017-07-31;2;9;24;0;2;0
2017-07-30;0;8;22;0;0;0
2017-07-29;3;10;23;0;3;0
2017-07-28;0;7;21;0;0;0
2017-07-27;1;13;76;0;1;0
2017-07-26;1;17;75;0;0;0
2017-07-25;2;6;21;0;2;0
2017-07-24;1;5;20;0;1;0
2017-07-23;2;4;19;0;2;0
2017-07-22;0;2;18;0;0;0
2017-07-21;0;3;18;0;0;0
2017-07-20;0;4;18;0;0;0
2017-07-19;1;4;18;0;1;0
2017-07-18;1;4;17;0;1;0
2017-07-17;0;3;17;0;0;0
2017-07-16;0;5;17;0;0;0
2017-07-15;1;5;18;0;1;0
2017-07-14;1;4;17;0;1;0
2017-07-13;0;3;16;0;0;0
2017-07-12;1;4;17;0;0;0
2017-07-11;0;4;18;0;0;0
2017-07-10;2;6;18;0;2;0
2017-07-09;0;5;16;0;0;0
2017-07-08;0;6;16;0;0;0
2017-07-07;0;6;16;0;0;0
2017-07-06;1;7;17;0;1;0
2017-07-05;1;7;18;0;1;0
2017-07-04;2;8;17;0;2;0
2017-07-03;1;6;15;0;1;0
2017-07-02;1;5;15;0;1;0
2017-07-01;0;5;14;0;0;0
2017-06-30;1;5;14;0;1;0
2017-06-29;1;5;16;0;1;0
2017-06-28;2;4;15;0;1;0
2017-06-27;0;2;16;0;0;0
2017-06-26;0;2;17;0;0;0
2017-06-25;1;2;18;0;1;0
2017-06-24;0;2;19;0;0;0
2017-06-23;1;2;19;0;1;0
2017-06-22;0;2;19;0;0;0
2017-06-21;0;2;22;0;0;0
2017-06-20;0;3;22;0;0;0
2017-06-19;0;4;24;0;0;0
2017-06-18;1;5;25;0;1;0
2017-06-17;0;4;24;0;0;0
2017-06-16;1;4;25;0;1;0
2017-06-15;0;3;25;0;0;0
2017-06-14;1;6;68;0;1;0
2017-06-13;1;3;26;0;1;0
2017-06-12;1;4;25;0;1;0
2017-06-11;0;3;25;0;0;0
2017-06-10;0;3;26;0;0;0
2017-06-09;0;4;27;0;0;0
2017-06-08;0;4;27;0;0;0
2017-06-07;1;4;28;0;1;0
2017-06-06;2;6;29;0;1;0
2017-06-05;0;5;28;0;0;0
2017-06-04;0;7;30;0;0;0
2017-06-03;2;8;32;0;2;0
2017-06-02;0;7;31;0;0;0
2017-06-01;0;9;33;0;0;0
2017-05-31;3;9;35;0;2;0
2017-05-30;0;7;33;0;0;0
2017-05-29;2;10;33;0;2;0
2017-05-28;1;8;31;0;1;0
2017-05-27;1;9;33;0;1;0
2017-05-26;2;25;78;0;2;1
2017-05-25;0;7;31;0;0;0
2017-05-24;1;25;84;0;1;0
2017-05-23;3;9;31;0;3;0
2017-05-22;0;8;34;0;0;0
2017-05-21;2;8;34;0;2;0
2017-05-20;1;19;83;0;1;0
2017-05-19;0;6;34;0;0;0
2017-05-18;1;7;34;0;0;0
2017-05-17;2;7;36;0;2;0
2017-05-16;2;18;90;0;2;0
2017-05-15;0;5;33;0;0;0
2017-05-14;0;7;34;0;0;0
2017-05-13;1;14;86;0;1;0
2017-05-12;1;8;36;0;1;0
2017-05-11;1;9;36;0;1;0
2017-05-10;1;9;37;0;1;0
2017-05-09;1;17;96;0;1;0
2017-05-08;2;11;37;0;2;0
2017-05-07;0;9;36;0;0;0
2017-05-06;2;9;38;0;2;0
2017-05-05;2;7;36;0;2;0
2017-05-04;1;25;99;0;1;1
2017-05-03;2;7;34;0;1;0
2017-05-02;2;6;34;0;2;0
2017-05-01;0;4;35;0;0;0
2017-04-30;0;5;35;0;0;0
2017-04-29;0;11;36;0;0;0
2017-04-28;3;11;37;0;3;0
2017-04-27;0;9;37;0;0;0
2017-04-26;1;11;39;0;1;0
2017-04-25;0;11;39;0;0;0
2017-04-24;1;13;39;0;1;0
2017-04-23;6;12;41;0;6;0
2017-04-22;0;7;35;0;0;0
2017-04-21;1;8;38;0;1;0
2017-04-20;2;8;37;0;2;0
2017-04-19;1;8;36;0;1;0
2017-04-18;2;8;36;0;2;0
2017-04-17;0;8;34;0;0;0
2017-04-16;1;9;38;0;1;0
2017-04-15;1;9;37;0;1;0
2017-04-14;1;9;41;0;1;0
2017-04-13;2;10;42;0;2;0
2017-04-12;1;8;43;0;1;0
2017-04-11;2;8;43;0;2;0
2017-04-10;1;6;42;0;1;0
2017-04-09;1;6;42;0;1;0
2017-04-08;1;8;47;0;1;0
2017-04-07;2;7;47;0;2;0
2017-04-06;0;6;45;0;0;0
2017-04-05;1;7;45;0;0;0
2017-04-04;0;9;47;0;0;0
2017-04-03;1;11;47;0;1;0
2017-04-02;3;11;48;0;3;0
2017-04-01;0;8;46;0;0;0
2017-03-31;1;11;46;0;1;0
2017-03-30;1;10;45;0;1;0
2017-03-29;3;12;45;0;2;0
2017-03-28;3;10;44;0;3;0
2017-03-27;1;8;44;0;1;0
2017-03-26;0;8;43;0;0;0
2017-03-25;3;8;43;0;3;0
2017-03-24;0;9;41;0;0;0
2017-03-23;3;9;42;0;3;0
2017-03-22;0;11;40;0;0;0
2017-03-21;1;13;42;0;1;0
2017-03-20;1;15;41;0;1;0
2017-03-19;0;16;40;0;0;0
2017-03-18;4;17;40;0;4;0
2017-03-17;0;14;38;0;0;0
2017-03-16;5;20;41;0;5;0
2017-03-15;2;16;36;0;2;0
2017-03-14;3;14;34;0;3;0
2017-03-13;2;11;31;0;0;0
2017-03-12;1;12;32;0;1;0
2017-03-11;2;11;33;0;1;0
2017-03-10;6;12;35;0;6;0
2017-03-09;2;7;30;0;1;0
2017-03-08;0;6;30;0;0;0
2017-03-07;0;6;32;0;0;0
2017-03-06;2;7;32;0;2;0
2017-03-05;0;6;34;0;0;0
2017-03-04;3;9;35;0;3;0
2017-03-03;1;6;32;0;1;0
2017-03-02;0;5;31;0;0;0
2017-03-01;0;6;31;0;0;0
2017-02-28;1;7;31;0;1;0
2017-02-27;1;7;30;0;1;0
2017-02-26;3;8;31;0;3;0
2017-02-25;0;5;28;0;0;0
2017-02-24;0;5;29;0;0;0
2017-02-23;1;5;29;0;1;0
2017-02-22;1;6;28;0;1;0
2017-02-21;1;9;30;0;1;0
2017-02-20;2;8;31;0;2;0
2017-02-19;0;6;30;0;0;0
2017-02-18;0;6;32;0;0;0
2017-02-17;0;7;32;0;0;0
2017-02-16;2;9;33;0;2;0
2017-02-15;4;10;31;0;3;0
2017-02-14;0;7;29;0;0;0
2017-02-13;0;8;30;0;0;0
2017-02-12;0;10;33;0;0;0
2017-02-11;1;10;34;0;1;0
2017-02-10;2;13;37;0;2;0
2017-02-09;3;12;40;0;3;0
2017-02-08;1;9;38;0;1;0
2017-02-07;1;8;41;0;1;0
2017-02-06;2;7;42;0;2;0
2017-02-05;0;5;42;0;0;0
2017-02-04;4;5;44;0;4;0
2017-02-03;1;3;40;0;1;0
2017-02-02;0;2;40;0;0;0
2017-02-01;0;3;44;0;0;0
2017-01-31;0;4;48;0;0;0
2017-01-30;0;4;49;0;0;0
2017-01-29;0;7;50;0;0;0
2017-01-28;2;9;50;0;2;0
2017-01-27;0;8;50;0;0;0
2017-01-26;1;10;51;0;0;0
2017-01-25;2;10;54;0;2;0
2017-01-24;0;9;53;0;0;0
2017-01-23;3;9;54;0;3;0
2017-01-22;2;7;51;0;2;0
2017-01-21;1;6;49;0;1;0
2017-01-20;2;8;48;0;2;0
2017-01-19;0;7;46;0;0;0
2017-01-18;1;11;46;0;0;0
2017-01-17;0;15;46;0;0;0
2017-01-16;1;16;46;0;1;0
2017-01-15;1;19;45;0;1;0
2017-01-14;3;20;47;0;3;0
2017-01-13;1;19;46;0;1;0
2017-01-12;4;20;48;0;2;0
2017-01-11;7;18;46;0;7;0
2017-01-10;1;12;42;0;1;0
2017-01-09;4;15;42;0;4;0
2017-01-08;2;15;42;0;2;0
2017-01-07;2;14;43;0;2;0
2017-01-06;2;13;41;0;2;0
2017-01-05;0;11;39;0;0;0
2017-01-04;1;13;40;0;1;0
2017-01-03;4;13;40;0;4;0
2017-01-02;4;12;38;0;4;0
2017-01-01;1;9;34;0;1;0
2016-12-31;1;9;34;0;1;0
2016-12-30;0;8;35;0;0;0
2016-12-29;2;8;38;0;2;0
2016-12-28;1;6;38;0;1;0
2016-12-27;3;6;38;0;3;0
2016-12-26;1;3;38;0;1;0
2016-12-25;1;2;37;0;1;0
2016-12-24;0;1;40;0;0;0
2016-12-23;0;1;41;0;0;0
2016-12-22;0;4;41;0;0;0
2016-12-21;1;6;42;0;0;0
2016-12-20;0;8;44;0;0;0
2016-12-19;0;8;44;0;0;0
2016-12-18;0;11;44;0;0;0
2016-12-17;0;12;44;0;0;0
2016-12-16;3;16;45;0;2;0
2016-12-15;3;17;49;0;3;0
2016-12-14;3;14;49;0;3;0
2016-12-13;0;11;48;0;0;0
2016-12-12;3;12;49;0;2;0
2016-12-11;1;11;52;0;0;1
2016-12-10;4;12;52;0;4;0
