﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;3580;18850;55471;31;2708;484
2024-05-02;3716;17766;54479;43;2950;479
2024-05-01;3726;16424;53144;44;2908;461
2024-04-30;3775;15001;51868;43;3001;451
2024-04-29;2339;13467;50613;45;1637;431
2024-04-28;2335;13403;50713;49;1642;440
2024-04-27;2225;13312;50589;46;1583;452
2024-04-26;2361;13186;50659;43;1632;441
2024-04-25;2324;12974;50782;45;1631;433
2024-04-24;2148;12856;50721;41;1519;435
2024-04-23;2201;12735;50856;41;1531;441
2024-04-22;2286;12697;51035;46;1595;428
2024-04-21;2230;12784;51146;46;1547;423
2024-04-20;2101;12822;51527;41;1462;426
2024-04-19;2107;12937;52610;37;1492;429
2024-04-18;2138;12831;52683;35;1485;427
2024-04-17;2067;12720;52981;39;1423;424
2024-04-16;2087;12240;53289;36;1506;430
2024-04-15;2300;12313;53442;34;1667;434
2024-04-14;2152;12411;53483;32;1574;443
2024-04-13;2218;12377;53537;32;1581;436
2024-04-12;2067;12531;53780;33;1360;448
2024-04-11;2015;12878;54075;33;1410;459
2024-04-10;1509;13143;54435;29;1026;463
2024-04-09;2216;13908;55123;33;1579;475
2024-04-08;2411;13927;55366;28;1763;492
2024-04-07;2096;13792;55499;26;1549;494
2024-04-06;2359;14036;55709;29;1747;494
2024-04-05;2322;14037;55930;29;1735;492
2024-04-04;2248;13821;56186;36;1662;488
2024-04-03;2391;13792;56147;36;1688;477
2024-04-02;2234;13825;56056;32;1611;479
2024-04-01;2293;13773;56090;34;1634;493
2024-03-31;2427;13786;56260;39;1708;511
2024-03-30;2369;13737;56211;40;1730;515
2024-03-29;2149;13648;56308;39;1541;510
2024-03-28;2286;14019;56446;36;1638;508
2024-03-27;2381;14978;56586;36;1713;502
2024-03-26;2203;14816;56612;39;1561;496
2024-03-25;2274;15069;56875;40;1602;520
2024-03-24;2301;15210;57097;43;1681;526
2024-03-23;2227;15195;57345;41;1676;517
2024-03-22;2492;15301;57712;43;1909;526
2024-03-21;3299;15047;57864;43;2522;530
2024-03-20;2292;14281;57374;49;1542;535
2024-03-19;2493;14356;57851;47;1753;540
2024-03-18;2413;14367;57980;45;1686;546
2024-03-17;2333;14383;58216;40;1602;521
2024-03-16;2475;14578;58377;40;1737;534
2024-03-15;2357;14707;58323;45;1624;534
2024-03-14;2550;14833;57300;45;1832;537
2024-03-13;2331;14992;57291;46;1668;529
2024-03-12;2448;15420;57330;47;1714;518
2024-03-11;2386;15313;57032;45;1704;517
2024-03-10;2501;15187;56549;43;1768;529
2024-03-09;2607;15043;55922;44;1872;534
2024-03-08;2473;14944;55214;44;1729;526
2024-03-07;2734;14854;54688;39;1964;530
2024-03-06;2947;14704;53922;39;2001;526
2024-03-05;2330;14276;53225;33;1628;521
2024-03-04;2319;14445;52966;33;1600;505
2024-03-03;2334;14570;52670;31;1606;505
2024-03-02;2470;14781;52281;36;1776;504
2024-03-01;2360;14874;51707;38;1661;483
2024-02-29;2539;15146;51236;36;1790;472
2024-02-28;2390;15412;50697;35;1691;455
2024-02-27;2488;15841;50151;33;1758;465
2024-02-26;2409;16099;49677;39;1737;461
2024-02-25;2547;16410;49217;43;1798;467
2024-02-24;2608;16513;48677;48;1846;466
2024-02-23;2678;16596;48212;44;1939;460
2024-02-22;2812;16420;47451;39;2045;475
2024-02-21;2921;16046;46570;39;2091;470
2024-02-20;2784;14417;45672;32;2020;454
2024-02-19;2736;14183;44951;33;2007;461
2024-02-18;2665;13879;44199;32;1893;463
2024-02-17;2659;13410;43555;28;1963;456
2024-02-16;2507;12673;42765;34;1854;468
2024-02-15;2371;12006;42137;34;1763;469
2024-02-14;952;11419;41499;33;591;438
2024-02-13;2518;12147;42105;35;1829;464
2024-02-12;2394;11513;41545;34;1721;451
2024-02-11;2125;11104;40986;33;1459;459
2024-02-10;1892;11057;40688;31;1228;448
2024-02-09;1811;11176;40708;29;1145;451
2024-02-08;1819;11249;40784;31;1161;468
2024-02-07;1909;11310;40776;32;1183;448
2024-02-06;1895;11318;40778;32;1226;442
2024-02-05;1994;11343;40747;29;1298;431
2024-02-04;2082;11169;40597;31;1398;425
2024-02-03;2060;11046;40353;35;1328;428
2024-02-02;1900;10961;40179;35;1240;423
2024-02-01;1875;10997;40096;39;1250;423
2024-01-31;1857;11137;40001;35;1210;423
2024-01-30;1898;11089;39889;37;1252;439
2024-01-29;1757;10991;39691;42;1135;424
2024-01-28;1917;11059;39620;44;1269;436
2024-01-27;1914;11109;39387;41;1236;431
2024-01-26;1946;11112;39278;40;1241;436
2024-01-25;2068;11108;39278;37;1314;419
2024-01-24;1785;10888;39320;38;1134;424
2024-01-23;1770;10960;39493;37;1121;440
2024-01-22;1850;10965;39698;38;1164;436
2024-01-21;2008;11000;39907;40;1287;427
2024-01-20;1969;10971;39855;38;1260;437
2024-01-19;1910;10874;39710;38;1240;430
2024-01-18;1813;10792;39372;39;1163;411
2024-01-17;1843;10900;39065;41;1218;432
2024-01-16;1814;10945;38616;37;1130;459
2024-01-15;1895;10999;38183;34;1215;464
2024-01-14;1926;10971;37570;34;1276;474
2024-01-13;1828;10914;36946;32;1184;467
2024-01-12;1879;10886;36848;38;1174;456
2024-01-11;1952;10879;36668;38;1250;447
2024-01-10;1923;10782;36062;35;1168;444
2024-01-09;1881;10764;35514;36;1181;461
2024-01-08;1908;10742;34976;37;1184;460
2024-01-07;1901;10656;34392;38;1222;459
2024-01-06;1855;10481;33771;47;1162;446
2024-01-05;1904;10372;33245;41;1208;430
2024-01-04;1920;10163;32671;34;1220;442
2024-01-03;1880;10064;32104;36;1231;418
2024-01-02;1881;10108;31621;32;1178;413
2024-01-01;1750;10314;31218;33;1149;439
2023-12-31;1744;10507;30760;38;1114;440
2023-12-30;1660;10723;30313;34;1128;431
2023-12-29;1625;10977;29902;34;1076;426
2023-12-28;1744;11146;29528;32;1131;437
2023-12-27;1856;11154;29057;33;1265;428
2023-12-26;1970;10789;28355;31;1353;427
2023-12-25;1887;10295;27706;30;1269;450
2023-12-24;1923;9815;27125;34;1278;463
2023-12-23;1989;9225;26524;36;1387;443
2023-12-22;1852;8459;25878;41;1260;434
2023-12-21;1775;7858;25258;38;1196;464
2023-12-20;1535;7755;24746;37;934;463
2023-12-19;1475;7824;24480;37;824;454
2023-12-18;1396;7658;24386;35;748;472
2023-12-17;1284;7500;24355;37;719;478
2023-12-16;1187;7445;24366;39;614;477
2023-12-15;1220;7433;24466;41;622;490
2023-12-14;1705;7388;24579;42;1090;506
2023-12-13;1632;6905;24171;40;1022;488
2023-12-12;1266;6521;23930;36;617;484
2023-12-11;1260;6543;24122;34;620;493
2023-12-10;1277;6647;24238;28;603;484
2023-12-09;1218;6796;24333;29;569;490
2023-12-08;1203;6917;24501;31;560;475
2023-12-07;1254;7056;24716;36;639;493
2023-12-06;1275;7163;24869;33;622;499
2023-12-05;1292;7238;25108;42;646;480
2023-12-04;1379;7270;25308;39;660;507
2023-12-03;1482;7155;25469;42;731;496
2023-12-02;1357;7063;25597;38;699;502
2023-12-01;1317;7044;26095;39;648;495
2023-11-30;1399;7046;26681;45;693;507
2023-11-29;1428;7047;27206;42;693;509
2023-11-28;1288;6936;27845;36;666;510
2023-11-27;1211;6982;28588;38;565;517
2023-11-26;1280;7070;29314;40;690;527
2023-11-25;1345;7162;29785;45;673;532
2023-11-24;1350;7211;30183;45;659;531
2023-11-23;1373;7259;30625;44;721;522
2023-11-22;1315;7255;30984;46;606;530
2023-11-21;1370;7388;31425;44;661;542
2023-11-20;1325;7392;31796;45;654;551
2023-11-19;1462;7547;32157;43;700;566
2023-11-18;1421;7650;32452;44;702;553
2023-11-17;1397;7655;32734;45;737;553
2023-11-16;1386;7641;32961;41;705;543
2023-11-15;1467;7680;33239;45;747;555
2023-11-14;1392;7688;33529;48;678;579
2023-11-13;1525;7806;33956;57;780;583
2023-11-12;1512;7883;34181;57;756;599
2023-11-11;1448;7946;34388;51;683;593
2023-11-10;1478;8055;34667;54;702;585
2023-11-09;1493;8211;34896;57;752;589
2023-11-08;1519;8702;35096;57;732;593
2023-11-07;1611;9207;35524;49;807;599
2023-11-06;1638;9617;35965;48;851;614
2023-11-05;1612;10094;36222;49;837;612
2023-11-04;1572;10681;36490;49;834;612
2023-11-03;1611;11163;37879;54;824;621
2023-11-02;2009;11483;39211;53;1190;613
2023-11-01;2008;11347;40335;53;1190;623
2023-10-31;1976;11239;41464;59;1179;623
2023-10-30;2122;11137;43139;62;1272;646
2023-10-29;2283;10885;44428;62;1370;628
2023-10-28;2120;10489;45426;60;1252;637
2023-10-27;1961;10223;46493;59;1093;641
2023-10-26;1871;10102;47797;54;1038;634
2023-10-25;1910;10026;49094;58;1070;660
2023-10-24;1909;9893;50410;63;1052;673
2023-10-23;1887;9789;52005;59;1003;661
2023-10-22;1859;9807;53411;55;970;626
2023-10-21;1883;9914;54719;59;961;634
2023-10-20;1880;9913;56135;50;975;627
2023-10-19;1881;9858;57448;58;968;607
2023-10-18;1826;9793;58834;49;944;614
2023-10-17;1857;9752;60440;58;961;612
2023-10-16;1908;9705;62508;61;971;634
2023-10-15;1955;9823;64410;61;1031;615
2023-10-14;1795;9986;66200;53;938;637
2023-10-13;1802;10135;67912;55;928;654
2023-10-12;1760;10261;69398;58;907;652
2023-10-11;1752;11622;70983;63;872;688
2023-10-10;1770;12949;72652;65;896;689
2023-10-09;2023;14399;74559;61;1080;698
2023-10-08;2164;15691;75972;71;1135;724
2023-10-07;2028;17403;77345;68;1043;761
2023-10-06;1979;18954;78795;65;1017;778
2023-10-05;3269;20304;80351;73;2026;797
2023-10-04;3233;20499;80812;72;1963;779
2023-10-03;3452;20814;81499;82;2105;777
2023-10-02;3510;20916;82328;85;2149;749
2023-10-01;4045;20992;82896;86;2598;758
2023-09-30;3792;20894;82774;87;2319;769
2023-09-29;3618;20789;83045;85;2216;788
2023-09-28;3515;20719;83466;89;2129;779
2023-09-27;3713;20885;83909;74;2262;767
2023-09-26;3576;20818;84283;75;2213;788
2023-09-25;3625;20859;84907;74;2299;765
2023-09-24;3918;21102;85389;81;2423;759
2023-09-23;3620;21587;85485;78;2260;791
2023-09-22;3547;22189;85745;78;2120;792
2023-09-21;3606;22868;86150;76;2216;786
2023-09-20;3613;23271;86537;84;2221;811
2023-09-19;3682;23431;86910;86;2194;841
2023-09-18;3959;23614;87619;73;2411;831
2023-09-17;4493;23670;87801;75;2826;794
2023-09-16;4338;23569;87719;79;2818;818
2023-09-15;4311;23182;87732;85;2722;805
2023-09-14;4065;22817;87779;79;2523;796
2023-09-13;3863;22748;88023;75;2386;822
2023-09-12;3863;22936;88428;77;2391;835
2023-09-11;3988;23040;88968;68;2475;837
2023-09-10;4278;23222;89297;61;2739;830
2023-09-09;3871;23461;89402;62;2470;850
2023-09-08;3893;23710;89693;64;2457;852
2023-09-07;3972;23745;90021;70;2487;844
2023-09-06;4014;23888;90501;64;2513;865
2023-09-05;3982;24011;90880;62;2424;848
2023-09-04;4194;24123;91506;67;2607;877
2023-09-03;4510;24102;91760;63;2864;845
2023-09-02;4222;24020;91861;65;2700;831
2023-09-01;3955;24084;92196;67;2489;816
2023-08-31;4158;24073;92692;65;2634;794
2023-08-30;4102;23941;92933;69;2587;821
2023-08-29;4091;23792;93294;76;2495;804
2023-08-28;4128;23863;93933;73;2590;832
2023-08-27;4374;23778;94324;79;2773;858
2023-08-26;4339;23922;94533;78;2777;838
2023-08-25;4049;23671;94865;79;2556;823
2023-08-24;3989;23917;95173;74;2484;827
2023-08-23;4021;24326;95462;81;2496;841
2023-08-22;4092;24597;95844;73;2603;840
2023-08-21;4073;24794;96413;71;2544;870
2023-08-20;4486;25018;96772;73;2820;874
2023-08-19;4120;25087;97126;68;2596;858
2023-08-18;4309;25299;97184;77;2716;848
2023-08-17;4463;25436;97274;77;2819;817
2023-08-16;4327;25308;97473;74;2738;837
2023-08-15;4379;25384;97812;70;2759;849
2023-08-14;4378;25666;98337;74;2748;850
2023-08-13;4549;25821;99058;73;2888;860
2023-08-12;4406;25986;99491;66;2810;874
2023-08-11;4480;25963;99947;65;2873;887
2023-08-10;4327;26059;100450;63;2771;833
2023-08-09;4397;26315;101145;67;2799;848
2023-08-08;4634;26487;101900;66;2911;861
2023-08-07;4536;26428;102724;70;2875;876
2023-08-06;4667;26461;103402;68;3005;861
2023-08-05;4355;26537;104019;71;2819;870
2023-08-04;4549;26733;104550;74;2926;868
2023-08-03;4593;26779;105392;89;2932;830
2023-08-02;4596;26951;105967;82;2948;831
2023-08-01;4467;26821;106562;79;2810;848
2023-07-31;4580;26759;107743;81;2872;851
2023-07-30;4827;26704;108584;76;3101;862
2023-07-29;4653;26773;108980;74;3008;856
2023-07-28;4703;26616;109565;82;3004;864
2023-07-27;4733;26751;110122;74;2979;842
2023-07-26;4511;26273;110657;79;2829;832
2023-07-25;4395;26159;111440;71;2743;875
2023-07-24;4525;26354;112323;82;2845;880
2023-07-23;4836;26532;112569;83;3132;877
2023-07-22;4340;26655;113497;78;2813;895
2023-07-21;4852;27314;113804;78;3152;930
2023-07-20;4117;27413;113598;79;2594;901
2023-07-19;4292;28138;114203;84;2725;875
2023-07-18;4583;28918;114577;82;2940;904
2023-07-17;4700;29491;114960;76;2965;853
2023-07-16;5013;30035;115040;82;3187;850
2023-07-15;5134;30573;114788;83;3269;844
2023-07-14;5042;30798;114403;77;3283;862
2023-07-13;5072;31127;114169;79;3132;836
2023-07-12;5218;31297;114019;73;3311;812
2023-07-11;5310;31741;113995;81;3371;817
2023-07-10;5346;31845;113825;83;3445;805
2023-07-09;5606;31961;113147;67;3718;824
2023-07-08;5366;32251;112313;69;3534;805
2023-07-07;5424;32439;111666;69;3585;824
2023-07-06;5270;32339;110937;72;3379;821
2023-07-05;5657;32537;110439;75;3752;807
2023-07-04;5404;32410;109590;68;3590;820
2023-07-03;5458;32351;109300;66;3569;801
2023-07-02;5953;32443;108764;59;3998;966
2023-07-01;5621;32055;107780;67;3772;1059
2023-06-30;5406;31310;106800;66;3608;1128
2023-06-29;5443;32121;106144;61;3728;1142
2023-06-28;5364;31494;105349;58;3711;1169
2023-06-27;5250;30716;104628;62;3619;1187
2023-06-26;5376;30247;104409;70;3549;1184
2023-06-25;5408;29747;104066;73;3570;1182
2023-06-24;4787;29474;103559;72;3011;1183
2023-06-23;6570;29571;103777;70;4079;1160
2023-06-22;4892;28108;102694;68;3209;1140
2023-06-21;4650;27868;102502;71;2987;1153
2023-06-20;4942;28021;102613;72;3233;1135
2023-06-19;4866;27856;102981;78;3138;1117
2023-06-18;5060;28073;103018;82;3264;1059
2023-06-17;4913;28089;103177;83;3122;1051
2023-06-16;4745;27732;103240;89;3015;1067
2023-06-15;4700;27607;103690;85;2900;1088
2023-06-14;4987;27606;104144;92;3067;1068
2023-06-13;4894;27373;104495;90;2969;1064
2023-06-12;5273;27259;105163;80;3351;1059
2023-06-11;5170;26807;105191;74;3274;1031
2023-06-10;4548;26822;105183;72;2806;1017
2023-06-09;4633;27135;105650;74;2907;1040
2023-06-08;4660;27294;105914;77;2922;1073
2023-06-07;4666;27232;106522;80;2893;1051
2023-06-06;4624;27311;107368;77;2866;1057
2023-06-05;4676;27463;108292;77;2870;1065
2023-06-04;5168;27583;108837;76;3280;1061
2023-06-03;4945;27681;108928;72;3100;1057
2023-06-02;4813;27787;109080;73;3057;1043
2023-06-01;4474;27763;109420;68;2833;1030
2023-05-31;4674;28148;109984;73;2960;1069
2023-05-30;4732;28129;110869;78;2986;1084
2023-05-29;4883;28069;111901;77;3055;1112
2023-05-28;5153;27944;112544;76;3375;1126
2023-05-27;4894;28096;112742;74;3174;1120
2023-05-26;4811;28016;113167;75;3034;1114
2023-05-25;4941;28375;113711;75;3126;1097
2023-05-24;4648;28396;114239;76;2997;1126
2023-05-23;4731;28870;114806;81;2957;1110
2023-05-22;4747;29241;115759;82;3034;1135
2023-05-21;5236;29626;116394;83;3442;1158
2023-05-20;4885;29771;116608;77;3147;1164
2023-05-19;5222;30032;117165;81;3315;1129
2023-05-18;5007;29895;117503;75;3177;1123
2023-05-17;5238;29968;118181;75;3406;1166
2023-05-16;5060;29692;118869;63;3243;1167
2023-05-15;5130;30081;119912;69;3333;1217
2023-05-14;5430;30536;120727;73;3542;1245
2023-05-13;5151;30848;121062;78;3287;1269
2023-05-12;4990;30946;121760;78;3215;1244
2023-05-11;5117;31086;122553;85;3203;1277
2023-05-10;4948;31068;123204;91;3133;1343
2023-05-09;5386;31282;124122;88;3380;1378
2023-05-08;5622;31233;125295;88;3539;1376
2023-05-07;5775;31450;125860;88;3723;1360
2023-05-06;5192;31703;126124;77;3300;1368
2023-05-05;5201;32041;126239;82;3236;1360
2023-05-04;5291;32334;126999;77;3190;1401
2023-05-03;5331;32765;128115;77;3294;1403
2023-05-02;5312;33052;129299;75;3292;1417
2023-05-01;5967;33346;129974;88;3720;1429
2023-04-30;6218;33162;130824;96;3895;1412
2023-04-29;5903;33110;131109;97;3659;1394
2023-04-28;5722;33066;131703;96;3456;1368
2023-04-27;5685;33241;132709;99;3537;1390
2023-04-26;5809;33359;133557;96;3440;1398
2023-04-25;5827;33446;134461;95;3620;1385
2023-04-24;5699;33681;135579;93;3531;1388
2023-04-23;6035;34186;136587;103;3761;1362
2023-04-22;5872;34645;136949;100;3622;1365
2023-04-21;5775;35166;137040;101;3547;1358
2023-04-20;5826;35474;137689;88;3588;1383
2023-04-19;5664;35832;138520;80;3539;1399
2023-04-18;5951;36258;139624;87;3760;1406
2023-04-17;6191;36283;141081;80;3984;1394
2023-04-16;6403;36266;141930;78;4116;1394
2023-04-15;6505;36662;142516;81;4102;1431
2023-04-14;6135;36570;142641;83;3826;1414
2023-04-13;6298;36718;142677;83;3941;1432
2023-04-12;6278;36037;142731;71;3924;1472
2023-04-11;6058;36094;142851;70;3761;1458
2023-04-10;6247;36615;143917;77;3974;1443
2023-04-09;6715;37142;144402;82;4472;1410
2023-04-08;6125;36485;143630;80;4062;1436
2023-04-07;6195;37014;143046;90;3952;1460
2023-04-06;5483;37223;143040;85;3385;1495
2023-04-05;6301;38178;144083;91;3942;1518
2023-04-04;6678;38774;144395;93;4232;1508
2023-04-03;6883;38903;145087;86;4436;1432
2023-04-02;6092;38737;145484;80;3867;1360
2023-04-01;6882;39732;148219;95;4500;1385
2023-03-31;6459;39752;152125;97;4112;1389
2023-03-30;6585;39734;156255;103;4164;1444
2023-03-29;6924;39174;160395;110;4397;1492
2023-03-28;6851;38868;164532;113;4331;1492
2023-03-27;6711;38900;169656;97;4215;1440
2023-03-26;7211;39273;174810;101;4681;1396
2023-03-25;6918;39888;178845;98;4458;1388
2023-03-24;6430;40197;181158;107;4055;1419
2023-03-23;5913;40917;185555;99;3577;1499
2023-03-22;6626;41691;191304;100;4103;1538
2023-03-21;6898;41381;196774;106;4372;1531
2023-03-20;7228;40977;203397;105;4586;1513
2023-03-19;8008;40319;207676;105;5180;1484
2023-03-18;7409;39907;210556;97;4775;1493
2023-03-17;7390;39551;213559;97;4739;1496
2023-03-16;6791;38274;216345;89;4214;1536
2023-03-15;6301;37330;219710;91;3844;1567
2023-03-14;6532;37421;223783;100;3897;1557
2023-03-13;6543;37899;229164;106;3976;1527
2023-03-12;7532;38112;234170;100;4738;1451
2023-03-11;7087;38173;237736;107;4473;1477
2023-03-10;5778;38458;240655;102;3654;1541
2023-03-09;5422;41556;245146;99;3389;1681
2023-03-08;6222;46725;250488;105;3789;1816
2023-03-07;6932;51167;255216;102;4241;1861
2023-03-06;6753;55200;260803;110;4050;1917
2023-03-05;7570;59645;265768;111;4623;1933
2023-03-04;7519;64438;269804;108;4589;2045
2023-03-03;9348;69144;273903;154;5676;2121
2023-03-02;11414;71887;276850;174;7024;2203
2023-03-01;11610;70791;278957;161;7184;2219
2023-02-28;11799;71389;281175;190;7202;2235
2023-02-27;12218;72912;284350;183;7432;2205
2023-02-26;13377;74511;286456;180;8326;2178
2023-02-25;13372;76670;286483;182;8426;2205
2023-02-24;12690;76554;284976;195;7952;2202
2023-02-23;10186;76180;286324;183;6032;2259
2023-02-22;12446;77724;289575;184;7542;2284
2023-02-21;13665;77231;290975;181;8330;2318
2023-02-20;14280;75752;293060;181;8694;2310
2023-02-19;15738;74211;293777;184;10323;2260
2023-02-18;13267;72589;292224;192;8473;2326
2023-02-17;12209;72799;293363;198;7499;2369
2023-02-16;11957;73301;295337;194;7341;2370
2023-02-15;11864;73009;297119;202;7064;2404
2023-02-14;11752;73867;299267;203;7062;2467
2023-02-13;12290;75516;302386;203;7438;2508
2023-02-12;14014;76502;304299;211;8655;2524
2023-02-11;13769;77647;304102;193;8529;2534
2023-02-10;12789;77811;302987;195;7913;2589
2023-02-09;11712;78405;303879;200;6951;2611
2023-02-08;12782;80326;305817;196;7654;2609
2023-02-07;13705;81237;306853;198;8449;2668
2023-02-06;13467;81971;307613;187;8179;2639
2023-02-05;15125;83235;308225;184;9420;2585
2023-02-04;14100;84108;307282;183;8825;2555
2023-02-03;13700;84851;307127;184;8318;2568
2023-02-02;13810;84657;307282;182;8335;2576
2023-02-01;13752;82707;307691;169;8297;2477
2023-01-31;14602;83622;308134;165;8811;2479
2023-01-30;14785;83951;306696;157;9103;2403
2023-01-29;16113;83531;303460;153;10177;2356
2023-01-28;14991;83785;300713;165;9504;2285
2023-01-27;13391;83586;298974;173;8356;2264
2023-01-26;11230;84124;298628;174;6752;2247
2023-01-25;14670;87426;300374;172;9092;2236
2023-01-24;14863;87888;299468;165;9114;2221
2023-01-23;14241;87739;299582;176;8834;2147
2023-01-22;16285;88214;299968;165;10351;2102
2023-01-21;14842;88095;298439;170;9336;2086
2023-01-20;14299;88149;297933;171;8783;2110
2023-01-19;15192;87834;297841;181;9620;2143
2023-01-18;15133;85257;297273;180;9471;2192
2023-01-17;14602;84474;296898;178;9120;2161
2023-01-16;14812;84144;298266;179;9281;2137
2023-01-15;16020;83432;300095;189;10211;2083
2023-01-14;14973;82327;300140;169;9443;2053
2023-01-13;13845;81566;300632;172;8591;2077
2023-01-12;12356;81364;302477;167;7416;2165
2023-01-11;14318;82778;305929;163;8718;2205
2023-01-10;14438;82245;308725;161;8922;2201
2023-01-09;14012;81825;313544;155;8698;2174
2023-01-08;14640;81627;316806;160;9166;2118
2023-01-07;14153;79338;318836;137;8844;2108
2023-01-06;13504;75693;320809;130;8513;2156
2023-01-05;13869;74347;322955;133;8641;2198
2023-01-04;13469;73153;324833;124;8519;2272
2023-01-03;13696;72569;327138;128;8655;2298
2023-01-02;13718;72352;332282;134;8815;2367
2023-01-01;11743;71566;336709;139;7465;2389
2022-12-31;9563;73709;341900;147;5824;2440
2022-12-30;11792;77776;346929;162;7261;2566
2022-12-29;12238;79765;349896;161;7491;2660
2022-12-28;12620;81273;352680;156;7715;2755
2022-12-27;13373;82222;354615;168;8207;2827
2022-12-26;12973;83011;357011;159;7810;2911
2022-12-25;14493;84130;358980;166;8860;2977
2022-12-24;14530;85719;359384;167;8866;3033
2022-12-23;14286;87916;359067;177;8527;3112
2022-12-22;14218;89448;358292;185;8432;3084
2022-12-21;13867;90747;358125;184;8282;3072
2022-12-20;14441;92801;357248;179;8755;3013
2022-12-19;14244;94894;356843;176;8641;2971
2022-12-18;16249;97857;357145;184;9995;2929
2022-12-17;17081;101873;356150;184;10739;2784
2022-12-16;15815;102927;354027;193;9764;2679
2022-12-15;15484;104267;352186;200;9547;2661
2022-12-14;16172;105610;349867;207;9997;2671
2022-12-13;16917;106300;347465;191;10390;2615
2022-12-12;17795;106124;345678;193;11127;2579
2022-12-11;20913;105556;342080;187;13423;2494
2022-12-10;18565;105873;335689;173;11972;2359
2022-12-09;17622;107543;330504;178;11123;2236
2022-12-08;17072;109546;326689;185;10799;2174
2022-12-07;17085;109830;323373;180;10841;2096
2022-12-06;16601;109512;320394;190;10696;2048
2022-12-05;16950;109532;318506;190;10864;2041
2022-12-04;21168;108639;316092;185;14083;1988
2022-12-03;20731;105270;310744;194;13790;1933
2022-12-02;19979;101237;305487;186;13418;1891
2022-12-01;17307;97018;300089;174;11417;1846
2022-11-30;16560;94088;296723;150;10857;1803
2022-11-29;16607;90701;294525;142;10824;1800
2022-11-28;15920;88101;293266;136;10393;1793
2022-11-27;17152;84897;291555;152;11462;1761
2022-11-26;15996;81560;288554;136;10845;1756
2022-11-25;15056;79927;285883;140;10074;1739
2022-11-24;13450;79360;284514;140;9173;1692
2022-11-23;12113;79389;283912;152;8118;1719
2022-11-22;13237;79732;284521;160;8838;1710
2022-11-21;12007;78232;285072;166;7795;1729
2022-11-20;13092;78337;285417;164;8621;1735
2022-11-19;14297;78721;284958;159;9600;1731
2022-11-18;14403;76617;282297;160;9767;1705
2022-11-17;13910;73708;278945;159;9382;1633
2022-11-16;12567;71090;276031;150;8540;1606
2022-11-15;11438;70096;273972;142;7584;1564
2022-11-14;12088;70448;273226;142;7986;1563
2022-11-13;13416;70694;271594;141;9071;1579
2022-11-12;11958;70794;268464;149;8043;1544
2022-11-11;11120;71758;266412;139;7436;1543
2022-11-10;10990;73711;265158;143;7234;1539
2022-11-09;11618;75506;264043;135;7693;1530
2022-11-08;11869;76189;262254;123;7737;1560
2022-11-07;12350;76734;261184;124;8067;1567
2022-11-06;13567;77582;259065;128;9134;1560
2022-11-05;13157;78225;255700;127;8897;1530
2022-11-04;13541;78233;252280;131;9293;1526
2022-11-03;13201;77518;248370;134;9102;1470
2022-11-02;12471;76745;244901;154;8442;1452
2022-11-01;12289;77235;242321;165;8384;1428
2022-10-31;12929;77567;240211;166;8936;1448
2022-10-30;14060;77576;237038;158;9796;1448
2022-10-29;13079;77406;232530;157;9158;1408
2022-10-28;12796;76560;228909;154;9091;1419
2022-10-27;12421;75845;226509;146;8674;1384
2022-10-26;12833;74238;223887;135;9068;1380
2022-10-25;12485;71503;220682;133;8801;1349
2022-10-24;12784;69154;218091;124;9025;1370
2022-10-23;13747;66589;214827;124;9837;1377
2022-10-22;12037;63469;210310;133;8676;1354
2022-10-21;12121;61254;206953;130;8844;1377
2022-10-20;10461;58325;203330;126;7383;1352
2022-10-19;9657;57037;201448;137;6745;1345
2022-10-18;9608;56728;200744;141;6717;1302
2022-10-17;9645;56395;200667;141;6659;1300
2022-10-16;10140;55738;198511;137;7071;1287
2022-10-15;9536;55476;195677;133;6605;1298
2022-10-14;9016;54889;195041;132;6168;1289
2022-10-13;9045;54653;194292;135;6165;1284
2022-10-12;9355;54037;194447;139;6396;1283
2022-10-11;9286;53105;194649;147;6361;1238
2022-10-10;8881;52439;195596;137;6079;1260
2022-10-09;9856;52436;196455;135;6824;1288
2022-10-08;8867;51925;196249;124;6125;1265
2022-10-07;8737;51729;196212;113;5967;1274
2022-10-06;8396;51122;196565;114;5554;1291
2022-10-05;8320;51166;197237;108;5517;1298
2022-10-04;8643;52373;198187;110;5702;2108
2022-10-03;8962;52693;199722;120;6006;2501
2022-10-02;9282;52571;200660;126;6363;2734
2022-10-01;8693;52365;200543;121;5868;2875
2022-09-30;8071;52223;201067;129;5283;2921
2022-09-29;8360;52306;202451;135;5511;3004
2022-09-28;9569;52029;203969;132;5589;3005
2022-09-27;9210;51474;205383;145;5522;2835
2022-09-26;9246;51393;207383;134;5482;2434
2022-09-25;9828;51947;209179;138;5944;1730
2022-09-24;9317;52555;210138;129;5581;1509
2022-09-23;8811;51120;211653;121;5182;1277
2022-09-22;8762;49960;213789;115;5124;1319
2022-09-21;8747;50846;216342;109;5038;1366
2022-09-20;9209;51200;218390;102;5332;1370
2022-09-19;9910;52174;220872;108;5942;1396
2022-09-18;10409;52696;222273;124;6554;1377
2022-09-17;7626;53375;222146;119;4499;1388
2022-09-16;7253;56025;225144;121;4058;1421
2022-09-15;9652;58703;228144;132;5756;1419
