﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-10-15;0;0;1;0;0;0
2017-10-14;0;0;1;0;0;0
2017-10-13;0;0;1;0;0;0
2017-10-12;0;0;3;0;0;0
2017-10-11;0;0;10;0;0;0
2017-10-10;0;0;10;0;0;0
2017-10-09;0;0;11;0;0;0
2017-10-08;0;0;11;0;0;0
2017-10-07;0;0;11;0;0;0
2017-10-06;0;0;13;0;0;0
2017-10-05;0;0;14;0;0;0
2017-10-04;0;0;18;0;0;0
2017-10-03;0;0;18;0;0;0
2017-10-02;0;0;19;0;0;0
2017-10-01;0;0;20;0;0;0
2017-09-30;0;0;21;0;0;0
2017-09-29;0;0;22;0;0;0
2017-09-28;0;0;23;0;0;0
2017-09-27;0;0;23;0;0;0
2017-09-26;0;0;24;0;0;0
2017-09-25;0;0;24;0;0;0
2017-09-24;0;0;24;0;0;0
2017-09-23;0;0;26;0;0;0
2017-09-22;0;1;26;0;0;0
2017-09-21;0;1;27;0;0;0
2017-09-20;0;1;32;0;0;0
2017-09-19;0;3;32;0;0;0
2017-09-18;0;10;32;0;0;0
2017-09-17;0;10;32;0;0;0
2017-09-16;1;11;32;0;1;0
2017-09-15;0;10;32;0;0;0
2017-09-14;0;10;33;0;0;0
2017-09-13;2;12;37;0;1;0
2017-09-12;7;11;36;0;7;0
2017-09-11;0;8;30;0;0;0
2017-09-10;1;8;30;0;1;0
2017-09-09;0;8;29;0;0;0
2017-09-08;0;9;30;0;0;0
2017-09-07;2;10;30;0;2;0
2017-09-06;1;9;34;0;1;0
2017-09-05;4;9;38;0;4;0
2017-09-04;0;5;34;0;0;0
2017-09-03;1;6;35;0;1;0
2017-09-02;1;5;35;0;1;0
2017-09-01;1;4;34;0;1;0
2017-08-31;1;5;33;0;1;0
2017-08-30;1;4;36;0;1;0
2017-08-29;0;4;35;0;0;0
2017-08-28;1;9;35;0;1;0
2017-08-27;0;8;36;0;0;0
2017-08-26;0;8;36;0;0;0
2017-08-25;2;9;36;0;1;0
2017-08-24;0;7;37;0;0;0
2017-08-23;1;8;42;0;1;0
2017-08-22;5;8;41;0;5;0
2017-08-21;0;7;36;0;0;0
2017-08-20;0;7;36;0;0;0
2017-08-19;1;8;36;0;1;0
2017-08-18;0;7;35;0;0;0
2017-08-17;1;7;36;0;1;0
2017-08-16;1;7;40;0;1;0
2017-08-15;4;6;39;0;4;0
2017-08-14;0;8;35;0;0;0
2017-08-13;1;13;36;0;1;0
2017-08-12;0;12;35;0;0;0
2017-08-11;0;13;36;0;0;0
2017-08-10;1;14;37;0;1;0
2017-08-09;0;13;40;0;0;0
2017-08-08;6;13;40;0;6;0
2017-08-07;5;12;34;0;5;0
2017-08-06;0;7;29;0;0;0
2017-08-05;1;7;30;0;1;0
2017-08-04;1;8;30;0;1;0
2017-08-03;0;7;29;0;0;0
2017-08-02;0;7;30;0;0;0
2017-08-01;5;9;30;0;4;0
2017-07-31;0;9;26;0;0;0
2017-07-30;0;9;28;0;0;0
2017-07-29;2;9;28;0;2;0
2017-07-28;0;8;27;0;0;0
2017-07-27;0;8;28;0;0;0
2017-07-26;2;8;29;0;2;0
2017-07-25;5;7;27;0;5;0
2017-07-24;0;7;24;0;0;0
2017-07-23;0;7;25;0;0;0
2017-07-22;1;7;25;0;1;0
2017-07-21;0;7;25;0;0;0
2017-07-20;0;7;25;0;0;0
2017-07-19;1;8;25;0;1;0
2017-07-18;5;8;24;0;5;0
2017-07-17;0;7;21;0;0;0
2017-07-16;0;7;21;0;0;0
2017-07-15;1;7;21;0;1;0
2017-07-14;0;6;20;0;0;0
2017-07-13;1;7;20;0;1;0
2017-07-12;1;7;20;0;1;0
2017-07-11;4;6;20;0;4;0
2017-07-10;0;3;16;0;0;0
2017-07-09;0;3;16;0;0;0
2017-07-08;0;3;16;0;0;0
2017-07-07;1;5;17;0;1;0
2017-07-06;1;4;16;0;1;0
2017-07-05;0;4;15;0;0;0
2017-07-04;1;5;15;0;0;0
2017-07-03;0;5;15;0;0;0
2017-07-02;0;5;15;0;0;0
2017-07-01;2;7;15;0;2;0
2017-06-30;0;6;13;0;0;0
2017-06-29;1;6;13;0;0;0
2017-06-28;1;7;13;0;1;0
2017-06-27;1;6;12;0;1;0
2017-06-26;0;5;11;0;0;0
2017-06-25;3;5;11;0;2;0
2017-06-24;1;5;9;0;1;0
2017-06-23;0;4;8;0;0;0
2017-06-22;2;4;8;0;1;0
2017-06-21;1;4;7;0;0;0
2017-06-20;1;4;7;0;0;0
2017-06-19;0;5;7;0;0;0
2017-06-18;3;6;7;0;3;0
2017-06-17;0;3;4;0;0;0
2017-06-16;0;3;4;0;0;0
2017-06-15;1;3;4;0;1;0
2017-06-14;0;3;3;0;0;0
2017-06-13;1;3;3;0;1;0
2017-06-12;1;2;2;0;1;0
2017-06-11;0;1;1;0;0;0
2017-06-10;0;1;1;0;0;0
2017-06-09;0;1;1;0;0;0
2017-06-08;1;1;3;0;1;0
2017-06-07;0;0;2;0;0;0
2017-06-06;0;0;4;0;0;0
2017-06-05;0;0;5;0;0;0
2017-06-04;0;0;5;0;0;0
2017-06-03;0;0;6;0;0;0
2017-06-02;0;0;6;0;0;0
2017-06-01;0;0;6;0;0;0
2017-05-31;0;0;7;0;0;0
2017-05-30;0;0;8;0;0;0
2017-05-29;0;0;9;0;0;0
2017-05-28;0;0;10;0;0;0
2017-05-27;0;0;12;0;0;0
2017-05-26;0;0;12;0;0;0
2017-05-25;0;0;12;0;0;0
2017-05-24;0;0;12;0;0;0
2017-05-23;0;0;15;0;0;0
2017-05-22;0;0;16;0;0;0
2017-05-21;0;0;16;0;0;0
2017-05-20;0;0;16;0;0;0
2017-05-19;0;0;16;0;0;0
2017-05-18;0;0;16;0;0;0
2017-05-17;0;0;16;0;0;0
2017-05-16;0;2;16;0;0;0
2017-05-15;0;2;16;0;0;0
2017-05-14;0;4;16;0;0;0
2017-05-13;0;5;16;0;0;0
2017-05-12;0;5;16;0;0;0
2017-05-11;0;6;16;0;0;0
2017-05-10;2;6;19;0;1;0
2017-05-09;0;4;20;0;0;0
2017-05-08;2;5;21;0;2;0
2017-05-07;1;4;20;0;0;0
2017-05-06;0;4;21;0;0;0
2017-05-05;1;5;23;0;1;0
2017-05-04;0;6;23;0;0;0
2017-05-03;0;6;25;0;0;0
2017-05-02;1;7;25;0;1;0
2017-05-01;1;6;25;0;0;0
2017-04-30;1;8;26;0;1;0
2017-04-29;1;9;25;0;1;0
2017-04-28;2;8;24;0;2;0
2017-04-27;0;6;23;0;0;0
2017-04-26;1;6;23;0;1;0
2017-04-25;0;5;23;0;0;0
2017-04-24;3;5;23;0;2;0
2017-04-23;2;2;21;0;1;0
2017-04-22;0;1;22;0;0;0
2017-04-21;0;1;22;0;0;0
2017-04-20;0;1;23;0;0;0
2017-04-19;1;1;23;0;1;0
2017-04-18;0;0;23;0;0;0
2017-04-17;0;3;23;0;0;1
2017-04-16;0;6;23;0;0;1
2017-04-15;0;7;25;0;0;1
2017-04-14;0;8;25;0;0;1
2017-04-13;0;9;25;0;0;1
2017-04-12;0;11;25;0;0;1
2017-04-11;3;12;25;0;1;1
2017-04-10;3;13;24;0;3;1
2017-04-09;1;11;21;0;1;1
2017-04-08;1;11;20;0;1;1
2017-04-07;1;11;19;0;1;1
2017-04-06;3;10;20;0;2;1
2017-04-05;2;8;19;0;1;1
2017-04-04;3;8;18;0;3;1
2017-04-03;1;5;15;0;1;1
2017-04-02;1;5;14;0;1;1
2017-04-01;2;4;14;0;1;1
2017-03-31;0;3;13;0;0;1
2017-03-30;0;5;14;0;0;1
2017-03-29;1;5;15;0;0;1
2017-03-28;0;5;15;0;0;0
2017-03-27;2;5;17;0;1;0
2017-03-26;0;5;16;0;0;0
2017-03-25;0;5;17;0;0;0
2017-03-24;2;5;17;0;2;0
2017-03-23;0;5;16;0;0;0
2017-03-22;2;5;18;0;1;0
2017-03-21;0;5;17;0;0;0
2017-03-20;1;5;18;0;1;0
2017-03-19;0;4;17;0;0;0
2017-03-18;0;4;17;0;0;0
2017-03-17;3;4;18;0;2;0
2017-03-16;0;2;16;0;0;0
2017-03-15;1;2;21;0;0;0
2017-03-14;0;4;21;0;0;0
2017-03-13;1;5;21;0;0;0
2017-03-12;1;5;21;0;1;0
2017-03-11;0;4;20;0;0;0
2017-03-10;0;4;20;0;0;0
2017-03-09;0;5;21;0;0;0
2017-03-08;3;5;24;0;1;0
2017-03-07;1;4;25;0;0;0
2017-03-06;0;4;25;0;0;0
2017-03-05;1;4;25;0;1;0
2017-03-04;0;5;24;0;0;0
2017-03-03;1;5;25;0;1;0
2017-03-02;0;5;26;0;0;0
2017-03-01;1;5;31;0;1;0
2017-02-28;1;6;32;0;1;0
2017-02-27;0;7;32;0;0;0
2017-02-26;2;7;33;0;2;0
2017-02-25;0;6;33;0;0;0
2017-02-24;1;6;35;0;1;0
2017-02-23;0;5;36;0;0;0
2017-02-22;2;6;36;0;1;0
2017-02-21;2;4;42;0;2;0
2017-02-20;0;8;41;0;0;1
2017-02-19;1;8;42;0;0;1
2017-02-18;0;7;42;0;0;1
2017-02-17;0;7;43;0;0;1
2017-02-16;1;7;44;0;0;0
2017-02-15;0;7;50;0;0;0
2017-02-14;6;8;51;0;4;0
2017-02-13;0;5;48;0;0;0
2017-02-12;0;7;48;0;0;0
2017-02-11;0;8;49;0;0;0
2017-02-10;1;8;54;0;0;0
2017-02-09;0;7;56;0;0;0
2017-02-08;1;8;60;0;1;0
2017-02-07;3;9;59;0;2;0
2017-02-06;3;13;58;0;2;0
2017-02-05;1;13;57;0;1;0
2017-02-04;0;13;56;0;0;0
2017-02-03;0;14;56;0;0;0
2017-02-02;1;16;60;0;1;0
2017-02-01;2;17;64;0;2;0
2017-01-31;6;17;62;0;5;0
2017-01-30;3;12;58;0;2;0
2017-01-29;1;16;56;0;1;0
2017-01-28;1;16;55;0;1;0
2017-01-27;3;16;54;0;3;0
2017-01-26;2;15;51;0;2;0
2017-01-25;2;14;52;0;2;0
2017-01-24;0;13;51;0;0;0
2017-01-23;7;19;52;0;6;0
2017-01-22;1;13;46;0;1;0
2017-01-21;1;13;45;0;1;0
2017-01-20;2;12;44;0;2;0
2017-01-19;1;12;42;0;1;0
2017-01-18;1;16;46;0;1;0
2017-01-17;6;17;45;0;6;0
2017-01-16;1;15;39;0;0;0
2017-01-15;1;14;39;0;0;0
2017-01-14;0;15;39;0;0;0
2017-01-13;2;16;40;0;1;0
2017-01-12;5;15;39;0;4;1
2017-01-11;3;11;35;0;2;0
2017-01-10;4;13;33;0;4;0
2017-01-09;0;14;30;0;0;0
2017-01-08;2;14;30;0;1;0
2017-01-07;1;13;30;0;0;0
2017-01-06;1;12;30;0;0;0
2017-01-05;0;12;31;0;0;0
2017-01-04;5;12;37;0;3;0
2017-01-03;5;9;34;0;5;0
2017-01-02;0;8;30;0;0;0
2017-01-01;1;9;31;0;1;0
2016-12-31;0;11;30;0;0;0
2016-12-30;2;11;30;0;0;0
2016-12-29;1;10;30;0;0;0
2016-12-28;1;9;35;0;1;0
2016-12-27;4;8;34;0;3;0
2016-12-26;1;11;32;0;1;0
2016-12-25;4;11;31;0;2;0
2016-12-24;0;8;29;0;0;0
2016-12-23;0;8;29;0;0;0
2016-12-22;0;8;29;0;0;0
2016-12-21;0;9;33;0;0;0
2016-12-20;6;9;34;0;5;0
2016-12-19;1;3;30;0;1;0
2016-12-18;1;2;30;0;0;0
2016-12-17;0;3;30;0;0;0
2016-12-16;0;4;30;0;0;0
2016-12-15;1;5;31;0;1;0
2016-12-14;0;4;34;0;0;0
2016-12-13;0;5;35;0;0;0
2016-12-12;0;11;37;0;0;0
2016-12-11;2;11;38;0;0;0
2016-12-10;1;11;40;0;1;0
2016-12-09;1;11;41;0;1;0
2016-12-08;0;10;42;0;0;0
2016-12-07;1;11;48;0;1;0
2016-12-06;6;10;48;0;5;0
2016-12-05;0;10;43;0;0;0
2016-12-04;2;10;46;0;2;0
2016-12-03;1;11;46;0;1;1
2016-12-02;1;10;46;0;1;1
2016-12-01;1;9;50;0;1;1
2016-11-30;0;8;49;0;0;1
2016-11-29;5;8;53;0;5;0
2016-11-28;0;7;48;0;0;0
2016-11-27;3;8;52;0;1;0
2016-11-26;0;8;49;0;0;0
2016-11-25;0;8;50;0;0;0
2016-11-24;0;9;53;0;0;0
2016-11-23;1;10;57;0;0;0
2016-11-22;4;10;57;0;4;0
2016-11-21;1;11;53;0;1;0
2016-11-20;2;11;53;0;1;0
2016-11-19;0;12;50;0;0;0
2016-11-18;2;12;52;0;1;0
2016-11-17;1;13;54;0;0;0
2016-11-16;0;15;54;0;0;0
2016-11-15;5;18;61;0;5;0
2016-11-14;1;18;56;0;0;0
2016-11-13;4;18;58;0;2;0
2016-11-12;1;16;57;0;1;0
2016-11-11;2;17;56;0;1;0
2016-11-10;3;18;55;0;3;0
2016-11-09;4;17;54;0;4;0
2016-11-08;5;18;51;0;5;0
2016-11-07;1;15;50;0;1;0
2016-11-06;1;16;49;0;0;0
2016-11-05;1;17;46;0;1;1
2016-11-04;2;18;47;0;2;1
2016-11-03;3;16;46;0;2;1
2016-11-02;5;14;45;0;4;0
2016-11-01;2;13;43;0;1;0
2016-10-31;2;13;48;0;2;0
2016-10-30;2;11;47;0;1;0
2016-10-29;2;10;46;0;1;0
2016-10-28;0;9;43;0;0;0
2016-10-27;1;11;47;0;1;0
2016-10-26;4;10;47;0;4;0
2016-10-25;3;10;44;0;2;0
2016-10-24;0;10;45;0;0;0
2016-10-23;0;15;45;0;0;0
2016-10-22;1;15;48;0;0;0
2016-10-21;1;16;52;0;0;0
2016-10-20;1;17;52;0;0;0
2016-10-19;4;16;54;0;3;0
2016-10-18;4;13;52;0;3;0
2016-10-17;5;11;49;0;5;0
2016-10-16;0;7;44;0;0;0
2016-10-15;2;12;45;0;1;0
2016-10-14;1;12;49;0;1;1
2016-10-13;0;10;48;0;0;0
2016-10-12;1;11;49;0;1;0
2016-10-11;1;10;49;0;0;0
2016-10-10;2;10;49;0;2;0
2016-10-09;4;10;48;0;4;0
2016-10-08;2;12;45;0;0;0
2016-10-07;0;12;46;0;0;0
2016-10-06;0;13;51;0;0;0
2016-10-05;1;13;53;0;1;0
2016-10-04;1;15;52;0;1;0
2016-10-03;2;15;52;0;2;0
2016-10-02;6;14;51;0;6;0
2016-10-01;2;13;45;0;1;0
2016-09-30;2;12;44;0;0;0
2016-09-29;0;13;46;0;0;0
2016-09-28;3;16;47;0;2;0
2016-09-27;1;13;46;0;1;0
2016-09-26;1;15;45;0;1;0
2016-09-25;5;18;44;0;5;0
2016-09-24;0;13;39;0;0;0
2016-09-23;3;14;39;0;2;0
2016-09-22;3;11;37;0;3;0
2016-09-21;0;13;34;0;0;0
2016-09-20;3;14;34;0;3;0
2016-09-19;4;11;31;0;3;0
2016-09-18;0;10;28;0;0;0
2016-09-17;1;10;28;0;1;0
2016-09-16;0;10;27;0;0;0
2016-09-15;6;11;27;0;6;0
2016-09-14;1;6;21;0;1;0
2016-09-13;0;10;20;0;0;0
2016-09-12;2;12;20;0;2;0
2016-09-11;0;12;18;0;0;0
2016-09-10;1;13;18;0;1;0
2016-09-09;1;13;17;0;1;0
2016-09-08;1;12;16;0;1;0
2016-09-07;5;11;15;0;5;0
2016-09-06;2;8;10;0;2;0
2016-09-05;2;7;9;0;2;0
2016-09-04;1;6;8;0;0;0
2016-09-03;1;6;16;0;1;0
2016-09-02;0;5;16;0;0;0
2016-09-01;0;5;19;0;0;0
2016-08-31;2;5;19;0;2;0
2016-08-30;2;3;19;0;2;0
2016-08-29;1;1;19;0;1;0
2016-08-28;0;0;18;0;0;0
2016-08-27;0;0;23;0;0;0
2016-08-26;0;0;24;0;0;0
2016-08-25;0;0;24;0;0;0
2016-08-24;0;0;26;0;0;0
2016-08-23;0;0;27;0;0;0
2016-08-22;0;0;27;0;0;0
2016-08-21;0;0;31;0;0;0
2016-08-20;0;0;37;0;0;0
2016-08-19;0;0;37;0;0;0
2016-08-18;0;0;37;0;0;0
2016-08-17;0;0;38;0;0;0
2016-08-16;0;0;39;0;0;0
2016-08-15;0;0;39;0;0;0
2016-08-14;0;0;39;0;0;0
2016-08-13;0;1;39;0;0;0
2016-08-12;0;2;39;0;0;1
2016-08-11;0;10;44;0;0;1
2016-08-10;0;11;44;0;0;0
2016-08-09;0;14;45;0;0;0
2016-08-08;0;14;46;0;0;1
2016-08-07;1;16;47;0;0;1
2016-08-06;1;17;48;0;0;1
2016-08-05;8;17;49;0;8;1
2016-08-04;1;14;41;0;1;1
2016-08-03;3;15;40;0;2;0
2016-08-02;0;12;39;0;0;0
2016-08-01;3;15;40;0;1;1
2016-07-31;2;14;40;0;2;1
2016-07-30;0;12;38;0;0;1
2016-07-29;5;16;46;0;5;1
2016-07-28;3;17;42;0;2;1
2016-07-27;0;14;40;0;0;0
2016-07-26;3;15;41;0;2;0
2016-07-25;1;15;39;0;0;0
2016-07-24;0;14;38;0;0;0
2016-07-23;4;15;39;0;3;1
2016-07-22;6;11;40;0;6;1
2016-07-21;0;4;35;0;0;1
2016-07-20;0;4;36;0;0;0
2016-07-19;3;9;36;0;1;0
2016-07-18;1;7;37;0;0;0
2016-07-17;0;9;39;0;0;0
2016-07-16;0;10;42;0;0;1
2016-07-15;0;10;42;0;0;1
2016-07-14;1;11;46;0;0;1
2016-07-13;5;11;48;0;5;0
2016-07-12;0;8;43;0;0;0
2016-07-11;3;8;46;0;0;0
2016-07-10;1;8;47;0;1;0
2016-07-09;0;7;46;0;0;1
2016-07-08;2;8;46;0;2;1
2016-07-07;1;7;45;0;0;1
2016-07-06;2;13;50;0;0;1
2016-07-05;0;14;50;0;0;0
2016-07-04;2;15;53;0;2;0
2016-07-03;1;15;52;0;1;0
2016-07-02;1;15;53;0;0;0
2016-07-01;1;14;55;0;1;0
2016-06-30;7;14;56;0;7;0
2016-06-29;2;11;53;0;2;0
2016-06-28;1;12;60;0;1;0
2016-06-27;2;12;63;0;0;0
2016-06-26;1;10;63;0;0;0
2016-06-25;0;12;61;0;0;0
2016-06-24;1;14;67;0;0;0
2016-06-23;4;16;71;0;4;0
2016-06-22;4;12;71;0;3;0
2016-06-21;1;13;68;0;1;0
2016-06-20;0;14;60;0;0;0
2016-06-19;2;14;69;0;2;0
2016-06-18;2;15;67;0;2;0
2016-06-17;4;14;90;0;1;0
2016-06-16;0;12;58;0;0;0
2016-06-15;4;13;149;0;4;0
2016-06-14;2;10;177;0;2;0
2016-06-13;0;14;56;0;0;0
2016-06-12;5;14;222;0;2;0
2016-06-11;2;14;226;0;0;0
2016-06-10;1;15;245;0;0;0
2016-06-09;1;16;283;0;0;0
2016-06-08;1;17;303;0;1;1
2016-06-07;6;18;326;0;5;1
2016-06-06;0;18;59;0;0;0
2016-06-05;4;29;386;0;4;0
2016-06-04;2;29;422;0;1;0
2016-06-03;2;29;479;0;1;1
2016-06-02;3;31;571;0;1;1
2016-06-01;1;23;56;0;1;0
2016-05-31;6;31;654;0;6;0
2016-05-30;5;23;50;0;4;1
2016-05-29;4;20;764;0;4;1
2016-05-28;2;17;840;0;0;1
2016-05-27;4;17;894;0;4;1
2016-05-26;1;13;983;0;0;1
2016-05-25;3;12;44;0;3;0
2016-05-24;4;11;43;0;4;0
2016-05-23;2;91;1179;0;0;1
2016-05-22;1;124;1224;0;1;2
2016-05-21;1;12;42;0;0;1
2016-05-20;0;13;45;0;0;1
2016-05-19;3;16;46;0;1;1
2016-05-18;2;13;45;0;2;0
2016-05-17;4;16;45;0;3;0
2016-05-16;2;15;44;0;2;0
2016-05-15;1;13;43;0;0;0
2016-05-14;1;14;44;0;1;1
2016-05-13;3;14;44;0;3;1
2016-05-12;0;12;43;0;0;1
2016-05-11;5;12;46;0;4;1
2016-05-10;3;9;43;0;2;1
2016-05-09;0;7;41;0;0;0
2016-05-08;2;9;41;0;1;0
2016-05-07;2;8;43;0;1;1
2016-05-06;2;7;42;0;1;1
2016-05-05;0;6;41;0;0;1
2016-05-04;3;6;42;0;1;1
2016-05-03;0;5;41;0;0;1
2016-05-02;2;11;41;0;1;0
2016-05-01;1;11;40;0;0;0
2016-04-30;0;12;42;0;0;1
2016-04-29;0;15;44;0;0;1
2016-04-28;1;16;44;0;0;1
2016-04-27;1;18;45;0;1;1
2016-04-26;7;19;45;0;4;1
2016-04-25;2;12;41;0;2;0
2016-04-24;1;13;39;0;1;1
2016-04-23;3;15;44;0;2;2
2016-04-22;1;13;43;0;1;1
2016-04-21;3;13;42;0;3;1
2016-04-20;2;11;40;0;1;1
2016-04-19;0;12;40;0;0;1
2016-04-18;3;15;41;0;2;1
2016-04-17;3;14;41;0;2;1
2016-04-16;1;12;43;0;1;1
2016-04-15;1;11;42;0;1;1
2016-04-14;1;13;41;0;1;1
2016-04-13;3;12;41;0;2;1
2016-04-12;4;11;39;0;3;1
2016-04-11;2;9;38;0;1;1
2016-04-10;0;9;38;0;0;1
2016-04-09;0;9;38;0;0;1
2016-04-08;3;9;38;0;3;1
2016-04-07;1;8;38;0;0;1
2016-04-06;2;10;38;0;1;1
2016-04-05;1;9;37;0;1;1
2016-04-04;2;9;37;0;0;1
2016-04-03;0;10;40;0;0;1
2016-04-02;2;10;41;0;0;1
2016-04-01;2;9;41;0;2;1
2016-03-31;2;13;40;0;2;1
2016-03-30;1;12;39;0;0;1
2016-03-29;2;12;42;0;1;1
2016-03-28;2;13;41;0;1;1
2016-03-27;0;12;41;0;0;1
2016-03-26;0;13;43;0;0;1
2016-03-25;6;15;43;0;5;0
2016-03-24;2;13;39;0;1;0
2016-03-23;1;12;41;0;1;0
2016-03-22;2;12;43;0;1;0
2016-03-21;1;11;43;0;1;0
2016-03-20;1;10;42;0;1;0
2016-03-19;3;11;43;0;1;0
2016-03-18;4;13;43;0;4;0
2016-03-17;0;9;41;0;0;0
2016-03-16;1;9;44;0;0;0
2016-03-15;3;12;46;0;1;0
2016-03-14;0;11;45;0;0;0
2016-03-13;3;12;50;0;3;0
2016-03-12;3;10;47;0;2;0
2016-03-11;0;10;46;0;0;0
2016-03-10;1;12;46;0;0;0
2016-03-09;4;12;48;0;4;0
2016-03-08;0;10;46;0;0;0
2016-03-07;1;11;48;0;0;0
2016-03-06;1;13;53;0;1;0
2016-03-05;4;12;53;0;2;0
2016-03-04;2;9;52;0;1;0
2016-03-03;0;10;51;0;0;0
2016-03-02;2;10;53;0;1;0
2016-03-01;1;9;54;0;0;0
2016-02-29;3;12;56;0;3;0
2016-02-28;1;12;53;0;0;0
2016-02-27;1;14;54;0;0;0
2016-02-26;2;14;57;0;1;0
2016-02-25;0;14;56;0;0;0
2016-02-24;1;16;56;0;1;0
2016-02-23;4;17;55;0;3;0
2016-02-22;3;17;55;0;3;0
2016-02-21;3;16;53;0;2;0
2016-02-20;1;14;54;0;1;0
2016-02-19;2;18;53;0;2;0
2016-02-18;2;16;51;0;2;0
2016-02-17;2;15;51;0;2;0
2016-02-16;4;15;51;0;2;0
2016-02-15;2;15;51;0;2;1
2016-02-14;1;16;52;0;0;1
2016-02-13;5;17;53;0;4;1
2016-02-12;0;19;50;0;0;0
2016-02-11;3;20;50;0;1;0
2016-02-10;2;19;49;0;0;0
2016-02-09;2;17;51;0;1;0
2016-02-08;4;18;53;0;3;0
2016-02-07;2;16;51;0;1;0
2016-02-06;6;16;51;0;4;0
2016-02-05;1;10;47;0;1;0
2016-02-04;2;10;47;0;1;0
2016-02-03;0;13;46;0;0;0
2016-02-02;3;13;48;0;2;0
2016-02-01;2;11;47;0;1;0
2016-01-31;3;10;46;0;3;0
2016-01-30;1;11;45;0;0;0
2016-01-29;1;11;45;0;1;0
2016-01-28;5;14;46;0;4;0
2016-01-27;0;11;43;0;0;0
2016-01-26;0;13;46;0;0;0
2016-01-25;0;15;49;0;0;0
2016-01-24;4;17;49;0;3;0
2016-01-23;2;15;47;0;1;0
2016-01-22;4;16;47;0;3;0
2016-01-21;1;13;44;0;0;0
2016-01-20;2;14;45;0;2;0
2016-01-19;2;13;45;0;2;0
2016-01-18;2;11;43;0;2;0
2016-01-17;2;13;42;0;1;0
2016-01-16;3;14;43;0;3;0
2016-01-15;1;13;42;0;1;0
2016-01-14;2;13;41;0;1;0
2016-01-13;1;11;40;0;0;0
2016-01-12;0;12;41;0;0;0
2016-01-11;4;12;42;0;2;0
2016-01-10;4;10;40;0;4;0
2016-01-09;2;8;37;0;1;0
2016-01-08;1;7;36;0;1;0
2016-01-07;0;8;39;0;0;0
2016-01-06;1;8;41;0;1;0
2016-01-05;1;10;42;0;0;0
2016-01-04;2;11;42;0;1;0
2016-01-03;2;13;42;0;1;0
2016-01-02;0;15;43;0;0;0
2016-01-01;2;15;45;0;2;0
2015-12-31;1;14;45;0;1;0
2015-12-30;3;14;46;0;2;0
2015-12-29;1;12;44;0;1;0
2015-12-28;4;12;43;0;3;0
2015-12-27;4;10;41;0;3;0
2015-12-26;0;7;38;0;0;0
2015-12-25;1;8;40;0;0;0
2015-12-24;2;11;42;0;1;1
2015-12-23;0;12;42;0;0;1
2015-12-22;3;12;46;0;2;1
2015-12-21;2;9;45;0;2;1
2015-12-20;1;9;45;0;1;0
2015-12-19;1;10;49;0;1;0
2015-12-18;3;10;48;0;2;0
2015-12-17;2;9;48;0;1;1
2015-12-16;0;7;47;0;0;1
2015-12-15;0;11;50;0;0;1
2015-12-14;3;13;50;0;1;1
2015-12-13;2;12;49;0;1;0
2015-12-12;1;12;49;0;0;0
2015-12-11;1;14;50;0;1;0
2015-12-10;1;16;50;0;0;1
2015-12-09;4;17;53;0;4;1
2015-12-08;2;15;49;0;2;1
2015-12-07;2;15;48;0;2;1
2015-12-06;1;13;48;0;0;1
2015-12-05;3;12;49;0;1;1
2015-12-04;3;12;49;0;2;1
2015-12-03;3;10;47;0;2;1
2015-12-02;2;10;45;0;2;1
2015-12-01;2;10;45;0;2;0
2015-11-30;0;10;43;0;0;0
2015-11-29;2;14;47;0;1;0
2015-11-28;2;23;103;0;1;0
2015-11-27;0;15;46;0;0;0
2015-11-26;2;20;46;0;1;0
2015-11-25;2;28;111;0;2;0
2015-11-24;3;18;44;0;1;0
2015-11-23;4;16;44;0;4;0
2015-11-22;2;16;42;0;1;0
2015-11-21;2;16;45;0;2;0
2015-11-20;6;14;44;0;5;0
2015-11-19;1;10;41;0;1;1
2015-11-18;2;10;42;0;2;1
2015-11-17;0;10;42;0;0;1
2015-11-16;4;14;42;0;3;1
2015-11-15;2;10;40;0;0;1
2015-11-14;0;10;42;0;0;0
2015-11-13;1;12;42;0;0;0
2015-11-12;1;29;1372;0;1;0
2015-11-11;3;15;46;0;2;0
2015-11-10;5;12;47;0;3;0
2015-11-09;0;9;44;0;0;0
2015-11-08;2;11;44;0;0;0
2015-11-07;2;9;47;0;2;0
2015-11-06;3;12;45;0;3;0
2015-11-05;1;9;42;0;1;0
2015-11-04;0;10;42;0;0;0
2015-11-03;1;10;46;0;0;0
2015-11-02;2;9;52;0;1;0
2015-11-01;0;9;54;0;0;0
2015-10-31;5;10;59;0;4;0
2015-10-30;0;8;59;0;0;0
2015-10-29;4;13;59;0;3;0
2015-10-28;0;12;56;0;0;0
2015-10-27;0;14;57;0;0;0
2015-10-26;1;16;59;0;1;0
2015-10-25;1;18;60;0;1;0
2015-10-24;3;17;59;0;3;0
2015-10-23;5;15;56;0;5;0
2015-10-22;2;12;52;0;2;0
2015-10-21;2;10;50;0;2;0
2015-10-20;2;11;51;0;2;0
2015-10-19;3;11;49;0;2;0
2015-10-18;0;11;52;0;0;0
2015-10-17;1;11;55;0;0;0
2015-10-16;2;10;57;0;2;0
2015-10-15;0;11;56;0;0;0
2015-10-14;3;28;6869;0;3;0
2015-10-13;2;27;6869;0;2;0
