﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-14;0;0;1;0;0;0
2024-03-13;0;0;2;0;0;0
2024-03-12;0;0;2;0;0;0
2024-03-11;0;0;2;0;0;0
2024-03-10;0;0;2;0;0;0
2024-03-09;0;0;2;0;0;0
2024-03-08;0;0;2;0;0;0
2024-03-07;0;0;2;0;0;0
2024-03-06;0;0;2;0;0;0
2024-03-05;0;0;2;0;0;0
2024-03-04;0;0;2;0;0;0
2024-03-03;0;0;2;0;0;0
2024-03-02;0;0;2;0;0;0
2024-03-01;0;0;2;0;0;0
2024-02-29;0;0;2;0;0;0
2024-02-28;0;0;2;0;0;0
2024-02-27;0;0;2;0;0;0
2024-02-26;0;0;2;0;0;0
2024-02-25;0;0;2;0;0;0
2024-02-24;0;0;2;0;0;0
2024-02-23;0;0;2;0;0;0
2024-02-22;0;0;2;0;0;0
2024-02-21;0;0;2;0;0;0
2024-02-20;0;1;2;0;0;0
2024-02-19;0;2;2;0;0;0
2024-02-18;0;2;2;0;0;0
2024-02-17;0;2;2;0;0;0
2024-02-16;0;2;2;0;0;0
2024-02-15;0;2;2;0;0;0
2024-02-14;1;2;2;0;1;0
2024-02-13;1;1;1;0;1;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;1;2;2;0;1;0
2022-11-06;1;1;1;0;1;0
2021-04-16;0;0;1;0;0;0
2021-04-15;0;0;18;0;0;0
2021-04-14;0;0;34;0;0;0
2021-04-13;0;0;47;0;0;0
2021-04-12;0;0;57;0;0;0
2021-04-11;0;0;74;0;0;0
2021-04-10;0;0;89;0;0;0
2021-04-09;0;0;103;0;0;0
2021-04-08;0;0;112;0;0;0
2021-04-07;0;0;131;0;0;0
2021-04-06;0;0;145;0;0;0
2021-04-05;0;0;157;0;0;0
2021-04-04;0;0;162;0;0;0
2021-04-03;0;0;177;0;0;0
2021-04-02;0;0;437;0;0;0
2021-04-01;0;0;875;0;0;0
2021-03-31;0;0;1291;0;0;0
2021-03-30;0;0;1672;0;0;0
2021-03-29;0;0;2211;0;0;0
2021-03-28;0;0;2676;0;0;0
2021-03-27;0;0;3019;0;0;0
2021-03-26;0;0;3386;0;0;0
2021-03-25;0;0;3781;0;0;0
2021-03-24;0;1;4102;0;0;0
2021-03-23;0;18;4385;0;0;2
2021-03-22;0;34;4770;0;0;2
2021-03-21;0;47;5152;0;0;3
2021-03-20;0;57;5441;0;0;3
2021-03-19;0;74;5659;0;0;3
2021-03-18;1;89;5924;0;1;3
2021-03-17;17;102;6194;0;11;3
2021-03-16;19;99;6461;0;15;3
2021-03-15;15;102;6759;0;11;3
2021-03-14;13;105;7087;0;12;3
2021-03-13;19;105;7348;0;14;3
2021-03-12;16;95;7622;0;12;3
2021-03-11;17;98;7911;0;15;1
2021-03-10;13;343;8186;0;9;1
2021-03-09;22;771;8451;0;19;1
2021-03-08;17;1168;8809;0;13;1
2021-03-07;16;1533;9115;0;13;1
2021-03-06;6;2058;9375;0;5;2
2021-03-05;17;2519;9688;0;15;2
2021-03-04;261;2849;9984;0;246;2
2021-03-03;441;2965;9995;1;410;1
2021-03-02;433;2945;9831;1;402;3
2021-03-01;399;2860;9718;1;375;4
2021-02-28;562;2768;9621;0;525;4
2021-02-27;495;2625;9319;0;471;4
2021-02-26;362;2533;9098;0;336;2
2021-02-25;389;2489;9004;0;365;2
2021-02-24;422;2337;8852;0;393;1
2021-02-23;341;2208;8657;0;321;1
2021-02-22;303;2156;8581;0;284;1
2021-02-21;405;2146;8525;0;384;2
2021-02-20;406;2076;8301;0;379;2
2021-02-19;313;2033;8081;0;291;0
2021-02-18;232;2012;7942;0;211;1
2021-02-17;292;2091;7894;0;273;1
2021-02-16;291;2120;7746;0;273;3
2021-02-15;293;2134;7646;0;268;3
2021-02-14;332;2137;7558;0;308;5
2021-02-13;361;2209;7378;0;341;3
2021-02-12;292;2189;7176;0;283;0
2021-02-11;304;2180;7048;0;290;1
2021-02-10;314;2209;6908;0;294;1
2021-02-09;307;2230;6778;0;293;1
2021-02-08;289;2196;6655;0;263;1
2021-02-07;404;2179;6573;0;383;1
2021-02-06;346;2083;6340;0;326;0
2021-02-05;284;2031;6169;0;268;0
2021-02-04;338;1986;6059;0;324;0
2021-02-03;331;1914;5908;0;315;0
2021-02-02;276;1843;5728;0;271;0
2021-02-01;258;1788;5634;0;248;0
2021-01-31;304;1742;5562;0;293;0
2021-01-30;290;1694;5465;0;281;0
2021-01-29;230;1642;5299;0;218;1
2021-01-28;262;1583;5196;0;255;1
2021-01-27;253;1490;5035;0;242;0
2021-01-26;226;1402;4902;0;213;0
2021-01-25;213;1347;4834;0;199;0
2021-01-24;259;1273;4794;0;245;0
2021-01-23;246;1204;4661;0;234;0
2021-01-22;171;1152;4539;0;154;0
2021-01-21;178;1125;4470;0;163;0
2021-01-20;163;1099;4395;0;156;0
2021-01-19;171;1101;4289;0;160;1
2021-01-18;136;1089;4195;0;126;0
2021-01-17;187;1126;4140;0;180;0
2021-01-16;191;1116;4026;0;185;0
2021-01-15;137;1114;3899;0;130;0
2021-01-14;149;1135;3839;0;142;0
2021-01-13;165;1147;3746;0;153;0
2021-01-12;159;1154;3662;0;147;0
2021-01-11;173;1182;3563;0;167;0
2021-01-10;178;1151;3467;0;170;0
2021-01-09;190;1159;3339;0;177;0
2021-01-08;166;1158;3193;0;158;0
2021-01-07;161;1198;3063;0;159;0
2021-01-06;167;1156;2932;0;158;0
2021-01-05;184;1118;2794;0;177;0
2021-01-04;141;1034;2655;0;136;0
2021-01-03;182;1007;2550;0;173;0
2021-01-02;187;978;2405;0;182;0
2021-01-01;205;955;2251;0;192;0
2020-12-31;124;875;2088;0;120;0
2020-12-30;125;866;1989;0;117;0
2020-12-29;101;834;1899;0;97;0
2020-12-28;113;823;1825;0;109;1
2020-12-27;149;766;1751;0;143;0
2020-12-26;165;691;1639;0;162;0
2020-12-25;117;603;1507;0;114;0
2020-12-24;116;556;1411;0;113;0
2020-12-23;92;500;1314;0;90;0
2020-12-22;89;481;1233;0;87;1
2020-12-21;56;443;1176;0;54;1
2020-12-20;68;456;1148;0;65;0
2020-12-19;75;440;1099;0;69;0
2020-12-18;72;442;1042;0;71;0
2020-12-17;59;413;992;0;58;0
2020-12-16;72;387;946;0;70;0
2020-12-15;51;346;895;0;48;0
2020-12-14;70;326;863;0;68;0
2020-12-13;54;278;814;0;54;0
2020-12-12;73;262;778;0;68;0
2020-12-11;46;225;720;0;44;0
2020-12-10;33;209;692;0;32;0
2020-12-09;30;205;678;0;28;0
2020-12-08;31;206;667;0;30;0
2020-12-07;21;197;653;0;21;0
2020-12-06;38;203;646;0;37;0
2020-12-05;32;189;622;0;31;0
2020-12-04;29;193;601;0;29;0
2020-12-03;28;195;584;0;26;0
2020-12-02;31;198;577;0;29;0
2020-12-01;21;187;560;0;20;1
2020-11-30;27;182;550;0;25;0
2020-11-29;24;167;533;0;23;0
2020-11-28;36;174;520;0;35;0
2020-11-27;33;166;493;0;31;0
2020-11-26;32;151;468;0;32;0
2020-11-25;20;132;447;0;18;0
2020-11-24;16;135;438;0;14;1
2020-11-23;12;133;436;0;11;1
2020-11-22;31;140;433;0;29;0
2020-11-21;29;127;413;0;29;0
2020-11-20;16;117;384;0;16;0
2020-11-19;13;119;370;0;13;0
2020-11-18;22;116;358;0;21;0
2020-11-17;12;112;337;0;12;0
2020-11-16;20;118;325;0;19;0
2020-11-15;17;116;306;0;17;0
2020-11-14;19;115;289;0;19;0
2020-11-13;18;110;270;0;18;0
2020-11-12;10;105;252;0;9;0
2020-11-11;18;106;243;0;17;0
2020-11-10;19;101;226;0;17;0
2020-11-09;19;103;209;0;16;0
2020-11-08;17;97;193;0;15;0
2020-11-07;15;91;178;0;11;0
2020-11-06;16;89;167;0;14;0
2020-11-05;12;85;153;0;11;0
2020-11-04;13;82;142;0;12;0
2020-11-03;20;77;130;0;20;0
2020-11-02;12;69;110;0;12;0
2020-11-01;10;66;98;0;8;0
2020-10-31;10;70;90;0;10;0
2020-10-30;12;68;80;0;12;0
2020-10-29;8;65;68;0;8;0
2020-10-28;7;57;60;0;7;0
2020-10-27;12;52;53;0;12;0
2020-10-26;9;41;41;0;9;0
2020-10-25;12;32;32;0;11;0
2020-10-24;9;21;21;0;9;0
2020-10-23;9;12;13;0;8;0
2020-10-22;1;4;5;0;0;0
2020-10-21;3;4;5;0;3;0
2020-10-20;1;1;2;0;1;0
