﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;12;132;404;0;8;2
2024-05-17;23;132;417;0;18;2
2024-05-16;22;128;410;0;14;2
2024-05-15;37;144;406;0;30;3
2024-05-14;19;125;399;0;14;2
2024-05-13;30;126;388;0;25;2
2024-05-12;8;112;369;0;7;2
2024-05-11;11;112;370;0;9;3
2024-05-10;17;107;367;0;16;3
2024-05-09;35;100;367;0;27;3
2024-05-08;16;75;370;0;12;3
2024-05-07;21;74;366;0;13;1
2024-05-06;17;79;360;0;12;1
2024-05-05;7;75;353;0;5;1
2024-05-04;7;79;363;0;4;1
2024-05-03;12;83;373;0;12;1
2024-05-02;8;87;400;0;8;2
2024-05-01;13;88;397;0;10;1
2024-04-30;26;93;402;0;20;2
2024-04-29;14;92;384;0;11;2
2024-04-28;9;103;378;0;5;1
2024-04-27;9;101;379;0;7;2
2024-04-26;20;100;384;0;14;2
2024-04-25;13;93;380;0;10;1
2024-04-24;18;104;384;0;11;2
2024-04-23;23;102;396;0;18;2
2024-04-22;28;95;387;0;21;2
2024-04-21;4;99;369;0;3;2
2024-04-20;9;100;378;0;8;3
2024-04-19;11;97;380;0;8;4
2024-04-18;27;100;378;0;16;3
2024-04-17;15;91;369;0;10;3
2024-04-16;15;97;366;0;10;2
2024-04-15;34;117;362;0;27;1
2024-04-14;6;96;341;0;3;1
2024-04-13;7;101;345;0;3;3
2024-04-12;18;101;348;0;10;3
2024-04-11;15;106;344;0;8;3
2024-04-10;24;114;339;0;16;3
2024-04-09;36;139;329;0;31;1
2024-04-08;12;113;298;0;9;0
2024-04-07;11;120;292;0;7;1
2024-04-06;9;115;288;0;5;1
2024-04-05;24;116;286;0;17;0
2024-04-04;23;105;270;0;17;2
2024-04-03;48;99;260;0;41;2
2024-04-02;11;64;224;0;7;1
2024-04-01;19;69;220;0;14;0
2024-03-31;3;76;208;0;0;0
2024-03-30;8;86;214;0;7;0
2024-03-29;9;83;214;0;6;0
2024-03-28;14;92;217;0;10;2
2024-03-27;13;93;211;0;12;2
2024-03-26;15;87;204;0;13;3
2024-03-25;26;81;191;0;22;3
2024-03-24;12;67;173;0;9;3
2024-03-23;6;64;168;0;5;3
2024-03-22;18;65;166;0;14;2
2024-03-21;15;58;152;0;12;3
2024-03-20;11;53;143;0;6;4
2024-03-19;9;54;138;0;7;5
2024-03-18;11;50;133;0;7;6
2024-03-17;6;50;127;0;5;5
2024-03-16;10;45;122;1;5;5
2024-03-15;11;42;124;1;6;4
2024-03-14;12;38;125;1;8;4
2024-03-13;9;33;130;1;6;4
2024-03-12;6;28;137;1;2;5
2024-03-11;13;34;135;1;7;4
2024-03-10;2;31;128;1;0;4
2024-03-09;8;34;129;0;3;3
2024-03-08;7;32;127;0;3;4
2024-03-07;7;35;124;0;3;4
2024-03-06;4;40;124;0;1;4
2024-03-05;11;49;128;0;7;4
2024-03-04;10;46;122;0;6;3
2024-03-03;4;45;116;0;2;3
2024-03-02;5;43;120;0;2;3
2024-03-01;9;44;123;0;6;4
2024-02-29;12;43;120;0;7;4
2024-02-28;13;39;116;0;8;4
2024-02-27;13;33;108;0;5;3
2024-02-26;11;31;107;0;6;2
2024-02-25;2;25;106;0;0;1
2024-02-24;7;26;111;0;5;1
2024-02-23;8;22;106;0;5;2
2024-02-22;4;17;103;0;3;3
2024-02-21;6;21;102;0;1;3
2024-02-20;6;28;107;0;3;2
2024-02-19;3;37;106;0;1;1
2024-02-18;3;49;107;0;2;2
2024-02-17;1;47;105;0;1;1
2024-02-16;1;47;106;0;0;2
2024-02-15;10;48;116;0;6;3
2024-02-14;13;43;113;0;8;2
2024-02-13;14;34;106;0;11;1
2024-02-12;17;25;96;0;10;1
2024-02-11;5;19;87;0;3;1
2024-02-10;1;17;87;0;0;1
2024-02-09;4;17;88;0;1;1
2024-02-08;1;21;87;0;1;2
2024-02-07;2;25;90;0;0;2
2024-02-06;5;27;94;0;2;0
2024-02-05;9;28;98;0;6;0
2024-02-04;3;22;97;0;1;0
2024-02-03;1;25;98;0;0;0
2024-02-02;8;30;99;0;7;0
2024-02-01;8;31;95;0;5;1
2024-01-31;4;26;91;0;3;1
2024-01-30;5;25;90;0;2;1
2024-01-29;3;25;88;0;1;1
2024-01-28;6;31;87;0;5;1
2024-01-27;6;29;83;0;4;1
2024-01-26;9;27;82;0;3;1
2024-01-25;4;23;85;0;2;1
2024-01-24;3;24;85;0;0;1
2024-01-23;5;34;87;0;1;1
2024-01-22;10;36;88;0;6;1
2024-01-21;6;30;85;0;3;1
2024-01-20;4;27;84;0;2;1
2024-01-19;2;25;88;0;1;1
2024-01-18;6;27;92;0;3;2
2024-01-17;13;25;92;0;11;2
2024-01-16;5;13;82;0;3;2
2024-01-15;3;14;81;0;1;3
2024-01-14;1;17;83;0;1;3
2024-01-13;1;22;84;0;1;4
2024-01-12;4;26;84;0;2;4
2024-01-11;3;27;100;0;1;3
2024-01-10;1;28;102;0;0;3
2024-01-09;7;31;103;0;3;4
2024-01-08;8;28;103;0;3;4
2024-01-07;6;26;101;0;4;3
2024-01-06;6;22;101;0;2;3
2024-01-05;7;19;101;0;4;3
2024-01-04;4;16;98;0;1;3
2024-01-03;6;18;98;0;2;3
2024-01-02;2;23;99;0;0;5
2024-01-01;5;26;100;0;2;4
2023-12-31;3;25;100;0;1;3
2023-12-30;5;26;103;0;0;3
2023-12-29;5;29;107;0;1;2
2023-12-28;7;32;107;0;3;3
2023-12-27;9;35;106;0;5;2
2023-12-26;6;35;103;0;2;2
2023-12-25;6;36;101;0;1;3
2023-12-24;5;38;103;0;3;3
2023-12-23;6;38;103;0;3;3
2023-12-22;8;37;102;0;3;4
2023-12-21;9;36;100;0;4;4
2023-12-20;12;33;98;0;7;4
2023-12-19;8;45;97;0;2;3
2023-12-18;8;46;95;0;2;4
2023-12-17;3;43;93;0;2;4
2023-12-16;6;43;92;0;3;3
2023-12-15;6;41;96;0;2;4
2023-12-14;10;43;96;0;2;5
2023-12-13;24;41;99;0;18;3
2023-12-12;9;25;101;0;5;3
2023-12-11;3;20;101;0;1;1
2023-12-10;3;23;110;0;2;1
2023-12-09;2;22;137;0;1;2
2023-12-08;7;23;137;0;3;3
2023-12-07;5;24;140;0;2;3
2023-12-06;9;26;141;0;1;2
2023-12-05;4;24;144;0;1;1
2023-12-04;8;25;144;0;2;1
2023-12-03;1;22;144;0;1;1
2023-12-02;2;22;144;0;2;2
2023-12-01;7;24;144;0;3;4
2023-11-30;6;24;143;0;0;3
2023-11-29;7;26;145;0;0;2
2023-11-28;4;25;145;0;3;2
2023-11-27;5;27;142;0;2;2
2023-11-26;2;31;141;0;1;2
2023-11-25;5;29;142;0;2;2
2023-11-24;9;29;142;0;2;2
2023-11-23;8;27;140;0;1;4
2023-11-22;3;31;144;0;1;3
2023-11-21;11;31;146;0;7;2
2023-11-20;7;27;139;0;6;3
2023-11-19;1;45;136;0;0;3
2023-11-18;2;50;138;0;0;2
2023-11-17;3;60;167;0;1;3
2023-11-16;8;92;233;0;6;5
2023-11-15;3;88;320;0;2;5
2023-11-14;7;92;402;0;5;4
2023-11-13;26;91;446;0;20;4
2023-11-12;8;72;457;0;3;3
2023-11-11;12;69;524;0;11;2
2023-11-10;40;61;571;0;36;3
2023-11-09;5;25;611;0;0;3
2023-11-08;9;27;669;0;4;1
2023-11-07;6;24;737;0;2;1
2023-11-06;10;24;780;0;6;1
2023-11-05;2;18;793;0;0;1
2023-11-04;5;17;859;0;2;1
2023-11-03;5;14;955;0;2;1
2023-11-02;3;16;1051;0;2;1
2023-11-01;5;16;1161;0;2;1
2023-10-31;4;13;1290;0;0;1
2023-10-30;2;16;1364;0;0;1
2023-10-29;2;20;1405;0;0;1
2023-10-28;1;21;1488;0;0;1
2023-10-27;5;25;1568;0;3;2
2023-10-26;3;26;1642;0;2;2
2023-10-25;2;52;1710;0;1;3
2023-10-24;8;120;1808;0;5;3
2023-10-23;7;208;1860;0;5;5
2023-10-22;2;288;1874;0;1;6
2023-10-21;4;336;1933;0;0;7
2023-10-20;6;368;1981;0;2;10
2023-10-19;33;436;2038;0;22;12
2023-10-18;74;467;2114;0;53;12
2023-10-17;105;483;2134;0;79;9
2023-10-16;99;456;2108;0;77;9
2023-10-15;52;445;2063;0;44;7
2023-10-14;34;445;2084;0;28;8
2023-10-13;81;435;2125;1;65;7
2023-10-12;68;431;2117;1;52;10
2023-10-11;98;479;2127;1;75;7
2023-10-10;71;497;2104;1;51;8
2023-10-09;91;551;2076;1;73;8
2023-10-08;47;611;2034;1;40;7
2023-10-07;24;647;2042;1;17;7
2023-10-06;84;672;2086;1;65;8
2023-10-05;116;700;2099;1;94;9
2023-10-04;118;681;2099;1;91;7
2023-10-03;132;670;2102;0;103;8
2023-10-02;156;632;2067;0;133;9
2023-10-01;89;595;2004;0;69;8
2023-09-30;53;581;2157;0;37;7
2023-09-29;115;563;2202;0;85;5
2023-09-28;103;529;2188;0;75;8
2023-09-27;98;498;2172;0;82;7
2023-09-26;87;474;2140;0;65;7
2023-09-25;117;511;2109;0;93;8
2023-09-24;71;485;2036;0;58;9
2023-09-23;26;475;2029;0;17;7
2023-09-22;78;491;2068;0;59;4
2023-09-21;71;500;2076;0;47;5
2023-09-20;81;518;2074;0;61;5
2023-09-19;125;520;2064;0;105;8
2023-09-18;90;473;1981;0;72;5
2023-09-17;64;451;1930;0;54;7
2023-09-16;40;423;1915;0;33;9
2023-09-15;87;422;1920;0;68;8
2023-09-14;82;401;1886;0;66;7
2023-09-13;75;397;1853;0;57;6
2023-09-12;80;417;1844;0;64;6
2023-09-11;68;454;1798;0;51;5
2023-09-10;34;501;1765;0;26;7
2023-09-09;39;555;1756;0;31;5
2023-09-08;63;595;1752;0;48;4
2023-09-07;78;773;1730;0;60;5
2023-09-06;97;798;1706;0;79;6
2023-09-05;121;791;1646;0;95;5
2023-09-04;127;759;1565;0;94;5
2023-09-03;102;719;1487;0;73;4
2023-09-02;97;679;1434;0;66;4
2023-09-01;261;628;1398;1;230;4
2023-08-31;109;440;1206;1;86;4
2023-08-30;92;406;1153;1;73;4
2023-08-29;89;397;1101;0;67;5
2023-08-28;70;382;1050;0;54;3
2023-08-27;47;380;1006;0;34;2
2023-08-26;29;367;991;0;19;2
2023-08-25;68;369;1002;0;54;2
2023-08-24;69;356;966;0;53;4
2023-08-23;82;342;935;0;68;5
2023-08-22;74;310;887;0;54;5
2023-08-21;65;287;846;0;49;3
2023-08-20;29;284;811;0;23;2
2023-08-19;29;278;797;0;23;1
2023-08-18;51;274;792;0;43;1
2023-08-17;54;250;771;0;42;2
2023-08-16;50;235;746;0;41;2
2023-08-15;42;220;727;0;34;2
2023-08-14;58;223;713;0;48;3
2023-08-13;21;192;674;0;19;2
2023-08-12;21;188;674;0;18;2
2023-08-11;27;187;689;0;22;2
2023-08-10;34;188;693;0;27;2
2023-08-09;32;193;690;0;24;2
2023-08-08;46;208;685;0;36;2
2023-08-07;27;208;668;0;21;3
2023-08-06;19;209;661;0;15;4
2023-08-05;23;210;659;0;17;4
2023-08-04;28;203;661;0;20;4
2023-08-03;39;201;668;0;30;2
2023-08-02;45;200;664;0;39;3
2023-08-01;45;181;650;0;36;3
2023-07-31;32;168;630;0;25;4
2023-07-30;21;162;611;0;16;3
2023-07-29;14;160;634;0;9;4
2023-07-28;26;166;661;0;17;4
2023-07-27;45;158;680;0;33;4
2023-07-26;29;145;688;0;23;4
2023-07-25;27;143;696;0;23;4
2023-07-24;25;139;697;0;17;5
2023-07-23;20;147;710;0;17;4
2023-07-22;21;151;739;0;13;6
2023-07-21;17;145;760;0;11;5
2023-07-20;30;154;790;0;21;5
2023-07-19;28;163;825;0;22;4
2023-07-18;23;167;853;0;19;5
2023-07-17;32;174;871;0;20;5
2023-07-16;25;172;881;0;20;5
2023-07-15;13;171;909;0;9;6
2023-07-14;22;177;963;0;19;6
2023-07-13;39;170;1009;0;33;4
2023-07-12;34;155;1022;0;23;5
2023-07-11;32;154;1046;0;22;4
2023-07-10;26;158;1043;0;18;5
2023-07-09;23;163;1052;0;18;7
2023-07-08;18;162;1084;0;14;7
2023-07-07;20;153;1118;0;14;7
2023-07-06;23;181;1155;0;20;6
2023-07-05;33;200;1160;0;29;6
2023-07-04;33;209;1208;0;24;9
2023-07-03;31;227;1216;0;25;10
2023-07-02;23;231;1219;0;12;11
2023-07-01;11;240;1302;0;4;11
2023-06-30;46;265;1347;0;31;10
2023-06-29;50;279;1378;0;33;8
2023-06-28;44;277;1388;0;33;6
2023-06-27;52;286;1421;0;35;8
2023-06-26;45;304;1426;0;28;10
2023-06-25;30;325;1420;0;24;12
2023-06-24;39;338;1434;0;28;15
2023-06-23;62;338;1454;0;44;15
2023-06-22;50;339;1463;0;32;11
2023-06-21;59;368;1487;0;36;8
2023-06-20;71;390;1490;0;56;10
2023-06-19;60;380;1460;0;45;10
2023-06-18;46;384;1433;0;39;12
2023-06-17;44;365;1441;0;33;14
2023-06-16;59;358;1464;0;47;14
2023-06-15;78;358;1466;0;64;16
2023-06-14;75;344;1458;0;63;16
2023-06-13;56;335;1441;0;46;14
2023-06-12;61;313;1419;0;50;14
2023-06-11;24;339;1408;0;18;13
2023-06-10;35;355;1449;0;22;14
2023-06-09;68;368;1471;0;46;16
2023-06-08;66;418;1485;1;47;20
2023-06-07;71;419;1495;1;44;20
2023-06-06;44;429;1490;0;28;18
2023-06-05;88;445;1486;0;69;18
2023-06-04;44;444;1434;0;32;13
2023-06-03;46;455;1432;0;24;16
2023-06-02;125;454;1457;0;92;16
2023-06-01;80;391;1415;1;51;17
2023-05-31;81;385;1416;0;62;17
2023-05-30;57;377;1403;0;42;19
2023-05-29;93;388;1390;0;64;17
2023-05-28;52;357;1345;0;33;14
2023-05-27;38;347;1363;0;20;15
2023-05-26;59;344;1426;0;41;15
2023-05-25;74;353;1487;0;51;17
2023-05-24;74;361;1512;0;51;16
2023-05-23;78;363;1512;0;58;16
2023-05-22;58;357;1485;0;36;16
2023-05-21;38;362;1476;0;28;13
2023-05-20;32;360;1499;0;19;17
2023-05-19;64;384;1559;0;45;18
2023-05-18;79;407;1571;0;57;18
2023-05-17;69;394;1559;0;52;17
2023-05-16;67;401;1547;0;50;14
2023-05-15;68;407;1519;0;47;12
2023-05-14;36;405;1480;0;18;12
2023-05-13;64;411;1498;0;41;13
2023-05-12;102;386;1495;0;75;13
2023-05-11;64;332;1480;0;48;12
2023-05-10;73;335;1472;0;60;12
2023-05-09;74;330;1465;0;54;11
2023-05-08;64;326;1438;0;44;10
2023-05-07;31;327;1414;0;25;12
2023-05-06;25;335;1423;0;16;12
2023-05-05;46;342;1463;0;30;15
2023-05-04;70;362;1476;0;46;13
2023-05-03;71;400;1483;0;53;14
2023-05-02;73;446;1478;0;52;12
2023-05-01;63;467;1454;1;50;12
2023-04-30;38;469;1420;1;30;12
2023-04-29;32;470;1418;1;18;10
2023-04-28;70;481;1438;1;53;10
2023-04-27;105;482;1434;0;88;6
2023-04-26;117;482;1399;0;103;8
2023-04-25;95;435;1347;0;76;8
2023-04-24;70;401;1300;0;54;3
2023-04-23;42;388;1262;0;33;3
2023-04-22;35;375;1276;0;26;3
2023-04-21;66;355;1292;0;52;3
2023-04-20;103;340;1312;0;81;2
2023-04-19;74;289;1277;0;57;6
2023-04-18;59;294;1267;0;46;5
2023-04-17;50;288;1241;0;42;3
2023-04-16;25;303;1224;0;21;3
2023-04-15;15;310;1246;1;8;4
2023-04-14;52;321;1276;0;37;4
2023-04-13;52;317;1269;0;38;4
2023-04-12;76;340;1275;0;54;4
2023-04-11;51;324;1257;0;38;5
2023-04-10;70;341;1251;0;51;7
2023-04-09;33;338;1227;0;29;5
2023-04-08;28;339;1243;0;24;4
2023-04-07;48;329;1265;0;38;4
2023-04-06;74;318;1266;0;56;5
2023-04-05;58;296;1248;0;40;6
2023-04-04;68;306;1251;0;51;9
2023-04-03;62;304;1222;0;42;9
2023-04-02;38;307;1191;0;28;7
2023-04-01;19;304;1201;0;14;7
2023-03-31;38;306;1233;0;23;7
2023-03-30;55;333;1259;0;40;8
2023-03-29;64;335;1265;0;53;11
2023-03-28;66;355;1251;0;52;13
2023-03-27;68;350;1213;0;53;11
2023-03-26;33;343;1178;0;28;11
2023-03-25;22;334;1185;0;17;12
2023-03-24;57;344;1206;0;46;14
2023-03-23;58;345;1191;0;38;13
2023-03-22;87;348;1187;0;74;13
2023-03-21;66;304;1143;0;47;14
2023-03-20;71;300;1113;0;51;13
2023-03-19;23;282;1082;0;16;13
2023-03-18;35;296;1098;0;23;15
2023-03-17;60;303;1113;0;45;17
2023-03-16;61;302;1099;1;33;14
2023-03-15;46;320;1091;1;31;15
2023-03-14;59;332;1097;1;48;13
2023-03-13;50;324;1073;1;38;13
2023-03-12;40;333;1056;0;26;15
2023-03-11;44;332;1060;0;25;17
2023-03-10;61;317;1066;0;42;17
2023-03-09;79;308;1059;0;47;14
2023-03-08;67;307;1054;0;46;15
2023-03-07;56;309;1035;0;38;12
2023-03-06;66;317;1024;0;48;12
2023-03-05;30;309;986;0;23;13
2023-03-04;20;300;1009;0;9;14
2023-03-03;52;309;1050;0;37;13
2023-03-02;69;307;1056;0;53;10
2023-03-01;67;289;1062;0;49;14
2023-02-28;60;274;1056;0;48;11
2023-02-27;58;262;1051;0;44;12
2023-02-26;24;252;1044;0;13;14
2023-02-25;30;259;1094;0;15;14
2023-02-24;50;263;1114;0;39;13
2023-02-23;49;253;1114;0;33;11
2023-02-22;46;255;1132;0;30;14
2023-02-21;47;255;1144;0;34;12
2023-02-20;47;242;1140;0;30;12
2023-02-19;28;250;1129;0;17;12
2023-02-18;29;255;1132;0;21;9
2023-02-17;43;255;1139;0;34;7
2023-02-16;57;253;1133;0;39;5
2023-02-15;46;247;1125;0;32;5
2023-02-14;36;249;1120;0;28;4
2023-02-13;47;260;1116;0;38;5
2023-02-12;30;247;1100;0;25;4
2023-02-11;26;251;1103;0;21;4
2023-02-10;40;240;1117;0;29;4
2023-02-09;45;254;1121;0;31;3
2023-02-08;48;277;1117;0;32;3
2023-02-07;53;287;1123;0;38;2
2023-02-06;35;308;1116;0;27;2
2023-02-05;36;327;1114;0;29;2
2023-02-04;16;343;1103;0;9;3
2023-02-03;60;373;1118;0;43;4
2023-02-02;72;399;1111;0;52;3
2023-02-01;55;383;1094;0;41;3
2023-01-31;75;379;1085;0;67;2
2023-01-30;61;368;1042;0;47;2
2023-01-29;61;362;1011;0;51;2
2023-01-28;44;340;982;0;35;2
2023-01-27;80;322;979;0;66;3
2023-01-26;44;274;955;0;37;1
2023-01-25;48;266;957;0;39;1
2023-01-24;63;254;958;0;49;1
2023-01-23;55;232;932;0;46;1
2023-01-22;35;209;902;0;28;1
2023-01-21;25;206;892;0;18;2
2023-01-20;29;210;905;0;18;3
2023-01-19;36;217;917;0;32;2
2023-01-18;35;221;922;0;30;2
2023-01-17;37;223;918;0;34;1
2023-01-16;29;218;900;0;23;3
2023-01-15;32;236;895;0;25;5
2023-01-14;27;243;901;0;17;5
2023-01-13;38;249;922;0;27;7
2023-01-12;42;240;924;0;37;6
2023-01-11;42;231;921;0;37;6
2023-01-10;36;232;915;0;28;6
2023-01-09;45;239;902;0;39;4
2023-01-08;38;232;873;0;29;4
2023-01-07;34;224;893;0;30;5
2023-01-06;23;216;894;0;16;5
2023-01-05;31;223;926;0;25;6
2023-01-04;44;229;928;0;36;7
2023-01-03;44;235;929;0;36;7
2023-01-02;38;236;918;0;31;5
2023-01-01;27;246;903;0;22;6
2022-12-31;24;248;914;0;17;7
2022-12-30;30;247;927;0;24;7
2022-12-29;37;242;943;0;33;6
2022-12-28;49;242;950;0;39;10
2022-12-27;51;234;941;0;38;9
2022-12-26;51;231;936;0;46;9
2022-12-25;28;210;902;0;24;6
2022-12-24;24;202;907;0;16;6
2022-12-23;27;205;903;0;21;6
2022-12-22;38;218;909;0;31;5
2022-12-21;37;228;920;0;30;10
2022-12-20;43;225;939;0;33;10
2022-12-19;35;224;935;0;27;9
2022-12-18;21;227;922;1;16;7
2022-12-17;23;227;927;1;19;6
2022-12-16;45;217;946;1;31;6
2022-12-15;50;236;959;1;38;6
2022-12-14;35;229;975;0;25;8
2022-12-13;42;253;1018;0;33;8
2022-12-12;41;245;1031;0;33;6
2022-12-11;19;251;1018;0;12;6
2022-12-10;13;264;1053;0;11;7
2022-12-09;59;269;1106;0;38;8
2022-12-08;43;252;1129;0;31;7
2022-12-07;63;256;1167;1;50;11
2022-12-06;38;244;1192;1;28;9
2022-12-05;51;256;1245;1;39;8
2022-12-04;31;246;1257;1;25;7
2022-12-03;17;256;1312;1;15;7
2022-12-02;44;253;1342;1;32;7
2022-12-01;46;248;1354;0;30;9
2022-11-30;53;233;1372;0;41;10
2022-11-29;49;214;1394;0;36;8
2022-11-28;42;218;1404;0;30;7
2022-11-27;42;236;1398;0;32;10
2022-11-26;16;233;1414;0;14;11
2022-11-25;39;236;1457;0;28;9
2022-11-24;26;231;1502;0;14;7
2022-11-23;33;255;1551;0;24;8
2022-11-22;51;272;1607;1;38;7
2022-11-21;60;284;1608;1;45;7
2022-11-20;34;303;1575;0;27;8
2022-11-19;22;324;1597;0;13;7
2022-11-18;30;330;1638;0;21;8
2022-11-17;52;359;1688;0;36;6
2022-11-16;57;387;1709;0;44;6
2022-11-15;69;406;1722;0;53;5
2022-11-14;82;427;1702;0;62;3
2022-11-13;54;444;1667;0;45;3
2022-11-12;27;481;1699;0;17;2
2022-11-11;60;514;1735;1;46;5
2022-11-10;82;545;1737;1;63;4
2022-11-09;84;522;1741;0;58;4
2022-11-08;88;504;1726;0;76;3
2022-11-07;99;481;1704;0;79;5
2022-11-06;98;459;1660;0;77;4
2022-11-05;65;424;1660;0;55;2
2022-11-04;100;389;1704;0;82;5
2022-11-03;50;345;1752;0;40;6
2022-11-02;57;362;1838;0;44;8
2022-11-01;60;386;2007;0;45;6
2022-10-31;67;404;2072;0;55;4
2022-10-30;52;435;2058;0;44;5
2022-10-29;26;429;2081;0;23;5
2022-10-28;61;421;2177;0;48;8
2022-10-27;69;422;2248;0;53;7
2022-10-26;85;421;2319;0;71;9
2022-10-25;81;418;2365;0;58;11
2022-10-24;100;415;2361;0;79;10
2022-10-23;52;392;2310;1;43;9
2022-10-22;17;380;2351;1;11;9
2022-10-21;59;399;2411;0;44;10
2022-10-20;68;437;2440;1;48;10
2022-10-19;90;438;2475;0;62;15
2022-10-18;73;417;2491;0;48;18
2022-10-17;80;432;2479;0;56;14
2022-10-16;45;415;2447;0;33;13
2022-10-15;39;440;2471;0;28;14
2022-10-14;108;448;2521;0;70;15
2022-10-13;70;442;2535;0;54;11
2022-10-12;58;496;2566;0;45;10
2022-10-11;84;588;2601;0;63;15
2022-10-10;63;653;2599;0;43;15
2022-10-09;75;835;2584;0;52;15
2022-10-08;46;892;2598;0;34;13
2022-10-07;96;900;2627;0;74;12
2022-10-06;127;892;2609;0;101;13
2022-10-05;157;909;2580;0;123;9
2022-10-04;157;906;2564;0;120;10
2022-10-03;261;914;2502;0;206;12
2022-10-02;132;808;2348;0;109;13
2022-10-01;57;749;2340;1;39;14
2022-09-30;88;734;2491;1;67;11
2022-09-29;149;750;2545;1;116;13
2022-09-28;155;711;2539;1;119;11
2022-09-27;169;665;2526;1;123;12
2022-09-26;149;618;2468;1;112;11
2022-09-25;67;576;2395;1;50;13
2022-09-24;43;562;2426;1;29;14
2022-09-23;117;555;2462;1;95;14
2022-09-22;106;515;2414;1;77;11
2022-09-21;98;512;2390;1;73;8
2022-09-20;110;524;2366;1;88;8
2022-09-19;98;525;2300;2;75;11
2022-09-18;56;533;2254;1;42;14
2022-09-17;37;555;2249;1;27;15
2022-09-16;75;555;2253;1;59;12
2022-09-15;105;571;2248;1;87;14
2022-09-14;107;552;2246;1;85;11
2022-09-13;112;526;2206;1;89;11
2022-09-12;105;507;2156;1;74;13
2022-09-11;77;536;2112;1;63;13
2022-09-10;37;533;2082;1;29;11
2022-09-09;88;560;2085;1;68;7
2022-09-08;89;607;2053;1;65;10
2022-09-07;82;735;2016;1;60;11
2022-09-06;92;802;1983;2;74;10
2022-09-05;129;845;1926;2;104;10
2022-09-04;75;854;1835;1;57;11
2022-09-03;70;863;1797;2;47;11
2022-09-02;147;853;1794;2;101;8
2022-09-01;240;832;1722;1;187;6
2022-08-31;166;702;1561;1;135;6
2022-08-30;148;602;1469;1;116;8
2022-08-29;140;536;1376;1;110;7
2022-08-28;87;474;1292;0;66;6
2022-08-27;59;428;1249;0;41;6
2022-08-26;107;413;1233;0;85;6
2022-08-25;87;369;1171;0;71;4
2022-08-24;54;327;1124;0;43;5
2022-08-23;66;342;1103;0;55;5
2022-08-22;68;380;1070;0;51;6
2022-08-21;31;370;1034;0;24;3
2022-08-20;43;389;1040;0;30;4
2022-08-19;52;386;1036;0;40;4
2022-08-18;50;382;1027;0;33;4
2022-08-17;69;378;1020;0;49;5
2022-08-16;109;368;996;1;94;7
2022-08-15;65;303;920;0;48;7
2022-08-14;52;287;896;0;43;4
2022-08-13;45;259;873;0;35;4
2022-08-12;49;236;872;1;38;6
2022-08-11;42;218;869;1;35;5
2022-08-10;49;230;865;1;39;5
2022-08-09;36;225;860;0;29;6
2022-08-08;43;222;853;0;32;6
2022-08-07;22;235;836;0;18;6
2022-08-06;19;244;840;0;13;6
2022-08-05;29;255;859;0;20;5
2022-08-04;55;258;868;0;46;6
2022-08-03;41;238;848;2;29;7
2022-08-02;39;230;841;0;28;6
2022-08-01;61;230;829;0;53;6
2022-07-31;31;201;801;0;24;4
2022-07-30;34;198;805;0;27;3
2022-07-29;34;187;797;0;25;4
2022-07-28;36;193;805;0;26;6
2022-07-27;30;194;810;0;23;8
2022-07-26;38;203;816;0;28;7
2022-07-25;34;202;810;0;28;6
2022-07-24;26;201;793;1;21;6
2022-07-23;22;198;798;1;16;5
2022-07-22;40;210;816;1;28;7
2022-07-21;36;201;829;1;25;7
2022-07-20;40;208;843;1;35;8
2022-07-19;34;210;851;1;23;7
2022-07-18;35;212;854;1;27;7
2022-07-17;22;218;856;1;15;7
2022-07-16;34;225;880;2;24;7
2022-07-15;26;214;909;2;20;7
2022-07-14;41;218;950;2;31;7
2022-07-13;44;218;962;2;33;9
2022-07-12;41;214;984;2;33;9
2022-07-11;40;207;979;2;29;8
2022-07-10;29;199;981;2;21;7
2022-07-09;24;192;1009;2;16;7
2022-07-08;30;201;1046;2;22;7
2022-07-07;42;211;1068;2;32;9
2022-07-06;45;199;1078;2;29;8
2022-07-05;36;201;1096;2;24;8
2022-07-04;31;204;1106;2;21;8
2022-07-03;25;212;1121;2;16;7
2022-07-02;31;216;1158;1;24;7
2022-07-01;41;205;1189;1;32;7
2022-06-30;27;199;1217;0;18;8
2022-06-29;45;217;1272;0;30;8
2022-06-28;41;228;1318;0;31;10
2022-06-27;39;232;1318;0;26;9
2022-06-26;26;249;1309;0;21;10
2022-06-25;19;260;1339;0;9;11
2022-06-24;34;277;1371;0;23;11
2022-06-23;44;290;1388;0;32;9
2022-06-22;51;317;1417;0;34;9
2022-06-21;51;343;1432;0;43;11
2022-06-20;57;342;1417;0;43;12
2022-06-19;37;349;1397;0;29;9
2022-06-18;35;347;1412;0;23;8
2022-06-17;51;354;1456;0;37;6
2022-06-16;72;363;1462;0;47;7
2022-06-15;78;365;1461;0;57;7
2022-06-14;54;348;1450;1;43;8
2022-06-13;67;350;1435;0;51;8
2022-06-12;36;346;1403;0;26;7
2022-06-11;41;353;1411;0;30;5
2022-06-10;67;358;1412;0;51;4
2022-06-09;73;359;1423;1;51;5
2022-06-08;62;361;1426;1;45;4
2022-06-07;55;380;1432;1;36;9
2022-06-06;66;418;1414;1;51;9
2022-06-05;43;447;1370;1;35;9
