﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;13;168;910;0;10;3
2024-05-04;21;177;943;0;19;6
2024-05-03;26;177;957;0;22;6
2024-05-02;30;181;975;0;26;6
2024-05-01;34;192;998;0;27;3
2024-04-30;24;196;1006;0;20;1
2024-04-29;29;214;1007;0;28;1
2024-04-28;21;224;1006;0;19;1
2024-04-27;21;227;1019;0;20;1
2024-04-26;28;231;1036;0;27;0
2024-04-25;43;249;1039;0;38;0
2024-04-24;39;246;1032;0;36;0
2024-04-23;43;253;1041;0;33;0
2024-04-22;40;256;1027;0;38;0
2024-04-21;23;254;1007;0;22;0
2024-04-20;24;255;1009;0;21;0
2024-04-19;47;251;1038;0;43;0
2024-04-18;41;237;1039;0;37;0
2024-04-17;45;232;1055;0;41;0
2024-04-16;46;233;1062;0;43;0
2024-04-15;38;226;1049;0;38;0
2024-04-14;25;236;1032;0;18;0
2024-04-13;22;242;1057;0;15;0
2024-04-12;31;258;1094;0;30;0
2024-04-11;37;272;1121;0;33;0
2024-04-10;51;273;1126;0;43;2
2024-04-09;39;269;1180;0;36;2
2024-04-08;53;281;1168;0;49;2
2024-04-07;28;266;1142;0;24;2
2024-04-06;33;261;1152;0;33;2
2024-04-05;47;255;1148;0;43;2
2024-04-04;35;242;1150;0;32;3
2024-04-03;40;246;1172;0;39;2
2024-04-02;50;236;1174;0;48;1
2024-04-01;38;224;1151;0;34;0
2024-03-31;25;234;1134;0;20;0
2024-03-30;29;233;1185;0;28;0
2024-03-29;36;223;1250;0;32;0
2024-03-28;37;216;1271;0;36;0
2024-03-27;31;230;1280;0;31;0
2024-03-26;39;246;1285;0;33;0
2024-03-25;46;266;1283;0;38;0
2024-03-24;21;275;1273;0;21;0
2024-03-23;22;287;1282;0;19;0
2024-03-22;29;290;1309;0;24;1
2024-03-21;55;309;1326;0;49;0
2024-03-20;52;309;1331;0;42;0
2024-03-19;59;320;1343;0;55;1
2024-03-18;54;302;1313;0;49;1
2024-03-17;33;349;1285;0;29;1
2024-03-16;22;343;1439;0;21;1
2024-03-15;45;345;1481;0;42;1
2024-03-14;56;338;1486;0;50;1
2024-03-13;64;318;1471;0;58;1
2024-03-12;42;306;1441;0;40;2
2024-03-11;100;320;1421;0;96;2
2024-03-10;26;269;1348;0;26;2
2024-03-09;24;268;1357;0;22;2
2024-03-08;39;262;1381;0;35;2
2024-03-07;35;297;1381;0;30;3
2024-03-06;49;358;1408;0;45;3
2024-03-05;56;367;1407;0;54;2
2024-03-04;47;360;1374;0;38;2
2024-03-03;29;357;1363;0;26;2
2024-03-02;19;360;1381;0;16;2
2024-03-01;72;370;1402;0;31;2
2024-02-29;134;370;1409;0;65;2
2024-02-28;128;355;1389;0;123;3
2024-02-27;51;273;1309;0;45;2
2024-02-26;39;283;1289;0;38;2
2024-02-25;34;300;1275;0;31;2
2024-02-24;31;294;1287;0;29;2
2024-02-23;34;289;1296;0;31;1
2024-02-22;55;443;1306;0;47;1
2024-02-21;45;456;1296;0;42;2
2024-02-20;58;462;1289;0;55;0
2024-02-19;59;443;1250;0;52;0
2024-02-18;30;417;1220;0;27;1
2024-02-17;25;411;1227;0;22;1
2024-02-16;189;412;1241;0;42;1
2024-02-15;199;406;1225;0;76;1
2024-02-14;182;377;1186;0;173;2
2024-02-13;39;235;1040;0;33;0
2024-02-12;31;258;1030;0;28;1
2024-02-11;24;275;1023;0;22;1
2024-02-10;25;276;1039;0;23;2
2024-02-09;41;280;1050;0;34;2
2024-02-08;50;290;1050;0;46;1
2024-02-07;43;283;1031;0;35;1
2024-02-06;64;283;1029;0;58;2
2024-02-05;49;267;986;0;46;2
2024-02-04;24;264;959;0;21;3
2024-02-03;28;268;958;0;26;3
2024-02-02;46;266;962;0;43;3
2024-02-01;42;266;944;0;35;4
2024-01-31;42;269;936;0;31;1
2024-01-30;50;276;914;0;45;0
2024-01-29;48;268;872;0;42;1
2024-01-28;32;261;845;0;27;1
2024-01-27;27;250;838;0;26;1
2024-01-26;48;247;841;0;41;1
2024-01-25;43;239;833;0;38;1
2024-01-24;43;237;820;0;40;1
2024-01-23;45;226;801;0;42;2
2024-01-22;40;222;770;0;34;2
2024-01-21;19;215;759;0;16;2
2024-01-20;26;222;764;0;21;2
2024-01-19;37;219;773;0;35;5
2024-01-18;41;225;765;0;38;5
2024-01-17;31;223;757;0;25;6
2024-01-16;40;230;763;0;38;3
2024-01-15;33;220;736;0;29;3
2024-01-14;26;224;722;0;22;4
2024-01-13;21;216;733;0;19;4
2024-01-12;43;218;743;0;40;5
2024-01-11;42;201;738;0;37;5
2024-01-10;36;193;740;0;31;6
2024-01-09;28;187;743;0;26;3
2024-01-08;36;189;738;0;31;3
2024-01-07;20;166;723;0;16;4
2024-01-06;23;152;738;0;18;4
2024-01-05;28;149;759;0;24;5
2024-01-04;34;144;775;0;29;5
2024-01-03;31;145;785;0;29;6
2024-01-02;32;147;792;0;27;4
2024-01-01;11;145;787;0;11;4
2023-12-31;5;155;802;0;4;5
2023-12-30;17;164;835;0;14;5
2023-12-29;22;173;865;0;21;5
2023-12-28;31;174;898;0;27;2
2023-12-27;36;176;908;0;32;3
2023-12-26;30;171;905;0;28;3
2023-12-25;22;174;907;0;20;2
2023-12-24;15;188;914;0;11;3
2023-12-23;25;189;936;0;22;3
2023-12-22;25;182;943;0;21;3
2023-12-21;36;192;971;0;30;2
2023-12-20;32;191;992;0;29;2
2023-12-19;33;197;1015;0;31;2
2023-12-18;37;205;1017;0;30;1
2023-12-17;12;205;1017;0;12;2
2023-12-16;15;214;1063;0;12;2
2023-12-15;35;218;1101;0;33;2
2023-12-14;31;217;1122;0;30;1
2023-12-13;39;226;1132;0;35;1
2023-12-12;45;232;1135;0;42;1
2023-12-11;36;229;1120;0;32;0
2023-12-10;21;233;1118;0;20;1
2023-12-09;21;235;1128;0;19;2
2023-12-08;35;242;1145;0;34;2
2023-12-07;39;245;1168;0;38;1
2023-12-06;46;250;1170;0;42;1
2023-12-05;40;263;1178;0;36;2
2023-12-04;38;263;1162;0;36;0
2023-12-03;23;259;1156;0;21;1
2023-12-02;26;268;1175;0;25;2
2023-12-01;39;270;1191;0;38;0
2023-11-30;46;266;1193;0;38;2
2023-11-29;57;253;1214;0;53;2
2023-11-28;38;249;1204;0;35;1
2023-11-27;37;264;1191;0;30;1
2023-11-26;31;282;1196;0;30;1
2023-11-25;30;285;1204;0;28;1
2023-11-24;37;289;1213;0;32;1
2023-11-23;33;314;1233;0;29;1
2023-11-22;52;333;1252;0;49;1
2023-11-21;55;341;1247;0;51;1
2023-11-20;55;330;1224;0;53;0
2023-11-19;35;316;1200;0;34;0
2023-11-18;32;310;1197;0;29;0
2023-11-17;59;308;1219;0;55;0
2023-11-16;53;284;1213;0;47;0
2023-11-15;66;274;1225;0;62;0
2023-11-14;45;270;1217;0;44;0
2023-11-13;40;266;1207;0;36;0
2023-11-12;30;279;1199;0;25;0
2023-11-11;32;273;1217;0;30;0
2023-11-10;32;271;1233;0;27;1
2023-11-09;42;285;1255;0;38;2
2023-11-08;59;287;1269;0;56;1
2023-11-07;43;270;1263;0;41;1
2023-11-06;54;292;1238;0;50;1
2023-11-05;21;286;1214;0;21;0
2023-11-04;30;287;1236;0;28;0
2023-11-03;43;294;1270;0;40;0
2023-11-02;43;291;1266;0;40;0
2023-11-01;42;287;1271;0;40;0
2023-10-31;67;301;1272;0;56;1
2023-10-30;48;288;1247;0;42;1
2023-10-29;22;288;1233;0;22;1
2023-10-28;35;297;1262;0;32;1
2023-10-27;42;293;1271;0;41;1
2023-10-26;42;287;1287;0;36;1
2023-10-25;57;302;1303;0;53;1
2023-10-24;50;299;1289;0;47;1
2023-10-23;50;309;1263;0;47;1
2023-10-22;31;318;1248;0;28;1
2023-10-21;30;325;1283;0;28;1
2023-10-20;37;327;1296;0;33;1
2023-10-19;60;335;1302;0;51;1
2023-10-18;53;326;1286;0;48;3
2023-10-17;62;326;1296;0;52;3
2023-10-16;62;324;1267;0;53;3
2023-10-15;36;317;1239;0;31;2
2023-10-14;31;301;1252;0;28;2
2023-10-13;52;299;1266;0;43;2
2023-10-12;52;298;1273;0;50;2
2023-10-11;53;311;1267;0;48;2
2023-10-10;59;300;1266;0;49;3
2023-10-09;56;295;1240;0;53;3
2023-10-08;17;283;1216;0;17;2
2023-10-07;29;297;1250;0;27;2
2023-10-06;47;298;1287;0;43;2
2023-10-05;69;306;1296;0;61;2
2023-10-04;43;287;1281;0;35;2
2023-10-03;48;309;1288;0;45;2
2023-10-02;44;316;1266;0;42;2
2023-10-01;31;317;1246;0;31;3
2023-09-30;28;308;1246;0;27;1
2023-09-29;55;313;1264;0;50;1
2023-09-28;47;328;1248;0;42;1
2023-09-27;64;327;1244;0;59;1
2023-09-26;58;308;1226;0;49;2
2023-09-25;49;292;1201;0;43;2
2023-09-24;25;311;1188;0;20;1
2023-09-23;35;311;1214;0;35;1
2023-09-22;68;301;1240;0;63;1
2023-09-21;49;281;1213;0;40;1
2023-09-20;43;284;1223;0;35;1
2023-09-19;37;297;1232;0;34;2
2023-09-18;71;308;1221;0;61;2
2023-09-17;23;292;1191;0;23;2
2023-09-16;28;292;1209;0;26;2
2023-09-15;52;295;1232;0;46;2
2023-09-14;47;300;1229;0;44;2
2023-09-13;55;322;1234;0;52;1
2023-09-12;50;322;1228;0;44;3
2023-09-11;50;323;1208;0;44;2
2023-09-10;27;322;1183;0;24;3
2023-09-09;32;322;1205;0;28;3
2023-09-08;54;314;1223;0;50;3
2023-09-07;73;296;1226;0;68;3
2023-09-06;55;272;1214;0;51;3
2023-09-05;47;257;1216;0;44;3
2023-09-04;46;252;1191;0;40;2
2023-09-03;27;254;1185;0;23;3
2023-09-02;25;255;1210;0;24;3
2023-09-01;36;262;1233;0;31;3
2023-08-31;51;276;1258;0;45;3
2023-08-30;40;292;1261;0;36;2
2023-08-29;41;289;1276;0;37;1
2023-08-28;47;304;1272;0;39;2
2023-08-27;28;309;1281;0;25;2
2023-08-26;32;306;1306;0;30;2
2023-08-25;51;306;1328;0;46;2
2023-08-24;65;300;1328;0;61;2
2023-08-23;37;289;1317;0;36;2
2023-08-22;58;297;1342;0;50;3
2023-08-21;51;296;1330;0;46;3
2023-08-20;26;295;1320;0;20;3
2023-08-19;35;297;1365;0;28;3
2023-08-18;43;285;1394;0;36;3
2023-08-17;56;293;1410;0;50;3
2023-08-16;49;289;1429;0;41;2
2023-08-15;55;301;1456;0;47;2
2023-08-14;52;308;1444;0;44;2
2023-08-13;26;316;1438;0;21;4
2023-08-12;26;313;1464;0;22;5
2023-08-11;49;325;1482;0;44;4
2023-08-10;55;332;1487;0;49;4
2023-08-09;61;332;1509;0;55;4
2023-08-08;64;334;1490;0;56;3
2023-08-07;60;326;1456;0;47;2
2023-08-06;22;329;1431;0;19;4
2023-08-05;37;344;1451;0;34;5
2023-08-04;59;364;1473;0;52;4
2023-08-03;57;360;1463;0;48;4
2023-08-02;62;366;1455;0;53;4
2023-08-01;58;355;1448;0;49;3
2023-07-31;59;353;1420;0;52;2
2023-07-30;40;363;1388;0;35;4
2023-07-29;56;368;1400;0;44;5
2023-07-28;55;350;1397;0;49;4
2023-07-27;63;365;1397;0;53;3
2023-07-26;52;369;1401;0;47;3
2023-07-25;57;376;1404;0;49;3
2023-07-24;69;394;1381;0;65;2
2023-07-23;41;404;1339;0;37;2
2023-07-22;38;405;1340;0;34;2
2023-07-21;71;409;1349;0;64;2
2023-07-20;63;392;1316;0;57;2
2023-07-19;59;373;1293;0;54;2
2023-07-18;75;369;1285;0;71;2
2023-07-17;80;367;1240;0;69;1
2023-07-16;39;332;1188;0;35;1
2023-07-15;42;318;1198;0;37;1
2023-07-14;51;302;1204;0;48;1
2023-07-13;44;295;1183;0;38;2
2023-07-12;57;317;1180;0;51;1
2023-07-11;76;308;1161;0;68;1
2023-07-10;45;280;1119;0;40;1
2023-07-09;24;286;1099;0;23;2
2023-07-08;27;286;1109;0;22;3
2023-07-07;47;284;1137;0;42;3
2023-07-06;63;288;1137;0;54;3
2023-07-05;51;283;1129;0;43;5
2023-07-04;48;287;1120;0;43;4
2023-07-03;50;301;1100;0;42;3
2023-07-02;24;309;1078;0;19;3
2023-07-01;23;314;1092;0;21;5
2023-06-30;52;318;1098;0;45;7
2023-06-29;54;311;1099;0;43;7
2023-06-28;55;309;1090;0;49;6
2023-06-27;65;289;1094;0;59;5
2023-06-26;61;267;1053;0;52;4
2023-06-25;28;259;1017;0;25;5
2023-06-24;27;263;1016;0;24;7
2023-06-23;43;257;1031;0;38;8
2023-06-22;49;264;1027;0;46;8
2023-06-21;34;260;1022;0;30;7
2023-06-20;46;257;1025;0;32;6
2023-06-19;53;259;1012;0;47;3
2023-06-18;31;243;994;0;25;2
2023-06-17;21;246;1003;0;17;5
2023-06-16;49;250;1038;0;47;6
2023-06-15;47;236;1030;0;41;6
2023-06-14;35;246;1027;0;31;6
2023-06-13;45;258;1045;0;34;6
2023-06-12;38;268;1036;0;32;6
2023-06-11;34;272;1019;0;26;10
2023-06-10;25;268;1040;0;21;12
2023-06-09;34;268;1062;0;32;12
2023-06-08;57;268;1076;0;46;12
2023-06-07;50;247;1064;0;45;12
2023-06-06;54;249;1065;0;45;12
2023-06-05;47;237;1045;0;29;10
2023-06-04;26;261;1035;0;22;9
2023-06-03;23;260;1043;0;20;12
2023-06-02;47;254;1053;0;32;11
2023-06-01;32;245;1077;0;27;11
2023-05-31;54;257;1097;0;49;11
2023-05-30;50;242;1087;0;37;11
2023-05-29;58;244;1068;0;52;11
2023-05-28;22;225;1037;0;16;9
2023-05-27;26;227;1057;0;14;11
2023-05-26;30;242;1084;0;21;10
2023-05-25;44;256;1092;0;39;11
2023-05-24;47;270;1081;0;34;9
2023-05-23;48;275;1095;0;41;10
2023-05-22;38;269;1070;0;32;10
2023-05-21;29;287;1058;0;19;9
2023-05-20;34;293;1071;0;27;10
2023-05-19;46;281;1086;0;38;9
2023-05-18;62;290;1094;0;51;11
2023-05-17;50;281;1095;0;42;9
2023-05-16;42;285;1089;0;40;10
2023-05-15;62;279;1060;0;48;11
2023-05-14;26;276;1027;0;23;11
2023-05-13;22;278;1028;0;16;10
2023-05-12;58;281;1056;0;46;8
2023-05-11;56;265;1059;0;41;10
2023-05-10;50;251;1062;0;44;9
2023-05-09;45;263;1054;0;36;10
2023-05-08;56;276;1044;0;46;11
2023-05-07;28;268;1028;0;24;10
2023-05-06;27;261;1051;0;21;9
2023-05-05;41;261;1093;0;30;10
2023-05-04;35;268;1105;0;33;11
2023-05-03;58;279;1112;0;53;10
2023-05-02;56;254;1104;0;43;11
2023-05-01;42;236;1090;0;39;11
2023-04-30;21;247;1080;0;16;10
2023-04-29;32;249;1104;0;21;9
2023-04-28;43;246;1130;0;37;4
2023-04-27;51;241;1145;0;42;1
2023-04-26;42;244;1155;0;29;1
2023-04-25;32;262;1166;0;29;1
2023-04-24;58;285;1170;0;46;1
2023-04-23;27;274;1152;0;17;1
2023-04-22;24;268;1190;0;21;1
2023-04-21;37;263;1206;0;32;1
2023-04-20;60;257;1213;0;41;2
2023-04-19;54;257;1207;0;48;2
2023-04-18;58;260;1194;0;51;2
2023-04-17;46;254;1171;0;39;2
2023-04-16;14;252;1158;0;11;2
2023-04-15;18;265;1195;0;13;2
2023-04-14;37;282;1236;0;26;2
2023-04-13;52;305;1259;0;50;3
2023-04-12;56;320;1261;0;47;5
2023-04-11;54;312;1260;0;43;10
2023-04-10;41;307;1246;0;36;11
2023-04-09;27;317;1245;0;27;11
2023-04-08;40;320;1265;0;36;11
2023-04-07;55;315;1287;0;52;11
2023-04-06;68;304;1267;0;64;10
2023-04-05;49;287;1249;0;38;10
2023-04-04;46;300;1255;0;37;8
2023-04-03;51;315;1236;0;45;7
2023-04-02;38;309;1214;0;27;9
2023-04-01;33;315;1210;0;28;8
2023-03-31;47;313;1212;0;39;8
2023-03-30;57;327;1208;0;45;7
2023-03-29;61;320;1211;0;51;7
2023-03-28;58;305;1207;0;50;6
2023-03-27;52;291;1185;0;39;7
2023-03-26;38;290;1175;0;35;7
2023-03-25;33;284;1182;0;29;7
2023-03-24;70;280;1191;0;54;7
2023-03-23;46;274;1178;0;40;7
2023-03-22;43;287;1175;0;39;6
2023-03-21;44;298;1176;0;34;5
2023-03-20;40;314;1168;0;36;6
2023-03-19;32;324;1155;0;26;6
2023-03-18;39;327;1162;0;28;5
2023-03-17;55;337;1175;0;50;4
2023-03-16;60;335;1174;0;56;4
2023-03-15;62;338;1159;0;48;5
2023-03-14;55;317;1153;0;52;5
2023-03-13;52;313;1136;0;45;6
2023-03-12;37;314;1117;0;27;6
2023-03-11;41;302;1113;0;36;4
2023-03-10;50;288;1120;0;47;3
2023-03-09;64;263;1120;0;55;3
2023-03-08;34;236;1124;0;31;3
2023-03-07;53;239;1148;0;46;3
2023-03-06;55;242;1135;0;45;5
2023-03-05;21;241;1111;0;19;5
2023-03-04;26;252;1135;0;24;4
2023-03-03;27;258;1153;0;23;4
2023-03-02;34;278;1166;0;29;4
2023-03-01;39;288;1169;0;36;4
2023-02-28;55;294;1178;0;45;4
2023-02-27;52;286;1166;0;47;4
2023-02-26;34;280;1139;0;30;4
2023-02-25;36;275;1141;0;30;3
2023-02-24;43;267;1137;0;43;4
2023-02-23;45;260;1129;0;42;4
2023-02-22;48;262;1110;0;41;4
2023-02-21;41;270;1107;0;37;3
2023-02-20;45;275;1096;0;43;3
2023-02-19;32;277;1075;0;23;6
2023-02-18;24;284;1100;0;23;4
2023-02-17;36;290;1115;0;31;4
2023-02-16;49;281;1122;0;40;4
2023-02-15;52;281;1119;0;48;3
2023-02-14;46;277;1101;0;43;4
2023-02-13;52;295;1075;0;44;4
2023-02-12;37;308;1053;0;31;0
2023-02-11;35;310;1051;0;29;0
2023-02-10;30;300;1062;0;23;0
2023-02-09;45;320;1087;0;42;0
2023-02-08;49;322;1077;0;45;0
2023-02-07;71;311;1061;0;57;1
2023-02-06;59;284;1030;0;55;1
2023-02-05;39;274;989;0;35;0
2023-02-04;29;271;979;0;22;0
2023-02-03;47;269;981;0;44;0
2023-02-02;45;258;966;0;42;0
2023-02-01;46;244;955;0;36;0
2023-01-31;35;244;943;0;31;1
2023-01-30;49;234;923;0;46;1
2023-01-29;42;226;897;0;34;1
2023-01-28;24;215;884;0;20;1
2023-01-27;35;218;890;0;31;0
2023-01-26;39;239;890;0;27;0
2023-01-25;38;251;893;0;33;0
2023-01-24;26;258;882;0;23;1
2023-01-23;49;273;884;0;35;1
2023-01-22;30;258;860;0;23;1
2023-01-21;27;249;862;0;22;1
2023-01-20;57;247;872;0;46;0
2023-01-19;42;231;855;0;38;0
2023-01-18;44;232;835;0;39;0
2023-01-17;47;243;830;0;37;1
2023-01-16;33;238;809;0;31;1
2023-01-15;17;237;794;0;16;1
2023-01-14;29;252;803;0;23;6
2023-01-13;33;243;813;0;30;6
2023-01-12;45;238;820;0;43;6
2023-01-11;58;223;813;0;54;9
2023-01-10;36;197;799;0;32;9
2023-01-09;32;194;775;0;28;9
2023-01-08;32;190;760;0;25;9
2023-01-07;14;175;762;0;11;5
2023-01-06;27;182;795;0;24;4
2023-01-05;40;181;806;0;28;2
2023-01-04;34;179;814;0;30;2
2023-01-03;37;181;816;0;30;2
2023-01-02;30;183;800;0;22;2
2023-01-01;13;185;805;0;11;2
2022-12-31;23;198;826;0;17;2
2022-12-30;35;190;832;0;22;2
2022-12-29;29;192;834;0;28;3
2022-12-28;33;197;834;0;29;3
2022-12-27;45;198;838;0;31;2
2022-12-26;28;185;825;0;26;2
2022-12-25;28;193;811;0;26;2
2022-12-24;25;184;799;0;15;3
2022-12-23;25;186;798;0;23;3
2022-12-22;33;188;808;0;29;4
2022-12-21;41;192;805;0;31;3
2022-12-20;19;196;809;0;17;2
2022-12-19;34;214;813;0;33;2
2022-12-18;27;223;800;0;20;2
2022-12-17;22;213;807;0;20;2
2022-12-16;28;206;815;0;26;2
2022-12-15;39;207;821;0;35;3
2022-12-14;38;216;831;0;36;2
2022-12-13;38;217;842;0;36;2
2022-12-12;44;217;824;0;41;2
2022-12-11;12;206;805;0;9;2
2022-12-10;16;210;834;0;12;2
2022-12-09;29;224;866;0;24;2
2022-12-08;46;230;886;0;46;2
2022-12-07;38;209;878;0;35;2
2022-12-06;41;199;896;0;36;2
2022-12-05;34;191;887;0;27;2
2022-12-04;16;197;884;0;15;2
2022-12-03;29;199;920;0;27;2
2022-12-02;37;184;933;0;33;2
2022-12-01;30;167;948;0;25;2
2022-11-30;32;155;966;0;28;2
2022-11-29;31;160;989;0;28;2
2022-11-28;35;157;998;0;32;2
2022-11-27;22;161;1012;0;17;3
2022-11-26;13;165;1060;0;13;2
2022-11-25;19;172;1133;0;17;1
2022-11-24;18;182;1158;0;14;1
2022-11-23;36;196;1200;0;32;0
2022-11-22;28;195;1212;0;27;0
2022-11-21;38;215;1214;0;33;0
2022-11-20;23;228;1212;0;19;0
2022-11-19;21;228;1235;0;18;0
2022-11-18;30;232;1256;0;29;1
2022-11-17;29;241;1278;0;28;2
2022-11-16;36;256;1289;0;31;2
2022-11-15;51;267;1301;0;43;1
2022-11-14;49;263;1287;0;47;1
2022-11-13;23;270;1270;0;20;1
2022-11-12;25;276;1285;0;19;1
2022-11-11;40;280;1311;0;38;1
2022-11-10;46;294;1324;0;43;3
2022-11-09;51;290;1324;0;42;3
2022-11-08;45;294;1312;0;41;1
2022-11-07;57;297;1292;0;51;1
2022-11-06;33;295;1263;0;29;1
2022-11-05;26;305;1270;0;26;1
2022-11-04;55;325;1280;0;52;1
2022-11-03;43;339;1271;0;40;3
2022-11-02;51;384;1277;0;48;3
2022-11-01;45;377;1277;0;41;3
2022-10-31;53;394;1260;0;50;3
2022-10-30;40;387;1240;0;33;3
2022-10-29;48;384;1250;0;46;4
2022-10-28;71;371;1258;0;62;3
2022-10-27;90;347;1228;0;85;3
2022-10-26;46;300;1190;0;42;3
2022-10-25;63;309;1185;0;60;3
2022-10-24;49;289;1144;0;45;2
2022-10-23;34;288;1118;0;31;2
2022-10-22;35;287;1129;0;31;3
2022-10-21;44;285;1132;0;40;2
2022-10-20;43;279;1133;0;41;2
2022-10-19;55;285;1138;0;52;3
2022-10-18;42;286;1125;0;37;3
2022-10-17;48;290;1105;0;45;5
2022-10-16;33;274;1079;0;27;5
2022-10-15;33;267;1090;0;29;5
2022-10-14;37;260;1090;0;35;5
2022-10-13;51;261;1098;0;43;5
2022-10-12;55;248;1103;0;48;3
2022-10-11;46;241;1099;0;44;3
2022-10-10;35;247;1070;0;30;7
2022-10-09;21;266;1071;0;20;7
2022-10-08;24;269;1080;0;21;7
2022-10-07;38;278;1094;0;35;7
2022-10-06;39;287;1117;0;36;7
2022-10-05;48;304;1117;0;46;7
2022-10-04;53;294;1113;0;40;7
2022-10-03;53;298;1090;0;47;6
2022-10-02;24;288;1063;0;22;7
2022-10-01;38;286;1076;0;29;6
2022-09-30;47;273;1087;0;45;2
2022-09-29;57;270;1087;0;52;2
2022-09-28;45;256;1063;0;32;3
2022-09-27;54;262;1078;0;53;3
2022-09-26;41;257;1059;0;38;2
2022-09-25;25;258;1042;0;19;3
2022-09-24;20;257;1055;0;19;3
2022-09-23;48;259;1073;0;42;2
2022-09-22;48;255;1057;0;36;3
2022-09-21;42;244;1055;0;40;3
2022-09-20;52;247;1040;0;48;3
2022-09-19;48;254;1010;0;39;2
2022-09-18;18;259;990;0;17;3
2022-09-17;21;256;1007;0;19;3
2022-09-16;47;269;1033;0;39;2
2022-09-15;33;259;1038;0;28;3
2022-09-14;47;266;1049;0;41;3
2022-09-13;65;283;1043;0;52;3
2022-09-12;48;266;1010;0;44;2
2022-09-11;18;262;980;0;14;3
2022-09-10;39;266;993;0;33;3
2022-09-09;32;248;993;0;29;2
2022-09-08;38;253;996;0;34;3
2022-09-07;62;258;997;0;58;3
2022-09-06;40;247;987;0;37;3
2022-09-05;44;240;970;0;41;3
2022-09-04;21;250;955;0;18;5
2022-09-03;20;265;974;0;19;3
2022-09-02;38;268;1000;0;34;3
2022-09-01;44;268;1010;0;40;5
2022-08-31;51;264;1024;0;45;5
2022-08-30;34;243;1024;0;29;5
2022-08-29;56;248;1024;0;47;7
2022-08-28;37;225;1001;0;35;7
2022-08-27;25;208;1004;0;22;6
2022-08-26;39;204;1030;0;34;5
2022-08-25;40;205;1043;0;37;5
2022-08-24;28;214;1050;0;25;5
2022-08-23;41;234;1059;0;35;6
2022-08-22;26;241;1058;0;25;6
2022-08-21;18;252;1057;0;18;7
2022-08-20;25;255;1089;0;16;8
2022-08-19;37;251;1115;0;32;7
2022-08-18;52;247;1132;0;48;5
2022-08-17;49;232;1131;0;42;7
2022-08-16;49;221;1137;0;40;6
2022-08-15;41;212;1124;0;35;6
2022-08-14;29;224;1119;0;19;6
2022-08-13;16;224;1148;0;13;5
2022-08-12;31;236;1192;0;26;5
2022-08-11;42;246;1212;0;29;4
2022-08-10;36;260;1232;0;32;6
2022-08-09;46;272;1236;0;40;6
2022-08-08;55;289;1228;0;44;7
2022-08-07;22;290;1216;0;19;7
2022-08-06;28;301;1237;0;26;6
2022-08-05;45;298;1249;0;38;6
2022-08-04;48;296;1253;1;43;4
2022-08-03;49;301;1252;1;45;5
2022-08-02;64;304;1253;0;50;5
2022-08-01;55;297;1227;0;46;5
2022-07-31;32;286;1203;0;30;5
2022-07-30;31;293;1209;0;22;5
2022-07-29;42;293;1225;0;35;5
2022-07-28;54;308;1220;0;50;4
2022-07-27;53;303;1214;0;48;5
2022-07-26;51;303;1215;0;42;5
2022-07-25;44;307;1193;0;39;5
2022-07-24;41;314;1171;0;33;5
2022-07-23;29;305;1165;0;24;5
2022-07-22;56;310;1186;0;49;5
2022-07-21;52;308;1181;0;38;6
2022-07-20;54;325;1189;0;50;6
2022-07-19;59;322;1208;0;50;6
2022-07-18;57;323;1220;0;49;6
2022-07-17;29;312;1226;0;27;6
2022-07-16;33;315;1285;0;30;6
2022-07-15;54;318;1327;0;45;5
2022-07-14;60;313;1338;0;57;5
2022-07-13;51;293;1347;0;49;4
2022-07-12;57;287;1359;0;52;4
2022-07-11;41;279;1349;0;37;5
2022-07-10;33;289;1340;0;28;5
2022-07-09;39;288;1356;0;29;6
2022-07-08;47;280;1375;0;41;5
2022-07-07;41;274;1381;0;37;3
2022-07-06;52;277;1402;0;44;4
2022-07-05;48;264;1434;0;43;4
2022-07-04;52;265;1414;0;47;5
2022-07-03;33;265;1387;0;28;5
2022-07-02;24;257;1401;0;21;5
2022-07-01;42;253;1425;0;36;5
2022-06-30;48;243;1435;0;39;5
2022-06-29;37;250;1442;0;27;6
2022-06-28;49;265;1466;0;41;4
2022-06-27;57;272;1471;0;46;6
2022-06-26;24;297;1463;0;20;7
2022-06-25;24;339;1495;0;18;4
2022-06-24;42;375;1551;0;31;4
2022-06-23;52;429;1567;0;41;4
2022-06-22;49;458;1575;0;43;6
2022-06-21;57;472;1572;0;44;6
2022-06-20;78;494;1559;0;62;5
2022-06-19;65;491;1524;0;32;4
2022-06-18;72;498;1529;0;26;4
2022-06-17;105;494;1551;0;65;0
2022-06-16;98;468;1531;0;55;1
2022-06-15;87;462;1531;0;46;1
2022-06-14;99;467;1531;0;61;2
2022-06-13;102;465;1493;0;62;2
2022-06-12;81;481;1458;0;42;1
2022-06-11;68;466;1466;0;38;1
2022-06-10;94;452;1476;0;62;0
2022-06-09;88;431;1466;0;63;1
2022-06-08;82;413;1446;0;63;1
2022-06-07;87;396;1425;0;77;2
2022-06-06;110;367;1373;0;99;2
2022-06-05;47;323;1308;0;45;1
2022-06-04;30;324;1306;0;25;1
2022-06-03;50;339;1319;0;42;1
2022-06-02;49;349;1319;0;46;1
