﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;0;3;5;0;0;0
2024-04-30;0;3;5;0;0;0
2024-04-29;1;3;5;0;1;0
2024-04-28;0;2;4;0;0;0
2024-04-27;0;2;7;0;0;0
2024-04-26;0;2;9;0;0;0
2024-04-25;2;2;10;0;2;0
2024-04-24;0;0;10;0;0;0
2024-04-23;0;0;11;0;0;0
2024-04-22;0;0;12;0;0;0
2024-04-21;0;0;17;0;0;0
2024-04-20;0;0;18;0;0;0
2024-04-19;0;0;18;0;0;0
2024-04-18;0;0;20;0;0;0
2024-04-17;0;1;20;0;0;0
2024-04-16;0;1;21;0;0;0
2024-04-15;0;1;21;0;0;0
2024-04-14;0;2;21;0;0;0
2024-04-13;0;2;21;0;0;0
2024-04-12;0;2;21;0;0;0
2024-04-11;1;2;22;0;1;0
2024-04-10;0;1;21;0;0;0
2024-04-09;0;1;21;0;0;0
2024-04-08;1;1;23;0;1;0
2024-04-07;0;0;22;0;0;0
2024-04-06;0;0;22;0;0;0
2024-04-05;0;0;22;0;0;0
2024-04-04;0;3;22;0;0;0
2024-04-03;0;5;22;0;0;0
2024-04-02;0;6;22;0;0;0
2024-04-01;0;8;22;0;0;0
2024-03-31;0;9;22;0;0;0
2024-03-30;0;10;25;0;0;0
2024-03-29;3;15;26;0;2;0
2024-03-28;2;14;24;0;2;0
2024-03-27;1;12;25;0;1;0
2024-03-26;2;13;24;0;2;0
2024-03-25;1;11;22;0;1;0
2024-03-24;1;11;21;0;1;0
2024-03-23;6;10;20;0;5;0
2024-03-22;2;5;16;0;2;0
2024-03-21;0;3;13;0;0;0
2024-03-20;2;3;16;0;2;0
2024-03-19;0;2;13;0;0;0
2024-03-18;1;2;14;0;1;0
2024-03-17;0;1;12;0;0;0
2024-03-16;0;3;14;0;0;0
2024-03-15;0;3;14;0;0;0
2024-03-14;0;3;15;0;0;0
2024-03-13;1;4;20;0;1;0
2024-03-12;0;2;16;0;0;0
2024-03-11;0;2;17;0;0;0
2024-03-10;2;3;22;0;2;0
2024-03-09;0;0;16;0;0;0
2024-03-08;0;0;18;0;0;0
2024-03-07;0;3;21;0;0;0
2024-03-06;0;3;21;0;0;0
2024-03-05;0;3;23;0;0;0
2024-03-04;0;6;26;0;0;0
2024-03-03;0;6;27;0;0;0
2024-03-02;0;6;28;0;0;0
2024-03-01;3;6;31;0;3;0
2024-02-29;0;3;25;0;0;0
2024-02-28;0;4;25;0;0;0
2024-02-27;3;4;30;0;3;0
2024-02-26;0;3;27;0;0;0
2024-02-25;0;3;30;0;0;0
2024-02-24;0;3;33;0;0;0
2024-02-23;0;3;33;0;0;0
2024-02-22;1;5;37;0;1;0
2024-02-21;0;4;32;0;0;0
2024-02-20;2;7;37;0;2;0
2024-02-19;0;4;34;0;0;0
2024-02-18;0;5;37;0;0;0
2024-02-17;0;6;38;0;0;0
2024-02-16;2;10;42;0;2;0
2024-02-15;0;5;36;0;0;0
2024-02-14;1;7;37;0;1;0
2024-02-13;1;9;37;0;1;0
2024-02-12;1;8;40;0;1;0
2024-02-11;1;9;42;0;1;0
2024-02-10;1;11;41;0;1;0
2024-02-09;0;11;39;0;0;0
2024-02-08;2;12;42;0;2;0
2024-02-07;3;10;40;0;3;0
2024-02-06;0;7;35;0;0;0
2024-02-05;2;7;37;0;2;0
2024-02-04;3;7;35;0;3;0
2024-02-03;1;7;33;0;1;0
2024-02-02;1;9;32;0;1;0
2024-02-01;0;11;34;0;0;0
2024-01-31;0;11;36;0;0;0
2024-01-30;0;11;36;0;0;0
2024-01-29;2;12;38;0;2;0
2024-01-28;3;11;36;0;3;0
2024-01-27;3;11;33;0;3;0
2024-01-26;3;10;28;0;3;0
2024-01-25;0;8;25;0;0;0
2024-01-24;0;8;26;0;0;0
2024-01-23;0;8;26;0;0;0
2024-01-22;1;10;27;0;1;0
2024-01-21;3;10;26;0;2;0
2024-01-20;3;9;24;0;3;0
2024-01-19;1;9;21;0;1;0
2024-01-18;0;7;20;0;0;0
2024-01-17;0;8;20;0;0;0
2024-01-16;1;9;21;0;1;0
2024-01-15;1;8;21;0;1;0
2024-01-14;2;7;21;0;2;0
2024-01-13;3;6;21;0;3;0
2024-01-12;0;3;18;0;0;0
2024-01-11;1;4;19;0;1;0
2024-01-10;1;3;19;0;1;0
2024-01-09;0;7;20;0;0;0
2024-01-08;0;9;21;0;0;0
2024-01-07;1;9;21;0;1;0
2024-01-06;0;8;20;0;0;0
2024-01-05;1;8;20;0;1;0
2024-01-04;0;7;20;0;0;0
2024-01-03;5;7;22;0;4;0
2024-01-02;3;3;18;0;3;0
2024-01-01;0;1;17;0;0;0
2023-12-31;0;1;18;0;0;0
2023-12-30;0;1;20;0;0;0
2023-12-29;0;1;21;0;0;0
2023-12-28;0;1;22;0;0;0
2023-12-27;0;1;28;0;0;0
2023-12-26;1;2;28;0;1;0
2023-12-25;0;1;27;0;0;0
2023-12-24;0;2;27;0;0;0
2023-12-23;0;3;27;0;0;0
2023-12-22;0;4;27;0;0;0
2023-12-21;0;6;27;0;0;0
2023-12-20;1;6;31;0;1;0
2023-12-19;0;6;35;0;0;0
2023-12-18;1;7;39;0;1;0
2023-12-17;1;8;41;0;1;0
2023-12-16;1;8;42;0;1;0
2023-12-15;2;7;43;0;2;0
2023-12-14;0;5;44;0;0;0
2023-12-13;1;5;45;0;1;0
2023-12-12;1;5;46;0;1;0
2023-12-11;2;6;45;0;2;0
2023-12-10;1;4;47;0;1;0
2023-12-09;0;5;47;0;0;0
2023-12-08;0;6;52;0;0;0
2023-12-07;0;8;56;0;0;0
2023-12-06;1;9;57;0;1;0
2023-12-05;2;9;57;0;2;0
2023-12-04;0;13;55;0;0;0
2023-12-03;2;13;56;0;2;0
2023-12-02;1;11;57;0;1;0
2023-12-01;2;10;59;0;2;0
2023-11-30;1;8;62;0;1;0
2023-11-29;1;7;67;0;1;0
2023-11-28;6;6;73;0;6;0
2023-11-27;0;4;76;0;0;0
2023-11-26;0;9;82;0;0;0
2023-11-25;0;13;89;0;0;0
2023-11-24;0;16;93;0;0;0
2023-11-23;0;18;103;0;0;0
2023-11-22;0;20;109;0;0;0
2023-11-21;4;23;114;0;4;0
2023-11-20;5;20;110;0;5;0
2023-11-19;4;17;105;0;4;0
2023-11-18;3;13;104;0;3;0
2023-11-17;2;14;103;0;2;0
2023-11-16;2;13;110;0;2;0
2023-11-15;3;16;117;0;3;0
2023-11-14;1;17;119;0;1;0
2023-11-13;2;17;124;0;2;0
2023-11-12;0;16;128;0;0;0
2023-11-11;4;16;141;0;4;0
2023-11-10;1;13;145;0;1;0
2023-11-09;5;15;149;0;5;0
2023-11-08;4;13;150;0;4;0
2023-11-07;1;14;155;0;1;0
2023-11-06;1;19;161;0;1;0
2023-11-05;0;25;167;0;0;0
2023-11-04;1;34;172;0;1;0
2023-11-03;3;39;177;0;3;0
2023-11-02;3;43;184;0;3;0
2023-11-01;5;44;188;0;5;1
2023-10-31;6;49;191;0;5;1
2023-10-30;8;50;197;0;4;1
2023-10-29;9;49;203;0;8;0
2023-10-28;6;41;202;0;6;0
2023-10-27;8;35;202;0;6;0
2023-10-26;5;31;208;0;5;0
2023-10-25;11;29;208;0;9;0
2023-10-24;7;29;205;0;7;0
2023-10-23;5;32;204;0;5;0
2023-10-22;0;32;204;0;0;0
2023-10-21;0;38;211;0;0;0
2023-10-20;3;44;217;0;3;0
2023-10-19;5;54;220;0;4;0
2023-10-18;9;58;224;0;9;0
2023-10-17;10;54;222;0;10;0
2023-10-16;6;51;219;0;4;0
2023-10-15;6;55;218;0;6;0
2023-10-14;7;56;217;0;6;0
2023-10-13;13;57;213;0;11;0
2023-10-12;8;49;204;0;8;0
2023-10-11;5;48;197;0;5;0
2023-10-10;7;54;195;0;6;0
2023-10-09;10;54;192;0;10;0
2023-10-08;7;52;188;0;6;0
2023-10-07;8;57;189;0;8;0
2023-10-06;5;59;186;0;4;0
2023-10-05;7;62;189;0;7;0
2023-10-04;11;62;187;0;11;0
2023-10-03;8;63;181;0;8;0
2023-10-02;8;60;180;0;8;0
2023-10-01;11;59;178;0;11;0
2023-09-30;10;54;173;0;9;0
2023-09-29;7;49;166;0;7;0
2023-09-28;7;49;162;0;6;0
2023-09-27;12;48;158;0;11;0
2023-09-26;5;42;148;0;5;0
2023-09-25;7;45;149;0;6;0
2023-09-24;6;46;143;0;6;0
2023-09-23;6;47;142;0;6;0
2023-09-22;7;44;139;0;7;0
2023-09-21;6;42;144;0;6;0
2023-09-20;6;38;144;0;6;0
2023-09-19;8;34;147;0;7;0
2023-09-18;7;28;150;0;7;0
2023-09-17;8;24;150;0;8;0
2023-09-16;3;19;149;0;3;0
2023-09-15;5;23;154;0;4;0
2023-09-14;2;26;160;0;2;0
2023-09-13;2;29;167;0;2;0
2023-09-12;1;35;177;0;1;1
2023-09-11;3;39;191;0;3;1
2023-09-10;3;41;201;0;3;1
2023-09-09;8;45;206;0;6;1
2023-09-08;7;44;213;0;7;0
2023-09-07;6;44;216;0;5;0
2023-09-06;9;41;219;0;6;0
2023-09-05;5;37;219;0;5;0
2023-09-04;6;34;221;0;5;0
2023-09-03;7;30;227;0;7;0
2023-09-02;8;29;225;0;7;0
2023-09-01;7;21;232;0;7;0
2023-08-31;2;19;230;0;2;0
2023-08-30;3;21;245;0;3;0
2023-08-29;2;31;253;0;2;0
2023-08-28;1;35;259;0;1;0
2023-08-27;6;43;266;0;6;0
2023-08-26;0;47;268;0;0;0
2023-08-25;5;54;277;0;5;0
2023-08-24;4;56;279;0;4;0
2023-08-23;13;60;286;0;12;0
2023-08-22;6;58;284;0;6;0
2023-08-21;9;62;297;0;9;0
2023-08-20;10;65;304;0;10;0
2023-08-19;7;70;306;0;7;0
2023-08-18;7;76;301;0;7;0
2023-08-17;8;77;296;0;8;0
2023-08-16;11;82;288;0;11;0
2023-08-15;10;81;287;0;9;0
2023-08-14;13;80;288;0;12;0
2023-08-13;16;74;285;0;15;0
2023-08-12;14;66;282;0;14;0
2023-08-11;8;63;283;0;8;0
2023-08-10;13;60;286;0;13;0
2023-08-09;10;61;285;0;10;0
2023-08-08;8;56;289;0;8;0
2023-08-07;6;65;289;0;6;0
2023-08-06;7;70;294;0;7;0
2023-08-05;11;71;295;0;11;0
2023-08-04;5;68;295;0;5;0
2023-08-03;14;71;301;0;13;0
2023-08-02;6;67;298;0;6;0
2023-08-01;17;68;298;0;17;0
2023-07-31;11;62;291;0;10;0
2023-07-30;8;62;290;0;8;0
2023-07-29;9;73;292;0;8;0
2023-07-28;8;80;294;0;8;0
2023-07-27;9;84;292;0;9;0
2023-07-26;7;77;303;0;7;0
2023-07-25;11;72;307;0;11;0
2023-07-24;10;61;304;0;9;0
2023-07-23;20;62;311;0;12;0
2023-07-22;20;60;311;0;14;0
2023-07-21;18;55;308;0;17;0
2023-07-20;6;50;313;0;6;0
2023-07-19;2;59;322;0;2;0
2023-07-18;1;68;326;0;1;0
2023-07-17;10;79;330;0;10;0
2023-07-16;10;83;333;0;10;0
2023-07-15;9;81;331;0;8;0
2023-07-14;13;84;330;0;13;0
2023-07-13;15;79;327;0;14;0
2023-07-12;11;76;321;0;11;0
2023-07-11;13;76;324;0;12;0
2023-07-10;14;73;324;0;14;0
2023-07-09;8;65;321;0;7;0
2023-07-08;12;69;323;0;12;0
2023-07-07;8;66;318;0;8;0
2023-07-06;11;68;321;0;11;0
2023-07-05;11;67;321;0;11;0
2023-07-04;10;62;319;0;10;0
2023-07-03;6;72;310;0;5;0
2023-07-02;11;77;311;0;10;0
2023-07-01;9;75;307;0;9;0
2023-06-30;10;82;308;0;10;0
2023-06-29;10;85;310;0;10;0
2023-06-28;6;86;311;0;6;0
2023-06-27;20;102;315;0;20;0
2023-06-26;11;97;302;0;11;1
2023-06-25;9;92;298;0;8;0
2023-06-24;16;88;300;0;15;0
2023-06-23;13;85;298;0;12;0
2023-06-22;11;81;299;0;11;0
2023-06-21;22;77;299;0;21;0
2023-06-20;15;65;288;0;15;0
2023-06-19;6;59;285;0;6;0
2023-06-18;5;67;286;0;5;0
2023-06-17;13;75;289;0;12;0
2023-06-16;9;74;285;0;8;0
2023-06-15;8;74;286;0;7;0
2023-06-14;10;74;288;0;10;0
2023-06-13;9;75;282;0;8;0
2023-06-12;14;78;278;0;14;0
2023-06-11;13;73;272;0;13;0
2023-06-10;12;63;267;0;11;0
2023-06-09;9;58;263;0;8;0
2023-06-08;9;56;262;0;8;0
2023-06-07;11;58;260;0;11;0
2023-06-06;11;59;256;0;11;0
2023-06-05;10;59;249;0;9;0
2023-06-04;3;59;252;0;3;0
2023-06-03;7;63;256;0;7;0
2023-06-02;6;64;253;0;6;0
2023-06-01;10;68;255;0;10;0
2023-05-31;12;71;254;0;12;0
2023-05-30;11;72;246;0;10;0
2023-05-29;11;73;242;0;11;0
2023-05-28;7;72;233;0;7;0
2023-05-27;8;77;229;0;8;0
2023-05-26;10;76;225;0;10;0
2023-05-25;13;74;221;0;13;0
2023-05-24;13;69;213;0;12;0
2023-05-23;11;65;203;0;11;0
2023-05-22;10;63;199;0;10;0
2023-05-21;12;57;195;0;12;0
2023-05-20;7;49;191;0;7;0
2023-05-19;8;50;192;0;8;0
2023-05-18;8;50;187;0;8;0
2023-05-17;9;50;182;0;9;0
2023-05-16;9;48;175;0;9;0
2023-05-15;4;45;170;0;4;0
2023-05-14;4;48;173;0;4;0
2023-05-13;8;48;175;0;8;0
2023-05-12;8;52;175;0;8;0
2023-05-11;8;52;168;0;8;0
2023-05-10;7;48;164;0;7;0
2023-05-09;6;49;166;0;5;0
2023-05-08;8;53;168;0;8;0
2023-05-07;4;49;167;0;4;0
2023-05-06;12;51;166;0;12;0
2023-05-05;8;41;155;0;6;0
2023-05-04;5;37;149;0;5;0
2023-05-03;8;36;144;0;8;0
2023-05-02;9;34;136;0;9;0
2023-05-01;4;30;127;0;4;0
2023-04-30;6;28;123;0;6;0
2023-04-29;2;29;117;0;2;0
2023-04-28;3;33;121;0;3;0
2023-04-27;4;39;123;0;4;0
2023-04-26;6;43;121;0;6;0
2023-04-25;5;40;121;0;5;0
2023-04-24;2;38;121;0;2;0
2023-04-23;7;38;123;0;7;0
2023-04-22;6;35;125;0;6;0
2023-04-21;9;36;125;0;8;0
2023-04-20;8;33;122;0;7;0
2023-04-19;3;34;117;0;3;0
2023-04-18;3;32;118;0;3;0
2023-04-17;2;33;119;0;2;0
2023-04-16;4;40;122;0;4;0
2023-04-15;8;43;123;0;8;0
2023-04-14;6;43;124;0;6;0
2023-04-13;8;40;123;0;8;0
2023-04-12;1;33;118;0;1;0
2023-04-11;4;32;124;0;4;0
2023-04-10;9;28;123;0;9;0
2023-04-09;7;19;122;0;6;0
2023-04-08;9;13;124;0;9;0
2023-04-07;3;4;115;0;3;0
2023-04-06;1;1;112;0;1;0
2023-04-05;0;6;111;0;0;0
2023-04-04;0;11;112;0;0;0
2023-04-03;0;13;117;0;0;0
2023-04-02;0;19;124;0;0;0
2023-04-01;0;24;133;0;0;0
2023-03-31;0;28;138;0;0;0
2023-03-30;6;37;143;0;5;0
2023-03-29;5;38;144;0;5;0
2023-03-28;2;38;142;0;2;0
2023-03-27;7;38;147;0;6;0
2023-03-26;5;35;146;0;4;0
2023-03-25;4;34;147;0;4;0
2023-03-24;9;35;148;0;8;0
2023-03-23;7;33;148;0;7;0
2023-03-22;5;35;144;0;5;0
2023-03-21;2;35;141;0;1;0
2023-03-20;5;37;145;0;5;0
2023-03-19;4;39;148;0;4;0
2023-03-18;5;38;150;0;5;0
2023-03-17;6;41;150;0;6;0
2023-03-16;9;43;149;0;9;0
2023-03-15;5;34;149;0;4;0
2023-03-14;3;30;151;0;3;0
2023-03-13;7;27;154;0;7;0
2023-03-12;3;21;153;0;3;0
2023-03-11;9;23;160;0;8;0
2023-03-10;8;22;156;0;7;0
2023-03-09;0;24;153;0;0;0
2023-03-08;0;29;161;0;0;0
2023-03-07;0;35;168;0;0;0
2023-03-06;1;41;184;0;1;0
2023-03-05;5;43;192;0;5;0
2023-03-04;8;45;195;0;8;0
2023-03-03;10;42;203;0;10;0
2023-03-02;5;37;203;0;5;0
2023-03-01;6;37;206;0;6;0
2023-02-28;6;39;211;0;6;0
2023-02-27;3;36;211;0;2;0
2023-02-26;7;36;219;0;7;0
2023-02-25;5;34;216;0;5;0
2023-02-24;6;37;225;0;6;0
2023-02-23;5;37;226;0;4;0
2023-02-22;8;37;229;0;8;0
2023-02-21;3;34;228;0;3;0
2023-02-20;2;40;233;0;2;0
2023-02-19;5;44;241;0;5;0
2023-02-18;8;45;243;0;8;0
2023-02-17;6;43;246;0;5;0
2023-02-16;5;47;248;0;5;0
2023-02-15;5;46;250;0;5;0
2023-02-14;9;45;253;0;9;0
2023-02-13;6;44;251;0;6;0
2023-02-12;6;45;251;0;6;0
2023-02-11;6;56;252;0;6;0
2023-02-10;10;59;256;0;10;0
2023-02-09;4;57;255;0;4;0
2023-02-08;4;69;256;0;4;0
2023-02-07;8;75;261;0;8;0
2023-02-06;7;75;254;0;7;0
2023-02-05;17;79;254;0;17;0
2023-02-04;9;68;242;0;8;0
2023-02-03;8;71;240;0;8;0
2023-02-02;16;67;235;0;14;0
2023-02-01;10;66;228;0;10;0
2023-01-31;10;64;223;0;9;0
2023-01-30;11;62;214;0;11;0
2023-01-29;7;58;208;0;7;0
2023-01-28;11;59;208;0;11;0
2023-01-27;4;58;198;0;3;0
2023-01-26;14;61;200;0;14;0
2023-01-25;8;58;190;0;5;0
2023-01-24;8;59;190;0;7;0
2023-01-23;7;59;192;0;7;0
2023-01-22;10;60;194;0;9;0
2023-01-21;10;58;190;0;10;0
2023-01-20;8;54;186;0;8;0
2023-01-19;11;53;182;0;11;0
2023-01-18;7;52;173;0;7;0
2023-01-17;7;54;167;0;6;0
2023-01-16;9;54;168;0;9;0
2023-01-15;7;54;161;0;7;0
2023-01-14;6;48;157;0;6;0
2023-01-13;7;49;154;0;6;0
2023-01-12;10;48;151;0;10;0
2023-01-11;10;44;147;0;10;0
2023-01-10;6;37;142;0;6;0
2023-01-09;9;39;142;0;8;0
2023-01-08;2;36;138;0;0;0
2023-01-07;8;36;143;0;6;0
2023-01-06;6;35;142;0;5;0
2023-01-05;7;37;138;0;5;0
2023-01-04;5;32;136;0;5;0
2023-01-03;8;32;134;0;8;0
2023-01-02;6;28;129;0;6;0
2023-01-01;0;27;127;0;0;0
2022-12-31;5;36;133;0;5;0
2022-12-30;7;40;132;0;7;0
2022-12-29;1;38;128;0;1;0
2022-12-28;5;43;133;0;5;0
2022-12-27;4;42;134;0;4;0
2022-12-26;5;40;136;0;5;0
2022-12-25;9;37;140;0;9;0
2022-12-24;9;35;138;0;9;0
2022-12-23;5;28;130;0;5;0
2022-12-22;6;26;126;0;6;0
2022-12-21;4;23;124;0;4;0
2022-12-20;2;22;120;0;1;0
2022-12-19;2;27;123;0;2;0
2022-12-18;8;30;122;0;8;0
2022-12-17;2;28;116;0;2;0
2022-12-16;3;30;115;0;3;0
2022-12-15;3;32;116;0;3;0
2022-12-14;3;34;114;0;3;0
2022-12-13;6;32;114;0;6;0
2022-12-12;5;29;112;0;5;0
2022-12-11;6;27;110;0;5;0
2022-12-10;4;24;111;0;4;0
2022-12-09;5;24;109;0;5;0
2022-12-08;5;25;106;0;5;0
2022-12-07;1;24;110;0;1;0
2022-12-06;3;26;117;0;3;0
2022-12-05;3;29;120;0;3;0
2022-12-04;3;32;121;0;2;0
2022-12-03;5;37;124;0;5;0
2022-12-02;6;41;121;0;6;0
2022-12-01;4;42;121;0;3;0
2022-11-30;4;40;121;0;4;0
2022-11-29;6;37;123;0;6;0
2022-11-28;6;35;123;0;6;0
2022-11-27;7;29;120;0;7;0
2022-11-26;9;26;117;0;9;0
2022-11-25;7;18;113;0;6;0
2022-11-24;1;13;112;0;1;0
2022-11-23;1;13;114;0;1;0
2022-11-22;4;16;115;0;4;0
2022-11-21;0;13;113;0;0;0
2022-11-20;4;17;120;0;4;0
2022-11-19;1;17;122;0;1;0
2022-11-18;2;19;126;0;2;0
2022-11-17;1;23;125;0;1;0
2022-11-16;4;24;127;0;4;0
2022-11-15;1;22;124;0;1;0
2022-11-14;4;30;127;0;4;0
2022-11-13;4;34;129;0;4;0
2022-11-12;3;36;127;0;3;0
2022-11-11;6;37;132;0;5;0
2022-11-10;3;37;131;0;3;0
2022-11-09;2;36;130;0;2;0
2022-11-08;8;38;129;0;8;0
2022-11-07;8;34;126;0;8;0
2022-11-06;6;32;126;0;5;0
2022-11-05;4;32;127;0;4;0
2022-11-04;5;31;128;0;4;0
2022-11-03;2;31;130;0;2;0
2022-11-02;6;34;134;0;6;0
2022-11-01;4;33;134;0;4;0
2022-10-31;6;32;138;0;6;0
2022-10-30;6;28;134;0;5;0
2022-10-29;3;27;136;0;3;0
2022-10-28;5;29;138;0;5;0
2022-10-27;5;30;139;0;4;0
2022-10-26;5;30;143;0;5;0
2022-10-25;3;26;146;0;3;0
2022-10-24;2;26;151;0;2;0
2022-10-23;4;25;155;0;4;0
2022-10-22;5;25;155;0;5;0
2022-10-21;6;26;156;0;6;0
2022-10-20;5;22;153;0;5;0
2022-10-19;1;25;151;0;1;0
2022-10-18;3;28;154;0;3;0
2022-10-17;1;27;156;0;1;0
2022-10-16;4;29;159;0;4;0
2022-10-15;6;29;158;0;5;0
2022-10-14;3;32;158;0;3;0
2022-10-13;8;36;161;0;8;0
2022-10-12;4;34;153;0;4;0
2022-10-11;2;36;150;0;2;0
2022-10-10;3;40;155;0;3;0
2022-10-09;4;43;158;0;4;0
2022-10-08;8;47;160;0;7;0
2022-10-07;7;42;157;0;7;1
2022-10-06;6;42;155;0;6;1
2022-10-05;6;41;159;0;6;0
2022-10-04;6;41;154;0;5;0
2022-10-03;6;43;151;0;5;0
2022-10-02;8;46;150;0;7;0
2022-10-01;3;47;147;0;3;0
2022-09-30;7;50;149;0;6;0
2022-09-29;6;48;148;0;5;0
2022-09-28;6;48;148;0;6;0
2022-09-27;9;46;150;0;9;0
2022-09-26;9;40;149;0;9;0
2022-09-25;8;35;143;0;8;0
2022-09-24;6;32;140;0;6;0
2022-09-23;4;31;139;0;4;0
2022-09-22;6;30;139;0;6;0
2022-09-21;4;29;139;0;3;0
2022-09-20;3;32;144;0;3;0
2022-09-19;4;29;148;0;4;0
2022-09-18;5;26;151;0;5;0
2022-09-17;5;28;152;0;4;0
2022-09-16;4;30;153;0;4;0
2022-09-15;5;32;156;0;5;0
2022-09-14;7;31;153;0;7;0
2022-09-13;0;29;153;0;0;0
2022-09-12;1;39;154;0;1;0
2022-09-11;7;39;165;0;7;0
2022-09-10;6;34;164;0;6;0
2022-09-09;6;32;164;0;5;0
2022-09-08;4;31;164;0;4;0
2022-09-07;6;32;165;0;6;0
2022-09-06;10;31;161;0;10;0
2022-09-05;1;26;156;0;1;0
2022-09-04;2;33;162;0;2;0
2022-09-03;4;39;161;0;4;0
2022-09-02;4;38;157;0;3;0
2022-09-01;6;40;154;0;5;0
2022-08-31;5;40;149;0;5;0
2022-08-30;5;39;144;0;5;0
2022-08-29;8;40;139;0;8;0
2022-08-28;8;40;131;0;7;0
2022-08-27;5;40;124;0;5;0
2022-08-26;5;42;119;0;5;0
2022-08-25;5;43;114;0;5;0
2022-08-24;4;43;109;0;4;0
2022-08-23;6;46;105;0;6;0
2022-08-22;8;42;99;0;7;0
2022-08-21;7;42;93;0;6;0
2022-08-20;8;37;96;0;8;0
2022-08-19;6;41;91;0;5;0
2022-08-18;6;42;96;0;4;0
2022-08-17;8;44;98;0;6;0
2022-08-16;2;42;99;0;2;0
2022-08-15;9;45;100;0;8;0
2022-08-14;2;39;96;0;1;0
2022-08-13;13;43;99;0;11;0
2022-08-12;7;38;92;0;7;0
2022-08-11;7;33;90;0;7;0
2022-08-10;5;26;88;0;5;0
2022-08-09;5;21;87;0;5;0
2022-08-08;2;16;86;0;2;0
2022-08-07;5;14;86;0;5;0
2022-08-06;7;9;86;0;7;0
2022-08-05;2;2;87;0;2;0
2022-08-04;0;0;90;0;0;0
2022-08-03;0;0;94;0;0;0
2022-08-02;0;0;96;0;0;0
2022-08-01;0;0;99;0;0;0
2022-07-31;0;0;101;0;0;0
2022-07-30;0;0;105;0;0;0
2022-07-29;0;1;108;0;0;0
2022-07-28;0;10;112;0;0;0
2022-07-27;0;13;115;0;0;0
2022-07-26;0;24;120;0;0;0
2022-07-25;0;30;125;0;0;0
2022-07-24;0;37;130;0;0;0
2022-07-23;1;40;133;0;0;0
2022-07-22;9;44;137;0;7;0
2022-07-21;6;41;135;0;6;0
2022-07-20;11;39;134;0;7;0
2022-07-19;7;34;135;0;7;0
2022-07-18;7;34;134;0;7;0
2022-07-17;3;31;133;0;3;0
2022-07-16;4;32;130;0;4;0
2022-07-15;4;30;129;0;4;0
2022-07-14;4;31;127;0;4;0
2022-07-13;5;35;125;0;5;0
2022-07-12;7;35;123;0;7;0
2022-07-11;4;32;120;0;4;0
2022-07-10;4;31;118;0;4;0
2022-07-09;2;30;125;0;2;0
2022-07-08;5;30;131;0;5;0
2022-07-07;8;29;130;0;8;0
2022-07-06;5;24;126;0;5;0
2022-07-05;4;23;123;0;4;0
2022-07-04;3;22;122;0;2;0
2022-07-03;3;24;125;0;3;0
2022-07-02;2;26;128;0;2;0
2022-07-01;4;29;135;0;4;0
2022-06-30;3;28;138;0;3;0
2022-06-29;4;29;138;0;3;0
2022-06-28;3;31;138;0;3;0
2022-06-27;5;33;140;0;5;0
2022-06-26;6;36;138;0;6;0
2022-06-25;5;36;135;0;5;0
2022-06-24;3;37;134;0;3;0
2022-06-23;4;34;136;0;4;0
2022-06-22;5;33;138;0;5;0
2022-06-21;5;30;142;0;5;0
2022-06-20;8;27;146;0;7;0
2022-06-19;6;23;144;0;6;0
2022-06-18;6;21;145;0;6;0
2022-06-17;0;17;143;0;0;0
2022-06-16;4;29;147;0;4;0
2022-06-15;2;33;145;0;2;0
2022-06-14;2;35;147;0;2;0
2022-06-13;3;37;149;0;2;0
2022-06-12;4;37;150;0;4;2
2022-06-11;2;36;148;0;2;2
2022-06-10;12;39;148;0;7;2
2022-06-09;9;33;145;0;9;0
2022-06-08;4;36;138;0;4;0
2022-06-07;4;39;138;0;4;0
2022-06-06;2;38;139;0;1;0
2022-06-05;3;40;144;0;3;0
2022-06-04;5;42;145;0;5;2
2022-06-03;6;40;141;0;5;2
2022-06-02;12;38;139;0;9;2
2022-06-01;7;30;136;0;7;0
2022-05-31;4;28;135;0;4;0
2022-05-30;3;34;136;0;3;0
2022-05-29;5;40;138;0;5;0
2022-05-28;4;44;136;0;4;0
2022-05-27;3;45;132;0;3;2
2022-05-26;4;49;129;0;4;2
2022-05-25;5;49;125;0;5;2
2022-05-24;10;48;120;0;6;2
2022-05-23;9;40;114;0;8;0
2022-05-22;9;39;106;0;8;0
2022-05-21;5;35;98;0;5;0
2022-05-20;7;33;93;0;7;0
2022-05-19;4;28;86;0;4;0
2022-05-18;4;26;82;0;4;0
2022-05-17;2;26;78;0;2;0
2022-05-16;9;26;76;0;5;0
2022-05-15;4;21;71;0;4;0
2022-05-14;3;28;67;0;3;0
2022-05-13;2;31;64;0;2;0
2022-05-12;2;33;62;0;2;0
2022-05-11;4;32;60;0;4;0
2022-05-10;2;31;56;0;2;0
2022-05-09;4;35;54;0;4;0
2022-05-08;11;37;50;0;7;0
2022-05-07;6;31;43;0;6;0
2022-05-06;4;34;37;0;4;0
2022-05-05;1;33;33;0;1;0
2022-05-04;3;32;32;0;3;0
2022-05-03;6;29;29;0;6;0
2022-05-02;6;23;24;0;6;0
2022-05-01;5;17;18;0;4;0
2022-04-30;10;13;14;0;10;0
2022-04-29;3;3;5;0;3;0
2022-04-28;0;0;10;0;0;0
