﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;0;2;24;0;0;0
2024-05-15;0;3;27;0;0;0
2024-05-14;0;4;27;0;0;0
2024-05-13;0;8;27;0;0;0
2024-05-12;0;10;27;0;0;0
2024-05-11;1;10;28;0;1;0
2024-05-10;1;9;27;0;1;0
2024-05-09;1;8;27;0;1;0
2024-05-08;1;7;27;0;1;0
2024-05-07;4;6;26;0;4;0
2024-05-06;2;3;24;0;2;0
2024-05-05;0;2;22;0;0;0
2024-05-04;0;2;22;0;0;0
2024-05-03;0;2;23;0;0;0
2024-05-02;0;2;26;0;0;0
2024-05-01;0;5;26;0;0;0
2024-04-30;1;6;30;0;1;0
2024-04-29;1;6;30;0;0;1
2024-04-28;0;6;31;0;0;0
2024-04-27;0;7;33;0;0;0
2024-04-26;0;7;33;0;0;0
2024-04-25;3;9;34;0;2;0
2024-04-24;2;8;34;0;1;0
2024-04-23;2;9;33;0;0;0
2024-04-22;1;12;34;0;1;0
2024-04-21;1;11;34;0;1;0
2024-04-20;0;10;35;0;0;0
2024-04-19;2;10;36;0;2;0
2024-04-18;2;9;37;0;1;0
2024-04-17;2;8;38;0;2;0
2024-04-16;5;7;36;0;3;0
2024-04-15;1;5;33;0;0;0
2024-04-14;0;4;33;0;0;0
2024-04-13;0;6;33;0;0;0
2024-04-12;1;6;34;0;1;0
2024-04-11;0;5;33;0;0;0
2024-04-10;1;6;36;0;1;0
2024-04-09;2;9;37;0;1;0
2024-04-08;0;8;36;0;0;0
2024-04-07;2;13;37;0;2;0
2024-04-06;0;12;36;0;0;0
2024-04-05;1;13;36;0;1;0
2024-04-04;1;14;36;0;1;0
2024-04-03;4;13;35;0;4;0
2024-04-02;0;10;34;0;0;0
2024-04-01;5;12;34;0;4;0
2024-03-31;1;8;31;0;1;0
2024-03-30;1;8;30;0;1;0
2024-03-29;3;8;29;0;3;0
2024-03-28;0;7;26;0;0;0
2024-03-27;1;8;29;0;1;0
2024-03-26;2;10;28;0;2;0
2024-03-25;0;10;29;0;0;0
2024-03-24;1;10;29;0;1;0
2024-03-23;1;9;30;0;1;0
2024-03-22;2;8;29;0;2;0
2024-03-21;1;6;31;0;0;0
2024-03-20;4;7;31;0;4;0
2024-03-19;2;3;29;0;2;0
2024-03-18;0;4;28;0;0;0
2024-03-17;0;6;30;0;0;0
2024-03-16;0;6;31;0;0;0
2024-03-15;0;7;32;0;0;0
2024-03-14;1;8;32;0;1;0
2024-03-13;0;7;32;0;0;0
2024-03-12;3;8;32;0;3;0
2024-03-11;2;5;31;0;1;0
2024-03-10;1;7;31;0;0;0
2024-03-09;1;7;31;0;1;0
2024-03-08;1;7;31;0;1;0
2024-03-07;1;6;36;0;0;0
2024-03-06;1;6;37;0;1;0
2024-03-05;0;5;37;0;0;0
2024-03-04;4;8;39;0;4;0
2024-03-03;0;4;36;0;0;0
2024-03-02;1;7;39;0;1;0
2024-03-01;0;6;42;0;0;0
2024-02-29;0;8;42;0;0;0
2024-02-28;0;8;43;0;0;0
2024-02-27;3;12;44;0;2;0
2024-02-26;0;9;43;0;0;0
2024-02-25;3;11;43;0;3;0
2024-02-24;0;9;40;0;0;0
2024-02-23;2;11;40;0;1;0
2024-02-22;0;10;41;0;0;0
2024-02-21;4;12;44;0;4;0
2024-02-20;0;8;43;0;0;0
2024-02-19;2;9;43;0;2;0
2024-02-18;1;7;42;0;1;0
2024-02-17;2;8;43;0;2;0
2024-02-16;1;7;43;0;1;0
2024-02-15;2;6;43;0;1;0
2024-02-14;0;5;44;0;0;0
2024-02-13;1;11;45;0;1;0
2024-02-12;0;11;45;0;0;0
2024-02-11;2;12;46;0;2;0
2024-02-10;1;12;45;0;1;0
2024-02-09;0;12;44;0;0;0
2024-02-08;1;16;44;0;1;0
2024-02-07;6;19;43;0;6;0
2024-02-06;1;13;37;0;1;1
2024-02-05;1;13;36;0;1;0
2024-02-04;2;13;36;0;1;0
2024-02-03;1;13;35;0;1;0
2024-02-02;4;12;34;0;2;0
2024-02-01;6;10;33;0;5;0
2024-01-31;1;6;29;0;1;0
2024-01-30;2;7;28;0;1;1
2024-01-29;1;8;27;0;1;0
2024-01-28;1;10;27;0;1;0
2024-01-27;0;9;26;0;0;0
2024-01-26;0;10;27;0;0;0
2024-01-25;1;12;28;0;1;1
2024-01-24;2;13;27;0;2;1
2024-01-23;3;13;25;0;2;2
2024-01-22;3;13;23;0;3;1
2024-01-21;0;11;22;0;0;1
2024-01-20;1;12;23;0;1;1
2024-01-19;2;12;23;0;1;1
2024-01-18;3;12;22;0;2;1
2024-01-17;4;10;21;0;1;1
2024-01-16;4;9;23;0;2;1
2024-01-15;2;7;21;0;1;1
2024-01-14;1;6;23;0;1;1
2024-01-13;1;5;23;0;1;1
2024-01-12;4;5;23;0;2;1
2024-01-11;1;3;23;0;0;1
2024-01-10;1;3;23;0;0;1
2024-01-09;1;4;24;0;0;1
2024-01-08;1;5;25;0;0;1
2024-01-07;0;5;28;0;0;1
2024-01-06;1;5;29;0;1;1
2024-01-05;0;5;32;0;0;1
2024-01-04;1;5;37;0;0;1
2024-01-03;2;6;39;0;1;1
2024-01-02;2;6;43;0;2;1
2024-01-01;0;4;43;0;0;1
2023-12-31;0;4;43;0;0;1
2023-12-30;1;4;45;0;0;1
2023-12-29;0;6;46;0;0;1
2023-12-28;2;7;51;0;1;1
2023-12-27;3;7;50;0;2;1
2023-12-26;0;5;50;0;0;1
2023-12-25;0;6;53;0;0;1
2023-12-24;0;9;53;0;0;1
2023-12-23;2;9;55;0;2;1
2023-12-22;1;10;56;0;1;1
2023-12-21;2;10;56;0;1;1
2023-12-20;1;10;58;0;0;1
2023-12-19;2;12;59;0;1;1
2023-12-18;4;11;60;0;3;1
2023-12-17;0;9;57;0;0;1
2023-12-16;3;10;58;0;3;1
2023-12-15;2;10;57;0;1;1
2023-12-14;2;10;57;0;1;1
2023-12-13;3;13;56;0;1;2
2023-12-12;1;16;56;0;0;1
2023-12-11;2;18;59;0;1;1
2023-12-10;1;23;59;0;1;1
2023-12-09;3;24;58;0;3;1
2023-12-08;2;21;56;0;0;1
2023-12-07;5;23;57;0;4;1
2023-12-06;6;20;57;0;5;1
2023-12-05;4;20;56;0;2;1
2023-12-04;8;18;56;0;5;2
2023-12-03;2;14;52;0;2;1
2023-12-02;0;15;51;0;0;1
2023-12-01;3;16;55;0;2;1
2023-11-30;2;16;54;0;1;2
2023-11-29;7;18;54;0;6;2
2023-11-28;1;13;48;0;0;2
2023-11-27;3;16;48;0;1;2
2023-11-26;3;16;47;0;2;1
2023-11-25;1;16;46;0;0;1
2023-11-24;5;15;48;0;2;1
2023-11-23;4;14;48;0;3;1
2023-11-22;2;14;45;0;1;1
2023-11-21;3;14;47;0;3;1
2023-11-20;2;11;46;0;1;1
2023-11-19;3;11;47;0;3;1
2023-11-18;0;11;44;0;0;1
2023-11-17;3;12;46;0;1;1
2023-11-16;5;11;45;0;2;1
2023-11-15;2;9;46;0;1;1
2023-11-14;1;9;46;0;0;1
2023-11-13;3;14;46;0;1;1
2023-11-12;3;16;45;0;3;1
2023-11-11;1;15;43;0;1;1
2023-11-10;1;15;42;0;0;1
2023-11-09;2;17;42;0;1;1
2023-11-08;2;20;42;0;1;1
2023-11-07;6;20;43;0;4;1
2023-11-06;5;16;39;0;4;1
2023-11-05;2;12;36;0;2;1
2023-11-04;1;10;34;0;1;1
2023-11-03;3;9;35;0;2;1
2023-11-02;5;8;35;0;4;1
2023-11-01;2;6;32;0;1;1
2023-10-31;2;8;33;0;1;1
2023-10-30;1;7;32;0;0;1
2023-10-29;0;10;34;0;0;1
2023-10-28;0;12;35;0;0;1
2023-10-27;2;14;37;0;0;1
2023-10-26;3;14;38;0;2;1
2023-10-25;5;14;38;0;2;2
2023-10-24;2;11;40;0;0;1
2023-10-23;4;13;44;0;3;1
2023-10-22;2;12;41;0;1;1
2023-10-21;2;10;42;0;2;1
2023-10-20;1;8;43;0;0;1
2023-10-19;3;9;45;0;2;1
2023-10-18;1;7;46;0;0;1
2023-10-17;4;7;46;0;3;1
2023-10-16;3;5;43;0;1;2
2023-10-15;0;5;42;0;0;1
2023-10-14;0;5;42;0;0;1
2023-10-13;2;7;45;0;1;1
2023-10-12;1;6;46;0;0;1
2023-10-11;1;9;48;0;0;1
2023-10-10;2;12;51;0;1;1
2023-10-09;3;12;50;0;1;1
2023-10-08;0;12;51;0;0;1
2023-10-07;2;12;51;0;1;2
2023-10-06;1;12;52;0;0;1
2023-10-05;4;13;52;0;2;1
2023-10-04;5;14;55;0;3;1
2023-10-03;2;13;52;0;1;1
2023-10-02;4;14;51;0;3;1
2023-10-01;0;15;48;0;0;1
2023-09-30;2;19;48;0;2;1
2023-09-29;2;17;46;0;1;1
2023-09-28;4;18;48;0;2;1
2023-09-27;3;18;48;0;2;1
2023-09-26;3;18;49;0;2;1
2023-09-25;5;20;49;0;4;1
2023-09-24;4;16;45;0;4;1
2023-09-23;0;12;43;0;0;1
2023-09-22;3;12;48;0;2;1
2023-09-21;4;10;50;0;3;1
2023-09-20;3;10;48;0;2;1
2023-09-19;5;10;49;0;3;1
2023-09-18;1;8;55;0;0;1
2023-09-17;0;11;56;0;0;1
2023-09-16;0;12;56;0;0;1
2023-09-15;1;14;57;0;0;1
2023-09-14;4;14;58;0;3;1
2023-09-13;3;13;56;0;1;1
2023-09-12;3;11;56;0;1;1
2023-09-11;4;15;55;0;3;1
2023-09-10;1;12;52;0;0;1
2023-09-09;2;11;54;0;1;1
2023-09-08;1;10;55;0;0;1
2023-09-07;3;10;56;0;1;1
2023-09-06;1;9;56;0;0;1
2023-09-05;8;12;60;0;6;1
2023-09-04;1;7;55;0;0;1
2023-09-03;0;10;58;0;0;1
2023-09-02;0;12;61;0;0;1
2023-09-01;2;12;63;0;1;1
2023-08-31;1;13;64;0;0;1
2023-08-30;4;19;66;0;3;1
2023-08-29;3;20;64;0;2;1
2023-08-28;4;19;62;0;3;1
2023-08-27;2;20;60;0;2;1
2023-08-26;0;27;60;0;0;1
2023-08-25;2;28;61;0;2;1
2023-08-24;6;26;64;0;4;1
2023-08-23;5;23;63;0;2;1
2023-08-22;4;21;63;0;2;1
2023-08-21;5;20;61;0;4;1
2023-08-20;9;17;60;0;9;1
2023-08-19;1;8;56;0;1;1
2023-08-18;2;7;59;0;1;1
2023-08-17;2;9;62;0;1;1
2023-08-16;3;10;67;0;2;1
2023-08-15;2;9;67;0;1;1
2023-08-14;2;9;66;0;1;1
2023-08-13;0;12;66;0;0;1
2023-08-12;0;13;67;0;0;1
2023-08-11;3;16;69;0;2;1
2023-08-10;3;16;69;0;2;1
2023-08-09;2;16;75;0;1;1
2023-08-08;2;18;74;0;1;1
2023-08-07;5;20;75;0;3;1
2023-08-06;1;17;76;0;1;1
2023-08-05;3;16;78;0;3;1
2023-08-04;4;14;75;0;2;1
2023-08-03;3;13;76;0;2;1
2023-08-02;4;12;74;0;2;1
2023-08-01;4;14;72;0;1;1
2023-07-31;3;16;71;0;2;1
2023-07-30;1;17;69;0;1;1
2023-07-29;1;16;68;0;1;1
2023-07-28;2;19;70;0;2;1
2023-07-27;2;22;69;0;0;1
2023-07-26;7;26;70;0;5;1
2023-07-25;4;25;68;0;3;1
2023-07-24;5;28;65;0;3;1
2023-07-23;0;26;63;0;0;1
2023-07-22;4;26;64;0;4;1
2023-07-21;6;23;62;0;5;1
2023-07-20;5;19;58;0;1;1
2023-07-19;5;19;57;0;4;1
2023-07-18;8;17;54;0;7;1
2023-07-17;4;19;47;0;2;1
2023-07-16;0;17;47;0;0;1
2023-07-15;1;20;48;0;1;1
2023-07-14;2;23;48;0;1;1
2023-07-13;3;25;51;0;2;1
2023-07-12;3;23;49;0;2;1
2023-07-11;11;25;47;0;10;1
2023-07-10;1;15;38;0;0;1
2023-07-09;3;15;39;0;3;1
2023-07-08;4;12;39;0;4;1
2023-07-07;4;8;38;0;3;1
2023-07-06;1;5;40;0;0;1
2023-07-05;5;8;45;0;4;1
2023-07-04;1;5;43;0;0;1
2023-07-03;1;6;44;0;0;1
2023-07-02;0;9;44;0;0;1
2023-07-01;0;9;45;0;0;1
2023-06-30;1;10;48;0;0;1
2023-06-29;4;11;49;0;3;1
2023-06-28;1;10;50;0;1;1
2023-06-27;2;10;49;0;1;1
2023-06-26;4;9;48;0;2;1
2023-06-25;0;8;46;0;0;1
2023-06-24;1;8;46;0;1;1
2023-06-23;3;9;45;0;1;1
2023-06-22;3;9;44;0;2;1
2023-06-21;3;8;42;0;2;1
2023-06-20;1;10;41;0;0;1
2023-06-19;2;10;41;0;1;1
2023-06-18;0;9;41;0;0;1
2023-06-17;2;10;43;0;2;1
2023-06-16;2;9;43;0;1;1
2023-06-15;2;11;48;0;1;1
2023-06-14;5;13;49;0;4;1
2023-06-13;1;14;46;0;0;1
2023-06-12;1;19;47;0;0;1
2023-06-11;1;21;48;0;1;1
2023-06-10;1;21;50;0;1;1
2023-06-09;4;20;52;0;3;1
2023-06-08;4;18;52;0;3;1
2023-06-07;6;18;49;0;5;1
2023-06-06;6;14;44;0;5;1
2023-06-05;2;13;39;0;2;1
2023-06-04;1;11;38;0;1;1
2023-06-03;0;10;40;0;0;1
2023-06-02;2;10;42;0;1;1
2023-06-01;4;9;44;0;1;1
2023-05-31;3;7;45;0;2;1
2023-05-30;5;5;46;0;4;1
2023-05-29;1;1;42;0;0;1
2023-05-28;0;2;48;0;0;1
2023-05-27;0;2;49;0;0;1
2023-05-26;1;3;52;0;0;1
2023-05-25;1;5;54;0;0;1
2023-05-24;1;7;55;0;0;1
2023-05-23;1;13;60;0;0;1
2023-05-22;2;15;62;0;1;1
2023-05-21;0;15;62;0;0;1
2023-05-20;1;16;64;0;1;1
2023-05-19;2;16;66;0;1;1
2023-05-18;3;17;69;0;0;1
2023-05-17;7;18;71;0;5;1
2023-05-16;3;16;67;0;2;1
2023-05-15;2;15;65;0;1;1
2023-05-14;1;14;65;0;1;1
2023-05-13;1;13;67;0;0;1
2023-05-12;4;14;67;0;3;1
2023-05-11;4;14;66;0;2;1
2023-05-10;5;14;65;0;3;1
2023-05-09;1;14;67;0;1;1
2023-05-08;2;15;67;0;2;1
2023-05-07;1;17;65;0;1;1
2023-05-06;1;16;65;0;1;1
2023-05-05;4;21;66;0;3;1
2023-05-04;3;20;66;0;2;1
2023-05-03;4;21;69;0;3;1
2023-05-02;3;21;68;0;1;1
2023-05-01;4;21;67;0;3;1
2023-04-30;0;23;66;0;0;1
2023-04-29;6;25;69;0;5;1
2023-04-28;3;20;65;0;2;1
2023-04-27;4;20;66;0;3;2
2023-04-26;5;20;63;0;3;1
2023-04-25;3;20;61;0;2;1
2023-04-24;6;20;60;0;5;1
2023-04-23;2;16;55;0;2;1
2023-04-22;1;14;53;0;1;1
2023-04-21;3;14;53;1;1;1
2023-04-20;5;16;53;1;1;1
2023-04-19;8;15;56;0;6;1
2023-04-18;4;11;52;0;2;1
2023-04-17;2;10;53;0;1;1
2023-04-16;1;14;54;0;0;1
2023-04-15;2;15;59;0;0;1
2023-04-14;4;15;61;0;3;1
2023-04-13;1;14;61;0;0;1
2023-04-12;3;16;62;1;1;1
2023-04-11;3;18;67;0;0;1
2023-04-10;7;24;68;0;5;1
2023-04-09;2;21;66;0;1;1
2023-04-08;2;20;71;0;1;1
2023-04-07;5;21;70;0;2;1
2023-04-06;5;21;73;0;2;1
2023-04-05;4;19;76;0;3;1
2023-04-04;8;19;78;0;6;1
2023-04-03;3;12;80;0;2;1
2023-04-02;0;11;80;0;0;1
2023-04-01;2;13;83;0;2;1
2023-03-31;4;11;83;0;2;1
2023-03-30;2;9;82;0;1;1
2023-03-29;4;9;88;0;3;1
2023-03-28;1;7;91;0;0;1
2023-03-27;2;11;91;0;1;1
2023-03-26;2;13;92;0;2;1
2023-03-25;0;14;92;0;0;1
2023-03-24;2;16;95;0;0;1
2023-03-23;3;21;96;0;0;1
2023-03-22;3;23;96;0;1;1
2023-03-21;6;26;96;0;3;1
2023-03-20;6;23;95;0;2;1
2023-03-19;4;26;98;0;4;1
2023-03-18;2;23;94;0;2;1
2023-03-17;6;24;95;0;4;1
2023-03-16;4;25;92;0;3;1
2023-03-15;5;22;91;0;3;1
2023-03-14;3;24;89;0;1;1
2023-03-13;7;28;89;0;5;1
2023-03-12;1;29;86;0;0;1
2023-03-11;3;36;88;0;3;1
2023-03-10;7;35;93;0;5;1
2023-03-09;2;34;96;0;0;2
2023-03-08;7;35;99;0;5;2
2023-03-07;7;30;95;0;4;1
2023-03-06;8;35;97;0;5;1
2023-03-05;9;35;94;0;9;1
2023-03-04;2;26;88;0;2;1
2023-03-03;5;26;90;0;3;1
2023-03-02;3;25;90;0;2;1
2023-03-01;3;26;89;0;1;1
2023-02-28;11;26;88;0;8;1
2023-02-27;9;18;81;0;6;1
2023-02-26;1;12;76;0;0;1
2023-02-25;2;14;77;0;2;1
2023-02-24;4;17;76;0;2;1
2023-02-23;4;15;76;0;3;1
2023-02-22;2;15;76;0;1;1
2023-02-21;1;16;75;0;0;1
2023-02-20;4;19;76;0;2;1
2023-02-19;2;18;74;0;2;1
2023-02-18;5;17;75;0;4;1
2023-02-17;1;15;72;0;1;1
2023-02-16;4;16;72;0;3;1
2023-02-15;4;21;72;0;1;1
2023-02-14;5;28;73;0;3;1
2023-02-13;3;28;72;0;2;1
2023-02-12;1;27;74;0;1;1
2023-02-11;2;33;75;0;2;1
2023-02-10;3;33;75;0;1;1
2023-02-09;10;35;79;0;7;1
2023-02-08;11;31;72;0;7;1
2023-02-07;4;26;68;0;3;1
2023-02-06;2;24;66;0;1;1
2023-02-05;8;24;73;0;6;1
2023-02-04;4;20;68;0;2;1
2023-02-03;5;20;69;0;4;1
2023-02-02;5;17;72;0;4;1
2023-02-01;4;14;72;0;2;1
2023-01-31;3;13;72;0;2;1
2023-01-30;2;14;71;0;1;1
2023-01-29;3;13;71;0;3;1
2023-01-28;2;11;71;0;1;1
2023-01-27;2;9;71;0;1;1
2023-01-26;2;12;73;0;1;1
2023-01-25;3;12;72;0;2;1
2023-01-24;4;11;73;0;3;1
2023-01-23;1;11;71;0;0;1
2023-01-22;1;13;74;0;1;1
2023-01-21;0;14;74;0;0;1
2023-01-20;5;18;78;0;4;1
2023-01-19;2;16;75;0;1;1
2023-01-18;2;17;76;0;1;1
2023-01-17;4;21;75;0;3;1
2023-01-16;2;19;72;0;2;1
2023-01-15;2;20;71;0;2;1
2023-01-14;4;19;72;0;4;1
2023-01-13;3;23;69;0;2;1
2023-01-12;3;22;68;0;1;1
2023-01-11;6;23;67;0;5;1
2023-01-10;2;26;64;0;1;1
2023-01-09;4;29;64;0;3;1
2023-01-08;1;28;62;0;1;1
2023-01-07;8;28;64;0;7;1
2023-01-06;1;21;62;0;1;1
2023-01-05;3;23;62;0;3;1
2023-01-04;8;21;62;0;7;1
2023-01-03;5;16;62;0;3;1
2023-01-02;3;13;59;0;3;1
2023-01-01;1;13;57;0;1;1
2022-12-31;1;13;67;0;1;1
2022-12-30;3;15;69;0;3;1
2022-12-29;2;13;69;0;1;1
2022-12-28;4;16;70;0;2;1
2022-12-27;2;15;70;0;1;1
2022-12-26;4;16;70;0;3;1
2022-12-25;1;14;67;0;1;1
2022-12-24;3;13;68;0;3;1
2022-12-23;2;11;66;0;1;1
2022-12-22;4;13;67;0;3;1
2022-12-21;3;11;66;0;1;1
2022-12-20;4;11;69;0;2;1
2022-12-19;2;9;71;0;0;1
2022-12-18;0;10;75;0;0;1
2022-12-17;1;11;75;0;1;1
2022-12-16;4;11;76;0;4;1
2022-12-15;1;11;74;0;1;1
2022-12-14;2;15;73;0;1;1
2022-12-13;1;15;73;0;0;1
2022-12-12;3;18;74;0;2;1
2022-12-11;1;23;73;0;1;1
2022-12-10;1;22;72;0;1;1
2022-12-09;4;22;74;0;4;1
2022-12-08;6;29;71;0;5;1
2022-12-07;2;27;72;0;1;1
2022-12-06;3;29;71;0;3;1
2022-12-05;8;28;69;0;7;1
2022-12-04;0;23;64;0;0;1
2022-12-03;1;24;66;0;1;1
2022-12-02;11;23;66;0;9;1
2022-12-01;4;16;60;0;3;1
2022-11-30;3;14;59;0;3;1
2022-11-29;2;13;58;0;2;1
2022-11-28;3;13;58;0;2;1
2022-11-27;1;15;57;0;1;1
2022-11-26;0;18;56;0;0;1
2022-11-25;4;22;62;0;3;1
2022-11-24;1;18;61;0;1;1
2022-11-23;3;19;60;0;2;1
2022-11-22;3;19;60;0;1;1
2022-11-21;5;17;59;0;4;1
2022-11-20;4;14;58;0;4;1
2022-11-19;4;11;54;0;4;1
2022-11-18;0;8;51;0;0;1
2022-11-17;2;8;51;0;2;1
2022-11-16;2;9;50;0;2;1
2022-11-15;0;8;48;0;0;1
2022-11-14;2;16;48;0;1;1
2022-11-13;1;15;47;0;1;1
2022-11-12;1;15;51;0;1;2
2022-11-11;1;16;51;0;0;1
2022-11-10;4;18;53;0;3;1
2022-11-09;2;16;53;0;0;2
2022-11-08;9;18;54;0;5;2
2022-11-07;1;14;51;0;0;1
2022-11-06;1;16;53;0;1;1
2022-11-05;2;18;55;0;2;1
2022-11-04;3;17;53;0;2;1
2022-11-03;2;16;53;0;0;1
2022-11-02;5;22;56;0;2;1
2022-11-01;7;22;58;0;5;1
2022-10-31;3;16;55;0;2;1
2022-10-30;3;17;54;0;2;1
2022-10-29;1;15;54;0;1;1
2022-10-28;2;17;53;0;0;1
2022-10-27;8;17;55;0;6;1
2022-10-26;3;12;51;0;2;1
2022-10-25;1;10;55;0;0;1
2022-10-24;6;12;55;0;3;1
2022-10-23;0;8;53;0;0;0
2022-10-22;4;8;54;0;4;0
2022-10-21;1;4;51;0;0;0
2022-10-20;2;9;53;0;1;0
2022-10-19;1;10;55;0;0;0
2022-10-18;3;12;56;0;2;0
2022-10-17;1;13;57;0;0;0
2022-10-16;0;14;58;0;0;0
2022-10-15;0;16;63;0;0;0
2022-10-14;5;18;70;0;5;0
2022-10-13;3;16;68;0;2;0
2022-10-12;3;14;69;0;0;0
2022-10-11;5;16;72;0;3;0
2022-10-10;2;15;70;0;1;0
2022-10-09;3;18;71;0;3;0
2022-10-08;2;17;69;0;2;0
2022-10-07;4;16;69;0;2;0
2022-10-06;1;15;79;0;0;0
2022-10-05;3;15;79;0;2;0
2022-10-04;4;15;77;0;2;0
2022-10-03;6;15;77;0;5;0
2022-10-02;2;15;75;0;2;0
2022-10-01;1;13;75;0;1;0
2022-09-30;2;13;77;0;2;0
2022-09-29;0;12;78;0;0;0
2022-09-28;2;13;80;0;2;0
2022-09-27;2;13;78;0;2;0
2022-09-26;6;14;76;0;6;0
2022-09-25;0;10;71;0;0;0
2022-09-24;1;13;73;0;1;0
2022-09-23;1;13;73;0;1;0
2022-09-22;1;17;73;0;1;0
2022-09-21;2;23;73;0;2;0
2022-09-20;3;24;71;0;2;0
2022-09-19;2;25;70;0;1;0
2022-09-18;3;28;70;0;3;0
2022-09-17;1;26;67;0;0;0
2022-09-16;7;28;68;0;6;0
2022-09-15;9;23;65;0;6;0
2022-09-14;4;18;62;0;4;0
2022-09-13;3;27;62;0;3;0
2022-09-12;5;24;61;0;1;0
2022-09-11;1;21;60;0;0;0
2022-09-10;2;23;61;0;2;0
2022-09-09;1;24;63;0;1;0
2022-09-08;4;25;62;0;4;0
2022-09-07;14;24;58;0;12;1
2022-09-06;0;14;47;0;0;1
2022-09-05;0;17;49;0;0;1
2022-09-04;2;17;49;0;0;1
2022-09-03;3;15;51;0;3;0
2022-09-02;2;14;51;0;2;0
2022-09-01;4;14;50;0;3;0
2022-08-31;3;11;47;0;2;0
2022-08-30;4;10;47;0;2;1
2022-08-29;0;10;45;0;0;1
2022-08-28;0;10;47;0;0;1
2022-08-27;2;11;52;0;1;1
2022-08-26;2;10;53;0;1;0
2022-08-25;1;9;52;0;1;0
2022-08-24;1;10;54;0;1;0
2022-08-23;4;12;54;0;2;0
2022-08-22;0;13;52;0;0;0
2022-08-21;1;17;52;0;1;0
2022-08-20;1;19;54;0;1;0
2022-08-19;1;18;53;0;0;0
2022-08-18;4;18;55;0;3;0
2022-08-17;3;20;57;0;3;0
2022-08-16;3;17;54;0;3;0
2022-08-15;4;14;53;0;4;0
2022-08-14;3;11;51;0;3;0
2022-08-13;0;10;52;0;0;0
2022-08-12;1;10;54;0;1;0
2022-08-11;6;11;57;0;4;0
2022-08-10;0;8;55;0;0;0
2022-08-09;0;10;60;0;0;0
2022-08-08;1;10;61;0;1;0
2022-08-07;2;13;63;0;1;0
2022-08-06;0;12;62;0;0;0
2022-08-05;2;14;65;0;2;0
2022-08-04;3;17;63;0;3;0
2022-08-03;2;16;60;0;1;0
2022-08-02;0;16;61;0;0;0
2022-08-01;4;19;66;0;2;0
2022-07-31;1;16;65;0;1;0
2022-07-30;2;15;68;0;1;0
2022-07-29;5;13;67;0;4;0
2022-07-28;3;13;67;0;2;0
2022-07-27;2;11;68;0;2;0
2022-07-26;3;11;66;0;3;0
2022-07-25;1;14;63;0;1;0
2022-07-24;0;13;66;0;0;0
2022-07-23;0;15;68;0;0;0
2022-07-22;5;17;69;0;4;0
2022-07-21;0;18;66;0;0;0
2022-07-20;2;20;66;0;1;0
2022-07-19;7;23;65;0;6;0
2022-07-18;1;18;60;0;1;0
2022-07-17;2;22;59;0;2;0
2022-07-16;2;22;57;0;2;0
2022-07-15;5;23;59;0;5;0
2022-07-14;2;18;54;0;2;0
2022-07-13;4;19;53;0;3;0
2022-07-12;3;16;51;0;3;0
2022-07-11;5;13;50;0;4;0
2022-07-10;2;11;47;0;1;0
2022-07-09;3;14;48;0;3;0
2022-07-08;0;12;49;0;0;0
2022-07-07;3;16;49;0;2;0
2022-07-06;1;14;48;0;1;0
2022-07-05;0;17;51;0;0;0
2022-07-04;3;21;52;0;2;0
2022-07-03;5;18;57;0;4;0
2022-07-02;1;13;54;0;1;0
2022-07-01;4;16;61;0;4;0
2022-06-30;0;15;57;0;0;0
2022-06-29;4;16;60;0;4;0
2022-06-28;4;13;63;0;4;0
2022-06-27;0;9;59;0;0;0
2022-06-26;0;9;60;0;0;0
2022-06-25;4;10;61;0;4;0
2022-06-24;3;6;58;0;2;0
2022-06-23;1;3;62;0;1;0
2022-06-22;1;8;62;0;1;1
2022-06-21;0;7;65;0;0;1
2022-06-20;0;8;65;0;0;0
2022-06-19;1;9;66;0;1;0
2022-06-18;0;11;65;0;0;0
2022-06-17;0;12;66;0;0;1
2022-06-16;6;14;66;0;4;1
2022-06-15;0;13;63;0;0;1
2022-06-14;2;13;63;0;1;1
2022-06-13;1;12;62;0;1;0
2022-06-12;3;15;61;0;3;0
2022-06-11;1;13;58;0;1;0
2022-06-10;2;20;58;0;2;0
2022-06-09;4;19;56;0;4;0
2022-06-08;0;23;53;0;0;0
2022-06-07;1;23;54;0;1;0
2022-06-06;4;26;53;0;3;0
2022-06-05;1;30;52;0;1;0
2022-06-04;8;29;52;0;5;0
2022-06-03;1;24;47;0;0;0
2022-06-02;10;25;48;0;7;0
2022-06-01;2;19;43;0;1;0
2022-05-31;6;24;42;0;6;0
2022-05-30;7;19;36;0;7;0
2022-05-29;0;17;29;0;0;0
2022-05-28;1;17;30;0;0;0
2022-05-27;1;18;31;0;1;0
2022-05-26;4;17;37;0;2;0
2022-05-25;6;16;35;0;6;0
2022-05-24;1;10;30;0;1;0
2022-05-23;7;10;29;0;7;0
2022-05-22;0;3;22;0;0;0
2022-05-21;1;3;22;0;1;0
2022-05-20;0;2;23;0;0;0
2022-05-19;1;2;23;0;1;0
2022-05-18;0;2;23;0;0;0
2022-05-17;1;2;23;0;1;0
2022-05-16;0;2;22;0;0;0
2022-05-15;0;3;22;0;0;0
2022-05-14;0;3;22;0;0;0
2022-05-13;0;5;22;0;0;0
