﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-08;2;8;27;0;2;0
2024-05-07;2;7;28;0;0;0
2024-05-06;0;5;31;0;0;0
2024-05-05;0;9;32;0;0;0
2024-05-04;0;9;32;0;0;0
2024-05-03;3;9;33;0;3;0
2024-05-02;1;7;31;0;1;0
2024-05-01;1;6;32;0;1;0
2024-04-30;0;5;32;0;0;0
2024-04-29;4;5;35;0;3;0
2024-04-28;0;1;32;0;0;0
2024-04-27;0;1;32;0;0;0
2024-04-26;1;2;34;0;1;0
2024-04-25;0;3;33;0;0;0
2024-04-24;0;4;33;0;0;0
2024-04-23;0;8;33;0;0;0
2024-04-22;0;11;33;0;0;0
2024-04-21;0;11;33;0;0;0
2024-04-20;1;13;33;0;1;0
2024-04-19;2;12;33;0;1;0
2024-04-18;1;11;33;0;1;0
2024-04-17;4;10;32;0;4;0
2024-04-16;3;6;29;0;1;0
2024-04-15;0;4;28;0;0;0
2024-04-14;2;7;28;0;2;0
2024-04-13;0;8;27;0;0;0
2024-04-12;1;9;27;0;1;0
2024-04-11;0;8;26;0;0;0
2024-04-10;0;9;27;0;0;0
2024-04-09;1;10;29;0;1;0
2024-04-08;3;11;29;0;2;0
2024-04-07;3;10;28;0;3;0
2024-04-06;2;11;26;0;2;0
2024-04-05;0;10;29;0;0;0
2024-04-04;1;10;29;0;0;0
2024-04-03;1;12;29;0;1;0
2024-04-02;2;11;28;0;2;0
2024-04-01;2;9;28;0;2;0
2024-03-31;4;7;26;0;4;0
2024-03-30;1;3;22;0;1;0
2024-03-29;0;4;23;0;0;0
2024-03-28;2;4;23;0;2;0
2024-03-27;0;3;24;0;0;0
2024-03-26;0;4;24;0;0;0
2024-03-25;0;4;24;0;0;0
2024-03-24;0;5;28;0;0;0
2024-03-23;2;5;30;0;0;0
2024-03-22;0;3;33;0;0;0
2024-03-21;1;6;33;0;1;0
2024-03-20;1;5;33;0;1;0
2024-03-19;0;4;32;0;0;0
2024-03-18;1;5;32;0;1;0
2024-03-17;0;6;32;0;0;0
2024-03-16;0;7;35;0;0;0
2024-03-15;3;8;35;0;3;0
2024-03-14;0;6;35;0;0;0
2024-03-13;0;11;35;0;0;0
2024-03-12;1;11;42;0;1;0
2024-03-11;2;10;41;0;2;0
2024-03-10;1;8;40;0;1;0
2024-03-09;1;9;40;0;1;0
2024-03-08;1;8;39;0;1;0
2024-03-07;5;7;39;0;5;0
2024-03-06;0;4;33;0;0;0
2024-03-05;0;4;35;0;0;0
2024-03-04;0;7;35;0;0;0
2024-03-03;2;7;36;0;2;0
2024-03-02;0;5;33;0;0;0
2024-03-01;0;9;35;0;0;0
2024-02-29;2;11;38;0;2;0
2024-02-28;0;12;37;0;0;0
2024-02-27;3;12;38;0;3;0
2024-02-26;0;10;35;0;0;0
2024-02-25;0;10;35;0;0;0
2024-02-24;4;10;36;0;4;0
2024-02-23;2;7;34;0;2;0
2024-02-22;3;8;34;0;3;0
2024-02-21;0;5;31;0;0;0
2024-02-20;1;8;35;0;1;0
2024-02-19;0;7;34;0;0;0
2024-02-18;0;13;35;0;0;0
2024-02-17;1;14;37;0;1;0
2024-02-16;3;14;36;0;3;0
2024-02-15;0;11;34;0;0;0
2024-02-14;3;12;35;0;2;0
2024-02-13;0;10;36;0;0;0
2024-02-12;6;10;37;0;5;0
2024-02-11;0;6;33;0;0;0
2024-02-10;1;6;37;0;1;0
2024-02-09;1;5;40;0;1;0
2024-02-08;0;4;39;0;0;0
2024-02-07;2;6;40;0;2;0
2024-02-06;0;6;38;0;0;0
2024-02-05;2;8;38;0;1;0
2024-02-04;0;7;37;0;0;0
2024-02-03;0;8;37;0;0;0
2024-02-02;0;8;38;0;0;0
2024-02-01;2;8;38;0;2;0
2024-01-31;2;8;36;0;2;0
2024-01-30;2;8;34;0;2;0
2024-01-29;1;7;35;0;1;0
2024-01-28;1;9;34;0;1;0
2024-01-27;0;9;33;0;0;0
2024-01-26;0;10;34;0;0;0
2024-01-25;2;11;35;0;2;0
2024-01-24;2;9;33;0;2;0
2024-01-23;1;9;31;0;1;0
2024-01-22;3;8;32;0;3;0
2024-01-21;1;9;29;0;1;0
2024-01-20;1;9;28;0;1;0
2024-01-19;1;9;27;0;1;0
2024-01-18;0;13;27;0;0;0
2024-01-17;2;17;27;0;2;0
2024-01-16;0;15;27;0;0;0
2024-01-15;4;16;28;0;4;0
2024-01-14;1;12;27;0;1;0
2024-01-13;1;11;26;0;1;0
2024-01-12;5;10;26;0;5;0
2024-01-11;4;5;22;0;3;0
2024-01-10;0;2;23;0;0;0
2024-01-09;1;2;25;0;1;0
2024-01-08;0;1;24;0;0;0
2024-01-07;0;1;24;0;0;0
2024-01-06;0;4;32;0;0;0
2024-01-05;0;4;32;0;0;0
2024-01-04;1;4;32;0;1;0
2024-01-03;0;4;32;0;0;0
2024-01-02;0;5;33;0;0;0
2024-01-01;0;5;37;0;0;0
2023-12-31;3;5;39;0;3;0
2023-12-30;0;4;38;0;0;0
2023-12-29;0;4;41;0;0;0
2023-12-28;1;4;44;0;1;0
2023-12-27;1;3;48;0;1;0
2023-12-26;0;4;50;0;0;0
2023-12-25;0;4;52;0;0;0
2023-12-24;2;6;54;0;2;0
2023-12-23;0;5;53;0;0;0
2023-12-22;0;8;58;0;0;0
2023-12-21;0;8;61;0;0;0
2023-12-20;2;9;65;0;2;0
2023-12-19;0;8;66;0;0;0
2023-12-18;2;12;69;0;2;0
2023-12-17;1;12;72;0;1;0
2023-12-16;3;11;73;0;3;0
2023-12-15;0;8;73;0;0;0
2023-12-14;1;16;77;0;1;0
2023-12-13;1;15;80;0;1;0
2023-12-12;4;14;83;0;4;0
2023-12-11;2;11;84;0;2;0
2023-12-10;0;10;83;0;0;0
2023-12-09;0;14;87;0;0;0
2023-12-08;8;16;92;0;6;0
2023-12-07;0;10;89;0;0;0
2023-12-06;0;13;103;0;0;0
2023-12-05;1;18;106;0;1;0
2023-12-04;1;22;111;0;1;0
2023-12-03;4;24;111;0;4;0
2023-12-02;2;22;111;0;2;0
2023-12-01;2;22;111;0;2;1
2023-11-30;3;21;114;0;3;1
2023-11-29;5;23;120;0;4;0
2023-11-28;6;22;119;0;5;0
2023-11-27;3;21;117;0;3;0
2023-11-26;2;21;117;0;2;0
2023-11-25;2;22;120;0;2;0
2023-11-24;1;25;123;0;1;1
2023-11-23;6;26;127;0;5;1
2023-11-22;3;23;125;0;3;0
2023-11-21;4;24;126;0;4;0
2023-11-20;3;24;123;0;3;0
2023-11-19;3;25;124;0;3;0
2023-11-18;5;27;123;0;3;0
2023-11-17;3;25;122;0;3;1
2023-11-16;3;26;124;0;3;1
2023-11-15;4;28;126;0;4;1
2023-11-14;4;27;128;0;4;1
2023-11-13;4;37;131;0;4;1
2023-11-12;5;36;133;0;5;1
2023-11-11;2;37;130;0;1;1
2023-11-10;4;38;129;0;4;1
2023-11-09;5;38;127;0;5;1
2023-11-08;4;35;126;0;3;1
2023-11-07;14;37;126;0;11;1
2023-11-06;3;32;118;0;2;1
2023-11-05;6;33;119;0;6;1
2023-11-04;2;30;118;0;2;1
2023-11-03;4;31;119;0;4;1
2023-11-02;3;32;121;0;2;1
2023-11-01;5;35;123;0;5;0
2023-10-31;9;35;119;0;9;0
2023-10-30;4;29;113;0;4;1
2023-10-29;4;29;116;0;3;1
2023-10-28;3;27;115;0;3;1
2023-10-27;5;28;117;0;2;1
2023-10-26;7;28;118;0;7;1
2023-10-25;6;23;115;0;5;0
2023-10-24;4;23;113;0;4;0
2023-10-23;4;26;111;0;4;1
2023-10-22;1;29;113;0;1;1
2023-10-21;4;35;115;0;2;1
2023-10-20;2;37;116;0;2;1
2023-10-19;3;37;119;0;2;1
2023-10-18;5;35;121;0;5;0
2023-10-17;7;32;121;0;7;0
2023-10-16;7;29;116;0;6;1
2023-10-15;7;25;110;0;6;1
2023-10-14;7;22;107;0;6;1
2023-10-13;2;20;104;0;2;0
2023-10-12;1;23;106;0;0;0
2023-10-11;2;25;107;0;2;0
2023-10-10;4;29;109;0;4;0
2023-10-09;4;30;105;0;3;0
2023-10-08;3;27;104;0;3;0
2023-10-07;4;27;109;0;2;0
2023-10-06;5;33;113;0;4;0
2023-10-05;3;30;113;0;3;0
2023-10-04;6;32;113;0;6;0
2023-10-03;5;29;108;0;3;0
2023-10-02;1;30;107;0;1;0
2023-10-01;3;32;107;0;3;0
2023-09-30;11;31;111;0;10;0
2023-09-29;3;27;105;0;2;0
2023-09-28;6;28;107;0;5;0
2023-09-27;3;27;107;0;3;0
2023-09-26;4;29;109;0;4;0
2023-09-25;3;29;108;0;3;0
2023-09-24;2;31;106;0;2;0
2023-09-23;7;31;106;0;7;0
2023-09-22;3;24;102;0;3;0
2023-09-21;5;25;102;0;4;0
2023-09-20;5;24;105;0;5;0
2023-09-19;4;24;104;0;4;0
2023-09-18;5;21;104;0;5;0
2023-09-17;2;20;101;0;1;0
2023-09-16;1;19;103;0;0;0
2023-09-15;5;21;108;0;5;0
2023-09-14;4;24;109;0;3;0
2023-09-13;5;26;110;0;4;0
2023-09-12;2;26;112;0;2;0
2023-09-11;4;27;112;0;2;0
2023-09-10;1;26;111;0;0;0
2023-09-09;3;27;120;0;2;0
2023-09-08;8;25;121;0;8;0
2023-09-07;6;24;121;0;6;0
2023-09-06;4;22;122;0;4;0
2023-09-05;3;23;126;0;3;0
2023-09-04;1;26;126;0;1;0
2023-09-03;2;30;127;0;1;0
2023-09-02;2;32;128;0;2;0
2023-09-01;7;31;132;0;7;0
2023-08-31;4;26;132;0;4;0
2023-08-30;5;25;132;0;4;0
2023-08-29;6;24;130;0;5;0
2023-08-28;6;26;127;0;6;0
2023-08-27;3;24;125;0;3;0
2023-08-26;1;25;126;0;1;0
2023-08-25;2;26;132;0;0;0
2023-08-24;3;29;136;0;3;0
2023-08-23;4;31;139;0;3;0
2023-08-22;7;33;139;0;6;0
2023-08-21;4;31;141;0;4;0
2023-08-20;5;33;140;0;4;0
2023-08-19;3;31;140;0;3;0
2023-08-18;5;29;146;0;5;0
2023-08-17;5;33;148;0;5;0
2023-08-16;6;32;146;0;6;0
2023-08-15;4;35;145;0;4;1
2023-08-14;6;38;148;0;6;1
2023-08-13;2;40;152;0;2;1
2023-08-12;1;41;153;0;1;2
2023-08-11;9;42;154;0;9;2
2023-08-10;4;35;152;0;4;2
2023-08-09;8;36;148;0;6;2
2023-08-08;7;36;146;0;6;1
2023-08-07;8;35;147;0;5;1
2023-08-06;4;32;144;0;3;1
2023-08-05;4;30;139;0;3;2
2023-08-04;5;31;139;0;3;2
2023-08-03;8;33;145;0;7;2
2023-08-02;9;33;141;0;7;2
2023-08-01;5;30;138;0;4;1
2023-07-31;3;32;136;0;2;1
2023-07-30;4;32;136;0;2;1
2023-07-29;4;38;140;0;4;0
2023-07-28;5;37;141;0;4;0
2023-07-27;9;37;142;0;5;0
2023-07-26;6;40;147;0;4;0
2023-07-25;7;43;147;0;5;0
2023-07-24;5;41;143;0;4;0
2023-07-23;8;39;134;0;6;0
2023-07-22;4;43;138;0;2;0
2023-07-21;6;51;140;0;4;1
2023-07-20;9;48;136;0;7;1
2023-07-19;9;44;138;0;9;0
2023-07-18;3;42;128;0;3;0
2023-07-17;6;43;136;0;4;0
2023-07-16;9;43;138;0;7;0
2023-07-15;11;38;134;0;9;1
2023-07-14;3;32;133;0;3;1
2023-07-13;5;32;136;0;4;1
2023-07-12;8;30;137;0;8;0
2023-07-11;5;26;132;0;5;0
2023-07-10;5;23;120;0;4;0
2023-07-09;3;23;125;0;3;0
2023-07-08;3;23;122;0;3;0
2023-07-07;3;27;125;0;3;1
2023-07-06;3;26;125;0;3;1
2023-07-05;4;28;127;0;4;1
2023-07-04;3;29;128;0;3;1
2023-07-03;4;36;130;0;4;1
2023-07-02;3;36;132;0;1;1
2023-07-01;8;36;133;0;6;0
2023-06-30;3;31;135;0;2;0
2023-06-29;6;34;141;0;3;1
2023-06-28;5;35;142;0;4;1
2023-06-27;11;34;130;0;8;1
2023-06-26;4;30;137;0;3;1
2023-06-25;1;31;137;0;1;1
2023-06-24;2;38;139;0;2;0
2023-06-23;6;42;140;0;3;0
2023-06-22;10;41;142;0;9;1
2023-06-21;6;36;129;0;5;1
2023-06-20;4;41;137;0;4;1
2023-06-19;5;43;134;0;4;1
2023-06-18;8;38;125;0;6;1
2023-06-17;7;35;130;0;7;0
2023-06-16;3;28;122;0;2;0
2023-06-15;7;26;124;0;7;1
2023-06-14;8;26;128;0;7;1
2023-06-13;6;21;117;0;4;1
2023-06-12;4;23;120;0;3;1
2023-06-11;2;25;119;0;1;1
2023-06-10;3;28;121;0;3;0
2023-06-09;0;28;117;0;0;0
2023-06-08;6;31;121;0;6;0
2023-06-07;3;36;125;0;3;0
2023-06-06;5;41;125;0;5;1
2023-06-05;5;40;122;0;4;2
2023-06-04;4;33;115;0;3;2
2023-06-03;5;36;114;0;5;2
2023-06-02;3;34;109;0;2;3
2023-06-01;9;36;112;0;8;3
2023-05-31;7;29;108;0;5;3
2023-05-30;4;28;105;0;3;3
2023-05-29;4;29;105;0;1;3
2023-05-28;9;34;108;0;6;2
2023-05-27;4;28;104;0;3;2
2023-05-26;5;28;106;0;2;3
2023-05-25;4;31;107;0;3;3
2023-05-24;8;33;111;0;5;3
2023-05-23;4;31;111;0;4;3
2023-05-22;8;36;112;0;6;3
2023-05-21;2;30;111;0;0;2
2023-05-20;4;33;116;0;1;3
2023-05-19;8;35;116;0;6;4
2023-05-18;7;32;114;0;5;4
2023-05-17;5;29;113;0;5;4
2023-05-16;11;28;110;0;8;4
2023-05-15;2;25;105;0;0;3
2023-05-14;4;28;108;0;3;2
2023-05-13;4;27;112;0;2;3
2023-05-12;4;26;114;0;3;3
2023-05-11;4;25;117;0;3;2
2023-05-10;6;22;118;0;4;2
2023-05-09;8;22;120;0;6;2
2023-05-08;5;23;115;0;2;2
2023-05-07;4;20;116;0;1;2
2023-05-06;3;23;117;0;0;3
2023-05-05;5;27;120;0;4;3
2023-05-04;1;25;117;0;0;2
2023-05-03;5;30;122;0;4;2
2023-05-02;8;26;117;0;6;2
2023-05-01;2;30;120;0;1;2
2023-04-30;4;31;115;0;2;2
2023-04-29;6;36;122;0;4;2
2023-04-28;2;34;117;0;1;2
2023-04-27;4;37;119;0;4;0
2023-04-26;4;36;122;0;4;0
2023-04-25;9;36;127;0;5;0
2023-04-24;6;33;126;0;5;0
2023-04-23;5;31;121;0;4;0
2023-04-22;6;31;122;0;5;0
2023-04-21;6;28;117;0;4;0
2023-04-20;2;30;124;0;1;0
2023-04-19;4;33;126;0;1;0
2023-04-18;6;37;129;0;4;0
2023-04-17;6;37;128;0;5;0
2023-04-16;5;38;126;0;4;0
2023-04-15;5;36;130;0;4;0
2023-04-14;9;37;129;0;7;0
2023-04-13;4;30;119;0;3;0
2023-04-12;7;31;130;0;6;0
2023-04-11;5;26;132;0;4;0
2023-04-10;7;27;132;0;6;0
2023-04-09;3;28;132;0;2;0
2023-04-08;5;27;123;0;5;0
2023-04-07;3;25;132;0;3;0
2023-04-06;4;25;135;0;3;0
2023-04-05;1;26;139;0;1;0
2023-04-04;5;28;143;0;5;0
2023-04-03;7;26;141;0;4;0
2023-04-02;2;28;140;0;1;0
2023-04-01;3;30;147;0;3;0
2023-03-31;3;31;151;0;3;0
2023-03-30;5;30;154;0;3;0
2023-03-29;4;30;154;0;3;0
2023-03-28;4;35;158;0;3;0
2023-03-27;10;35;158;0;8;0
2023-03-26;4;32;151;0;4;0
2023-03-25;4;31;151;0;4;0
2023-03-24;1;26;140;0;1;0
2023-03-23;4;36;154;0;4;0
2023-03-22;8;35;155;0;8;0
2023-03-21;3;34;158;0;3;2
2023-03-20;5;32;144;0;5;3
2023-03-19;3;39;151;0;3;3
2023-03-18;2;34;141;0;2;3
2023-03-17;7;37;141;0;5;3
2023-03-16;2;34;141;0;1;2
2023-03-15;6;37;146;0;5;3
2023-03-14;8;42;151;0;6;3
2023-03-13;9;45;146;0;7;3
2023-03-12;3;38;133;0;2;3
2023-03-11;6;39;134;0;5;3
2023-03-10;5;39;135;0;2;2
2023-03-09;5;45;139;0;3;1
2023-03-08;8;46;138;0;5;1
2023-03-07;9;47;136;0;6;1
2023-03-06;8;44;139;0;6;1
2023-03-05;5;45;138;0;4;1
2023-03-04;6;44;134;0;4;0
2023-03-03;11;40;135;0;8;0
2023-03-02;8;35;129;0;7;0
2023-03-01;7;35;123;0;6;0
2023-02-28;4;32;121;0;3;0
2023-02-27;8;34;123;0;5;0
2023-02-26;5;38;119;0;3;0
2023-02-25;2;36;122;0;1;0
2023-02-24;6;37;122;0;4;0
2023-02-23;8;37;121;0;6;0
2023-02-22;5;33;118;0;4;0
2023-02-21;6;36;118;0;5;0
2023-02-20;13;37;120;0;10;0
2023-02-19;3;32;111;0;1;0
2023-02-18;3;32;112;0;3;0
2023-02-17;5;29;117;0;5;0
2023-02-16;3;27;119;0;3;0
2023-02-15;7;28;123;0;7;0
2023-02-14;7;27;122;0;6;0
2023-02-13;7;26;121;0;2;0
2023-02-12;2;24;122;0;1;0
2023-02-11;1;31;122;0;1;0
2023-02-10;3;36;128;0;3;0
2023-02-09;4;34;132;0;3;0
2023-02-08;7;36;135;0;6;0
2023-02-07;6;32;132;0;5;0
2023-02-06;5;28;137;0;3;0
2023-02-05;10;29;138;0;8;0
2023-02-04;6;28;138;0;6;0
2023-02-03;3;23;136;0;3;0
2023-02-02;5;26;135;0;4;0
2023-02-01;2;23;135;0;2;0
2023-01-31;1;24;133;0;1;0
2023-01-30;4;26;138;0;2;0
2023-01-29;8;28;136;0;7;0
2023-01-28;1;28;129;0;1;0
2023-01-27;7;26;125;0;6;0
2023-01-26;2;23;125;0;2;0
2023-01-25;4;29;127;0;4;0
2023-01-24;3;32;126;0;3;0
2023-01-23;4;36;131;0;4;0
2023-01-22;6;35;128;0;6;0
2023-01-21;1;36;135;0;1;0
2023-01-20;2;38;137;0;2;0
2023-01-19;7;35;139;0;7;0
2023-01-18;7;36;137;0;6;1
2023-01-17;8;37;136;0;7;1
2023-01-16;6;34;134;0;4;0
2023-01-15;6;34;139;0;4;0
2023-01-14;4;40;142;0;3;1
2023-01-13;3;41;143;0;2;1
2023-01-12;8;48;148;0;6;1
2023-01-11;7;43;139;0;5;1
2023-01-10;7;43;143;0;6;2
2023-01-09;4;38;133;0;4;3
2023-01-08;12;34;132;0;9;3
2023-01-07;5;33;137;0;4;2
2023-01-06;9;27;132;0;4;2
2023-01-05;6;22;139;0;3;1
2023-01-04;3;21;143;0;1;1
2023-01-03;6;21;149;0;2;0
2023-01-02;3;22;153;0;1;0
2023-01-01;9;24;158;0;6;0
2022-12-31;2;25;159;0;0;1
2022-12-30;2;32;162;0;0;1
2022-12-29;6;41;168;0;3;1
2022-12-28;5;41;168;0;2;1
2022-12-27;6;47;172;0;5;1
2022-12-26;5;45;175;0;2;1
2022-12-25;10;48;178;0;4;1
2022-12-24;9;55;175;0;6;1
2022-12-23;14;53;175;0;12;1
2022-12-22;5;48;168;1;3;0
2022-12-21;9;50;168;1;8;1
2022-12-20;4;49;168;1;1;1
2022-12-19;8;48;161;0;4;1
2022-12-18;15;45;159;0;10;1
2022-12-17;7;39;159;0;5;1
2022-12-16;11;38;156;0;8;1
2022-12-15;8;35;159;0;6;0
2022-12-14;7;32;149;0;5;1
2022-12-13;5;33;158;0;4;1
2022-12-12;1;33;152;0;1;1
2022-12-11;5;41;164;0;4;1
2022-12-10;3;41;156;0;3;1
2022-12-09;6;46;163;0;5;1
2022-12-08;8;47;164;0;7;0
2022-12-07;5;43;164;0;5;1
2022-12-06;6;40;157;0;6;1
2022-12-05;6;37;153;0;6;1
2022-12-04;8;39;153;0;7;1
2022-12-03;5;38;144;0;5;1
2022-12-02;7;38;142;0;6;1
2022-12-01;3;33;145;0;2;0
2022-11-30;6;37;146;0;6;1
2022-11-29;3;37;146;0;3;1
2022-11-28;6;38;144;0;6;2
2022-11-27;8;41;142;0;5;1
2022-11-26;5;41;140;0;5;1
2022-11-25;1;36;134;0;1;1
2022-11-24;7;37;139;0;6;0
2022-11-23;6;33;138;0;6;0
2022-11-22;4;38;134;0;2;0
2022-11-21;11;41;135;0;8;0
2022-11-20;8;39;129;0;6;0
2022-11-19;4;38;129;0;3;0
2022-11-18;2;42;131;0;1;0
2022-11-17;5;44;133;1;2;0
2022-11-16;12;46;136;0;9;0
2022-11-15;8;42;133;0;5;0
2022-11-14;9;44;134;0;5;0
2022-11-13;7;43;132;0;5;0
2022-11-12;10;40;130;0;7;0
2022-11-11;5;34;122;0;2;0
2022-11-10;7;36;126;0;6;0
2022-11-09;7;32;121;0;5;0
2022-11-08;8;32;124;0;6;0
2022-11-07;7;29;121;0;6;0
2022-11-06;3;29;120;0;3;1
2022-11-05;4;27;119;0;3;1
2022-11-04;6;28;121;0;6;2
2022-11-03;3;25;120;0;2;1
2022-11-02;6;29;125;0;5;1
2022-11-01;4;26;124;0;4;1
2022-10-31;6;28;124;0;5;1
2022-10-30;2;25;128;0;1;2
2022-10-29;4;27;132;0;3;3
2022-10-28;4;29;129;0;2;4
2022-10-27;7;29;134;0;5;3
2022-10-26;2;27;128;0;1;3
2022-10-25;6;29;138;0;5;2
2022-10-24;3;29;133;0;1;2
2022-10-23;5;34;135;0;3;2
2022-10-22;8;39;135;0;3;2
2022-10-21;5;39;132;0;2;2
2022-10-20;7;40;136;0;5;2
2022-10-19;5;38;137;0;3;2
2022-10-18;8;38;142;0;5;1
2022-10-17;8;37;141;0;6;1
2022-10-16;9;37;142;0;7;2
2022-10-15;8;33;140;0;4;2
2022-10-14;4;33;138;0;3;2
2022-10-13;7;32;137;0;4;2
2022-10-12;6;33;136;0;3;2
2022-10-11;5;33;128;0;4;1
2022-10-10;7;36;135;0;5;1
2022-10-09;5;35;133;1;3;2
2022-10-08;6;37;135;0;2;3
2022-10-07;4;44;138;0;2;3
2022-10-06;7;47;139;0;5;3
2022-10-05;8;48;141;0;4;3
2022-10-04;10;45;142;0;9;1
2022-10-03;6;41;138;0;4;2
2022-10-02;6;44;142;0;3;3
2022-10-01;13;41;145;0;8;3
2022-09-30;6;34;137;0;4;1
2022-09-29;5;28;128;0;2;1
2022-09-28;3;28;133;0;1;1
2022-09-27;5;31;134;0;1;1
2022-09-26;8;36;144;0;6;1
2022-09-25;3;38;145;0;1;1
2022-09-24;9;40;154;0;5;1
2022-09-23;8;41;151;0;6;1
2022-09-22;2;41;149;0;1;1
2022-09-21;8;42;151;0;4;1
2022-09-20;7;41;154;0;6;1
2022-09-19;10;37;150;0;9;1
2022-09-18;4;33;144;0;4;1
2022-09-17;9;33;147;0;6;1
2022-09-16;5;26;137;0;4;1
2022-09-15;1;26;135;0;0;1
2022-09-14;5;32;142;0;3;1
2022-09-13;4;32;147;0;3;1
2022-09-12;5;36;145;0;4;1
2022-09-11;5;36;143;0;4;1
2022-09-10;5;39;140;0;4;1
2022-09-09;5;43;142;0;4;1
2022-09-08;6;45;148;0;5;1
2022-09-07;4;40;153;0;3;1
2022-09-06;8;38;152;0;5;1
2022-09-05;7;35;155;0;5;1
2022-09-04;9;38;150;0;4;1
2022-09-03;12;39;150;0;9;1
2022-09-02;8;37;143;0;6;2
2022-09-01;1;41;148;0;0;1
2022-08-31;3;43;159;0;3;1
2022-08-30;3;45;162;0;1;1
2022-08-29;11;49;168;0;9;1
2022-08-28;9;47;161;0;7;1
2022-08-27;7;40;158;0;6;1
2022-08-26;13;38;159;0;11;1
2022-08-25;4;33;159;0;3;1
2022-08-24;5;32;163;0;5;0
2022-08-23;4;29;157;0;1;0
2022-08-22;7;31;161;0;7;0
2022-08-21;3;32;157;0;3;1
2022-08-20;5;30;160;0;3;1
2022-08-19;8;31;167;0;7;1
2022-08-18;3;24;169;0;1;1
2022-08-17;4;29;171;0;2;1
2022-08-16;5;37;171;0;4;0
2022-08-15;10;44;173;0;7;1
2022-08-14;2;42;168;0;1;2
2022-08-13;5;48;171;0;2;2
2022-08-12;2;45;173;0;2;1
2022-08-11;7;48;176;0;5;1
2022-08-10;14;44;177;0;8;0
2022-08-09;12;44;168;0;8;0
2022-08-08;6;46;171;0;4;1
2022-08-07;11;48;167;0;7;2
2022-08-06;1;48;164;0;0;2
2022-08-05;6;50;169;0;4;2
2022-08-04;4;54;171;0;2;2
2022-08-03;13;55;174;0;11;1
2022-08-02;13;57;172;0;11;1
2022-08-01;7;51;164;0;5;0
2022-07-31;7;48;166;0;7;0
2022-07-30;4;44;166;0;2;0
2022-07-29;10;45;170;0;8;1
2022-07-28;5;43;166;0;4;1
2022-07-27;16;50;175;0;9;1
2022-07-26;8;46;174;0;8;0
2022-07-25;3;41;164;0;2;0
2022-07-24;4;42;168;1;2;1
2022-07-23;4;45;165;0;3;1
2022-07-22;7;44;172;0;6;2
2022-07-21;13;42;170;0;11;2
2022-07-20;11;35;167;0;8;1
2022-07-19;6;34;166;0;4;0
2022-07-18;4;36;164;0;2;0
2022-07-17;8;37;165;0;5;1
2022-07-16;3;42;168;0;2;1
2022-07-15;5;40;172;0;5;2
2022-07-14;6;39;178;0;4;1
2022-07-13;10;40;179;0;8;0
2022-07-12;7;37;172;0;5;1
2022-07-11;4;36;172;0;4;0
2022-07-10;11;41;172;0;8;1
2022-07-09;3;39;166;0;0;2
2022-07-08;6;47;169;0;4;2
2022-07-07;8;48;173;0;6;3
2022-07-06;8;47;176;0;6;1
2022-07-05;5;45;176;0;5;2
2022-07-04;9;53;174;0;8;2
2022-07-03;8;53;172;0;6;2
2022-07-02;10;50;172;0;7;2
2022-07-01;3;42;165;0;2;3
2022-06-30;6;44;170;0;6;3
2022-06-29;6;46;169;0;4;3
2022-06-28;13;45;165;0;11;3
2022-06-27;11;42;162;0;6;3
2022-06-26;6;43;158;0;3;3
2022-06-25;5;41;165;0;2;2
2022-06-24;5;43;170;0;3;2
2022-06-23;8;47;167;0;7;2
2022-06-22;6;45;167;0;4;2
2022-06-21;11;52;169;0;8;2
2022-06-20;10;48;165;0;8;2
2022-06-19;3;41;163;0;2;2
2022-06-18;6;44;167;0;3;2
2022-06-17;10;45;171;0;7;2
2022-06-16;8;40;169;0;6;2
2022-06-15;13;37;170;0;10;2
2022-06-14;8;35;166;0;5;2
2022-06-13;2;39;163;0;1;2
2022-06-12;8;45;166;0;6;2
2022-06-11;5;43;162;0;3;2
2022-06-10;3;46;163;0;2;2
2022-06-09;8;50;164;0;4;1
2022-06-08;11;48;164;0;10;2
2022-06-07;11;43;159;0;8;2
2022-06-06;7;38;149;0;6;2
2022-06-05;6;36;152;0;5;2
2022-06-04;7;38;150;0;4;3
2022-06-03;7;36;147;0;5;3
2022-06-02;4;42;149;0;3;3
2022-06-01;6;47;151;0;4;2
2022-05-31;6;41;144;0;3;2
2022-05-30;6;43;146;0;4;2
2022-05-29;8;45;145;0;7;2
2022-05-28;3;43;140;0;3;2
2022-05-27;11;47;144;0;10;2
2022-05-26;10;43;138;0;7;1
2022-05-25;3;42;135;0;0;2
2022-05-24;9;47;142;0;7;1
2022-05-23;6;47;140;0;4;1
2022-05-22;8;47;138;0;5;1
2022-05-21;9;44;136;0;5;1
2022-05-20;8;42;133;0;5;1
2022-05-19;9;38;133;0;5;0
2022-05-18;5;34;128;0;3;1
2022-05-17;9;35;135;0;4;1
2022-05-16;7;37;135;0;6;1
2022-05-15;5;37;135;0;3;1
2022-05-14;4;36;138;0;4;1
2022-05-13;2;38;136;0;1;2
2022-05-12;7;40;142;0;6;1
2022-05-11;5;35;140;0;4;0
2022-05-10;10;39;139;0;9;0
2022-05-09;6;36;134;0;6;0
2022-05-08;3;31;129;0;2;0
2022-05-07;8;30;129;0;6;1
2022-05-06;3;27;125;0;3;1
2022-05-05;2;26;127;0;1;1
