﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;99;621;2476;4;67;34
2024-05-17;116;609;2503;3;80;33
2024-05-16;97;604;2486;2;63;32
2024-05-15;102;619;2506;1;63;36
2024-05-14;123;640;2537;2;84;33
2024-05-13;105;648;2536;1;61;37
2024-05-12;114;647;2553;2;84;35
2024-05-11;86;645;2558;2;59;33
2024-05-10;108;670;2585;2;65;33
2024-05-09;114;685;2610;4;66;34
2024-05-08;119;702;2611;3;82;37
2024-05-07;124;700;2590;3;83;34
2024-05-06;108;695;2571;4;67;34
2024-05-05;112;708;2589;4;67;32
2024-05-04;115;700;2596;4;77;29
2024-05-03;129;686;2605;4;82;30
2024-05-02;136;694;2590;3;86;32
2024-05-01;117;675;2602;3;73;40
2024-04-30;120;684;2621;2;75;39
2024-04-29;122;686;2635;1;74;34
2024-04-28;103;676;2631;4;67;28
2024-04-27;105;709;2683;3;65;29
2024-04-26;143;723;2700;3;85;28
2024-04-25;121;693;2700;3;65;31
2024-04-24;138;722;2736;3;90;34
2024-04-23;121;694;2755;5;76;34
2024-04-22;118;700;2757;6;64;31
2024-04-21;128;721;2772;5;88;31
2024-04-20;121;713;2760;5;77;32
2024-04-19;104;720;2760;2;57;32
2024-04-18;154;750;2784;3;88;32
2024-04-17;104;742;2770;2;58;30
2024-04-16;140;774;2786;1;77;31
2024-04-15;152;763;2808;1;101;28
2024-04-14;122;717;2806;1;76;28
2024-04-13;123;701;2827;1;80;31
2024-04-12;132;704;2863;2;92;30
2024-04-11;120;691;2866;2;82;31
2024-04-10;129;701;2892;3;80;29
2024-04-09;122;685;2916;4;71;35
2024-04-08;108;709;2963;3;63;35
2024-04-07;100;740;3028;4;66;31
2024-04-06;127;763;3044;2;82;31
2024-04-05;130;745;3064;2;70;33
2024-04-04;139;792;3109;2;74;30
2024-04-03;115;786;3152;2;72;28
2024-04-02;140;812;3326;3;94;35
2024-04-01;133;818;3429;5;87;40
2024-03-31;124;842;3427;3;86;43
2024-03-30;111;839;3476;3;59;38
2024-03-29;179;859;3586;3;117;41
2024-03-28;124;813;3654;2;74;40
2024-03-27;148;815;3757;3;88;44
2024-03-26;167;802;3811;3;101;45
2024-03-25;163;769;3835;3;107;49
2024-03-24;139;735;3849;4;84;45
2024-03-23;124;749;3881;4;86;44
2024-03-22;119;767;3935;4;77;47
2024-03-21;124;788;3984;5;77;42
2024-03-20;122;831;4001;4;72;44
2024-03-19;125;864;4029;3;77;42
2024-03-18;125;896;4045;3;73;45
2024-03-17;155;916;4129;5;100;47
2024-03-16;147;927;4259;5;87;45
2024-03-15;146;963;4330;5;95;46
2024-03-14;165;943;4360;5;105;46
2024-03-13;161;933;4362;6;98;47
2024-03-12;167;946;4392;6;104;46
2024-03-11;153;967;4424;7;102;46
2024-03-10;165;1117;4443;6;104;72
2024-03-09;195;1219;4436;5;142;80
2024-03-08;124;1158;4429;6;74;83
2024-03-07;156;1218;4499;5;94;83
2024-03-06;177;1286;4556;4;111;79
2024-03-05;184;1363;4586;4;114;84
2024-03-04;324;1419;4625;4;179;81
2024-03-03;262;1359;4559;5;150;75
2024-03-02;141;1333;4547;4;83;75
2024-03-01;187;1376;4582;4;141;76
2024-02-29;235;1352;4548;6;154;75
2024-02-28;306;1332;4515;7;169;71
2024-02-27;304;1284;4456;7;167;62
2024-02-26;269;1210;4426;4;142;46
2024-02-25;249;1165;4398;4;131;44
2024-02-24;235;1124;4413;5;117;44
2024-02-23;255;1170;4410;6;129;40
2024-02-22;260;1281;4414;6;153;33
2024-02-21;219;1296;4377;5;135;37
2024-02-20;158;1278;4363;6;100;37
2024-02-19;164;1280;4385;6;92;39
2024-02-18;176;1324;4410;4;90;43
2024-02-17;271;1381;4429;4;157;46
2024-02-16;359;1346;4377;2;219;46
2024-02-15;263;1216;4274;2;165;46
2024-02-14;206;1192;4224;4;152;41
2024-02-13;173;1196;4179;4;107;41
2024-02-12;237;1240;4203;6;130;41
2024-02-11;246;1251;4201;4;140;41
2024-02-10;229;1268;4169;5;134;42
2024-02-09;176;1251;4149;6;110;43
2024-02-08;236;1279;4154;6;141;40
2024-02-07;271;1255;4098;5;175;42
2024-02-06;248;1176;4052;5;182;40
2024-02-05;190;1118;3972;5;137;41
2024-02-04;214;1096;3934;5;148;42
2024-02-03;170;1081;3907;6;107;39
2024-02-02;209;1078;3909;6;144;34
2024-02-01;176;1073;3862;6;119;39
2024-01-31;161;1069;3859;7;106;45
2024-01-30;190;1102;3844;7;118;46
2024-01-29;173;1099;3804;7;118;42
2024-01-28;197;1106;3772;7;136;42
2024-01-27;172;1101;3722;8;114;44
2024-01-26;208;1106;3700;10;148;45
2024-01-25;170;1067;3657;10;114;41
2024-01-24;206;1059;3660;8;135;46
2024-01-23;193;1046;3765;7;130;44
2024-01-22;184;1039;3737;8;123;39
2024-01-21;182;1029;3703;8;123;40
2024-01-20;177;1028;3674;7;120;42
2024-01-19;167;1035;3647;7;112;44
2024-01-18;169;1028;3640;7;105;41
2024-01-17;178;1039;3638;8;103;47
2024-01-16;189;1048;3638;7;110;42
2024-01-15;183;1012;3642;7;115;39
2024-01-14;194;1027;3634;7;119;40
2024-01-13;187;1004;3610;8;120;39
2024-01-12;178;975;3615;9;121;40
2024-01-11;185;981;3597;11;117;39
2024-01-10;184;975;3591;12;122;45
2024-01-09;143;954;3569;13;83;40
2024-01-08;192;980;3605;12;129;35
2024-01-07;160;934;3566;12;104;39
2024-01-06;155;907;3566;9;96;39
2024-01-05;182;898;3576;10;119;35
2024-01-04;174;857;3572;8;114;36
2024-01-03;163;842;3570;8;98;41
2024-01-02;168;847;3648;8;113;39
2024-01-01;136;851;3703;6;90;35
2023-12-31;118;1013;3723;6;71;40
2023-12-30;139;1052;3784;7;90;45
2023-12-29;134;1049;3870;7;88;44
2023-12-28;152;1059;3977;8;89;38
2023-12-27;177;1062;4020;7;114;41
2023-12-26;176;1045;4063;8;111;41
2023-12-25;312;1041;4108;7;247;39
2023-12-24;163;900;4001;8;107;44
2023-12-23;134;900;4033;9;89;47
2023-12-22;151;931;4100;9;93;48
2023-12-21;152;925;4167;7;91;50
2023-12-20;161;964;4210;8;109;54
2023-12-19;168;957;4265;9;96;55
2023-12-18;165;968;4289;9;104;54
2023-12-17;166;966;4283;8;110;53
2023-12-16;161;973;4320;8;110;51
2023-12-15;142;947;4335;6;99;53
2023-12-14;195;959;4344;7;132;55
2023-12-13;162;944;4361;7;92;57
2023-12-12;185;967;4416;7;106;57
2023-12-11;160;959;4475;8;104;59
2023-12-10;183;1032;4505;8;112;52
2023-12-09;141;1089;4542;7;85;52
2023-12-08;169;1136;4598;7;115;55
2023-12-07;187;1151;4614;7;112;56
2023-12-06;182;1219;4646;9;113;62
2023-12-05;178;1308;4670;8;104;62
2023-12-04;242;1335;4692;5;165;69
2023-12-03;237;1310;4689;6;142;66
2023-12-02;193;1311;4675;7;118;66
2023-12-01;190;1322;4707;9;120;66
2023-11-30;258;1342;4724;11;156;63
2023-11-29;290;1334;4714;12;179;63
2023-11-28;207;1276;4673;11;127;64
2023-11-27;220;1294;4693;11;146;66
2023-11-26;234;1337;4685;12;151;61
2023-11-25;214;1293;4663;14;136;64
2023-11-24;219;1249;4661;14;139;65
2023-11-23;249;1254;4688;16;155;60
2023-11-22;228;1217;4687;16;154;57
2023-11-21;233;1169;4672;16;137;57
2023-11-20;288;1171;4682;17;166;56
2023-11-19;202;1118;4672;18;130;58
2023-11-18;152;1159;4652;17;95;67
2023-11-17;224;1203;4687;17;142;65
2023-11-16;198;1205;4691;16;125;65
2023-11-15;175;1231;4710;16;111;62
2023-11-14;218;1282;4729;16;144;67
2023-11-13;229;1295;4711;19;150;69
2023-11-12;237;1294;4685;18;160;69
2023-11-11;198;1255;4657;21;136;69
2023-11-10;226;1288;4669;20;151;71
2023-11-09;229;1265;4646;17;143;65
2023-11-08;239;1273;4626;17;136;61
2023-11-07;244;1281;4614;16;131;62
2023-11-06;247;1309;4581;15;148;64
2023-11-05;215;1295;4551;16;140;62
2023-11-04;235;1304;4539;16;162;58
2023-11-03;202;1287;4489;20;123;56
2023-11-02;250;1282;4500;18;154;63
2023-11-01;233;1258;4481;18;141;63
2023-10-31;251;1269;4484;19;151;64
2023-10-30;220;1255;4461;17;137;66
2023-10-29;230;1255;4430;18;146;64
2023-10-28;215;1273;4398;20;136;57
2023-10-27;192;1289;4373;18;122;53
2023-10-26;228;1279;4372;18;131;54
2023-10-25;253;1269;4370;17;166;52
2023-10-24;244;1253;4311;16;153;59
2023-10-23;228;1254;4272;16;134;64
2023-10-22;241;1258;4285;16;156;64
2023-10-21;228;1219;4224;16;145;61
2023-10-20;193;1198;4183;14;117;57
2023-10-19;210;1219;4174;14;134;58
2023-10-18;237;1241;4149;14;154;58
2023-10-17;255;1214;4114;14;160;59
2023-10-16;239;1173;4060;14;156;55
2023-10-15;193;1147;4026;14;133;56
2023-10-14;191;1115;4014;14;123;56
2023-10-13;207;1107;4017;13;134;55
2023-10-12;228;1109;4004;17;151;58
2023-10-11;194;1072;3970;17;128;57
2023-10-10;211;1089;3976;14;130;60
2023-10-09;214;1119;3963;15;134;63
2023-10-08;157;1136;3928;14;96;63
2023-10-07;185;1180;3989;15;126;61
2023-10-06;219;1161;3971;16;124;59
2023-10-05;196;1153;3970;14;118;59
2023-10-04;214;1144;3969;15;133;61
2023-10-03;244;1145;3931;16;144;62
2023-10-02;239;1127;3925;16;151;59
2023-10-01;214;1084;3906;16;135;58
2023-09-30;184;1060;3890;17;122;59
2023-09-29;198;1080;3888;14;117;59
2023-09-28;196;1057;3881;14;115;57
2023-09-27;201;1050;3879;14;136;58
2023-09-26;220;1018;3863;15;151;61
2023-09-25;180;975;3822;17;122;61
2023-09-24;182;979;3819;17;115;59
2023-09-23;201;968;3822;18;146;61
2023-09-22;171;946;3784;18;101;61
2023-09-21;173;970;3797;18;102;60
2023-09-20;185;994;3795;18;113;57
2023-09-19;178;1015;3813;18;104;62
2023-09-18;185;1028;3801;19;121;63
2023-09-17;178;1035;3775;18;113;59
2023-09-16;187;1037;3751;18;133;60
2023-09-15;194;1005;3726;17;122;60
2023-09-14;191;1038;3706;13;120;66
2023-09-13;202;1039;3707;11;131;60
2023-09-12;192;1034;3684;14;109;58
2023-09-11;207;1041;3676;16;137;56
2023-09-10;177;999;3642;16;114;54
2023-09-09;166;1018;3634;18;101;54
2023-09-08;223;1049;3650;21;143;51
2023-09-07;205;1027;3588;25;123;56
2023-09-06;195;1015;3573;21;125;52
2023-09-05;187;1001;3539;21;118;48
2023-09-04;170;997;3542;18;92;49
2023-09-03;185;1022;3551;16;131;51
2023-09-02;202;1001;3509;17;134;49
2023-09-01;191;984;3477;18;131;48
2023-08-31;186;975;3436;16;116;51
2023-08-30;187;967;3438;15;119;50
2023-08-29;191;963;3414;17;120;47
2023-08-28;185;942;3416;15;120;51
2023-08-27;153;951;3405;15;109;49
2023-08-26;172;940;3404;16;108;51
2023-08-25;175;927;3416;17;115;50
2023-08-24;166;905;3426;16;113;52
2023-08-23;197;903;3434;18;122;54
2023-08-22;166;882;3444;14;99;48
2023-08-21;195;899;3463;14;126;49
2023-08-20;154;879;3462;13;96;52
2023-08-19;148;885;3493;12;97;50
2023-08-18;151;881;3548;11;94;50
2023-08-17;173;898;3593;11;108;52
2023-08-16;160;908;3635;11;96;54
2023-08-15;183;881;3677;11;115;52
2023-08-14;171;877;3707;10;116;55
2023-08-13;153;860;3705;10;101;58
2023-08-12;143;877;3732;10;104;55
2023-08-11;165;877;3782;12;112;57
2023-08-10;174;858;3805;11;113;57
2023-08-09;136;849;3832;13;76;55
2023-08-08;181;864;3899;17;103;57
2023-08-07;155;876;3928;17;96;59
2023-08-06;185;877;3945;15;131;61
2023-08-05;149;875;3951;16;99;57
2023-08-04;149;888;3993;15;93;56
2023-08-03;163;904;4030;15;102;57
2023-08-02;151;921;4074;17;95;58
2023-08-01;192;956;4101;17;113;57
2023-07-31;159;959;4102;16;95;61
2023-07-30;182;1003;4136;15;118;67
2023-07-29;159;995;4182;18;113;64
2023-07-28;165;1006;4220;20;109;65
2023-07-27;185;1021;4218;18;120;64
2023-07-26;185;1060;4223;18;126;73
2023-07-25;193;1080;4201;19;122;67
2023-07-24;204;1107;4202;18;116;65
2023-07-23;173;1118;4185;17;106;67
2023-07-22;179;1154;4207;16;111;69
2023-07-21;189;1155;4210;14;116;67
2023-07-20;237;1165;4198;11;129;70
2023-07-19;236;1174;4201;12;116;69
2023-07-18;233;1167;4203;11;122;66
2023-07-17;209;1175;4197;11;126;67
2023-07-16;219;1185;4172;10;136;63
2023-07-15;184;1171;4128;11;112;67
2023-07-14;203;1170;4146;14;111;61
2023-07-13;234;1182;4176;13;142;58
2023-07-12;212;1183;4144;15;116;66
2023-07-11;222;1192;4154;15;133;68
2023-07-10;230;1193;4145;15;131;67
2023-07-09;209;1190;4129;14;125;68
2023-07-08;184;1176;4099;15;109;69
2023-07-07;224;1190;4106;13;125;67
2023-07-06;241;1224;4114;13;128;71
2023-07-05;223;1246;4136;11;137;70
2023-07-04;221;1209;4110;12;149;65
2023-07-03;215;1184;4076;12;118;67
2023-07-02;195;1152;4055;13;99;71
2023-07-01;188;1180;4074;14;127;74
2023-06-30;257;1150;4060;15;155;71
2023-06-29;246;1132;4015;14;142;74
2023-06-28;189;1092;3986;15;99;72
2023-06-27;212;1101;3963;14;123;76
2023-06-26;188;1119;3944;13;102;72
2023-06-25;228;1134;3925;12;124;78
2023-06-24;174;1126;3919;12;108;75
2023-06-23;220;1126;3946;12;126;76
2023-06-22;185;1073;3928;12;112;76
2023-06-21;204;1092;3926;12;101;70
2023-06-20;224;1135;3928;13;139;76
2023-06-19;206;1111;3906;14;119;79
2023-06-18;211;1126;3879;15;115;73
2023-06-17;185;1133;3842;14;110;72
2023-06-16;156;1139;3848;12;100;71
2023-06-15;226;1149;3863;13;128;75
2023-06-14;247;1136;3844;14;132;71
2023-06-13;199;1124;3817;15;110;74
2023-06-12;218;1165;3826;15;130;79
2023-06-11;207;1154;3786;17;121;76
2023-06-10;194;1150;3771;17;115;73
2023-06-09;196;1138;3752;19;99;75
2023-06-08;226;1156;3750;18;112;77
2023-06-07;225;1155;3752;18;131;72
2023-06-06;234;1136;3752;16;147;72
2023-06-05;210;1094;3720;15;111;77
2023-06-04;194;1066;3733;15;123;76
2023-06-03;181;1046;3713;14;104;75
2023-06-02;215;1022;3724;15;118;79
2023-06-01;213;1010;3733;12;107;76
2023-05-31;209;1027;3768;13;114;69
2023-05-30;191;1036;3785;11;119;67
2023-05-29;177;1049;3775;13;72;70
2023-05-28;174;1071;3844;13;106;69
2023-05-27;157;1075;3850;11;86;65
2023-05-26;190;1081;3894;12;116;69
2023-05-25;231;1049;3896;18;134;74
2023-05-24;226;1028;3894;15;110;63
2023-05-23;222;1028;3888;16;105;68
2023-05-22;186;1028;3911;16;101;69
2023-05-21;180;1037;3921;18;111;72
2023-05-20;179;1058;3923;17;90;76
2023-05-19;170;1060;3938;17;80;78
2023-05-18;202;1073;3992;16;116;80
2023-05-17;215;1066;3997;17;108;70
2023-05-16;211;1049;4006;19;103;73
2023-05-15;210;1038;4023;19;106;74
2023-05-14;204;1052;4049;20;119;77
2023-05-13;176;1031;4055;17;87;85
2023-05-12;190;1049;4108;18;101;88
2023-05-11;229;1048;4120;15;105;82
2023-05-10;180;1013;4130;13;94;73
2023-05-09;190;1043;4158;12;107;74
2023-05-08;211;1082;4192;12;128;75
2023-05-07;179;1087;4167;12;110;73
2023-05-06;196;1114;4177;13;110;82
2023-05-05;180;1166;4190;11;97;92
2023-05-04;202;1205;4236;14;115;93
2023-05-03;204;1216;4238;16;138;88
2023-05-02;223;1204;4238;14;133;79
2023-05-01;217;1221;4260;15;133;80
2023-04-30;193;1195;4262;15;107;85
2023-04-29;246;1213;4292;17;136;90
2023-04-28;243;1191;4303;18;106;89
2023-04-27;219;1194;4335;18;126;82
2023-04-26;205;1179;4326;19;115;78
2023-04-25;271;1208;4349;20;134;76
2023-04-24;212;1196;4358;19;109;75
2023-04-23;217;1193;4394;20;123;85
2023-04-22;225;1189;4407;19;115;84
2023-04-21;245;1194;4444;19;111;84
2023-04-20;213;1193;4469;21;103;78
2023-04-19;265;1240;4499;22;133;78
2023-04-18;264;1217;4506;21;121;84
2023-04-17;178;1194;4526;21;121;84
2023-04-16;201;1212;4541;19;116;82
2023-04-15;221;1234;4543;21;127;87
2023-04-14;229;1203;4556;20;125;87
2023-04-13;260;1202;4588;20;143;84
2023-04-12;238;1167;4597;21;117;83
2023-04-11;236;1181;4644;22;116;85
2023-04-10;221;1184;4661;20;119;89
2023-04-09;243;1225;4668;19;146;83
2023-04-08;208;1232;4649;20;119;81
2023-04-07;222;1248;4672;20;132;83
2023-04-06;223;1252;4677;21;113;88
2023-04-05;239;1288;4702;22;135;85
2023-04-04;232;1288;4702;22;122;91
2023-04-03;262;1281;4743;23;138;95
2023-04-02;229;1263;4770;23;148;91
2023-04-01;234;1271;4768;21;146;83
2023-03-31;227;1265;4792;23;127;81
2023-03-30;268;1277;4814;23;155;82
2023-03-29;243;1290;4818;22;135;83
2023-03-28;229;1323;4843;22;121;89
2023-03-27;234;1345;4872;23;131;93
2023-03-26;243;1366;4931;21;146;90
2023-03-25;244;1364;4930;21;154;83
2023-03-24;247;1353;4923;22;133;78
2023-03-23;280;1338;4936;22;151;85
2023-03-22;277;1328;4945;21;151;84
2023-03-21;254;1324;4954;21;143;91
2023-03-20;266;1335;4968;21;133;96
2023-03-19;250;1347;4998;20;143;92
2023-03-18;230;1326;5039;22;136;87
2023-03-17;240;1315;5085;23;112;84
2023-03-16;266;1320;5119;21;140;89
2023-03-15;272;1297;5128;22;156;85
2023-03-14;266;1275;5135;22;155;88
2023-03-13;266;1279;5148;21;161;85
2023-03-12;223;1268;5138;22;133;86
2023-03-11;236;1291;5171;20;129;85
2023-03-10;205;1310;5229;18;128;85
2023-03-09;228;1339;5267;20;140;92
2023-03-08;227;1383;5297;19;132;90
2023-03-07;268;1415;5330;20;146;83
2023-03-06;253;1432;5362;21;138;84
2023-03-05;247;1439;5388;22;162;83
2023-03-04;253;1432;5392;21;162;88
2023-03-03;246;1460;5430;21;141;89
2023-03-02;296;1469;5476;20;165;89
2023-03-01;269;1440;5509;19;154;89
2023-02-28;273;1428;5541;18;157;81
2023-02-27;251;1423;5588;18;156;80
2023-02-26;254;1431;5627;19;159;82
2023-02-25;279;1426;5674;18;181;87
2023-02-24;248;1391;5672;21;152;89
2023-02-23;252;1425;5684;21;150;91
2023-02-22;270;1449;5714;20;140;89
2023-02-21;275;1439;5731;20;148;76
2023-02-20;261;1439;5744;20;166;80
2023-02-19;237;1436;5744;21;154;80
2023-02-18;235;1470;5740;22;156;81
2023-02-17;289;1476;5754;23;177;83
2023-02-16;293;1469;5746;22;186;86
2023-02-15;268;1466;5731;22;166;77
2023-02-14;245;1468;5772;23;149;72
2023-02-13;265;1500;5806;24;159;76
2023-02-12;269;1499;5814;24;170;78
2023-02-11;254;1504;5804;24;155;80
2023-02-10;269;1524;5805;22;163;80
2023-02-09;279;1535;5828;23;176;81
2023-02-08;289;1565;5814;21;165;76
2023-02-07;292;1582;5825;24;171;74
2023-02-06;284;1609;5826;24;162;76
2023-02-05;275;1634;5866;25;179;80
2023-02-04;271;1658;5843;25;168;76
2023-02-03;283;1674;5846;29;180;74
2023-02-02;316;1697;5858;27;202;77
2023-02-01;295;1680;5804;25;199;71
2023-01-31;312;1650;5776;23;199;73
2023-01-30;309;1632;5704;23;179;74
2023-01-29;298;1595;5641;21;221;73
2023-01-28;275;1542;5548;22;192;68
2023-01-27;306;1517;5518;21;209;77
2023-01-26;302;1471;5447;22;182;81
2023-01-25;278;1451;5456;22;171;70
2023-01-24;279;1442;5440;24;169;72
2023-01-23;265;1446;5445;26;165;68
2023-01-22;250;1488;5415;24;167;65
2023-01-21;248;1516;5409;23;162;68
2023-01-20;258;1532;5397;24;151;72
2023-01-19;284;1555;5380;23;187;72
2023-01-18;268;1528;5302;23;174;67
2023-01-17;284;1543;5250;24;180;77
2023-01-16;308;1527;5224;24;211;71
2023-01-15;284;1493;5181;22;189;70
2023-01-14;258;1476;5124;22;163;77
2023-01-13;281;1512;5121;23;153;80
2023-01-12;264;1493;5105;20;157;79
2023-01-11;286;1498;5095;19;181;74
2023-01-10;269;1513;5077;20;157;73
2023-01-09;273;1495;5073;17;167;71
2023-01-08;262;1498;5051;17;173;68
2023-01-07;296;1450;5031;16;197;65
2023-01-06;248;1370;4966;17;162;70
2023-01-05;288;1337;4964;20;180;77
2023-01-04;295;1311;4947;21;186;75
2023-01-03;238;1258;4905;21;147;74
2023-01-02;257;1309;4906;24;176;73
2023-01-01;207;1286;4893;23;123;77
2022-12-31;208;1341;4932;24;112;79
2022-12-30;211;1351;4963;25;124;78
2022-12-29;260;1400;4961;21;162;79
2022-12-28;238;1394;4939;20;138;82
2022-12-27;304;1394;4944;20;190;74
2022-12-26;256;1303;4888;18;160;77
2022-12-25;266;1261;4906;17;178;81
2022-12-24;215;1253;4877;16;142;82
2022-12-23;249;1285;4891;20;155;78
2022-12-22;250;1258;4923;17;147;79
2022-12-21;232;1279;4974;16;145;80
2022-12-20;207;1282;4981;16;110;78
2022-12-19;207;1325;5039;16;122;80
2022-12-18;249;1374;5086;16;168;82
2022-12-17;253;1365;5060;19;170;82
2022-12-16;224;1341;5015;21;141;85
2022-12-15;274;1360;5006;22;165;83
2022-12-14;244;1331;5005;21;143;80
2022-12-13;248;1337;5034;21;151;86
2022-12-12;262;1351;5043;17;173;80
2022-12-11;244;1326;5027;19;151;82
2022-12-10;230;1316;5045;18;148;86
2022-12-09;246;1327;5063;21;149;82
2022-12-08;231;1338;5101;21;137;75
2022-12-07;247;1351;5129;22;165;73
2022-12-06;261;1310;5159;21;173;78
2022-12-05;238;1293;5162;20;146;78
2022-12-04;232;1298;5182;19;145;77
2022-12-03;247;1283;5230;18;169;82
2022-12-02;251;1297;5249;18;169;86
2022-12-01;247;1271;5248;19;146;83
2022-11-30;205;1275;5268;20;124;81
2022-11-29;242;1339;5335;19;143;81
2022-11-28;253;1397;5374;20;151;74
2022-11-27;209;1391;5372;20;138;70
2022-11-26;260;1425;5420;20;173;72
2022-11-25;227;1417;5426;19;146;77
2022-11-24;244;1410;5450;18;155;81
2022-11-23;263;1376;5477;20;180;76
2022-11-22;304;1328;5452;19;188;75
2022-11-21;240;1281;5419;19;149;70
2022-11-20;249;1308;5417;19;170;72
2022-11-19;239;1303;5387;19;175;74
2022-11-18;236;1297;5384;23;139;74
2022-11-17;219;1324;5409;24;122;81
2022-11-16;226;1373;5456;24;135;77
2022-11-15;254;1423;5462;25;158;76
2022-11-14;272;1432;5456;25;182;69
2022-11-13;238;1442;5434;22;158;65
2022-11-12;232;1461;5412;22;142;69
2022-11-11;267;1480;5429;24;173;65
2022-11-10;267;1504;5411;25;160;69
2022-11-09;284;1527;5408;26;188;66
2022-11-08;266;1512;5327;24;157;72
2022-11-07;290;1517;5295;25;193;64
2022-11-06;256;1510;5240;25;169;64
2022-11-05;250;1515;5247;23;167;63
2022-11-04;287;1495;5262;21;192;66
2022-11-03;289;1489;5221;21;187;67
2022-11-02;272;1471;5193;20;165;72
2022-11-01;271;1472;5185;16;178;72
2022-10-31;281;1476;5142;18;183;68
2022-10-30;253;1461;5121;18;173;65
2022-10-29;220;1444;5102;21;142;63
2022-10-28;289;1449;5100;20;184;66
2022-10-27;276;1402;5086;18;174;71
2022-10-26;273;1409;5068;19;172;77
2022-10-25;278;1388;5043;18;176;74
2022-10-24;261;1370;5042;22;165;74
2022-10-23;236;1333;5001;22;158;76
2022-10-22;222;1332;4987;21;155;73
2022-10-21;224;1331;4980;19;127;77
2022-10-20;264;1333;5000;17;161;74
2022-10-19;250;1341;5014;18;165;78
2022-10-18;266;1340;5016;18;159;77
2022-10-17;226;1337;5022;16;144;78
2022-10-16;237;1303;5040;16;138;84
2022-10-15;231;1283;5080;16;157;79
2022-10-14;218;1269;5077;16;137;87
2022-10-13;269;1315;5097;17;157;88
2022-10-12;259;1328;5126;17;155;84
2022-10-11;254;1321;5153;17;154;81
2022-10-10;205;1333;5141;16;119;81
2022-10-09;203;1381;5181;17;125;78
2022-10-08;218;1395;5220;16;136;75
2022-10-07;279;1421;5230;17;161;82
2022-10-06;284;1419;5240;16;187;84
2022-10-05;257;1370;5214;17;161;83
2022-10-04;276;1381;5218;16;157;85
2022-10-03;264;1366;5244;17;160;76
2022-10-02;224;1346;5252;17;134;76
2022-10-01;239;1412;5300;19;171;70
2022-09-30;258;1368;5287;21;174;76
2022-09-29;237;1336;5281;25;135;76
2022-09-28;283;1356;5326;24;163;75
2022-09-27;253;1326;5323;24;155;78
2022-09-26;241;1348;5340;20;143;80
2022-09-25;293;1367;5370;19;185;76
2022-09-24;205;1329;5330;20;118;78
2022-09-23;229;1382;5373;20;138;79
2022-09-22;255;1427;5386;21;150;82
2022-09-21;247;1419;5448;20;142;75
2022-09-20;276;1439;5452;21;179;78
2022-09-19;259;1457;5438;19;174;75
2022-09-18;254;1486;5413;17;169;78
2022-09-17;257;1467;5438;16;154;76
2022-09-16;273;1462;5442;16;169;78
2022-09-15;253;1454;5465;17;148;77
2022-09-14;271;1450;5468;17;157;77
2022-09-13;305;1460;5451;16;196;82
2022-09-12;301;1420;5413;16;186;76
2022-09-11;225;1391;5398;18;147;73
2022-09-10;252;1430;5392;19;162;68
2022-09-09;259;1434;5398;17;157;72
2022-09-08;240;1461;5399;15;145;66
2022-09-07;283;1481;5412;15;175;65
2022-09-06;255;1466;5387;15;151;70
2022-09-05;270;1496;5419;15;169;66
2022-09-04;275;1499;5378;15;189;68
2022-09-03;264;1485;5368;15;161;67
2022-09-02;289;1486;5382;15;177;72
2022-09-01;249;1451;5364;18;156;70
2022-08-31;261;1461;5364;21;159;67
2022-08-30;291;1456;5338;22;185;69
2022-08-29;276;1485;5285;22;166;70
2022-08-28;271;1473;5255;17;183;66
2022-08-27;275;1459;5224;16;182;63
2022-08-26;235;1419;5199;16;152;61
2022-08-25;269;1472;5204;16;164;66
2022-08-24;256;1467;5198;15;164;65
2022-08-23;315;1506;5185;14;219;67
2022-08-22;242;1440;5104;14;153;70
2022-08-21;258;1423;5105;13;175;66
2022-08-20;227;1400;5100;14;147;65
2022-08-19;282;1425;5145;17;190;63
2022-08-18;263;1377;5167;19;165;62
2022-08-17;282;1373;5199;21;192;62
2022-08-16;251;1337;5166;18;154;64
2022-08-15;219;1343;5212;17;138;68
2022-08-14;244;1357;5226;17;169;68
2022-08-13;250;1374;5241;17;170;64
2022-08-12;226;1331;5343;15;139;68
2022-08-11;257;1368;5640;18;156;64
2022-08-10;253;1384;5689;17;162;68
2022-08-09;255;1380;5839;17;167;67
2022-08-08;237;1371;5831;17;150;72
2022-08-07;255;1355;5835;20;176;68
2022-08-06;203;1307;5797;22;131;65
2022-08-05;271;1307;5856;19;176;67
2022-08-04;277;1284;5902;19;185;74
2022-08-03;254;1257;5949;18;168;74
2022-08-02;249;1252;5969;16;159;71
2022-08-01;223;1250;5969;15;130;73
2022-07-31;222;1273;5970;16;132;71
2022-07-30;199;1266;5996;16;129;70
2022-07-29;230;1297;6032;17;146;73
2022-07-28;249;1322;6035;18;160;81
2022-07-27;249;1357;6028;19;158;73
2022-07-26;254;1401;6046;18;150;69
2022-07-25;251;1449;6047;18;163;66
2022-07-24;202;1446;6061;16;133;65
2022-07-23;214;1517;6118;16;137;68
2022-07-22;260;1532;6198;14;158;67
2022-07-21;295;1553;6279;17;175;72
2022-07-20;313;1656;6432;19;205;67
2022-07-19;325;1892;6475;19;202;63
2022-07-18;254;1896;6469;17;170;67
