﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-30;1;5;14;0;0;1
2024-04-29;1;6;14;0;0;1
2024-04-28;2;6;14;0;0;1
2024-04-27;1;6;14;0;0;1
2024-04-26;1;6;14;0;0;0
2024-04-25;2;7;15;0;0;0
2024-04-24;1;6;16;0;0;0
2024-04-23;1;6;16;0;0;0
2024-04-22;2;7;16;0;0;0
2024-04-21;1;8;16;0;1;0
2024-04-20;1;8;15;0;1;0
2024-04-19;2;7;14;0;2;0
2024-04-18;1;5;12;0;0;0
2024-04-17;1;4;12;0;0;0
2024-04-16;1;4;12;0;1;0
2024-04-15;1;3;12;0;0;0
2024-04-14;1;3;13;0;0;0
2024-04-13;1;4;13;0;0;0
2024-04-12;1;5;13;0;0;0
2024-04-11;1;6;13;0;1;0
2024-04-10;1;6;12;0;0;0
2024-04-09;1;7;31;0;0;0
2024-04-08;2;7;32;0;0;0
2024-04-07;2;7;32;0;0;1
2024-04-06;2;6;32;0;2;1
2024-04-05;1;4;30;0;1;1
2024-04-04;1;3;30;0;1;1
2024-04-03;1;2;32;0;0;1
2024-04-02;1;3;34;0;0;0
2024-04-01;1;4;34;0;0;0
2024-03-31;1;4;35;0;0;0
2024-03-30;1;4;42;0;0;0
2024-03-29;1;4;71;0;0;0
2024-03-28;1;4;77;0;0;0
2024-03-27;2;4;77;0;1;0
2024-03-26;2;2;76;0;0;0
2024-03-25;0;2;77;0;0;0
2024-03-24;0;2;78;0;0;0
2024-03-23;1;3;78;0;0;0
2024-03-22;0;4;78;0;0;0
2024-03-21;0;5;79;0;0;0
2024-03-20;1;6;80;0;0;0
2024-03-19;0;6;80;0;0;0
2024-03-18;1;6;80;0;0;0
2024-03-17;1;26;80;0;1;0
2024-03-16;1;26;114;0;1;2
2024-03-15;1;25;137;0;1;1
2024-03-14;1;24;150;0;0;1
2024-03-13;2;23;150;0;1;1
2024-03-12;1;23;150;0;1;1
2024-03-11;20;25;150;0;19;1
2024-03-10;1;7;133;0;0;0
2024-03-09;0;8;133;0;0;0
2024-03-08;0;9;133;0;0;0
2024-03-07;0;16;133;0;0;0
2024-03-06;2;45;133;0;1;0
2024-03-05;3;50;133;0;2;0
2024-03-04;2;48;131;0;1;0
2024-03-03;1;47;130;0;0;0
2024-03-02;2;48;131;0;1;0
2024-03-01;8;47;130;0;7;0
2024-02-29;30;41;127;0;26;0
2024-02-28;11;16;101;0;9;0
2024-02-27;2;8;92;0;0;0
2024-02-26;1;9;92;0;0;0
2024-02-25;1;9;93;0;0;0
2024-02-24;2;9;93;0;1;0
2024-02-23;2;8;93;0;2;0
2024-02-22;2;41;91;0;1;1
2024-02-21;2;63;90;0;1;0
2024-02-20;2;76;89;0;2;0
2024-02-19;1;74;87;0;1;0
2024-02-18;0;75;86;0;0;0
2024-02-17;0;76;86;0;0;0
2024-02-16;35;78;86;0;24;0
2024-02-15;31;54;62;0;26;1
2024-02-14;23;28;36;0;23;1
2024-02-13;0;5;13;0;0;1
2024-02-12;2;5;14;0;0;1
2024-02-11;1;5;16;0;0;0
2024-02-10;2;4;16;0;1;0
2024-02-09;1;3;15;0;0;0
2024-02-08;1;5;15;0;0;1
2024-02-07;0;4;15;0;0;1
2024-02-06;0;8;15;0;0;0
2024-02-05;2;8;15;0;1;0
2024-02-04;0;6;14;0;0;0
2024-02-03;0;6;15;0;0;0
2024-02-02;2;7;15;0;1;0
2024-02-01;1;7;14;0;0;0
2024-01-31;4;8;14;0;3;0
2024-01-30;1;5;11;0;1;0
2024-01-29;1;4;10;0;0;0
2024-01-28;1;4;10;0;0;0
2024-01-27;1;4;11;0;1;0
2024-01-26;1;3;10;0;0;0
2024-01-25;1;2;11;0;1;0
2024-01-24;1;2;10;0;0;0
2024-01-23;0;3;10;0;0;1
2024-01-22;0;3;10;0;0;1
2024-01-21;0;4;10;0;0;2
2024-01-20;1;5;10;0;0;2
2024-01-19;0;7;10;0;0;3
2024-01-18;1;7;10;0;1;3
2024-01-17;2;6;9;0;1;3
2024-01-16;1;5;8;0;0;3
2024-01-15;2;5;9;0;0;3
2024-01-14;2;5;11;0;1;3
2024-01-13;2;4;11;0;0;2
2024-01-12;1;4;11;0;0;2
2024-01-11;1;5;13;0;0;3
2024-01-10;1;5;13;0;0;3
2024-01-09;2;5;14;0;0;3
2024-01-08;1;5;14;0;0;3
2024-01-07;2;5;14;0;0;3
2024-01-06;1;5;14;0;0;2
2024-01-05;2;4;15;0;1;2
2024-01-04;1;4;14;0;0;3
2024-01-03;1;4;14;0;0;3
2024-01-02;2;5;14;0;0;3
2024-01-01;1;5;14;0;0;2
2023-12-31;1;5;15;0;0;2
2023-12-30;1;5;15;0;0;2
2023-12-29;2;5;16;0;0;2
2023-12-28;1;5;16;0;0;2
2023-12-27;2;5;17;0;0;2
2023-12-26;1;5;18;0;0;0
2023-12-25;2;6;18;0;0;0
2023-12-24;2;6;19;0;0;0
2023-12-23;1;6;20;0;1;0
2023-12-22;2;7;20;0;1;0
2023-12-21;1;8;20;0;0;1
2023-12-20;1;8;20;0;0;1
2023-12-19;1;10;20;0;0;0
2023-12-18;2;10;20;0;0;0
2023-12-17;1;11;20;0;1;0
2023-12-16;2;10;19;0;0;0
2023-12-15;4;10;20;0;1;0
2023-12-14;2;9;19;0;0;0
2023-12-13;3;10;19;0;2;0
2023-12-12;3;8;18;0;1;0
2023-12-11;4;7;17;0;2;0
2023-12-10;1;4;16;0;0;0
2023-12-09;1;4;16;0;1;0
2023-12-08;1;4;15;0;0;0
2023-12-07;2;4;15;0;1;0
2023-12-06;2;4;15;0;1;0
2023-12-05;0;2;14;0;0;0
2023-12-04;0;3;16;0;0;1
2023-12-03;0;4;17;0;0;1
2023-12-02;1;4;17;0;1;1
2023-12-01;0;4;16;0;0;1
2023-11-30;1;6;17;0;1;1
2023-11-29;0;6;17;0;0;1
2023-11-28;1;7;17;0;0;1
2023-11-27;2;7;18;0;0;1
2023-11-26;1;6;18;0;0;2
2023-11-25;1;6;18;0;1;2
2023-11-24;2;7;17;0;1;2
2023-11-23;1;5;16;0;1;2
2023-11-22;1;5;16;0;0;2
2023-11-21;0;4;17;0;0;1
2023-11-20;0;5;17;0;0;1
2023-11-19;1;7;17;0;0;2
2023-11-18;2;7;17;0;1;2
2023-11-17;0;7;18;0;0;2
2023-11-16;2;7;19;0;2;2
2023-11-15;0;5;19;0;0;2
2023-11-14;2;5;19;0;0;2
2023-11-13;2;6;19;0;0;2
2023-11-12;2;6;20;0;1;2
2023-11-11;1;7;19;0;0;2
2023-11-10;2;8;19;0;0;2
2023-11-09;1;8;19;0;1;2
2023-11-08;2;7;19;0;0;2
2023-11-07;2;8;20;0;1;1
2023-11-06;1;8;20;0;0;1
2023-11-05;2;8;20;0;2;1
2023-11-04;1;7;18;0;0;1
2023-11-03;2;6;19;0;1;1
2023-11-02;1;5;19;0;0;1
2023-11-01;1;5;20;0;0;1
2023-10-31;2;5;21;0;0;1
2023-10-30;1;5;22;0;0;1
2023-10-29;1;6;24;0;0;1
2023-10-28;1;6;25;0;1;1
2023-10-27;2;6;25;0;1;0
2023-10-26;1;5;25;0;0;0
2023-10-25;1;7;26;0;0;0
2023-10-24;2;8;26;0;0;0
2023-10-23;2;10;28;0;1;0
2023-10-22;1;10;27;0;0;0
2023-10-21;2;9;29;0;0;0
2023-10-20;1;10;29;0;0;0
2023-10-19;2;10;31;0;2;0
2023-10-18;2;8;30;0;2;0
2023-10-17;2;6;28;0;1;0
2023-10-16;1;5;29;0;1;0
2023-10-15;1;5;28;0;0;0
2023-10-14;2;6;28;0;1;0
2023-10-13;1;4;27;0;0;0
2023-10-12;0;4;27;0;0;0
2023-10-11;0;6;28;0;0;0
2023-10-10;1;7;28;0;1;1
2023-10-09;1;7;27;0;0;1
2023-10-08;1;7;27;0;0;1
2023-10-07;1;8;27;0;1;2
2023-10-06;0;9;26;0;0;2
2023-10-05;3;11;26;0;1;3
2023-10-04;2;10;26;0;1;3
2023-10-03;2;11;26;0;1;4
2023-10-02;1;11;28;0;0;4
2023-10-01;1;11;29;0;0;4
2023-09-30;2;13;32;0;2;1
2023-09-29;2;11;40;0;1;0
2023-09-28;2;12;50;0;2;1
2023-09-27;2;10;60;0;1;2
2023-09-26;3;11;66;0;1;2
2023-09-25;1;11;75;0;0;2
2023-09-24;2;12;81;0;1;2
2023-09-23;2;14;86;0;0;1
2023-09-22;5;14;98;0;1;0
2023-09-21;2;12;104;0;1;1
2023-09-20;3;11;105;0;0;2
2023-09-19;3;12;120;0;0;2
2023-09-18;4;13;130;1;1;2
2023-09-17;6;12;143;1;0;2
2023-09-16;2;10;158;0;1;1
2023-09-15;4;10;162;0;1;0
2023-09-14;3;9;167;0;0;1
2023-09-13;3;9;174;0;1;2
2023-09-12;5;8;183;0;1;2
2023-09-11;3;8;199;0;0;2
2023-09-10;5;10;215;0;3;2
2023-09-09;2;8;228;0;0;0
2023-09-08;0;7;251;0;0;1
2023-09-07;0;11;266;0;0;2
2023-09-06;0;22;291;0;0;2
2023-09-05;1;33;311;0;1;3
2023-09-04;2;44;337;0;1;3
2023-09-03;3;50;359;0;1;3
2023-09-02;3;59;378;1;1;2
2023-09-01;6;63;397;1;4;1
2023-08-31;12;65;413;1;9;1
2023-08-30;14;67;419;1;10;1
2023-08-29;15;64;421;1;11;0
2023-08-28;11;55;431;1;8;0
2023-08-27;13;62;441;1;10;0
2023-08-26;7;62;448;1;6;0
2023-08-25;9;71;470;1;6;0
2023-08-24;13;79;478;0;11;0
2023-08-23;11;74;484;0;7;0
2023-08-22;5;73;494;0;2;0
2023-08-21;17;79;502;0;12;0
2023-08-20;15;76;504;0;12;0
2023-08-19;17;80;510;0;13;0
2023-08-18;15;82;517;0;14;0
2023-08-17;8;85;522;0;6;0
2023-08-16;7;102;527;0;5;0
2023-08-15;10;115;546;0;6;1
2023-08-14;13;134;564;0;10;1
2023-08-13;21;144;575;0;17;1
2023-08-12;20;154;581;0;19;1
2023-08-11;20;158;579;0;17;1
2023-08-10;25;161;583;0;24;0
2023-08-09;20;157;572;1;17;0
2023-08-08;28;159;580;1;20;0
2023-08-07;22;152;582;1;19;0
2023-08-06;31;145;577;1;28;0
2023-08-05;28;138;560;1;24;0
2023-08-04;21;130;561;0;18;0
2023-08-03;22;128;550;0;21;0
2023-08-02;23;136;552;0;20;0
2023-08-01;17;130;554;0;14;0
2023-07-31;14;133;568;0;11;0
2023-07-30;24;139;572;0;21;0
2023-07-29;19;128;561;0;17;0
2023-07-28;19;124;558;0;18;0
2023-07-27;30;125;560;0;25;0
2023-07-26;19;119;550;0;17;0
2023-07-25;18;120;559;0;15;0
2023-07-24;19;116;564;0;15;0
2023-07-23;15;128;563;0;11;1
2023-07-22;17;141;567;0;14;2
2023-07-21;23;149;569;0;17;2
2023-07-20;23;153;568;0;18;2
2023-07-19;21;152;567;0;18;1
2023-07-18;14;154;570;0;9;1
2023-07-17;30;155;580;0;21;0
2023-07-16;32;157;584;0;24;2
2023-07-15;28;155;579;0;21;3
2023-07-14;27;148;582;0;22;5
2023-07-13;21;137;571;0;16;5
2023-07-12;24;146;587;0;21;3
2023-07-11;17;132;595;1;13;3
2023-07-10;32;140;599;1;26;1
2023-07-09;26;136;586;0;21;6
2023-07-08;18;145;588;0;14;7
2023-07-07;15;149;597;0;10;7
2023-07-06;31;147;616;0;27;5
2023-07-05;12;134;607;0;9;4
2023-07-04;26;148;621;0;24;4
2023-07-03;25;140;614;0;18;4
2023-07-02;35;148;618;0;26;6
2023-07-01;23;139;606;0;17;5
2023-06-30;13;135;602;0;10;4
2023-06-29;22;140;615;0;14;4
2023-06-28;26;138;617;0;19;4
2023-06-27;22;132;613;0;14;4
2023-06-26;33;134;625;0;27;5
2023-06-25;24;134;621;0;20;6
2023-06-24;17;135;618;0;13;6
2023-06-23;18;146;618;0;16;5
2023-06-22;20;151;620;0;14;4
2023-06-21;20;159;630;0;16;4
2023-06-20;21;155;637;0;17;3
2023-06-19;31;172;642;0;21;6
2023-06-18;26;181;645;0;20;6
2023-06-17;31;180;643;0;26;7
2023-06-16;27;169;635;0;26;7
2023-06-15;25;166;629;0;25;5
2023-06-14;16;164;619;1;11;6
2023-06-13;38;180;633;1;31;5
2023-06-12;35;167;618;1;28;8
2023-06-11;23;165;608;1;18;8
2023-06-10;19;162;607;0;16;11
2023-06-09;26;168;605;0;22;11
2023-06-08;29;160;597;0;22;9
2023-06-07;32;151;587;0;28;8
2023-06-06;26;147;579;0;18;8
2023-06-05;32;145;583;0;23;9
2023-06-04;21;135;574;0;14;9
2023-06-03;32;147;580;0;21;10
2023-06-02;22;149;583;0;13;11
2023-06-01;16;150;597;1;11;8
2023-05-31;34;153;611;1;25;7
2023-05-30;22;146;614;1;15;8
2023-05-29;21;154;636;1;14;9
2023-05-28;36;162;642;1;26;9
2023-05-27;31;159;635;2;24;10
2023-05-26;23;158;636;2;16;11
2023-05-25;21;160;639;2;14;10
2023-05-24;24;165;653;1;16;8
2023-05-23;31;169;657;1;23;9
2023-05-22;30;161;658;1;21;11
2023-05-21;34;165;653;1;24;10
2023-05-20;30;156;662;1;24;9
2023-05-19;27;151;661;1;19;10
2023-05-18;25;149;665;1;19;10
2023-05-17;28;142;672;2;18;9
2023-05-16;23;137;673;2;17;9
2023-05-15;33;135;681;2;25;11
2023-05-14;23;132;684;2;16;11
2023-05-13;27;137;683;2;19;11
2023-05-12;23;132;687;1;16;11
2023-05-11;21;137;683;1;14;11
2023-05-10;20;146;696;0;15;12
2023-05-09;21;158;710;0;12;11
2023-05-08;27;170;720;0;19;12
2023-05-07;26;176;715;0;21;12
2023-05-06;18;194;721;0;13;13
2023-05-05;31;201;734;0;22;13
2023-05-04;31;198;734;0;23;11
2023-05-03;32;202;733;0;27;12
2023-05-02;32;194;728;0;22;12
2023-05-01;36;199;729;0;28;9
2023-04-30;47;193;721;0;41;8
2023-04-29;27;177;699;0;22;8
2023-04-28;26;171;700;0;19;7
2023-04-27;32;184;711;0;26;3
2023-04-26;25;180;712;0;18;3
2023-04-25;33;184;713;0;26;3
2023-04-24;29;185;701;0;21;3
2023-04-23;33;183;698;0;24;4
2023-04-22;21;183;698;1;15;4
2023-04-21;42;196;697;1;34;4
2023-04-20;28;177;690;1;23;4
2023-04-19;30;179;687;2;23;3
2023-04-18;33;166;686;1;24;3
2023-04-17;28;168;695;1;20;3
2023-04-16;32;178;699;1;21;3
2023-04-15;35;180;709;1;27;3
2023-04-14;25;169;707;1;17;5
2023-04-13;30;178;722;1;24;3
2023-04-12;19;180;727;0;12;9
2023-04-11;36;192;743;0;27;9
2023-04-10;40;187;742;0;30;10
2023-04-09;30;180;740;0;22;11
2023-04-08;28;182;740;0;16;11
2023-04-07;35;182;752;0;32;11
2023-04-06;28;169;741;1;19;11
2023-04-05;31;172;751;1;25;11
2023-04-04;29;175;750;1;21;12
2023-04-03;31;181;751;1;21;12
2023-04-02;30;179;730;0;23;10
2023-04-01;27;170;707;1;19;10
2023-03-31;29;170;688;2;18;9
2023-03-30;32;174;670;2;23;9
2023-03-29;39;167;656;2;29;9
2023-03-28;34;167;661;1;28;10
2023-03-27;29;159;659;3;18;9
2023-03-26;24;162;654;2;13;8
2023-03-25;27;183;657;2;20;8
2023-03-24;34;189;659;1;25;8
2023-03-23;27;195;654;1;17;8
2023-03-22;33;204;670;1;27;8
2023-03-21;28;208;670;1;18;9
2023-03-20;35;219;678;1;25;9
2023-03-19;45;222;668;1;35;8
2023-03-18;31;213;657;1;23;8
2023-03-17;38;216;654;2;31;8
2023-03-16;34;208;653;1;26;8
2023-03-15;36;209;653;1;31;8
2023-03-14;37;200;643;1;30;9
2023-03-13;36;199;635;1;28;9
2023-03-12;28;195;633;1;26;8
2023-03-11;33;191;625;1;30;8
2023-03-10;30;161;613;1;23;8
2023-03-09;33;137;607;2;29;8
2023-03-08;25;108;596;2;20;8
2023-03-07;38;88;594;2;31;8
2023-03-06;31;65;582;1;24;8
2023-03-05;25;74;578;1;22;8
2023-03-04;6;79;576;1;0;8
2023-03-03;5;92;599;1;0;8
2023-03-02;6;109;618;1;0;8
2023-03-01;3;132;638;1;0;8
2023-02-28;13;153;660;1;9;9
2023-02-27;39;178;674;2;34;10
2023-02-26;31;171;655;2;26;10
2023-02-25;19;170;650;2;13;8
2023-02-24;20;172;656;2;17;9
2023-02-23;28;179;662;2;21;9
2023-02-22;27;181;673;2;19;10
2023-02-21;39;192;678;0;31;9
2023-02-20;32;185;675;0;28;10
2023-02-19;33;178;677;0;26;8
2023-02-18;19;175;679;0;13;5
2023-02-17;29;188;692;0;23;6
2023-02-16;31;182;691;1;22;3
2023-02-15;35;177;688;1;29;2
2023-02-14;36;165;687;1;25;3
2023-02-13;25;158;690;1;19;2
2023-02-12;30;157;703;1;24;4
2023-02-11;31;153;714;0;25;2
2023-02-10;28;148;719;0;18;2
2023-02-09;22;151;735;0;16;3
2023-02-08;25;157;746;0;15;2
2023-02-07;29;160;757;0;17;1
2023-02-06;22;165;776;0;18;1
2023-02-05;31;168;797;0;22;3
2023-02-04;28;168;798;0;18;2
2023-02-03;27;164;822;1;20;2
2023-02-02;31;164;832;0;24;3
2023-02-01;28;159;843;0;21;2
2023-01-31;27;162;861;0;22;3
2023-01-30;29;173;876;0;20;4
2023-01-29;31;175;888;0;23;6
2023-01-28;21;177;897;0;16;4
2023-01-27;27;189;923;0;25;4
2023-01-26;21;191;934;0;13;5
2023-01-25;28;201;962;0;20;4
2023-01-24;40;203;973;0;30;3
2023-01-23;30;192;982;0;21;4
2023-01-22;34;200;1002;0;29;7
2023-01-21;37;201;994;0;27;8
2023-01-20;36;203;988;0;23;8
2023-01-19;33;219;975;0;28;11
2023-01-18;30;220;954;0;25;10
2023-01-17;28;229;946;1;20;7
2023-01-16;34;234;938;0;29;7
2023-01-15;33;234;929;0;28;8
2023-01-14;38;244;912;0;30;9
2023-01-13;44;253;896;0;35;8
2023-01-12;38;244;872;0;31;10
2023-01-11;41;255;841;0;33;9
2023-01-10;36;252;813;0;30;9
2023-01-09;38;258;803;0;29;9
2023-01-08;46;267;790;0;39;6
2023-01-07;47;266;768;0;40;4
2023-01-06;30;259;745;0;25;3
2023-01-05;49;266;741;1;42;3
2023-01-04;39;266;722;1;29;4
2023-01-03;41;272;707;1;36;3
2023-01-02;48;277;698;1;40;3
2023-01-01;44;267;677;1;37;3
2022-12-31;42;270;652;1;35;2
2022-12-30;41;277;637;0;30;3
2022-12-29;46;267;624;0;43;3
2022-12-28;43;246;592;0;35;4
2022-12-27;45;221;573;0;42;3
2022-12-26;36;186;551;1;30;3
2022-12-25;48;173;533;1;42;3
2022-12-24;47;146;506;1;43;2
2022-12-23;27;123;479;2;22;3
2022-12-22;27;112;470;2;21;3
2022-12-21;16;105;467;2;11;4
2022-12-20;10;105;479;2;7;3
2022-12-19;22;98;489;0;18;3
2022-12-18;21;84;497;0;17;3
2022-12-17;25;86;491;0;22;2
2022-12-16;13;80;484;0;11;3
2022-12-15;16;86;492;0;14;3
2022-12-14;13;90;497;0;11;4
2022-12-13;0;101;500;0;0;3
2022-12-12;5;124;517;0;5;3
2022-12-11;21;134;524;1;18;4
2022-12-10;18;141;510;1;16;4
2022-12-09;19;144;513;0;17;4
2022-12-08;20;139;517;0;17;4
2022-12-07;25;143;521;0;22;4
2022-12-06;24;137;513;0;23;4
2022-12-05;16;126;516;1;14;4
2022-12-04;31;128;521;1;26;4
2022-12-03;21;121;506;1;19;4
2022-12-02;15;114;509;2;12;4
2022-12-01;24;117;515;2;21;4
2022-11-30;20;112;517;3;17;4
2022-11-29;15;108;510;3;11;4
2022-11-28;20;115;514;2;15;4
2022-11-27;25;123;516;2;20;4
2022-11-26;15;121;514;2;12;3
2022-11-25;18;135;519;2;15;3
2022-11-24;20;133;523;2;16;3
2022-11-23;17;131;519;2;12;3
2022-11-22;20;137;519;2;18;2
2022-11-21;26;138;515;2;23;2
2022-11-20;22;129;512;2;19;2
2022-11-19;28;127;508;1;25;2
2022-11-18;17;114;497;1;13;2
2022-11-17;18;105;500;1;14;2
2022-11-16;22;109;507;1;19;2
2022-11-15;21;112;510;1;18;2
2022-11-14;17;116;512;1;15;2
2022-11-13;19;116;510;1;17;2
2022-11-12;16;125;507;1;12;2
2022-11-11;6;132;508;1;4;2
2022-11-10;22;139;516;1;18;3
2022-11-09;25;142;516;1;21;2
2022-11-08;26;138;508;1;22;2
2022-11-07;16;139;501;1;14;2
2022-11-06;31;135;508;1;27;3
2022-11-05;23;123;498;1;20;3
2022-11-04;13;120;494;1;11;3
2022-11-03;25;128;494;1;21;3
2022-11-02;22;124;494;1;16;3
2022-11-01;26;125;492;1;22;3
2022-10-31;13;115;498;1;9;2
2022-10-30;18;118;510;1;15;3
2022-10-29;21;116;513;1;16;3
2022-10-28;21;119;508;1;16;3
2022-10-27;20;116;507;1;17;3
2022-10-26;22;112;510;1;17;3
2022-10-25;16;111;507;1;15;3
2022-10-24;16;117;511;2;13;3
2022-10-23;16;126;502;2;13;3
2022-10-22;22;132;500;2;20;3
2022-10-21;18;125;486;2;15;3
2022-10-20;18;125;477;2;15;3
2022-10-19;18;123;468;2;16;3
2022-10-18;23;119;459;2;21;2
2022-10-17;25;117;442;1;22;2
2022-10-16;23;109;424;1;19;2
2022-10-15;16;105;413;1;14;2
2022-10-14;17;114;408;1;13;2
2022-10-13;16;117;404;1;12;2
2022-10-12;16;121;400;1;13;2
2022-10-11;20;119;397;1;18;2
2022-10-10;16;122;391;1;14;3
2022-10-09;17;123;387;1;16;4
2022-10-08;24;136;379;1;23;4
2022-10-07;19;135;360;1;17;3
2022-10-06;18;136;346;1;17;3
2022-10-05;14;131;336;1;10;3
2022-10-04;24;136;327;1;20;2
2022-10-03;16;135;312;1;14;2
2022-10-02;32;136;302;1;28;2
2022-10-01;25;127;275;1;21;2
2022-09-30;19;109;261;0;17;2
2022-09-29;15;103;249;0;12;2
2022-09-28;18;97;243;0;16;2
2022-09-27;24;87;235;0;20;2
2022-09-26;16;73;218;0;15;2
2022-09-25;22;65;211;0;19;1
2022-09-24;5;50;197;0;4;1
2022-09-23;14;50;200;1;11;1
2022-09-22;8;48;194;1;6;1
2022-09-21;8;50;192;1;6;1
2022-09-20;10;53;193;1;7;1
2022-09-19;9;54;194;1;7;1
2022-09-18;8;58;195;0;4;1
2022-09-17;7;66;199;0;5;1
2022-09-16;10;71;201;0;8;1
2022-09-15;11;71;194;0;9;1
2022-09-14;12;67;192;0;10;1
2022-09-13;9;60;186;0;8;1
2022-09-12;12;59;183;0;10;1
2022-09-11;14;49;181;1;12;1
2022-09-10;12;42;170;1;11;1
2022-09-09;9;35;165;1;7;1
2022-09-08;7;29;164;1;5;1
2022-09-07;5;31;169;1;4;1
2022-09-06;9;33;173;1;7;1
2022-09-05;3;32;172;1;1;1
2022-09-04;6;38;179;1;4;1
2022-09-03;6;37;185;1;5;1
2022-09-02;2;40;183;1;1;1
2022-09-01;8;44;191;1;7;1
2022-08-31;7;44;188;1;6;1
2022-08-30;7;43;192;1;6;1
2022-08-29;9;41;190;1;8;1
2022-08-28;4;40;185;1;3;1
2022-08-27;9;45;189;1;8;1
2022-08-26;6;45;186;1;5;1
2022-08-25;8;48;191;1;7;1
2022-08-24;6;48;190;1;4;1
2022-08-23;6;45;193;1;5;1
2022-08-22;8;47;196;1;6;1
2022-08-21;9;45;200;1;8;1
2022-08-20;9;42;204;1;8;1
2022-08-19;10;43;201;1;9;1
2022-08-18;8;35;194;1;7;1
2022-08-17;2;34;190;1;1;2
2022-08-16;8;39;198;0;7;2
2022-08-15;5;42;204;0;4;2
2022-08-14;6;46;215;0;5;2
2022-08-13;10;47;219;0;8;1
2022-08-12;2;47;220;0;1;1
2022-08-11;8;56;227;0;6;1
2022-08-10;7;53;228;0;6;2
2022-08-09;11;56;228;1;10;2
2022-08-08;9;50;230;1;8;2
2022-08-07;8;52;229;1;6;2
2022-08-06;9;49;231;1;8;2
2022-08-05;11;44;229;1;9;2
2022-08-04;5;42;229;1;3;2
2022-08-03;10;45;234;1;8;1
2022-08-02;7;47;236;0;5;1
2022-08-01;12;48;241;0;10;0
2022-07-31;6;45;241;0;3;1
2022-07-30;4;49;248;0;3;0
2022-07-29;8;56;255;0;7;0
2022-07-28;7;61;253;0;5;0
2022-07-27;10;61;256;0;10;0
2022-07-26;8;53;252;1;5;0
2022-07-25;8;50;258;1;6;0
2022-07-24;10;53;262;1;8;0
2022-07-23;12;57;264;1;10;0
2022-07-22;13;62;265;1;11;0
2022-07-21;8;60;265;1;6;0
2022-07-20;3;63;266;1;2;0
2022-07-19;5;69;280;1;3;0
2022-07-18;10;74;294;1;9;0
2022-07-17;14;72;296;0;13;0
2022-07-16;17;71;295;0;14;0
2022-07-15;11;63;290;0;10;0
2022-07-14;11;61;292;0;9;0
2022-07-13;9;58;300;0;8;0
2022-07-12;9;59;299;0;7;0
2022-07-11;7;59;305;0;6;0
2022-07-10;13;63;308;0;12;0
2022-07-09;7;60;311;0;6;0
2022-07-08;8;64;321;0;7;0
2022-07-07;7;67;320;0;6;0
2022-07-06;10;71;330;0;9;0
2022-07-05;9;68;332;0;8;0
2022-07-04;11;67;337;0;10;0
2022-07-03;12;64;334;0;11;0
2022-07-02;11;65;335;0;9;0
2022-07-01;11;66;330;0;10;0
2022-06-30;12;65;330;0;11;0
2022-06-29;6;67;327;0;6;0
2022-06-28;9;73;328;0;8;1
2022-06-27;7;71;330;0;7;1
2022-06-26;12;80;341;0;12;1
2022-06-25;10;85;335;0;10;1
2022-06-24;10;86;331;0;9;1
2022-06-23;13;89;328;0;12;1
2022-06-22;13;85;323;1;12;1
2022-06-21;8;85;318;1;7;1
2022-06-20;17;95;324;1;15;1
2022-06-19;18;87;320;1;15;1
2022-06-18;12;85;308;1;9;1
2022-06-17;13;84;303;1;10;1
2022-06-16;11;89;296;1;10;1
2022-06-15;13;95;293;1;12;1
2022-06-14;18;90;285;1;16;1
2022-06-13;10;90;275;1;7;1
2022-06-12;16;94;272;1;12;1
2022-06-11;12;95;271;1;8;1
2022-06-10;18;93;267;1;16;1
2022-06-09;19;89;262;1;17;1
2022-06-08;11;76;248;1;9;1
2022-06-07;18;78;246;1;17;1
2022-06-06;13;69;233;1;12;1
2022-06-05;15;65;226;1;13;2
2022-06-04;8;61;221;1;7;2
2022-06-03;13;72;218;1;12;2
2022-06-02;5;67;215;1;4;3
2022-06-01;12;69;219;1;11;3
2022-05-31;9;65;216;1;8;3
2022-05-30;9;64;215;1;7;3
2022-05-29;12;64;211;1;10;1
2022-05-28;19;67;205;1;17;1
2022-05-27;8;60;194;1;6;2
2022-05-26;8;57;197;1;6;3
2022-05-25;9;55;194;1;6;3
2022-05-24;9;51;195;1;7;2
2022-05-23;9;51;197;1;7;2
2022-05-22;15;47;196;1;13;1
2022-05-21;13;41;192;1;11;1
2022-05-20;5;35;186;1;3;1
2022-05-19;6;43;191;1;4;2
2022-05-18;5;43;192;1;3;2
2022-05-17;8;51;201;1;7;1
2022-05-16;5;47;203;1;3;1
2022-05-15;8;51;205;1;6;1
2022-05-14;7;49;207;1;4;1
2022-05-13;13;50;207;1;12;1
2022-05-12;6;46;204;1;4;1
2022-05-11;12;46;203;1;11;2
2022-05-10;5;45;196;1;2;1
2022-05-09;10;51;201;1;8;1
2022-05-08;6;50;200;1;5;1
2022-05-07;6;52;204;1;5;1
2022-05-06;9;50;206;1;7;1
2022-05-05;5;47;205;1;4;1
2022-05-04;12;49;207;1;10;2
2022-05-03;9;47;203;1;8;1
2022-05-02;9;42;199;1;8;1
2022-05-01;8;41;199;1;7;1
2022-04-30;4;43;199;1;2;1
2022-04-29;6;47;203;0;4;1
2022-04-28;7;53;212;0;6;1
