﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;19;247;1158;0;17;3
2024-05-04;20;250;1191;0;17;5
2024-05-03;39;250;1223;0;33;5
2024-05-02;46;258;1233;0;37;7
2024-05-01;44;252;1231;1;34;4
2024-04-30;38;274;1255;0;35;4
2024-04-29;58;276;1244;0;46;3
2024-04-28;24;264;1224;0;20;3
2024-04-27;21;271;1260;0;16;3
2024-04-26;48;271;1292;0;41;1
2024-04-25;48;275;1294;0;40;2
2024-04-24;64;290;1296;0;51;1
2024-04-23;43;295;1286;0;37;1
2024-04-22;42;326;1274;0;34;1
2024-04-21;30;346;1259;0;26;1
2024-04-20;19;340;1254;0;15;1
2024-04-19;51;348;1272;0;44;2
2024-04-18;64;345;1260;0;54;2
2024-04-17;68;338;1261;0;58;1
2024-04-16;75;321;1240;0;62;3
2024-04-15;64;321;1198;0;57;2
2024-04-14;22;314;1161;0;18;2
2024-04-13;24;312;1180;0;20;2
2024-04-12;47;319;1196;1;37;2
2024-04-11;57;331;1210;0;51;4
2024-04-10;54;331;1226;0;43;5
2024-04-09;76;333;1248;0;65;6
2024-04-08;59;301;1212;0;55;4
2024-04-07;22;307;1183;0;19;4
2024-04-06;34;311;1228;0;26;5
2024-04-05;54;304;1292;0;45;5
2024-04-04;60;320;1326;0;46;5
2024-04-03;50;321;1320;0;43;6
2024-04-02;45;322;1327;0;37;6
2024-04-01;66;326;1324;0;55;5
2024-03-31;30;313;1290;0;22;3
2024-03-30;31;317;1308;0;26;3
2024-03-29;68;311;1310;0;57;4
2024-03-28;61;273;1294;0;52;4
2024-03-27;52;255;1297;0;45;5
2024-03-26;49;242;1303;0;41;5
2024-03-25;49;255;1286;0;42;6
2024-03-24;30;249;1270;0;26;5
2024-03-23;25;244;1292;1;19;4
2024-03-22;27;242;1310;0;19;4
2024-03-21;38;262;1349;0;35;6
2024-03-20;41;266;1359;0;32;6
2024-03-19;62;285;1382;0;50;5
2024-03-18;43;303;1358;0;35;7
2024-03-17;29;336;1350;0;20;7
2024-03-16;24;344;1365;0;19;7
2024-03-15;52;352;1392;0;41;7
2024-03-14;43;367;1401;0;38;7
2024-03-13;59;420;1408;0;54;5
2024-03-12;79;447;1403;0;66;5
2024-03-11;73;419;1366;0;63;5
2024-03-10;33;406;1321;0;29;5
2024-03-09;33;412;1315;0;25;4
2024-03-08;69;406;1329;0;61;6
2024-03-07;98;388;1314;0;93;5
2024-03-06;92;326;1262;0;78;4
2024-03-05;49;289;1227;0;42;5
2024-03-04;62;306;1209;0;50;5
2024-03-03;37;306;1183;1;35;4
2024-03-02;29;295;1191;1;19;4
2024-03-01;51;299;1202;1;38;4
2024-02-29;43;310;1188;0;31;5
2024-02-28;49;312;1197;0;41;4
2024-02-27;69;329;1189;0;59;5
2024-02-26;57;316;1150;0;49;3
2024-02-25;27;323;1128;0;23;3
2024-02-24;31;330;1142;0;27;3
2024-02-23;59;332;1161;0;53;3
2024-02-22;43;316;1150;0;37;4
2024-02-21;61;326;1156;0;53;4
2024-02-20;57;324;1156;0;41;4
2024-02-19;71;325;1132;0;64;4
2024-02-18;34;312;1092;0;30;3
2024-02-17;31;309;1096;0;29;3
2024-02-16;43;297;1116;0;36;3
2024-02-15;57;285;1126;0;45;4
2024-02-14;59;277;1146;0;49;5
2024-02-13;55;274;1145;0;48;5
2024-02-12;63;271;1128;1;53;4
2024-02-11;33;263;1098;1;28;3
2024-02-10;23;258;1117;0;18;3
2024-02-09;29;264;1149;0;23;3
2024-02-08;45;287;1173;0;39;4
2024-02-07;50;276;1176;0;44;5
2024-02-06;52;256;1160;0;45;3
2024-02-05;53;249;1128;1;47;2
2024-02-04;26;232;1106;1;23;2
2024-02-03;28;228;1105;1;26;2
2024-02-02;50;230;1108;1;46;2
2024-02-01;33;220;1084;1;30;2
2024-01-31;27;239;1079;1;22;3
2024-01-30;46;260;1072;1;38;3
2024-01-29;39;266;1043;1;34;2
2024-01-28;23;284;1017;1;20;2
2024-01-27;30;282;1012;1;27;2
2024-01-26;42;279;1015;0;36;2
2024-01-25;56;277;1013;0;49;2
2024-01-24;49;280;1003;0;40;2
2024-01-23;51;289;986;0;40;4
2024-01-22;65;315;966;0;53;4
2024-01-21;22;312;932;0;15;3
2024-01-20;26;326;953;0;23;4
2024-01-19;39;326;962;0;33;5
2024-01-18;65;340;968;0;54;6
2024-01-17;55;333;951;0;47;7
2024-01-16;74;334;948;0;68;7
2024-01-15;64;311;902;0;45;7
2024-01-14;36;290;897;0;33;5
2024-01-13;24;269;913;0;20;6
2024-01-12;57;273;945;0;45;6
2024-01-11;54;246;937;0;49;6
2024-01-10;55;228;935;0;46;8
2024-01-09;51;202;932;0;42;7
2024-01-08;35;180;911;0;24;8
2024-01-07;19;167;904;0;15;7
2024-01-06;26;163;922;0;24;8
2024-01-05;30;147;932;0;26;8
2024-01-04;33;136;945;0;29;8
2024-01-03;24;139;966;0;20;7
2024-01-02;27;154;985;1;21;7
2024-01-01;19;171;981;0;14;8
2023-12-31;15;181;986;0;8;4
2023-12-30;11;193;1007;0;8;3
2023-12-29;19;204;1031;0;16;3
2023-12-28;36;224;1061;0;31;3
2023-12-27;47;226;1068;0;32;3
2023-12-26;45;230;1080;0;38;4
2023-12-25;32;232;1068;1;25;5
2023-12-24;25;249;1069;0;20;4
2023-12-23;23;251;1091;1;18;2
2023-12-22;41;274;1119;1;32;2
2023-12-21;41;290;1134;1;34;2
2023-12-20;47;308;1149;1;40;2
2023-12-19;49;305;1147;1;39;2
2023-12-18;50;318;1131;1;41;4
2023-12-17;26;318;1113;1;24;4
2023-12-16;48;315;1136;0;41;2
2023-12-15;56;291;1130;0;48;2
2023-12-14;59;274;1127;0;53;2
2023-12-13;43;254;1118;0;35;2
2023-12-12;59;259;1128;0;49;2
2023-12-11;51;262;1099;0;39;3
2023-12-10;26;261;1088;0;18;3
2023-12-09;21;257;1100;0;17;2
2023-12-08;41;259;1116;0;34;3
2023-12-07;43;256;1134;0;37;3
2023-12-06;47;253;1139;0;41;6
2023-12-05;60;260;1151;0;53;6
2023-12-04;48;245;1127;0;40;7
2023-12-03;20;247;1110;0;18;7
2023-12-02;21;254;1134;0;16;6
2023-12-01;37;262;1159;0;28;5
2023-11-30;39;277;1160;0;29;4
2023-11-29;53;292;1185;0;43;6
2023-11-28;45;292;1182;0;33;5
2023-11-27;56;308;1174;0;44;6
2023-11-26;32;301;1146;0;27;5
2023-11-25;33;296;1162;0;25;5
2023-11-24;48;296;1176;0;42;5
2023-11-23;53;300;1174;1;48;5
2023-11-22;56;292;1170;1;46;5
2023-11-21;62;291;1167;1;52;5
2023-11-20;45;281;1144;1;37;5
2023-11-19;28;294;1127;1;23;6
2023-11-18;31;292;1131;0;21;5
2023-11-17;56;298;1145;0;45;5
2023-11-16;55;285;1127;0;38;7
2023-11-15;58;279;1132;0;45;7
2023-11-14;56;285;1136;0;45;8
2023-11-13;59;281;1117;1;45;8
2023-11-12;24;292;1095;1;20;6
2023-11-11;38;303;1101;1;25;5
2023-11-10;46;295;1123;1;36;5
2023-11-09;41;300;1133;1;34;7
2023-11-08;60;308;1141;1;50;5
2023-11-07;51;287;1136;0;47;7
2023-11-06;64;297;1128;0;50;9
2023-11-05;39;286;1102;0;29;9
2023-11-04;27;279;1106;0;24;6
2023-11-03;48;271;1127;0;40;6
2023-11-02;46;280;1137;1;40;6
2023-11-01;36;277;1133;0;28;4
2023-10-31;64;292;1146;0;52;5
2023-10-30;55;288;1120;0;45;5
2023-10-29;32;286;1092;0;27;4
2023-10-28;21;287;1103;1;15;4
2023-10-27;57;289;1126;1;46;4
2023-10-26;44;267;1118;1;37;3
2023-10-25;48;263;1131;1;38;4
2023-10-24;57;249;1131;1;45;5
2023-10-23;52;242;1103;1;43;4
2023-10-22;31;252;1086;1;27;4
2023-10-21;24;251;1091;1;19;4
2023-10-20;35;255;1118;1;27;3
2023-10-19;46;255;1131;1;37;2
2023-10-18;33;264;1140;1;28;3
2023-10-17;49;287;1152;1;40;3
2023-10-16;61;289;1133;1;49;2
2023-10-15;31;286;1102;1;26;1
2023-10-14;27;298;1114;1;23;1
2023-10-13;34;298;1133;0;26;1
2023-10-12;52;303;1140;0;44;2
2023-10-11;63;306;1134;0;47;4
2023-10-10;51;306;1124;0;44;5
2023-10-09;55;296;1103;0;43;2
2023-10-08;43;289;1086;0;40;2
2023-10-07;26;278;1080;0;23;2
2023-10-06;38;276;1092;0;27;2
2023-10-05;57;288;1104;0;47;3
2023-10-04;63;281;1093;0;51;3
2023-10-03;45;270;1091;0;35;2
2023-10-02;47;283;1078;0;40;3
2023-10-01;33;280;1066;0;26;3
2023-09-30;24;270;1066;0;19;2
2023-09-29;48;276;1085;0;39;2
2023-09-28;49;269;1069;0;40;1
2023-09-27;51;277;1059;0;44;2
2023-09-26;57;276;1043;1;50;3
2023-09-25;46;271;1008;0;41;2
2023-09-24;21;269;988;0;16;2
2023-09-23;33;275;1000;0;24;1
2023-09-22;42;268;1016;0;34;1
2023-09-21;55;271;1014;0;48;0
2023-09-20;50;269;997;0;42;2
2023-09-19;51;264;983;1;48;4
2023-09-18;47;254;957;1;40;3
2023-09-17;27;250;930;0;22;3
2023-09-16;22;251;938;0;21;2
2023-09-15;44;256;950;0;35;2
2023-09-14;53;253;946;0;48;2
2023-09-13;43;241;929;0;33;3
2023-09-12;41;244;933;0;37;5
2023-09-11;42;243;924;0;37;4
2023-09-10;27;256;906;0;24;5
2023-09-09;28;255;923;0;26;4
2023-09-08;36;256;928;0;32;4
2023-09-07;39;251;933;0;35;5
2023-09-06;42;259;941;0;39;4
2023-09-05;39;246;930;0;35;6
2023-09-04;56;242;924;0;49;4
2023-09-03;28;223;891;0;25;6
2023-09-02;31;212;907;0;27;6
2023-09-01;34;205;908;0;26;6
2023-08-31;49;206;914;1;42;4
2023-08-30;30;201;901;1;24;4
2023-08-29;38;209;916;0;30;4
2023-08-28;34;209;905;0;29;2
2023-08-27;21;211;895;1;16;3
2023-08-26;24;217;1361;1;18;2
2023-08-25;33;211;1393;2;28;2
2023-08-24;47;214;1412;1;37;1
2023-08-23;38;211;1417;1;32;1
2023-08-22;38;210;1422;1;33;1
2023-08-21;38;207;1406;2;29;1
2023-08-20;27;219;1401;2;21;3
2023-08-19;19;226;1408;1;13;3
2023-08-18;36;231;1432;1;29;3
2023-08-17;46;243;1440;1;40;4
2023-08-16;40;235;1435;0;29;4
2023-08-15;38;242;1440;0;34;4
2023-08-14;46;251;1432;0;33;3
2023-08-13;34;244;1419;0;29;3
2023-08-12;23;244;1461;0;18;5
2023-08-11;49;241;1483;0;42;5
2023-08-10;36;239;1500;0;31;4
2023-08-09;42;234;1506;1;34;3
2023-08-08;50;233;1524;1;43;3
2023-08-07;35;221;1511;1;28;2
2023-08-06;36;233;1514;1;29;4
2023-08-05;19;221;1536;1;14;6
2023-08-04;50;227;1552;1;38;6
2023-08-03;38;668;1548;1;33;5
2023-08-02;38;685;1556;1;30;4
2023-08-01;36;702;1556;1;28;3
2023-07-31;46;714;1555;0;38;3
2023-07-30;24;716;1531;0;20;4
2023-07-29;22;713;1562;0;13;6
2023-07-28;492;722;1576;0;483;5
2023-07-27;55;266;1128;0;47;5
2023-07-26;58;253;1116;0;47;4
2023-07-25;49;241;1107;1;42;2
2023-07-24;46;236;1087;1;38;2
2023-07-23;19;234;1064;0;16;1
2023-07-22;29;247;1082;0;24;1
2023-07-21;36;243;1091;0;26;1
2023-07-20;47;285;1112;0;35;1
2023-07-19;44;291;1110;0;39;2
2023-07-18;47;313;1117;0;39;3
2023-07-17;42;309;1098;1;33;3
2023-07-16;35;326;1083;1;27;1
2023-07-15;26;332;1096;0;22;1
2023-07-14;79;341;1129;0;71;1
2023-07-13;47;320;1097;0;41;2
2023-07-12;65;310;1110;0;56;2
2023-07-11;43;288;1097;0;36;2
2023-07-10;60;295;1099;0;51;2
2023-07-09;37;276;1068;0;35;6
2023-07-08;34;269;1074;0;28;5
2023-07-07;63;253;1087;0;56;5
2023-07-06;37;249;1075;0;31;3
2023-07-05;39;243;1073;0;36;4
2023-07-04;49;245;1101;0;42;4
2023-07-03;36;236;1080;0;26;4
2023-07-02;30;246;1092;0;26;4
2023-07-01;20;241;1111;0;14;4
2023-06-30;56;241;1148;0;49;3
2023-06-29;34;224;1159;0;26;3
2023-06-28;42;231;1179;0;35;3
2023-06-27;41;243;1203;0;36;3
2023-06-26;44;239;1191;0;37;2
2023-06-25;25;251;1167;0;19;2
2023-06-24;15;249;1184;0;14;2
2023-06-23;39;253;1208;0;35;2
2023-06-22;41;260;1213;0;33;2
2023-06-21;54;282;1214;1;51;2
2023-06-20;36;273;1215;1;30;5
2023-06-19;57;296;1206;1;47;5
2023-06-18;25;291;1173;1;20;4
2023-06-17;25;310;1202;1;20;4
2023-06-16;47;311;1225;1;43;4
2023-06-15;60;309;1226;1;57;4
2023-06-14;46;294;1213;2;39;4
2023-06-13;59;296;1226;2;51;4
2023-06-12;50;274;1197;2;40;4
2023-06-11;45;300;1170;1;36;5
2023-06-10;27;282;1163;1;23;7
2023-06-09;49;298;1195;1;41;7
2023-06-08;50;304;1216;1;42;7
2023-06-07;54;316;1220;1;42;6
2023-06-06;41;334;1220;1;29;9
2023-06-05;70;348;1205;1;61;8
2023-06-04;26;343;1170;1;19;6
2023-06-03;42;347;1196;0;36;7
2023-06-02;53;325;1210;0;46;8
2023-06-01;65;315;1216;1;49;6
2023-05-31;72;298;1197;1;63;6
2023-05-30;54;280;1175;1;44;7
2023-05-29;69;271;1151;1;58;8
2023-05-28;30;264;1110;1;22;7
2023-05-27;19;262;1123;1;13;9
2023-05-26;44;262;1163;1;37;9
2023-05-25;45;273;1186;3;37;8
2023-05-24;53;280;1193;2;42;7
2023-05-23;43;280;1227;2;34;7
2023-05-22;62;288;1215;2;51;8
2023-05-21;30;290;1192;2;20;7
2023-05-20;21;293;1231;1;13;8
2023-05-19;56;295;1307;1;46;8
2023-05-18;60;280;1325;1;50;8
2023-05-17;52;285;1312;1;45;7
2023-05-16;53;303;1290;1;46;7
2023-05-15;59;305;1260;1;51;8
2023-05-14;27;295;1230;1;22;7
2023-05-13;18;286;1232;1;12;7
2023-05-12;37;298;1244;1;30;7
2023-05-11;64;312;1253;0;49;7
2023-05-10;75;311;1244;0;64;7
2023-05-09;59;301;1239;0;45;7
2023-05-08;56;286;1229;0;44;6
2023-05-07;19;282;1207;0;16;6
2023-05-06;29;288;1256;0;25;7
2023-05-05;53;282;1280;0;48;7
2023-05-04;58;269;1328;1;46;7
2023-05-03;64;275;1362;1;57;8
2023-05-02;36;277;1345;1;28;7
2023-05-01;48;296;1347;0;40;6
2023-04-30;25;332;1319;1;19;7
2023-04-29;24;334;1324;1;15;6
2023-04-28;45;348;1354;1;37;5
2023-04-27;64;370;1364;2;52;3
2023-04-26;74;407;1360;1;61;2
2023-04-25;56;409;1346;1;49;1
2023-04-24;87;398;1317;2;75;0
2023-04-23;27;345;1260;1;19;1
2023-04-22;35;344;1277;1;26;1
2023-04-21;68;337;1289;1;58;1
2023-04-20;103;301;1282;1;92;1
2023-04-19;76;230;1245;0;65;1
2023-04-18;45;202;1210;0;34;1
2023-04-17;29;209;1197;0;25;0
2023-04-16;23;244;1201;0;14;1
2023-04-15;25;264;1225;0;19;1
2023-04-14;30;266;1247;0;23;0
2023-04-13;30;309;1259;0;25;0
2023-04-12;47;336;1275;0;39;2
2023-04-11;50;393;1281;0;43;4
2023-04-10;66;431;1264;0;59;4
2023-04-09;45;415;1233;0;37;4
2023-04-08;30;408;1213;0;23;5
2023-04-07;75;399;1218;0;65;5
2023-04-06;58;358;1181;0;48;6
2023-04-05;106;355;1163;1;98;5
2023-04-04;90;305;1108;1;83;5
2023-04-03;50;270;1053;2;37;5
2023-04-02;41;277;1032;2;33;4
2023-04-01;20;263;1030;1;13;5
2023-03-31;31;269;1047;1;23;4
2023-03-30;53;282;1070;1;42;5
2023-03-29;56;279;1074;1;46;4
2023-03-28;59;285;1075;1;46;4
2023-03-27;58;291;1051;1;50;4
2023-03-26;28;272;1035;1;20;5
2023-03-25;24;272;1046;1;20;5
2023-03-24;39;279;1062;0;33;4
2023-03-23;48;285;1060;0;45;5
2023-03-22;58;281;1046;0;49;5
2023-03-21;62;267;1022;0;58;5
2023-03-20;38;251;989;0;31;5
2023-03-19;24;265;978;0;20;6
2023-03-18;33;272;982;0;29;6
2023-03-17;43;270;985;0;37;5
2023-03-16;47;253;976;0;40;5
2023-03-15;40;240;973;0;35;5
2023-03-14;51;235;969;0;37;5
2023-03-13;52;223;953;0;45;5
2023-03-12;30;221;932;0;27;6
2023-03-11;33;222;925;0;31;6
2023-03-10;24;208;928;0;19;6
2023-03-09;30;219;945;0;25;4
2023-03-08;33;226;956;0;29;4
2023-03-07;39;248;965;0;34;5
2023-03-06;48;261;954;0;44;5
2023-03-05;31;265;944;0;28;5
2023-03-04;21;258;943;0;16;6
2023-03-03;33;276;957;0;30;6
2023-03-02;37;279;957;0;33;6
2023-03-01;52;281;946;0;45;6
2023-02-28;51;266;928;0;45;6
2023-02-27;59;250;896;0;47;5
2023-02-26;26;226;872;0;23;5
2023-02-25;39;228;877;0;36;6
2023-02-24;37;212;869;0;32;6
2023-02-23;40;205;870;0;34;5
2023-02-22;37;205;880;1;32;5
2023-02-21;35;202;892;1;31;4
2023-02-20;30;207;875;1;22;4
2023-02-19;29;216;869;0;26;2
2023-02-18;21;211;872;0;19;4
2023-02-17;31;217;891;0;26;4
2023-02-16;39;210;891;0;30;3
2023-02-15;36;211;899;0;30;2
2023-02-14;43;216;906;0;37;0
2023-02-13;33;217;886;1;31;0
2023-02-12;23;224;869;1;17;0
2023-02-11;28;230;881;1;24;0
2023-02-10;25;238;889;1;19;0
2023-02-09;40;247;906;0;34;0
2023-02-08;43;245;901;0;37;1
2023-02-07;44;239;894;0;37;0
2023-02-06;42;222;884;0;37;0
2023-02-05;29;212;858;0;23;0
2023-02-04;38;202;867;0;35;0
2023-02-03;33;190;846;0;25;0
2023-02-02;38;192;858;0;31;1
2023-02-01;37;190;848;0;28;2
2023-01-31;27;192;845;0;21;0
2023-01-30;36;217;846;0;29;0
2023-01-29;17;231;825;0;16;0
2023-01-28;26;230;829;0;23;0
2023-01-27;32;222;832;0;29;0
2023-01-26;33;223;835;0;30;1
2023-01-25;35;231;836;0;32;2
2023-01-24;46;225;834;0;43;0
2023-01-23;47;219;819;0;42;0
2023-01-22;19;216;798;0;15;0
2023-01-21;20;217;829;0;18;0
2023-01-20;34;213;845;0;27;0
2023-01-19;42;214;848;0;39;0
2023-01-18;33;207;845;0;28;0
2023-01-17;41;215;845;0;36;0
2023-01-16;43;209;831;0;38;0
2023-01-15;19;202;814;0;15;0
2023-01-14;17;216;825;0;15;1
2023-01-13;35;215;859;0;31;4
2023-01-12;34;215;861;0;28;4
2023-01-11;45;200;864;0;38;4
2023-01-10;33;199;867;0;30;3
2023-01-09;39;188;856;0;35;4
2023-01-08;29;175;840;0;24;4
2023-01-07;14;173;839;0;11;3
2023-01-06;33;171;875;0;27;4
2023-01-05;17;164;886;0;14;3
2023-01-04;42;180;907;0;36;2
2023-01-03;26;175;902;0;21;1
2023-01-02;31;188;909;0;26;1
2023-01-01;28;191;902;0;19;1
2022-12-31;15;195;914;0;8;1
2022-12-30;26;212;940;0;20;2
2022-12-29;38;236;944;0;29;1
2022-12-28;35;240;949;0;31;1
2022-12-27;35;242;956;0;29;1
2022-12-26;34;249;946;1;31;1
2022-12-25;33;249;931;1;28;1
2022-12-24;29;244;918;1;21;1
2022-12-23;54;243;915;1;46;2
2022-12-22;41;222;899;1;36;1
2022-12-21;43;235;905;1;34;1
2022-12-20;40;233;915;1;35;1
2022-12-19;37;228;906;1;31;1
2022-12-18;28;237;879;0;26;1
2022-12-17;24;230;886;0;21;1
2022-12-16;29;229;897;0;26;2
2022-12-15;54;227;901;0;47;2
2022-12-14;39;225;893;0;36;2
2022-12-13;32;226;906;0;29;3
2022-12-12;44;232;910;0;40;3
2022-12-11;20;222;894;1;18;3
2022-12-10;23;232;922;1;20;3
2022-12-09;27;230;945;1;24;3
2022-12-08;50;236;967;1;47;2
2022-12-07;42;225;992;1;37;2
2022-12-06;38;214;990;1;36;3
2022-12-05;34;212;981;0;30;4
2022-12-04;32;219;973;0;27;4
2022-12-03;24;212;977;0;21;4
2022-12-02;33;208;990;0;31;4
2022-12-01;38;192;1004;0;35;4
2022-11-30;29;174;1002;1;24;3
2022-11-29;37;179;1009;1;31;3
2022-11-28;41;188;1004;2;37;3
2022-11-27;22;193;984;2;20;3
2022-11-26;20;199;996;2;18;3
2022-11-25;19;186;1014;1;14;2
2022-11-24;23;205;1032;0;18;2
2022-11-23;34;219;1050;0;28;0
2022-11-22;47;222;1069;0;42;0
2022-11-21;50;221;1053;0;41;0
2022-11-20;29;230;1032;0;26;0
2022-11-19;7;238;1035;0;5;0
2022-11-18;39;257;1070;0;31;0
2022-11-17;38;270;1085;1;31;0
2022-11-16;36;285;1083;1;29;0
2022-11-15;46;301;1094;1;41;0
2022-11-14;56;332;1075;1;47;1
2022-11-13;39;320;1042;1;36;1
2022-11-12;27;310;1043;1;23;1
2022-11-11;53;309;1044;1;43;2
2022-11-10;52;293;1026;1;45;2
2022-11-09;54;281;1008;1;47;1
2022-11-08;78;280;978;0;71;1
2022-11-07;41;241;927;0;36;0
2022-11-06;28;236;913;0;26;1
2022-11-05;25;236;916;0;22;1
2022-11-04;34;231;933;0;32;2
2022-11-03;40;233;950;0;36;2
2022-11-02;50;234;949;0;45;1
2022-11-01;39;223;946;0;34;1
2022-10-31;35;223;934;0;34;1
2022-10-30;26;238;914;1;23;3
2022-10-29;20;240;915;0;18;3
2022-10-28;36;243;923;0;31;3
2022-10-27;40;240;934;0;37;3
2022-10-26;37;244;952;0;30;1
2022-10-25;44;260;956;0;38;1
2022-10-24;55;251;934;1;46;1
2022-10-23;29;246;907;1;26;2
2022-10-22;25;242;911;1;22;2
2022-10-21;33;234;925;1;28;2
2022-10-20;48;243;927;1;42;2
2022-10-19;48;222;913;1;47;2
2022-10-18;33;201;917;1;28;2
2022-10-17;47;201;923;0;41;1
2022-10-16;25;176;902;0;24;2
2022-10-15;16;172;916;0;13;2
2022-10-14;41;182;935;0;38;2
2022-10-13;26;174;943;0;24;3
2022-10-12;28;189;960;0;23;3
2022-10-11;30;216;977;0;26;4
2022-10-10;21;225;979;0;16;5
2022-10-09;22;252;987;0;19;4
2022-10-08;26;256;999;0;23;4
2022-10-07;36;246;1012;0;31;6
2022-10-06;44;237;1033;0;38;6
2022-10-05;56;225;1037;0;49;6
2022-10-04;39;216;1034;1;33;6
2022-10-03;48;237;1027;0;43;6
2022-10-02;26;228;1006;0;19;4
2022-10-01;20;225;1040;1;14;4
2022-09-30;29;230;1059;1;25;3
2022-09-29;32;234;1081;1;27;4
2022-09-28;45;244;1087;1;40;3
2022-09-27;59;233;1088;1;50;3
2022-09-26;40;207;1061;1;38;1
2022-09-25;21;225;1051;1;16;2
2022-09-24;23;245;1069;1;18;2
2022-09-23;33;246;1090;1;28;1
2022-09-22;43;256;1086;0;39;2
2022-09-21;34;251;1076;0;28;2
2022-09-20;35;269;1075;0;26;2
2022-09-19;61;283;1073;0;54;1
2022-09-18;39;272;1035;0;35;1
2022-09-17;23;264;1035;0;19;1
2022-09-16;45;270;1053;0;36;1
2022-09-15;42;264;1052;0;33;2
2022-09-14;53;265;1060;0;47;2
2022-09-13;46;270;1063;0;42;2
2022-09-12;53;271;1043;0;44;1
2022-09-11;30;270;1013;0;28;1
2022-09-10;28;269;1012;0;25;1
2022-09-09;32;264;1022;0;29;1
2022-09-08;41;289;1029;0;34;1
2022-09-07;56;289;1033;0;52;3
2022-09-06;49;283;1016;0;42;3
2022-09-05;51;272;991;0;47;2
2022-09-04;27;265;966;0;25;2
2022-09-03;22;262;961;0;20;2
2022-09-02;58;270;965;0;50;2
2022-09-01;42;254;936;0;39;2
2022-08-31;50;255;928;0;44;1
2022-08-30;35;236;909;0;34;1
2022-08-29;44;232;884;0;39;1
2022-08-28;25;220;856;0;23;2
2022-08-27;28;221;850;0;28;2
2022-08-26;37;209;832;0;31;2
2022-08-25;46;211;822;0;39;2
2022-08-24;28;206;805;0;23;1
2022-08-23;34;220;798;0;30;1
2022-08-22;34;234;784;0;32;1
2022-08-21;27;254;762;0;25;2
2022-08-20;17;253;766;0;16;2
2022-08-19;41;252;776;0;35;2
2022-08-18;38;243;762;0;37;2
2022-08-17;38;242;752;0;34;2
2022-08-16;48;242;745;0;43;2
2022-08-15;53;235;718;0;47;2
2022-08-14;27;225;681;0;24;2
2022-08-13;17;217;678;0;13;2
2022-08-12;31;225;685;0;26;2
2022-08-11;42;218;680;0;37;2
2022-08-10;38;205;674;0;35;3
2022-08-09;39;191;664;0;36;3
2022-08-08;38;184;642;0;36;4
2022-08-07;22;176;615;0;18;4
2022-08-06;24;165;622;0;22;3
2022-08-05;24;154;616;0;19;2
2022-08-04;29;152;614;0;26;2
2022-08-03;23;138;617;0;23;3
2022-08-02;32;137;617;1;28;3
2022-08-01;32;131;598;1;26;3
2022-07-31;10;119;588;1;9;3
2022-07-30;13;126;593;1;11;2
2022-07-29;20;125;599;1;19;2
2022-07-28;17;135;601;1;10;2
2022-07-27;24;150;619;0;19;2
2022-07-26;24;151;631;0;21;2
2022-07-25;20;157;626;0;17;3
2022-07-24;17;167;619;0;16;3
2022-07-23;13;170;621;0;11;6
2022-07-22;34;170;636;0;28;7
2022-07-21;29;162;645;0;24;7
2022-07-20;25;158;639;0;21;7
2022-07-19;30;159;635;0;25;7
2022-07-18;35;167;617;0;27;7
2022-07-17;23;164;602;0;16;7
2022-07-16;15;163;602;0;12;6
2022-07-15;27;161;617;0;19;5
2022-07-14;29;167;620;0;20;5
2022-07-13;28;162;627;0;24;4
2022-07-12;39;155;642;0;32;4
2022-07-11;32;152;627;0;26;4
2022-07-10;20;150;617;0;16;3
2022-07-09;14;142;632;1;11;5
2022-07-08;30;147;651;0;24;5
2022-07-07;20;137;665;0;16;5
2022-07-06;23;139;715;0;18;6
2022-07-05;32;142;723;0;29;5
2022-07-04;27;145;717;0;21;6
2022-07-03;12;154;710;0;7;4
2022-07-02;20;163;761;0;16;4
2022-07-01;21;156;831;0;15;4
2022-06-30;23;161;878;0;18;6
2022-06-29;30;168;996;0;20;5
2022-06-28;39;184;1074;0;31;4
2022-06-27;35;171;1056;0;28;1
2022-06-26;20;160;1052;0;15;0
2022-06-25;13;150;1137;0;11;1
2022-06-24;25;151;1191;0;17;2
2022-06-23;36;149;1226;0;27;2
2022-06-22;41;148;1248;0;38;2
2022-06-21;23;131;1258;0;16;2
2022-06-20;22;141;1259;0;18;1
2022-06-19;10;162;1260;0;8;0
2022-06-18;13;173;1284;0;11;0
2022-06-17;18;178;1323;0;15;0
2022-06-16;32;196;1350;0;26;2
2022-06-15;27;198;1351;0;22;2
2022-06-14;34;214;1350;0;29;2
2022-06-13;43;250;1339;0;40;1
2022-06-12;22;236;1315;0;17;2
2022-06-11;18;241;1320;0;16;1
2022-06-10;36;242;1322;0;30;2
2022-06-09;35;271;1315;0;29;4
2022-06-08;41;325;1315;0;35;4
2022-06-07;71;349;1298;0;62;4
2022-06-06;28;421;1248;0;26;4
2022-06-05;25;495;1235;0;21;4
2022-06-04;19;487;1231;0;13;3
2022-06-03;66;498;1241;0;59;3
2022-06-02;94;541;1211;0;89;4
2022-06-01;67;517;1139;0;62;4
2022-05-31;145;508;1098;0;138;4
2022-05-30;106;421;970;0;103;4
2022-05-29;16;367;875;0;13;4
2022-05-28;24;369;879;0;22;3
2022-05-27;107;366;883;0;99;3
2022-05-26;69;298;806;0;64;4
