﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-15;0;0;4;0;0;0
2024-06-14;0;0;4;0;0;0
2024-06-13;0;1;4;0;0;0
2024-06-12;0;1;11;0;0;0
2024-06-11;0;1;19;0;0;0
2024-06-10;0;1;29;0;0;0
2024-06-09;0;1;35;0;0;0
2024-06-08;0;1;46;0;0;0
2024-06-07;1;1;52;0;1;0
2024-06-06;0;1;59;0;0;0
2024-06-05;0;1;67;0;0;0
2024-06-04;0;2;72;0;0;0
2024-06-03;0;2;80;0;0;0
2024-06-02;0;2;85;0;0;0
2024-06-01;0;2;90;0;0;0
2024-05-31;1;2;95;0;1;0
2024-05-30;0;1;101;0;0;0
2024-05-29;1;1;107;0;1;0
2024-05-28;0;0;114;0;0;0
2024-05-27;0;0;121;0;0;0
2024-05-26;0;0;125;0;0;0
2024-05-25;0;0;133;0;0;0
2024-05-24;0;1;137;0;0;0
2024-05-23;0;1;144;0;0;0
2024-05-22;0;1;152;0;0;0
2024-05-21;0;1;159;0;0;0
2024-05-20;0;8;165;0;0;0
2024-05-19;0;16;171;0;0;0
2024-05-18;1;26;179;0;1;0
2024-05-17;0;31;180;0;0;0
2024-05-16;0;42;181;0;0;0
2024-05-15;0;48;193;0;0;0
2024-05-14;7;56;201;0;6;0
2024-05-13;8;57;202;0;7;0
2024-05-12;10;54;200;0;9;0
2024-05-11;6;53;202;0;5;0
2024-05-10;12;52;208;0;11;0
2024-05-09;7;46;205;0;7;0
2024-05-08;8;44;203;0;8;0
2024-05-07;8;43;203;0;8;0
2024-05-06;5;41;198;0;5;0
2024-05-05;8;44;199;0;8;0
2024-05-04;5;43;199;0;5;0
2024-05-03;5;42;199;0;5;0
2024-05-02;5;45;202;0;5;0
2024-05-01;7;45;204;0;7;0
2024-04-30;6;46;201;0;6;0
2024-04-29;8;48;201;0;8;0
2024-04-28;7;48;196;0;7;0
2024-04-27;4;47;194;0;4;0
2024-04-26;8;49;195;0;8;0
2024-04-25;5;49;192;0;5;0
2024-04-24;8;46;191;0;8;0
2024-04-23;8;39;190;0;8;0
2024-04-22;8;43;188;0;8;0
2024-04-21;6;43;185;0;6;0
2024-04-20;6;44;184;0;6;0
2024-04-19;8;43;179;0;8;0
2024-04-18;2;46;178;0;2;0
2024-04-17;1;55;181;0;1;0
2024-04-16;12;62;183;0;12;0
2024-04-15;8;55;172;0;7;0
2024-04-14;7;56;166;0;7;0
2024-04-13;5;52;162;0;5;0
2024-04-12;11;53;161;0;11;0
2024-04-11;12;50;154;0;12;0
2024-04-10;8;43;146;0;7;0
2024-04-09;5;43;144;0;5;0
2024-04-08;8;45;143;0;8;0
2024-04-07;3;41;142;0;3;0
2024-04-06;6;44;141;0;6;0
2024-04-05;8;41;137;0;7;0
2024-04-04;5;39;132;0;5;0
2024-04-03;9;39;128;0;9;0
2024-04-02;7;35;119;0;7;0
2024-04-01;4;32;116;0;4;0
2024-03-31;6;35;115;0;5;0
2024-03-30;3;36;115;0;3;0
2024-03-29;5;38;118;0;4;0
2024-03-28;6;39;117;0;5;0
2024-03-27;5;34;118;0;5;0
2024-03-26;4;36;117;0;4;0
2024-03-25;8;37;115;0;7;0
2024-03-24;6;32;110;0;5;0
2024-03-23;5;27;106;0;5;0
2024-03-22;5;23;101;0;4;0
2024-03-21;1;22;97;0;1;0
2024-03-20;7;26;96;0;7;0
2024-03-19;5;23;95;0;5;0
2024-03-18;3;22;92;0;3;0
2024-03-17;1;24;94;0;1;0
2024-03-16;1;27;100;0;1;0
2024-03-15;4;33;104;0;4;0
2024-03-14;5;31;104;0;5;0
2024-03-13;4;28;102;0;4;0
2024-03-12;4;26;105;0;4;0
2024-03-11;5;23;106;0;5;0
2024-03-10;4;19;103;0;4;0
2024-03-09;7;19;99;0;7;0
2024-03-08;2;15;97;0;2;0
2024-03-07;2;18;98;0;2;0
2024-03-06;2;22;102;0;2;0
2024-03-05;1;23;102;0;1;0
2024-03-04;1;29;103;0;1;0
2024-03-03;4;32;104;0;4;0
2024-03-02;3;30;102;0;3;0
2024-03-01;5;30;101;0;5;0
2024-02-29;6;26;97;0;6;0
2024-02-28;3;20;95;0;3;0
2024-02-27;7;17;95;0;7;0
2024-02-26;4;10;91;0;4;0
2024-02-25;2;12;91;0;2;0
2024-02-24;3;12;94;0;3;0
2024-02-23;1;14;92;0;1;0
2024-02-22;0;20;96;0;0;0
2024-02-21;0;25;97;0;0;0
2024-02-20;0;29;98;0;0;0
2024-02-19;6;32;101;0;6;0
2024-02-18;2;33;97;0;2;0
2024-02-17;5;36;95;0;5;0
2024-02-16;7;33;91;0;7;0
2024-02-15;5;26;89;0;5;0
2024-02-14;4;26;88;0;4;0
2024-02-13;3;25;87;0;3;0
2024-02-12;7;28;87;0;7;0
2024-02-11;5;23;83;0;5;0
2024-02-10;2;20;82;0;2;0
2024-02-09;0;20;87;0;0;0
2024-02-08;5;22;93;0;5;0
2024-02-07;3;19;89;0;3;0
2024-02-06;6;17;92;0;6;0
2024-02-05;2;15;90;0;2;0
2024-02-04;2;16;90;0;2;0
2024-02-03;2;17;94;0;2;0
2024-02-02;2;19;92;0;1;0
2024-02-01;2;22;95;0;2;0
2024-01-31;1;22;95;0;1;0
2024-01-30;4;26;103;0;3;0
2024-01-29;3;23;104;0;3;0
2024-01-28;3;21;103;0;3;0
2024-01-27;4;21;104;0;4;0
2024-01-26;5;19;104;0;5;0
2024-01-25;2;14;101;0;2;0
2024-01-24;5;13;103;0;5;0
2024-01-23;1;13;100;0;1;0
2024-01-22;1;16;106;0;1;0
2024-01-21;3;18;108;0;3;0
2024-01-20;2;18;110;0;2;0
2024-01-19;0;19;112;0;0;0
2024-01-18;1;23;119;0;1;0
2024-01-17;5;29;123;0;5;0
2024-01-16;4;30;123;0;4;0
2024-01-15;3;27;124;0;2;0
2024-01-14;4;31;125;0;3;0
2024-01-13;3;32;127;0;3;0
2024-01-12;4;31;128;0;3;0
2024-01-11;7;33;130;0;7;0
2024-01-10;6;26;127;0;6;0
2024-01-09;1;24;129;0;1;0
2024-01-08;7;25;130;0;7;0
2024-01-07;4;28;127;0;4;0
2024-01-06;2;28;125;0;2;0
2024-01-05;6;28;129;0;6;0
2024-01-04;0;26;124;0;0;0
2024-01-03;4;31;129;0;4;0
2024-01-02;2;29;127;0;2;0
2024-01-01;10;31;128;0;9;0
2023-12-31;4;23;123;0;3;0
2023-12-30;2;26;124;0;2;0
2023-12-29;4;27;123;0;4;0
2023-12-28;5;28;122;0;5;0
2023-12-27;2;27;123;0;2;0
2023-12-26;4;32;126;0;4;0
2023-12-25;2;33;124;0;2;0
2023-12-24;7;36;123;0;7;0
2023-12-23;3;34;120;0;3;0
2023-12-22;5;34;123;0;5;0
2023-12-21;4;34;122;0;3;0
2023-12-20;7;34;125;0;6;0
2023-12-19;5;33;126;0;5;0
2023-12-18;5;32;125;0;5;0
2023-12-17;5;35;127;0;4;0
2023-12-16;4;32;129;0;4;0
2023-12-15;5;32;129;0;5;0
2023-12-14;4;29;126;0;4;0
2023-12-13;5;32;130;0;5;0
2023-12-12;4;28;136;0;3;0
2023-12-11;8;29;142;0;7;0
2023-12-10;2;24;142;0;1;0
2023-12-09;4;25;146;0;4;0
2023-12-08;2;25;150;0;2;0
2023-12-07;7;27;154;0;7;0
2023-12-06;1;22;157;0;1;0
2023-12-05;5;24;162;0;4;0
2023-12-04;3;25;162;0;3;0
2023-12-03;3;27;167;0;2;0
2023-12-02;4;27;169;0;3;0
2023-12-01;4;25;173;0;1;0
2023-11-30;2;27;175;0;2;0
2023-11-29;4;32;176;0;3;0
2023-11-28;6;32;177;0;6;0
2023-11-27;6;32;181;0;5;0
2023-11-26;3;34;184;0;3;0
2023-11-25;2;35;188;0;2;0
2023-11-24;4;40;192;0;4;0
2023-11-23;7;42;196;0;6;0
2023-11-22;4;39;195;0;2;0
2023-11-21;6;38;197;0;6;0
2023-11-20;8;42;197;0;5;0
2023-11-19;4;46;194;0;4;0
2023-11-18;7;51;194;0;7;0
2023-11-17;6;54;193;0;6;0
2023-11-16;6;54;192;0;3;0
2023-11-15;2;57;196;0;2;0
2023-11-14;10;61;196;0;10;0
2023-11-13;11;63;190;0;10;0
2023-11-12;9;58;185;0;6;0
2023-11-11;10;53;181;0;8;0
2023-11-10;7;53;176;0;6;0
2023-11-09;9;52;174;0;8;0
2023-11-08;7;50;172;0;4;0
2023-11-07;12;48;176;0;12;0
2023-11-06;6;39;169;0;5;0
2023-11-05;4;37;172;0;3;0
2023-11-04;9;44;176;0;9;0
2023-11-03;6;44;175;0;3;0
2023-11-02;7;48;176;0;5;0
2023-11-01;5;49;174;0;4;0
2023-10-31;4;53;177;0;4;0
2023-10-30;4;54;179;0;2;0
2023-10-29;11;56;184;0;8;0
2023-10-28;9;52;180;0;8;0
2023-10-27;9;45;175;0;5;0
2023-10-26;7;42;173;0;7;0
2023-10-25;10;43;174;0;10;0
2023-10-24;5;39;171;0;5;0
2023-10-23;6;41;168;0;6;0
2023-10-22;7;38;166;0;5;0
2023-10-21;2;37;166;0;2;0
2023-10-20;5;41;172;0;4;0
2023-10-19;8;40;173;0;5;0
2023-10-18;6;38;171;0;6;0
2023-10-17;7;37;168;0;7;0
2023-10-16;5;36;162;0;4;0
2023-10-15;6;40;164;0;6;0
2023-10-14;6;40;161;0;6;0
2023-10-13;4;42;157;0;3;0
2023-10-12;4;46;158;0;3;0
2023-10-11;5;50;158;0;3;0
2023-10-10;6;51;161;0;6;0
2023-10-09;9;51;159;0;8;0
2023-10-08;6;50;152;0;5;0
2023-10-07;9;52;149;0;9;0
2023-10-06;8;50;140;0;7;0
2023-10-05;8;46;135;0;8;0
2023-10-04;6;44;130;0;5;0
2023-10-03;6;42;128;0;6;0
2023-10-02;8;44;126;0;8;0
2023-10-01;8;43;118;0;6;0
2023-09-30;7;37;115;0;7;0
2023-09-29;4;34;113;0;4;0
2023-09-28;6;35;111;0;6;0
2023-09-27;3;37;106;0;3;0
2023-09-26;8;40;104;0;8;0
2023-09-25;7;36;101;0;7;0
2023-09-24;2;32;99;0;2;0
2023-09-23;4;31;97;0;4;0
2023-09-22;5;33;96;0;5;0
2023-09-21;8;31;93;0;7;0
2023-09-20;6;25;88;0;5;0
2023-09-19;4;23;86;0;4;0
2023-09-18;3;22;83;0;3;0
2023-09-17;1;25;83;0;1;0
2023-09-16;6;28;86;0;6;0
2023-09-15;3;23;82;0;3;0
2023-09-14;2;23;82;0;2;0
2023-09-13;4;21;81;0;4;0
2023-09-12;3;20;78;0;3;0
2023-09-11;6;20;77;0;6;0
2023-09-10;4;17;75;0;4;0
2023-09-09;1;17;73;0;1;0
2023-09-08;3;16;77;0;2;0
2023-09-07;0;16;75;0;0;0
2023-09-06;3;21;78;0;2;0
2023-09-05;3;20;78;0;3;0
2023-09-04;3;18;77;0;3;0
2023-09-03;4;16;75;0;4;0
2023-09-02;0;17;72;0;0;0
2023-09-01;3;23;75;0;3;0
2023-08-31;5;20;73;0;5;0
2023-08-30;2;18;68;0;2;0
2023-08-29;1;18;69;0;1;0
2023-08-28;1;19;70;0;1;0
2023-08-27;5;21;69;0;4;0
2023-08-26;6;17;68;0;5;0
2023-08-25;0;14;65;0;0;0
2023-08-24;3;18;65;0;3;0
2023-08-23;2;18;67;0;2;0
2023-08-22;2;19;72;0;2;0
2023-08-21;3;18;74;0;3;0
2023-08-20;1;16;76;0;0;0
2023-08-19;3;18;81;0;3;0
2023-08-18;4;19;81;0;4;0
2023-08-17;3;17;79;0;2;0
2023-08-16;3;19;81;0;3;0
2023-08-15;1;16;81;0;1;0
2023-08-14;1;18;83;0;1;0
2023-08-13;3;19;87;0;2;0
2023-08-12;4;18;89;0;4;0
2023-08-11;2;15;91;0;2;0
2023-08-10;5;14;93;0;4;0
2023-08-09;0;13;94;0;0;0
2023-08-08;3;14;97;0;3;0
2023-08-07;3;11;98;0;3;0
2023-08-06;2;11;100;0;2;0
2023-08-05;1;14;100;0;0;0
2023-08-04;1;14;105;0;0;0
2023-08-03;3;16;109;0;2;0
2023-08-02;2;17;113;0;2;0
2023-08-01;0;15;115;0;0;0
2023-07-31;3;21;118;0;3;0
2023-07-30;5;25;123;0;4;0
2023-07-29;1;24;123;0;1;0
2023-07-28;3;28;126;0;2;0
2023-07-27;3;31;127;0;3;0
2023-07-26;0;31;128;0;0;0
2023-07-25;6;33;135;0;5;0
2023-07-24;8;31;134;0;8;0
2023-07-23;4;26;133;0;4;0
2023-07-22;5;25;135;0;5;0
2023-07-21;5;25;134;0;5;0
2023-07-20;3;24;131;0;1;0
2023-07-19;2;27;135;0;0;0
2023-07-18;4;31;144;0;4;0
2023-07-17;3;32;148;0;2;0
2023-07-16;3;33;151;0;2;0
2023-07-15;5;34;152;0;3;0
2023-07-14;4;34;157;0;3;0
2023-07-13;6;32;161;0;4;0
2023-07-12;6;33;164;0;2;0
2023-07-11;5;32;165;0;4;0
2023-07-10;4;34;166;0;3;0
2023-07-09;6;36;166;0;4;0
2023-07-08;5;34;169;0;4;0
2023-07-07;3;37;170;0;3;0
2023-07-06;7;39;170;0;6;0
2023-07-05;4;38;171;0;2;0
2023-07-04;8;38;175;0;4;0
2023-07-03;5;37;175;0;2;0
2023-07-02;5;43;176;0;3;0
2023-07-01;8;44;175;0;6;0
2023-06-30;5;43;173;0;4;0
2023-06-29;5;45;174;0;1;0
2023-06-28;5;47;180;0;4;0
2023-06-27;7;44;180;0;4;0
2023-06-26;9;46;180;0;7;0
2023-06-25;7;47;178;0;5;0
2023-06-24;8;50;178;0;7;0
2023-06-23;7;48;176;0;6;0
2023-06-22;5;44;177;0;3;0
2023-06-21;2;49;177;0;2;0
2023-06-20;9;55;179;0;8;0
2023-06-19;10;54;173;0;9;0
2023-06-18;10;50;170;0;9;0
2023-06-17;6;48;167;0;5;0
2023-06-16;3;47;168;0;2;0
2023-06-15;11;51;171;0;8;0
2023-06-14;10;47;171;0;9;0
2023-06-13;7;42;170;0;4;0
2023-06-12;7;46;171;0;5;0
2023-06-11;7;47;170;0;5;1
2023-06-10;5;47;169;0;3;0
2023-06-09;7;46;175;0;6;0
2023-06-08;6;44;174;0;4;0
2023-06-07;6;44;176;0;4;1
2023-06-06;9;44;176;0;7;0
2023-06-05;8;43;171;0;6;0
2023-06-04;9;40;170;0;6;0
2023-06-03;3;36;166;0;2;0
2023-06-02;4;40;166;0;3;0
2023-06-01;6;42;166;0;5;0
2023-05-31;7;42;164;0;5;0
2023-05-30;9;42;163;0;9;0
2023-05-29;4;39;164;0;3;0
2023-05-28;5;40;169;0;5;0
2023-05-27;6;37;167;0;5;0
2023-05-26;6;37;167;0;5;0
2023-05-25;5;38;166;0;4;1
2023-05-24;7;39;166;0;6;1
2023-05-23;6;39;166;0;4;1
2023-05-22;5;43;166;0;3;1
2023-05-21;2;49;169;0;2;0
2023-05-20;6;53;181;0;5;0
2023-05-19;9;52;181;0;7;0
2023-05-18;7;50;179;0;5;0
2023-05-17;8;54;175;0;7;0
2023-05-16;10;53;170;0;8;0
2023-05-15;10;51;162;0;9;0
2023-05-14;6;46;156;0;5;0
2023-05-13;6;42;158;0;5;0
2023-05-12;5;43;159;0;4;0
2023-05-11;11;43;159;0;8;0
2023-05-10;6;36;158;0;5;0
2023-05-09;7;33;162;0;7;0
2023-05-08;6;29;161;0;4;0
2023-05-07;3;31;160;0;0;0
2023-05-06;7;41;166;0;6;0
2023-05-05;6;43;165;0;4;0
2023-05-04;3;41;165;0;3;0
2023-05-03;3;44;164;0;3;0
2023-05-02;4;45;167;0;1;0
2023-05-01;8;46;173;0;6;0
2023-04-30;10;46;172;0;8;0
2023-04-29;9;40;171;0;6;0
2023-04-28;4;39;169;0;2;0
2023-04-27;6;49;170;0;4;0
2023-04-26;6;51;167;0;5;0
2023-04-25;5;51;165;0;2;0
2023-04-24;8;51;167;0;6;0
2023-04-23;5;47;164;0;3;0
2023-04-22;9;42;166;0;5;0
2023-04-21;14;37;170;0;12;0
2023-04-20;8;32;163;0;5;0
2023-04-19;7;32;163;0;6;0
2023-04-18;3;31;162;0;3;0
2023-04-17;4;35;168;0;2;0
2023-04-16;0;41;171;0;0;0
2023-04-15;4;48;178;0;3;0
2023-04-14;7;48;187;0;7;0
2023-04-13;8;48;194;0;5;0
2023-04-12;7;48;199;0;5;0
2023-04-11;8;47;203;0;7;0
2023-04-10;9;43;199;0;8;0
2023-04-09;8;42;201;0;5;0
2023-04-08;5;45;199;0;5;0
2023-04-07;7;45;197;0;6;0
2023-04-06;6;47;199;0;5;0
2023-04-05;6;46;201;0;5;0
2023-04-04;5;45;208;0;5;0
2023-04-03;8;42;207;0;5;0
2023-04-02;9;42;210;0;7;0
2023-04-01;5;40;209;0;4;0
2023-03-31;10;39;211;0;9;0
2023-03-30;5;36;211;0;4;0
2023-03-29;5;40;209;0;4;0
2023-03-28;2;42;209;0;1;0
2023-03-27;7;46;214;0;5;0
2023-03-26;8;45;214;0;4;0
2023-03-25;4;48;216;0;4;0
2023-03-24;7;50;222;0;5;0
2023-03-23;9;53;222;0;7;0
2023-03-22;7;56;218;0;6;0
2023-03-21;5;64;219;0;5;0
2023-03-20;6;69;225;0;5;0
2023-03-19;12;73;222;0;11;0
2023-03-18;6;65;216;0;6;0
2023-03-17;9;70;219;0;3;0
2023-03-16;15;70;226;0;12;0
2023-03-15;18;62;227;0;11;0
2023-03-14;13;59;220;0;12;0
2023-03-13;13;54;216;0;12;0
2023-03-12;5;54;206;0;3;1
2023-03-11;11;54;210;0;11;0
2023-03-10;5;51;206;0;4;0
2023-03-09;4;53;210;0;3;0
2023-03-08;10;56;218;0;7;0
2023-03-07;7;57;219;0;6;0
2023-03-06;13;54;219;0;13;0
2023-03-05;4;46;213;0;3;0
2023-03-04;11;49;219;0;9;0
2023-03-03;6;44;219;0;6;0
2023-03-02;7;44;220;0;6;0
2023-03-01;10;48;226;0;7;0
2023-02-28;4;44;226;0;4;0
2023-02-27;5;43;227;0;4;0
2023-02-26;7;48;229;0;5;0
2023-02-25;6;53;228;0;5;0
2023-02-24;6;49;225;0;6;0
2023-02-23;12;49;223;0;10;0
2023-02-22;6;46;217;0;4;0
2023-02-21;3;52;222;0;3;0
2023-02-20;9;62;224;0;8;0
2023-02-19;12;58;224;0;11;0
2023-02-18;3;57;217;0;3;0
2023-02-17;6;58;217;0;5;0
2023-02-16;9;61;219;0;9;0
2023-02-15;11;60;216;0;8;0
2023-02-14;13;57;217;0;12;0
2023-02-13;5;55;211;0;4;0
2023-02-12;11;58;216;0;9;0
2023-02-11;4;53;215;0;4;0
2023-02-10;8;57;219;0;7;0
2023-02-09;8;58;221;0;7;0
2023-02-08;8;62;222;0;7;0
2023-02-07;11;62;217;0;9;0
2023-02-06;8;63;211;0;8;0
2023-02-05;8;66;213;0;7;0
2023-02-04;8;65;215;0;7;0
2023-02-03;9;64;220;0;8;0
2023-02-02;11;60;220;0;8;0
2023-02-01;7;51;224;0;7;0
2023-01-31;12;48;220;0;11;0
2023-01-30;11;42;213;0;10;0
2023-01-29;7;40;211;0;5;0
2023-01-28;7;41;210;0;5;0
2023-01-27;5;44;210;0;5;1
2023-01-26;2;45;207;0;0;1
2023-01-25;6;49;212;0;5;1
2023-01-24;5;52;211;0;4;1
2023-01-23;9;53;211;0;9;1
2023-01-22;8;53;205;0;7;1
2023-01-21;10;53;204;0;8;1
2023-01-20;6;54;202;0;6;1
2023-01-19;6;57;197;0;4;2
2023-01-18;10;59;197;0;6;2
2023-01-17;6;59;199;0;6;0
2023-01-16;10;61;195;0;9;0
2023-01-15;7;55;193;0;6;0
2023-01-14;10;51;189;0;8;0
2023-01-13;9;52;186;0;8;0
2023-01-12;8;53;182;0;7;0
2023-01-11;10;59;177;0;9;0
2023-01-10;8;60;169;0;8;0
2023-01-09;3;66;165;0;3;1
2023-01-08;3;66;165;0;2;1
2023-01-07;11;69;165;0;10;0
2023-01-06;10;66;157;0;8;0
2023-01-05;14;61;153;0;11;0
2023-01-04;12;55;146;0;8;0
2023-01-03;14;48;142;0;13;0
2023-01-02;4;39;134;0;3;0
2023-01-01;8;40;134;0;5;0
2022-12-31;9;39;131;0;9;0
2022-12-30;5;33;126;0;4;0
2022-12-29;7;38;128;0;5;0
2022-12-28;3;38;131;0;3;0
2022-12-27;5;36;133;0;4;0
2022-12-26;5;36;133;0;5;0
2022-12-25;6;39;130;0;5;0
2022-12-24;3;36;129;0;3;0
2022-12-23;9;40;132;0;8;0
2022-12-22;7;34;129;0;6;0
2022-12-21;1;32;131;0;0;0
2022-12-20;5;35;134;0;4;0
2022-12-19;8;34;135;0;8;0
2022-12-18;3;27;133;0;3;0
2022-12-17;7;29;134;0;7;0
2022-12-16;3;27;131;0;2;0
2022-12-15;5;26;134;0;5;0
2022-12-14;4;25;132;0;4;0
2022-12-13;4;25;134;0;2;0
2022-12-12;1;25;138;0;1;0
2022-12-11;5;28;140;0;4;0
2022-12-10;5;30;145;0;5;0
2022-12-09;2;28;149;0;2;0
2022-12-08;4;28;153;0;3;0
2022-12-07;4;28;161;0;3;0
2022-12-06;4;31;162;0;4;0
2022-12-05;4;35;161;0;4;0
2022-12-04;7;36;162;0;4;0
2022-12-03;3;35;163;0;2;0
2022-12-02;3;36;165;0;3;0
2022-12-01;4;37;165;0;4;0
2022-11-30;7;40;164;0;6;0
2022-11-29;8;40;162;0;8;0
2022-11-28;6;40;158;0;4;0
2022-11-27;6;38;161;0;4;0
2022-11-26;3;38;164;0;2;0
2022-11-25;4;41;163;0;4;0
2022-11-24;7;42;165;0;6;0
2022-11-23;6;40;166;0;6;0
2022-11-22;9;39;164;0;7;0
2022-11-21;3;33;161;0;2;0
2022-11-20;6;36;167;0;5;0
2022-11-19;6;37;164;0;4;0
2022-11-18;5;34;164;0;4;0
2022-11-17;6;39;164;0;4;0
2022-11-16;5;43;164;0;4;0
2022-11-15;3;44;162;0;3;0
2022-11-14;7;53;162;0;7;0
2022-11-13;6;51;158;0;5;0
2022-11-12;3;51;155;0;3;0
2022-11-11;9;54;156;0;9;0
2022-11-10;11;50;153;0;9;0
2022-11-09;6;44;151;0;5;0
2022-11-08;13;44;148;0;13;1
2022-11-07;5;34;135;0;4;1
2022-11-06;5;35;133;0;2;0
2022-11-05;7;35;131;0;5;0
2022-11-04;5;36;126;0;4;0
2022-11-03;5;40;126;0;4;0
2022-11-02;5;38;127;0;5;0
2022-11-01;3;40;125;0;3;0
2022-10-31;6;45;126;0;5;0
2022-10-30;5;44;126;0;4;0
2022-10-29;7;44;130;0;4;1
2022-10-28;9;46;129;0;9;0
2022-10-27;3;39;128;0;2;0
2022-10-26;7;40;130;0;6;0
2022-10-25;8;40;130;0;8;0
2022-10-24;6;36;128;0;5;0
2022-10-23;4;32;130;0;4;0
2022-10-22;10;32;134;0;9;1
2022-10-21;2;27;129;0;1;1
2022-10-20;4;27;134;0;3;1
2022-10-19;6;28;134;0;5;1
2022-10-18;5;29;136;0;4;1
2022-10-17;2;31;135;0;2;0
2022-10-16;5;31;135;0;2;0
2022-10-15;4;28;138;0;2;0
2022-10-14;2;28;144;0;2;0
2022-10-13;5;27;148;0;4;0
2022-10-12;6;22;148;0;6;0
2022-10-11;8;20;143;0;7;0
2022-10-10;3;20;144;0;2;0
2022-10-09;1;22;146;0;0;0
2022-10-08;3;27;152;0;3;1
2022-10-07;2;29;154;0;0;0
2022-10-06;2;37;161;0;0;0
2022-10-05;6;39;166;0;4;0
2022-10-04;7;43;172;0;6;0
2022-10-03;4;41;170;0;3;0
2022-10-02;6;45;175;0;4;0
2022-10-01;6;48;177;0;5;0
2022-09-30;8;50;177;0;7;0
2022-09-29;4;50;171;0;3;0
2022-09-28;9;50;173;0;9;0
2022-09-27;5;47;172;0;4;0
2022-09-26;8;45;172;0;7;0
2022-09-25;9;44;169;0;6;0
2022-09-24;7;40;167;0;7;0
2022-09-23;9;37;163;0;8;0
2022-09-22;4;34;158;0;3;0
2022-09-21;6;38;159;0;6;0
2022-09-20;3;38;156;0;3;0
2022-09-19;7;39;162;0;5;0
2022-09-18;4;34;160;0;3;0
2022-09-17;5;40;161;0;4;0
2022-09-16;5;39;160;0;4;0
2022-09-15;8;41;160;0;8;0
2022-09-14;6;39;153;0;5;0
2022-09-13;5;40;149;0;5;0
2022-09-12;1;41;155;0;1;0
2022-09-11;10;51;161;0;9;0
2022-09-10;5;46;154;0;5;0
2022-09-09;6;49;158;0;6;0
2022-09-08;6;49;161;0;5;0
2022-09-07;8;48;161;0;8;0
2022-09-06;6;42;159;0;5;0
2022-09-05;11;42;160;0;10;1
2022-09-04;4;40;156;0;4;1
2022-09-03;8;40;158;0;8;1
2022-09-02;6;36;153;0;5;1
2022-09-01;5;35;151;0;5;1
2022-08-31;2;33;149;0;2;1
2022-08-30;6;34;149;0;5;1
2022-08-29;10;35;145;0;7;1
2022-08-28;4;30;144;0;4;1
2022-08-27;4;36;141;0;4;0
2022-08-26;5;36;140;0;5;0
2022-08-25;3;35;138;0;2;0
2022-08-24;3;35;139;0;2;0
2022-08-23;8;36;141;0;4;0
2022-08-22;3;31;139;0;3;0
2022-08-21;11;30;140;0;9;1
2022-08-20;4;31;138;0;4;0
2022-08-19;4;35;134;0;3;0
2022-08-18;3;34;132;0;3;0
2022-08-17;5;40;135;0;4;0
2022-08-16;2;45;136;0;1;0
2022-08-15;2;48;139;0;2;0
2022-08-14;12;53;141;0;7;1
2022-08-13;11;53;136;0;7;0
2022-08-12;6;52;132;0;4;0
2022-08-11;9;54;131;0;7;0
2022-08-10;10;50;126;0;9;0
2022-08-09;7;43;124;0;7;0
2022-08-08;9;40;124;0;8;0
2022-08-07;8;33;117;0;6;0
2022-08-06;7;26;112;0;5;0
2022-08-05;6;25;112;0;5;0
2022-08-04;3;21;111;0;3;0
2022-08-03;3;23;111;0;3;0
2022-08-02;4;23;113;0;3;0
2022-08-01;2;23;113;0;2;0
2022-07-31;1;26;113;0;1;0
2022-07-30;6;27;115;0;5;0
2022-07-29;2;26;112;0;1;0
2022-07-28;5;33;118;0;4;1
2022-07-27;3;29;117;0;2;1
2022-07-26;4;27;116;0;4;1
2022-07-25;5;29;115;0;4;1
2022-07-24;2;31;115;0;2;0
2022-07-23;5;33;118;0;4;0
2022-07-22;9;34;118;0;7;0
2022-07-21;1;30;116;0;1;0
2022-07-20;1;32;119;0;1;0
2022-07-19;6;35;123;0;6;0
2022-07-18;7;31;122;0;6;0
2022-07-17;4;31;122;0;4;1
2022-07-16;6;35;126;0;4;1
2022-07-15;5;32;128;0;3;1
2022-07-14;5;31;132;0;3;0
2022-07-13;6;33;134;0;4;0
2022-07-12;2;32;137;0;2;0
2022-07-11;7;33;141;0;6;0
2022-07-10;9;32;140;0;7;0
2022-07-09;2;27;137;0;1;0
2022-07-08;2;29;143;0;2;0
2022-07-07;5;30;146;0;4;0
2022-07-06;5;28;145;0;4;0
2022-07-05;4;33;146;0;3;0
2022-07-04;6;33;147;0;4;0
2022-07-03;4;28;151;0;4;0
2022-07-02;4;27;152;0;2;0
2022-07-01;4;28;154;0;3;0
2022-06-30;3;29;153;0;2;0
2022-06-29;9;30;152;0;7;0
2022-06-28;3;30;148;0;3;0
2022-06-27;1;31;150;0;1;0
2022-06-26;4;35;157;0;3;0
2022-06-25;6;36;158;0;5;0
2022-06-24;5;37;159;0;4;0
2022-06-23;4;40;165;0;4;0
2022-06-22;7;42;173;0;4;0
2022-06-21;5;42;184;0;5;0
2022-06-20;5;42;193;0;5;0
2022-06-19;5;45;198;0;5;0
2022-06-18;6;47;203;0;6;0
2022-06-17;8;47;212;0;8;0
2022-06-16;6;43;223;0;5;0
2022-06-15;7;44;231;0;7;0
2022-06-14;5;43;248;0;4;0
2022-06-13;8;41;252;0;8;0
2022-06-12;7;39;258;0;5;0
