﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;0;0;5;0;0;0
2024-05-16;0;0;5;0;0;0
2024-05-15;0;0;5;0;0;0
2024-05-14;0;0;5;0;0;0
2024-05-13;0;0;5;0;0;0
2024-05-12;0;1;5;0;0;0
2024-05-11;0;2;5;0;0;0
2024-05-10;0;3;5;0;0;0
2024-05-09;0;3;5;0;0;0
2024-05-08;0;3;5;0;0;0
2024-05-07;0;3;6;0;0;0
2024-05-06;1;3;7;0;1;0
2024-05-05;1;2;6;0;1;0
2024-05-04;1;1;5;0;1;0
2024-05-03;0;0;4;0;0;0
2024-05-02;0;0;4;0;0;0
2024-05-01;0;0;4;0;0;0
2024-04-30;0;0;4;0;0;0
2024-04-29;0;1;4;0;0;0
2024-04-28;0;2;4;0;0;0
2024-04-27;0;2;4;0;0;0
2024-04-26;0;2;4;0;0;0
2024-04-25;0;2;5;0;0;0
2024-04-24;0;2;5;0;0;0
2024-04-23;1;2;5;0;1;0
2024-04-22;1;1;4;0;1;0
2024-04-21;0;0;3;0;0;0
2024-04-20;0;0;3;0;0;0
2024-04-19;0;0;3;0;0;0
2024-04-18;0;0;3;0;0;0
2024-04-17;0;0;3;0;0;0
2024-04-16;0;0;3;0;0;0
2024-04-15;0;0;5;0;0;0
2024-04-14;0;1;5;0;0;0
2024-04-13;0;2;5;0;0;0
2024-04-12;0;2;6;0;0;0
2024-04-11;0;2;6;0;0;0
2024-04-10;0;2;6;0;0;0
2024-04-09;0;2;6;0;0;0
2024-04-08;1;2;6;0;1;0
2024-04-07;1;1;5;0;1;0
2024-04-06;0;0;5;0;0;0
2024-04-05;0;0;6;0;0;0
2024-04-04;0;0;6;0;0;0
2024-04-03;0;0;6;0;0;0
2024-04-02;0;1;6;0;0;0
2024-04-01;0;1;6;0;0;0
2024-03-31;0;1;6;0;0;0
2024-03-30;0;1;6;0;0;0
2024-03-29;0;1;6;0;0;0
2024-03-28;0;1;6;0;0;0
2024-03-27;1;1;6;0;1;0
2024-03-26;0;0;5;0;0;0
2024-03-25;0;0;6;0;0;0
2024-03-24;0;0;6;0;0;0
2024-03-23;0;2;7;0;0;0
2024-03-22;0;2;7;0;0;0
2024-03-21;0;2;7;0;0;0
2024-03-20;0;3;7;0;0;0
2024-03-19;0;3;7;0;0;0
2024-03-18;0;3;7;0;0;0
2024-03-17;2;3;8;0;2;0
2024-03-16;0;1;6;0;0;0
2024-03-15;0;1;6;0;0;0
2024-03-14;1;2;6;0;1;0
2024-03-13;0;2;5;0;0;0
2024-03-12;0;2;5;0;0;0
2024-03-11;0;2;5;0;0;0
2024-03-10;0;2;5;0;0;0
2024-03-09;0;2;5;0;0;0
2024-03-08;1;2;5;0;1;0
2024-03-07;1;1;4;0;0;0
2024-03-06;0;0;4;0;0;0
2024-03-05;0;0;4;0;0;0
2024-03-04;0;0;4;0;0;0
2024-03-03;0;0;4;0;0;0
2024-03-02;0;1;4;0;0;0
2024-03-01;0;1;4;0;0;0
2024-02-29;0;2;4;0;0;0
2024-02-28;0;2;4;0;0;0
2024-02-27;0;2;4;0;0;0
2024-02-26;0;2;6;0;0;0
2024-02-25;1;3;6;0;1;0
2024-02-24;0;2;5;0;0;0
2024-02-23;1;3;5;0;1;0
2024-02-22;0;2;4;0;0;0
2024-02-21;0;2;4;0;0;0
2024-02-20;0;2;4;0;0;0
2024-02-19;1;2;4;0;0;0
2024-02-18;0;2;4;0;0;0
2024-02-17;1;2;4;0;1;0
2024-02-16;1;1;5;0;1;0
2024-02-15;0;0;4;0;0;0
2024-02-14;0;0;4;0;0;0
2024-02-13;0;0;4;0;0;0
2024-02-12;0;0;4;0;0;0
2024-02-11;0;0;4;0;0;0
2024-02-10;0;0;5;0;0;0
2024-02-09;0;0;5;0;0;0
2024-02-08;0;0;5;0;0;0
2024-02-07;0;0;6;0;0;0
2024-02-06;0;0;6;0;0;0
2024-02-05;0;0;7;0;0;0
2024-02-04;0;0;8;0;0;0
2024-02-03;0;2;8;0;0;0
2024-02-02;0;2;8;0;0;0
2024-02-01;0;2;8;0;0;0
2024-01-31;0;2;9;0;0;0
2024-01-30;0;2;9;0;0;0
2024-01-29;0;2;9;0;0;0
2024-01-28;2;2;9;0;2;0
2024-01-27;0;0;8;0;0;0
2024-01-26;0;0;8;0;0;0
2024-01-25;0;0;8;0;0;0
2024-01-24;0;2;8;0;0;0
2024-01-23;0;2;8;0;0;0
2024-01-22;0;2;9;0;0;0
2024-01-21;0;2;10;0;0;0
2024-01-20;0;2;10;0;0;0
2024-01-19;0;2;10;0;0;0
2024-01-18;2;3;10;0;2;0
2024-01-17;0;1;8;0;0;0
2024-01-16;0;1;8;0;0;0
2024-01-15;0;2;8;0;0;0
2024-01-14;0;2;8;0;0;0
2024-01-13;0;3;8;0;0;0
2024-01-12;1;4;8;0;1;0
2024-01-11;0;3;7;0;0;0
2024-01-10;0;3;7;0;0;0
2024-01-09;1;3;7;0;1;0
2024-01-08;0;3;7;0;0;0
2024-01-07;1;3;7;0;1;0
2024-01-06;1;2;7;0;1;0
2024-01-05;0;1;6;0;0;0
2024-01-04;0;2;6;0;0;0
2024-01-03;0;2;6;0;0;0
2024-01-02;1;2;6;0;1;0
2024-01-01;0;1;6;0;0;0
2023-12-31;0;1;6;0;0;0
2023-12-30;0;2;6;0;0;0
2023-12-29;1;3;6;0;1;0
2023-12-28;0;2;6;0;0;0
2023-12-27;0;2;12;0;0;0
2023-12-26;0;2;12;0;0;0
2023-12-25;0;2;13;0;0;0
2023-12-24;1;2;15;0;1;0
2023-12-23;1;1;15;0;1;0
2023-12-22;0;0;15;0;0;0
2023-12-21;0;0;15;0;0;0
2023-12-20;0;0;16;0;0;0
2023-12-19;0;0;18;0;0;0
2023-12-18;0;0;19;0;0;0
2023-12-17;0;0;21;0;0;0
2023-12-16;0;1;22;0;0;0
2023-12-15;0;1;26;0;0;0
2023-12-14;0;2;31;0;0;0
2023-12-13;0;2;32;0;0;0
2023-12-12;0;2;34;0;0;0
2023-12-11;0;2;34;0;0;0
2023-12-10;1;2;34;0;1;0
2023-12-09;0;2;35;0;0;0
2023-12-08;1;2;35;0;1;0
2023-12-07;0;1;38;0;0;0
2023-12-06;0;1;41;0;0;0
2023-12-05;0;2;45;0;0;0
2023-12-04;0;8;46;0;0;0
2023-12-03;1;8;47;0;1;0
2023-12-02;0;8;46;0;0;0
2023-12-01;0;10;49;0;0;0
2023-11-30;0;11;50;0;0;0
2023-11-29;1;12;51;0;1;0
2023-11-28;6;11;52;0;5;0
2023-11-27;0;7;48;0;0;0
2023-11-26;1;9;52;0;1;0
2023-11-25;2;9;52;0;2;0
2023-11-24;2;9;50;0;2;0
2023-11-23;1;8;51;0;1;0
2023-11-22;0;11;51;0;0;0
2023-11-21;1;16;51;0;1;0
2023-11-20;2;16;52;0;2;0
2023-11-19;1;16;52;0;1;0
2023-11-18;2;15;56;0;2;0
2023-11-17;1;13;55;0;1;0
2023-11-16;4;14;55;0;4;0
2023-11-15;5;10;54;0;5;0
2023-11-14;1;9;54;0;1;0
2023-11-13;2;11;54;0;2;0
2023-11-12;0;13;55;0;0;0
2023-11-11;0;14;57;0;0;0
2023-11-10;2;15;61;0;2;0
2023-11-09;0;13;63;0;0;0
2023-11-08;4;16;63;0;4;0
2023-11-07;3;13;61;0;3;0
2023-11-06;4;11;59;0;3;0
2023-11-05;1;10;59;0;1;0
2023-11-04;1;10;59;0;1;0
2023-11-03;0;13;58;0;0;0
2023-11-02;3;14;63;0;3;0
2023-11-01;2;11;62;0;1;0
2023-10-31;1;12;61;0;1;0
2023-10-30;2;12;65;0;2;0
2023-10-29;1;10;65;0;1;0
2023-10-28;4;11;65;0;4;0
2023-10-27;1;9;65;0;1;0
2023-10-26;0;13;64;0;0;0
2023-10-25;3;14;67;0;3;0
2023-10-24;1;12;64;0;1;0
2023-10-23;0;14;67;0;0;0
2023-10-22;2;19;68;0;2;0
2023-10-21;2;19;69;0;2;0
2023-10-20;5;20;67;0;5;0
2023-10-19;1;17;64;0;0;0
2023-10-18;1;21;66;0;1;0
2023-10-17;3;24;66;0;3;0
2023-10-16;6;21;64;0;4;0
2023-10-15;4;19;63;0;4;0
2023-10-14;3;16;61;0;3;0
2023-10-13;2;16;58;0;2;0
2023-10-12;4;15;57;0;4;0
2023-10-11;4;11;56;0;4;0
2023-10-10;0;12;54;0;0;0
2023-10-09;2;14;59;0;2;0
2023-10-08;1;12;60;0;1;0
2023-10-07;3;16;62;0;3;0
2023-10-06;1;15;63;0;1;0
2023-10-05;0;15;63;0;0;0
2023-10-04;5;19;65;0;5;0
2023-10-03;2;14;62;0;2;0
2023-10-02;0;15;63;0;0;0
2023-10-01;5;15;65;0;5;0
2023-09-30;2;14;60;0;2;0
2023-09-29;1;13;58;0;1;0
2023-09-28;4;15;58;0;4;0
2023-09-27;0;11;57;0;0;0
2023-09-26;3;13;57;0;3;0
2023-09-25;0;12;57;0;0;0
2023-09-24;4;13;60;0;4;0
2023-09-23;1;10;57;0;1;0
2023-09-22;3;12;58;0;3;0
2023-09-21;0;11;57;0;0;0
2023-09-20;2;11;65;0;2;0
2023-09-19;2;10;65;0;2;0
2023-09-18;1;11;65;0;1;0
2023-09-17;1;12;66;0;1;0
2023-09-16;3;16;69;0;3;0
2023-09-15;2;16;68;0;2;0
2023-09-14;0;17;66;0;0;0
2023-09-13;1;21;67;0;1;0
2023-09-12;3;21;70;0;3;0
2023-09-11;2;20;70;0;2;0
2023-09-10;5;20;69;0;5;0
2023-09-09;3;18;66;0;3;0
2023-09-08;3;17;67;0;3;0
2023-09-07;4;14;66;0;4;0
2023-09-06;1;10;66;0;1;0
2023-09-05;2;10;67;0;2;0
2023-09-04;2;11;67;0;2;0
2023-09-03;3;9;70;0;3;0
2023-09-02;2;9;68;0;2;0
2023-09-01;0;10;70;0;0;0
2023-08-31;0;11;76;0;0;0
2023-08-30;1;13;79;0;1;0
2023-08-29;3;14;80;0;3;0
2023-08-28;0;19;79;0;0;0
2023-08-27;3;21;83;0;2;0
2023-08-26;3;20;84;0;3;0
2023-08-25;1;19;83;0;1;0
2023-08-24;2;22;84;0;2;0
2023-08-23;2;22;83;0;2;0
2023-08-22;8;20;83;0;8;0
2023-08-21;2;13;80;0;2;0
2023-08-20;2;15;80;0;2;0
2023-08-19;2;16;83;0;2;0
2023-08-18;4;16;83;0;4;0
2023-08-17;2;14;84;0;2;0
2023-08-16;0;16;84;0;0;0
2023-08-15;1;18;87;0;1;0
2023-08-14;4;21;86;0;4;0
2023-08-13;3;19;85;0;2;0
2023-08-12;3;19;86;0;2;0
2023-08-11;2;21;86;0;2;0
2023-08-10;4;21;85;0;4;0
2023-08-09;2;21;84;0;2;0
2023-08-08;4;25;84;0;3;0
2023-08-07;2;24;82;0;2;0
2023-08-06;2;24;82;0;2;0
2023-08-05;5;24;81;0;4;0
2023-08-04;2;24;80;0;1;0
2023-08-03;5;25;81;0;4;0
2023-08-02;6;23;80;0;5;0
2023-08-01;3;20;77;0;2;0
2023-07-31;3;20;80;0;3;0
2023-07-30;3;19;78;0;3;0
2023-07-29;4;21;78;0;4;0
2023-07-28;3;19;76;0;3;0
2023-07-27;2;21;76;0;2;0
2023-07-26;3;21;82;0;3;0
2023-07-25;2;23;84;0;1;0
2023-07-24;2;25;85;0;2;0
2023-07-23;5;26;83;0;5;0
2023-07-22;2;21;80;0;2;0
2023-07-21;5;22;83;0;5;0
2023-07-20;2;20;81;0;2;0
2023-07-19;5;20;83;0;4;0
2023-07-18;4;17;81;0;3;0
2023-07-17;3;17;80;0;3;0
2023-07-16;0;16;80;0;0;0
2023-07-15;3;17;84;0;2;0
2023-07-14;5;17;85;0;4;0
2023-07-13;3;13;87;0;2;0
2023-07-12;1;13;88;0;1;0
2023-07-11;3;14;91;0;3;0
2023-07-10;2;14;90;0;2;0
2023-07-09;1;14;91;0;1;0
2023-07-08;2;18;91;0;1;0
2023-07-07;1;18;93;0;1;0
2023-07-06;4;20;96;0;4;0
2023-07-05;2;18;95;0;2;0
2023-07-04;3;20;94;0;2;0
2023-07-03;3;26;98;0;2;0
2023-07-02;5;30;96;0;5;1
2023-07-01;2;27;92;0;2;1
2023-06-30;3;25;94;0;3;1
2023-06-29;2;24;95;0;1;1
2023-06-28;4;28;96;0;3;1
2023-06-27;9;28;94;0;8;1
2023-06-26;6;23;88;0;4;1
2023-06-25;4;21;85;0;3;1
2023-06-24;0;20;86;0;0;1
2023-06-23;4;23;90;0;1;2
2023-06-22;6;25;91;0;6;1
2023-06-21;4;22;91;0;2;1
2023-06-20;4;27;96;0;4;1
2023-06-19;4;26;93;0;3;1
2023-06-18;2;27;92;0;2;1
2023-06-17;3;27;91;0;3;1
2023-06-16;5;27;91;0;4;2
2023-06-15;3;25;92;0;3;2
2023-06-14;7;25;90;0;6;2
2023-06-13;3;22;88;0;3;1
2023-06-12;4;22;88;0;4;1
2023-06-11;2;19;84;0;2;1
2023-06-10;3;24;83;0;3;1
2023-06-09;3;21;82;0;1;2
2023-06-08;3;20;81;0;3;2
2023-06-07;4;22;79;0;4;2
2023-06-06;3;22;77;0;2;2
2023-06-05;2;22;78;0;2;2
2023-06-04;7;21;76;0;6;2
2023-06-03;1;16;72;0;0;0
2023-06-02;1;18;73;0;1;1
2023-06-01;5;21;74;0;4;1
2023-05-31;4;20;71;0;4;2
2023-05-30;2;18;68;0;2;2
2023-05-29;2;22;68;0;1;2
2023-05-28;2;28;71;0;2;2
2023-05-27;2;27;72;0;1;1
2023-05-26;5;29;73;0;4;2
2023-05-25;5;26;71;0;3;2
2023-05-24;3;26;72;0;2;3
2023-05-23;8;29;71;0;6;3
2023-05-22;8;24;68;0;7;3
2023-05-21;3;21;65;0;1;3
2023-05-20;3;23;66;0;2;2
2023-05-19;1;20;67;0;1;2
2023-05-18;5;20;70;0;3;2
2023-05-17;5;20;72;0;5;2
2023-05-16;1;15;68;0;1;2
2023-05-15;5;15;72;0;4;2
2023-05-14;4;13;72;0;3;1
2023-05-13;1;12;70;0;0;1
2023-05-12;2;12;73;0;1;1
2023-05-11;4;13;74;0;2;1
2023-05-10;0;12;74;0;0;1
2023-05-09;2;14;77;0;1;1
2023-05-08;4;14;79;0;2;1
2023-05-07;4;13;81;0;3;0
2023-05-06;1;11;81;0;0;0
2023-05-05;3;16;85;0;2;0
2023-05-04;3;18;85;0;1;0
2023-05-03;2;19;85;0;2;1
2023-05-02;2;19;83;0;1;1
2023-05-01;2;22;84;0;1;1
2023-04-30;2;22;83;0;2;0
2023-04-29;6;23;84;0;4;0
2023-04-28;4;23;82;0;3;0
2023-04-27;4;22;81;0;2;0
2023-04-26;4;22;80;0;2;0
2023-04-25;4;24;80;0;4;0
2023-04-24;2;25;79;0;1;0
2023-04-23;4;24;81;0;3;0
2023-04-22;4;25;81;0;4;0
2023-04-21;2;25;81;0;2;0
2023-04-20;3;24;82;0;3;0
2023-04-19;5;25;81;0;4;0
2023-04-18;5;22;81;0;3;0
2023-04-17;2;21;80;0;1;0
2023-04-16;6;23;80;0;5;1
2023-04-15;5;21;80;0;4;0
2023-04-14;2;20;80;0;1;0
2023-04-13;4;22;82;0;3;0
2023-04-12;3;24;82;0;2;0
2023-04-11;2;25;83;0;2;0
2023-04-10;4;24;84;0;3;0
2023-04-09;4;21;82;0;3;1
2023-04-08;5;20;83;0;4;0
2023-04-07;4;16;83;0;4;0
2023-04-06;5;15;81;0;5;0
2023-04-05;3;12;79;0;2;0
2023-04-04;1;12;79;0;1;0
2023-04-03;0;13;80;0;0;0
2023-04-02;4;16;83;0;3;0
2023-04-01;1;16;87;0;0;0
2023-03-31;3;18;93;0;2;0
2023-03-30;2;18;91;0;2;0
2023-03-29;2;20;95;0;2;0
2023-03-28;2;21;102;0;2;0
2023-03-27;3;22;104;0;2;0
2023-03-26;3;24;102;0;3;0
2023-03-25;3;23;101;0;3;0
2023-03-24;3;22;100;0;3;0
2023-03-23;4;24;98;0;4;0
2023-03-22;3;24;96;0;3;0
2023-03-21;4;24;97;0;2;0
2023-03-20;4;24;99;0;3;0
2023-03-19;3;24;100;0;3;0
2023-03-18;2;24;99;0;2;0
2023-03-17;5;23;103;0;4;0
2023-03-16;5;23;102;0;4;0
2023-03-15;4;24;100;0;3;0
2023-03-14;3;23;101;0;3;0
2023-03-13;5;23;100;0;5;0
2023-03-12;3;20;97;0;3;0
2023-03-11;1;19;98;0;1;0
2023-03-10;4;21;98;0;4;0
2023-03-09;5;24;99;0;3;0
2023-03-08;2;25;98;0;2;0
2023-03-07;3;23;100;0;3;0
2023-03-06;2;26;102;0;2;0
2023-03-05;2;33;102;0;2;0
2023-03-04;3;35;101;0;3;0
2023-03-03;7;32;101;0;6;0
2023-03-02;7;28;96;0;7;0
2023-03-01;0;24;90;0;0;0
2023-02-28;6;25;91;0;6;0
2023-02-27;9;21;85;0;7;0
2023-02-26;5;18;80;0;4;0
2023-02-25;0;18;76;0;0;0
2023-02-24;2;22;79;0;2;0
2023-02-23;4;22;80;0;3;0
2023-02-22;1;25;79;0;1;0
2023-02-21;2;28;80;0;2;0
2023-02-20;5;28;81;0;4;0
2023-02-19;4;27;78;0;4;0
2023-02-18;5;25;75;0;4;0
2023-02-17;2;22;72;0;2;0
2023-02-16;6;24;71;0;6;0
2023-02-15;4;19;69;0;4;0
2023-02-14;2;20;67;0;2;0
2023-02-13;4;21;66;0;4;0
2023-02-12;2;21;66;0;2;0
2023-02-11;2;24;68;0;2;0
2023-02-10;4;24;68;0;4;0
2023-02-09;1;21;65;0;1;0
2023-02-08;5;23;68;0;5;0
2023-02-07;3;19;64;0;3;0
2023-02-06;4;17;66;0;3;0
2023-02-05;6;15;67;0;5;0
2023-02-04;2;10;65;0;2;0
2023-02-03;1;10;66;0;1;0
2023-02-02;3;9;67;0;3;0
2023-02-01;1;9;67;0;1;0
2023-01-31;1;11;71;0;1;1
2023-01-30;1;12;72;0;1;0
2023-01-29;1;13;73;0;0;0
2023-01-28;2;15;75;0;2;0
2023-01-27;0;14;78;0;0;0
2023-01-26;3;15;79;0;3;0
2023-01-25;3;13;78;0;2;0
2023-01-24;3;12;76;0;2;0
2023-01-23;3;14;78;0;2;0
2023-01-22;4;14;77;0;2;0
2023-01-21;2;13;77;0;2;0
2023-01-20;2;15;75;0;1;0
2023-01-19;1;19;76;0;1;0
2023-01-18;2;20;78;0;1;0
2023-01-17;5;20;81;0;4;0
2023-01-16;3;21;83;0;2;0
2023-01-15;1;20;82;0;1;0
2023-01-14;5;24;83;0;4;0
2023-01-13;5;24;84;0;5;0
2023-01-12;3;22;83;0;2;0
2023-01-11;2;23;88;0;1;0
2023-01-10;6;24;93;0;4;0
2023-01-09;1;22;91;0;1;0
2023-01-08;5;26;91;0;5;0
2023-01-07;4;23;88;0;4;0
2023-01-06;3;21;89;0;3;0
2023-01-05;4;20;88;0;4;0
2023-01-04;2;21;85;0;2;0
2023-01-03;3;20;85;0;2;0
2023-01-02;5;19;86;0;4;0
2023-01-01;2;15;82;0;2;0
2022-12-31;2;17;85;0;2;0
2022-12-30;2;16;84;0;2;0
2022-12-29;5;16;85;0;5;0
2022-12-28;1;11;83;0;1;0
2022-12-27;2;13;85;0;1;0
2022-12-26;2;16;87;0;2;0
2022-12-25;4;18;86;0;4;1
2022-12-24;1;20;85;0;1;1
2022-12-23;2;20;87;0;2;1
2022-12-22;0;20;86;0;0;1
2022-12-21;3;25;89;0;3;1
2022-12-20;4;26;88;0;3;0
2022-12-19;4;30;85;0;4;0
2022-12-18;7;32;84;0;6;1
2022-12-17;2;28;79;0;1;1
2022-12-16;3;28;78;0;2;1
2022-12-15;6;28;77;0;5;1
2022-12-14;5;28;76;0;4;1
2022-12-13;7;25;74;0;7;0
2022-12-12;6;19;69;0;6;0
2022-12-11;2;16;67;0;2;1
2022-12-10;1;17;68;0;1;1
2022-12-09;2;16;69;0;2;1
2022-12-08;5;19;68;0;5;1
2022-12-07;2;15;67;0;2;1
2022-12-06;1;16;69;0;1;1
2022-12-05;3;18;73;0;2;1
2022-12-04;3;19;76;0;3;1
2022-12-03;1;19;73;0;0;1
2022-12-02;5;20;77;0;5;1
2022-12-01;1;18;73;0;1;1
2022-11-30;4;20;72;0;2;1
2022-11-29;4;18;72;0;3;1
2022-11-28;3;18;75;0;2;1
2022-11-27;4;18;73;0;3;1
2022-11-26;1;15;73;0;1;1
2022-11-25;4;17;72;1;3;1
2022-11-24;4;15;73;1;3;1
2022-11-23;2;12;73;1;1;1
2022-11-22;4;12;75;1;3;1
2022-11-21;4;13;73;1;2;1
2022-11-20;1;12;73;1;0;1
2022-11-19;4;14;74;1;3;1
2022-11-18;2;15;73;1;1;1
2022-11-17;1;17;73;1;0;1
2022-11-16;2;19;76;1;1;1
2022-11-15;5;20;79;1;3;1
2022-11-14;3;21;77;1;2;1
2022-11-13;3;23;77;1;1;1
2022-11-12;6;26;77;1;4;1
2022-11-11;5;27;74;1;3;1
2022-11-10;4;24;72;1;3;1
2022-11-09;3;25;71;1;1;1
2022-11-08;5;24;72;0;3;1
2022-11-07;5;21;72;0;4;1
2022-11-06;7;19;70;0;5;1
2022-11-05;7;20;66;0;6;1
2022-11-04;1;14;62;0;0;1
2022-11-03;5;17;65;0;3;1
2022-11-02;2;14;64;0;2;1
2022-11-01;1;16;64;1;0;1
2022-10-31;3;19;64;1;2;1
2022-10-30;7;21;65;1;6;1
2022-10-29;1;17;60;1;0;1
2022-10-28;4;19;61;1;2;1
2022-10-27;1;19;63;1;0;1
2022-10-26;5;21;63;1;3;1
2022-10-25;4;18;62;1;3;1
2022-10-24;5;18;62;1;3;1
2022-10-23;3;19;60;1;2;1
2022-10-22;3;18;59;1;2;1
2022-10-21;4;18;60;1;2;1
2022-10-20;4;17;63;1;2;1
2022-10-19;2;15;62;1;1;1
2022-10-18;4;16;63;1;3;1
2022-10-17;6;15;60;1;5;1
2022-10-16;2;12;55;1;1;1
2022-10-15;3;14;60;0;2;1
2022-10-14;2;14;62;0;1;1
2022-10-13;2;14;63;0;1;1
2022-10-12;3;15;68;0;1;1
2022-10-11;3;17;70;0;2;1
2022-10-10;3;17;72;0;2;1
2022-10-09;3;17;70;0;3;1
2022-10-08;3;14;68;0;2;1
2022-10-07;1;15;71;0;1;1
2022-10-06;3;15;72;1;1;1
2022-10-05;6;15;73;1;4;1
2022-10-04;3;14;71;1;2;1
2022-10-03;3;12;70;1;2;1
2022-10-02;1;12;69;1;0;1
2022-10-01;4;15;70;1;3;1
2022-09-30;2;13;69;0;1;1
2022-09-29;2;14;71;0;1;1
2022-09-28;5;16;73;0;3;1
2022-09-27;1;17;73;0;0;1
2022-09-26;3;18;73;0;2;1
2022-09-25;4;18;74;0;3;1
2022-09-24;1;15;74;0;1;1
2022-09-23;3;14;77;1;1;1
2022-09-22;4;18;82;1;3;1
2022-09-21;6;19;82;1;4;1
2022-09-20;2;17;82;1;1;1
2022-09-19;3;24;83;1;2;1
2022-09-18;2;25;82;0;1;1
2022-09-17;1;28;85;0;0;1
2022-09-16;7;28;94;0;6;1
2022-09-15;5;23;91;0;4;1
2022-09-14;3;24;91;0;2;1
2022-09-13;9;24;90;0;7;1
2022-09-12;4;20;85;0;4;1
2022-09-11;5;18;82;1;4;1
2022-09-10;1;15;80;1;0;1
2022-09-09;2;16;83;1;1;1
2022-09-08;6;16;87;1;4;1
2022-09-07;3;13;85;1;2;1
2022-09-06;4;14;86;1;2;1
2022-09-05;3;15;88;1;2;1
2022-09-04;2;16;90;0;1;1
2022-09-03;2;15;91;0;1;1
2022-09-02;3;17;93;0;1;1
2022-09-01;4;19;93;0;2;1
2022-08-31;5;21;96;0;3;1
2022-08-30;4;23;96;0;3;1
2022-08-29;3;23;93;0;3;1
2022-08-28;1;24;93;0;0;1
2022-08-27;4;26;94;0;3;1
2022-08-26;4;24;94;0;3;1
2022-08-25;5;25;92;0;4;1
2022-08-24;7;31;92;0;6;1
2022-08-23;3;28;90;0;2;1
2022-08-22;5;30;90;0;4;1
2022-08-21;4;27;88;0;3;1
2022-08-20;2;26;88;0;1;1
2022-08-19;5;26;90;0;4;1
2022-08-18;11;24;89;0;9;1
2022-08-17;3;18;84;0;3;1
2022-08-16;5;21;84;0;3;2
2022-08-15;3;20;84;0;2;1
2022-08-14;4;21;86;0;2;1
2022-08-13;2;23;92;0;1;1
2022-08-12;4;26;93;0;2;1
2022-08-11;5;26;95;0;3;1
2022-08-10;6;25;94;0;5;1
2022-08-09;4;21;93;1;2;1
2022-08-08;5;24;94;1;3;1
2022-08-07;5;24;95;0;4;1
2022-08-06;5;20;95;0;4;1
2022-08-05;4;19;93;0;2;1
2022-08-04;4;18;95;0;3;1
2022-08-03;3;18;94;0;1;1
2022-08-02;7;19;94;0;4;2
2022-08-01;5;19;91;0;4;1
2022-07-31;1;19;90;0;0;1
2022-07-30;4;21;91;0;3;1
2022-07-29;3;20;91;0;1;1
2022-07-28;4;22;91;0;3;1
2022-07-27;3;22;92;0;1;1
2022-07-26;6;24;92;1;3;1
2022-07-25;6;24;92;1;4;1
2022-07-24;4;23;88;1;3;1
2022-07-23;4;23;86;1;2;1
2022-07-22;4;25;87;1;3;1
2022-07-21;4;30;86;1;3;1
2022-07-20;4;29;86;1;3;1
2022-07-19;5;30;85;1;4;1
2022-07-18;5;28;86;1;3;1
2022-07-17;4;29;84;0;3;0
2022-07-16;5;29;81;0;4;0
2022-07-15;9;29;78;0;8;0
2022-07-14;3;26;70;0;2;1
2022-07-13;6;26;68;0;4;1
2022-07-12;3;26;65;0;2;1
2022-07-11;4;25;66;0;4;1
2022-07-10;3;22;62;0;3;1
2022-07-09;4;20;62;0;4;1
2022-07-08;5;19;58;0;3;1
2022-07-07;3;17;55;0;1;1
2022-07-06;6;19;56;0;4;0
2022-07-05;2;16;54;0;2;0
2022-07-04;1;18;54;0;1;0
2022-07-03;1;18;56;0;1;0
2022-07-02;5;20;56;0;3;0
2022-07-01;3;17;57;0;2;0
2022-06-30;4;16;60;0;3;0
2022-06-29;2;16;57;0;1;0
2022-06-28;4;17;57;0;4;0
2022-06-27;3;16;53;0;2;0
2022-06-26;4;16;57;0;4;0
2022-06-25;0;18;56;0;0;1
2022-06-24;2;19;61;0;1;1
2022-06-23;4;18;61;0;3;1
2022-06-22;3;16;60;0;2;1
2022-06-21;3;14;61;0;3;1
2022-06-20;3;11;61;0;1;1
2022-06-19;7;11;60;1;6;1
2022-06-18;2;8;56;1;1;1
2022-06-17;1;7;55;1;0;1
2022-06-16;3;10;58;1;2;1
2022-06-15;1;8;61;1;0;1
2022-06-14;1;8;64;1;0;1
2022-06-13;2;10;68;1;1;1
2022-06-12;4;11;68;1;3;1
2022-06-11;1;10;67;1;0;1
2022-06-10;4;13;68;1;3;1
2022-06-09;1;11;69;1;0;1
2022-06-08;1;15;69;1;0;1
2022-06-07;3;20;70;1;2;1
2022-06-06;3;18;69;1;2;1
2022-06-05;3;17;67;1;1;1
2022-06-04;5;16;67;1;4;1
2022-06-03;2;18;67;1;0;1
2022-06-02;5;20;69;1;3;1
2022-06-01;7;22;68;1;6;1
2022-05-31;1;17;64;1;0;1
2022-05-30;2;19;66;1;1;1
2022-05-29;1;22;66;1;0;1
2022-05-28;7;25;67;1;5;1
2022-05-27;5;20;64;1;2;1
2022-05-26;6;19;62;1;5;1
2022-05-25;3;14;61;1;1;1
2022-05-24;4;16;60;1;2;1
2022-05-23;6;19;58;1;3;1
2022-05-22;6;19;56;1;4;1
2022-05-21;1;19;52;1;0;1
2022-05-20;3;20;52;1;2;1
2022-05-19;1;20;51;1;0;1
2022-05-18;5;21;56;1;4;1
2022-05-17;6;21;53;1;4;1
2022-05-16;4;17;50;1;3;1
2022-05-15;5;15;49;1;4;1
2022-05-14;3;12;45;1;1;1
