﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-12-29;0;0;1;0;0;0
2023-12-28;0;0;1;0;0;0
2023-12-27;0;0;1;0;0;0
2023-12-26;0;0;1;0;0;0
2023-12-25;0;0;1;0;0;0
2023-12-24;0;0;1;0;0;0
2023-12-23;0;0;1;0;0;0
2023-12-22;0;0;1;0;0;0
2023-12-21;0;0;1;0;0;0
2023-12-20;0;0;1;0;0;0
2023-12-19;0;0;1;0;0;0
2023-12-18;0;0;1;0;0;0
2023-12-17;0;0;1;0;0;0
2023-12-16;0;0;1;0;0;0
2023-12-15;0;0;1;0;0;0
2023-12-14;0;0;1;0;0;0
2023-12-13;0;0;1;0;0;0
2023-12-12;0;0;1;0;0;0
2023-12-11;0;0;1;0;0;0
2023-12-10;0;0;1;0;0;0
2023-12-09;0;0;1;0;0;0
2023-12-08;0;0;1;0;0;0
2023-12-07;0;0;1;0;0;0
2023-12-06;0;1;1;0;0;0
2023-12-05;0;1;1;0;0;0
2023-12-04;0;1;1;0;0;0
2023-12-03;0;1;1;0;0;0
2023-12-02;0;1;1;0;0;0
2023-12-01;0;1;1;0;0;0
2023-11-30;1;1;1;0;1;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2021-05-22;0;0;5;0;0;0
2021-05-21;0;0;5;0;0;0
2021-05-20;0;0;5;0;0;0
2021-05-19;0;0;5;0;0;0
2021-05-18;0;0;5;0;0;0
2021-05-17;0;0;5;0;0;0
2021-05-16;0;0;5;0;0;0
2021-05-15;0;0;5;0;0;0
2021-05-14;0;0;5;0;0;0
2021-05-13;0;0;5;0;0;0
2021-05-12;0;0;5;0;0;0
2021-05-11;0;0;5;0;0;0
2021-05-10;0;0;5;0;0;0
2021-05-09;0;0;5;0;0;0
2021-05-08;0;0;5;0;0;0
2021-05-07;0;0;5;0;0;0
2021-05-06;0;0;5;0;0;0
2021-05-05;0;0;5;0;0;0
2021-05-04;0;0;5;0;0;0
2021-05-03;0;0;5;0;0;0
2021-05-02;0;0;5;0;0;0
2021-05-01;0;0;5;0;0;0
2021-04-30;0;0;5;0;0;0
2021-04-29;0;5;5;0;0;0
2021-04-28;0;5;5;0;0;0
2021-04-27;0;5;5;0;0;0
2021-04-26;0;5;5;0;0;0
2021-04-25;0;5;5;0;0;0
2021-04-24;0;5;5;0;0;0
2021-04-23;5;5;5;0;5;0
2019-02-12;0;0;2;0;0;0
2019-02-11;0;0;2;0;0;0
2019-02-10;0;0;2;0;0;0
2019-02-09;0;0;2;0;0;0
2019-02-08;0;0;2;0;0;0
2019-02-07;0;0;2;0;0;0
2019-02-06;0;0;2;0;0;0
2019-02-05;0;0;2;0;0;0
2019-02-04;0;0;2;0;0;0
2019-02-03;0;0;2;0;0;0
2019-02-02;0;0;2;0;0;0
2019-02-01;0;0;2;0;0;0
2019-01-31;0;0;2;0;0;0
2019-01-30;0;0;2;0;0;0
2019-01-29;0;0;2;0;0;0
2019-01-28;0;0;2;0;0;0
2019-01-27;0;0;4;0;0;0
2019-01-26;0;0;4;0;0;0
2019-01-25;0;0;4;0;0;0
2019-01-24;0;0;4;0;0;0
2019-01-23;0;0;4;0;0;0
2019-01-22;0;0;4;0;0;0
2019-01-21;0;0;4;0;0;0
2019-01-20;0;2;4;0;0;0
2019-01-19;0;2;4;0;0;0
2019-01-18;0;2;4;0;0;0
2019-01-17;0;2;4;0;0;0
2019-01-16;0;2;4;0;0;0
2019-01-15;0;2;4;0;0;0
2019-01-14;2;2;4;0;2;0
2019-01-13;0;0;2;0;0;0
2019-01-12;0;0;2;0;0;0
2019-01-11;0;0;2;0;0;0
2019-01-10;0;0;2;0;0;0
2019-01-09;0;0;2;0;0;0
2019-01-08;0;0;2;0;0;0
2019-01-07;0;0;2;0;0;0
2019-01-06;0;0;2;0;0;0
2019-01-05;0;0;2;0;0;0
2019-01-04;0;2;2;0;0;0
2019-01-03;0;2;2;0;0;0
2019-01-02;0;2;2;0;0;0
2019-01-01;0;2;2;0;0;0
2018-12-31;0;2;2;0;0;0
2018-12-30;0;2;2;0;0;0
2018-12-29;2;2;2;0;2;0
2018-09-23;0;0;2;0;0;0
2018-09-22;0;0;2;0;0;0
2018-09-21;0;0;3;0;0;0
2018-09-20;0;0;3;0;0;0
2018-09-19;0;0;4;0;0;0
2018-09-18;0;0;4;0;0;0
2018-09-17;0;0;4;0;0;0
2018-09-16;0;0;4;0;0;0
2018-09-15;0;0;4;0;0;0
2018-09-14;0;0;4;0;0;0
2018-09-13;0;0;4;0;0;0
2018-09-12;0;0;4;0;0;0
2018-09-11;0;0;4;0;0;0
2018-09-10;0;0;4;0;0;0
2018-09-09;0;0;4;0;0;0
2018-09-08;0;0;4;0;0;0
2018-09-07;0;0;4;0;0;0
2018-09-06;0;0;4;0;0;0
2018-09-05;0;0;4;0;0;0
2018-09-04;0;0;4;0;0;0
2018-09-03;0;0;4;0;0;0
2018-09-02;0;0;4;0;0;0
2018-09-01;0;0;4;0;0;0
2018-08-31;0;2;4;0;0;0
2018-08-30;0;2;4;0;0;0
2018-08-29;0;3;4;0;0;0
2018-08-28;0;3;4;0;0;0
2018-08-27;0;4;4;0;0;0
2018-08-26;0;4;4;0;0;0
2018-08-25;2;4;4;0;2;0
2018-08-24;0;2;2;0;0;0
2018-08-23;1;2;2;0;1;0
2018-08-22;0;1;1;0;0;0
2018-08-21;1;1;1;0;1;0
2018-07-20;0;0;1;0;0;0
2018-07-19;0;0;1;0;0;0
2018-07-18;0;0;1;0;0;0
2018-07-17;0;0;1;0;0;0
2018-07-16;0;0;1;0;0;0
2018-07-15;0;0;2;0;0;0
2018-07-14;0;0;2;0;0;0
2018-07-13;0;0;3;0;0;0
2018-07-12;0;0;5;0;0;0
2018-07-11;0;0;5;0;0;0
2018-07-10;0;0;6;0;0;0
2018-07-09;0;0;8;0;0;0
2018-07-08;0;0;8;0;0;0
2018-07-07;0;0;8;0;0;0
2018-07-06;0;0;8;0;0;0
2018-07-05;0;0;8;0;0;0
2018-07-04;0;0;10;0;0;0
2018-07-03;0;0;11;0;0;0
2018-07-02;0;0;11;0;0;0
2018-07-01;0;0;12;0;0;0
2018-06-30;0;0;13;0;0;0
2018-06-29;0;0;13;0;0;0
2018-06-28;0;0;14;0;0;0
2018-06-27;0;1;14;0;0;0
2018-06-26;0;1;22;0;0;0
2018-06-25;0;1;24;0;0;0
2018-06-24;0;1;24;0;0;0
2018-06-23;0;1;24;0;0;0
2018-06-22;0;2;24;0;0;0
2018-06-21;1;2;30;0;1;0
2018-06-20;0;2;40;0;0;0
2018-06-19;0;4;41;0;0;0
2018-06-18;0;4;47;0;0;0
2018-06-17;0;5;77;0;0;0
2018-06-16;1;7;85;0;1;0
2018-06-15;0;6;86;0;0;0
2018-06-14;1;6;87;0;0;0
2018-06-13;2;5;96;0;1;0
2018-06-12;0;3;97;0;0;0
2018-06-11;1;5;136;0;1;0
2018-06-10;2;5;148;0;1;0
2018-06-09;0;4;148;0;0;0
2018-06-08;0;5;149;0;0;0
2018-06-07;0;6;150;0;0;0
2018-06-06;0;6;151;0;0;0
2018-06-05;2;7;151;0;2;0
2018-06-04;1;5;173;0;1;0
2018-06-03;1;12;172;0;1;0
2018-06-02;1;14;173;0;1;0
2018-06-01;1;13;172;0;1;0
2018-05-31;0;12;172;0;0;0
2018-05-30;1;12;173;0;1;0
2018-05-29;0;17;172;0;0;0
2018-05-28;8;28;172;0;7;0
2018-05-27;3;21;166;0;1;0
2018-05-26;0;24;166;0;0;1
2018-05-25;0;57;166;0;0;1
2018-05-24;0;65;166;0;0;0
2018-05-23;6;67;166;0;6;0
2018-05-22;11;62;160;0;7;0
2018-05-21;1;62;153;0;1;0
2018-05-20;6;63;152;0;4;0
2018-05-19;35;101;148;0;29;0
2018-05-18;8;83;119;0;6;0
2018-05-17;2;78;113;0;2;0
2018-05-16;1;77;111;0;1;0
2018-05-15;12;77;110;0;7;0
2018-05-14;2;69;103;0;1;0
2018-05-13;50;68;102;0;42;0
2018-05-12;13;52;60;0;13;0
2018-05-11;2;39;47;0;2;0
2018-05-10;1;40;45;0;1;0
2018-05-09;1;39;46;0;1;0
2018-05-08;1;39;45;0;1;0
2018-05-07;0;39;44;0;0;0
2018-05-06;34;39;44;0;32;0
2018-05-05;0;7;12;0;0;0
2018-05-04;5;8;12;0;5;0
2018-05-03;0;5;7;0;0;0
2018-05-02;1;5;7;0;1;0
2018-05-01;1;4;7;0;1;0
2018-04-30;0;3;6;0;0;0
2018-04-29;0;3;7;0;0;0
2018-04-28;1;3;7;0;1;0
2018-04-27;2;2;7;0;2;0
2018-04-26;0;0;6;0;0;0
2018-04-25;0;0;7;0;0;0
2018-04-24;0;0;7;0;0;0
2018-04-23;0;0;8;0;0;0
2018-04-22;0;0;8;0;0;0
2018-04-21;0;0;8;0;0;0
2018-04-20;0;0;8;0;0;0
2018-04-19;0;0;8;0;0;0
2018-04-18;0;0;8;0;0;0
2018-04-17;0;0;8;0;0;0
2018-04-16;0;2;8;0;0;1
2018-04-15;0;2;8;0;0;1
2018-04-14;0;2;8;0;0;1
2018-04-13;0;2;8;0;0;1
2018-04-12;0;2;8;0;0;1
2018-04-11;0;2;8;0;0;1
2018-04-10;2;2;8;0;1;1
2018-04-09;0;1;7;0;0;0
2018-04-08;1;2;7;0;0;0
2018-04-07;0;2;7;0;0;0
2018-04-06;0;3;7;0;0;0
2018-04-05;0;3;7;0;0;0
2018-04-04;0;4;7;0;0;0
2018-04-03;0;5;7;0;0;0
2018-04-02;1;6;7;0;1;0
2018-04-01;1;5;7;0;0;0
2018-03-31;2;6;7;0;1;0
2018-03-30;0;5;6;0;0;0
2018-03-29;1;5;6;0;1;0
2018-03-28;1;4;5;0;1;0
2018-03-27;2;3;4;0;1;0
2018-03-26;0;2;3;0;0;0
2018-03-25;2;2;3;0;1;0
2018-03-24;0;1;2;0;0;0
2018-03-23;0;1;2;0;0;0
2018-03-22;0;1;2;0;0;0
2018-03-21;0;1;2;0;0;0
2018-03-20;1;1;2;0;1;0
2018-03-19;0;0;1;0;0;0
2018-03-18;0;0;1;0;0;0
2018-03-17;0;0;1;0;0;0
2018-03-16;0;0;1;0;0;0
2018-03-15;0;0;1;0;0;0
2018-03-14;0;0;1;0;0;0
2018-03-13;0;0;1;0;0;0
2018-03-12;0;0;1;0;0;0
2018-03-11;0;0;1;0;0;0
2018-03-10;0;0;1;0;0;0
2018-03-09;0;1;1;0;0;0
2018-03-08;0;1;1;0;0;0
2018-03-07;0;1;1;0;0;0
2018-03-06;0;1;1;0;0;0
2018-03-05;0;1;1;0;0;0
2018-03-04;0;1;1;0;0;0
2018-03-03;1;1;1;0;1;0
2017-11-21;0;0;1;0;0;0
2017-11-20;0;0;3;0;0;0
2017-11-19;0;0;5;0;0;0
2017-11-18;0;0;5;0;0;0
2017-11-17;0;0;7;0;0;0
2017-11-16;0;0;8;0;0;0
2017-11-15;0;0;8;0;0;0
2017-11-14;0;0;9;0;0;0
2017-11-13;0;0;10;0;0;0
2017-11-12;0;0;10;0;0;0
2017-11-11;0;0;11;0;0;0
2017-11-10;0;0;12;0;0;0
2017-11-09;0;0;12;0;0;0
2017-11-08;0;0;13;0;0;0
2017-11-07;0;0;13;0;0;0
2017-11-06;0;0;16;0;0;0
2017-11-05;0;0;17;0;0;0
2017-11-04;0;0;17;0;0;0
2017-11-03;0;0;19;0;0;0
2017-11-02;0;0;21;0;0;0
2017-11-01;0;0;22;0;0;0
2017-10-31;0;0;23;0;0;0
2017-10-30;0;0;24;0;0;0
2017-10-29;0;1;24;0;0;0
2017-10-28;0;3;26;0;0;0
2017-10-27;0;5;26;0;0;0
2017-10-26;0;5;27;0;0;0
2017-10-25;0;7;28;0;0;0
2017-10-24;0;8;29;0;0;0
2017-10-23;1;10;31;0;1;0
2017-10-22;2;8;30;0;2;0
2017-10-21;2;8;29;0;2;0
2017-10-20;0;5;27;0;0;0
2017-10-19;2;7;31;0;2;0
2017-10-18;1;6;30;0;1;0
2017-10-17;0;4;29;0;0;0
2017-10-16;1;5;29;0;1;0
2017-10-15;1;4;29;0;1;0
2017-10-14;0;6;29;0;0;0
2017-10-13;1;7;29;0;1;0
2017-10-12;1;6;53;0;1;0
2017-10-11;0;7;30;0;0;0
2017-10-10;1;9;55;0;1;0
2017-10-09;0;9;31;0;0;0
2017-10-08;3;10;54;0;3;0
2017-10-07;1;8;51;0;0;0
2017-10-06;0;7;30;0;0;0
2017-10-05;2;9;54;0;2;0
2017-10-04;2;7;52;0;1;0
2017-10-03;1;6;52;0;1;0
2017-10-02;1;6;52;0;1;0
2017-10-01;1;6;51;0;1;0
2017-09-30;0;5;29;0;0;0
2017-09-29;2;7;53;0;2;0
2017-09-28;0;5;29;0;0;0
2017-09-27;1;6;56;0;1;0
2017-09-26;1;8;60;0;1;0
2017-09-25;1;8;60;0;1;0
2017-09-24;0;8;36;0;0;0
2017-09-23;2;9;60;0;2;0
2017-09-22;0;8;37;0;0;0
2017-09-21;1;9;61;0;1;0
2017-09-20;3;8;61;0;3;0
2017-09-19;1;30;58;0;1;0
2017-09-18;1;30;57;0;1;0
2017-09-17;1;31;57;0;1;0
2017-09-16;1;31;57;0;1;0
2017-09-15;1;30;56;0;1;0
2017-09-14;0;6;34;0;0;0
2017-09-13;2;8;35;0;2;0
2017-09-12;1;7;35;0;1;0
2017-09-11;2;6;35;0;2;0
2017-09-10;1;5;35;0;1;0
2017-09-09;0;5;34;0;0;0
2017-09-08;0;5;35;0;0;0
2017-09-07;2;7;38;0;1;0
2017-09-06;1;6;37;0;1;0
2017-09-05;0;7;37;0;0;0
2017-09-04;1;11;38;0;1;0
2017-09-03;1;15;37;0;1;0
2017-09-02;0;15;37;0;0;0
2017-09-01;2;15;39;0;2;0
2017-08-31;1;14;37;0;1;0
2017-08-30;2;15;38;0;2;0
2017-08-29;4;14;36;0;2;0
2017-08-28;7;13;38;0;4;0
2017-08-27;1;6;36;0;0;0
2017-08-26;0;5;37;0;0;0
2017-08-25;1;6;37;0;1;0
2017-08-24;2;6;38;0;2;0
2017-08-23;1;4;37;0;0;0
2017-08-22;1;5;38;0;1;0
2017-08-21;0;6;38;0;0;0
2017-08-20;0;8;39;0;0;0
2017-08-19;1;12;39;0;1;0
2017-08-18;1;13;38;0;1;0
2017-08-17;0;12;39;0;0;0
2017-08-16;2;13;39;0;2;0
2017-08-15;2;14;37;0;0;0
2017-08-14;2;14;38;0;1;0
2017-08-13;6;13;37;0;4;0
2017-08-12;2;8;33;0;2;0
2017-08-11;0;6;32;0;0;0
2017-08-10;1;7;32;0;1;0
2017-08-09;3;8;31;0;1;0
2017-08-08;0;7;32;0;0;0
2017-08-07;1;9;35;0;1;0
2017-08-06;3;9;35;0;0;0
2017-08-05;0;13;36;0;0;0
2017-08-04;1;15;37;0;1;0
2017-08-03;2;16;38;0;2;0
2017-08-02;0;14;37;0;0;0
2017-08-01;2;16;39;0;2;0
2017-07-31;2;15;40;0;1;0
2017-07-30;7;16;40;0;7;0
2017-07-29;2;10;35;0;2;0
2017-07-28;2;10;37;0;1;0
2017-07-27;0;9;36;0;0;0
2017-07-26;2;9;38;0;2;0
2017-07-25;1;9;37;0;1;0
2017-07-24;2;8;37;0;1;0
2017-07-23;3;7;37;0;2;0
2017-07-22;2;6;35;0;2;0
2017-07-21;0;4;36;0;0;0
2017-07-20;0;4;37;0;0;0
2017-07-19;2;5;37;0;2;0
2017-07-18;0;3;37;0;0;0
2017-07-17;1;3;38;0;1;0
2017-07-16;1;4;38;0;1;0
2017-07-15;0;6;38;0;0;0
2017-07-14;0;7;38;0;0;0
2017-07-13;1;8;38;0;1;0
2017-07-12;0;8;37;0;0;0
2017-07-11;0;10;41;0;0;0
2017-07-10;2;11;43;0;0;0
2017-07-09;5;13;43;0;1;0
2017-07-08;1;11;43;0;1;0
2017-07-07;1;11;43;0;1;0
2017-07-06;1;12;42;0;1;0
2017-07-05;2;15;41;0;2;0
2017-07-04;1;13;39;0;1;0
2017-07-03;2;14;42;0;1;0
2017-07-02;3;13;43;0;1;0
2017-07-01;1;13;44;0;1;0
2017-06-30;2;13;43;0;1;0
2017-06-29;4;12;43;0;4;0
2017-06-28;1;11;39;0;1;0
2017-06-27;2;11;39;0;2;0
2017-06-26;1;9;39;0;1;0
2017-06-25;3;10;39;0;1;0
2017-06-24;1;8;40;0;1;0
2017-06-23;0;8;39;0;0;0
2017-06-22;3;9;40;0;2;0
2017-06-21;1;6;38;0;1;0
2017-06-20;0;5;41;0;0;0
2017-06-19;2;5;42;0;2;0
2017-06-18;1;12;40;0;1;0
2017-06-17;1;13;41;0;1;0
2017-06-16;1;12;40;0;1;0
2017-06-15;0;12;39;0;0;0
2017-06-14;0;14;40;0;0;0
2017-06-13;0;14;40;0;0;0
2017-06-12;9;14;45;0;9;0
2017-06-11;2;6;38;0;1;0
2017-06-10;0;8;40;0;0;0
2017-06-09;1;10;40;0;1;0
2017-06-08;2;12;41;0;2;0
2017-06-07;0;10;39;0;0;0
2017-06-06;0;11;40;0;0;0
2017-06-05;1;11;40;0;1;0
2017-06-04;4;11;40;0;3;0
2017-06-03;3;10;38;0;3;0
2017-06-02;3;9;38;0;2;0
2017-06-01;0;9;38;0;0;0
2017-05-31;1;9;39;0;1;0
2017-05-30;0;9;41;0;0;0
2017-05-29;2;9;41;0;1;0
2017-05-28;3;12;41;0;3;0
2017-05-27;2;10;39;0;2;0
2017-05-26;2;8;37;0;2;0
2017-05-25;0;8;36;0;0;0
2017-05-24;1;8;37;0;1;0
2017-05-23;0;7;38;0;0;0
2017-05-22;4;8;39;0;3;0
2017-05-21;2;5;36;0;2;0
2017-05-20;0;8;34;0;0;0
2017-05-19;2;10;35;0;2;0
2017-05-18;0;11;34;0;0;0
2017-05-17;0;11;35;0;0;0
2017-05-16;1;13;36;0;1;0
2017-05-15;0;12;36;0;0;0
2017-05-14;5;13;38;0;4;0
2017-05-13;2;8;35;0;2;0
2017-05-12;3;7;36;0;3;0
2017-05-11;0;5;34;0;0;0
2017-05-10;2;8;35;0;2;0
2017-05-09;0;8;34;0;0;0
2017-05-08;1;9;35;0;1;0
2017-05-07;0;11;35;0;0;0
2017-05-06;1;11;35;0;0;0
2017-05-05;1;11;36;0;1;0
2017-05-04;3;11;36;0;3;0
2017-05-03;2;8;35;0;1;0
2017-05-02;1;8;36;0;0;0
2017-05-01;5;9;39;0;5;0
2017-04-30;0;6;34;0;0;0
2017-04-29;1;7;35;0;1;0
2017-04-28;1;6;37;0;1;0
2017-04-27;0;6;38;0;0;0
2017-04-26;1;7;58;0;1;0
2017-04-25;1;7;59;0;0;0
2017-04-24;2;8;60;0;2;0
2017-04-23;1;7;61;0;1;0
2017-04-22;0;7;62;0;0;0
2017-04-21;2;9;65;0;2;0
2017-04-20;1;8;65;0;0;0
2017-04-19;1;10;66;0;0;0
2017-04-18;1;10;67;0;1;0
2017-04-17;1;10;67;0;1;0
2017-04-16;1;10;67;0;1;0
2017-04-15;2;10;68;0;2;0
2017-04-14;1;9;69;0;1;0
2017-04-13;3;9;69;0;3;0
2017-04-12;1;7;66;0;1;0
2017-04-11;1;7;66;0;0;0
2017-04-10;1;8;67;0;1;0
2017-04-09;1;9;66;0;1;0
2017-04-08;1;11;66;0;1;0
2017-04-07;1;11;67;0;1;0
2017-04-06;1;11;68;0;1;0
2017-04-05;1;13;67;0;1;0
2017-04-04;2;15;67;0;2;0
2017-04-03;2;33;67;0;2;0
2017-04-02;3;33;66;0;3;0
2017-04-01;1;31;64;0;1;0
2017-03-31;1;33;66;0;1;0
2017-03-30;3;34;67;0;3;0
2017-03-29;3;34;65;0;3;0
2017-03-28;20;33;64;0;20;0
2017-03-27;2;14;45;0;2;0
2017-03-26;1;13;45;0;1;0
2017-03-25;3;13;45;0;2;0
2017-03-24;2;11;43;0;1;0
2017-03-23;3;11;44;0;3;0
2017-03-22;2;11;42;0;2;0
2017-03-21;1;11;42;0;1;0
2017-03-20;1;11;43;0;1;0
2017-03-19;1;11;43;0;1;0
2017-03-18;1;11;43;0;1;0
2017-03-17;2;11;43;0;2;0
2017-03-16;3;10;43;0;3;0
2017-03-15;2;9;42;0;2;1
2017-03-14;1;9;41;0;1;1
2017-03-13;1;8;40;0;0;0
2017-03-12;1;9;41;0;1;0
2017-03-11;1;10;41;0;1;0
2017-03-10;2;10;42;0;2;0
2017-03-09;2;9;42;0;1;0
2017-03-08;2;11;43;0;2;0
2017-03-07;1;11;42;0;0;0
2017-03-06;1;11;43;0;0;0
2017-03-05;2;12;43;0;2;0
2017-03-04;1;11;42;0;0;0
2017-03-03;1;12;44;0;1;0
2017-03-02;3;12;44;0;3;0
2017-03-01;2;10;42;0;2;0
2017-02-28;1;10;43;0;1;0
2017-02-27;2;10;42;0;2;0
2017-02-26;1;10;40;0;1;0
2017-02-25;2;11;40;0;2;0
2017-02-24;1;10;41;0;1;0
2017-02-23;1;10;42;0;0;0
2017-02-22;2;11;43;0;2;0
2017-02-21;1;11;42;0;1;0
2017-02-20;2;12;41;0;1;0
2017-02-19;3;11;41;0;3;0
2017-02-18;1;9;38;0;1;0
2017-02-17;1;9;38;0;1;0
2017-02-16;1;10;37;0;0;0
2017-02-15;2;11;39;0;2;0
2017-02-14;2;11;37;0;2;0
2017-02-13;1;11;36;0;1;0
2017-02-12;1;11;35;0;1;0
2017-02-11;1;11;36;0;1;0
2017-02-10;2;11;36;0;2;0
2017-02-09;2;10;34;0;2;0
2017-02-08;2;10;33;0;2;0
2017-02-07;2;9;33;0;2;0
2017-02-06;1;8;32;0;1;0
2017-02-05;1;10;32;0;1;0
2017-02-04;1;9;33;0;1;0
2017-02-03;1;9;33;0;1;0
2017-02-02;2;9;33;0;2;0
2017-02-01;1;10;32;0;1;0
2017-01-31;1;11;32;0;1;0
2017-01-30;3;11;32;0;3;0
2017-01-29;0;9;30;0;0;0
2017-01-28;1;9;30;0;1;0
2017-01-27;1;9;30;0;1;0
2017-01-26;3;8;30;0;3;0
2017-01-25;2;6;27;0;2;0
2017-01-24;1;4;26;0;1;0
2017-01-23;1;5;27;0;1;0
2017-01-22;0;4;27;0;0;0
2017-01-21;1;5;27;0;1;0
2017-01-20;0;4;26;0;0;0
2017-01-19;1;6;26;0;1;0
2017-01-18;0;6;27;0;0;0
2017-01-17;2;6;28;0;2;0
2017-01-16;0;5;27;0;0;0
2017-01-15;1;7;28;0;1;0
2017-01-14;0;7;27;0;0;0
2017-01-13;2;8;27;0;1;0
2017-01-12;1;8;26;0;1;0
2017-01-11;0;8;27;0;0;0
2017-01-10;1;9;28;0;1;0
2017-01-09;2;9;28;0;2;0
2017-01-08;1;8;26;0;1;0
2017-01-07;1;8;25;0;1;0
2017-01-06;2;8;27;0;1;0
2017-01-05;1;7;27;0;1;0
2017-01-04;1;7;30;0;1;0
2017-01-03;2;7;35;0;2;0
2017-01-02;1;5;34;0;1;0
2017-01-01;1;5;33;0;1;0
2016-12-31;1;6;32;0;1;0
2016-12-30;0;6;32;0;0;0
2016-12-29;1;6;33;0;1;0
2016-12-28;1;5;32;0;1;0
2016-12-27;0;4;31;0;0;0
2016-12-26;1;6;32;0;1;0
2016-12-25;2;6;33;0;2;0
2016-12-24;1;5;31;0;1;0
2016-12-23;0;5;30;0;0;0
2016-12-22;0;6;33;0;0;0
2016-12-21;0;6;34;0;0;0
2016-12-20;2;6;37;0;2;0
2016-12-19;1;6;35;0;1;0
2016-12-18;1;6;37;0;1;0
2016-12-17;1;6;38;0;1;0
2016-12-16;1;5;39;0;0;0
2016-12-15;0;4;40;0;0;0
2016-12-14;0;7;40;0;0;0
2016-12-13;2;8;41;0;2;0
2016-12-12;1;10;39;0;1;0
2016-12-11;1;15;38;0;1;0
2016-12-10;0;15;39;0;0;0
2016-12-09;0;15;42;0;0;0
2016-12-08;3;15;45;0;2;0
2016-12-07;1;14;44;0;0;0
2016-12-06;4;14;46;0;3;0
2016-12-05;6;10;43;0;5;0
2016-12-04;2;4;39;0;2;0
2016-12-03;0;3;37;0;0;0
2016-12-02;0;5;37;0;0;0
2016-12-01;1;6;38;0;1;0
2016-11-30;1;5;40;0;1;0
2016-11-29;0;7;40;0;0;0
2016-11-28;0;8;44;0;0;0
2016-11-27;1;11;47;0;1;0
2016-11-26;2;10;46;0;2;0
2016-11-25;1;11;47;0;1;0
2016-11-24;0;13;47;0;0;0
2016-11-23;3;15;47;0;3;0
2016-11-22;1;13;46;0;1;0
2016-11-21;3;12;45;0;3;0
2016-11-20;0;10;44;0;0;0
2016-11-19;3;10;48;0;3;0
2016-11-18;3;7;46;0;2;0
2016-11-17;2;7;48;0;2;0
2016-11-16;1;8;48;0;1;0
2016-11-15;0;10;48;0;0;0
2016-11-14;1;12;48;0;1;0
2016-11-13;0;13;47;0;0;0
2016-11-12;0;13;47;0;0;0
2016-11-11;3;14;47;0;2;0
2016-11-10;3;11;46;0;3;0
2016-11-09;3;8;43;0;3;0
2016-11-08;2;6;43;0;2;0
2016-11-07;2;7;42;0;2;0
2016-11-06;0;6;40;0;0;0
2016-11-05;1;10;40;0;1;0
2016-11-04;0;12;40;0;0;0
2016-11-03;0;12;40;0;0;0
2016-11-02;1;15;41;0;1;0
2016-11-01;3;15;42;0;3;0
2016-10-31;1;12;39;0;1;0
2016-10-30;4;13;39;0;3;0
2016-10-29;3;10;37;0;3;0
2016-10-28;1;9;37;0;1;0
2016-10-27;3;13;37;0;3;0
2016-10-26;1;11;34;0;1;0
2016-10-25;0;14;34;0;0;0
2016-10-24;2;16;34;0;2;0
2016-10-23;0;15;33;0;0;0
2016-10-22;2;15;34;0;2;0
2016-10-21;5;13;32;0;4;0
2016-10-20;1;8;29;0;1;0
2016-10-19;4;7;29;0;4;0
2016-10-18;2;5;26;0;2;0
2016-10-17;1;3;26;0;1;0
2016-10-16;0;5;25;0;0;0
2016-10-15;0;6;34;0;0;0
2016-10-14;0;6;34;0;0;0
2016-10-13;0;6;36;0;0;0
2016-10-12;2;7;38;0;1;0
2016-10-11;0;5;36;0;0;0
2016-10-10;3;6;37;0;3;0
2016-10-09;1;6;35;0;1;0
2016-10-08;0;5;34;0;0;0
2016-10-07;0;6;35;0;0;0
2016-10-06;1;7;39;0;1;0
2016-10-05;0;9;37;0;0;0
2016-10-04;1;10;38;0;1;0
2016-10-03;3;9;37;0;3;0
2016-10-02;0;7;35;0;0;0
2016-10-01;1;7;38;0;1;0
2016-09-30;1;7;37;0;1;0
2016-09-29;3;8;37;0;3;0
2016-09-28;1;5;34;0;1;0
2016-09-27;0;4;33;0;0;0
2016-09-26;1;6;35;0;1;0
