﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-09-08;0;0;4;0;0;0
2018-09-07;0;0;4;0;0;0
2018-09-06;0;0;4;0;0;0
2018-09-05;0;0;4;0;0;0
2018-09-04;0;0;4;0;0;0
2018-09-03;0;0;4;0;0;0
2018-09-02;0;0;4;0;0;0
2018-09-01;0;0;4;0;0;0
2018-08-31;0;0;4;0;0;0
2018-08-30;0;0;4;0;0;0
2018-08-29;0;0;4;0;0;0
2018-08-28;0;0;4;0;0;0
2018-08-27;0;0;4;0;0;0
2018-08-26;0;0;4;0;0;0
2018-08-25;0;0;4;0;0;0
2018-08-24;0;0;4;0;0;0
2018-08-23;0;0;4;0;0;0
2018-08-22;0;0;4;0;0;0
2018-08-21;0;0;4;0;0;0
2018-08-20;0;0;4;0;0;0
2018-08-19;0;0;4;0;0;0
2018-08-18;0;0;4;0;0;0
2018-08-17;0;0;5;0;0;0
2018-08-16;0;4;5;0;0;0
2018-08-15;0;4;5;0;0;0
2018-08-14;0;4;5;0;0;0
2018-08-13;0;4;5;0;0;0
2018-08-12;0;4;5;0;0;0
2018-08-11;0;4;5;0;0;0
2018-08-10;4;4;5;0;4;0
2018-08-09;0;0;1;0;0;0
2018-08-08;0;0;1;0;0;0
2018-08-07;0;0;1;0;0;0
2018-08-06;0;0;1;0;0;0
2018-08-05;0;0;1;0;0;0
2018-08-04;0;0;1;0;0;0
2018-08-03;0;0;1;0;0;0
2018-08-02;0;0;2;0;0;0
2018-08-01;0;0;5;0;0;0
2018-07-31;0;0;11;0;0;0
2018-07-30;0;0;15;0;0;0
2018-07-29;0;0;17;0;0;0
2018-07-28;0;0;21;0;0;0
2018-07-27;0;0;27;0;0;0
2018-07-26;0;0;33;0;0;0
2018-07-25;0;1;36;0;0;1
2018-07-24;0;1;44;0;0;1
2018-07-23;0;1;46;0;0;1
2018-07-22;0;1;49;0;0;1
2018-07-21;0;1;59;0;0;1
2018-07-20;0;1;71;0;0;1
2018-07-19;1;1;75;0;0;1
2018-07-18;1;1;79;0;0;1
2018-07-17;1;1;87;0;0;1
2018-07-16;1;1;88;0;0;1
2018-07-15;0;1;92;0;0;1
2018-07-14;0;1;101;0;0;1
2018-07-13;1;1;108;0;0;1
2018-07-12;1;1;113;0;0;1
2018-07-11;1;1;120;0;0;1
2018-07-10;1;2;128;0;0;2
2018-07-09;1;5;130;0;0;2
2018-07-08;0;11;133;0;0;2
2018-07-07;0;15;148;0;0;2
2018-07-06;1;17;156;0;0;2
2018-07-05;1;21;167;0;0;2
2018-07-04;2;27;177;0;0;2
2018-07-03;4;33;186;0;1;2
2018-07-02;9;35;188;0;4;2
2018-07-01;4;38;187;0;3;1
2018-06-30;3;37;190;0;2;1
2018-06-29;4;38;194;0;3;2
2018-06-28;7;45;195;0;6;2
2018-06-27;12;51;194;0;8;2
2018-06-26;5;47;189;0;3;1
2018-06-25;11;48;188;0;8;1
2018-06-24;2;47;183;0;2;2
2018-06-23;3;47;184;0;2;3
2018-06-22;13;49;188;0;8;3
2018-06-21;15;49;189;0;9;3
2018-06-20;10;48;192;0;6;3
2018-06-19;10;47;198;0;2;2
2018-06-18;15;53;201;0;7;3
2018-06-17;3;53;197;0;1;3
2018-06-16;7;53;202;0;4;4
2018-06-15;16;52;206;0;7;4
2018-06-14;12;58;210;0;6;4
2018-06-13;11;59;209;0;5;3
2018-06-12;13;65;221;0;7;3
2018-06-11;16;69;219;0;9;3
2018-06-10;3;69;215;0;1;3
2018-06-09;4;72;220;0;4;4
2018-06-08;18;72;222;0;13;4
2018-06-07;13;64;211;0;9;4
2018-06-06;16;59;211;0;10;2
2018-06-05;15;52;211;0;11;1
2018-06-04;14;46;205;0;11;1
2018-06-03;6;39;200;0;3;1
2018-06-02;4;38;211;0;4;2
2018-06-01;9;37;215;0;6;2
2018-05-31;9;34;218;0;6;2
2018-05-30;5;33;214;0;4;1
2018-05-29;6;38;216;0;4;1
2018-05-28;5;47;213;0;3;1
2018-05-27;5;58;214;0;3;0
2018-05-26;4;60;218;0;3;1
2018-05-25;5;60;218;0;4;1
2018-05-24;9;62;222;0;5;1
2018-05-23;12;65;237;0;7;0
2018-05-22;18;69;242;0;13;0
2018-05-21;17;59;231;0;12;0
2018-05-20;7;64;221;0;4;0
2018-05-19;6;64;226;0;5;1
2018-05-18;10;65;229;0;7;1
2018-05-17;10;63;231;0;8;1
2018-05-16;14;61;237;0;13;0
2018-05-15;6;50;230;0;5;0
2018-05-14;18;54;232;0;15;0
2018-05-13;6;51;228;0;5;0
2018-05-12;7;51;235;0;6;0
2018-05-11;8;52;239;0;6;0
2018-05-10;10;60;238;0;7;1
2018-05-09;3;61;235;0;3;1
2018-05-08;10;67;243;0;9;1
2018-05-07;13;61;236;0;10;1
2018-05-06;5;55;228;0;4;0
2018-05-05;7;51;229;0;6;0
2018-05-04;16;49;231;0;15;0
2018-05-03;9;42;229;0;7;1
2018-05-02;10;36;233;0;9;1
2018-05-01;3;34;238;0;2;2
2018-04-30;6;53;239;0;5;2
2018-04-29;1;62;237;0;1;3
2018-04-28;4;63;242;0;4;3
2018-04-27;10;61;253;0;8;3
2018-04-26;5;64;255;0;2;3
2018-04-25;10;70;268;0;7;3
2018-04-24;24;72;274;0;19;3
2018-04-23;19;67;258;0;12;3
2018-04-22;2;61;250;0;2;3
2018-04-21;2;66;258;0;2;3
2018-04-20;16;75;271;0;10;3
2018-04-19;17;76;269;0;9;1
2018-04-18;15;76;264;0;7;1
2018-04-17;20;74;264;0;13;2
2018-04-16;13;63;254;0;6;2
2018-04-15;7;67;253;0;7;2
2018-04-14;11;62;249;0;11;2
2018-04-13;17;53;244;0;11;2
2018-04-12;16;49;240;0;11;1
2018-04-11;7;46;232;0;4;1
2018-04-10;8;55;234;0;5;1
2018-04-09;11;61;234;0;10;1
2018-04-08;2;64;232;0;2;1
2018-04-07;3;65;234;0;3;1
2018-04-06;11;65;234;0;7;1
2018-04-05;13;64;230;0;8;1
2018-04-04;16;69;229;0;12;1
2018-04-03;13;67;223;0;9;1
2018-04-02;16;72;225;0;13;1
2018-04-01;3;72;214;0;3;1
2018-03-31;4;72;215;0;4;1
2018-03-30;9;73;215;0;8;1
2018-03-29;16;75;215;0;15;1
2018-03-28;12;78;212;0;10;2
2018-03-27;16;76;211;0;13;1
2018-03-26;16;67;202;0;12;1
2018-03-25;3;59;199;0;3;1
2018-03-24;5;59;198;0;5;1
2018-03-23;12;60;207;0;11;1
2018-03-22;20;52;203;0;16;1
2018-03-21;9;41;199;0;8;1
2018-03-20;6;42;196;0;3;1
2018-03-19;10;45;195;0;8;1
2018-03-18;3;43;191;0;3;2
2018-03-17;6;45;197;0;5;2
2018-03-16;4;49;198;0;3;1
2018-03-15;9;51;199;0;8;2
2018-03-14;11;46;200;0;8;2
2018-03-13;7;40;199;0;5;2
2018-03-12;7;44;196;0;6;3
2018-03-11;5;44;192;0;4;4
2018-03-10;10;50;190;0;10;4
2018-03-09;5;42;190;0;3;3
2018-03-08;3;42;191;0;3;3
2018-03-07;5;44;195;0;3;2
2018-03-06;11;48;200;0;6;2
2018-03-05;9;53;200;0;5;2
2018-03-04;12;57;198;0;12;2
2018-03-03;5;49;193;0;2;3
2018-03-02;5;55;196;0;4;2
2018-03-01;7;54;204;0;3;3
2018-02-28;11;64;209;0;8;1
2018-02-27;16;63;211;0;9;1
2018-02-26;13;66;208;0;9;0
2018-02-25;5;63;201;0;5;0
2018-02-24;10;60;206;0;9;0
2018-02-23;7;56;203;0;3;0
2018-02-22;17;62;207;0;14;1
2018-02-21;10;54;197;0;8;0
2018-02-20;17;50;196;0;13;0
2018-02-19;10;47;189;0;5;0
2018-02-18;2;47;187;0;2;0
2018-02-17;5;48;193;0;4;0
2018-02-16;13;46;194;0;8;0
2018-02-15;9;40;194;0;6;0
2018-02-14;7;45;199;0;4;0
2018-02-13;13;45;201;0;8;0
2018-02-12;12;44;195;0;8;0
2018-02-11;3;43;190;0;2;0
2018-02-10;2;47;190;0;2;0
2018-02-09;7;48;191;0;3;0
2018-02-08;14;52;192;0;12;0
2018-02-07;4;43;188;0;4;0
2018-02-06;10;51;186;0;8;0
2018-02-05;8;50;183;0;8;0
2018-02-04;6;53;177;0;6;0
2018-02-03;3;53;175;0;3;0
2018-02-02;7;52;175;0;6;0
2018-02-01;6;55;180;0;5;0
2018-01-31;13;57;184;0;12;0
2018-01-30;9;52;176;0;8;0
2018-01-29;12;48;168;0;12;0
2018-01-28;6;44;158;0;6;0
2018-01-27;2;44;152;0;2;0
2018-01-26;10;45;160;0;10;0
2018-01-25;7;44;155;0;7;1
2018-01-24;7;42;157;0;7;1
2018-01-23;4;43;156;0;4;1
2018-01-22;8;50;158;0;7;1
2018-01-21;6;50;154;0;6;1
2018-01-20;3;46;153;0;3;1
2018-01-19;9;46;158;0;8;1
2018-01-18;5;40;154;0;5;1
2018-01-17;8;38;153;0;8;1
2018-01-16;11;34;154;0;11;0
2018-01-15;9;31;150;0;8;0
2018-01-14;2;25;144;0;1;1
2018-01-13;3;29;152;0;3;1
2018-01-12;3;28;156;0;2;1
2018-01-11;4;30;158;0;3;1
2018-01-10;5;30;165;0;4;1
2018-01-09;10;37;169;0;8;0
2018-01-08;2;38;168;0;2;0
2018-01-07;5;40;172;0;5;1
2018-01-06;2;35;176;0;2;1
2018-01-05;5;35;181;0;4;1
2018-01-04;4;31;184;0;3;1
2018-01-03;13;38;193;0;11;1
2018-01-02;9;32;195;0;9;0
2018-01-01;5;33;193;0;3;1
2017-12-31;0;34;191;0;0;2
2017-12-30;2;40;206;0;2;2
2017-12-29;1;42;213;0;0;2
2017-12-28;11;47;219;0;10;2
2017-12-27;6;45;217;0;5;2
2017-12-26;10;43;222;0;8;1
2017-12-25;6;39;219;0;6;1
2017-12-24;6;43;217;0;6;2
2017-12-23;4;44;214;0;4;2
2017-12-22;6;42;214;0;4;2
2017-12-21;9;46;218;0;8;2
2017-12-20;5;45;220;0;4;2
2017-12-19;4;44;234;0;4;1
2017-12-18;11;50;233;0;8;1
2017-12-17;7;49;232;0;7;1
2017-12-16;2;49;235;0;2;1
2017-12-15;9;54;242;0;9;1
2017-12-14;8;54;251;0;7;1
2017-12-13;4;55;249;0;4;1
2017-12-12;11;58;255;0;9;1
2017-12-11;10;62;249;0;8;1
2017-12-10;7;67;249;0;7;1
2017-12-09;7;67;256;0;7;1
2017-12-08;11;61;253;0;6;1
2017-12-07;12;70;261;0;10;1
2017-12-06;9;69;259;0;7;1
2017-12-05;17;68;260;0;10;1
2017-12-04;17;66;252;0;12;1
2017-12-03;9;64;244;0;8;1
2017-12-02;2;60;241;0;2;1
2017-12-01;18;62;245;0;15;1
2017-11-30;11;50;237;0;8;1
2017-11-29;12;46;234;0;9;1
2017-11-28;10;46;235;0;9;1
2017-11-27;12;48;234;0;10;2
2017-11-26;5;55;229;0;5;2
2017-11-25;4;53;230;0;4;2
2017-11-24;4;56;231;0;2;2
2017-11-23;6;64;235;0;5;1
2017-11-22;9;68;236;0;9;1
2017-11-21;12;77;234;0;9;2
2017-11-20;21;73;226;0;17;2
2017-11-19;3;66;210;0;3;2
2017-11-18;7;66;213;0;6;2
2017-11-17;14;68;222;0;11;2
2017-11-16;11;70;215;1;9;1
2017-11-15;20;65;214;1;17;1
2017-11-14;7;62;206;1;5;1
2017-11-13;13;65;203;1;10;1
2017-11-12;4;63;193;1;3;1
2017-11-11;9;62;197;1;8;1
2017-11-10;17;58;197;1;14;1
2017-11-09;7;49;194;0;3;1
2017-11-08;17;52;206;0;14;1
2017-11-07;11;45;201;0;6;1
2017-11-06;12;44;200;0;8;1
2017-11-05;3;45;197;0;2;1
2017-11-04;6;51;207;0;5;1
2017-11-03;7;51;213;0;4;1
2017-11-02;9;53;214;0;7;1
2017-11-01;8;51;217;0;7;0
2017-10-31;7;52;219;0;6;0
2017-10-30;12;52;215;0;10;0
2017-10-29;8;48;207;0;8;0
2017-10-28;5;41;212;0;4;0
2017-10-27;8;37;216;0;7;0
2017-10-26;7;36;217;0;5;1
2017-10-25;10;47;215;0;8;0
2017-10-24;7;42;230;0;6;0
2017-10-23;8;44;227;0;7;0
2017-10-22;1;46;224;0;1;0
2017-10-21;1;47;233;0;1;0
2017-10-20;7;46;244;0;6;0
2017-10-19;17;47;246;0;16;0
2017-10-18;5;39;237;0;4;0
2017-10-17;9;47;239;0;8;0
2017-10-16;9;54;236;0;8;0
2017-10-15;2;56;234;0;2;0
2017-10-14;0;59;240;0;0;0
2017-10-13;8;64;249;0;7;0
2017-10-12;9;69;250;0;8;0
2017-10-11;13;72;254;0;11;0
2017-10-10;15;64;262;0;12;0
2017-10-09;11;61;258;0;11;0
2017-10-08;5;59;251;0;5;0
2017-10-07;5;56;252;0;5;0
2017-10-06;12;53;252;0;12;0
2017-10-05;13;56;250;0;11;1
2017-10-04;5;51;246;0;5;1
2017-10-03;10;54;246;0;8;1
2017-10-02;11;49;244;0;9;1
2017-10-01;3;63;238;0;3;1
2017-09-30;2;63;251;0;1;0
2017-09-29;17;66;258;0;13;1
2017-09-28;8;63;249;0;7;2
2017-09-27;11;68;249;0;8;2
2017-09-26;4;68;251;0;4;1
2017-09-25;24;71;250;0;20;1
2017-09-24;6;57;232;0;3;1
2017-09-23;7;57;235;0;6;0
2017-09-22;10;58;230;0;9;1
2017-09-21;12;59;230;0;11;1
2017-09-20;9;57;228;0;9;0
2017-09-19;7;56;228;0;7;0
2017-09-18;8;61;235;0;7;0
2017-09-17;5;74;232;0;3;0
2017-09-16;11;79;232;0;6;0
2017-09-15;11;75;232;0;8;0
2017-09-14;10;73;231;0;9;1
2017-09-13;10;72;230;0;8;0
2017-09-12;13;74;229;0;12;0
2017-09-11;20;69;218;0;19;2
2017-09-10;8;54;199;0;8;2
2017-09-09;4;52;200;0;4;2
2017-09-08;9;51;214;0;6;1
2017-09-07;12;61;216;0;7;1
2017-09-06;11;60;220;0;11;1
2017-09-05;8;53;215;0;4;0
2017-09-04;7;54;213;0;4;0
2017-09-03;7;61;214;0;7;0
2017-09-02;3;57;217;0;3;0
2017-09-01;19;56;219;0;16;0
2017-08-31;11;45;214;0;9;1
2017-08-30;5;36;210;0;3;1
2017-08-29;8;41;218;0;6;0
2017-08-28;13;44;222;0;10;0
2017-08-27;3;83;363;0;2;1
2017-08-26;2;54;223;0;2;0
2017-08-25;6;57;222;0;5;0
2017-08-24;1;54;229;0;1;1
2017-08-23;10;62;249;0;9;1
2017-08-22;11;62;244;0;9;0
2017-08-21;11;62;240;0;8;1
2017-08-20;17;63;235;0;15;1
2017-08-19;7;47;223;0;6;1
2017-08-18;4;41;223;0;2;1
2017-08-17;10;48;225;0;6;2
2017-08-16;10;60;228;0;7;2
2017-08-15;10;59;232;0;9;1
2017-08-14;10;61;231;0;9;1
2017-08-13;1;58;224;0;1;1
2017-08-12;2;59;232;0;1;1
2017-08-11;10;63;240;0;8;1
2017-08-10;20;65;237;0;16;2
2017-08-09;10;53;230;0;8;2
2017-08-08;15;57;228;0;12;2
2017-08-07;7;49;221;0;5;1
2017-08-06;2;55;218;0;2;1
2017-08-05;6;63;218;0;5;1
2017-08-04;11;65;226;0;9;1
2017-08-03;8;62;229;0;7;1
2017-08-02;13;56;232;0;10;1
2017-08-01;6;58;232;0;5;1
2017-07-31;15;75;229;1;12;1
2017-07-30;12;67;225;0;9;1
2017-07-29;9;64;221;0;8;1
2017-07-28;10;59;217;0;8;1
2017-07-27;3;54;214;0;1;1
2017-07-26;15;59;223;0;11;2
2017-07-25;24;50;220;0;20;0
2017-07-24;6;42;203;0;5;1
2017-07-23;6;49;202;0;5;1
2017-07-22;4;51;203;0;3;2
2017-07-21;5;50;217;0;3;2
2017-07-20;8;56;231;0;6;2
2017-07-19;7;60;242;0;4;1
2017-07-18;13;61;244;0;10;0
2017-07-17;12;59;239;0;10;0
2017-07-16;9;54;231;0;7;0
2017-07-15;2;52;232;0;2;0
2017-07-14;11;52;237;1;10;0
2017-07-13;12;45;231;1;7;0
2017-07-12;9;50;227;1;8;0
2017-07-11;11;55;229;1;8;0
2017-07-10;10;57;224;0;6;0
2017-07-09;7;61;222;0;5;0
2017-07-08;3;57;224;0;1;0
2017-07-07;7;64;233;0;3;1
2017-07-06;15;66;235;0;12;1
2017-07-05;17;62;230;0;13;2
2017-07-04;11;53;220;0;10;1
2017-07-03;13;54;212;0;9;1
2017-07-02;4;53;205;0;2;1
2017-07-01;10;54;203;0;6;2
2017-06-30;8;51;203;0;6;2
2017-06-29;11;51;208;0;6;2
2017-06-28;6;60;206;0;5;2
2017-06-27;16;73;202;0;13;0
2017-06-26;10;76;192;0;7;0
2017-06-25;4;74;188;0;2;0
2017-06-24;4;76;194;0;4;0
2017-06-23;7;75;195;0;5;0
2017-06-22;19;78;195;0;15;2
2017-06-21;19;71;191;0;15;2
2017-06-20;20;58;180;0;19;4
2017-06-19;8;42;165;0;8;4
2017-06-18;7;45;161;0;5;5
2017-06-17;3;42;165;0;2;4
2017-06-16;10;46;166;0;6;4
2017-06-15;9;48;161;0;7;2
2017-06-14;7;50;159;0;3;2
2017-06-13;4;51;161;0;3;3
2017-06-12;11;55;162;0;8;3
2017-06-11;4;50;158;0;3;2
2017-06-10;8;50;163;0;4;4
2017-06-09;11;46;170;0;6;4
2017-06-08;10;39;176;0;10;2
2017-06-07;9;35;166;0;4;2
2017-06-06;10;42;164;0;8;1
2017-06-05;4;38;158;0;3;1
2017-06-04;5;36;159;0;2;1
2017-06-03;2;37;161;0;2;1
2017-06-02;4;38;171;0;0;1
2017-06-01;8;45;177;0;6;1
2017-05-31;17;44;174;0;9;1
2017-05-30;7;41;167;0;6;1
2017-05-29;4;46;163;0;1;2
2017-05-28;7;51;165;0;6;2
2017-05-27;5;49;161;0;3;1
2017-05-26;11;51;162;0;9;0
2017-05-25;5;49;160;0;4;0
2017-05-24;10;49;162;0;6;0
2017-05-23;11;44;167;0;9;0
2017-05-22;9;40;159;0;7;0
2017-05-21;5;38;156;0;4;0
2017-05-20;6;40;167;0;5;1
2017-05-19;10;40;167;0;8;1
2017-05-18;6;41;168;0;3;2
2017-05-17;4;46;171;0;1;2
2017-05-16;6;58;175;0;5;1
2017-05-15;6;53;175;0;6;2
2017-05-14;8;49;174;0;4;2
2017-05-13;6;44;176;0;4;1
2017-05-12;9;44;176;0;5;2
2017-05-11;13;44;179;0;10;1
2017-05-10;16;45;175;0;14;1
2017-05-09;0;38;176;0;0;1
2017-05-08;2;42;179;0;2;2
2017-05-07;4;42;180;0;3;2
2017-05-06;6;41;184;0;4;1
2017-05-05;7;40;184;0;5;1
2017-05-04;12;37;182;0;11;0
2017-05-03;9;30;174;0;6;0
2017-05-02;5;32;175;0;4;1
2017-05-01;3;34;172;0;2;1
2017-04-30;3;43;173;0;3;1
2017-04-29;5;42;177;0;3;1
2017-04-28;6;43;178;0;3;0
2017-04-27;5;54;177;0;5;0
2017-04-26;10;54;176;0;8;0
2017-04-25;7;54;176;0;6;1
2017-04-24;12;56;174;0;11;2
2017-04-23;2;50;170;0;0;2
2017-04-22;4;55;178;0;4;1
2017-04-21;16;56;177;0;13;0
2017-04-20;6;48;174;0;6;0
2017-04-19;11;46;172;0;8;0
2017-04-18;9;47;172;0;7;1
2017-04-17;7;46;167;0;5;1
2017-04-16;7;56;163;0;4;0
2017-04-15;6;52;165;0;5;0
2017-04-14;6;49;162;0;6;0
2017-04-13;4;50;162;0;2;0
2017-04-12;13;52;165;0;11;0
2017-04-11;7;47;161;0;6;1
2017-04-10;16;44;158;0;12;1
2017-04-09;6;38;146;0;3;0
2017-04-08;3;34;146;0;3;0
2017-04-07;9;34;146;0;8;0
2017-04-06;4;33;142;0;4;0
2017-04-05;7;34;144;0;4;0
2017-04-04;3;31;141;0;3;1
2017-04-03;9;32;138;0;6;1
2017-04-02;1;34;137;0;1;1
2017-04-01;3;37;138;0;3;1
2017-03-31;9;41;141;0;6;1
2017-03-30;6;42;137;0;4;1
2017-03-29;5;40;137;0;4;0
2017-03-28;4;48;135;0;3;1
2017-03-27;9;50;132;0;6;1
2017-03-26;4;51;131;0;4;1
2017-03-25;7;49;129;0;4;1
2017-03-24;9;45;125;0;8;1
2017-03-23;3;43;117;0;3;2
2017-03-22;15;42;114;0;10;1
2017-03-21;6;38;104;0;4;1
2017-03-20;12;39;100;0;10;1
2017-03-19;2;36;90;0;2;0
2017-03-18;4;38;88;0;4;1
2017-03-17;7;34;84;0;4;0
2017-03-16;4;33;80;0;3;0
2017-03-15;9;33;77;0;5;0
2017-03-14;6;32;73;0;3;0
2017-03-13;11;37;70;0;9;0
2017-03-12;6;30;63;0;4;0
2017-03-11;0;26;59;0;0;0
2017-03-10;7;32;59;0;5;0
2017-03-09;6;29;54;0;4;0
2017-03-08;5;31;50;0;4;0
2017-03-07;9;29;46;0;5;0
2017-03-06;4;26;41;0;1;0
2017-03-05;1;29;40;0;0;0
2017-03-04;6;29;40;0;6;0
2017-03-03;6;29;34;0;2;0
2017-03-02;9;29;32;0;8;0
2017-03-01;3;21;24;0;2;0
2017-02-28;6;19;22;0;5;0
2017-02-27;6;14;17;0;3;0
2017-02-26;0;11;14;0;0;0
2017-02-25;9;11;14;0;7;0
2017-02-24;4;4;7;0;4;0
2017-02-23;0;0;3;0;0;0
2017-02-22;0;0;3;0;0;0
2017-02-21;0;0;3;0;0;0
2017-02-20;0;0;3;0;0;0
2017-02-19;0;1;3;0;0;0
2017-02-18;0;1;3;0;0;0
2017-02-17;0;3;3;0;0;0
2017-02-16;0;3;3;0;0;0
2017-02-15;0;3;3;0;0;0
2017-02-14;0;3;3;0;0;0
2017-02-13;1;3;3;0;1;0
2017-02-12;0;2;2;0;0;0
2017-02-11;2;2;2;0;2;0
2017-01-26;0;0;1;0;0;0
2017-01-25;0;0;1;0;0;0
2017-01-24;0;0;1;0;0;0
2017-01-23;0;0;2;0;0;0
2017-01-22;0;0;2;0;0;0
2017-01-21;0;0;2;0;0;0
2017-01-20;0;0;2;0;0;0
2017-01-19;0;0;3;0;0;0
2017-01-18;0;0;3;0;0;0
2017-01-17;0;0;3;0;0;0
2017-01-16;0;0;3;0;0;0
2017-01-15;0;0;3;0;0;0
2017-01-14;0;0;3;0;0;0
2017-01-13;0;0;3;0;0;0
2017-01-12;0;0;3;0;0;0
2017-01-11;0;0;3;0;0;0
2017-01-10;0;0;3;0;0;0
2017-01-09;0;0;3;0;0;0
2017-01-08;0;0;3;0;0;0
2017-01-07;0;0;3;0;0;0
2017-01-06;0;0;3;0;0;0
2017-01-05;0;0;3;0;0;0
2017-01-04;0;0;3;0;0;0
2017-01-03;0;1;3;0;0;0
2017-01-02;0;1;3;0;0;0
2017-01-01;0;1;3;0;0;0
2016-12-31;0;2;3;0;0;0
2016-12-30;0;2;3;0;0;0
2016-12-29;0;2;3;0;0;0
2016-12-28;1;2;3;0;1;0
2016-12-27;0;2;2;0;0;0
2016-12-26;0;2;2;0;0;0
2016-12-25;1;2;2;0;1;0
2016-12-24;0;1;1;0;0;0
2016-12-23;0;1;1;0;0;0
2016-12-22;0;1;1;0;0;0
2016-12-21;1;1;1;0;1;0
2016-12-16;0;0;1;0;0;0
2016-12-15;0;0;1;0;0;0
2016-12-14;0;0;1;0;0;0
2016-12-13;0;0;1;0;0;0
2016-12-12;0;0;1;0;0;0
2016-12-11;0;0;3;0;0;0
2016-12-10;0;0;14;0;0;0
2016-12-09;0;0;27;0;0;0
2016-12-08;0;0;39;0;0;0
2016-12-07;0;0;47;0;0;0
2016-12-06;0;0;56;0;0;0
2016-12-05;0;0;64;0;0;0
2016-12-04;0;0;69;0;0;0
2016-12-03;0;0;79;0;0;0
2016-12-02;0;0;92;0;0;0
2016-12-01;0;0;103;0;0;0
2016-11-30;0;0;114;0;0;0
2016-11-29;0;0;126;0;0;0
2016-11-28;0;0;130;0;0;0
2016-11-27;0;0;135;0;0;0
2016-11-26;0;0;144;0;0;0
2016-11-25;0;0;153;0;0;0
2016-11-24;0;0;164;0;0;0
2016-11-23;0;1;170;0;0;0
2016-11-22;0;1;175;0;0;0
2016-11-21;0;1;179;0;0;0
2016-11-20;0;1;183;0;0;0
2016-11-19;0;1;190;0;0;0
2016-11-18;0;3;199;0;0;0
2016-11-17;1;14;204;0;1;1
2016-11-16;0;26;211;0;0;1
2016-11-15;0;38;221;0;0;1
2016-11-14;0;46;226;0;0;2
2016-11-13;0;55;228;0;0;2
2016-11-12;2;63;230;0;0;2
2016-11-11;12;67;241;1;8;3
2016-11-10;16;69;239;1;12;4
2016-11-09;15;70;233;1;11;4
2016-11-08;12;70;229;1;10;4
2016-11-07;11;72;223;1;9;3
2016-11-06;9;75;217;1;7;2
2016-11-05;7;72;223;1;2;2
2016-11-04;13;73;222;1;9;1
2016-11-03;17;74;223;1;12;1
2016-11-02;14;70;223;1;8;2
2016-11-01;17;72;226;1;9;2
2016-10-31;14;67;218;1;12;2
2016-10-30;7;59;216;1;2;1
2016-10-29;6;59;220;1;5;1
2016-10-28;14;59;226;1;9;1
2016-10-27;13;56;227;1;9;1
2016-10-26;16;56;225;1;11;1
2016-10-25;11;48;216;1;7;0
2016-10-24;6;52;210;1;5;0
2016-10-23;6;58;208;1;5;0
2016-10-22;7;58;214;1;4;0
2016-10-21;10;56;223;1;5;0
2016-10-20;11;51;228;1;7;0
2016-10-19;7;56;225;1;5;1
2016-10-18;13;56;227;1;9;1
2016-10-17;14;51;225;1;9;1
2016-10-16;6;48;225;1;5;2
2016-10-15;5;47;229;1;4;1
2016-10-14;5;47;231;1;2;1
2016-10-13;17;58;236;1;11;1
2016-10-12;9;49;242;1;6;1
2016-10-11;9;55;244;1;8;1
2016-10-10;10;59;250;0;6;1
2016-10-09;5;65;247;0;4;1
2016-10-08;6;62;250;0;3;1
2016-10-07;15;68;260;0;11;1
2016-10-06;6;62;260;0;1;1
2016-10-05;13;72;263;0;12;1
2016-10-04;13;69;254;0;13;1
2016-10-03;13;64;243;0;9;1
2016-10-02;1;57;244;0;0;1
2016-10-01;13;57;254;0;11;1
2016-09-30;6;49;250;0;6;1
2016-09-29;15;55;257;0;12;1
2016-09-28;11;56;255;0;10;2
2016-09-27;8;56;256;0;7;2
2016-09-26;6;52;253;0;3;2
2016-09-25;2;56;256;0;2;2
2016-09-24;4;62;261;0;2;2
2016-09-23;13;71;268;0;11;1
2016-09-22;17;70;267;0;14;1
2016-09-21;11;62;266;0;9;1
2016-09-20;5;61;265;0;4;2
2016-09-19;10;74;265;0;8;2
2016-09-18;10;75;262;0;7;2
2016-09-17;13;81;265;0;12;2
2016-09-16;12;72;256;0;10;2
2016-09-15;9;69;257;0;8;2
2016-09-14;9;74;264;0;5;2
2016-09-13;19;79;265;0;15;2
2016-09-12;12;68;252;0;9;1
2016-09-11;16;63;247;0;13;2
2016-09-10;8;52;245;0;4;2
2016-09-09;8;57;260;0;5;1
2016-09-08;17;62;265;0;12;1
2016-09-07;14;56;259;0;12;1
2016-09-06;8;59;254;0;6;1
2016-09-05;5;63;250;0;3;0
2016-09-04;5;71;252;0;1;1
2016-09-03;11;74;265;0;10;1
2016-09-02;13;70;258;0;8;1
2016-09-01;8;67;259;0;5;0
2016-08-31;17;69;262;0;10;1
2016-08-30;11;67;261;0;10;1
2016-08-29;16;70;256;0;12;2
2016-08-28;5;65;251;0;3;2
2016-08-27;9;66;252;0;9;3
2016-08-26;10;62;250;1;7;4
2016-08-25;12;66;246;0;9;2
2016-08-24;13;60;244;0;10;2
2016-08-23;18;64;247;0;14;1
2016-08-22;13;66;233;0;7;1
2016-08-21;5;65;231;0;3;2
2016-08-20;7;64;233;0;4;2
2016-08-19;14;64;233;0;7;2
2016-08-18;7;66;241;0;5;3
2016-08-17;17;81;257;0;13;3
2016-08-16;18;78;246;0;14;2
