﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;1;13;50;0;1;0
2024-05-05;0;14;50;0;0;0
2024-05-04;1;15;52;0;1;0
2024-05-03;1;18;51;0;1;0
2024-05-02;4;18;52;0;4;0
2024-05-01;0;16;48;0;0;0
2024-04-30;6;20;48;0;6;0
2024-04-29;2;17;44;0;2;0
2024-04-28;1;17;43;0;1;0
2024-04-27;4;17;43;0;4;0
2024-04-26;1;15;39;0;1;0
2024-04-25;2;15;41;0;2;0
2024-04-24;4;14;39;0;4;0
2024-04-23;3;13;37;0;3;0
2024-04-22;2;11;35;0;2;0
2024-04-21;1;10;33;0;1;0
2024-04-20;2;12;33;0;2;0
2024-04-19;1;10;33;0;1;0
2024-04-18;1;10;33;0;1;0
2024-04-17;3;9;33;0;3;0
2024-04-16;1;8;33;0;1;0
2024-04-15;1;7;35;0;1;0
2024-04-14;3;7;35;0;3;0
2024-04-13;0;5;33;0;0;0
2024-04-12;1;6;36;0;1;0
2024-04-11;0;7;36;0;0;0
2024-04-10;2;7;37;0;2;0
2024-04-09;0;7;39;0;0;0
2024-04-08;1;7;39;0;1;0
2024-04-07;1;6;42;0;1;0
2024-04-06;1;7;46;0;1;0
2024-04-05;2;7;45;0;2;0
2024-04-04;0;6;46;0;0;0
2024-04-03;2;6;51;0;2;0
2024-04-02;0;7;50;0;0;0
2024-04-01;0;7;52;0;0;0
2024-03-31;2;9;53;0;2;0
2024-03-30;1;8;53;0;1;0
2024-03-29;1;7;53;0;1;0
2024-03-28;0;7;53;0;0;0
2024-03-27;3;9;54;0;3;0
2024-03-26;0;7;51;0;0;0
2024-03-25;2;8;54;0;2;0
2024-03-24;1;9;52;0;1;0
2024-03-23;0;11;52;0;0;0
2024-03-22;1;12;62;0;1;0
2024-03-21;2;12;62;0;2;0
2024-03-20;1;13;60;0;1;0
2024-03-19;1;13;62;0;1;0
2024-03-18;3;13;62;0;3;0
2024-03-17;3;14;63;0;3;0
2024-03-16;1;11;63;0;1;0
2024-03-15;1;14;62;0;0;0
2024-03-14;3;19;64;0;3;0
2024-03-13;1;16;62;0;1;0
2024-03-12;1;18;65;0;1;0
2024-03-11;4;22;65;0;4;0
2024-03-10;0;19;64;0;0;0
2024-03-09;4;21;65;0;4;0
2024-03-08;6;18;65;0;6;0
2024-03-07;0;14;61;0;0;0
2024-03-06;3;15;62;0;3;0
2024-03-05;5;13;59;0;5;0
2024-03-04;1;9;54;0;1;0
2024-03-03;2;8;55;0;2;0
2024-03-02;1;9;54;0;1;0
2024-03-01;2;8;57;0;2;0
2024-02-29;1;7;56;0;1;0
2024-02-28;1;16;57;0;1;0
2024-02-27;1;16;59;0;1;0
2024-02-26;0;15;58;0;0;0
2024-02-25;3;18;63;0;3;0
2024-02-24;0;16;60;0;0;0
2024-02-23;1;20;64;0;1;0
2024-02-22;10;22;63;0;10;0
2024-02-21;1;12;55;0;1;0
2024-02-20;0;13;54;0;0;0
2024-02-19;3;14;60;0;3;0
2024-02-18;1;15;63;0;1;0
2024-02-17;4;15;64;0;4;0
2024-02-16;3;14;62;0;3;0
2024-02-15;0;12;58;0;0;0
2024-02-14;2;16;63;0;2;0
2024-02-13;1;16;61;0;1;0
2024-02-12;4;16;62;0;4;0
2024-02-11;1;12;59;0;1;0
2024-02-10;3;11;59;0;3;0
2024-02-09;1;10;56;0;1;0
2024-02-08;4;10;57;0;3;0
2024-02-07;2;11;58;0;2;0
2024-02-06;1;10;60;0;1;0
2024-02-05;0;10;59;0;0;0
2024-02-04;0;12;59;0;0;0
2024-02-03;2;16;65;0;2;0
2024-02-02;1;17;64;0;1;0
2024-02-01;4;16;63;0;4;0
2024-01-31;1;15;62;0;1;0
2024-01-30;2;14;63;0;2;0
2024-01-29;2;12;60;0;2;0
2024-01-28;2;14;60;0;2;0
2024-01-27;2;14;57;0;2;0
2024-01-26;3;18;63;0;3;0
2024-01-25;1;17;62;0;1;0
2024-01-24;0;18;63;0;0;0
2024-01-23;2;20;70;0;2;0
2024-01-22;3;20;70;0;3;0
2024-01-21;3;17;74;0;2;0
2024-01-20;6;17;77;0;6;0
2024-01-19;3;12;78;0;2;0
2024-01-18;2;10;82;0;2;0
2024-01-17;2;8;83;0;2;0
2024-01-16;2;8;82;0;2;0
2024-01-15;0;10;69;0;0;0
2024-01-14;2;14;87;0;2;0
2024-01-13;1;15;86;0;1;0
2024-01-12;1;14;88;0;1;0
2024-01-11;0;16;73;0;0;0
2024-01-10;2;17;97;0;2;0
2024-01-09;4;19;97;0;4;0
2024-01-08;4;16;94;0;4;0
2024-01-07;3;14;93;0;3;0
2024-01-06;0;12;77;0;0;0
2024-01-05;3;13;97;0;3;0
2024-01-04;1;10;94;0;1;0
2024-01-03;4;17;98;0;4;0
2024-01-02;1;15;95;0;1;0
2024-01-01;2;19;99;0;2;1
2023-12-31;1;21;99;0;1;1
2023-12-30;1;22;101;0;1;1
2023-12-29;0;23;84;0;0;0
2023-12-28;8;33;111;0;8;1
2023-12-27;0;19;87;0;0;0
2023-12-26;4;21;90;0;4;0
2023-12-25;3;20;89;0;2;0
2023-12-24;2;19;90;0;2;0
2023-12-23;7;39;113;0;7;0
2023-12-22;2;17;89;0;2;0
2023-12-21;2;16;92;0;2;0
2023-12-20;2;17;92;0;2;0
2023-12-19;3;18;94;0;3;0
2023-12-18;1;25;103;0;1;0
2023-12-17;6;22;99;0;5;0
2023-12-16;1;17;95;0;1;0
2023-12-15;1;19;97;0;1;0
2023-12-14;3;23;103;0;3;0
2023-12-13;3;22;101;0;3;0
2023-12-12;7;19;102;0;7;0
2023-12-11;1;17;97;0;1;0
2023-12-10;1;18;106;0;1;0
2023-12-09;3;22;109;0;2;0
2023-12-08;6;21;100;0;6;0
2023-12-07;2;18;98;0;2;0
2023-12-06;0;19;99;0;0;0
2023-12-05;5;29;116;0;5;1
2023-12-04;1;29;119;0;1;1
2023-12-03;5;31;119;0;4;1
2023-12-02;3;31;119;0;2;2
2023-12-01;3;32;118;0;3;0
2023-11-30;4;28;104;0;3;0
2023-11-29;8;29;102;0;8;0
2023-11-28;4;26;97;0;4;0
2023-11-27;3;27;118;0;3;2
2023-11-26;3;25;99;0;3;0
2023-11-25;3;25;99;0;3;0
2023-11-24;4;28;97;0;4;0
2023-11-23;4;25;97;0;3;0
2023-11-22;6;30;118;0;6;1
2023-11-21;2;31;113;0;2;1
2023-11-20;4;31;115;0;4;2
2023-11-19;3;25;92;0;3;0
2023-11-18;6;24;93;0;6;0
2023-11-17;1;18;93;0;1;0
2023-11-16;3;20;94;0;3;0
2023-11-15;7;21;97;0;7;0
2023-11-14;1;18;91;0;1;0
2023-11-13;4;20;92;0;4;0
2023-11-12;2;20;89;0;2;0
2023-11-11;0;25;92;0;0;0
2023-11-10;3;25;94;0;3;0
2023-11-09;4;26;94;0;4;0
2023-11-08;4;23;90;0;4;0
2023-11-07;3;23;87;0;3;0
2023-11-06;4;21;87;0;4;0
2023-11-05;7;20;88;0;7;0
2023-11-04;0;19;86;0;0;0
2023-11-03;4;22;89;0;4;0
2023-11-02;1;21;89;0;1;0
2023-11-01;4;21;88;0;4;0
2023-10-31;1;21;84;0;1;0
2023-10-30;3;23;86;0;3;0
2023-10-29;6;21;86;0;6;0
2023-10-28;3;18;82;0;3;0
2023-10-27;3;18;80;0;3;0
2023-10-26;1;19;79;0;1;0
2023-10-25;4;24;80;0;3;0
2023-10-24;3;22;77;0;2;0
2023-10-23;2;26;77;0;2;0
2023-10-22;3;25;76;0;3;0
2023-10-21;3;24;82;0;3;0
2023-10-20;4;22;95;0;4;0
2023-10-19;6;23;115;0;6;0
2023-10-18;2;19;123;0;2;0
2023-10-17;6;20;126;0;5;0
2023-10-16;1;14;150;0;1;0
2023-10-15;2;14;186;0;2;0
2023-10-14;1;15;193;0;1;0
2023-10-13;5;19;219;0;5;0
2023-10-12;2;19;246;0;2;0
2023-10-11;3;20;285;0;3;0
2023-10-10;0;21;294;0;0;0
2023-10-09;1;21;298;0;1;0
2023-10-08;3;20;300;0;3;0
2023-10-07;5;20;299;0;5;0
2023-10-06;5;18;308;0;5;0
2023-10-05;3;15;306;0;3;0
2023-10-04;4;14;311;0;4;0
2023-10-03;0;12;331;0;0;0
2023-10-02;0;14;355;0;0;0
2023-10-01;3;14;399;0;3;0
2023-09-30;3;13;418;0;3;0
2023-09-29;2;11;417;0;2;0
2023-09-28;2;18;492;0;2;0
2023-09-27;2;33;505;0;2;0
2023-09-26;2;55;504;0;2;0
2023-09-25;0;67;503;0;0;0
2023-09-24;2;72;504;0;2;0
2023-09-23;1;99;504;0;1;0
2023-09-22;9;135;504;0;9;0
2023-09-21;17;141;508;0;16;1
2023-09-20;24;145;486;0;20;0
2023-09-19;14;154;467;0;13;0
2023-09-18;5;182;454;0;5;0
2023-09-17;29;189;451;0;29;0
2023-09-16;37;165;425;0;36;0
2023-09-15;9;132;398;0;9;0
2023-09-14;28;125;394;0;28;0
2023-09-13;32;112;369;0;31;0
2023-09-12;42;83;338;0;40;0
2023-09-11;13;50;300;0;11;0
2023-09-10;5;63;289;0;5;0
2023-09-09;3;82;286;0;3;0
2023-09-08;2;126;297;0;2;0
2023-09-07;16;148;297;0;15;1
2023-09-06;3;136;287;0;3;3
2023-09-05;8;212;289;0;8;3
2023-09-04;26;220;283;0;25;3
2023-09-03;24;191;249;0;23;0
2023-09-02;47;169;228;0;46;0
2023-09-01;23;124;184;0;23;0
2023-08-31;2;103;164;0;2;0
2023-08-30;80;102;163;0;80;0
2023-08-29;16;26;84;0;16;0
2023-08-28;1;13;69;0;1;0
2023-08-27;1;13;68;0;1;0
2023-08-26;1;12;68;0;1;0
2023-08-25;2;13;68;0;1;0
2023-08-24;1;14;69;0;1;0
2023-08-23;4;22;71;0;4;0
2023-08-22;3;23;70;0;3;0
2023-08-21;1;30;89;0;1;0
2023-08-20;0;22;72;0;0;0
2023-08-19;2;24;73;0;2;0
2023-08-18;3;22;73;0;3;0
2023-08-17;9;21;76;0;9;0
2023-08-16;5;17;68;0;5;0
2023-08-15;3;12;68;0;3;0
2023-08-14;0;13;66;0;0;0
2023-08-13;2;17;67;0;2;0
2023-08-12;0;17;69;0;0;0
2023-08-11;2;22;74;0;2;0
2023-08-10;5;27;86;0;5;2
2023-08-09;0;19;72;0;0;0
2023-08-08;4;22;73;0;4;0
2023-08-07;4;19;70;0;4;0
2023-08-06;2;16;68;0;2;0
2023-08-05;5;15;68;0;4;0
2023-08-04;2;10;66;0;2;0
2023-08-03;2;9;70;0;2;0
2023-08-02;3;8;68;0;3;0
2023-08-01;1;7;65;0;1;0
2023-07-31;1;13;78;0;1;0
2023-07-30;1;12;68;0;1;0
2023-07-29;0;15;69;0;0;0
2023-07-28;1;17;71;0;1;0
2023-07-27;1;17;72;0;1;0
2023-07-26;2;18;72;0;2;0
2023-07-25;4;22;72;0;3;0
2023-07-24;3;19;70;0;3;0
2023-07-23;4;21;69;0;3;0
2023-07-22;3;19;67;0;3;0
2023-07-21;1;17;65;0;1;0
2023-07-20;2;20;65;0;2;0
2023-07-19;6;23;64;0;6;0
2023-07-18;1;19;61;0;1;0
2023-07-17;5;21;61;0;5;0
2023-07-16;1;17;59;0;1;0
2023-07-15;1;17;59;0;1;0
2023-07-14;4;18;62;0;4;0
2023-07-13;5;16;62;0;4;0
2023-07-12;2;13;58;0;2;0
2023-07-11;3;17;57;0;3;0
2023-07-10;1;14;57;0;1;0
2023-07-09;1;13;58;0;1;0
2023-07-08;2;15;57;0;2;0
2023-07-07;2;15;57;0;2;0
2023-07-06;2;15;67;0;2;0
2023-07-05;6;16;70;0;6;0
2023-07-04;0;12;55;0;0;0
2023-07-03;0;13;59;0;0;0
2023-07-02;3;17;75;0;3;1
2023-07-01;2;16;74;0;2;1
2023-06-30;2;16;76;0;2;2
2023-06-29;3;15;76;0;1;1
2023-06-28;2;13;76;0;2;1
2023-06-27;1;10;65;0;1;0
2023-06-26;2;10;65;0;2;0
2023-06-25;2;11;66;0;1;0
2023-06-24;2;15;82;0;2;1
2023-06-23;1;16;86;0;1;1
2023-06-22;1;12;73;0;1;0
2023-06-21;1;16;74;0;1;0
2023-06-20;1;19;80;0;1;0
2023-06-19;3;18;81;0;3;0
2023-06-18;2;16;80;0;1;0
2023-06-17;3;17;81;0;3;0
2023-06-16;1;17;86;0;1;0
2023-06-15;5;16;87;0;3;0
2023-06-14;4;13;87;0;4;0
2023-06-13;0;11;86;0;0;0
2023-06-12;1;15;87;0;1;0
2023-06-11;3;16;88;0;3;0
2023-06-10;3;17;89;0;2;0
2023-06-09;1;23;97;0;1;2
2023-06-08;2;24;98;0;2;2
2023-06-07;2;29;98;0;2;3
2023-06-06;4;25;95;0;4;1
2023-06-05;2;22;93;0;2;1
2023-06-04;4;23;91;0;4;1
2023-06-03;4;20;88;0;4;1
2023-06-02;2;19;88;0;2;1
2023-06-01;7;21;87;0;4;1
2023-05-31;2;21;88;0;2;1
2023-05-30;1;20;90;0;1;1
2023-05-29;3;21;91;0;3;2
2023-05-28;1;25;89;0;1;2
2023-05-27;4;26;94;0;2;3
2023-05-26;4;25;100;0;4;2
2023-05-25;6;23;100;0;5;2
2023-05-24;1;27;101;0;1;2
2023-05-23;3;29;105;0;2;2
2023-05-22;8;30;105;0;7;3
2023-05-21;3;26;103;0;1;2
2023-05-20;2;26;107;0;2;2
2023-05-19;3;26;111;0;2;2
2023-05-18;11;28;110;0;8;2
2023-05-17;4;21;105;0;2;1
2023-05-16;4;21;106;0;2;1
2023-05-15;4;20;105;0;3;1
2023-05-14;3;23;104;0;1;1
2023-05-13;4;24;104;0;2;1
2023-05-12;5;22;104;0;2;2
2023-05-11;4;21;106;0;2;2
2023-05-10;4;22;108;0;1;1
2023-05-09;2;21;107;0;2;1
2023-05-08;7;27;105;0;6;1
2023-05-07;3;25;101;0;3;1
2023-05-06;1;24;101;0;0;1
2023-05-05;2;25;105;0;0;2
2023-05-04;8;31;108;0;6;0
2023-05-03;2;34;105;0;1;0
2023-05-02;8;37;106;0;4;0
2023-05-01;6;39;104;0;5;0
2023-04-30;3;40;101;0;1;0
2023-04-29;2;41;103;0;1;0
2023-04-28;9;45;104;0;5;0
2023-04-27;11;44;101;0;6;0
2023-04-26;7;43;98;0;5;0
2023-04-25;8;39;98;0;7;0
2023-04-24;10;34;96;0;6;0
2023-04-23;4;29;91;0;2;0
2023-04-22;7;29;94;0;5;0
2023-04-21;5;27;99;0;5;0
2023-04-20;8;23;98;0;6;0
2023-04-19;1;19;98;0;1;0
2023-04-18;4;22;100;0;3;0
2023-04-17;4;23;103;0;3;0
2023-04-16;4;20;101;0;3;0
2023-04-15;4;17;115;0;2;0
2023-04-14;3;17;117;0;3;0
2023-04-13;4;18;118;0;2;0
2023-04-12;4;19;118;0;4;0
2023-04-11;4;18;116;0;4;0
2023-04-10;0;17;117;0;0;0
2023-04-09;0;20;117;0;0;0
2023-04-08;2;22;121;0;2;0
2023-04-07;4;22;121;0;4;0
2023-04-06;5;21;121;0;5;0
2023-04-05;3;18;119;0;3;0
2023-04-04;3;17;118;0;2;0
2023-04-03;4;19;118;0;3;0
2023-04-02;2;20;117;0;0;0
2023-04-01;2;23;120;0;2;0
2023-03-31;3;22;125;0;2;0
2023-03-30;2;25;123;0;1;0
2023-03-29;2;33;124;0;2;0
2023-03-28;5;42;133;0;3;2
2023-03-27;5;46;131;0;5;2
2023-03-26;5;38;122;0;5;0
2023-03-25;1;41;119;0;1;0
2023-03-24;5;41;121;0;4;0
2023-03-23;11;54;119;0;8;0
2023-03-22;6;48;112;0;6;0
2023-03-21;9;46;107;0;8;0
2023-03-20;3;40;99;0;3;0
2023-03-19;8;40;97;0;7;0
2023-03-18;1;37;92;0;1;0
2023-03-17;17;36;92;0;17;0
2023-03-16;4;25;78;0;4;0
2023-03-15;4;24;76;0;4;0
2023-03-14;3;24;74;0;2;0
2023-03-13;3;24;72;0;2;0
2023-03-12;5;23;70;0;5;0
2023-03-11;0;20;66;0;0;0
2023-03-10;6;22;72;0;5;0
2023-03-09;4;20;67;0;3;0
2023-03-08;4;23;67;0;4;0
2023-03-07;3;19;65;0;3;0
2023-03-06;2;19;63;0;2;0
2023-03-05;2;17;67;0;2;0
2023-03-04;2;16;69;0;2;0
2023-03-03;3;22;69;0;3;0
2023-03-02;7;21;68;0;6;0
2023-03-01;0;20;63;0;0;0
2023-02-28;3;28;3404;0;2;3
2023-02-27;0;21;71;0;0;0
2023-02-26;2;22;75;0;2;0
2023-02-25;9;20;75;0;9;0
2023-02-24;2;12;67;0;2;0
2023-02-23;5;12;69;0;3;0
2023-02-22;2;8;68;0;2;0
2023-02-21;1;9;71;0;1;0
2023-02-20;1;10;72;0;1;0
2023-02-19;0;11;73;0;0;0
2023-02-18;1;11;74;0;0;0
2023-02-17;2;11;77;0;2;0
2023-02-16;1;10;80;0;1;0
2023-02-15;3;15;79;0;3;0
2023-02-14;2;12;79;0;2;0
2023-02-13;2;13;80;0;1;0
2023-02-12;0;13;80;0;0;0
2023-02-11;1;14;82;1;0;0
2023-02-10;2;20;83;0;1;0
2023-02-09;7;23;84;0;5;0
2023-02-08;2;21;81;0;0;0
2023-02-07;4;23;87;0;2;0
2023-02-06;4;21;88;0;3;0
2023-02-05;2;26;87;0;2;0
2023-02-04;6;26;86;0;6;0
2023-02-03;4;24;84;0;3;0
2023-02-02;3;23;82;0;3;0
2023-02-01;2;22;82;0;2;0
2023-01-31;1;25;82;0;1;0
2023-01-30;8;26;82;0;8;0
2023-01-29;3;23;76;0;3;0
2023-01-28;4;22;74;0;4;0
2023-01-27;2;20;72;0;2;0
2023-01-26;2;19;72;0;2;0
2023-01-25;5;20;73;0;5;0
2023-01-24;2;20;71;0;2;0
2023-01-23;5;18;70;0;5;0
2023-01-22;2;17;66;0;2;0
2023-01-21;2;18;64;0;2;0
2023-01-20;1;17;65;0;1;0
2023-01-19;3;18;66;0;3;0
2023-01-18;5;16;64;0;4;0
2023-01-17;0;13;63;0;0;0
2023-01-16;4;15;66;0;4;0
2023-01-15;3;17;63;0;3;0
2023-01-14;1;17;60;0;1;0
2023-01-13;2;18;60;0;2;0
2023-01-12;1;17;63;0;1;0
2023-01-11;2;20;63;0;2;0
2023-01-10;2;19;65;0;2;0
2023-01-09;6;20;63;0;5;0
2023-01-08;3;16;60;0;3;0
2023-01-07;2;14;57;0;2;0
2023-01-06;1;14;56;0;1;0
2023-01-05;4;14;57;0;4;0
2023-01-04;1;12;56;0;1;0
2023-01-03;3;13;58;0;3;0
2023-01-02;2;13;57;0;2;0
2023-01-01;1;15;57;0;1;0
2022-12-31;2;16;58;0;2;0
2022-12-30;1;15;57;0;1;0
2022-12-29;2;14;59;0;2;0
2022-12-28;2;15;62;0;2;0
2022-12-27;3;15;64;0;3;0
2022-12-26;4;13;63;0;2;0
2022-12-25;2;12;65;0;2;0
2022-12-24;1;13;64;0;1;0
2022-12-23;0;13;67;0;0;0
2022-12-22;3;13;67;0;3;0
2022-12-21;2;11;69;0;2;0
2022-12-20;1;14;69;0;1;0
2022-12-19;3;14;71;0;3;0
2022-12-18;3;16;69;0;3;0
2022-12-17;1;13;68;0;1;0
2022-12-16;0;14;69;0;0;0
2022-12-15;1;14;73;0;1;0
2022-12-14;5;14;74;0;5;0
2022-12-13;1;11;72;0;1;0
2022-12-12;5;13;73;0;4;0
2022-12-11;0;11;72;0;0;0
2022-12-10;2;13;72;0;2;0
2022-12-09;0;13;72;0;0;0
2022-12-08;1;15;74;0;1;0
2022-12-07;2;15;73;0;2;0
2022-12-06;3;16;73;0;2;0
2022-12-05;3;19;73;1;2;0
2022-12-04;4;22;76;1;2;0
2022-12-03;4;22;76;0;2;0
2022-12-02;4;24;75;0;3;0
2022-12-01;2;22;75;0;1;0
2022-11-30;4;25;74;0;3;0
2022-11-29;6;22;75;0;4;0
2022-11-28;7;23;73;0;3;0
2022-11-27;3;20;72;0;2;0
2022-11-26;5;21;73;0;4;0
2022-11-25;2;18;72;0;1;0
2022-11-24;5;19;75;0;3;0
2022-11-23;1;17;73;0;0;0
2022-11-22;6;20;75;0;6;0
2022-11-21;2;16;70;0;1;0
2022-11-20;3;21;71;0;3;0
2022-11-19;1;20;69;0;1;0
2022-11-18;2;22;77;0;2;0
2022-11-17;2;20;76;0;2;0
2022-11-16;4;20;77;0;4;0
2022-11-15;3;18;76;0;2;0
2022-11-14;6;15;74;0;4;0
2022-11-13;2;11;70;0;1;0
2022-11-12;3;11;70;0;3;0
2022-11-11;0;14;67;0;0;0
2022-11-10;2;16;69;0;2;0
2022-11-09;2;15;67;0;2;0
2022-11-08;0;16;66;0;0;0
2022-11-07;2;16;69;0;2;0
2022-11-06;2;18;68;0;2;0
2022-11-05;6;18;67;0;5;0
2022-11-04;2;15;64;0;1;0
2022-11-03;2;17;66;0;2;0
2022-11-02;3;18;64;0;3;0
2022-11-01;0;20;65;0;0;0
2022-10-31;4;22;66;0;3;0
2022-10-30;2;21;64;0;2;0
2022-10-29;3;20;62;0;3;0
2022-10-28;3;19;60;0;3;0
2022-10-27;3;17;64;0;3;0
2022-10-26;5;23;63;0;4;0
2022-10-25;2;19;60;0;2;0
2022-10-24;3;21;61;0;2;0
2022-10-23;2;23;60;0;1;0
2022-10-22;3;22;61;0;1;0
2022-10-21;3;21;64;0;2;0
2022-10-20;10;20;64;0;7;0
2022-10-19;2;13;57;0;2;0
2022-10-18;5;13;56;0;3;0
2022-10-17;4;9;57;0;4;0
2022-10-16;0;6;56;0;0;0
2022-10-15;1;9;60;0;1;0
2022-10-14;1;9;59;0;0;0
2022-10-13;2;11;60;0;1;0
2022-10-12;2;11;61;0;2;0
2022-10-11;0;12;62;0;0;0
2022-10-10;1;12;62;0;1;0
2022-10-09;3;15;65;0;2;0
2022-10-08;1;14;68;0;0;0
2022-10-07;3;15;69;0;2;0
2022-10-06;3;13;70;0;2;0
2022-10-05;3;12;70;0;3;0
2022-10-04;0;17;67;0;0;0
2022-10-03;4;19;71;0;4;0
2022-10-02;1;16;68;0;1;0
2022-10-01;1;18;70;0;1;0
2022-09-30;1;18;71;0;1;0
2022-09-29;2;19;71;0;1;0
2022-09-28;8;22;72;0;7;0
2022-09-27;2;16;68;0;1;0
2022-09-26;2;17;68;0;2;0
2022-09-25;3;16;68;0;3;0
2022-09-24;1;17;70;0;1;0
2022-09-23;3;19;69;0;2;0
2022-09-22;4;20;68;0;4;0
2022-09-21;2;16;67;0;2;0
2022-09-20;2;15;67;0;0;0
2022-09-19;1;16;74;0;0;0
2022-09-18;4;19;76;0;4;0
2022-09-17;3;15;73;0;3;0
2022-09-16;4;16;74;0;4;0
2022-09-15;0;17;75;0;0;0
2022-09-14;1;19;77;0;1;0
2022-09-13;4;21;78;0;1;0
2022-09-12;3;20;80;0;3;0
2022-09-11;0;18;77;0;0;0
2022-09-10;4;22;81;0;4;0
2022-09-09;5;19;77;0;3;0
2022-09-08;4;19;78;0;3;0
2022-09-07;4;19;78;0;4;0
2022-09-06;2;16;77;0;1;0
2022-09-05;1;17;76;0;0;0
2022-09-04;6;21;77;0;4;0
2022-09-03;1;17;74;0;1;0
2022-09-02;3;18;75;0;3;0
2022-09-01;3;20;74;0;2;0
2022-08-31;1;17;74;0;1;0
2022-08-30;3;17;74;0;2;0
2022-08-29;5;17;74;0;3;0
2022-08-28;1;15;75;0;1;0
2022-08-27;2;21;75;0;2;0
2022-08-26;5;21;74;0;5;0
2022-08-25;0;18;71;0;0;0
2022-08-24;2;22;74;0;1;0
2022-08-23;3;27;75;0;2;1
2022-08-22;3;26;75;0;2;1
2022-08-21;7;25;76;0;6;1
2022-08-20;2;21;73;0;2;1
2022-08-19;2;20;71;0;2;1
2022-08-18;4;24;69;0;4;0
2022-08-17;6;20;65;0;4;0
2022-08-16;2;19;66;0;2;1
2022-08-15;2;21;66;0;1;1
2022-08-14;3;22;65;0;3;0
2022-08-13;1;19;64;0;0;0
2022-08-12;6;20;65;0;4;0
2022-08-11;1;18;66;0;0;0
2022-08-10;6;21;66;0;4;0
2022-08-09;5;19;63;0;3;0
2022-08-08;5;17;62;0;3;1
2022-08-07;1;14;60;0;1;1
2022-08-06;2;16;59;0;2;0
2022-08-05;2;18;63;0;2;0
2022-08-04;3;17;65;0;2;0
2022-08-03;2;16;65;0;2;1
2022-08-02;2;17;65;0;1;1
2022-08-01;2;19;65;0;1;1
2022-07-31;4;20;66;0;3;1
2022-07-30;4;19;64;0;4;0
2022-07-29;2;18;60;0;2;0
2022-07-28;2;19;60;0;1;0
2022-07-27;3;18;61;0;2;1
2022-07-26;4;16;61;0;2;1
2022-07-25;5;14;70;0;4;1
2022-07-24;3;15;72;0;2;1
2022-07-23;4;15;75;0;3;0
2022-07-22;4;13;74;0;3;0
2022-07-21;1;12;73;0;0;0
2022-07-20;0;12;75;0;0;1
2022-07-19;0;18;79;0;0;1
2022-07-18;5;18;86;0;5;1
2022-07-17;3;14;83;0;2;1
2022-07-16;1;14;87;0;0;1
2022-07-15;2;14;88;0;2;0
2022-07-14;2;12;91;0;1;0
2022-07-13;6;18;95;0;5;0
2022-07-12;0;16;91;0;0;0
2022-07-11;1;18;93;0;1;0
2022-07-10;2;19;97;0;2;0
2022-07-09;1;18;101;0;1;0
2022-07-08;1;19;105;0;0;0
2022-07-07;7;20;113;0;5;0
2022-07-06;5;14;109;0;4;0
2022-07-05;3;12;109;0;2;0
2022-07-04;3;11;110;0;2;0
2022-07-03;2;11;109;0;1;0
2022-07-02;2;21;112;0;0;0
2022-07-01;1;27;116;0;1;0
2022-06-30;1;31;120;0;0;0
2022-06-29;3;33;122;0;2;0
2022-06-28;3;34;120;0;2;0
2022-06-27;3;35;118;0;2;0
2022-06-26;11;37;116;0;11;0
2022-06-25;9;33;105;0;7;0
2022-06-24;6;28;98;0;6;0
2022-06-23;2;28;95;0;2;0
2022-06-22;3;28;96;0;3;0
2022-06-21;3;30;98;0;3;0
2022-06-20;4;32;97;0;3;0
2022-06-19;7;31;95;0;6;0
2022-06-18;3;26;94;0;3;0
2022-06-17;6;29;100;0;6;0
2022-06-16;2;29;103;0;1;0
2022-06-15;5;33;108;0;4;0
2022-06-14;6;37;107;0;6;0
2022-06-13;2;32;110;0;2;0
2022-06-12;3;34;113;0;3;0
2022-06-11;6;34;111;0;6;0
2022-06-10;7;29;106;0;7;0
2022-06-09;5;26;104;0;5;0
2022-06-08;8;25;107;0;7;0
2022-06-07;1;22;103;0;0;0
2022-06-06;5;24;103;0;5;0
2022-06-05;3;19;104;0;2;0
2022-06-04;1;16;105;0;1;0
2022-06-03;4;15;108;0;4;0
2022-06-02;4;11;106;0;4;0
2022-06-01;5;7;102;0;5;0
2022-05-31;2;5;103;0;2;0
2022-05-30;0;6;103;0;0;0
2022-05-29;0;11;107;0;0;0
2022-05-28;0;13;107;0;0;0
2022-05-27;0;14;108;0;0;0
2022-05-26;0;19;108;0;0;0
2022-05-25;3;28;113;0;3;0
2022-05-24;3;34;115;0;3;0
2022-05-23;5;38;112;0;5;0
2022-05-22;2;36;108;0;2;0
2022-05-21;1;43;107;0;1;0
2022-05-20;5;47;106;0;4;0
2022-05-19;9;43;106;0;9;0
2022-05-18;9;35;99;0;9;0
2022-05-17;7;32;95;0;7;0
2022-05-16;3;34;90;0;2;0
2022-05-15;9;35;91;0;9;0
2022-05-14;6;26;88;0;6;0
2022-05-13;1;26;84;0;1;0
2022-05-12;1;28;87;0;1;0
2022-05-11;6;31;89;0;6;0
2022-05-10;9;27;86;0;8;0
2022-05-09;4;19;82;0;3;0
2022-05-08;0;22;81;0;0;0
2022-05-07;7;24;83;0;7;0
2022-05-06;3;21;78;0;3;0
2022-05-05;4;18;75;0;4;0
2022-05-04;2;15;71;0;2;0
