﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;1;2;2;0;1;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2021-06-20;0;0;8;0;0;0
2021-06-19;0;0;13;0;0;0
2021-06-18;0;0;15;0;0;0
2021-06-17;0;0;15;0;0;0
2021-06-16;0;0;15;0;0;0
2021-06-15;0;0;15;0;0;0
2021-06-14;0;0;15;0;0;0
2021-06-13;0;0;15;0;0;0
2021-06-12;0;0;15;0;0;0
2021-06-11;0;0;15;0;0;0
2021-06-10;0;0;15;0;0;0
2021-06-09;0;0;15;0;0;0
2021-06-08;0;0;15;0;0;0
2021-06-07;0;0;15;0;0;0
2021-06-06;0;0;15;0;0;0
2021-06-05;0;0;15;0;0;0
2021-06-04;0;0;15;0;0;0
2021-06-03;0;0;15;0;0;0
2021-06-02;0;0;15;0;0;0
2021-06-01;0;0;15;0;0;0
2021-05-31;0;0;15;0;0;0
2021-05-30;0;0;15;0;0;0
2021-05-29;0;0;15;0;0;0
2021-05-28;0;8;15;0;0;0
2021-05-27;0;13;15;0;0;0
2021-05-26;0;15;15;0;0;0
2021-05-25;0;15;15;0;0;0
2021-05-24;0;15;15;0;0;0
2021-05-23;0;15;15;0;0;0
2021-05-22;8;15;15;0;7;0
2021-05-21;6;8;8;0;6;0
2021-05-20;2;2;2;0;2;0
2020-06-25;0;0;1;0;0;0
2020-06-24;0;0;2;0;0;0
2020-06-23;0;0;3;0;0;0
2020-06-22;0;0;3;0;0;0
2020-06-21;0;0;5;0;0;0
2020-06-20;0;0;6;0;0;0
2020-06-19;0;0;7;0;0;0
2020-06-18;0;0;8;0;0;0
2020-06-17;0;0;10;0;0;0
2020-06-16;0;0;11;0;0;0
2020-06-15;0;0;12;0;0;0
2020-06-14;0;0;12;0;0;0
2020-06-13;0;0;14;0;0;0
2020-06-12;0;0;15;0;0;0
2020-06-11;0;0;15;0;0;0
2020-06-10;0;0;16;0;0;0
2020-06-09;0;0;20;0;0;0
2020-06-08;0;0;22;0;0;0
2020-06-07;0;0;22;0;0;0
2020-06-06;0;0;23;0;0;0
2020-06-05;0;0;24;0;0;0
2020-06-04;0;0;24;0;0;0
2020-06-03;0;0;25;0;0;0
2020-06-02;0;1;26;0;0;0
2020-06-01;0;2;26;0;0;0
2020-05-31;0;3;30;0;0;0
2020-05-30;0;3;31;0;0;0
2020-05-29;0;5;34;0;0;0
2020-05-28;0;6;36;0;0;0
2020-05-27;1;7;36;0;1;0
2020-05-26;1;7;36;0;1;0
2020-05-25;1;8;35;0;1;0
2020-05-24;0;8;36;0;0;0
2020-05-23;2;9;36;0;2;0
2020-05-22;1;7;35;0;1;0
2020-05-21;1;8;34;0;0;0
2020-05-20;1;8;34;0;1;0
2020-05-19;2;7;33;0;2;0
2020-05-18;1;6;31;0;1;0
2020-05-17;1;9;30;0;1;0
2020-05-16;0;10;29;0;0;0
2020-05-15;2;10;30;0;2;0
2020-05-14;1;9;28;0;1;0
2020-05-13;0;9;30;0;0;0
2020-05-12;1;9;31;0;1;0
2020-05-11;4;9;30;0;4;0
2020-05-10;2;6;26;0;2;0
2020-05-09;0;4;24;0;0;0
2020-05-08;1;9;24;0;1;0
2020-05-07;1;9;26;0;1;0
2020-05-06;0;11;25;0;0;0
2020-05-05;1;13;25;0;1;0
2020-05-04;1;12;25;0;1;0
2020-05-03;0;12;24;0;0;0
2020-05-02;5;12;24;0;4;0
2020-05-01;1;9;24;0;1;0
2020-04-30;3;8;23;0;3;0
2020-04-29;2;6;24;0;2;0
2020-04-28;0;4;22;0;0;0
2020-04-27;1;4;22;0;1;0
2020-04-26;0;3;22;0;0;0
2020-04-25;2;3;22;0;2;0
2020-04-24;0;1;20;0;0;0
2020-04-23;1;1;21;0;0;0
2020-04-22;0;1;21;0;0;0
2020-04-21;0;1;22;0;0;0
2020-04-20;0;4;24;0;0;0
2020-04-19;0;5;24;0;0;0
2020-04-18;0;5;25;0;0;0
2020-04-17;0;5;26;0;0;0
2020-04-16;1;5;29;0;1;0
2020-04-15;0;4;28;0;0;0
2020-04-14;3;7;28;0;3;0
2020-04-13;1;4;27;0;1;0
2020-04-12;0;3;26;0;0;0
2020-04-11;0;4;26;0;0;0
2020-04-10;0;4;28;0;0;0
2020-04-09;0;4;28;0;0;0
2020-04-08;3;9;28;0;3;0
2020-04-07;0;6;27;0;0;0
2020-04-06;0;10;28;0;0;0
2020-04-05;1;10;33;0;1;0
2020-04-04;0;9;34;0;0;0
2020-04-03;0;11;34;0;0;0
2020-04-02;5;11;35;0;5;0
2020-04-01;0;6;30;0;0;0
2020-03-31;4;7;31;0;4;0
2020-03-30;0;3;30;0;0;0
2020-03-29;0;4;30;0;0;0
2020-03-28;2;6;31;0;2;0
2020-03-27;0;4;29;0;0;0
2020-03-26;0;5;31;0;0;0
2020-03-25;1;6;32;0;0;1
2020-03-24;0;8;33;0;0;1
2020-03-23;1;8;34;0;1;0
2020-03-22;2;7;33;0;2;0
2020-03-21;0;7;31;0;0;0
2020-03-20;1;7;32;0;0;0
2020-03-19;2;7;33;0;1;0
2020-03-18;3;8;32;0;3;0
2020-03-17;1;5;30;0;0;0
2020-03-16;0;5;31;0;0;0
2020-03-15;2;7;31;0;1;0
2020-03-14;2;7;31;0;1;0
2020-03-13;1;11;30;0;0;0
2020-03-12;3;13;30;0;2;0
2020-03-11;1;11;29;0;0;0
2020-03-10;1;12;29;0;0;0
2020-03-09;2;12;31;0;2;0
2020-03-08;1;11;29;0;1;0
2020-03-07;5;13;29;0;5;0
2020-03-06;2;8;25;0;2;0
2020-03-05;0;7;23;0;0;0
2020-03-04;1;8;23;0;1;0
2020-03-03;1;9;23;0;1;0
2020-03-02;1;9;24;0;1;0
2020-03-01;3;9;23;0;3;0
2020-02-29;0;7;23;0;0;0
2020-02-28;1;7;23;0;1;0
2020-02-27;1;6;23;0;1;0
2020-02-26;2;6;24;0;2;0
2020-02-25;1;5;23;0;1;0
2020-02-24;1;4;23;0;1;0
2020-02-23;1;4;23;0;1;0
2020-02-22;0;4;23;0;0;0
2020-02-21;0;4;23;0;0;0
2020-02-20;1;5;24;0;1;0
2020-02-19;1;4;24;0;1;0
2020-02-18;0;3;23;0;0;0
2020-02-17;1;4;23;0;1;0
2020-02-16;1;3;23;0;1;0
2020-02-15;0;4;23;0;0;0
2020-02-14;1;4;24;0;1;0
2020-02-13;0;4;24;0;0;0
2020-02-12;0;5;26;0;0;0
2020-02-11;1;5;26;0;1;0
2020-02-10;0;4;25;0;0;0
2020-02-09;2;5;25;0;2;0
2020-02-08;0;5;23;0;0;0
2020-02-07;1;5;27;0;1;0
2020-02-06;1;7;26;0;1;0
2020-02-05;0;6;25;0;0;0
2020-02-04;0;7;25;0;0;0
2020-02-03;1;9;25;0;1;0
2020-02-02;2;9;24;0;2;0
2020-02-01;0;8;25;0;0;0
2020-01-31;3;9;27;0;3;0
2020-01-30;0;7;28;0;0;0
2020-01-29;1;7;30;0;1;0
2020-01-28;2;7;29;0;2;0
2020-01-27;1;6;27;0;1;0
2020-01-26;1;5;27;0;1;0
2020-01-25;1;4;27;0;1;0
2020-01-24;1;4;26;0;0;0
2020-01-23;0;4;27;0;0;0
2020-01-22;1;5;28;0;1;0
2020-01-21;1;5;27;0;1;0
2020-01-20;0;6;26;0;0;0
2020-01-19;0;6;26;0;0;0
2020-01-18;1;6;26;0;1;0
2020-01-17;1;5;26;0;1;0
2020-01-16;1;4;26;0;1;0
2020-01-15;1;7;28;0;1;0
2020-01-14;2;6;27;0;2;0
2020-01-13;0;4;25;0;0;0
2020-01-12;0;5;26;0;0;0
2020-01-11;0;5;28;0;0;0
2020-01-10;0;5;30;0;0;0
2020-01-09;4;8;31;0;4;0
2020-01-08;0;6;27;0;0;0
2020-01-07;0;10;28;0;0;0
2020-01-06;1;12;28;0;1;0
2020-01-05;0;11;28;0;0;0
2020-01-04;0;11;28;0;0;0
2020-01-03;3;12;30;0;3;0
2020-01-02;2;10;28;0;2;0
2020-01-01;4;8;26;0;4;0
2019-12-31;2;5;27;0;1;0
2019-12-30;0;4;26;0;0;0
2019-12-29;0;4;26;0;0;0
2019-12-28;1;4;26;0;1;0
2019-12-27;1;3;25;0;1;0
2019-12-26;0;2;25;0;0;0
2019-12-25;1;3;29;0;1;0
2019-12-24;1;3;30;0;1;0
2019-12-23;0;5;29;0;0;0
2019-12-22;0;5;30;0;0;0
2019-12-21;0;5;30;0;0;0
2019-12-20;0;6;30;0;0;0
2019-12-19;1;8;30;0;1;0
2019-12-18;1;9;29;0;1;0
2019-12-17;3;9;28;0;3;0
2019-12-16;0;6;26;0;0;0
2019-12-15;0;7;27;0;0;0
2019-12-14;1;7;29;0;1;0
2019-12-13;2;7;28;0;2;0
2019-12-12;2;5;27;0;2;0
2019-12-11;1;5;26;0;1;0
2019-12-10;0;5;25;0;0;0
2019-12-09;1;5;25;0;1;0
2019-12-08;0;9;26;0;0;0
2019-12-07;1;10;26;0;1;0
2019-12-06;0;9;28;0;0;0
2019-12-05;2;9;29;0;2;0
2019-12-04;1;7;27;0;1;0
2019-12-03;0;7;29;0;0;0
2019-12-02;5;11;29;0;3;0
2019-12-01;1;8;31;0;0;0
2019-11-30;0;7;34;0;0;0
2019-11-29;0;8;39;0;0;0
2019-11-28;0;8;41;0;0;0
2019-11-27;1;8;41;0;1;0
2019-11-26;4;7;41;0;4;0
2019-11-25;2;3;37;0;2;0
2019-11-24;0;1;36;0;0;0
2019-11-23;1;2;36;0;1;0
2019-11-22;0;2;35;0;0;0
2019-11-21;0;4;37;0;0;0
2019-11-20;0;4;39;0;0;0
2019-11-19;0;5;42;0;0;0
2019-11-18;0;8;44;0;0;0
2019-11-17;1;8;45;0;1;0
2019-11-16;1;7;44;0;1;0
2019-11-15;2;8;43;0;2;0
2019-11-14;0;6;44;0;0;0
2019-11-13;1;9;44;0;0;0
2019-11-12;3;9;45;0;2;0
2019-11-11;0;6;44;0;0;0
2019-11-10;0;9;45;0;0;0
2019-11-09;2;9;45;0;2;0
2019-11-08;0;13;46;0;0;0
2019-11-07;3;17;47;0;3;0
2019-11-06;1;20;46;0;1;0
2019-11-05;0;21;48;0;0;0
2019-11-04;3;21;49;0;3;0
2019-11-03;0;19;47;0;0;0
2019-11-02;6;19;49;0;6;0
2019-11-01;4;14;46;0;4;0
2019-10-31;6;10;44;0;6;0
2019-10-30;2;4;40;0;2;0
2019-10-29;0;4;47;0;0;0
2019-10-28;1;6;48;0;1;0
2019-10-27;0;8;51;0;0;0
2019-10-26;1;10;63;0;1;0
2019-10-25;0;10;67;0;0;0
2019-10-24;0;10;76;0;0;0
2019-10-23;2;10;88;0;2;0
2019-10-22;2;11;94;0;2;0
2019-10-21;3;9;94;0;3;0
2019-10-20;2;7;100;0;2;0
2019-10-19;1;6;113;0;1;0
2019-10-18;0;6;117;0;0;0
2019-10-17;0;6;119;0;0;0
2019-10-16;3;9;119;0;3;0
2019-10-15;0;7;116;0;0;0
2019-10-14;1;9;117;0;1;0
2019-10-13;1;11;116;0;1;0
2019-10-12;1;11;116;0;1;0
2019-10-11;0;11;115;0;0;0
2019-10-10;3;13;117;0;3;0
2019-10-09;1;13;116;0;1;0
2019-10-08;2;14;116;0;2;0
2019-10-07;3;14;117;0;1;0
2019-10-06;1;22;116;0;0;0
2019-10-05;1;22;117;0;1;0
2019-10-04;2;25;120;0;2;0
2019-10-03;3;36;118;0;3;0
2019-10-02;2;38;118;0;2;0
2019-10-01;4;45;117;0;1;0
2019-09-30;9;55;117;0;9;0
2019-09-29;1;54;111;0;1;0
2019-09-28;4;55;111;0;4;0
2019-09-27;15;60;110;0;15;0
2019-09-26;5;60;95;0;5;0
2019-09-25;9;60;92;0;8;0
2019-09-24;13;54;88;0;13;0
2019-09-23;8;41;77;0;8;0
2019-09-22;2;33;69;0;1;0
2019-09-21;10;33;70;0;10;0
2019-09-20;15;23;61;0;15;0
2019-09-19;5;9;49;0;5;0
2019-09-18;2;4;45;0;1;0
2019-09-17;1;5;46;0;1;0
2019-09-16;0;6;46;0;0;0
2019-09-15;1;7;46;0;1;0
2019-09-14;0;9;48;0;0;0
2019-09-13;1;9;48;0;1;0
2019-09-12;0;9;47;0;0;0
2019-09-11;2;13;48;0;2;0
2019-09-10;2;11;46;0;2;0
2019-09-09;1;12;46;0;1;0
2019-09-08;3;12;47;0;3;0
2019-09-07;0;11;44;0;0;0
2019-09-06;1;14;45;0;1;0
2019-09-05;4;14;46;0;4;0
2019-09-04;0;13;45;0;0;0
2019-09-03;3;13;48;0;3;0
2019-09-02;1;12;47;0;1;0
2019-09-01;2;15;46;0;1;0
2019-08-31;3;15;47;0;3;0
2019-08-30;1;12;45;0;1;0
2019-08-29;3;13;46;0;3;0
2019-08-28;0;11;43;0;0;0
2019-08-27;2;14;47;0;2;0
2019-08-26;4;13;45;0;4;0
2019-08-25;2;11;41;0;2;0
2019-08-24;0;10;39;0;0;0
2019-08-23;2;10;39;0;2;0
2019-08-22;1;11;37;0;1;0
2019-08-21;3;10;46;0;3;0
2019-08-20;1;7;57;0;1;0
2019-08-19;2;7;56;0;2;0
2019-08-18;1;5;61;0;1;0
2019-08-17;0;6;66;0;0;0
2019-08-16;3;8;75;0;0;0
2019-08-15;0;5;83;0;0;0
2019-08-14;0;6;97;0;0;0
2019-08-13;1;8;112;0;1;0
2019-08-12;0;10;111;0;0;0
2019-08-11;2;13;113;0;2;0
2019-08-10;2;13;117;0;2;0
2019-08-09;0;11;119;0;0;0
2019-08-08;1;14;119;0;1;0
2019-08-07;2;14;119;0;2;0
2019-08-06;3;14;117;0;3;0
2019-08-05;3;11;116;0;3;0
2019-08-04;2;12;113;0;2;0
2019-08-03;0;10;114;0;0;0
2019-08-02;3;10;115;0;2;0
2019-08-01;1;7;114;0;1;0
2019-07-31;2;6;115;0;2;0
2019-07-30;0;4;114;0;0;0
2019-07-29;4;17;116;0;3;0
2019-07-28;0;27;113;0;0;0
2019-07-27;0;27;115;0;0;0
2019-07-26;0;34;116;0;0;0
2019-07-25;0;40;116;0;0;0
2019-07-24;0;49;117;0;0;0
2019-07-23;13;57;117;0;12;0
2019-07-22;14;58;105;0;14;0
2019-07-21;0;59;92;0;0;0
2019-07-20;7;59;92;0;7;0
2019-07-19;6;54;86;0;6;0
2019-07-18;9;54;82;0;9;0
2019-07-17;8;50;75;0;8;0
2019-07-16;14;42;67;0;14;0
2019-07-15;15;29;53;0;15;0
2019-07-14;0;14;38;0;0;0
2019-07-13;2;17;38;0;2;0
2019-07-12;6;15;37;0;5;0
2019-07-11;6;13;33;0;5;0
2019-07-10;1;9;28;0;1;0
2019-07-09;1;10;30;0;1;0
2019-07-08;0;11;32;0;0;0
2019-07-07;3;12;32;0;3;0
2019-07-06;0;11;31;0;0;0
2019-07-05;3;11;31;0;3;0
2019-07-04;1;10;31;0;1;0
2019-07-03;2;10;31;0;2;0
2019-07-02;2;8;31;0;2;0
2019-07-01;1;7;31;0;1;0
2019-06-30;2;6;30;0;2;0
2019-06-29;0;4;29;0;0;0
2019-06-28;2;5;29;0;2;0
2019-06-27;1;3;28;0;1;0
2019-06-26;0;3;27;0;0;0
2019-06-25;1;5;28;0;1;0
2019-06-24;0;6;27;0;0;0
2019-06-23;0;6;27;0;0;0
2019-06-22;1;6;28;0;1;0
2019-06-21;0;5;27;0;0;0
2019-06-20;1;5;27;0;1;0
2019-06-19;2;5;26;0;2;0
2019-06-18;2;4;24;0;2;0
2019-06-17;0;2;24;0;0;0
2019-06-16;0;5;25;0;0;0
2019-06-15;0;8;26;0;0;0
2019-06-14;0;8;26;0;0;0
2019-06-13;1;10;29;0;1;0
2019-06-12;1;9;29;0;1;0
2019-06-11;0;11;28;0;0;0
2019-06-10;3;12;30;0;3;0
2019-06-09;3;11;27;0;3;0
2019-06-08;0;10;24;0;0;0
2019-06-07;2;10;24;0;2;0
2019-06-06;0;9;27;0;0;1
2019-06-05;3;9;32;0;3;1
2019-06-04;1;7;42;0;1;1
2019-06-03;2;6;42;0;2;1
2019-06-02;2;5;45;0;1;0
2019-06-01;0;3;49;0;0;0
2019-05-31;1;3;59;0;0;0
2019-05-30;1;4;60;0;0;1
2019-05-29;1;4;61;0;1;1
2019-05-28;1;3;60;0;0;1
2019-05-27;2;3;60;0;1;1
2019-05-26;0;1;60;0;0;0
2019-05-25;0;3;60;0;0;0
2019-05-24;1;4;62;0;1;0
2019-05-23;0;5;62;0;0;1
2019-05-22;0;5;63;0;0;1
2019-05-21;0;8;65;0;0;1
2019-05-20;0;9;67;0;0;1
2019-05-19;2;9;67;0;2;1
2019-05-18;1;9;66;0;1;1
2019-05-17;2;8;67;0;1;1
2019-05-16;1;7;70;0;0;1
2019-05-15;4;7;73;0;3;1
2019-05-14;2;9;71;0;1;1
2019-05-13;1;13;75;0;0;1
2019-05-12;2;26;78;0;2;0
2019-05-11;1;25;79;0;0;0
2019-05-10;1;30;84;0;0;0
2019-05-09;0;36;88;0;0;0
2019-05-08;6;46;94;0;5;0
2019-05-07;6;42;93;0;4;0
2019-05-06;15;39;93;0;11;0
2019-05-05;2;28;88;0;1;0
2019-05-04;6;27;98;0;5;0
2019-05-03;9;23;104;0;7;0
2019-05-02;12;15;101;0;11;0
2019-05-01;1;6;101;0;1;0
2019-04-30;2;6;111;0;1;0
2019-04-29;0;6;112;0;0;0
2019-04-28;0;8;116;0;0;0
2019-04-27;1;10;124;0;1;0
2019-04-26;1;9;135;0;0;0
2019-04-25;2;10;143;0;1;0
2019-04-24;1;11;151;0;1;0
2019-04-23;2;14;153;0;2;0
2019-04-22;3;15;152;0;2;0
2019-04-21;2;13;150;0;2;0
2019-04-20;0;16;148;0;0;0
2019-04-19;1;19;149;0;0;0
2019-04-18;3;22;153;0;3;0
2019-04-17;4;24;152;0;3;0
2019-04-16;3;25;152;0;3;0
2019-04-15;1;28;149;0;1;0
2019-04-14;5;31;150;0;5;0
2019-04-13;3;30;149;0;3;0
2019-04-12;4;33;156;0;3;0
2019-04-11;5;41;169;0;4;0
2019-04-10;6;48;175;0;4;0
2019-04-09;7;49;178;0;6;0
2019-04-08;4;54;172;0;4;0
2019-04-07;6;61;175;0;5;0
2019-04-06;6;57;179;0;6;0
2019-04-05;11;55;183;0;11;0
2019-04-04;11;53;180;0;11;0
2019-04-03;5;54;182;0;4;0
2019-04-02;11;57;194;0;10;0
2019-04-01;12;56;186;0;12;1
2019-03-31;2;47;184;0;1;1
2019-03-30;4;47;187;0;4;1
2019-03-29;9;43;188;0;7;1
2019-03-28;13;35;184;0;12;0
2019-03-27;8;24;175;0;8;0
2019-03-26;10;20;171;0;10;0
2019-03-25;3;13;163;0;3;1
2019-03-24;1;13;161;0;1;1
2019-03-23;0;12;160;0;0;1
2019-03-22;0;14;163;0;0;1
2019-03-21;2;18;164;0;1;1
2019-03-20;5;27;165;0;5;0
2019-03-19;3;38;160;0;1;0
2019-03-18;4;46;159;0;3;0
2019-03-17;0;50;156;0;0;0
2019-03-16;3;50;159;0;2;0
2019-03-15;5;55;158;0;4;0
2019-03-14;10;61;163;0;10;0
2019-03-13;17;61;169;0;16;0
2019-03-12;11;54;161;0;8;0
2019-03-11;7;59;153;0;7;0
2019-03-10;0;68;153;0;0;0
2019-03-09;7;70;162;0;7;0
2019-03-08;10;73;163;0;9;0
2019-03-07;13;68;163;0;11;0
2019-03-06;11;62;163;0;9;0
2019-03-05;16;56;164;0;14;0
2019-03-04;17;44;152;0;15;0
2019-03-03;2;33;142;0;2;0
2019-03-02;10;33;146;0;10;0
2019-03-01;6;24;142;0;4;0
2019-02-28;7;20;145;0;6;0
2019-02-27;3;17;145;0;3;0
2019-02-26;3;15;150;0;2;0
2019-02-25;4;15;148;0;4;0
2019-02-24;3;11;148;0;2;0
2019-02-23;2;9;154;0;2;0
2019-02-22;1;7;158;0;1;0
2019-02-21;3;9;164;0;3;0
2019-02-20;1;7;168;0;1;0
2019-02-19;2;15;176;0;2;0
2019-02-18;0;30;175;0;0;0
2019-02-17;0;38;179;0;0;0
2019-02-16;0;38;183;0;0;0
2019-02-15;3;45;192;0;3;0
2019-02-14;1;51;192;0;1;0
2019-02-13;9;58;200;0;9;0
2019-02-12;17;58;196;0;15;0
2019-02-11;8;53;181;0;7;0
2019-02-10;0;57;179;0;0;0
2019-02-09;7;59;186;0;7;0
2019-02-08;10;57;182;0;10;0
2019-02-07;8;54;182;0;8;0
2019-02-06;10;52;189;0;10;0
2019-02-05;11;49;183;0;10;0
2019-02-04;12;45;176;0;11;0
2019-02-03;2;41;170;0;2;0
2019-02-02;5;39;173;0;4;0
2019-02-01;7;39;174;0;6;0
2019-01-31;7;40;175;0;7;0
2019-01-30;7;39;171;0;6;0
2019-01-29;6;39;166;0;6;0
2019-01-28;8;40;160;0;8;0
2019-01-27;0;41;155;0;0;0
2019-01-26;4;42;159;0;4;0
2019-01-25;8;42;163;0;8;0
2019-01-24;6;38;163;0;6;0
2019-01-23;7;42;160;0;7;0
2019-01-22;7;38;161;0;7;0
2019-01-21;9;40;154;0;9;0
2019-01-20;1;37;145;0;1;0
2019-01-19;4;36;152;0;4;0
2019-01-18;4;37;160;0;4;0
2019-01-17;10;40;164;0;9;0
2019-01-16;4;34;158;0;3;0
2019-01-15;10;41;165;0;9;0
2019-01-14;6;46;158;0;6;0
2019-01-13;0;44;152;0;0;0
2019-01-12;5;48;159;0;5;0
2019-01-11;7;48;170;0;6;0
2019-01-10;4;47;173;0;3;0
2019-01-09;11;49;179;0;10;0
2019-01-08;15;45;177;0;15;0
2019-01-07;4;33;165;0;4;0
2019-01-06;4;30;167;0;3;0
2019-01-05;5;26;176;0;5;0
2019-01-04;5;24;182;0;5;0
2019-01-03;5;23;179;0;5;0
2019-01-02;7;26;179;0;7;0
2019-01-01;3;27;178;0;3;0
2018-12-31;1;27;175;0;1;0
2018-12-30;0;34;184;0;0;0
2018-12-29;3;34;191;0;3;0
2018-12-28;4;31;195;0;4;0
2018-12-27;8;35;207;0;7;0
2018-12-26;8;40;206;0;7;1
2018-12-25;3;41;203;0;3;1
2018-12-24;8;41;201;0;8;1
2018-12-23;0;43;203;0;0;1
2018-12-22;0;45;207;0;0;0
2018-12-21;8;45;216;0;8;1
2018-12-20;14;46;215;0;13;0
2018-12-19;8;49;210;0;8;0
2018-12-18;3;50;207;0;3;0
2018-12-17;10;56;207;0;10;0
2018-12-16;3;54;202;0;2;0
2018-12-15;0;54;214;0;0;0
2018-12-14;9;61;219;0;8;0
2018-12-13;16;65;220;0;16;0
2018-12-12;9;60;213;0;9;0
2018-12-11;9;53;218;0;9;0
2018-12-10;8;49;211;0;8;0
2018-12-09;3;47;210;0;3;0
2018-12-08;7;44;221;0;5;0
2018-12-07;14;49;222;0;12;0
2018-12-06;12;43;223;0;12;0
2018-12-05;2;38;213;0;2;0
2018-12-04;5;52;212;0;5;0
2018-12-03;6;53;208;0;6;0
2018-12-02;1;51;210;0;0;0
2018-12-01;11;52;218;0;10;0
2018-11-30;8;53;224;0;6;0
2018-11-29;7;50;225;0;7;0
2018-11-28;17;52;234;0;17;0
2018-11-27;6;42;229;0;6;0
2018-11-26;4;44;225;0;4;0
2018-11-25;1;45;226;0;1;0
2018-11-24;11;47;229;0;11;0
2018-11-23;4;41;228;0;4;0
2018-11-22;9;51;226;0;9;0
2018-11-21;7;47;217;0;7;0
2018-11-20;8;49;210;0;8;0
2018-11-19;5;50;202;0;5;0
2018-11-18;3;60;197;0;3;0
2018-11-17;5;59;194;0;5;0
2018-11-16;14;61;189;0;12;0
2018-11-15;6;63;177;0;6;0
2018-11-14;10;63;171;0;9;0
2018-11-13;10;68;162;0;9;0
2018-11-12;16;61;153;0;14;0
2018-11-11;3;48;139;0;3;0
2018-11-10;8;46;136;0;8;0
2018-11-09;14;46;128;0;14;0
2018-11-08;6;40;114;0;5;0
2018-11-07;15;51;109;0;15;0
2018-11-06;2;43;122;0;2;0
2018-11-05;1;57;121;0;1;0
2018-11-04;1;68;151;0;1;0
2018-11-03;8;69;186;0;8;0
2018-11-02;8;66;215;0;8;0
2018-11-01;16;62;248;0;16;0
2018-10-31;7;56;264;0;7;0
2018-10-30;16;51;298;0;15;0
2018-10-29;13;36;288;0;13;0
2018-10-28;2;23;307;0;2;0
2018-10-27;5;21;342;0;5;0
2018-10-26;4;16;370;0;4;0
2018-10-25;10;12;404;0;10;0
2018-10-24;2;2;429;0;2;0
2018-10-23;0;0;458;0;0;0
2018-10-22;0;0;458;0;0;0
2018-10-21;0;0;479;0;0;0
2018-10-20;0;0;518;0;0;0
2018-10-19;0;0;551;0;0;0
2018-10-18;0;0;582;0;0;0
2018-10-17;0;0;624;0;0;0
2018-10-16;0;0;630;0;0;0
2018-10-15;0;0;635;0;0;0
2018-10-14;0;28;650;0;0;0
2018-10-13;0;29;685;0;0;0
2018-10-12;0;60;723;0;0;0
2018-10-11;0;96;767;0;0;0
2018-10-10;0;133;810;0;0;0
2018-10-09;0;174;853;0;0;0
2018-10-08;28;206;856;0;26;0
2018-10-07;1;221;857;0;0;0
2018-10-06;33;226;887;0;32;0
2018-10-05;37;225;896;0;33;1
2018-10-04;41;229;876;0;39;1
2018-10-03;42;223;839;0;41;1
2018-10-02;33;220;800;0;32;1
2018-10-01;41;223;771;0;40;1
2018-09-30;6;213;732;0;5;1
2018-09-29;33;208;728;2;30;1
2018-09-28;40;199;703;1;37;1
2018-09-27;36;201;667;1;34;1
2018-09-26;40;200;635;1;38;1
2018-09-25;38;193;604;0;32;1
2018-09-24;36;203;575;0;32;1
2018-09-23;3;177;564;0;1;2
2018-09-22;23;182;578;0;20;2
2018-09-21;42;177;583;0;35;2
2018-09-20;38;177;594;0;34;2
2018-09-19;34;180;604;0;30;2
2018-09-18;50;195;620;0;45;3
2018-09-17;7;192;578;0;5;3
2018-09-16;7;230;594;1;2;3
2018-09-15;19;231;628;1;16;3
2018-09-14;38;242;650;1;35;3
2018-09-13;44;237;666;1;39;2
2018-09-12;49;240;664;1;45;2
2018-09-11;46;207;620;1;41;2
2018-09-10;49;168;579;1;44;3
2018-09-09;4;126;537;0;2;2
2018-09-08;30;127;539;0;25;2
2018-09-07;35;102;522;0;30;2
2018-09-06;47;72;494;0;42;2
2018-09-05;18;34;477;0;15;2
2018-09-04;7;20;497;1;1;2
2018-09-03;5;20;498;1;1;2
2018-09-02;4;26;524;1;3;2
2018-09-01;2;26;550;1;1;2
2018-08-31;5;47;584;2;1;1
2018-08-30;7;61;614;1;5;1
2018-08-29;6;81;644;0;0;1
2018-08-28;5;127;686;0;2;1
2018-08-27;12;170;686;0;3;1
2018-08-26;6;210;713;0;2;1
2018-08-25;26;211;744;0;21;1
