﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-01-29;0;0;3;0;0;0
2021-01-28;0;0;3;0;0;0
2021-01-27;0;0;3;0;0;0
2021-01-26;0;0;3;0;0;0
2021-01-25;0;0;3;0;0;0
2021-01-24;0;0;3;0;0;0
2021-01-23;0;0;3;0;0;0
2021-01-22;0;0;3;0;0;0
2021-01-21;0;0;3;0;0;0
2021-01-20;0;0;3;0;0;0
2021-01-19;0;0;3;0;0;0
2021-01-18;0;0;3;0;0;0
2021-01-17;0;0;3;0;0;0
2021-01-16;0;0;3;0;0;0
2021-01-15;0;0;3;0;0;0
2021-01-14;0;0;5;0;0;0
2021-01-13;0;0;7;0;0;0
2021-01-12;0;0;7;0;0;0
2021-01-11;0;0;7;0;0;0
2021-01-10;0;0;7;0;0;0
2021-01-09;0;0;7;0;0;0
2021-01-08;0;0;8;0;0;0
2021-01-07;0;0;8;0;0;0
2021-01-06;0;3;8;0;0;0
2021-01-05;0;3;8;0;0;0
2021-01-04;0;3;8;0;0;0
2021-01-03;0;3;8;0;0;0
2021-01-02;0;3;8;0;0;0
2021-01-01;0;3;8;0;0;0
2020-12-31;3;3;8;0;1;0
2020-12-30;0;2;7;0;0;0
2020-12-29;0;2;7;0;0;0
2020-12-28;2;2;7;0;0;0
2020-12-27;0;1;7;0;0;0
2020-12-26;0;1;8;0;0;0
2020-12-25;1;2;8;0;0;0
2020-12-24;0;2;8;0;0;0
2020-12-23;0;2;8;0;0;0
2020-12-22;1;4;8;0;0;2
2020-12-21;0;6;8;0;0;2
2020-12-20;0;6;8;0;0;2
2020-12-19;2;6;8;0;2;2
2020-12-18;0;4;7;0;0;2
2020-12-17;0;4;8;0;0;2
2020-12-16;2;5;8;0;0;2
2020-12-15;2;5;8;0;0;2
2020-12-14;2;5;8;0;1;2
2020-12-13;2;3;10;0;0;2
2020-12-12;0;3;14;0;0;2
2020-12-11;0;3;15;0;0;3
2020-12-10;3;3;15;0;0;3
2020-12-09;0;2;15;0;0;2
2020-12-08;0;2;15;0;0;2
2020-12-07;2;2;15;0;0;2
2020-12-06;0;2;16;0;0;2
2020-12-05;0;2;16;0;0;2
2020-12-04;2;3;16;0;0;3
2020-12-03;0;4;16;0;0;3
2020-12-02;0;4;16;0;0;2
2020-12-01;2;4;16;0;0;2
2020-11-30;0;4;16;0;0;3
2020-11-29;0;4;16;0;0;3
2020-11-28;3;4;16;0;0;3
2020-11-27;1;4;18;0;1;2
2020-11-26;0;3;17;0;0;2
2020-11-25;3;4;17;0;0;1
2020-11-24;0;5;17;0;0;1
2020-11-23;0;5;17;0;0;1
2020-11-22;3;5;21;0;0;2
2020-11-21;0;5;21;0;0;2
2020-11-20;0;9;21;0;0;1
2020-11-19;4;13;21;0;1;1
2020-11-18;1;12;23;0;1;1
2020-11-17;0;11;22;0;0;1
2020-11-16;2;12;22;0;0;1
2020-11-15;0;12;22;0;0;0
2020-11-14;4;12;23;0;1;0
2020-11-13;4;9;22;0;4;0
2020-11-12;1;5;18;0;1;0
2020-11-11;0;4;17;0;0;0
2020-11-10;3;4;17;0;0;0
2020-11-09;0;4;17;0;0;0
2020-11-08;0;4;18;0;0;0
2020-11-07;4;4;18;0;1;0
2020-11-06;0;2;17;0;0;0
2020-11-05;0;2;17;0;0;0
2020-11-04;2;4;17;0;1;1
2020-11-03;0;3;16;0;0;1
2020-11-02;0;3;18;0;0;1
2020-11-01;1;4;18;0;0;1
2020-10-31;0;4;18;0;0;1
2020-10-30;0;8;18;0;0;2
2020-10-29;2;8;19;0;0;2
2020-10-28;0;7;19;0;0;1
2020-10-27;0;7;19;0;0;1
2020-10-26;2;10;19;0;2;1
2020-10-25;0;8;18;0;0;2
2020-10-24;4;8;18;0;4;2
2020-10-23;1;5;16;0;0;2
2020-10-22;0;7;15;0;0;2
2020-10-21;0;9;15;0;0;2
2020-10-20;4;9;16;0;2;2
2020-10-19;0;7;13;0;0;2
2020-10-18;0;7;14;0;0;2
2020-10-17;3;7;16;0;0;2
2020-10-16;2;7;16;0;2;2
2020-10-15;2;5;16;0;2;2
2020-10-14;1;3;15;0;0;2
2020-10-13;0;3;15;0;0;2
2020-10-12;0;3;15;0;0;2
2020-10-11;2;4;16;0;0;2
2020-10-10;1;6;16;0;1;2
2020-10-09;0;5;14;0;0;2
2020-10-08;2;5;16;0;0;2
2020-10-07;0;5;16;0;0;2
2020-10-06;0;6;16;0;0;2
2020-10-05;3;6;17;0;0;2
2020-10-04;2;6;17;0;2;2
2020-10-03;0;4;14;0;0;2
2020-10-02;3;5;16;0;0;2
2020-10-01;0;4;15;0;0;2
2020-09-30;1;6;16;0;1;2
2020-09-29;2;5;15;0;0;2
2020-09-28;0;4;14;0;0;2
2020-09-27;0;4;14;0;0;2
2020-09-26;3;5;15;0;1;2
2020-09-25;0;4;14;0;0;2
2020-09-24;1;5;14;0;1;2
2020-09-23;2;4;13;0;0;2
2020-09-22;0;6;16;0;0;1
2020-09-21;0;7;16;0;0;1
2020-09-20;2;8;16;0;0;1
2020-09-19;1;8;17;0;1;0
2020-09-18;1;7;16;0;1;0
2020-09-17;2;6;16;0;0;0
2020-09-16;2;6;16;0;2;0
2020-09-15;1;5;15;0;1;0
2020-09-14;3;6;15;0;1;0
2020-09-13;0;5;14;0;0;0
2020-09-12;0;5;14;0;0;0
2020-09-11;1;5;14;0;0;0
2020-09-10;0;5;16;0;0;0
2020-09-09;1;6;17;0;1;0
2020-09-08;4;5;16;0;1;0
2020-09-07;0;3;15;0;0;0
2020-09-06;0;3;15;0;0;0
2020-09-05;2;4;15;0;0;0
2020-09-04;0;4;16;0;0;0
2020-09-03;1;4;16;0;1;0
2020-09-02;2;4;15;0;0;0
2020-09-01;0;3;15;0;0;0
2020-08-31;0;3;15;0;0;0
2020-08-30;2;6;16;0;1;0
2020-08-29;0;4;16;0;0;0
2020-08-28;0;4;16;0;0;0
2020-08-27;1;5;16;0;0;0
2020-08-26;0;5;16;0;0;0
2020-08-25;0;6;16;0;0;0
2020-08-24;4;6;16;0;1;0
2020-08-23;0;6;15;0;0;0
2020-08-22;0;7;15;0;0;0
2020-08-21;3;9;15;0;1;0
2020-08-20;0;8;15;0;0;0
2020-08-19;1;8;15;0;1;0
2020-08-18;3;9;14;0;3;1
2020-08-17;1;7;12;0;1;1
2020-08-16;1;6;14;0;1;1
2020-08-15;2;5;15;0;1;1
2020-08-14;0;3;14;0;0;1
2020-08-13;0;3;14;0;0;1
2020-08-12;2;4;14;0;0;1
2020-08-11;1;4;14;0;1;1
2020-08-10;0;3;13;0;0;1
2020-08-09;2;3;16;0;0;1
2020-08-08;0;2;16;0;0;1
2020-08-07;0;3;17;0;0;1
2020-08-06;2;4;18;0;1;1
2020-08-05;0;3;18;0;0;1
2020-08-04;0;3;19;0;0;1
2020-08-03;1;3;19;0;0;0
2020-08-02;0;3;19;0;0;0
2020-08-01;1;3;19;0;1;0
2020-07-31;2;2;18;0;1;0
2020-07-30;0;1;17;0;0;0
2020-07-29;0;1;19;0;0;0
2020-07-28;1;4;20;0;0;0
2020-07-27;0;4;21;0;0;0
2020-07-26;0;4;22;0;0;0
2020-07-25;1;5;24;0;0;0
2020-07-24;0;8;24;0;0;0
2020-07-23;0;10;25;0;0;0
2020-07-22;4;10;25;0;1;0
2020-07-21;0;9;25;0;0;0
2020-07-20;3;9;25;0;0;0
2020-07-19;4;9;25;0;3;0
2020-07-18;3;6;23;0;3;0
2020-07-17;3;6;21;0;2;2
2020-07-16;1;4;21;0;0;3
2020-07-15;0;5;22;0;0;3
2020-07-14;1;6;22;0;1;3
2020-07-13;0;6;21;0;0;3
2020-07-12;0;7;21;0;0;2
2020-07-11;3;7;21;0;0;2
2020-07-10;0;6;22;0;0;2
2020-07-09;1;7;23;0;1;3
2020-07-08;1;6;25;0;1;3
2020-07-07;1;5;26;0;1;3
2020-07-06;3;6;25;0;1;3
2020-07-05;0;5;26;0;0;2
2020-07-04;0;6;26;0;0;2
2020-07-03;2;8;26;0;0;2
2020-07-02;0;10;26;0;0;2
2020-07-01;0;10;26;0;0;3
2020-06-30;3;11;27;0;2;3
2020-06-29;1;9;25;0;1;3
2020-06-28;2;9;24;0;0;3
2020-06-27;5;9;24;0;2;3
2020-06-26;3;7;22;0;2;2
2020-06-25;0;6;20;0;0;2
2020-06-24;1;7;22;0;1;1
2020-06-23;0;8;21;0;0;1
2020-06-22;4;9;22;0;1;1
2020-06-21;0;8;21;0;0;1
2020-06-20;0;8;21;0;0;1
2020-06-19;2;8;21;0;1;1
2020-06-18;1;7;22;0;1;1
2020-06-17;4;7;22;0;2;1
2020-06-16;4;6;21;0;1;1
2020-06-15;0;8;20;0;0;1
2020-06-14;0;10;20;0;0;1
2020-06-13;3;10;21;0;0;1
2020-06-12;0;11;22;0;0;1
2020-06-11;1;11;22;0;1;1
2020-06-10;3;11;21;0;1;1
2020-06-09;3;10;23;0;1;1
2020-06-08;2;9;22;0;2;1
2020-06-07;2;8;23;0;0;1
2020-06-06;2;6;23;0;2;0
2020-06-05;0;4;21;0;0;0
2020-06-04;3;4;21;0;0;0
2020-06-03;0;2;22;0;0;0
2020-06-02;0;2;22;0;0;0
2020-06-01;2;6;22;0;1;1
2020-05-31;0;5;21;0;0;1
2020-05-30;0;6;21;0;0;0
2020-05-29;1;7;22;0;0;0
2020-05-28;0;7;23;0;0;0
2020-05-27;0;7;23;0;0;1
2020-05-26;4;10;24;0;1;1
2020-05-25;0;7;23;0;0;0
2020-05-24;1;8;23;0;1;0
2020-05-23;2;7;22;0;0;0
2020-05-22;0;7;23;0;0;0
2020-05-21;0;8;23;0;0;0
2020-05-20;4;10;23;0;2;1
2020-05-19;1;8;24;0;1;1
2020-05-18;1;7;26;0;1;1
2020-05-17;3;9;25;0;1;1
2020-05-16;0;6;25;0;0;1
2020-05-15;1;9;27;0;1;1
2020-05-14;2;10;27;0;1;2
2020-05-13;0;9;26;0;0;3
2020-05-12;0;9;26;0;0;3
2020-05-11;3;12;26;0;3;3
2020-05-10;0;9;24;0;0;3
2020-05-09;3;9;25;0;3;2
2020-05-08;3;6;24;0;0;2
2020-05-07;0;6;25;0;0;2
2020-05-06;0;7;25;0;0;3
2020-05-05;5;8;25;0;3;3
2020-05-04;0;5;25;0;0;3
2020-05-03;0;6;25;0;0;3
2020-05-02;3;6;26;0;0;2
2020-05-01;0;6;26;0;0;1
2020-04-30;1;6;27;0;1;1
2020-04-29;3;6;26;0;1;1
2020-04-28;0;5;26;0;0;1
2020-04-27;1;5;26;0;1;1
2020-04-26;3;7;25;0;0;3
2020-04-25;0;9;25;0;0;2
2020-04-24;0;9;26;0;0;1
2020-04-23;3;10;26;0;1;1
2020-04-22;0;12;25;0;0;1
2020-04-21;0;13;25;0;0;1
2020-04-20;3;13;26;0;0;1
2020-04-19;3;10;26;0;3;0
2020-04-18;0;7;25;0;0;0
2020-04-17;3;8;25;0;1;0
2020-04-16;5;8;24;0;2;0
2020-04-15;1;8;25;0;1;0
2020-04-14;3;9;24;0;0;0
2020-04-13;0;9;24;0;0;0
2020-04-12;0;9;24;0;0;0
2020-04-11;4;12;25;0;1;0
2020-04-10;1;9;25;0;1;0
2020-04-09;2;9;25;0;2;1
2020-04-08;2;7;23;0;1;1
2020-04-07;0;6;22;0;0;0
2020-04-06;0;6;25;0;0;0
2020-04-05;4;9;25;0;3;0
2020-04-04;0;6;22;0;0;0
2020-04-03;1;6;24;0;1;0
2020-04-02;1;7;27;0;0;0
2020-04-01;1;8;34;0;1;0
2020-03-31;0;7;33;0;0;0
2020-03-30;4;8;33;0;1;0
2020-03-29;0;4;33;0;0;0
2020-03-28;0;5;35;0;0;0
2020-03-27;2;5;36;0;0;0
2020-03-26;1;7;37;0;1;0
2020-03-25;0;6;38;0;0;0
2020-03-24;3;6;39;0;0;0
2020-03-23;0;9;41;0;0;0
2020-03-22;1;9;41;0;1;0
2020-03-21;3;8;43;0;0;0
2020-03-20;2;8;46;0;2;0
2020-03-19;0;10;46;0;0;0
2020-03-18;1;11;48;0;0;0
2020-03-17;3;12;49;0;3;0
2020-03-16;0;9;49;0;0;0
2020-03-15;3;9;49;0;3;0
2020-03-14;0;9;47;0;0;0
2020-03-13;4;9;48;0;4;0
2020-03-12;1;5;46;0;1;0
2020-03-11;1;6;46;0;0;0
2020-03-10;0;10;50;0;0;0
2020-03-09;0;17;50;0;0;0
2020-03-08;3;17;51;0;3;0
2020-03-07;0;14;48;0;0;0
2020-03-06;0;15;49;0;0;0
2020-03-05;3;17;52;0;2;0
2020-03-04;4;16;51;0;3;0
2020-03-03;9;14;51;0;9;0
2020-03-02;0;7;43;0;0;0
2020-03-01;0;8;43;0;0;0
2020-02-29;1;10;45;0;1;0
2020-02-28;2;9;46;0;2;0
2020-02-27;1;10;45;0;1;0
2020-02-26;1;12;44;0;1;0
2020-02-25;2;13;44;0;2;0
2020-02-24;1;13;42;0;0;0
2020-02-23;2;14;42;0;2;0
2020-02-22;0;15;41;0;0;0
2020-02-21;4;15;42;0;3;0
2020-02-20;4;13;40;0;4;0
2020-02-19;2;10;37;0;2;0
2020-02-18;2;10;38;0;2;0
2020-02-17;1;9;38;0;1;0
2020-02-16;3;12;38;0;3;0
2020-02-15;0;9;38;0;0;0
2020-02-14;1;10;40;0;1;0
2020-02-13;1;9;40;0;1;0
2020-02-12;2;9;39;0;2;0
2020-02-11;1;10;39;0;1;0
2020-02-10;4;10;38;0;4;0
2020-02-09;0;9;34;0;0;0
2020-02-08;1;10;34;0;1;0
2020-02-07;0;9;33;0;0;0
2020-02-06;1;11;34;0;1;0
2020-02-05;3;12;34;0;3;0
2020-02-04;1;10;33;0;1;0
2020-02-03;3;9;33;0;3;0
2020-02-02;1;7;30;0;1;0
2020-02-01;0;6;30;0;0;0
2020-01-31;2;6;34;0;2;0
2020-01-30;2;5;33;0;2;0
2020-01-29;1;4;32;0;1;0
2020-01-28;0;4;31;0;0;0
2020-01-27;1;5;31;0;1;0
2020-01-26;0;7;31;0;0;0
2020-01-25;0;9;32;0;0;0
2020-01-24;1;10;36;0;1;0
2020-01-23;1;12;35;0;1;0
2020-01-22;1;13;34;0;1;0
2020-01-21;1;13;37;0;1;0
2020-01-20;3;12;36;0;3;0
2020-01-19;2;11;35;0;2;0
2020-01-18;1;9;37;0;1;0
2020-01-17;3;8;36;0;3;0
2020-01-16;2;5;40;0;2;0
2020-01-15;1;3;42;0;1;0
2020-01-14;0;3;43;0;0;0
2020-01-13;2;4;44;0;2;0
2020-01-12;0;4;42;0;0;0
2020-01-11;0;5;43;0;0;0
2020-01-10;0;5;43;0;0;0
2020-01-09;0;6;44;0;0;0
2020-01-08;1;10;45;0;1;0
2020-01-07;1;10;44;0;1;0
2020-01-06;2;10;43;0;2;0
2020-01-05;1;8;45;0;1;0
2020-01-04;0;7;44;0;0;0
2020-01-03;1;8;45;0;1;0
2020-01-02;4;8;45;0;4;0
2020-01-01;1;8;42;0;1;0
2019-12-31;1;7;45;0;1;0
2019-12-30;0;6;46;0;0;0
2019-12-29;0;10;46;0;0;0
2019-12-28;1;10;48;0;1;0
2019-12-27;1;11;50;0;1;0
2019-12-26;4;14;50;0;4;0
2019-12-25;0;10;49;0;0;0
2019-12-24;0;17;50;0;0;0
2019-12-23;4;21;50;0;4;0
2019-12-22;0;19;46;0;0;0
2019-12-21;2;20;47;0;2;0
2019-12-20;4;18;46;0;4;0
2019-12-19;0;15;44;0;0;0
2019-12-18;7;15;45;0;6;0
2019-12-17;4;9;44;0;3;0
2019-12-16;3;7;43;0;3;0
2019-12-15;1;4;42;0;1;0
2019-12-14;0;3;41;0;0;0
2019-12-13;1;7;43;0;1;0
2019-12-12;0;6;44;0;0;0
2019-12-11;1;7;44;0;1;0
2019-12-10;1;8;44;0;1;0
2019-12-09;0;8;43;0;0;0
2019-12-08;0;12;43;0;0;0
2019-12-07;4;14;43;0;3;0
2019-12-06;1;11;40;0;1;0
2019-12-05;1;12;40;0;1;0
2019-12-04;2;14;40;0;1;0
2019-12-03;1;13;40;0;1;0
2019-12-02;4;15;39;0;4;0
2019-12-01;2;12;35;0;2;0
2019-11-30;0;10;35;0;0;0
2019-11-29;2;10;35;0;2;0
2019-11-28;3;9;34;0;2;0
2019-11-27;1;7;34;0;1;0
2019-11-26;3;8;34;0;3;0
2019-11-25;1;7;31;0;1;0
2019-11-24;0;11;31;0;0;0
2019-11-23;0;13;31;0;0;0
2019-11-22;1;15;32;0;1;0
2019-11-21;1;14;33;0;1;0
2019-11-20;2;15;36;0;2;0
2019-11-19;2;15;35;0;2;0
2019-11-18;5;13;36;0;5;0
2019-11-17;2;9;32;0;2;0
2019-11-16;2;7;30;0;2;0
2019-11-15;0;5;28;0;0;0
2019-11-14;2;5;28;0;2;0
2019-11-13;2;3;26;0;2;0
2019-11-12;0;2;25;0;0;0
2019-11-11;1;3;25;0;1;0
2019-11-10;0;3;24;0;0;0
2019-11-09;0;3;24;0;0;0
2019-11-08;0;3;25;0;0;0
2019-11-07;0;6;26;0;0;0
2019-11-06;1;6;27;0;1;0
2019-11-05;1;6;27;0;1;0
2019-11-04;1;7;26;0;1;0
2019-11-03;0;7;25;0;0;0
2019-11-02;0;7;25;0;0;0
2019-11-01;3;8;25;0;3;0
2019-10-31;0;5;22;0;0;0
2019-10-30;1;6;22;0;1;0
2019-10-29;2;7;22;0;2;0
2019-10-28;1;9;20;0;1;0
2019-10-27;0;9;19;0;0;0
2019-10-26;1;12;19;0;1;0
2019-10-25;0;12;19;0;0;0
2019-10-24;1;12;19;0;1;0
2019-10-23;2;11;18;0;2;0
2019-10-22;4;9;17;0;4;0
2019-10-21;1;5;16;0;1;0
2019-10-20;3;5;15;0;3;0
2019-10-19;1;2;13;0;1;0
2019-10-18;0;1;14;0;0;0
2019-10-17;0;1;15;0;0;0
2019-10-16;0;2;16;0;0;0
2019-10-15;0;3;16;0;0;0
2019-10-14;1;4;16;0;1;0
2019-10-13;0;4;15;0;0;0
2019-10-12;0;4;15;0;0;0
2019-10-11;0;4;20;0;0;0
2019-10-10;1;4;20;0;1;0
2019-10-09;1;3;19;0;1;0
2019-10-08;1;2;19;0;0;0
2019-10-07;2;2;19;0;1;0
2019-10-06;0;2;18;0;0;0
2019-10-05;1;2;19;0;1;0
2019-10-04;0;1;18;0;0;0
2019-10-03;0;1;19;0;0;0
2019-10-02;0;2;19;0;0;0
2019-10-01;0;2;20;0;0;0
2019-09-30;1;2;21;0;1;0
2019-09-29;0;2;20;0;0;0
2019-09-28;0;5;20;0;0;0
2019-09-27;0;5;20;0;0;0
2019-09-26;1;6;20;0;1;0
2019-09-25;0;7;19;0;0;0
2019-09-24;0;8;19;0;0;0
2019-09-23;1;9;19;0;1;0
2019-09-22;3;8;18;0;3;0
2019-09-21;0;5;15;0;0;0
2019-09-20;1;5;15;0;1;0
2019-09-19;2;4;14;0;2;0
2019-09-18;1;7;12;0;1;0
2019-09-17;1;6;11;0;1;0
2019-09-16;0;5;11;0;0;0
2019-09-15;0;6;11;0;0;0
2019-09-14;0;6;11;0;0;0
2019-09-13;0;6;11;0;0;0
2019-09-12;5;7;12;0;5;0
2019-09-11;0;2;7;0;0;0
2019-09-10;0;3;8;0;0;0
2019-09-09;1;3;8;0;1;0
2019-09-08;0;3;8;0;0;0
2019-09-07;0;4;8;0;0;0
2019-09-06;1;4;8;0;1;0
2019-09-05;0;3;7;0;0;0
2019-09-04;1;3;7;0;1;0
2019-09-03;0;2;6;0;0;0
2019-09-02;1;2;6;0;0;0
2019-09-01;1;2;6;0;1;0
2019-08-31;0;1;7;0;0;0
2019-08-30;0;1;9;0;0;0
2019-08-29;1;1;9;0;0;0
2019-08-28;1;1;9;0;0;0
2019-08-27;0;0;10;0;0;0
2019-08-26;0;0;10;0;0;0
2019-08-25;0;1;10;0;0;0
2019-08-24;0;2;11;0;0;0
2019-08-23;0;2;11;0;0;0
2019-08-22;0;2;14;0;0;0
2019-08-21;0;2;14;0;0;0
2019-08-20;0;3;17;0;0;0
2019-08-19;1;3;17;0;1;0
2019-08-18;1;3;16;0;1;0
2019-08-17;0;2;16;0;0;0
2019-08-16;0;3;16;0;0;0
2019-08-15;0;3;17;0;0;0
2019-08-14;1;3;17;0;1;0
2019-08-13;0;2;16;0;0;0
2019-08-12;1;2;17;0;1;0
2019-08-11;0;1;16;0;0;0
2019-08-10;1;1;16;0;1;0
2019-08-09;0;0;16;0;0;0
2019-08-08;0;2;17;0;0;0
2019-08-07;0;4;17;0;0;0
2019-08-06;0;4;17;0;0;0
2019-08-05;0;4;17;0;0;0
2019-08-04;0;5;17;0;0;0
2019-08-03;0;5;17;0;0;0
2019-08-02;2;5;17;0;1;0
2019-08-01;3;5;16;0;2;0
2019-07-31;1;3;14;0;0;0
2019-07-30;0;6;14;0;0;0
2019-07-29;1;6;14;0;1;0
2019-07-28;0;8;13;0;0;0
2019-07-27;0;8;13;0;0;0
2019-07-26;2;8;13;0;2;0
2019-07-25;0;7;11;0;0;0
2019-07-24;3;7;11;0;3;0
2019-07-23;0;5;8;0;0;0
2019-07-22;3;5;8;0;3;0
2019-07-21;0;2;5;0;0;0
2019-07-20;0;3;5;0;0;0
2019-07-19;1;3;5;0;1;0
2019-07-18;0;2;4;0;0;0
2019-07-17;1;3;4;0;1;0
2019-07-16;0;3;3;0;0;0
2019-07-15;0;3;3;0;0;0
2019-07-14;1;3;3;0;1;0
2019-07-13;0;2;2;0;0;0
2019-07-12;0;2;2;0;0;0
2019-07-11;1;2;2;0;1;0
2019-07-10;1;1;1;0;1;0
