﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-05;0;0;1;0;0;0
2023-02-04;0;0;2;0;0;0
2023-02-03;0;0;2;0;0;0
2023-02-02;0;0;2;0;0;0
2023-02-01;0;0;2;0;0;0
2023-01-31;0;0;2;0;0;0
2023-01-30;0;0;2;0;0;0
2023-01-29;0;0;2;0;0;0
2023-01-28;0;0;2;0;0;0
2023-01-27;0;0;2;0;0;0
2023-01-26;0;0;2;0;0;0
2023-01-25;0;0;2;0;0;0
2023-01-24;0;0;2;0;0;0
2023-01-23;0;0;2;0;0;0
2023-01-22;0;0;2;0;0;0
2023-01-21;0;0;2;0;0;0
2023-01-20;0;0;2;0;0;0
2023-01-19;0;0;2;0;0;0
2023-01-18;0;0;2;0;0;0
2023-01-17;0;0;2;0;0;0
2023-01-16;0;0;2;0;0;0
2023-01-15;0;0;2;0;0;0
2023-01-14;0;0;2;0;0;0
2023-01-13;0;1;4;0;0;0
2023-01-12;0;2;10;0;0;0
2023-01-11;0;2;14;0;0;0
2023-01-10;0;2;19;0;0;0
2023-01-09;0;2;21;0;0;0
2023-01-08;0;2;26;0;0;0
2023-01-07;1;2;26;0;1;0
2023-01-06;1;1;28;0;1;0
2023-01-05;0;0;29;0;0;0
2023-01-04;0;0;34;0;0;0
2023-01-03;0;0;36;0;0;0
2023-01-02;0;0;39;0;0;0
2023-01-01;0;0;40;0;0;0
2022-12-31;0;0;44;0;0;0
2022-12-30;0;0;50;0;0;0
2022-12-29;0;0;54;0;0;0
2022-12-28;0;0;57;0;0;0
2022-12-27;0;0;61;0;0;0
2022-12-26;0;0;62;0;0;0
2022-12-25;0;0;66;0;0;0
2022-12-24;0;0;71;0;0;0
2022-12-23;0;0;74;0;0;0
2022-12-22;0;0;78;0;0;0
2022-12-21;0;2;86;0;0;0
2022-12-20;0;8;88;0;0;0
2022-12-19;0;12;89;0;0;0
2022-12-18;0;17;94;0;0;0
2022-12-17;0;19;98;0;0;0
2022-12-16;0;24;100;0;0;0
2022-12-15;2;24;107;0;2;0
2022-12-14;6;25;110;0;6;0
2022-12-13;4;21;109;0;3;0
2022-12-12;5;22;109;0;5;0
2022-12-11;2;19;107;0;2;0
2022-12-10;5;20;106;0;5;0
2022-12-09;0;16;103;0;0;0
2022-12-08;3;20;113;0;3;0
2022-12-07;2;23;112;0;2;0
2022-12-06;5;25;112;0;5;0
2022-12-05;2;23;107;0;2;0
2022-12-04;3;25;108;0;3;0
2022-12-03;1;23;106;0;1;0
2022-12-02;4;26;109;0;4;0
2022-12-01;6;27;107;0;6;0
2022-11-30;4;24;104;0;4;0
2022-11-29;3;24;107;0;3;0
2022-11-28;4;29;105;0;4;0
2022-11-27;1;27;102;0;1;0
2022-11-26;4;28;106;0;4;0
2022-11-25;5;29;102;0;5;0
2022-11-24;3;28;99;0;3;0
2022-11-23;4;27;98;0;4;0
2022-11-22;8;30;95;0;8;0
2022-11-21;2;27;91;0;2;0
2022-11-20;2;30;95;0;2;0
2022-11-19;5;31;98;0;5;0
2022-11-18;4;29;96;0;4;0
2022-11-17;2;26;98;0;2;0
2022-11-16;7;26;97;0;6;0
2022-11-15;6;30;95;0;6;0
2022-11-14;5;26;90;0;5;0
2022-11-13;3;23;86;0;3;0
2022-11-12;3;20;85;0;3;0
2022-11-11;1;20;88;0;1;0
2022-11-10;2;20;90;0;2;0
2022-11-09;10;22;92;0;10;0
2022-11-08;2;14;83;0;2;0
2022-11-07;2;15;87;0;2;0
2022-11-06;0;20;93;0;0;0
2022-11-05;3;21;95;0;3;0
2022-11-04;1;19;96;0;1;0
2022-11-03;4;23;104;0;4;0
2022-11-02;2;19;101;0;2;0
2022-11-01;3;19;100;0;3;0
2022-10-31;7;18;103;0;7;0
2022-10-30;1;12;97;0;1;0
2022-10-29;1;15;98;0;1;0
2022-10-28;5;20;103;0;5;0
2022-10-27;0;20;102;0;0;0
2022-10-26;2;23;107;0;2;0
2022-10-25;2;27;107;0;2;0
2022-10-24;1;26;105;0;1;0
2022-10-23;4;29;107;0;4;0
2022-10-22;6;26;108;0;6;0
2022-10-21;5;21;105;0;5;0
2022-10-20;3;18;102;0;3;0
2022-10-19;6;21;100;0;6;0
2022-10-18;1;18;96;0;1;0
2022-10-17;4;21;99;0;4;0
2022-10-16;1;18;99;0;1;0
2022-10-15;1;23;101;0;1;0
2022-10-14;2;30;102;0;2;0
2022-10-13;6;30;104;0;6;0
2022-10-12;3;28;100;0;3;0
2022-10-11;4;34;99;0;4;1
2022-10-10;1;31;97;0;1;0
2022-10-09;6;31;102;0;6;1
2022-10-08;8;31;100;0;8;1
2022-10-07;2;24;94;0;2;1
2022-10-06;4;24;95;0;4;1
2022-10-05;9;26;92;0;8;1
2022-10-04;2;22;89;0;1;1
2022-10-03;1;25;89;0;0;0
2022-10-02;6;27;91;0;6;1
2022-10-01;1;21;88;0;1;1
2022-09-30;2;23;89;0;2;1
2022-09-29;6;26;90;0;6;1
2022-09-28;4;23;87;0;4;1
2022-09-27;5;21;87;0;4;1
2022-09-26;3;18;85;0;2;1
2022-09-25;1;18;83;0;0;1
2022-09-24;4;23;84;0;2;1
2022-09-23;7;24;83;0;5;1
2022-09-22;5;23;80;0;3;0
2022-09-21;3;21;80;0;2;0
2022-09-20;1;24;79;0;0;1
2022-09-19;3;26;80;0;2;1
2022-09-18;5;25;81;0;4;1
2022-09-17;4;23;79;0;3;1
2022-09-16;5;26;80;0;4;1
2022-09-15;3;26;80;0;2;0
2022-09-14;6;26;81;0;5;0
2022-09-13;3;24;79;0;2;1
2022-09-12;3;23;78;0;1;1
2022-09-11;3;26;81;0;2;1
2022-09-10;8;25;81;0;6;1
2022-09-09;5;20;76;0;4;1
2022-09-08;2;19;76;0;2;0
2022-09-07;3;19;78;0;2;0
2022-09-06;3;20;78;0;2;1
2022-09-05;6;21;79;0;5;1
2022-09-04;3;20;77;0;1;1
2022-09-03;3;20;78;0;1;1
2022-09-02;4;18;79;0;3;1
2022-09-01;2;15;81;0;2;0
2022-08-31;3;14;79;0;3;0
2022-08-30;3;14;81;0;3;1
2022-08-29;4;14;80;0;4;1
2022-08-28;2;12;76;0;2;1
2022-08-27;0;11;74;0;0;1
2022-08-26;1;14;76;0;1;1
2022-08-25;1;15;76;0;1;0
2022-08-24;3;18;75;0;2;1
2022-08-23;3;22;75;0;3;1
2022-08-22;2;22;74;0;1;1
2022-08-21;1;23;74;0;1;1
2022-08-20;4;24;74;0;3;1
2022-08-19;3;27;71;0;2;1
2022-08-18;4;27;72;0;3;0
2022-08-17;7;25;69;0;6;0
2022-08-16;4;22;64;0;3;0
2022-08-15;3;24;62;0;3;0
2022-08-14;2;23;64;0;2;0
2022-08-13;6;24;62;0;5;0
2022-08-12;3;22;58;0;2;1
2022-08-11;2;22;59;0;1;0
2022-08-10;5;23;59;0;4;0
2022-08-09;7;24;56;0;5;0
2022-08-08;3;19;51;0;2;0
2022-08-07;4;22;49;0;4;0
2022-08-06;3;20;50;0;3;0
2022-08-05;3;17;50;0;2;0
2022-08-04;2;14;53;0;1;0
2022-08-03;5;16;54;0;5;0
2022-08-02;1;12;51;0;0;0
2022-08-01;5;12;51;0;5;0
2022-07-31;2;9;47;0;2;0
2022-07-30;1;9;49;0;0;0
2022-07-29;0;10;49;0;0;0
2022-07-28;3;11;52;0;2;0
2022-07-27;2;8;51;0;2;0
2022-07-26;0;9;51;0;0;0
2022-07-25;2;9;51;0;2;0
2022-07-24;2;8;50;0;2;0
2022-07-23;1;7;49;0;1;0
2022-07-22;1;12;50;0;1;0
2022-07-21;0;11;53;0;0;0
2022-07-20;3;12;55;0;3;0
2022-07-19;0;12;53;0;0;0
2022-07-18;1;13;53;0;1;0
2022-07-17;1;13;54;0;1;0
2022-07-16;6;12;53;0;6;0
2022-07-15;0;6;48;0;0;0
2022-07-14;1;11;49;0;1;0
2022-07-13;3;13;49;0;3;0
2022-07-12;1;15;47;0;1;0
2022-07-11;1;16;46;0;1;0
2022-07-10;0;17;48;0;0;0
2022-07-09;0;17;48;0;0;0
2022-07-08;5;18;52;0;4;0
2022-07-07;3;17;48;0;3;0
2022-07-06;5;14;47;0;4;0
2022-07-05;3;14;43;0;3;0
2022-07-04;2;12;41;0;2;0
2022-07-03;0;12;43;0;0;0
2022-07-02;1;12;46;0;1;0
2022-07-01;4;12;48;0;4;0
2022-06-30;0;9;45;0;0;0
2022-06-29;4;11;47;0;4;0
2022-06-28;1;11;45;0;1;0
2022-06-27;2;12;44;0;2;0
2022-06-26;0;11;44;0;0;0
2022-06-25;1;11;48;0;1;0
2022-06-24;1;12;50;0;1;0
2022-06-23;2;11;58;0;2;0
2022-06-22;4;10;68;0;4;0
2022-06-21;2;7;77;0;2;0
2022-06-20;1;6;85;0;1;0
2022-06-19;0;6;98;0;0;0
2022-06-18;2;6;119;0;2;0
2022-06-17;0;7;128;0;0;0
2022-06-16;1;7;144;0;1;0
2022-06-15;1;10;159;0;1;0
2022-06-14;1;9;169;0;1;0
2022-06-13;1;10;177;0;1;0
2022-06-12;0;9;190;0;0;0
2022-06-11;3;10;200;0;3;0
2022-06-10;0;11;208;0;0;0
2022-06-09;4;14;209;0;4;0
2022-06-08;0;13;205;0;0;0
2022-06-07;2;14;207;0;1;0
2022-06-06;0;14;209;0;0;0
2022-06-05;1;16;209;0;1;0
2022-06-04;4;15;208;0;4;0
2022-06-03;3;13;205;0;3;0
2022-06-02;3;14;205;0;3;0
2022-06-01;1;14;203;0;1;0
2022-05-31;2;22;204;0;2;0
2022-05-30;2;32;206;0;2;0
2022-05-29;0;43;204;0;0;0
2022-05-28;2;53;204;0;2;0
2022-05-27;4;66;203;0;3;0
2022-05-26;4;84;203;0;4;0
2022-05-25;9;91;200;0;9;0
2022-05-24;12;98;198;0;11;0
2022-05-23;14;103;188;0;14;0
2022-05-22;10;100;178;0;10;0
2022-05-21;15;99;173;0;14;0
2022-05-20;21;99;162;0;21;0
2022-05-19;11;88;142;0;11;0
2022-05-18;16;88;131;0;16;0
2022-05-17;16;73;120;0;15;0
2022-05-16;11;58;109;0;11;0
2022-05-15;9;49;101;0;9;0
2022-05-14;15;43;95;0;15;0
2022-05-13;10;28;82;0;10;0
2022-05-12;11;18;73;0;10;0
2022-05-11;1;8;65;0;1;0
2022-05-10;1;10;68;0;1;0
2022-05-09;2;10;69;0;1;0
2022-05-08;3;11;71;0;3;0
2022-05-07;1;13;70;0;1;0
2022-05-06;0;12;69;0;0;0
2022-05-05;1;12;70;0;1;0
2022-05-04;3;12;71;0;3;0
2022-05-03;1;12;69;0;1;0
2022-05-02;2;12;68;0;1;0
2022-05-01;6;18;68;0;6;0
2022-04-30;0;13;65;0;0;0
2022-04-29;0;17;71;0;0;0
2022-04-28;1;22;74;0;1;0
2022-04-27;3;24;77;0;2;0
2022-04-26;2;23;77;0;2;0
2022-04-25;7;21;82;0;7;0
2022-04-24;1;19;87;0;1;0
2022-04-23;4;22;98;0;4;0
2022-04-22;5;21;112;0;4;0
2022-04-21;3;19;119;0;3;0
2022-04-20;1;18;127;0;1;0
2022-04-19;0;18;141;0;0;0
2022-04-18;5;20;149;0;4;0
2022-04-17;4;20;156;0;4;0
2022-04-16;3;18;169;0;3;0
2022-04-15;3;18;177;0;3;0
2022-04-14;3;17;179;0;2;0
2022-04-13;1;14;183;0;1;0
2022-04-12;2;14;186;0;2;0
2022-04-11;4;14;193;0;4;0
2022-04-10;2;11;195;0;2;0
2022-04-09;3;9;206;0;3;0
2022-04-08;2;7;215;0;2;0
2022-04-07;0;8;222;0;0;0
2022-04-06;1;14;231;0;1;0
2022-04-05;2;16;235;0;2;0
2022-04-04;1;19;243;0;1;0
2022-04-03;0;21;254;0;0;0
2022-04-02;1;28;262;0;1;0
2022-04-01;3;39;270;0;3;0
2022-03-31;6;48;280;0;6;0
2022-03-30;3;60;285;0;2;0
2022-03-29;5;68;293;0;4;0
2022-03-28;3;74;297;0;2;0
2022-03-27;7;86;297;0;5;0
2022-03-26;13;89;294;0;12;0
2022-03-25;13;88;282;0;13;0
2022-03-24;19;92;269;0;19;0
2022-03-23;11;85;253;0;11;0
2022-03-22;11;79;242;0;11;0
2022-03-21;15;74;237;0;14;0
2022-03-20;9;64;224;0;9;0
2022-03-19;11;64;219;0;11;0
2022-03-18;17;60;208;0;16;0
2022-03-17;12;57;197;0;11;0
2022-03-16;5;58;191;0;5;0
2022-03-15;6;62;188;0;6;0
2022-03-14;5;65;185;0;5;0
2022-03-13;9;65;183;0;8;0
2022-03-12;7;67;176;0;7;0
2022-03-11;15;72;172;0;14;1
2022-03-10;12;66;160;0;11;1
2022-03-09;11;64;153;0;10;0
2022-03-08;9;67;149;0;9;0
2022-03-07;5;69;140;0;5;1
2022-03-06;10;74;140;0;10;1
2022-03-05;12;72;133;0;11;1
2022-03-04;9;63;124;0;9;2
2022-03-03;9;56;115;0;9;2
2022-03-02;14;47;113;0;12;1
2022-03-01;12;35;104;0;10;1
2022-02-28;12;28;97;0;11;1
2022-02-27;9;17;90;0;7;1
2022-02-26;4;16;85;0;3;1
2022-02-25;3;14;83;0;1;2
2022-02-24;1;16;91;0;0;2
2022-02-23;1;15;93;0;0;1
2022-02-22;3;21;96;0;2;1
2022-02-21;2;25;94;1;0;1
2022-02-20;7;26;94;1;5;0
2022-02-19;2;23;91;1;1;0
2022-02-18;5;26;93;0;4;1
2022-02-17;1;24;94;0;0;1
2022-02-16;7;27;98;0;6;1
2022-02-15;7;23;95;0;5;1
2022-02-14;3;21;92;0;1;1
2022-02-13;5;26;93;0;4;0
2022-02-12;4;22;92;0;3;0
2022-02-11;3;24;92;0;1;0
2022-02-10;4;26;91;0;3;0
2022-02-09;3;25;88;0;3;0
2022-02-08;5;22;91;0;3;0
2022-02-07;8;26;89;0;5;0
2022-02-06;2;23;85;0;0;0
2022-02-05;6;26;88;0;5;0
2022-02-04;6;25;84;0;4;0
2022-02-03;3;23;84;0;2;0
2022-02-02;1;22;86;0;0;0
2022-02-01;9;32;87;0;8;0
2022-01-31;4;26;82;0;3;0
2022-01-30;3;25;80;0;3;0
2022-01-29;4;23;82;0;4;0
2022-01-28;2;20;78;0;2;0
2022-01-27;1;20;77;0;1;0
2022-01-26;10;22;79;0;9;0
2022-01-25;2;17;76;0;2;0
2022-01-24;3;19;76;0;3;0
2022-01-23;1;19;76;0;0;0
2022-01-22;1;21;82;0;1;0
2022-01-21;2;22;88;0;2;0
2022-01-20;3;24;88;0;3;0
2022-01-19;5;24;86;0;5;1
2022-01-18;4;19;83;0;3;1
2022-01-17;4;16;83;0;4;2
2022-01-16;3;18;79;0;3;2
2022-01-15;2;16;78;0;2;3
2022-01-14;4;15;76;0;4;3
2022-01-13;3;14;72;0;1;1
2022-01-12;0;13;71;0;0;1
2022-01-11;0;17;71;0;0;1
2022-01-10;6;22;75;0;4;1
2022-01-09;2;18;74;0;1;0
2022-01-08;1;20;77;0;1;0
2022-01-07;3;20;78;0;3;0
2022-01-06;3;23;76;0;1;0
2022-01-05;5;22;76;0;4;0
2022-01-04;6;19;76;0;3;0
2022-01-03;3;18;73;0;1;0
2022-01-02;5;23;75;0;3;0
2022-01-01;2;23;76;0;0;0
2021-12-31;7;26;76;0;5;0
2021-12-30;1;26;74;0;0;0
2021-12-29;2;33;78;0;1;0
2021-12-28;5;35;79;0;3;0
2021-12-27;7;33;80;0;6;0
2021-12-26;5;29;75;0;2;0
2021-12-25;5;29;74;0;3;0
2021-12-24;8;26;72;0;7;0
2021-12-23;8;20;66;0;6;0
2021-12-22;3;13;61;0;3;0
2021-12-21;2;10;58;0;1;0
2021-12-20;4;9;60;0;3;0
2021-12-19;4;6;57;0;4;0
2021-12-18;0;6;55;0;0;0
2021-12-17;2;9;58;0;1;0
2021-12-16;0;11;60;0;0;0
2021-12-15;0;13;65;0;0;0
2021-12-14;0;14;68;0;0;0
2021-12-13;0;15;73;0;0;0
2021-12-12;4;20;77;0;4;0
2021-12-11;3;16;80;0;3;0
2021-12-10;4;16;78;0;4;0
2021-12-09;2;16;76;0;1;0
2021-12-08;1;15;79;0;1;0
2021-12-07;1;17;81;0;1;0
2021-12-06;5;21;86;0;4;0
2021-12-05;0;18;87;0;0;0
2021-12-04;3;23;90;0;3;0
2021-12-03;4;21;90;0;4;0
2021-12-02;1;18;87;0;1;0
2021-12-01;3;18;86;0;3;0
2021-11-30;5;16;86;0;4;0
2021-11-29;2;14;86;0;2;0
2021-11-28;5;12;90;0;4;0
2021-11-27;2;10;90;0;2;0
2021-11-26;1;8;93;0;1;0
2021-11-25;1;9;92;0;1;0
2021-11-24;1;11;97;0;1;1
2021-11-23;2;13;99;0;2;2
2021-11-22;0;17;100;0;0;1
2021-11-21;3;20;102;0;3;1
2021-11-20;0;22;103;0;0;1
2021-11-19;2;26;103;0;2;1
2021-11-18;3;32;105;0;1;1
2021-11-17;3;31;107;0;2;2
2021-11-16;7;31;107;0;5;1
2021-11-15;4;30;106;0;3;1
2021-11-14;8;30;107;0;5;1
2021-11-13;4;30;103;0;3;1
2021-11-12;9;31;101;0;7;1
2021-11-11;2;27;94;0;1;1
2021-11-10;3;29;93;0;2;2
2021-11-09;6;28;94;0;4;1
2021-11-08;4;23;94;0;2;1
2021-11-07;7;22;94;0;6;1
2021-11-06;6;21;89;0;5;1
2021-11-05;4;22;93;0;3;1
2021-11-04;3;23;91;0;3;0
2021-11-03;1;26;95;0;1;1
2021-11-02;0;25;97;0;0;1
2021-11-01;3;31;102;0;3;1
2021-10-31;5;33;110;0;4;2
2021-10-30;6;32;108;0;6;2
2021-10-29;5;28;107;0;4;2
2021-10-28;6;29;106;0;5;2
2021-10-27;1;24;102;0;0;2
2021-10-26;7;27;105;0;6;2
2021-10-25;5;24;104;0;3;2
2021-10-24;5;24;111;0;2;2
2021-10-23;4;25;117;0;3;2
2021-10-22;7;27;120;0;4;2
2021-10-21;2;25;120;0;0;2
2021-10-20;7;26;121;0;5;2
2021-10-19;4;21;118;0;2;2
2021-10-18;4;18;119;0;3;1
2021-10-17;5;18;123;0;3;1
2021-10-16;6;19;121;0;5;1
2021-10-15;2;16;120;0;2;1
2021-10-14;4;15;123;0;2;1
2021-10-13;1;22;123;0;0;1
2021-10-12;2;23;126;0;1;1
2021-10-11;4;29;127;0;3;0
2021-10-10;5;29;124;0;4;0
2021-10-09;3;32;127;0;2;0
2021-10-08;3;41;129;0;1;0
2021-10-07;10;42;133;0;9;0
2021-10-06;2;38;128;0;1;0
2021-10-05;8;40;128;0;7;0
2021-10-04;4;34;122;0;3;0
2021-10-03;8;34;119;0;6;0
2021-10-02;13;33;121;0;10;0
2021-10-01;3;33;111;0;2;0
2021-09-30;6;39;115;0;4;0
2021-09-29;5;41;116;0;4;0
2021-09-28;3;41;116;0;2;0
2021-09-27;3;40;118;0;3;0
2021-09-26;5;39;119;0;5;0
2021-09-25;12;37;120;0;10;0
2021-09-24;10;34;118;0;9;0
2021-09-23;7;26;116;0;6;0
2021-09-22;5;24;118;0;4;0
2021-09-21;2;25;122;0;2;0
2021-09-20;3;25;128;0;3;0
2021-09-19;3;25;138;0;3;0
2021-09-18;7;24;146;0;7;0
2021-09-17;1;17;147;0;1;0
2021-09-16;4;23;151;0;4;0
2021-09-15;5;23;154;0;4;0
2021-09-14;2;24;157;0;2;0
2021-09-13;3;26;162;0;3;0
2021-09-12;2;24;168;0;2;0
2021-09-11;0;23;173;0;0;0
2021-09-10;7;23;180;0;6;0
2021-09-09;6;25;180;0;4;0
2021-09-08;5;20;182;0;5;0
2021-09-07;4;21;182;0;4;0
2021-09-06;1;22;183;0;1;0
2021-09-05;2;25;193;0;2;0
2021-09-04;0;27;198;0;0;0
2021-09-03;8;31;204;0;8;0
2021-09-02;0;29;202;0;0;0
2021-09-01;6;37;209;0;6;0
2021-08-31;5;38;210;0;5;0
2021-08-30;4;41;216;0;4;0
2021-08-29;4;45;216;0;4;0
2021-08-28;4;50;217;0;4;1
2021-08-27;6;59;219;0;6;1
2021-08-26;8;64;217;0;7;1
2021-08-25;8;65;218;0;8;1
2021-08-24;8;62;211;0;7;1
2021-08-23;8;61;205;0;8;1
2021-08-22;9;60;206;0;7;1
2021-08-21;13;59;202;0;13;1
2021-08-20;12;55;193;1;9;1
2021-08-19;10;53;187;1;9;1
2021-08-18;6;51;181;1;5;1
2021-08-17;9;52;178;1;6;1
2021-08-16;8;53;173;1;7;1
2021-08-15;9;51;167;1;7;1
2021-08-14;10;49;164;1;9;1
2021-08-13;8;52;155;1;7;1
2021-08-12;9;52;151;0;8;1
2021-08-11;8;50;144;0;6;1
2021-08-10;8;50;138;0;6;1
2021-08-09;7;51;132;0;5;1
2021-08-08;7;53;129;0;4;1
2021-08-07;14;60;127;0;12;1
2021-08-06;7;52;118;0;7;1
2021-08-05;9;50;113;0;7;1
2021-08-04;7;49;109;0;6;1
2021-08-03;8;47;104;0;7;1
2021-08-02;8;48;97;0;6;1
2021-08-01;12;42;92;0;11;1
2021-07-31;7;32;81;0;5;1
2021-07-30;6;37;77;0;6;1
2021-07-29;6;34;73;0;6;1
2021-07-28;4;32;69;0;4;1
2021-07-27;9;31;65;0;7;1
2021-07-26;3;27;60;0;1;1
2021-07-25;1;28;59;0;1;1
2021-07-24;11;28;58;0;11;1
2021-07-23;4;18;52;0;3;1
2021-07-22;5;19;50;0;4;1
2021-07-21;4;15;46;0;3;1
2021-07-20;3;15;48;0;3;1
2021-07-19;2;13;47;0;2;1
2021-07-18;2;11;47;0;1;1
2021-07-17;2;10;50;0;1;1
2021-07-16;5;11;51;0;2;1
2021-07-15;1;11;51;0;0;1
2021-07-14;4;14;57;0;4;1
2021-07-13;2;12;59;0;1;1
2021-07-12;1;14;59;0;0;1
2021-07-11;2;15;61;0;0;1
2021-07-10;2;15;67;0;2;1
2021-07-09;3;14;72;0;3;1
2021-07-08;4;11;74;0;3;1
2021-07-07;2;9;73;0;2;1
2021-07-06;3;9;72;0;3;1
2021-07-05;1;8;70;0;1;1
2021-07-04;0;7;70;0;0;1
2021-07-03;1;9;71;0;0;1
2021-07-02;1;9;72;1;0;1
2021-07-01;2;9;74;1;1;2
2021-06-30;4;13;74;1;2;2
2021-06-29;3;11;74;0;1;2
2021-06-28;1;9;73;0;0;1
2021-06-27;3;14;74;0;2;1
2021-06-26;1;14;73;0;0;1
2021-06-25;1;16;75;0;0;1
2021-06-24;6;21;79;0;5;2
2021-06-23;1;18;76;0;1;2
2021-06-22;1;19;77;0;0;2
2021-06-21;6;25;78;0;5;3
2021-06-20;3;26;75;0;1;4
2021-06-19;3;25;75;0;2;3
2021-06-18;5;26;74;0;4;4
2021-06-17;3;28;74;0;2;4
2021-06-16;2;33;73;0;2;5
2021-06-15;6;36;72;0;4;4
2021-06-14;7;35;68;0;4;4
2021-06-13;3;31;65;0;1;4
2021-06-12;6;31;65;0;2;4
2021-06-11;7;30;67;0;6;4
2021-06-10;11;25;62;0;7;4
2021-06-09;7;19;56;0;5;3
2021-06-08;5;16;54;0;2;1
2021-06-07;4;16;54;0;1;1
2021-06-06;4;17;54;0;1;0
2021-06-05;3;16;54;0;1;1
2021-06-04;3;16;54;0;1;1
2021-06-03;3;16;53;0;1;1
2021-06-02;7;17;53;0;3;2
2021-06-01;4;17;51;0;2;1
2021-05-31;4;17;52;0;2;1
2021-05-30;3;17;53;1;0;0
2021-05-29;3;17;54;0;1;1
2021-05-28;3;18;55;0;1;0
2021-05-27;3;18;55;0;2;0
2021-05-26;6;18;55;1;4;1
2021-05-25;4;18;51;0;1;1
2021-05-24;6;18;51;0;2;1
2021-05-23;4;17;51;0;1;1
2021-05-22;5;16;53;0;3;2
2021-05-21;2;14;51;0;1;2
2021-05-20;4;14;50;0;3;2
2021-05-19;5;15;49;0;5;2
2021-05-18;2;11;46;0;0;1
2021-05-17;3;13;47;0;1;1
2021-05-16;2;14;46;0;0;1
2021-05-15;3;17;46;0;1;2
2021-05-14;1;17;46;0;0;2
2021-05-13;5;17;47;0;4;2
2021-05-12;3;14;45;0;1;2
2021-05-11;3;12;46;0;1;1
2021-05-10;3;11;50;0;3;1
2021-05-09;3;9;50;0;2;1
2021-05-08;2;11;50;0;1;2
2021-05-07;1;12;53;0;1;2
2021-05-06;1;13;55;0;1;2
2021-05-05;0;14;54;0;0;2
2021-05-04;2;15;56;0;1;1
2021-05-03;1;17;55;0;1;1
2021-05-02;5;16;56;1;3;1
2021-05-01;4;14;56;1;3;1
2021-04-30;3;13;54;1;1;1
2021-04-29;3;15;53;0;2;1
2021-04-28;2;14;54;0;1;1
2021-04-27;4;13;53;0;2;0
2021-04-26;2;12;51;0;0;0
2021-04-25;2;14;52;0;1;0
2021-04-24;4;14;51;0;0;0
2021-04-23;5;12;51;0;3;1
2021-04-22;2;10;48;0;1;0
2021-04-21;1;10;50;0;0;0
2021-04-20;2;12;52;0;1;0
2021-04-19;3;12;51;0;2;0
2021-04-18;2;11;50;0;1;0
2021-04-17;2;15;56;0;0;0
2021-04-16;2;20;57;0;0;0
2021-04-15;3;23;57;0;1;1
2021-04-14;4;26;58;0;2;2
2021-04-13;4;26;58;0;2;2
2021-04-12;2;24;57;0;2;1
2021-04-11;5;24;58;0;5;1
2021-04-10;6;19;54;0;4;0
2021-04-09;5;16;53;0;4;1
2021-04-08;4;16;50;0;2;2
2021-04-07;4;15;48;0;2;2
2021-04-06;2;13;46;0;0;1
2021-04-05;3;16;46;0;2;1
2021-04-04;2;14;45;0;0;1
2021-04-03;3;14;45;0;2;0
2021-04-02;5;14;45;0;4;1
2021-04-01;3;10;43;0;1;2
2021-03-31;1;10;43;0;0;2
2021-03-30;4;10;45;0;3;1
2021-03-29;2;10;43;0;0;1
2021-03-28;1;12;44;0;0;1
2021-03-27;4;11;46;0;1;0
2021-03-26;1;10;46;0;0;1
2021-03-25;2;17;49;0;0;2
2021-03-24;1;17;49;0;0;2
2021-03-23;5;16;49;0;3;1
2021-03-22;3;14;48;0;2;1
2021-03-21;1;14;50;0;0;1
2021-03-20;1;14;50;0;1;0
2021-03-19;7;17;50;0;6;1
2021-03-18;1;12;46;0;1;2
2021-03-17;0;14;45;0;0;2
2021-03-16;2;16;45;0;2;2
2021-03-15;2;15;44;0;2;1
2021-03-14;1;14;43;0;1;1
2021-03-13;4;13;42;0;3;1
2021-03-12;2;11;40;0;1;1
2021-03-11;3;10;40;0;3;0
2021-03-10;3;9;40;0;0;1
2021-03-09;2;9;40;0;1;1
2021-03-08;2;10;39;0;0;1
2021-03-07;0;12;40;0;0;2
2021-03-06;1;13;43;0;1;2
2021-03-05;0;14;45;0;0;2
2021-03-04;3;16;45;0;2;1
2021-03-03;3;15;44;0;2;1
2021-03-02;4;16;42;0;1;0
2021-03-01;3;15;43;0;1;1
2021-02-28;3;15;43;0;1;2
2021-02-27;4;16;43;0;0;2
2021-02-26;3;20;46;0;2;2
2021-02-25;2;18;45;0;1;1
2021-02-24;5;18;46;0;3;1
2021-02-23;4;17;50;0;1;0
2021-02-22;3;15;49;0;2;0
2021-02-21;4;13;47;0;3;1
2021-02-20;5;11;46;0;5;0
2021-02-19;1;7;41;0;0;0
2021-02-18;1;6;42;0;1;0
2021-02-17;3;7;42;0;2;0
2021-02-16;0;6;42;0;0;0
2021-02-15;0;10;45;0;0;0
2021-02-14;1;10;45;0;1;0
2021-02-13;1;9;44;0;1;0
2021-02-12;0;9;43;0;0;0
2021-02-11;2;12;43;0;1;0
2021-02-10;2;13;43;0;1;0
2021-02-09;4;11;45;0;3;0
2021-02-08;0;9;44;0;0;0
2021-02-07;0;10;46;0;0;0
2021-02-06;1;13;47;0;1;0
2021-02-05;3;13;47;0;3;0
2021-02-04;3;11;45;0;3;0
2021-02-03;0;11;43;0;0;0
2021-02-02;2;13;45;0;1;0
2021-02-01;1;13;44;0;0;0
