﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;16;76;326;0;13;2
2024-05-01;10;94;364;0;8;1
2024-04-30;9;96;366;0;4;1
2024-04-29;17;94;330;0;15;2
2024-04-28;12;93;318;0;10;1
2024-04-27;7;94;316;0;6;1
2024-04-26;16;93;319;0;11;0
2024-04-25;22;92;317;0;19;0
2024-04-24;12;86;312;0;8;0
2024-04-23;17;84;313;0;12;0
2024-04-22;20;85;305;0;17;0
2024-04-21;12;80;294;0;10;0
2024-04-20;6;76;298;0;4;0
2024-04-19;15;76;307;0;10;0
2024-04-18;15;85;340;0;13;0
2024-04-17;11;82;348;0;8;1
2024-04-16;14;79;333;0;12;0
2024-04-15;14;78;330;0;13;0
2024-04-14;10;81;344;0;8;0
2024-04-13;6;77;326;0;5;0
2024-04-12;10;77;337;0;9;0
2024-04-11;13;88;362;0;10;1
2024-04-10;17;87;364;0;13;0
2024-04-09;15;79;340;0;13;0
2024-04-08;9;79;337;0;9;1
2024-04-07;12;81;333;0;10;1
2024-04-06;7;80;358;0;4;1
2024-04-05;16;74;350;0;15;1
2024-04-04;10;70;382;0;9;1
2024-04-03;15;68;372;0;12;0
2024-04-02;13;64;398;0;12;0
2024-04-01;12;67;391;0;8;0
2024-03-31;6;66;389;0;4;0
2024-03-30;5;66;403;0;4;0
2024-03-29;11;67;386;0;7;0
2024-03-28;13;74;400;0;8;0
2024-03-27;11;82;445;0;7;0
2024-03-26;17;98;451;0;13;0
2024-03-25;12;106;447;0;9;0
2024-03-24;6;114;441;0;5;0
2024-03-23;6;120;448;0;6;0
2024-03-22;16;122;463;0;15;0
2024-03-21;17;109;427;0;14;0
2024-03-20;24;114;428;0;21;0
2024-03-19;23;103;417;0;17;0
2024-03-18;20;95;402;0;18;0
2024-03-17;11;97;429;0;8;0
2024-03-16;10;99;431;0;7;0
2024-03-15;12;86;403;0;11;0
2024-03-14;21;88;409;0;17;0
2024-03-13;13;92;407;0;12;1
2024-03-12;11;102;408;0;8;2
2024-03-11;15;124;442;0;13;1
2024-03-10;13;126;432;0;10;1
2024-03-09;6;119;441;0;4;0
2024-03-08;14;121;451;0;12;0
2024-03-07;25;117;412;0;19;0
2024-03-06;27;111;403;0;25;1
2024-03-05;27;108;394;0;25;1
2024-03-04;15;106;378;0;14;1
2024-03-03;6;111;404;0;5;1
2024-03-02;6;106;373;0;4;1
2024-03-01;21;105;385;0;17;1
2024-02-29;15;100;385;0;12;2
2024-02-28;25;115;421;0;21;3
2024-02-27;26;104;382;0;25;3
2024-02-26;13;94;367;0;8;2
2024-02-25;8;94;370;0;6;3
2024-02-24;5;96;404;0;4;3
2024-02-23;18;105;414;0;16;3
2024-02-22;25;91;382;0;18;2
2024-02-21;18;87;376;0;14;2
2024-02-20;18;91;379;0;16;2
2024-02-19;11;90;373;0;10;2
2024-02-18;3;96;369;0;2;2
2024-02-17;11;105;378;0;11;1
2024-02-16;15;104;412;0;10;1
2024-02-15;18;105;384;0;11;0
2024-02-14;24;112;420;0;16;0
2024-02-13;21;96;393;0;16;0
2024-02-12;18;90;388;0;15;0
2024-02-11;14;92;380;0;10;1
2024-02-10;6;101;427;0;3;1
2024-02-09;23;93;411;0;19;1
2024-02-08;14;83;404;0;11;0
2024-02-07;13;88;409;0;12;0
2024-02-06;13;98;441;0;11;1
2024-02-05;21;101;400;0;16;0
2024-02-04;12;96;392;0;10;1
2024-02-03;6;96;399;0;5;1
2024-02-02;14;102;410;0;10;1
2024-02-01;19;102;418;0;15;1
2024-01-31;21;99;410;0;17;1
2024-01-30;20;97;395;0;17;1
2024-01-29;16;92;383;0;12;2
2024-01-28;11;96;381;0;10;3
2024-01-27;13;95;381;0;11;2
2024-01-26;14;98;430;0;8;2
2024-01-25;15;89;393;0;9;1
2024-01-24;20;95;397;0;17;1
2024-01-23;15;91;387;0;13;2
2024-01-22;17;101;422;0;17;1
2024-01-21;12;101;376;0;9;3
2024-01-20;9;103;378;0;7;3
2024-01-19;14;103;379;0;10;3
2024-01-18;21;114;381;0;18;3
2024-01-17;15;119;378;0;10;4
2024-01-16;17;122;382;1;11;3
2024-01-15;31;129;382;1;22;3
2024-01-14;14;114;366;1;10;3
2024-01-13;10;121;404;0;7;3
2024-01-12;26;111;374;0;22;3
2024-01-11;29;107;369;0;22;3
2024-01-10;16;100;362;0;12;3
2024-01-09;21;104;371;0;16;2
2024-01-08;14;96;357;0;5;1
2024-01-07;9;92;360;0;6;2
2024-01-06;11;90;367;0;8;2
2024-01-05;25;101;413;0;17;2
2024-01-04;24;83;372;0;15;3
2024-01-03;24;84;375;0;19;3
2024-01-02;15;78;377;0;7;3
2024-01-01;9;82;380;0;2;1
2023-12-31;8;94;418;0;4;0
2023-12-30;13;91;392;0;11;1
2023-12-29;12;92;415;0;10;0
2023-12-28;20;94;432;0;17;0
2023-12-27;20;87;461;0;13;2
2023-12-26;16;88;473;0;14;3
2023-12-25;10;93;523;0;8;4
2023-12-24;10;99;530;0;8;3
2023-12-23;12;99;499;0;9;3
2023-12-22;15;97;569;0;12;2
2023-12-21;12;98;528;0;8;2
2023-12-20;17;100;548;0;15;1
2023-12-19;19;101;559;0;13;0
2023-12-18;16;112;625;1;14;0
2023-12-17;15;123;627;1;10;0
2023-12-16;10;121;633;1;7;0
2023-12-15;19;104;584;1;16;0
2023-12-14;15;104;599;1;10;1
2023-12-13;25;111;626;1;17;0
2023-12-12;19;119;731;1;17;0
2023-12-11;28;107;649;1;22;0
2023-12-10;5;106;645;1;4;0
2023-12-09;10;112;670;1;9;0
2023-12-08;19;107;692;1;13;0
2023-12-07;19;108;712;0;17;0
2023-12-06;19;125;726;0;14;1
2023-12-05;20;138;732;0;16;2
2023-12-04;25;169;726;0;22;3
2023-12-03;12;174;717;0;10;2
2023-12-02;8;178;736;0;7;3
2023-12-01;17;185;760;0;12;3
2023-11-30;39;200;781;0;31;2
2023-11-29;33;193;781;0;24;2
2023-11-28;53;193;792;0;45;4
2023-11-27;33;174;764;0;26;2
2023-11-26;14;174;763;0;11;2
2023-11-25;20;178;776;0;15;3
2023-11-24;34;175;793;0;20;2
2023-11-23;33;167;801;0;22;1
2023-11-22;33;167;810;0;29;2
2023-11-21;33;172;810;0;31;2
2023-11-20;30;182;795;0;21;3
2023-11-19;16;193;785;0;13;3
2023-11-18;17;204;794;0;12;3
2023-11-17;25;211;812;0;18;2
2023-11-16;34;224;825;0;27;2
2023-11-15;39;228;826;0;30;2
2023-11-14;46;229;823;0;36;2
2023-11-13;40;221;803;0;31;1
2023-11-12;27;209;785;0;23;1
2023-11-11;23;197;788;0;16;1
2023-11-10;40;193;802;0;33;2
2023-11-09;44;188;798;0;33;3
2023-11-08;40;186;791;0;29;4
2023-11-07;40;191;779;0;32;4
2023-11-06;26;191;767;0;21;3
2023-11-05;15;206;759;0;9;2
2023-11-04;17;225;852;0;13;3
2023-11-03;33;223;791;0;27;3
2023-11-02;39;220;787;0;28;3
2023-11-01;42;223;778;0;34;2
2023-10-31;43;243;839;0;31;2
2023-10-30;45;221;747;0;34;3
2023-10-29;23;215;726;0;21;1
2023-10-28;27;241;816;0;26;3
2023-10-27;33;198;724;0;23;3
2023-10-26;40;200;728;0;32;3
2023-10-25;39;199;718;0;29;3
2023-10-24;46;199;719;0;36;3
2023-10-23;37;189;700;0;27;4
2023-10-22;22;185;685;0;17;2
2023-10-21;15;196;777;0;8;2
2023-10-20;29;190;715;0;21;2
2023-10-19;38;195;718;0;30;3
2023-10-18;40;193;718;0;36;4
2023-10-17;32;186;699;0;26;3
2023-10-16;32;185;686;0;25;3
2023-10-15;22;177;677;0;17;3
2023-10-14;19;200;782;0;13;3
2023-10-13;31;176;690;0;25;2
2023-10-12;35;178;697;0;29;2
2023-10-11;34;180;697;0;29;3
2023-10-10;30;175;703;0;27;1
2023-10-09;22;167;681;0;19;1
2023-10-08;21;163;672;0;20;3
2023-10-07;15;183;784;0;15;1
2023-10-06;31;163;694;0;27;1
2023-10-05;37;164;693;0;27;2
2023-10-04;29;154;696;0;24;2
2023-10-03;26;157;699;0;19;1
2023-10-02;21;161;696;0;17;1
2023-10-01;22;175;688;0;19;2
2023-09-30;16;172;692;0;9;2
2023-09-29;35;174;713;0;24;1
2023-09-28;26;176;715;0;22;2
2023-09-27;35;183;718;0;22;1
2023-09-26;31;182;713;0;24;0
2023-09-25;38;188;701;0;27;0
2023-09-24;21;177;682;0;13;1
2023-09-23;18;174;699;0;14;1
2023-09-22;35;176;707;0;25;1
2023-09-21;38;171;702;0;30;1
2023-09-20;32;166;703;0;28;1
2023-09-19;35;170;696;0;27;0
2023-09-18;23;172;683;0;18;0
2023-09-17;17;192;675;0;13;1
2023-09-16;20;184;694;0;18;2
2023-09-15;27;176;708;0;24;2
2023-09-14;27;190;711;0;24;1
2023-09-13;35;191;716;0;30;2
2023-09-12;35;186;711;0;32;2
2023-09-11;44;185;693;0;31;2
2023-09-10;10;196;747;0;6;2
2023-09-09;13;187;692;0;12;1
2023-09-08;40;184;704;0;34;1
2023-09-07;31;175;698;0;24;2
2023-09-06;33;179;691;0;30;1
2023-09-05;37;177;677;0;31;1
2023-09-04;30;172;666;0;25;1
2023-09-03;20;164;649;0;18;2
2023-09-02;11;159;646;0;9;2
2023-09-01;27;156;662;0;22;1
2023-08-31;34;166;659;0;27;1
2023-08-30;31;158;659;0;26;0
2023-08-29;31;154;651;0;27;0
2023-08-28;20;155;637;0;16;0
2023-08-27;14;160;634;0;11;0
2023-08-26;9;174;704;0;9;0
2023-08-25;34;164;650;0;30;0
2023-08-24;27;168;643;0;23;0
2023-08-23;24;176;643;0;20;0
2023-08-22;34;182;658;0;28;0
2023-08-21;28;182;640;0;25;0
2023-08-20;17;198;691;0;14;1
2023-08-19;10;181;640;0;9;0
2023-08-18;37;186;656;0;31;1
2023-08-17;36;180;649;0;31;1
2023-08-16;31;173;645;0;28;1
2023-08-15;35;173;634;0;25;1
2023-08-14;31;162;622;0;25;1
2023-08-13;14;153;614;0;11;2
2023-08-12;16;163;627;0;15;2
2023-08-11;29;157;639;0;25;1
2023-08-10;27;145;648;0;25;2
2023-08-09;31;165;713;0;26;3
2023-08-08;23;139;641;0;18;2
2023-08-07;25;147;636;0;20;1
2023-08-06;23;146;629;0;17;1
2023-08-05;12;143;624;0;8;2
2023-08-04;18;148;649;0;14;0
2023-08-03;31;154;652;0;24;1
2023-08-02;26;151;654;0;19;1
2023-08-01;34;154;661;0;26;1
2023-07-31;26;149;657;0;20;1
2023-07-30;18;167;648;0;17;2
2023-07-29;17;160;658;0;13;2
2023-07-28;22;157;673;0;16;1
2023-07-27;25;168;680;0;20;1
2023-07-26;28;171;695;0;23;2
2023-07-25;27;168;702;0;22;1
2023-07-24;41;172;688;0;34;1
2023-07-23;13;155;662;0;11;1
2023-07-22;14;160;668;0;13;1
2023-07-21;31;165;678;0;27;1
2023-07-20;27;176;761;0;21;0
2023-07-19;29;168;693;0;22;1
2023-07-18;36;180;700;0;29;1
2023-07-17;21;172;685;0;21;2
2023-07-16;17;198;768;0;13;1
2023-07-15;21;175;689;0;17;1
2023-07-14;25;171;700;0;21;1
2023-07-13;31;161;705;0;26;0
2023-07-12;40;168;715;0;32;0
2023-07-11;26;147;701;0;20;0
2023-07-10;30;152;686;0;24;1
2023-07-09;15;176;757;0;12;1
2023-07-08;17;169;682;0;15;1
2023-07-07;16;165;693;0;14;1
2023-07-06;35;179;706;0;28;0
2023-07-05;21;180;705;0;17;1
2023-07-04;29;186;703;0;24;2
2023-07-03;38;198;690;0;30;2
2023-07-02;29;198;671;0;23;3
2023-07-01;14;184;665;0;11;3
2023-06-30;34;181;681;0;23;4
2023-06-29;34;173;679;0;29;4
2023-06-28;33;168;680;0;24;3
2023-06-27;42;170;685;0;36;3
2023-06-26;36;169;669;0;28;2
2023-06-25;12;171;653;0;8;0
2023-06-24;13;175;678;0;10;0
2023-06-23;23;183;688;0;17;1
2023-06-22;29;188;703;0;24;1
2023-06-21;30;192;708;0;25;1
2023-06-20;44;192;710;0;36;2
2023-06-19;43;193;688;0;31;4
2023-06-18;17;172;670;0;13;1
2023-06-17;20;183;768;0;18;2
2023-06-16;27;156;679;0;24;0
2023-06-15;32;158;682;0;26;1
2023-06-14;31;158;686;0;26;1
2023-06-13;43;162;679;0;35;1
2023-06-12;21;153;659;0;18;2
2023-06-11;7;154;654;0;4;2
2023-06-10;12;162;678;0;7;3
2023-06-09;28;165;699;0;23;4
2023-06-08;34;162;702;0;24;3
2023-06-07;39;164;697;0;28;3
2023-06-06;33;156;687;0;26;3
2023-06-05;25;160;677;0;16;4
2023-06-04;13;171;674;0;10;3
2023-06-03;14;181;697;0;11;4
2023-06-02;27;184;709;0;20;5
2023-06-01;33;197;715;0;27;3
2023-05-31;30;191;719;0;24;3
2023-05-30;37;199;713;0;30;3
2023-05-29;37;196;697;0;27;4
2023-05-28;23;191;683;0;18;4
2023-05-27;20;187;688;0;12;4
2023-05-26;44;187;704;0;38;4
2023-05-25;26;173;707;0;20;5
2023-05-24;38;170;714;0;35;5
2023-05-23;33;166;703;0;26;5
2023-05-22;32;170;689;0;27;6
2023-05-21;18;163;672;0;12;5
2023-05-20;16;168;688;0;13;7
2023-05-19;30;168;704;0;22;6
2023-05-18;21;173;704;0;17;5
2023-05-17;38;185;721;0;29;3
2023-05-16;35;180;718;0;27;4
2023-05-15;30;171;708;0;24;6
2023-05-14;19;166;708;0;14;5
2023-05-13;16;186;816;0;14;6
2023-05-12;31;165;744;0;29;6
2023-05-11;35;170;741;0;28;4
2023-05-10;32;165;736;0;25;2
2023-05-09;25;166;749;0;21;4
2023-05-08;23;176;742;0;17;4
2023-05-07;19;176;740;0;16;2
2023-05-06;15;174;747;0;13;3
2023-05-05;36;175;767;0;28;3
2023-05-04;29;167;772;0;24;3
2023-05-03;32;174;783;0;25;1
2023-05-02;35;188;794;0;30;2
2023-05-01;21;185;783;0;13;1
2023-04-30;21;196;791;0;14;0
2023-04-29;16;193;811;0;12;1
2023-04-28;29;191;827;0;22;1
2023-04-27;38;195;841;0;31;0
2023-04-26;47;191;843;0;40;0
2023-04-25;34;175;822;0;28;0
2023-04-24;34;182;815;1;25;0
2023-04-23;15;181;815;1;9;0
2023-04-22;15;189;837;0;11;0
2023-04-21;36;203;866;0;28;1
2023-04-20;35;199;884;0;31;2
2023-04-19;32;209;892;0;26;2
2023-04-18;41;214;895;0;33;2
2023-04-17;30;204;876;0;30;2
2023-04-16;21;213;861;0;20;2
2023-04-15;27;208;873;0;22;2
2023-04-14;31;200;882;0;24;3
2023-04-13;44;201;896;0;36;2
2023-04-12;38;194;893;0;30;1
2023-04-11;29;196;891;0;22;2
2023-04-10;45;209;891;0;36;2
2023-04-09;19;211;867;0;13;6
2023-04-08;20;218;875;0;15;8
2023-04-07;33;224;889;0;26;10
2023-04-06;41;233;877;0;32;8
2023-04-05;39;227;878;0;34;6
2023-04-04;41;230;879;0;34;4
2023-04-03;44;226;866;0;28;6
2023-04-02;23;214;857;0;17;5
2023-04-01;30;217;875;0;22;5
2023-03-31;43;220;885;0;33;7
2023-03-30;36;214;886;0;27;6
2023-03-29;44;226;893;0;36;5
2023-03-28;38;234;888;0;32;4
2023-03-27;24;244;874;0;15;6
2023-03-26;26;258;871;0;18;5
2023-03-25;30;257;883;0;26;5
2023-03-24;40;249;869;0;35;6
2023-03-23;50;248;869;0;39;7
2023-03-22;53;239;863;0;49;7
2023-03-21;51;227;844;0;39;6
2023-03-20;36;220;818;0;28;6
2023-03-19;19;218;811;0;14;5
2023-03-18;28;225;826;0;15;6
2023-03-17;39;221;843;0;34;6
2023-03-16;37;208;841;0;31;6
2023-03-15;45;207;851;0;36;6
2023-03-14;38;182;836;0;32;6
2023-03-13;34;185;820;0;30;6
2023-03-12;27;189;802;0;23;6
2023-03-11;15;187;808;0;11;6
2023-03-10;27;195;836;0;20;6
2023-03-09;41;211;851;0;29;6
2023-03-08;18;216;853;0;15;6
2023-03-07;44;237;867;0;35;6
2023-03-06;43;236;855;0;34;3
2023-03-05;28;234;836;0;19;4
2023-03-04;22;234;854;0;19;5
2023-03-03;41;225;881;0;33;5
2023-03-02;41;221;883;0;35;4
2023-03-01;43;196;884;0;32;3
2023-02-28;43;200;878;0;38;4
2023-02-27;39;198;855;0;35;6
2023-02-26;21;197;833;0;16;7
2023-02-25;20;193;844;0;13;7
2023-02-24;36;200;854;0;31;6
2023-02-23;21;198;853;0;15;5
2023-02-22;44;213;876;0;29;3
2023-02-21;43;213;877;0;30;4
2023-02-20;41;224;857;0;25;5
2023-02-19;17;221;849;0;12;4
2023-02-18;27;224;859;0;19;2
2023-02-17;38;214;874;0;28;1
2023-02-16;40;216;891;0;28;1
2023-02-15;45;224;908;0;30;2
2023-02-14;57;228;919;0;44;2
2023-02-13;31;218;892;0;26;1
2023-02-12;22;221;880;0;15;2
2023-02-11;14;228;901;0;12;1
2023-02-10;40;234;914;0;33;1
2023-02-09;45;237;913;0;36;1
2023-02-08;44;250;915;0;34;2
2023-02-07;44;252;912;0;35;2
2023-02-06;32;251;892;0;24;1
2023-02-05;31;254;887;0;24;1
2023-02-04;22;246;884;0;17;1
2023-02-03;45;244;886;0;37;1
2023-02-02;63;234;870;0;54;1
2023-02-01;45;206;843;0;33;1
2023-01-31;41;201;829;0;32;2
2023-01-30;35;207;810;0;27;1
2023-01-29;21;210;795;0;18;1
2023-01-28;18;203;795;0;14;0
2023-01-27;36;206;812;0;30;0
2023-01-26;33;200;803;0;24;1
2023-01-25;39;207;814;0;29;1
2023-01-24;45;220;815;0;36;3
2023-01-23;39;225;798;0;32;2
2023-01-22;16;237;788;0;13;2
2023-01-21;23;242;809;0;19;1
2023-01-20;28;239;819;0;20;1
2023-01-19;38;252;833;0;34;2
2023-01-18;50;246;826;0;45;3
2023-01-17;47;231;798;0;38;3
2023-01-16;53;230;774;0;39;2
2023-01-15;23;240;827;0;17;1
2023-01-14;19;224;768;0;15;1
2023-01-13;43;232;778;0;36;1
2023-01-12;36;217;763;0;28;1
2023-01-11;38;207;761;0;29;3
2023-01-10;50;197;760;0;39;2
2023-01-09;44;180;734;0;39;2
2023-01-08;20;157;708;0;11;1
2023-01-07;28;159;724;0;23;1
2023-01-06;25;147;738;0;15;1
2023-01-05;25;151;751;0;16;1
2023-01-04;31;166;761;0;25;3
2023-01-03;30;173;882;0;26;3
2023-01-02;24;172;770;0;20;2
2023-01-01;19;183;764;0;14;2
2022-12-31;16;208;891;0;15;3
2022-12-30;23;196;801;0;18;2
2022-12-29;39;213;823;0;28;2
2022-12-28;24;209;823;0;20;3
2022-12-27;43;226;830;0;34;5
2022-12-26;37;216;825;0;28;4
2022-12-25;22;229;928;0;19;3
2022-12-24;26;227;948;0;24;2
2022-12-23;41;199;833;0;36;3
2022-12-22;35;194;828;0;27;3
2022-12-21;43;191;838;0;32;3
2022-12-20;34;179;831;0;27;4
2022-12-19;29;179;821;0;22;3
2022-12-18;18;184;817;0;13;2
2022-12-17;25;184;834;0;20;2
2022-12-16;35;177;850;0;26;4
2022-12-15;34;176;859;0;26;4
2022-12-14;32;190;866;1;23;5
2022-12-13;33;193;877;1;28;5
2022-12-12;33;189;867;1;28;4
2022-12-11;16;201;856;0;11;4
2022-12-10;16;210;878;0;12;3
2022-12-09;32;215;901;0;26;3
2022-12-08;46;219;903;0;34;3
2022-12-07;36;224;906;0;29;3
2022-12-06;34;239;901;0;24;3
2022-12-05;48;241;894;0;36;3
2022-12-04;28;227;873;0;23;1
2022-12-03;22;261;1005;0;14;3
2022-12-02;41;240;891;0;32;2
2022-12-01;47;241;887;0;37;2
2022-11-30;51;231;878;0;40;3
2022-11-29;36;220;864;0;29;3
2022-11-28;35;226;863;0;25;4
2022-11-27;32;222;853;0;26;2
2022-11-26;23;213;858;0;19;4
2022-11-25;37;214;876;0;33;1
2022-11-24;33;210;879;0;24;1
2022-11-23;40;219;882;0;33;0
2022-11-22;44;224;878;0;34;1
2022-11-21;34;225;855;0;28;1
2022-11-20;24;234;837;0;21;1
2022-11-19;24;234;838;0;20;0
2022-11-18;36;229;854;0;26;1
2022-11-17;44;236;860;0;36;1
2022-11-16;48;235;847;0;39;1
2022-11-15;44;227;831;0;32;3
2022-11-14;46;231;807;0;33;2
2022-11-13;23;217;790;0;20;2
2022-11-12;20;252;934;0;17;0
2022-11-11;38;211;805;0;33;1
2022-11-10;39;201;807;0;31;1
2022-11-09;40;205;799;0;30;2
2022-11-08;52;206;795;0;37;3
2022-11-07;31;195;774;0;25;2
2022-11-06;21;195;766;0;16;3
2022-11-05;23;209;779;0;18;4
2022-11-04;27;207;784;0;25;5
2022-11-03;41;214;796;0;35;5
2022-11-02;35;214;790;0;30;5
2022-11-01;36;223;794;0;25;5
2022-10-31;32;224;781;0;26;5
2022-10-30;34;230;767;0;28;5
2022-10-29;20;211;764;0;13;4
2022-10-28;36;207;770;0;29;4
2022-10-27;43;202;771;0;36;3
2022-10-26;44;200;761;0;38;2
2022-10-25;33;195;753;0;29;3
2022-10-24;35;190;736;0;29;3
2022-10-23;15;185;719;0;14;3
2022-10-22;14;179;730;0;13;3
2022-10-21;32;183;747;0;21;3
2022-10-20;40;182;745;0;34;2
2022-10-19;39;177;733;0;31;2
2022-10-18;34;185;726;0;24;1
2022-10-17;30;181;717;0;25;1
2022-10-16;13;186;706;0;6;1
2022-10-15;21;194;719;0;19;1
2022-10-14;29;191;716;0;21;2
2022-10-13;35;200;725;0;30;2
2022-10-12;46;193;718;0;32;2
2022-10-11;32;194;717;0;25;2
2022-10-10;33;198;708;0;28;3
2022-10-09;18;203;691;0;14;3
2022-10-08;20;202;703;0;14;3
2022-10-07;37;200;723;0;32;3
2022-10-06;30;195;730;0;23;2
2022-10-05;42;190;729;0;33;1
2022-10-04;38;185;730;0;31;1
2022-10-03;43;180;719;0;35;1
2022-10-02;20;178;703;0;14;2
2022-10-01;16;176;718;0;10;2
2022-09-30;39;178;744;0;32;2
2022-09-29;22;170;735;0;18;1
2022-09-28;37;181;739;0;29;1
2022-09-27;30;170;735;0;26;2
2022-09-26;37;168;718;0;27;2
2022-09-25;13;165;697;0;9;2
2022-09-24;17;170;702;0;14;2
2022-09-23;32;170;724;0;26;2
2022-09-22;38;164;722;0;28;2
2022-09-21;25;150;718;0;18;1
2022-09-20;30;164;727;0;22;2
2022-09-19;32;166;721;0;28;2
2022-09-18;15;170;703;0;13;3
2022-09-17;17;172;706;0;13;3
2022-09-16;30;171;706;0;24;3
2022-09-15;21;173;708;0;15;4
2022-09-14;36;191;719;0;31;2
2022-09-13;28;198;708;0;24;1
2022-09-12;38;194;695;0;31;1
2022-09-11;17;198;676;0;15;4
2022-09-10;15;203;677;0;12;4
2022-09-09;31;211;704;0;25;3
2022-09-08;40;217;701;0;33;5
2022-09-07;45;217;703;0;42;3
2022-09-06;25;201;683;0;21;2
2022-09-05;39;201;671;0;34;4
2022-09-04;22;192;649;0;21;4
2022-09-03;20;179;656;0;18;3
2022-09-02;37;167;654;0;26;2
2022-09-01;42;154;662;0;32;4
2022-08-31;31;157;642;0;23;4
2022-08-30;27;154;653;0;24;2
2022-08-29;31;158;641;0;27;4
2022-08-28;10;161;628;0;8;4
2022-08-27;7;186;710;0;4;3
2022-08-26;20;176;662;0;16;2
2022-08-25;43;176;674;0;34;7
2022-08-24;27;153;663;0;22;8
2022-08-23;34;156;659;0;21;7
2022-08-22;41;161;649;0;31;2
2022-08-21;22;148;633;0;16;2
2022-08-20;16;142;638;0;11;3
2022-08-19;20;144;656;0;12;2
2022-08-18;16;151;677;0;15;1
2022-08-17;31;177;686;0;26;3
2022-08-16;35;173;685;0;29;3
2022-08-15;24;179;664;0;18;2
2022-08-14;13;180;657;0;7;2
2022-08-13;19;196;759;0;12;3
2022-08-12;27;183;679;0;17;1
2022-08-11;49;205;787;0;38;0
2022-08-10;33;170;687;0;26;1
2022-08-09;41;177;687;0;37;1
2022-08-08;25;155;664;0;18;0
2022-08-07;12;171;661;0;8;0
2022-08-06;17;174;681;0;15;2
2022-08-05;34;192;791;0;29;1
2022-08-04;25;193;797;0;17;2
2022-08-03;38;174;709;0;33;2
2022-08-02;24;168;712;0;19;2
2022-08-01;37;169;706;0;32;1
2022-07-31;14;152;692;0;14;1
2022-07-30;16;152;700;0;11;3
2022-07-29;32;152;716;0;26;2
2022-07-28;23;146;718;0;16;2
2022-07-27;31;157;736;0;28;2
2022-07-26;29;163;734;0;25;3
2022-07-25;22;164;725;0;19;4
2022-07-24;14;172;718;0;11;3
2022-07-23;17;170;734;0;16;3
2022-07-22;23;164;747;0;20;3
2022-07-21;32;163;751;0;29;3
2022-07-20;36;157;755;0;30;3
2022-07-19;32;161;751;0;28;7
2022-07-18;29;166;736;0;24;7
2022-07-17;10;166;730;0;9;6
2022-07-16;12;174;743;0;10;6
2022-07-15;23;180;768;0;19;6
2022-07-14;26;191;770;0;21;6
2022-07-13;43;200;777;0;33;4
2022-07-12;37;199;763;0;34;5
2022-07-11;33;197;741;0;23;5
2022-07-10;18;207;731;0;15;4
2022-07-09;17;204;745;0;14;4
2022-07-08;42;208;764;0;30;5
2022-07-07;33;196;753;0;31;4
2022-07-06;40;191;755;0;29;4
2022-07-05;42;192;752;0;33;5
2022-07-04;38;195;736;0;33;5
2022-07-03;14;222;828;0;12;5
2022-07-02;22;193;730;0;16;4
2022-07-01;27;189;738;0;23;5
2022-06-30;31;193;735;0;26;4
2022-06-29;35;196;732;0;27;5
2022-06-28;43;194;738;0;35;4
2022-06-27;32;190;710;0;26;4
2022-06-26;23;192;702;0;17;5
2022-06-25;21;187;713;0;14;4
2022-06-24;36;192;731;0;27;5
2022-06-23;42;187;732;1;30;4
2022-06-22;33;190;728;0;26;2
2022-06-21;38;211;870;0;31;3
2022-06-20;31;184;719;0;26;4
2022-06-19;15;178;709;0;12;5
2022-06-18;22;178;723;0;18;6
2022-06-17;30;173;737;0;22;6
2022-06-16;45;179;753;0;35;5
2022-06-15;31;175;750;0;23;4
2022-06-14;33;168;759;0;25;4
2022-06-13;26;177;744;0;20;3
2022-06-12;17;182;744;0;11;4
2022-06-11;17;187;755;0;14;5
2022-06-10;34;188;773;0;27;4
2022-06-09;40;188;777;0;35;6
2022-06-08;27;178;772;0;19;5
2022-06-07;38;179;782;0;30;4
2022-06-06;32;171;770;0;25;4
2022-06-05;21;178;768;0;15;5
2022-06-04;20;169;779;0;13;4
2022-06-03;35;173;801;0;28;3
2022-06-02;31;176;806;0;22;5
2022-06-01;30;186;816;0;20;4
2022-05-31;31;195;819;0;23;3
2022-05-30;41;198;808;1;35;3
2022-05-29;10;193;791;1;8;4
2022-05-28;23;205;811;1;17;4
2022-05-27;42;204;832;0;31;4
2022-05-26;40;197;831;0;32;5
2022-05-25;37;199;831;0;28;4
2022-05-24;36;209;833;0;30;3
2022-05-23;39;213;829;0;32;3
2022-05-22;23;213;812;0;19;3
2022-05-21;20;203;825;0;17;4
2022-05-20;31;204;829;0;24;4
2022-05-19;40;203;851;0;34;5
2022-05-18;46;200;863;0;37;4
2022-05-17;41;195;850;0;33;3
2022-05-16;41;191;837;0;31;3
2022-05-15;14;188;829;0;11;3
2022-05-14;22;194;844;0;19;4
2022-05-13;28;199;853;0;22;4
2022-05-12;36;203;880;0;27;5
2022-05-11;38;210;877;0;33;5
2022-05-10;33;209;880;0;28;4
2022-05-09;33;213;871;0;25;3
2022-05-08;21;211;867;0;18;5
2022-05-07;27;204;881;0;22;5
2022-05-06;32;200;900;0;25;5
2022-05-05;48;203;913;0;39;5
2022-05-04;45;201;905;0;38;4
2022-05-03;35;194;885;0;34;4
2022-05-02;25;195;869;0;20;4
2022-05-01;13;206;870;0;12;3
2022-04-30;22;222;889;0;17;4
