﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;2;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;2;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;1;1;1;0;1;0
2021-06-08;0;0;2;0;0;0
2021-06-07;0;0;2;0;0;0
2021-06-06;0;0;2;0;0;0
2021-06-05;0;0;2;0;0;0
2021-06-04;0;0;2;0;0;0
2021-06-03;0;0;2;0;0;0
2021-06-02;0;0;2;0;0;0
2021-06-01;0;0;2;0;0;0
2021-05-31;0;0;2;0;0;0
2021-05-30;0;0;2;0;0;0
2021-05-29;0;0;2;0;0;0
2021-05-28;0;0;2;0;0;0
2021-05-27;0;0;2;0;0;0
2021-05-26;0;0;2;0;0;0
2021-05-25;0;0;2;0;0;0
2021-05-24;0;0;2;0;0;0
2021-05-23;0;0;2;0;0;0
2021-05-22;0;0;2;0;0;0
2021-05-21;0;0;2;0;0;0
2021-05-20;0;0;2;0;0;0
2021-05-19;0;0;2;0;0;0
2021-05-18;0;0;2;0;0;0
2021-05-17;0;0;2;0;0;0
2021-05-16;0;2;2;0;0;0
2021-05-15;0;2;2;0;0;0
2021-05-14;0;2;2;0;0;0
2021-05-13;0;2;2;0;0;0
2021-05-12;0;2;2;0;0;0
2021-05-11;0;2;2;0;0;0
2021-05-10;2;2;3;0;2;0
2020-10-29;0;0;1;0;0;0
2020-10-28;0;0;3;0;0;0
2020-10-27;0;0;3;0;0;0
2020-10-26;0;0;3;0;0;0
2020-10-25;0;0;4;0;0;0
2020-10-24;0;0;7;0;0;0
2020-10-23;0;0;8;0;0;0
2020-10-22;0;0;8;0;0;0
2020-10-21;0;0;11;0;0;0
2020-10-20;0;0;11;0;0;0
2020-10-19;0;0;11;0;0;0
2020-10-18;0;0;11;0;0;0
2020-10-17;0;0;11;0;0;0
2020-10-16;0;0;11;0;0;0
2020-10-15;0;0;12;0;0;0
2020-10-14;0;0;12;0;0;0
2020-10-13;0;0;12;0;0;0
2020-10-12;0;0;14;0;0;0
2020-10-11;0;0;14;0;0;0
2020-10-10;0;0;14;0;0;0
2020-10-09;0;0;14;0;0;0
2020-10-08;0;0;14;0;0;0
2020-10-07;0;0;14;0;0;0
2020-10-06;0;1;16;0;0;0
2020-10-05;0;3;17;0;0;1
2020-10-04;0;3;17;0;0;1
2020-10-03;0;3;18;0;0;1
2020-10-02;0;4;18;0;0;1
2020-10-01;0;7;18;0;0;2
2020-09-30;1;9;20;0;1;2
2020-09-29;2;8;19;0;1;1
2020-09-28;0;9;17;0;0;1
2020-09-27;1;10;18;0;0;2
2020-09-26;2;10;18;0;1;1
2020-09-25;3;9;17;0;2;1
2020-09-24;2;6;15;0;1;2
2020-09-23;1;5;15;0;0;2
2020-09-22;3;5;15;0;3;1
2020-09-21;1;2;12;1;0;1
2020-09-20;1;3;12;1;0;2
2020-09-19;1;5;12;1;0;1
2020-09-18;1;5;13;1;0;1
2020-09-17;1;5;15;0;0;2
2020-09-16;2;5;15;0;1;2
2020-09-15;1;4;16;0;0;1
2020-09-14;2;4;16;0;0;2
2020-09-13;4;6;16;0;1;2
2020-09-12;1;4;15;0;0;1
2020-09-11;0;4;15;0;0;1
2020-09-10;1;6;15;0;0;2
2020-09-09;0;6;15;0;0;2
2020-09-08;1;6;15;1;0;1
2020-09-07;3;7;15;1;2;2
2020-09-06;2;5;15;0;1;2
2020-09-05;1;4;14;0;0;2
2020-09-04;3;4;14;0;1;2
2020-09-03;1;3;14;0;0;2
2020-09-02;2;3;14;0;0;2
2020-09-01;2;3;15;0;1;1
2020-08-31;0;4;14;0;0;2
2020-08-30;1;4;14;1;0;2
2020-08-29;1;4;14;1;0;2
2020-08-28;1;4;14;1;0;2
2020-08-27;1;4;14;1;0;2
2020-08-26;2;5;14;0;1;2
2020-08-25;3;6;14;0;1;1
2020-08-24;1;5;15;0;0;2
2020-08-23;2;7;15;0;0;2
2020-08-22;1;7;15;0;0;2
2020-08-21;1;8;17;0;0;2
2020-08-20;1;8;17;0;1;2
2020-08-19;2;7;16;0;2;2
2020-08-18;1;5;14;0;0;1
2020-08-17;3;5;17;0;2;2
2020-08-16;2;3;16;0;0;1
2020-08-15;1;3;16;0;1;2
2020-08-14;1;4;16;0;0;2
2020-08-13;0;4;16;0;0;2
2020-08-12;1;4;16;0;0;2
2020-08-11;1;5;16;0;0;1
2020-08-10;1;5;16;0;0;2
2020-08-09;0;6;16;0;0;1
2020-08-08;3;6;16;0;2;2
2020-08-07;1;4;15;0;0;1
2020-08-06;1;4;15;0;0;2
2020-08-05;2;4;15;0;1;2
2020-08-04;0;2;15;0;0;1
2020-08-03;1;3;21;0;1;2
2020-08-02;1;3;20;1;0;1
2020-08-01;1;5;20;0;0;2
2020-07-31;1;5;20;0;0;1
2020-07-30;1;5;20;0;0;3
2020-07-29;1;7;21;0;0;1
2020-07-28;2;7;22;0;0;2
2020-07-27;3;7;22;0;1;2
2020-07-26;2;5;21;0;1;1
2020-07-25;1;8;22;0;0;2
2020-07-24;2;9;22;0;0;1
2020-07-23;4;9;23;0;2;2
2020-07-22;1;7;21;0;0;1
2020-07-21;0;7;21;0;0;2
2020-07-20;1;7;21;0;0;2
2020-07-19;5;7;21;0;3;2
2020-07-18;2;4;18;0;1;2
2020-07-17;1;2;19;0;0;1
2020-07-16;2;4;19;0;1;2
2020-07-15;1;4;18;0;0;1
2020-07-14;1;4;18;0;0;2
2020-07-13;1;4;19;0;0;2
2020-07-12;0;5;19;0;0;2
2020-07-11;0;11;24;0;0;2
2020-07-10;2;11;24;0;0;1
2020-07-09;3;11;24;0;1;2
2020-07-08;2;9;23;0;1;1
2020-07-07;0;9;22;0;0;2
2020-07-06;2;10;23;0;1;1
2020-07-05;7;10;22;0;6;1
2020-07-04;1;4;16;0;0;1
2020-07-03;0;4;16;0;0;0
2020-07-02;0;6;17;0;0;1
2020-07-01;2;6;17;0;0;1
2020-06-30;2;7;17;0;1;1
2020-06-29;3;6;16;0;1;1
2020-06-28;0;5;15;0;0;1
2020-06-27;1;5;15;0;0;1
2020-06-26;2;5;15;0;2;0
2020-06-25;0;3;13;0;0;1
2020-06-24;2;5;13;0;1;1
2020-06-23;0;4;12;0;0;1
2020-06-22;1;4;12;0;0;1
2020-06-21;1;4;12;0;0;1
2020-06-20;2;5;12;0;0;1
2020-06-19;1;4;12;0;0;0
2020-06-18;2;10;12;0;2;1
2020-06-17;0;8;10;0;0;1
2020-06-16;1;8;10;0;1;1
2020-06-15;0;7;9;0;0;1
2020-06-14;1;7;9;0;1;0
2020-06-13;0;7;8;0;0;0
2020-06-12;6;7;8;0;5;0
2020-06-11;0;2;3;0;0;0
2020-06-10;1;2;3;0;0;0
2020-06-09;0;3;3;0;0;0
2020-06-08;0;3;3;0;0;0
2020-06-07;1;3;3;0;1;0
2020-06-06;0;2;2;0;0;0
2020-06-05;0;2;2;0;0;0
2020-06-04;0;2;2;0;0;0
2020-06-03;2;2;4;0;1;0
2020-06-02;0;1;3;0;0;0
2020-06-01;1;1;4;0;0;0
2020-05-31;0;1;4;0;0;0
2020-05-30;0;1;4;0;0;0
2020-05-29;0;1;4;0;0;0
2020-05-28;0;1;4;0;0;0
2020-05-27;0;1;5;0;0;0
2020-05-26;0;1;7;0;0;0
2020-05-25;1;1;8;0;0;0
2020-05-24;0;0;8;0;0;0
2020-05-23;0;0;10;0;0;0
2020-05-22;0;0;11;0;0;0
2020-05-21;0;0;12;0;0;0
2020-05-20;0;0;13;0;0;0
2020-05-19;0;0;13;0;0;0
2020-05-18;0;0;17;0;0;0
2020-05-17;0;0;17;0;0;0
2020-05-16;0;0;17;0;0;0
2020-05-15;0;0;18;0;0;0
2020-05-14;0;0;18;0;0;0
2020-05-13;0;0;18;0;0;0
2020-05-12;0;1;19;0;0;1
2020-05-11;0;3;19;0;0;2
2020-05-10;0;3;19;0;0;1
2020-05-09;0;4;20;0;0;2
2020-05-08;0;4;20;0;0;2
2020-05-07;0;4;20;0;0;2
2020-05-06;1;4;21;0;0;2
2020-05-05;2;4;21;0;1;2
2020-05-04;2;4;20;0;0;2
2020-05-03;1;5;20;0;1;1
2020-05-02;1;6;21;1;0;2
2020-05-01;1;6;33;1;0;2
2020-04-30;1;8;40;1;0;2
2020-04-29;1;9;54;1;0;2
2020-04-28;2;10;61;1;1;2
2020-04-27;3;10;66;0;2;2
2020-04-26;3;8;78;0;1;1
2020-04-25;1;11;88;0;0;2
2020-04-24;4;11;95;0;2;2
2020-04-23;2;9;107;0;1;2
2020-04-22;2;9;112;0;1;2
2020-04-21;1;8;117;0;0;2
2020-04-20;0;7;130;0;0;2
2020-04-19;5;8;139;0;4;1
2020-04-18;0;4;144;0;0;2
2020-04-17;2;4;149;0;0;2
2020-04-16;2;5;157;0;1;1
2020-04-15;1;4;158;0;0;2
2020-04-14;0;4;169;0;0;2
2020-04-13;2;5;174;1;1;2
2020-04-12;1;4;175;1;0;1
2020-04-11;1;4;179;1;0;2
2020-04-10;2;4;179;0;1;2
2020-04-09;1;5;180;0;0;1
2020-04-08;2;17;181;0;0;2
2020-04-07;2;24;181;0;1;2
2020-04-06;2;37;182;0;0;2
2020-04-05;1;43;182;0;0;1
2020-04-04;0;50;182;0;0;2
2020-04-03;2;64;182;0;0;2
2020-04-02;13;74;182;0;3;1
2020-04-01;8;77;179;0;3;2
2020-03-31;16;89;176;0;9;2
2020-03-30;12;83;171;0;4;2
2020-03-29;15;85;174;0;3;2
2020-03-28;19;95;172;0;10;1
2020-03-27;19;94;164;0;10;2
2020-03-26;13;93;161;0;9;1
2020-03-25;20;92;155;0;14;2
2020-03-24;13;88;143;0;5;2
2020-03-23;15;85;139;0;10;2
2020-03-22;21;86;130;0;15;2
2020-03-21;19;76;116;0;16;1
2020-03-20;15;62;108;0;12;2
2020-03-19;18;54;98;0;17;2
2020-03-18;11;37;85;0;11;1
2020-03-17;4;28;75;0;2;2
2020-03-16;12;27;75;0;11;2
2020-03-15;5;16;65;0;5;2
2020-03-14;3;13;64;0;2;1
2020-03-13;5;11;64;0;4;2
2020-03-12;1;7;62;0;0;2
2020-03-11;2;7;65;0;2;1
2020-03-10;2;5;63;0;1;2
2020-03-09;1;4;62;0;0;2
2020-03-08;3;4;69;0;2;2
2020-03-07;1;5;68;0;0;1
2020-03-06;0;13;66;0;0;2
2020-03-05;0;14;73;0;0;2
2020-03-04;0;16;76;0;0;1
2020-03-03;0;23;78;0;0;2
2020-03-02;0;26;84;0;0;2
2020-03-01;5;28;93;0;4;2
2020-02-29;9;25;90;0;7;2
2020-02-28;1;19;88;0;1;1
2020-02-27;3;19;97;0;1;2
2020-02-26;8;24;99;0;7;1
2020-02-25;4;20;100;0;3;2
2020-02-24;2;21;100;0;2;2
2020-02-23;1;20;101;0;1;2
2020-02-22;2;21;103;0;1;2
2020-02-21;1;21;104;0;1;1
2020-02-20;3;19;98;0;3;2
2020-02-19;3;18;95;0;2;2
2020-02-18;5;18;101;0;4;1
2020-02-17;2;17;97;0;1;2
2020-02-16;2;16;101;0;2;2
2020-02-15;1;14;100;0;1;2
2020-02-14;5;20;104;0;4;1
2020-02-13;3;17;102;0;2;2
2020-02-12;3;18;103;0;2;2
2020-02-11;4;23;102;0;3;1
2020-02-10;1;23;103;0;0;2
2020-02-09;0;25;103;0;0;2
2020-02-08;9;31;105;0;7;1
2020-02-07;1;27;98;0;1;1
2020-02-06;3;28;106;0;3;2
2020-02-05;7;30;103;0;7;2
2020-02-04;3;33;96;0;3;1
2020-02-03;2;34;96;0;2;2
2020-02-02;7;40;94;0;6;2
2020-02-01;5;37;95;0;4;0
2020-01-31;2;36;95;0;1;1
2020-01-30;6;38;97;0;5;2
2020-01-29;12;35;94;0;10;2
2020-01-28;4;24;88;0;4;1
2020-01-27;9;21;87;0;8;2
2020-01-26;3;21;83;0;3;2
2020-01-25;4;18;81;0;3;0
2020-01-24;3;20;81;0;3;1
2020-01-23;3;18;82;0;2;2
2020-01-22;0;21;86;0;0;2
2020-01-21;1;23;88;0;0;2
2020-01-20;9;26;91;0;8;1
2020-01-19;1;19;92;0;0;2
2020-01-18;5;22;100;0;5;0
2020-01-17;1;18;96;0;1;1
2020-01-16;5;19;97;0;5;2
2020-01-15;2;14;95;0;2;2
2020-01-14;4;21;93;0;3;2
2020-01-13;2;18;96;0;1;1
2020-01-12;5;17;97;0;4;2
2020-01-11;1;15;95;0;0;1
2020-01-10;2;15;95;0;2;1
2020-01-09;1;21;95;0;0;2
2020-01-08;9;25;96;0;9;2
2020-01-07;0;19;89;0;0;2
2020-01-06;0;21;93;0;0;1
2020-01-05;3;25;93;0;3;2
2020-01-04;0;25;92;0;0;2
2020-01-03;8;29;92;0;7;2
2020-01-02;6;23;87;0;4;2
2020-01-01;4;22;88;0;3;2
2019-12-31;3;23;88;0;2;2
2019-12-30;4;26;89;0;4;1
2019-12-29;3;25;89;0;3;2
2019-12-28;4;25;91;0;4;2
2019-12-27;1;30;91;0;1;2
2019-12-26;3;37;97;0;3;2
2019-12-25;5;35;98;0;4;2
2019-12-24;7;33;100;0;6;2
2019-12-23;3;30;94;0;2;2
2019-12-22;3;28;92;0;3;2
2019-12-21;11;31;96;0;9;2
2019-12-20;9;24;87;0;8;2
2019-12-19;1;18;82;0;1;2
2019-12-18;2;17;85;0;2;2
2019-12-17;4;17;84;0;3;2
2019-12-16;0;15;85;0;0;2
2019-12-15;7;17;85;0;6;2
2019-12-14;3;15;85;0;2;2
2019-12-13;2;13;87;0;2;2
2019-12-12;2;13;95;0;0;2
2019-12-11;3;13;98;0;2;2
2019-12-10;1;13;99;0;1;2
2019-12-09;2;17;99;0;2;2
2019-12-08;4;18;100;0;4;2
2019-12-07;0;17;96;0;0;2
2019-12-06;3;21;96;0;2;2
2019-12-05;0;24;94;0;0;2
2019-12-04;3;28;94;0;2;2
2019-12-03;7;33;94;0;5;2
2019-12-02;3;32;91;0;3;2
2019-12-01;4;35;89;0;3;2
2019-11-30;4;32;91;0;4;2
2019-11-29;6;28;92;0;5;2
2019-11-28;5;30;94;0;4;2
2019-11-27;7;26;92;0;7;2
2019-11-26;5;22;85;0;4;2
2019-11-25;6;22;88;0;6;2
2019-11-24;1;17;85;0;0;2
2019-11-23;0;21;85;0;0;2
2019-11-22;8;21;86;0;7;2
2019-11-21;0;20;85;0;0;2
2019-11-20;4;24;85;0;3;2
2019-11-19;5;31;86;0;4;2
2019-11-18;2;30;90;0;1;2
2019-11-17;6;32;90;0;4;1
2019-11-16;0;29;88;0;0;2
2019-11-15;7;32;93;0;6;2
2019-11-14;5;26;89;0;4;2
2019-11-13;11;22;86;0;10;2
2019-11-12;3;12;80;0;3;2
2019-11-11;3;9;81;0;3;2
2019-11-10;1;8;80;0;1;1
2019-11-09;4;9;79;0;3;2
2019-11-08;1;7;80;0;0;2
2019-11-07;0;12;83;0;0;2
2019-11-06;1;17;85;0;0;2
2019-11-05;0;24;87;0;0;1
2019-11-04;3;26;89;0;2;2
2019-11-03;2;24;88;0;2;1
2019-11-02;1;29;86;0;1;2
2019-11-01;5;31;91;0;5;2
2019-10-31;5;26;91;0;5;2
2019-10-30;9;22;96;0;7;2
2019-10-29;2;21;96;0;2;0
2019-10-28;1;19;96;0;0;1
2019-10-27;8;22;97;0;7;1
2019-10-26;3;24;93;0;3;2
2019-10-25;0;21;93;0;0;2
2019-10-24;2;25;94;0;1;2
2019-10-23;7;28;97;0;6;2
2019-10-22;0;23;96;0;0;0
2019-10-21;4;25;100;0;4;1
2019-10-20;9;24;95;0;7;1
2019-10-19;1;21;91;0;1;1
2019-10-18;5;22;93;0;3;1
2019-10-17;5;19;92;0;4;1
2019-10-16;3;19;96;0;2;1
2019-10-15;1;20;94;0;1;0
2019-10-14;4;21;99;0;4;1
2019-10-13;4;20;101;0;4;0
2019-10-12;2;17;100;0;2;1
2019-10-11;1;16;100;0;0;1
2019-10-10;4;16;100;0;4;1
2019-10-09;5;18;97;0;4;1
2019-10-08;2;18;96;0;1;1
2019-10-07;3;27;96;0;3;1
2019-10-06;1;32;98;0;1;0
2019-10-05;1;33;98;0;1;1
2019-10-04;0;33;99;0;0;1
2019-10-03;6;36;101;0;6;1
2019-10-02;6;34;95;0;5;1
2019-10-01;11;29;92;0;10;1
2019-09-30;9;23;84;0;7;1
2019-09-29;2;21;82;0;2;0
2019-09-28;1;22;80;0;0;1
2019-09-27;4;21;83;0;3;1
2019-09-26;5;21;84;0;4;1
2019-09-25;0;20;81;0;0;1
2019-09-24;5;22;81;0;4;1
2019-09-23;7;26;78;0;6;1
2019-09-22;3;19;74;0;3;0
2019-09-21;0;23;77;0;0;1
2019-09-20;3;29;78;0;3;1
2019-09-19;3;29;79;0;3;1
2019-09-18;2;28;81;0;2;1
2019-09-17;8;27;95;0;8;1
2019-09-16;0;20;98;0;0;1
2019-09-15;7;23;117;0;6;1
2019-09-14;7;18;126;0;6;1
2019-09-13;4;18;139;0;2;1
2019-09-12;3;16;148;0;2;1
2019-09-11;1;16;167;0;0;1
2019-09-10;1;17;180;0;1;1
2019-09-09;3;16;193;0;3;1
2019-09-08;1;15;206;0;1;1
2019-09-07;6;16;216;0;5;1
2019-09-06;1;17;227;0;1;1
2019-09-05;3;16;241;0;2;1
2019-09-04;3;17;255;0;2;1
2019-09-03;1;20;270;0;0;1
2019-09-02;3;21;293;0;2;1
2019-09-01;2;19;310;0;2;1
2019-08-31;7;18;318;0;6;1
2019-08-30;0;13;326;0;0;1
2019-08-29;4;19;338;0;3;1
2019-08-28;6;17;338;0;5;1
2019-08-27;1;16;338;0;1;1
2019-08-26;0;20;339;0;0;1
2019-08-25;2;36;339;0;1;1
2019-08-24;2;46;341;0;2;2
2019-08-23;6;63;340;0;6;2
2019-08-22;2;72;337;0;1;2
2019-08-21;4;90;341;0;4;2
2019-08-20;5;97;345;0;3;1
2019-08-19;17;113;343;1;14;1
2019-08-18;12;112;334;0;9;1
2019-08-17;20;117;327;0;19;2
2019-08-16;16;115;311;0;14;2
2019-08-15;22;112;302;0;19;2
2019-08-14;13;108;285;0;12;1
2019-08-13;22;111;276;0;21;1
2019-08-12;14;106;259;0;13;1
2019-08-11;15;110;246;0;14;1
2019-08-10;18;120;234;0;15;1
2019-08-09;12;122;222;0;12;1
2019-08-08;16;120;215;0;16;1
2019-08-07;15;118;202;0;14;1
2019-08-06;16;119;192;0;14;1
2019-08-05;20;108;182;0;17;1
2019-08-04;26;96;171;0;23;1
2019-08-03;20;74;151;0;19;1
2019-08-02;13;55;138;0;12;1
2019-08-01;15;46;134;0;13;1
2019-07-31;18;34;125;0;12;1
2019-07-30;6;22;116;0;4;1
2019-07-29;6;25;117;0;5;1
2019-07-28;2;28;113;0;2;1
2019-07-27;2;27;112;0;0;1
2019-07-26;5;32;121;0;3;1
2019-07-25;1;31;123;0;1;1
2019-07-24;5;33;126;0;3;1
2019-07-23;9;35;128;0;6;1
2019-07-22;10;29;128;0;8;1
2019-07-21;1;26;122;0;1;1
2019-07-20;5;29;125;0;5;1
2019-07-19;3;24;124;0;2;1
2019-07-18;4;25;124;0;3;1
2019-07-17;7;25;121;0;6;1
2019-07-16;3;25;117;0;2;1
2019-07-15;7;26;120;0;3;1
2019-07-14;5;24;117;0;4;1
2019-07-13;0;17;83;0;0;1
2019-07-12;4;30;114;0;2;1
2019-07-11;4;30;114;0;2;1
2019-07-10;4;23;84;0;4;0
2019-07-09;4;37;116;0;3;0
2019-07-08;2;27;82;0;1;0
2019-07-07;3;28;81;0;2;1
2019-07-06;5;30;79;0;3;1
2019-07-05;4;26;77;0;3;1
2019-07-04;5;23;74;0;3;1
2019-07-03;9;25;71;0;8;0
2019-07-02;3;21;63;0;3;0
2019-07-01;4;22;62;0;2;0
2019-06-30;4;23;60;0;4;1
2019-06-29;0;26;56;0;0;0
2019-06-28;0;29;56;0;0;0
2019-06-27;7;33;56;0;6;0
2019-06-26;4;29;50;0;4;0
2019-06-25;4;25;46;0;4;0
2019-06-24;5;21;42;0;4;0
2019-06-23;7;18;38;0;7;0
2019-06-22;4;14;32;0;3;0
2019-06-21;4;11;29;0;4;0
2019-06-20;3;7;25;0;2;0
2019-06-19;0;4;23;0;0;0
2019-06-18;0;7;23;0;0;0
2019-06-17;1;12;23;0;1;0
2019-06-16;3;16;22;0;3;0
2019-06-15;0;15;19;0;0;0
2019-06-14;0;15;19;0;0;0
2019-06-13;0;15;19;0;0;0
2019-06-12;3;16;19;0;1;0
2019-06-11;5;13;18;0;4;0
2019-06-10;5;8;14;0;4;0
2019-06-09;3;4;10;0;2;0
2019-06-08;0;3;8;0;0;0
2019-06-07;0;4;8;0;0;0
2019-06-06;1;4;8;0;1;0
2019-06-05;0;4;7;0;0;0
2019-06-04;0;5;7;0;0;0
2019-06-03;0;5;7;0;0;0
2019-06-02;2;6;7;0;2;0
2019-06-01;1;4;5;0;1;0
2019-05-31;0;3;4;0;0;0
2019-05-30;1;4;4;0;1;0
2019-05-29;1;3;3;0;0;0
2019-05-28;0;3;3;0;0;0
2019-05-27;2;3;3;0;2;0
2019-05-26;0;1;1;0;0;0
2019-05-25;0;1;1;0;0;0
2019-05-24;1;1;1;0;1;0
