﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;1;1;1;0;1;0
2020-10-23;0;0;2;0;0;0
2020-10-22;0;0;2;0;0;0
2020-10-21;0;0;2;0;0;0
2020-10-20;0;0;2;0;0;0
2020-10-19;0;0;2;0;0;0
2020-10-18;0;0;2;0;0;0
2020-10-17;0;0;2;0;0;0
2020-10-16;0;0;2;0;0;0
2020-10-15;0;0;2;0;0;0
2020-10-14;0;0;2;0;0;0
2020-10-13;0;0;2;0;0;0
2020-10-12;0;0;2;0;0;0
2020-10-11;0;0;2;0;0;0
2020-10-10;0;0;2;0;0;0
2020-10-09;0;0;2;0;0;0
2020-10-08;0;0;2;0;0;0
2020-10-07;0;0;2;0;0;0
2020-10-06;0;0;2;0;0;0
2020-10-05;0;0;2;0;0;0
2020-10-04;0;0;2;0;0;0
2020-10-03;0;0;2;0;0;0
2020-10-02;0;0;2;0;0;0
2020-10-01;0;0;2;0;0;0
2020-09-30;0;2;2;0;0;0
2020-09-29;0;2;2;0;0;0
2020-09-28;0;2;2;0;0;0
2020-09-27;0;2;2;0;0;0
2020-09-26;0;2;2;0;0;0
2020-09-25;0;2;2;0;0;0
2020-09-24;2;2;2;0;2;0
2018-01-01;0;0;1;0;0;0
2017-12-31;0;0;1;0;0;0
2017-12-30;0;0;1;0;0;0
2017-12-29;0;0;1;0;0;0
2017-12-28;0;0;3;0;0;0
2017-12-27;0;0;3;0;0;0
2017-12-26;0;0;4;0;0;0
2017-12-25;0;0;4;0;0;0
2017-12-24;0;0;4;0;0;0
2017-12-23;0;0;4;0;0;0
2017-12-22;0;0;6;0;0;0
2017-12-21;0;0;6;0;0;0
2017-12-20;0;0;6;0;0;0
2017-12-19;0;0;7;0;0;0
2017-12-18;0;0;7;0;0;0
2017-12-17;0;0;7;0;0;0
2017-12-16;0;0;9;0;0;0
2017-12-15;0;0;14;0;0;0
2017-12-14;0;0;18;0;0;0
2017-12-13;0;0;19;0;0;0
2017-12-12;0;0;19;0;0;0
2017-12-11;0;0;20;0;0;0
2017-12-10;0;0;20;0;0;0
2017-12-09;0;1;20;0;0;0
2017-12-08;0;1;20;0;0;0
2017-12-07;0;1;20;0;0;0
2017-12-06;0;1;20;0;0;0
2017-12-05;0;3;20;0;0;0
2017-12-04;0;3;20;0;0;0
2017-12-03;1;4;21;0;1;0
2017-12-02;0;3;19;0;0;0
2017-12-01;0;3;20;0;0;0
2017-11-30;0;3;21;0;0;0
2017-11-29;2;5;22;0;2;0
2017-11-28;0;3;19;0;0;0
2017-11-27;1;3;21;0;1;0
2017-11-26;0;3;19;0;0;0
2017-11-25;0;3;19;0;0;0
2017-11-24;0;3;21;0;0;0
2017-11-23;2;6;22;0;1;0
2017-11-22;0;9;20;0;0;0
2017-11-21;1;14;21;0;1;0
2017-11-20;1;13;19;0;1;0
2017-11-19;0;12;18;0;0;0
2017-11-18;0;13;18;0;0;0
2017-11-17;2;13;20;0;2;0
2017-11-16;5;11;20;0;5;0
2017-11-15;4;6;15;0;3;0
2017-11-14;1;2;14;0;1;0
2017-11-13;0;1;14;0;0;0
2017-11-12;1;2;15;0;1;0
2017-11-11;0;1;13;0;0;0
2017-11-10;0;1;13;0;0;0
2017-11-09;0;1;14;0;0;0
2017-11-08;0;2;14;0;0;0
2017-11-07;0;3;16;0;0;0
2017-11-06;1;3;18;0;0;0
2017-11-05;0;2;19;0;0;0
2017-11-04;0;3;19;0;0;0
2017-11-03;0;3;20;0;0;0
2017-11-02;1;3;23;0;1;0
2017-11-01;1;4;23;0;1;0
2017-10-31;0;3;22;0;0;0
2017-10-30;0;3;23;0;0;0
2017-10-29;1;3;26;0;1;0
2017-10-28;0;3;22;0;0;0
2017-10-27;0;3;22;0;0;0
2017-10-26;2;4;25;0;1;0
2017-10-25;1;4;24;0;1;0
2017-10-24;0;4;20;0;0;0
2017-10-23;0;4;20;0;0;0
2017-10-22;1;6;20;0;0;0
2017-10-21;0;8;20;0;0;0
2017-10-20;0;8;20;0;0;0
2017-10-19;1;8;24;0;1;0
2017-10-18;2;8;24;0;2;0
2017-10-17;1;7;23;0;1;0
2017-10-16;2;6;23;0;0;0
2017-10-15;2;6;24;0;0;0
2017-10-14;2;7;24;0;2;0
2017-10-13;0;6;20;0;0;0
2017-10-12;0;6;20;0;0;0
2017-10-11;1;9;22;0;1;0
2017-10-10;0;6;21;0;0;0
2017-10-09;2;11;25;0;2;0
2017-10-08;0;10;22;0;0;0
2017-10-07;3;12;23;0;2;0
2017-10-06;0;9;20;0;0;0
2017-10-05;1;9;20;0;1;0
2017-10-04;0;8;19;0;0;0
2017-10-03;4;8;19;0;3;0
2017-10-02;3;4;18;0;3;0
2017-10-01;1;1;16;0;1;0
2017-09-30;0;0;15;0;0;0
2017-09-29;0;0;17;0;0;0
2017-09-28;0;0;17;0;0;0
2017-09-27;0;1;17;0;0;0
2017-09-26;0;2;17;0;0;0
2017-09-25;0;3;17;0;0;0
2017-09-24;0;4;17;0;0;0
2017-09-23;0;5;18;0;0;0
2017-09-22;0;6;19;0;0;0
2017-09-21;1;6;19;0;0;0
2017-09-20;1;6;20;0;1;0
2017-09-19;1;5;19;0;1;0
2017-09-18;1;4;18;0;1;0
2017-09-17;1;5;18;0;1;0
2017-09-16;1;6;17;0;1;0
2017-09-15;0;6;18;0;0;0
2017-09-14;1;6;19;0;1;0
2017-09-13;0;5;22;0;0;0
2017-09-12;0;5;22;0;0;0
2017-09-11;2;5;23;0;2;0
2017-09-10;2;3;21;0;2;0
2017-09-09;1;3;19;0;1;0
2017-09-08;0;3;18;0;0;0
2017-09-07;0;3;18;0;0;0
2017-09-06;0;5;19;0;0;0
2017-09-05;0;5;19;0;0;0
2017-09-04;0;5;20;0;0;0
2017-09-03;2;5;22;0;2;0
2017-09-02;1;3;20;0;1;0
2017-09-01;0;2;18;0;0;0
2017-08-31;2;3;19;0;2;0
2017-08-30;0;3;17;0;0;0
2017-08-29;0;3;17;0;0;0
2017-08-28;0;4;17;0;0;0
2017-08-27;0;4;19;0;0;0
2017-08-26;0;4;19;0;0;0
2017-08-25;1;5;21;0;1;0
2017-08-24;2;4;22;0;1;0
2017-08-23;1;5;21;0;0;0
2017-08-22;1;6;21;0;1;0
2017-08-21;0;9;19;0;0;0
2017-08-20;0;9;19;0;0;0
2017-08-19;1;10;20;0;1;0
2017-08-18;1;9;21;0;0;0
2017-08-17;3;9;23;0;2;0
2017-08-16;1;7;23;0;1;0
2017-08-15;5;6;22;0;5;0
2017-08-14;0;2;17;0;0;0
2017-08-13;1;3;18;0;1;0
2017-08-12;0;2;21;0;0;0
2017-08-11;0;3;21;0;0;0
2017-08-10;0;3;25;0;0;0
2017-08-09;0;3;25;0;0;0
2017-08-08;1;4;27;0;1;0
2017-08-07;0;3;27;0;0;0
2017-08-06;1;3;27;0;1;0
2017-08-05;1;2;27;0;1;0
2017-08-04;0;3;26;0;0;0
2017-08-03;0;3;27;0;0;0
2017-08-02;0;4;27;0;0;0
2017-08-01;1;6;29;0;1;0
2017-07-31;0;5;28;0;0;0
2017-07-30;0;5;30;0;0;0
2017-07-29;2;5;30;0;2;0
2017-07-28;0;3;30;0;0;0
2017-07-27;1;3;31;0;0;0
2017-07-26;2;4;33;0;2;0
2017-07-25;0;4;33;0;0;0
2017-07-24;0;7;33;0;0;0
2017-07-23;0;7;33;0;0;0
2017-07-22;0;8;35;0;0;0
2017-07-21;0;8;36;0;0;0
2017-07-20;2;13;38;0;1;0
2017-07-19;2;12;38;0;2;0
2017-07-18;4;14;38;0;2;0
2017-07-17;0;12;37;0;0;0
2017-07-16;1;13;37;0;1;0
2017-07-15;0;14;36;0;0;0
2017-07-14;5;14;37;0;5;0
2017-07-13;0;10;32;0;0;0
2017-07-12;5;10;33;0;4;0
2017-07-11;2;7;31;0;2;0
2017-07-10;1;5;30;0;1;0
2017-07-09;2;6;29;0;2;0
2017-07-08;0;4;29;0;0;0
2017-07-07;1;6;29;0;1;0
2017-07-06;0;5;28;0;0;0
2017-07-05;1;7;28;0;1;0
2017-07-04;0;7;28;0;0;0
2017-07-03;2;9;28;0;2;0
2017-07-02;0;9;27;0;0;0
2017-07-01;2;9;27;0;2;0
2017-06-30;0;7;26;0;0;0
2017-06-29;2;9;27;0;2;0
2017-06-28;1;8;25;0;1;0
2017-06-27;2;9;25;0;2;0
2017-06-26;2;8;23;0;2;0
2017-06-25;0;8;21;0;0;0
2017-06-24;0;9;23;0;0;0
2017-06-23;2;9;24;0;2;0
2017-06-22;1;7;24;0;1;0
2017-06-21;2;7;24;0;0;0
2017-06-20;1;6;27;0;1;0
2017-06-19;2;6;28;0;2;0
2017-06-18;2;6;28;0;2;0
2017-06-17;0;5;27;0;0;0
2017-06-16;0;5;30;0;0;0
2017-06-15;1;7;30;0;1;0
2017-06-14;0;6;30;0;0;0
2017-06-13;1;6;35;0;0;0
2017-06-12;3;6;36;0;3;0
2017-06-11;1;4;33;0;1;0
2017-06-10;0;3;35;0;0;0
2017-06-09;2;4;36;0;2;0
2017-06-08;0;2;34;0;0;0
2017-06-07;0;3;37;0;0;0
2017-06-06;0;4;40;0;0;0
2017-06-05;1;4;40;0;0;0
2017-06-04;1;5;41;0;1;0
2017-06-03;1;4;41;0;1;0
2017-06-02;0;3;40;0;0;0
2017-06-01;1;5;41;0;1;0
2017-05-31;1;5;40;0;1;0
2017-05-30;0;6;40;0;0;0
2017-05-29;1;7;42;0;1;0
2017-05-28;0;10;40;0;0;0
2017-05-27;0;12;40;0;0;0
2017-05-26;2;14;41;0;2;0
2017-05-25;1;13;40;0;1;0
2017-05-24;2;15;39;0;2;0
2017-05-23;1;13;38;0;1;0
2017-05-22;4;13;38;0;3;0
2017-05-21;2;15;35;0;2;0
2017-05-20;2;14;33;0;2;0
2017-05-19;1;12;31;0;1;0
2017-05-18;3;14;30;0;2;0
2017-05-17;0;13;28;0;0;0
2017-05-16;3;13;31;0;2;0
2017-05-15;6;14;32;0;5;0
2017-05-14;1;12;28;0;1;0
2017-05-13;1;11;30;0;0;0
2017-05-12;4;12;34;0;1;0
2017-05-11;2;12;35;0;2;0
2017-05-10;2;11;34;0;2;0
2017-05-09;3;9;36;0;2;0
2017-05-08;3;6;35;0;3;0
2017-05-07;0;4;32;0;0;0
2017-05-06;1;6;34;0;1;0
2017-05-05;1;5;36;0;1;0
2017-05-04;0;3;36;0;0;0
2017-05-03;0;3;38;0;0;0
2017-05-02;0;4;39;0;0;0
2017-05-01;2;4;39;0;2;0
2017-04-30;1;3;38;0;1;0
2017-04-29;0;3;38;0;0;0
2017-04-28;0;3;39;0;0;0
2017-04-27;0;3;41;0;0;0
2017-04-26;1;3;41;0;0;0
2017-04-25;0;2;41;0;0;0
2017-04-24;1;3;41;0;1;0
2017-04-23;1;5;40;0;1;0
2017-04-22;0;7;45;0;0;0
2017-04-21;0;9;45;0;0;0
2017-04-20;0;12;46;0;0;0
2017-04-19;0;16;46;0;0;0
2017-04-18;1;18;48;0;1;0
2017-04-17;3;18;47;0;2;0
2017-04-16;3;19;45;0;3;0
2017-04-15;2;17;42;0;2;0
2017-04-14;3;16;40;0;3;0
2017-04-13;4;14;38;0;4;0
2017-04-12;2;13;35;0;2;0
2017-04-11;1;13;33;0;1;0
2017-04-10;4;14;32;0;4;0
2017-04-09;1;11;29;0;1;0
2017-04-08;1;10;28;0;1;0
2017-04-07;1;10;28;0;0;0
2017-04-06;4;11;29;0;3;0
2017-04-05;3;9;29;0;3;0
2017-04-04;2;8;28;0;2;0
2017-04-03;1;6;26;0;1;0
2017-04-02;0;5;25;0;0;0
2017-04-01;1;5;25;0;1;0
2017-03-31;1;4;24;0;1;0
2017-03-30;1;10;25;0;1;0
2017-03-29;2;9;24;0;2;0
2017-03-28;0;8;23;0;0;0
2017-03-27;0;8;25;0;0;0
2017-03-26;0;10;26;0;0;0
2017-03-25;0;10;27;0;0;0
2017-03-24;7;10;28;0;7;0
2017-03-23;0;3;22;0;0;0
2017-03-22;1;3;23;0;0;0
2017-03-21;0;3;23;0;0;0
2017-03-20;2;5;24;0;2;0
2017-03-19;0;3;22;0;0;0
2017-03-18;0;3;23;0;0;0
2017-03-17;0;4;24;0;0;0
2017-03-16;0;4;28;0;0;0
2017-03-15;1;5;30;0;1;0
2017-03-14;2;5;31;0;1;0
2017-03-13;0;6;32;0;0;0
2017-03-12;0;8;32;0;0;0
2017-03-11;1;8;33;0;1;0
2017-03-10;0;7;32;0;0;0
2017-03-09;1;7;32;0;1;0
2017-03-08;1;6;33;0;1;0
2017-03-07;3;7;32;0;3;0
2017-03-06;2;4;30;0;2;0
2017-03-05;0;3;28;0;0;0
2017-03-04;0;5;29;0;0;0
2017-03-03;0;6;30;0;0;0
2017-03-02;0;7;30;0;0;0
2017-03-01;2;8;30;0;2;0
2017-02-28;0;7;30;0;0;0
2017-02-27;1;8;31;0;1;0
2017-02-26;2;7;31;0;2;0
2017-02-25;1;6;29;0;1;0
2017-02-24;1;6;30;0;1;0
2017-02-23;1;6;33;0;0;0
2017-02-22;1;7;36;0;1;0
2017-02-21;1;10;38;0;1;0
2017-02-20;0;11;37;0;0;0
2017-02-19;1;13;40;0;1;0
2017-02-18;1;14;40;0;1;0
2017-02-17;1;13;39;0;1;0
2017-02-16;2;13;38;0;1;0
2017-02-15;5;12;37;0;5;0
2017-02-14;2;7;33;0;2;0
2017-02-13;2;7;33;0;2;0
2017-02-12;2;5;32;0;2;0
2017-02-11;0;4;34;0;0;0
2017-02-10;1;4;36;0;1;0
2017-02-09;0;4;35;0;0;0
2017-02-08;0;5;38;0;0;0
2017-02-07;2;5;40;0;2;0
2017-02-06;0;3;37;0;0;0
2017-02-05;1;5;38;0;1;0
2017-02-04;0;5;37;0;0;0
2017-02-03;1;6;38;0;1;0
2017-02-02;1;5;38;0;1;0
2017-02-01;0;6;37;0;0;0
2017-01-31;0;10;37;0;0;0
2017-01-30;2;13;39;0;2;0
2017-01-29;1;14;39;0;1;0
2017-01-28;1;14;43;0;1;0
2017-01-27;0;14;42;0;0;0
2017-01-26;2;16;43;0;2;0
2017-01-25;4;14;43;0;4;0
2017-01-24;3;10;39;0;2;0
2017-01-23;4;8;40;0;4;0
2017-01-22;0;4;36;0;0;0
2017-01-21;2;6;43;0;2;0
2017-01-20;1;5;42;0;1;0
2017-01-19;0;9;41;0;0;0
2017-01-18;0;10;43;0;0;0
2017-01-17;0;11;45;0;0;0
2017-01-16;1;14;45;0;1;0
2017-01-15;2;14;45;0;2;0
2017-01-14;1;12;44;0;1;0
2017-01-13;5;11;44;0;3;0
2017-01-12;1;9;44;0;1;0
2017-01-11;1;8;44;0;1;0
2017-01-10;4;8;44;0;4;0
2017-01-09;2;5;41;0;1;0
2017-01-08;0;3;40;0;0;0
2017-01-07;0;4;42;0;0;0
2017-01-06;1;6;43;0;1;0
2017-01-05;0;10;45;0;0;0
2017-01-04;1;11;45;0;1;0
2017-01-03;1;10;45;0;1;0
2017-01-02;0;11;45;0;0;0
2017-01-01;1;11;45;0;1;0
2016-12-31;2;13;47;0;2;0
2016-12-30;5;12;46;0;5;0
2016-12-29;1;14;42;0;1;0
2016-12-28;0;14;41;0;0;0
2016-12-27;2;14;41;0;2;0
2016-12-26;0;14;39;0;0;0
2016-12-25;3;16;41;0;2;0
2016-12-24;1;14;41;0;1;0
2016-12-23;7;14;40;0;7;0
2016-12-22;1;8;35;0;1;0
2016-12-21;0;8;34;0;0;0
2016-12-20;2;11;36;0;2;0
2016-12-19;3;10;34;0;3;0
2016-12-18;0;9;32;0;0;0
2016-12-17;1;10;33;0;1;0
2016-12-16;1;9;33;0;1;0
2016-12-15;1;10;33;0;1;0
2016-12-14;3;10;34;0;3;0
2016-12-13;1;10;34;0;1;0
2016-12-12;2;9;33;0;1;0
2016-12-11;1;8;33;0;1;0
2016-12-10;0;8;32;0;0;0
2016-12-09;2;8;34;0;2;0
2016-12-08;1;9;34;0;1;0
2016-12-07;3;9;34;0;3;0
2016-12-06;0;7;31;0;0;0
2016-12-05;1;7;31;0;1;0
2016-12-04;1;6;33;0;1;0
2016-12-03;0;5;32;0;0;0
2016-12-02;3;7;34;0;2;0
2016-12-01;1;6;32;0;1;0
2016-11-30;1;6;32;0;1;0
2016-11-29;0;7;31;0;0;0
2016-11-28;0;7;32;0;0;0
2016-11-27;0;9;32;0;0;0
2016-11-26;2;9;34;0;2;0
2016-11-25;2;8;32;0;2;0
2016-11-24;1;7;30;0;1;0
2016-11-23;2;7;29;0;2;0
2016-11-22;0;6;27;0;0;0
2016-11-21;2;8;27;0;2;0
2016-11-20;0;10;26;0;0;0
2016-11-19;1;10;27;0;1;0
2016-11-18;1;10;26;0;1;0
2016-11-17;1;9;27;0;1;0
2016-11-16;1;10;26;0;1;0
2016-11-15;2;11;30;0;2;0
2016-11-14;4;10;29;0;1;0
2016-11-13;0;7;28;0;0;0
2016-11-12;2;7;29;0;2;0
2016-11-11;0;8;30;0;0;0
2016-11-10;2;8;31;0;2;0
2016-11-09;2;8;32;0;2;0
2016-11-08;1;6;30;0;1;0
2016-11-07;0;6;29;0;0;0
2016-11-06;0;6;31;0;0;0
2016-11-05;3;7;31;0;2;0
2016-11-04;1;5;32;0;1;0
2016-11-03;2;6;31;0;2;0
2016-11-02;0;4;32;0;0;0
2016-11-01;1;4;33;0;1;0
2016-10-31;0;3;34;0;0;0
2016-10-30;1;4;35;0;1;0
2016-10-29;0;3;36;0;0;0
2016-10-28;2;4;36;0;2;0
2016-10-27;0;3;35;0;0;0
2016-10-26;0;3;38;0;0;0
2016-10-25;0;5;40;0;0;0
2016-10-24;1;5;42;0;1;0
2016-10-23;0;10;41;0;0;0
2016-10-22;1;11;43;0;0;0
2016-10-21;1;11;45;0;1;0
2016-10-20;0;11;44;0;0;0
2016-10-19;3;14;46;0;3;0
2016-10-18;0;12;46;0;0;0
2016-10-17;6;15;46;0;4;0
2016-10-16;1;10;42;0;1;0
2016-10-15;0;9;43;0;0;0
2016-10-14;1;11;43;0;1;0
2016-10-13;4;10;43;0;4;0
2016-10-12;1;9;40;0;1;0
2016-10-11;3;8;42;0;3;0
2016-10-10;0;8;40;0;0;0
2016-10-09;0;9;43;0;0;0
2016-10-08;2;11;46;0;2;0
2016-10-07;0;10;44;0;0;0
2016-10-06;3;12;45;0;3;0
2016-10-05;0;9;43;0;0;0
2016-10-04;3;10;44;0;3;0
2016-10-03;1;10;42;0;1;0
2016-10-02;2;11;41;0;2;0
2016-10-01;1;11;40;0;1;0
2016-09-30;2;10;39;0;2;0
2016-09-29;0;10;37;0;0;0
2016-09-28;1;12;40;0;1;0
2016-09-27;3;11;44;0;3;0
2016-09-26;2;10;41;0;2;0
2016-09-25;2;12;39;0;2;0
2016-09-24;0;10;37;0;0;0
2016-09-23;2;10;38;0;2;0
2016-09-22;2;10;37;0;2;0
2016-09-21;0;8;35;0;0;0
2016-09-20;2;9;38;0;2;0
2016-09-19;4;8;37;0;2;0
2016-09-18;0;7;37;0;0;0
2016-09-17;0;8;37;0;0;0
2016-09-16;2;11;39;0;1;0
2016-09-15;0;14;41;0;0;0
2016-09-14;1;14;42;0;1;0
2016-09-13;1;14;43;0;1;0
2016-09-12;3;14;42;0;2;0
2016-09-11;2;13;42;0;2;1
2016-09-10;3;12;41;0;3;1
2016-09-09;5;9;40;0;2;1
2016-09-08;1;6;43;0;1;1
2016-09-07;1;5;46;0;1;1
2016-09-06;1;4;49;0;1;1
2016-09-05;1;6;48;0;0;1
2016-09-04;2;12;50;0;1;1
2016-09-03;0;11;49;0;0;1
2016-09-02;2;11;55;0;1;1
2016-09-01;1;10;57;0;0;1
2016-08-31;1;11;58;0;0;1
2016-08-30;4;12;59;0;3;1
2016-08-29;7;10;56;0;5;1
2016-08-28;0;9;51;0;0;1
2016-08-27;1;10;54;0;0;1
2016-08-26;2;13;56;0;0;1
2016-08-25;3;13;58;0;0;1
2016-08-24;3;13;59;0;0;1
2016-08-23;4;17;60;0;0;1
2016-08-22;7;16;62;0;4;1
2016-08-21;1;12;59;0;1;1
2016-08-20;3;10;58;0;2;1
2016-08-19;1;10;56;0;0;1
2016-08-18;2;11;57;0;1;1
2016-08-17;5;13;59;0;4;0
2016-08-16;1;14;57;0;0;0
2016-08-15;2;19;58;0;2;0
2016-08-14;0;21;57;0;0;0
2016-08-13;2;21;59;0;2;0
2016-08-12;2;21;59;0;1;0
2016-08-11;4;21;59;0;3;0
2016-08-10;5;23;57;0;4;0
2016-08-09;6;21;54;0;4;0
2016-08-08;5;17;50;0;4;0
2016-08-07;0;14;46;0;0;0
2016-08-06;2;14;48;0;2;0
2016-08-05;2;13;47;0;1;0
2016-08-04;5;15;46;0;5;0
2016-08-03;4;13;41;0;3;0
2016-08-02;2;12;42;0;1;0
2016-08-01;1;12;42;0;1;0
2016-07-31;0;13;42;0;0;0
2016-07-30;1;15;42;0;1;0
2016-07-29;4;15;41;0;3;0
2016-07-28;4;13;39;0;2;0
2016-07-27;3;11;39;0;2;0
2016-07-26;2;10;39;0;1;0
2016-07-25;3;12;39;0;2;0
2016-07-24;2;12;39;0;2;0
2016-07-23;1;11;38;0;1;0
2016-07-22;2;11;37;0;2;0
2016-07-21;0;11;35;0;0;0
2016-07-20;1;13;36;0;1;0
2016-07-19;3;13;37;0;3;0
2016-07-18;3;11;34;0;2;0
2016-07-17;1;10;32;0;1;0
2016-07-16;1;9;32;0;1;0
2016-07-15;3;8;32;0;2;0
2016-07-14;2;7;32;0;2;0
2016-07-13;1;7;30;0;1;0
2016-07-12;1;6;33;0;1;0
2016-07-11;1;5;33;0;1;0
2016-07-10;0;8;33;0;0;0
2016-07-09;0;9;34;0;0;0
2016-07-08;2;10;38;0;2;0
2016-07-07;2;8;36;0;2;0
2016-07-06;0;6;36;0;0;0
2016-07-05;0;7;37;0;0;0
2016-07-04;4;9;38;0;4;0
2016-07-03;1;8;34;0;1;0
2016-07-02;1;8;33;0;1;0
2016-07-01;0;9;33;0;0;0
2016-06-30;0;10;35;0;0;0
2016-06-29;1;10;39;0;1;0
2016-06-28;2;9;40;0;2;0
2016-06-27;3;8;40;0;2;0
2016-06-26;1;7;41;0;1;0
2016-06-25;2;6;42;0;2;0
2016-06-24;1;4;41;0;1;0
2016-06-23;0;4;39;0;0;0
2016-06-22;0;5;44;0;0;0
2016-06-21;1;7;49;0;0;0
2016-06-20;2;6;52;0;2;0
2016-06-19;0;9;49;0;0;0
2016-06-18;0;10;50;0;0;0
2016-06-17;1;11;53;0;1;0
2016-06-16;1;11;57;0;0;0
2016-06-15;2;14;58;0;2;0
2016-06-14;0;11;54;0;0;0
2016-06-13;5;15;56;0;5;0
2016-06-12;1;11;51;0;0;0
2016-06-11;1;10;52;0;1;0
2016-06-10;1;9;51;0;1;0
2016-06-09;3;7;48;0;3;0
2016-06-08;0;6;47;0;0;0
2016-06-07;3;9;49;0;3;0
2016-06-06;1;10;46;0;1;0
2016-06-05;0;12;44;0;0;0
2016-06-04;0;14;45;0;0;0
2016-06-03;0;17;47;0;0;0
2016-06-02;2;19;51;0;2;0
2016-06-01;3;18;51;0;2;0
2016-05-31;5;17;50;0;5;0
2016-05-30;3;17;47;0;2;0
2016-05-29;2;17;46;0;2;0
2016-05-28;3;18;45;0;3;0
2016-05-27;2;16;45;0;2;0
2016-05-26;0;14;42;0;0;0
2016-05-25;1;15;44;0;1;0
2016-05-24;5;19;45;0;5;0
2016-05-23;3;15;44;0;2;0
2016-05-22;3;13;44;0;3;0
2016-05-21;1;10;42;0;0;0
2016-05-20;2;10;44;0;2;0
2016-05-19;1;9;45;0;1;0
2016-05-18;5;8;47;0;4;0
2016-05-17;2;5;44;0;2;0
2016-05-16;0;4;47;0;0;0
2016-05-15;0;4;48;0;0;0
2016-05-14;0;4;49;0;0;0
2016-05-13;2;6;52;0;2;0
2016-05-12;0;4;51;0;0;0
2016-05-11;0;6;52;0;0;0
2016-05-10;2;8;56;0;2;0
2016-05-09;0;8;58;0;0;0
2016-05-08;0;10;60;0;0;0
2016-05-07;1;12;61;0;1;0
2016-05-06;1;12;63;0;1;0
2016-05-05;2;12;63;0;2;0
2016-05-04;2;13;61;0;2;0
2016-05-03;2;12;61;0;2;0
2016-05-02;2;11;59;0;1;0
2016-05-01;2;11;59;0;2;0
2016-04-30;1;13;61;0;1;0
2016-04-29;1;14;63;0;1;0
2016-04-28;3;14;67;0;3;0
2016-04-27;1;13;68;0;1;0
2016-04-26;1;15;69;0;1;0
2016-04-25;2;17;68;0;2;0
2016-04-24;4;16;67;0;4;0
2016-04-23;2;18;63;0;2;0
2016-04-22;1;17;61;0;1;0
2016-04-21;2;17;60;0;2;0
2016-04-20;3;17;60;0;3;0
2016-04-19;3;16;59;0;3;0
2016-04-18;1;14;56;0;1;0
2016-04-17;6;17;55;0;6;0
2016-04-16;1;15;49;0;1;0
2016-04-15;1;16;48;0;1;0
2016-04-14;2;16;50;0;2;0
2016-04-13;2;17;48;0;1;0
2016-04-12;1;17;49;0;1;0
2016-04-11;5;16;49;0;5;0
2016-04-10;4;14;44;0;4;0
2016-04-09;2;10;40;0;2;0
2016-04-08;1;9;38;0;1;0
2016-04-07;3;12;38;0;2;0
2016-04-06;2;13;36;0;1;0
2016-04-05;0;16;35;0;0;0
2016-04-04;3;21;38;0;2;0
2016-04-03;0;20;36;0;0;0
2016-04-02;1;20;38;0;1;0
2016-04-01;4;20;38;0;4;0
2016-03-31;3;16;36;0;3;0
2016-03-30;5;13;33;0;4;0
2016-03-29;6;9;29;0;5;0
2016-03-28;2;5;24;0;1;0
2016-03-27;1;6;23;0;1;0
2016-03-26;1;5;22;0;1;0
2016-03-25;0;4;21;0;0;0
2016-03-24;0;4;21;0;0;0
2016-03-23;0;4;24;0;0;0
2016-03-22;2;7;24;0;2;0
2016-03-21;2;5;23;0;2;0
2016-03-20;0;5;21;0;0;0
2016-03-19;0;6;21;0;0;0
2016-03-18;0;6;21;0;0;0
2016-03-17;0;6;23;0;0;0
2016-03-16;3;6;25;0;3;0
2016-03-15;0;4;24;0;0;0
2016-03-14;2;4;24;0;2;0
2016-03-13;1;3;23;0;1;0
2016-03-12;0;5;24;0;0;0
2016-03-11;0;5;24;0;0;0
2016-03-10;0;7;25;0;0;0
2016-03-09;1;9;26;0;1;0
2016-03-08;0;10;27;0;0;0
2016-03-07;1;10;28;0;0;0
2016-03-06;3;9;28;0;3;0
2016-03-05;0;6;27;0;0;0
2016-03-04;2;6;28;0;2;0
2016-03-03;2;4;27;0;1;0
2016-03-02;2;2;29;0;1;0
