﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-15;0;0;1;0;0;0
2024-03-14;0;0;1;0;0;0
2024-03-13;0;0;2;0;0;0
2024-03-12;0;0;2;0;0;0
2024-03-11;0;0;2;0;0;0
2024-03-10;0;0;2;0;0;0
2024-03-09;0;0;2;0;0;0
2024-03-08;0;0;2;0;0;0
2024-03-07;0;0;2;0;0;0
2024-03-06;0;0;2;0;0;0
2024-03-05;0;0;2;0;0;0
2024-03-04;0;0;2;0;0;0
2024-03-03;0;0;2;0;0;0
2024-03-02;0;0;2;0;0;0
2024-03-01;0;0;3;0;0;0
2024-02-29;0;0;4;0;0;0
2024-02-28;0;0;4;0;0;0
2024-02-27;0;0;4;0;0;0
2024-02-26;0;0;4;0;0;0
2024-02-25;0;0;4;0;0;0
2024-02-24;0;0;4;0;0;0
2024-02-23;0;0;4;0;0;0
2024-02-22;0;0;4;0;0;0
2024-02-21;0;1;4;0;0;0
2024-02-20;0;1;4;0;0;0
2024-02-19;0;2;4;0;0;0
2024-02-18;0;2;4;0;0;0
2024-02-17;0;2;4;0;0;0
2024-02-16;0;2;4;0;0;0
2024-02-15;1;2;4;0;1;0
2024-02-14;0;1;3;0;0;0
2024-02-13;1;1;3;0;1;0
2024-02-12;0;0;2;0;0;0
2024-02-11;0;0;2;0;0;0
2024-02-10;0;0;2;0;0;0
2024-02-09;0;0;2;0;0;0
2024-02-08;0;0;2;0;0;0
2024-02-07;0;1;2;0;0;0
2024-02-06;0;2;2;0;0;0
2024-02-05;0;2;2;0;0;0
2024-02-04;0;2;2;0;0;0
2024-02-03;0;2;2;0;0;0
2024-02-02;0;2;2;0;0;0
2024-02-01;1;2;2;0;1;0
2024-01-31;1;1;1;0;1;0
2022-12-30;0;0;1;0;0;0
2022-12-29;0;0;1;0;0;0
2022-12-28;0;0;1;0;0;0
2022-12-27;0;0;1;0;0;0
2022-12-26;0;0;1;0;0;0
2022-12-25;0;0;1;0;0;0
2022-12-24;0;0;1;0;0;0
2022-12-23;0;0;1;0;0;0
2022-12-22;0;0;1;0;0;0
2022-12-21;0;0;1;0;0;0
2022-12-20;0;0;1;0;0;0
2022-12-19;0;0;1;0;0;0
2022-12-18;0;0;1;0;0;0
2022-12-17;0;0;1;0;0;0
2022-12-16;0;0;1;0;0;0
2022-12-15;0;0;1;0;0;0
2022-12-14;0;0;1;0;0;0
2022-12-13;0;0;1;0;0;0
2022-12-12;0;0;1;0;0;0
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;1;2;0;0;0
2022-12-06;0;1;2;0;0;0
2022-12-05;0;1;3;0;0;0
2022-12-04;0;1;3;0;0;0
2022-12-03;0;1;3;0;0;0
2022-12-02;0;1;3;0;0;0
2022-12-01;1;1;3;0;1;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2022-07-19;0;0;1;0;0;0
2022-07-18;0;0;1;0;0;0
2022-07-17;0;0;1;0;0;0
2022-07-16;0;0;1;0;0;0
2022-07-15;0;0;2;0;0;0
2022-07-14;0;0;2;0;0;0
2022-07-13;0;0;2;0;0;0
2022-07-12;0;0;2;0;0;0
2022-07-11;0;0;3;0;0;0
2022-07-10;0;0;3;0;0;0
2022-07-09;0;0;3;0;0;0
2022-07-08;0;0;5;0;0;0
2022-07-07;0;0;5;0;0;0
2022-07-06;0;0;6;0;0;0
2022-07-05;0;0;6;0;0;0
2022-07-04;0;0;6;0;0;0
2022-07-03;0;0;6;0;0;0
2022-07-02;0;0;6;0;0;0
2022-07-01;0;0;6;0;0;0
2022-06-30;0;0;6;0;0;0
2022-06-29;0;0;6;0;0;0
2022-06-28;0;0;6;0;0;0
2022-06-27;0;0;6;0;0;0
2022-06-26;0;1;6;0;0;0
2022-06-25;0;1;6;0;0;0
2022-06-24;0;1;6;0;0;0
2022-06-23;0;1;6;0;0;0
2022-06-22;0;2;6;0;0;0
2022-06-21;0;2;6;0;0;0
2022-06-20;1;2;6;0;1;0
2022-06-19;0;1;13;0;0;0
2022-06-18;0;2;22;0;0;0
2022-06-17;0;2;28;0;0;0
2022-06-16;1;2;33;0;1;0
2022-06-15;0;3;36;0;0;0
2022-06-14;0;3;40;0;0;0
2022-06-13;0;4;43;0;0;0
2022-06-12;1;4;51;0;1;0
2022-06-11;0;3;55;0;0;0
2022-06-10;0;3;61;0;0;0
2022-06-09;2;3;64;0;2;0
2022-06-08;0;1;67;0;0;0
2022-06-07;1;1;70;0;1;0
2022-06-06;0;0;73;0;0;0
2022-06-05;0;0;77;0;0;0
2022-06-04;0;0;82;0;0;0
2022-06-03;0;0;88;0;0;0
2022-06-02;0;0;93;0;0;0
2022-06-01;0;0;104;0;0;0
2022-05-31;0;0;114;0;0;0
2022-05-30;0;0;121;0;0;0
2022-05-29;0;0;129;0;0;0
2022-05-28;0;0;133;0;0;0
2022-05-27;0;8;138;0;0;1
2022-05-26;0;17;138;0;0;2
2022-05-25;0;23;141;0;0;1
2022-05-24;0;28;142;0;0;1
2022-05-23;0;32;144;0;0;1
2022-05-22;0;36;147;0;0;1
2022-05-21;8;39;151;0;7;1
2022-05-20;9;40;146;0;6;1
2022-05-19;6;38;145;0;3;1
2022-05-18;8;40;145;0;7;1
2022-05-17;6;35;142;0;4;1
2022-05-16;4;36;140;0;3;1
2022-05-15;4;36;142;0;2;1
2022-05-14;9;37;144;0;7;1
2022-05-13;5;34;141;0;5;1
2022-05-12;6;34;137;0;5;1
2022-05-11;4;38;132;0;3;1
2022-05-10;7;40;131;0;6;1
2022-05-09;4;45;129;0;3;1
2022-05-08;5;52;129;0;4;1
2022-05-07;6;55;129;0;4;1
2022-05-06;6;58;135;0;4;1
2022-05-05;11;58;138;0;9;1
2022-05-04;7;53;135;0;6;1
2022-05-03;11;46;133;0;10;1
2022-05-02;11;39;131;0;9;1
2022-05-01;7;31;128;0;7;1
2022-04-30;9;26;131;0;7;1
2022-04-29;5;21;130;0;4;1
2022-04-28;5;21;133;0;5;1
2022-04-27;1;19;136;0;0;1
2022-04-26;4;24;143;0;3;1
2022-04-25;2;24;143;0;1;1
2022-04-24;2;26;142;0;2;1
2022-04-23;5;26;146;0;3;1
2022-04-22;5;28;146;0;4;1
2022-04-21;3;28;144;0;3;1
2022-04-20;7;29;144;0;5;1
2022-04-19;4;26;141;0;3;1
2022-04-18;5;23;144;0;3;1
2022-04-17;4;22;145;0;2;1
2022-04-16;6;25;145;0;6;2
2022-04-15;4;22;139;0;3;2
2022-04-14;5;22;136;0;4;2
2022-04-13;2;28;132;0;1;2
2022-04-12;0;34;131;0;0;1
2022-04-11;4;40;131;0;2;1
2022-04-10;5;43;129;0;5;1
2022-04-09;3;47;124;0;3;1
2022-04-08;6;51;121;0;3;1
2022-04-07;10;58;118;0;10;0
2022-04-06;8;55;115;0;8;0
2022-04-05;8;54;110;0;6;0
2022-04-04;6;55;109;0;5;0
2022-04-03;9;57;107;0;9;0
2022-04-02;9;52;101;0;8;0
2022-04-01;10;44;96;0;10;1
2022-03-31;7;40;91;0;5;0
2022-03-30;8;36;90;0;7;0
2022-03-29;8;31;88;0;8;0
2022-03-28;7;26;83;0;6;0
2022-03-27;5;22;84;0;2;0
2022-03-26;3;26;87;0;0;0
2022-03-25;6;31;92;0;6;1
2022-03-24;4;27;89;0;3;0
2022-03-23;4;24;90;0;2;0
2022-03-22;4;21;94;0;3;0
2022-03-21;4;18;96;0;3;0
2022-03-20;7;15;100;0;7;0
2022-03-19;5;8;98;0;4;0
2022-03-18;3;3;102;0;2;1
2022-03-17;0;0;108;0;0;0
2022-03-16;0;0;114;0;0;0
2022-03-15;0;0;119;0;0;0
2022-03-14;0;7;123;0;0;0
2022-03-13;0;10;128;0;0;0
2022-03-12;0;16;137;0;0;0
2022-03-11;0;20;147;0;0;1
2022-03-10;0;23;154;0;0;1
2022-03-09;0;26;161;0;0;1
2022-03-08;7;32;170;0;4;1
2022-03-07;4;31;170;0;3;2
2022-03-06;7;33;175;0;6;3
2022-03-05;5;30;181;0;3;2
2022-03-04;4;34;187;0;3;2
2022-03-03;4;36;190;0;4;2
2022-03-02;7;37;194;0;5;2
2022-03-01;5;36;194;0;3;2
2022-02-28;5;36;195;0;4;2
2022-02-27;5;38;196;0;3;3
2022-02-26;7;39;201;0;7;2
2022-02-25;7;39;199;0;5;2
2022-02-24;6;38;205;0;5;2
2022-02-23;4;41;206;0;3;2
2022-02-22;4;45;206;0;4;2
2022-02-21;7;48;207;0;5;3
2022-02-20;5;47;209;0;5;3
2022-02-19;7;47;210;0;6;3
2022-02-18;6;45;215;0;5;3
2022-02-17;8;50;213;0;7;3
2022-02-16;8;52;208;0;7;3
2022-02-15;8;52;206;0;6;3
2022-02-14;6;53;207;0;4;2
2022-02-13;5;58;209;0;4;2
2022-02-12;7;58;209;0;5;2
2022-02-11;10;61;206;0;8;1
2022-02-10;10;64;202;0;10;1
2022-02-09;8;63;199;0;7;1
2022-02-08;7;62;197;0;7;1
2022-02-07;11;63;194;0;9;1
2022-02-06;8;59;193;0;4;1
2022-02-05;8;58;197;0;8;1
2022-02-04;13;55;204;0;10;1
2022-02-03;11;53;204;0;8;1
2022-02-02;9;49;203;0;8;1
2022-02-01;9;53;203;0;8;1
2022-01-31;8;52;201;0;5;1
2022-01-30;4;50;201;0;3;1
2022-01-29;5;52;203;0;5;1
2022-01-28;11;54;204;0;7;3
2022-01-27;5;53;209;0;5;3
2022-01-26;12;60;214;0;12;3
2022-01-25;11;52;203;0;10;4
2022-01-24;5;45;208;0;3;4
2022-01-23;6;46;210;0;5;4
2022-01-22;8;48;212;0;5;4
2022-01-21;7;50;215;0;7;4
2022-01-20;12;49;214;0;10;4
2022-01-19;7;40;209;0;4;4
2022-01-18;4;40;226;0;3;4
2022-01-17;8;44;230;0;6;4
2022-01-16;11;44;232;0;5;4
2022-01-15;7;41;233;0;6;4
2022-01-14;6;43;236;0;5;4
2022-01-13;6;45;243;0;2;5
2022-01-12;4;58;253;0;3;5
2022-01-11;7;64;260;0;4;5
2022-01-10;11;65;264;0;5;5
2022-01-09;8;68;266;0;6;5
2022-01-08;9;68;277;0;7;5
2022-01-07;11;65;280;0;7;6
2022-01-06;15;64;278;0;13;6
2022-01-05;10;56;271;0;9;5
2022-01-04;7;59;272;0;6;5
2022-01-03;11;65;273;0;9;5
2022-01-02;6;57;274;0;5;5
2022-01-01;10;67;273;0;4;5
2021-12-31;6;68;277;0;6;5
2021-12-30;10;70;274;0;7;5
2021-12-29;17;68;272;0;10;5
2021-12-28;12;62;269;0;12;5
2021-12-27;2;55;261;0;1;5
2021-12-26;20;77;266;0;12;5
2021-12-25;5;70;259;0;5;5
2021-12-24;8;73;260;0;8;5
2021-12-23;13;71;259;0;8;5
2021-12-22;7;72;262;0;6;5
2021-12-21;6;78;267;0;5;5
2021-12-20;28;87;271;0;23;7
2021-12-19;8;74;265;0;7;7
2021-12-18;10;74;265;0;8;7
2021-12-17;10;77;262;0;5;8
2021-12-16;12;90;266;0;9;7
2021-12-15;13;89;261;0;12;8
2021-12-14;18;82;252;0;12;9
2021-12-13;11;77;247;0;8;9
2021-12-12;8;78;243;0;8;8
2021-12-11;15;77;243;0;8;8
2021-12-10;20;77;240;0;16;6
2021-12-09;10;63;230;0;10;6
2021-12-08;12;63;229;0;4;6
2021-12-07;8;61;239;0;7;6
2021-12-06;11;63;238;0;10;6
2021-12-05;11;60;239;0;6;6
2021-12-04;10;58;244;0;10;6
2021-12-03;5;54;239;0;5;5
2021-12-02;17;54;250;0;5;5
2021-12-01;3;51;256;0;2;5
2021-11-30;11;56;262;0;6;5
2021-11-29;16;65;263;0;7;5
2021-11-28;8;68;418;0;6;4
2021-11-27;7;72;600;0;5;4
2021-11-26;12;84;802;0;5;4
2021-11-25;6;86;980;0;6;4
2021-11-24;10;85;1150;0;9;4
2021-11-23;22;85;1300;0;13;4
2021-11-22;13;74;1419;0;10;4
2021-11-21;10;66;1553;0;9;4
2021-11-20;26;64;1692;0;17;4
2021-11-19;8;48;1807;0;7;4
2021-11-18;6;49;1899;0;5;4
2021-11-17;15;49;2010;0;10;4
2021-11-16;4;45;2105;0;4;4
2021-11-15;4;50;2250;0;3;4
2021-11-14;11;61;2382;0;7;4
2021-11-13;5;60;2508;0;4;4
2021-11-12;9;67;2624;0;9;4
2021-11-11;5;70;2742;0;5;4
2021-11-10;7;71;2860;0;6;4
2021-11-09;10;81;3001;0;9;4
2021-11-08;19;84;3125;0;13;6
2021-11-07;6;77;3243;0;6;6
2021-11-06;13;79;3393;0;11;5
2021-11-05;14;228;3487;0;10;4
2021-11-04;6;406;3628;0;4;5
2021-11-03;16;610;3997;0;15;5
2021-11-02;18;781;4368;0;11;7
2021-11-01;9;946;4746;0;8;5
2021-10-31;9;1097;4893;0;6;10
2021-10-30;166;1222;5002;0;126;13
2021-10-29;209;1239;5010;0;184;9
2021-10-28;232;1201;4985;0;201;10
2021-10-27;221;1131;4901;0;173;10
2021-10-26;203;1047;4848;0;136;9
2021-10-25;207;1027;4825;0;156;8
2021-10-24;192;972;4814;0;143;9
2021-10-23;185;967;4797;0;136;9
2021-10-22;178;966;4772;0;101;8
2021-10-21;190;992;4788;0;95;8
2021-10-20;173;1009;4845;0;109;9
2021-10-19;209;1034;4842;0;138;9
2021-10-18;172;1015;4834;0;115;6
2021-10-17;191;1045;4854;0;133;5
2021-10-16;185;1043;4850;0;117;9
2021-10-15;205;1059;4861;0;134;10
2021-10-14;187;1079;4954;0;151;10
2021-10-13;159;1034;5087;0;129;11
2021-10-12;169;1057;5172;0;128;12
2021-10-11;189;1302;5139;0;147;10
2021-10-10;176;1542;5110;0;126;10
2021-10-09;175;1812;5122;0;130;11
2021-10-08;192;1833;5120;0;151;10
2021-10-07;138;1795;5107;0;113;9
2021-10-06;173;1816;5125;0;123;11
2021-10-05;431;1845;5107;0;307;8
2021-10-04;481;1641;4911;0;333;9
2021-10-03;535;1426;4831;0;401;9
2021-10-02;258;1138;4679;0;193;7
2021-10-01;192;1091;4590;1;134;10
2021-09-30;205;1089;4534;1;160;11
2021-09-29;205;1039;4507;0;159;10
2021-09-28;155;993;4468;0;110;8
2021-09-27;176;1042;4471;0;112;11
2021-09-26;167;1042;4454;0;111;11
2021-09-25;208;1061;4420;0;146;15
2021-09-24;197;1053;4369;0;146;18
2021-09-23;170;1040;4353;0;131;22
2021-09-22;159;1035;4330;0;110;24
2021-09-21;206;1149;4320;0;137;26
2021-09-20;166;1298;4290;0;99;25
2021-09-19;191;1414;4313;0;122;21
2021-09-18;213;1388;4336;0;149;21
2021-09-17;198;1353;4303;0;151;21
2021-09-16;181;1347;4283;2;119;26
2021-09-15;292;1361;4265;2;158;31
2021-09-14;408;1335;4240;1;247;31
2021-09-13;361;1211;4100;1;247;28
2021-09-12;186;1069;3968;1;112;26
2021-09-11;205;1064;3955;1;123;27
2021-09-10;222;1200;3953;1;148;32
2021-09-09;191;1302;3958;2;121;32
2021-09-08;182;1284;4006;2;119;30
2021-09-07;201;1244;4031;4;130;31
2021-09-06;171;1247;4063;1;99;27
2021-09-05;166;1270;4098;1;88;31
2021-09-04;395;1298;4152;2;245;37
2021-09-03;401;1132;4057;1;288;34
2021-09-02;170;914;3896;0;108;33
2021-09-01;141;898;3973;0;97;30
2021-08-31;196;936;3921;0;141;24
2021-08-30;177;905;3786;0;115;25
2021-08-29;187;891;3680;1;117;22
2021-08-28;159;879;3705;1;94;20
2021-08-27;139;910;3747;0;77;18
2021-08-26;151;979;3787;0;89;20
2021-08-25;194;1005;3797;0;131;17
2021-08-24;162;1013;3788;0;102;18
2021-08-23;165;1010;3765;1;105;20
2021-08-22;167;1037;3733;1;109;21
2021-08-21;183;1032;3710;2;125;20
2021-08-20;210;1026;3671;2;148;22
2021-08-19;178;976;3589;1;108;24
2021-08-18;198;978;3577;1;142;25
2021-08-17;141;985;3547;1;89;26
2021-08-16;196;1068;3568;1;114;31
2021-08-15;171;1091;3553;1;102;26
2021-08-14;182;1152;3550;0;127;26
2021-08-13;169;1160;3525;0;97;31
2021-08-12;177;1199;3523;0;114;33
2021-08-11;225;1239;3519;0;150;36
2021-08-10;218;1213;3490;0;166;39
2021-08-09;200;1237;3440;0;144;38
2021-08-08;221;1139;3399;0;165;40
2021-08-07;210;968;3311;0;130;41
2021-08-06;188;823;3307;0;127;34
2021-08-05;214;840;3308;0;138;40
2021-08-04;192;833;3279;0;112;49
2021-08-03;256;839;3307;0;178;44
2021-08-02;86;754;3236;0;51;41
2021-08-01;7;838;3282;0;5;39
2021-07-31;12;926;3372;0;9;39
2021-07-30;201;998;3484;0;95;33
2021-07-29;226;980;3490;0;109;27
2021-07-28;225;953;3513;0;95;22
2021-07-27;199;910;3520;0;86;19
2021-07-26;240;923;3563;0;118;16
2021-07-25;198;918;3544;0;81;15
2021-07-24;188;954;3542;0;77;18
2021-07-23;192;977;3572;0;76;24
2021-07-22;203;998;3601;0;101;24
2021-07-21;158;1001;3582;0;72;16
2021-07-20;229;1031;3586;0;116;13
2021-07-19;197;1026;3583;0;96;13
2021-07-18;219;1062;3580;0;100;17
2021-07-17;200;1082;3613;0;94;17
2021-07-16;189;1096;3649;0;110;21
2021-07-15;201;1056;3602;0;109;19
2021-07-14;217;1072;3501;0;119;19
2021-07-13;194;1081;3393;0;115;17
2021-07-12;238;1078;3284;0;144;19
2021-07-11;213;1076;3142;0;138;19
2021-07-10;192;1040;3010;0;121;18
2021-07-09;149;1018;2895;0;100;17
2021-07-08;192;1017;2799;0;114;17
2021-07-07;195;1030;2689;0;134;11
2021-07-06;173;1002;2561;0;79;2
2021-07-05;247;1063;2486;0;148;3
2021-07-04;177;1020;2345;0;66;3
2021-07-03;215;1087;2282;0;100;2
2021-07-02;197;1086;2187;0;123;2
2021-07-01;232;1049;2070;0;157;2
2021-06-30;187;1005;1915;0;94;2
2021-06-29;218;1020;1826;0;130;2
2021-06-28;209;972;1700;0;94;3
2021-06-27;245;960;1611;0;134;3
2021-06-26;211;941;1481;0;114;2
2021-06-25;196;926;1370;1;101;2
2021-06-24;208;962;1270;1;115;2
2021-06-23;216;988;1160;0;108;2
2021-06-22;181;944;1055;0;96;3
2021-06-21;177;856;970;0;94;3
2021-06-20;225;771;879;0;144;3
2021-06-19;188;631;739;0;132;3
2021-06-18;229;501;610;0;172;3
2021-06-17;221;335;446;0;188;3
2021-06-16;111;153;264;0;111;1
2021-06-15;8;47;156;0;8;1
2021-06-14;13;45;150;0;11;1
2021-06-13;7;41;140;0;6;1
2021-06-12;2;39;138;0;2;1
2021-06-11;8;44;142;0;6;1
2021-06-10;6;41;141;0;5;0
2021-06-09;5;41;137;0;4;0
2021-06-08;9;42;139;0;4;0
2021-06-07;7;40;138;0;6;0
2021-06-06;4;38;138;0;4;0
2021-06-05;12;38;136;0;7;0
2021-06-04;4;37;132;0;4;0
2021-06-03;6;37;134;0;5;0
2021-06-02;9;35;131;0;7;0
2021-06-01;2;30;130;0;2;0
2021-05-31;5;33;131;0;4;0
2021-05-30;6;32;130;0;4;0
2021-05-29;7;39;131;0;5;0
2021-05-28;4;36;128;0;4;0
2021-05-27;6;36;129;0;4;0
2021-05-26;3;35;130;0;3;0
2021-05-25;6;40;132;0;5;0
2021-05-24;4;42;130;0;3;3
2021-05-23;11;42;130;0;11;3
2021-05-22;4;33;123;0;3;2
2021-05-21;5;30;126;0;5;2
2021-05-20;3;29;127;0;3;2
2021-05-19;8;32;127;0;7;1
2021-05-18;8;30;122;0;3;1
2021-05-17;4;26;126;0;4;3
2021-05-16;2;29;124;0;2;3
2021-05-15;4;30;128;0;1;2
2021-05-14;4;35;132;0;4;2
2021-05-13;6;34;131;0;6;3
2021-05-12;7;31;132;0;5;2
2021-05-11;1;32;132;0;1;2
2021-05-10;7;33;135;0;6;4
2021-05-09;7;34;132;0;3;3
2021-05-08;6;33;138;0;6;2
2021-05-07;3;30;139;0;2;2
2021-05-06;6;32;145;0;3;3
2021-05-05;6;30;151;0;6;2
2021-05-04;2;29;150;0;2;2
2021-05-03;9;34;154;0;6;3
2021-05-02;3;32;152;0;3;2
2021-05-01;3;32;157;0;3;2
2021-04-30;6;33;159;0;3;2
2021-04-29;2;33;163;0;2;0
2021-04-28;5;37;164;0;5;0
2021-04-27;8;38;163;0;5;2
2021-04-26;6;36;162;0;5;3
2021-04-25;4;33;164;0;3;2
2021-04-24;7;37;166;0;2;2
2021-04-23;5;38;169;0;4;2
2021-04-22;6;40;169;0;6;0
2021-04-21;10;39;164;0;7;0
2021-04-20;3;35;162;0;3;0
2021-04-19;3;39;168;0;2;0
2021-04-18;11;42;168;0;8;1
2021-04-17;4;38;163;0;2;2
2021-04-16;8;38;168;0;7;1
2021-04-15;8;41;169;0;6;0
2021-04-14;4;43;168;0;2;0
2021-04-13;7;49;172;0;6;0
2021-04-12;8;52;173;0;6;3
2021-04-11;4;51;175;0;3;2
2021-04-10;4;54;177;0;3;2
2021-04-09;12;55;179;0;10;3
2021-04-08;9;51;176;0;8;3
2021-04-07;9;48;170;0;9;2
2021-04-06;9;48;167;0;5;2
2021-04-05;5;46;169;0;5;2
2021-04-04;7;45;172;0;6;2
2021-04-03;7;43;172;0;4;2
2021-04-02;8;46;174;0;8;1
2021-04-01;6;44;174;0;6;1
2021-03-31;12;43;171;0;8;2
2021-03-30;5;38;168;0;4;3
2021-03-29;4;34;168;0;4;2
2021-03-28;6;36;172;0;4;2
2021-03-27;7;42;177;0;7;2
2021-03-26;6;37;177;0;6;1
2021-03-25;8;34;176;0;5;1
2021-03-24;4;36;177;0;4;2
2021-03-23;1;40;179;0;1;2
2021-03-22;9;44;182;0;5;2
2021-03-21;10;43;187;0;9;2
2021-03-20;2;40;190;0;2;2
2021-03-19;5;47;194;0;3;1
2021-03-18;7;50;198;0;7;1
2021-03-17;9;48;203;0;8;2
2021-03-16;6;47;205;0;5;2
2021-03-15;6;44;207;0;5;1
2021-03-14;7;44;207;0;7;1
2021-03-13;11;45;205;0;8;1
2021-03-12;6;43;207;0;4;1
2021-03-11;5;44;211;0;5;1
2021-03-10;8;46;211;0;6;1
2021-03-09;4;49;215;0;4;1
2021-03-08;6;48;221;0;6;1
2021-03-07;9;47;220;0;7;2
2021-03-06;8;44;224;0;8;0
2021-03-05;6;44;228;0;6;0
2021-03-04;8;48;229;0;6;0
2021-03-03;9;49;228;0;8;0
2021-03-02;3;45;224;0;3;0
2021-03-01;6;49;228;0;4;0
2021-02-28;5;51;237;0;4;0
2021-02-27;9;50;241;0;8;0
2021-02-26;12;53;240;0;9;0
2021-02-25;8;56;235;0;7;0
2021-02-24;6;55;237;0;5;0
2021-02-23;10;57;242;0;9;0
2021-02-22;6;60;237;0;6;0
2021-02-21;5;64;234;0;4;0
2021-02-20;12;67;236;0;10;0
2021-02-19;13;61;231;0;11;0
2021-02-18;6;54;233;0;5;0
2021-02-17;7;59;240;0;7;0
2021-02-16;13;60;242;0;12;0
2021-02-15;11;54;233;0;10;0
2021-02-14;9;54;229;0;7;0
2021-02-13;5;55;231;0;5;0
2021-02-12;6;55;234;0;6;0
2021-02-11;10;60;232;0;10;0
2021-02-10;8;62;228;0;8;0
2021-02-09;6;61;226;0;5;0
2021-02-08;10;60;221;0;10;0
2021-02-07;10;55;211;0;9;0
2021-02-06;5;53;202;0;5;0
2021-02-05;11;62;200;0;11;0
2021-02-04;12;59;194;0;12;0
2021-02-03;7;55;186;0;7;0
2021-02-02;5;52;189;0;4;0
2021-02-01;5;56;186;0;4;0
2021-01-31;8;61;186;0;7;0
2021-01-30;14;57;185;0;14;0
2021-01-29;8;46;174;0;8;0
2021-01-28;8;44;174;0;7;0
2021-01-27;4;41;170;0;4;0
2021-01-26;9;50;169;0;9;0
2021-01-25;10;54;164;0;10;0
2021-01-24;4;55;164;0;4;0
2021-01-23;3;55;167;0;2;0
2021-01-22;6;58;174;0;6;0
2021-01-21;5;61;174;0;5;0
2021-01-20;13;65;176;0;13;0
2021-01-19;13;56;169;0;11;0
2021-01-18;11;50;162;0;10;0
2021-01-17;4;46;160;0;4;0
2021-01-16;7;42;163;0;7;0
2021-01-15;9;35;160;0;9;0
2021-01-14;9;26;157;0;8;0
2021-01-13;4;20;160;0;4;0
2021-01-12;6;21;164;0;6;0
2021-01-11;7;22;166;0;6;0
2021-01-10;0;25;169;0;0;0
2021-01-09;0;26;181;0;0;0
2021-01-08;0;30;186;0;0;0
2021-01-07;3;36;199;0;3;0
2021-01-06;5;36;204;0;5;0
2021-01-05;7;39;206;0;5;1
2021-01-04;10;36;204;0;10;0
2021-01-03;1;29;196;0;1;0
2021-01-02;4;32;199;0;4;0
2021-01-01;6;40;198;0;6;0
2020-12-31;3;42;203;0;3;0
2020-12-30;8;48;202;0;7;1
2020-12-29;4;46;196;0;3;0
2020-12-28;3;49;200;0;3;0
2020-12-27;4;53;202;0;4;1
2020-12-26;12;53;201;0;11;1
2020-12-25;8;50;197;0;7;0
2020-12-24;9;49;195;0;8;0
2020-12-23;6;46;193;0;6;1
2020-12-22;7;46;191;0;7;1
2020-12-21;7;51;190;0;7;1
2020-12-20;4;52;190;0;4;2
2020-12-19;10;56;194;0;9;2
2020-12-18;7;55;189;0;7;2
2020-12-17;5;60;186;0;4;2
2020-12-16;6;61;195;0;6;2
2020-12-15;12;69;198;0;10;2
2020-12-14;8;67;196;0;6;2
2020-12-13;10;68;198;0;8;2
2020-12-12;11;63;195;0;9;2
2020-12-11;14;56;198;0;11;1
2020-12-10;7;48;189;0;5;1
2020-12-09;15;47;189;0;14;3
2020-12-08;9;43;180;0;8;2
2020-12-07;9;37;177;0;7;2
2020-12-06;5;32;180;0;5;2
2020-12-05;4;34;184;0;2;2
2020-12-04;4;36;190;0;4;0
2020-12-03;4;35;195;0;4;0
2020-12-02;11;39;198;0;11;0
2020-12-01;2;33;193;0;2;0
2020-11-30;2;37;195;0;1;1
2020-11-29;8;39;202;0;7;0
2020-11-28;6;38;202;0;4;0
2020-11-27;3;42;206;0;3;0
2020-11-26;8;47;214;0;7;0
2020-11-25;5;44;213;0;5;0
2020-11-24;7;43;209;0;6;0
2020-11-23;6;50;207;0;5;0
2020-11-22;6;54;207;0;6;0
2020-11-21;9;56;207;0;7;1
2020-11-20;9;56;205;0;8;0
2020-11-19;4;53;202;0;4;0
2020-11-18;4;62;203;0;4;0
2020-11-17;14;60;206;0;13;0
2020-11-16;9;52;198;0;9;0
2020-11-15;8;48;193;0;8;0
2020-11-14;9;45;189;0;9;0
2020-11-13;5;46;192;0;5;0
2020-11-12;14;50;195;0;12;1
2020-11-11;2;44;189;0;2;0
2020-11-10;5;51;192;0;5;0
2020-11-09;5;54;191;0;5;0
2020-11-08;5;55;189;0;5;0
2020-11-07;10;54;190;0;10;0
2020-11-06;9;52;187;0;9;0
