﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;32;187;529;1;20;5
2024-04-17;25;180;515;1;18;5
2024-04-16;37;175;498;1;27;3
2024-04-15;38;156;471;1;20;2
2024-04-14;33;154;451;1;14;2
2024-04-13;28;151;437;0;21;2
2024-04-12;24;146;417;0;15;3
2024-04-11;27;149;402;0;17;0
2024-04-10;19;149;385;0;12;0
2024-04-09;16;163;374;0;9;0
2024-04-08;32;166;365;0;24;0
2024-04-07;21;157;341;0;13;0
2024-04-06;25;162;329;0;16;0
2024-04-05;28;156;313;0;19;0
2024-04-04;29;151;296;0;21;0
2024-04-03;34;137;275;0;27;0
2024-04-02;22;134;248;0;14;0
2024-04-01;20;142;234;0;15;0
2024-03-31;24;143;219;0;18;0
2024-03-30;17;136;213;0;11;0
2024-03-29;25;140;225;1;20;0
2024-03-28;13;150;215;1;9;0
2024-03-27;32;141;206;0;28;0
2024-03-26;31;118;178;0;25;0
2024-03-25;23;100;153;0;22;0
2024-03-24;16;79;131;0;14;0
2024-03-23;19;67;119;0;17;0
2024-03-22;35;50;102;0;35;0
2024-03-21;0;15;68;0;0;0
2024-03-20;5;16;68;0;4;0
2024-03-19;8;12;64;0;7;0
2024-03-18;2;5;57;0;2;0
2024-03-17;2;4;55;0;2;0
2024-03-16;0;2;96;0;0;0
2024-03-15;0;2;135;0;0;0
2024-03-14;1;3;161;0;0;0
2024-03-13;0;3;171;0;0;0
2024-03-12;0;5;171;0;0;0
2024-03-11;1;5;171;0;1;0
2024-03-10;0;4;170;0;0;0
2024-03-09;0;4;170;0;0;0
2024-03-08;1;4;171;0;1;0
2024-03-07;1;15;170;0;1;0
2024-03-06;2;37;169;0;2;0
2024-03-05;0;45;167;0;0;0
2024-03-04;0;45;168;0;0;0
2024-03-03;0;45;168;0;0;0
2024-03-02;0;45;182;0;0;0
2024-03-01;12;45;188;0;7;0
2024-02-29;24;40;183;0;22;0
2024-02-28;16;18;161;0;16;0
2024-02-27;0;3;146;0;0;0
2024-02-26;0;3;148;0;0;0
2024-02-25;0;3;153;0;0;0
2024-02-24;0;3;155;0;0;0
2024-02-23;2;3;160;0;2;0
2024-02-22;0;44;159;0;0;0
2024-02-21;1;83;159;0;1;0
2024-02-20;0;108;158;0;0;0
2024-02-19;0;118;158;0;0;0
2024-02-18;0;118;158;0;0;0
2024-02-17;0;118;158;0;0;0
2024-02-16;43;118;158;0;26;0
2024-02-15;50;92;132;0;42;0
2024-02-14;40;51;91;0;40;0
2024-02-13;10;11;51;0;10;0
2024-02-12;0;1;41;0;0;0
2024-02-11;0;1;42;0;0;0
2024-02-10;0;2;42;0;0;0
2024-02-09;0;2;42;0;0;0
2024-02-08;1;16;42;0;1;0
2024-02-07;0;21;41;0;0;0
2024-02-06;0;23;41;0;0;0
2024-02-05;0;23;41;0;0;0
2024-02-04;1;24;41;0;1;0
2024-02-03;0;25;40;0;0;0
2024-02-02;14;30;40;0;14;0
2024-02-01;6;18;26;0;6;0
2024-01-31;2;17;20;0;2;0
2024-01-30;0;16;18;0;0;0
2024-01-29;1;16;18;0;1;0
2024-01-28;2;15;17;0;2;0
2024-01-27;5;13;15;0;5;0
2024-01-26;2;8;10;0;2;0
2024-01-25;5;6;8;0;5;0
2024-01-24;1;1;3;0;1;0
2024-01-23;0;0;2;0;0;0
2024-01-22;0;1;2;0;0;0
2024-01-21;0;1;2;0;0;0
2024-01-20;0;1;3;0;0;0
2024-01-19;0;2;3;0;0;0
2024-01-18;0;2;3;0;0;0
2024-01-17;0;2;3;0;0;0
2024-01-16;1;2;3;0;1;0
2024-01-15;0;1;2;0;0;0
2024-01-14;0;1;3;0;0;0
2024-01-13;1;1;3;0;1;0
2024-01-12;0;0;2;0;0;0
2024-01-11;0;0;2;0;0;0
2024-01-10;0;0;2;0;0;0
2024-01-09;0;0;2;0;0;0
2024-01-08;0;0;2;0;0;0
2024-01-07;0;0;2;0;0;0
2024-01-06;0;0;2;0;0;0
2024-01-05;0;0;3;0;0;0
2024-01-04;0;0;3;0;0;0
2024-01-03;0;0;3;0;0;0
2024-01-02;0;0;3;0;0;0
2024-01-01;0;0;3;0;0;0
2023-12-31;0;0;4;0;0;0
2023-12-30;0;0;4;0;0;0
2023-12-29;0;0;4;0;0;0
2023-12-28;0;1;4;0;0;0
2023-12-27;0;1;4;0;0;0
2023-12-26;0;1;4;0;0;0
2023-12-25;0;1;4;0;0;0
2023-12-24;0;1;4;0;0;0
2023-12-23;0;1;4;0;0;0
2023-12-22;1;2;4;0;1;0
2023-12-21;0;1;4;0;0;0
2023-12-20;0;1;4;0;0;0
2023-12-19;0;1;4;0;0;0
2023-12-18;0;1;4;0;0;0
2023-12-17;0;1;4;0;0;0
2023-12-16;1;1;4;0;1;0
2023-12-15;0;0;3;0;0;0
2023-12-14;0;0;3;0;0;0
2023-12-13;0;1;3;0;0;0
2023-12-12;0;1;3;0;0;0
2023-12-11;0;1;3;0;0;0
2023-12-10;0;1;3;0;0;0
2023-12-09;0;1;3;0;0;0
2023-12-08;0;2;3;0;0;0
2023-12-07;1;2;3;0;1;0
2023-12-06;0;1;2;0;0;0
2023-12-05;0;1;2;0;0;0
2023-12-04;0;1;4;0;0;0
2023-12-03;0;1;4;0;0;0
2023-12-02;1;1;6;0;1;0
2023-12-01;0;0;5;0;0;0
2023-11-30;0;0;6;0;0;0
2023-11-29;0;0;8;0;0;0
2023-11-28;0;1;8;0;0;0
2023-11-27;0;1;8;0;0;0
2023-11-26;0;1;8;0;0;0
2023-11-25;0;1;8;0;0;0
2023-11-24;0;1;8;0;0;0
2023-11-23;0;1;8;0;0;0
2023-11-22;1;1;8;0;1;0
2023-11-21;0;0;8;0;0;0
2023-11-20;0;0;9;0;0;0
2023-11-19;0;0;9;0;0;0
2023-11-18;0;0;9;0;0;0
2023-11-17;0;0;9;0;0;0
2023-11-16;0;0;10;0;0;0
2023-11-15;0;0;11;0;0;0
2023-11-14;0;0;13;0;0;0
2023-11-13;0;0;13;0;0;0
2023-11-12;0;0;15;0;0;0
2023-11-11;0;2;16;0;0;0
2023-11-10;0;2;17;0;0;0
2023-11-09;0;4;17;0;0;0
2023-11-08;0;4;19;0;0;0
2023-11-07;0;5;19;0;0;0
2023-11-06;0;7;20;0;0;0
2023-11-05;2;7;21;0;2;0
2023-11-04;0;5;20;0;0;0
2023-11-03;2;5;23;0;1;0
2023-11-02;0;3;23;0;0;0
2023-11-01;1;3;25;0;0;0
2023-10-31;2;2;26;0;0;0
2023-10-30;0;0;28;0;0;0
2023-10-29;0;1;29;0;0;0
2023-10-28;0;2;31;0;0;0
2023-10-27;0;2;32;0;0;0
2023-10-26;0;2;32;0;0;0
2023-10-25;0;2;32;0;0;0
2023-10-24;0;3;33;0;0;0
2023-10-23;1;5;35;0;1;0
2023-10-22;1;6;34;0;0;0
2023-10-21;0;6;34;0;0;0
2023-10-20;0;9;35;0;0;0
2023-10-19;0;10;37;0;0;0
2023-10-18;1;11;37;0;0;0
2023-10-17;2;12;37;0;0;0
2023-10-16;3;13;37;0;0;0
2023-10-15;1;11;37;0;1;0
2023-10-14;4;11;36;0;1;0
2023-10-13;2;10;35;0;1;0
2023-10-12;2;10;34;0;0;1
2023-10-11;4;14;34;0;1;2
2023-10-10;4;13;34;0;0;3
2023-10-09;1;15;34;0;1;3
2023-10-08;4;16;33;0;3;3
2023-10-07;2;15;30;0;0;3
2023-10-06;2;16;30;0;0;2
2023-10-05;5;19;30;0;1;3
2023-10-04;5;21;29;0;0;3
2023-10-03;7;21;29;0;2;3
2023-10-02;4;17;30;0;0;4
2023-10-01;4;18;31;0;1;4
2023-09-30;6;19;31;0;3;2
2023-09-29;6;16;30;0;1;0
2023-09-28;6;15;29;0;4;1
2023-09-27;3;12;25;0;2;2
2023-09-26;5;12;24;0;0;2
2023-09-25;4;12;24;0;0;2
2023-09-24;7;15;24;0;2;2
2023-09-23;5;13;22;0;0;1
2023-09-22;4;13;22;0;1;0
2023-09-21;7;12;21;0;1;1
2023-09-20;7;11;20;0;0;2
2023-09-19;7;11;20;0;0;2
2023-09-18;5;9;20;0;1;2
2023-09-17;6;9;21;0;2;2
2023-09-16;4;7;22;0;1;1
2023-09-15;2;5;21;1;0;0
2023-09-14;1;5;21;0;0;1
2023-09-13;2;5;21;0;0;2
2023-09-12;4;5;21;0;0;2
2023-09-11;4;5;21;0;1;2
2023-09-10;3;4;20;0;1;2
2023-09-09;2;6;19;0;1;1
2023-09-08;0;5;20;0;0;1
2023-09-07;0;7;21;0;0;3
2023-09-06;0;10;23;0;0;4
2023-09-05;0;10;23;0;0;4
2023-09-04;0;11;23;0;0;4
2023-09-03;4;12;23;0;1;5
2023-09-02;3;12;24;0;0;4
2023-09-01;4;11;24;1;1;3
2023-08-31;5;10;24;1;1;2
2023-08-30;4;8;24;1;0;2
2023-08-29;3;8;24;1;0;0
2023-08-28;4;8;24;2;0;0
2023-08-27;5;8;25;2;2;0
2023-08-26;3;6;27;2;0;0
2023-08-25;3;8;27;2;0;0
2023-08-24;4;12;27;1;0;0
2023-08-23;5;12;29;1;0;0
2023-08-22;3;12;30;0;0;0
2023-08-21;3;12;30;0;0;0
2023-08-20;4;12;30;0;0;0
2023-08-19;5;11;31;0;1;0
2023-08-18;5;9;30;0;2;0
2023-08-17;4;6;28;0;1;0
2023-08-16;3;8;30;0;0;1
2023-08-15;3;10;32;0;0;2
2023-08-14;2;13;32;0;0;1
2023-08-13;3;13;33;0;0;2
2023-08-12;3;13;33;0;1;2
2023-08-11;3;12;33;0;1;3
2023-08-10;4;13;32;1;1;3
2023-08-09;6;11;32;1;4;3
2023-08-08;5;8;28;1;1;2
2023-08-07;2;8;28;1;0;1
2023-08-06;4;8;29;2;0;2
2023-08-05;3;8;29;2;0;2
2023-08-04;4;10;29;1;1;4
2023-08-03;2;12;29;1;0;3
2023-08-02;4;12;31;1;2;3
2023-08-01;3;10;30;1;0;2
2023-07-31;3;12;30;1;0;2
2023-07-30;3;13;30;0;0;2
2023-07-29;3;13;31;0;0;3
2023-07-28;6;11;31;0;4;2
2023-07-27;3;8;27;0;0;2
2023-07-26;3;8;28;0;0;2
2023-07-25;5;7;28;1;0;1
2023-07-24;3;9;28;1;0;1
2023-07-23;3;12;28;0;0;0
2023-07-22;2;12;28;0;0;1
2023-07-21;4;15;28;0;1;1
2023-07-20;3;14;27;0;1;1
2023-07-19;1;13;27;0;0;1
2023-07-18;5;14;29;0;1;1
2023-07-17;4;11;28;1;1;2
2023-07-16;2;9;27;1;0;0
2023-07-15;5;11;27;1;1;1
2023-07-14;3;12;28;1;1;1
2023-07-13;4;11;28;1;1;1
2023-07-12;2;10;27;1;0;1
2023-07-11;3;11;29;1;1;0
2023-07-10;5;12;28;1;2;0
2023-07-09;4;12;26;0;0;4
2023-07-08;4;12;26;0;2;4
2023-07-07;2;12;24;0;0;3
2023-07-06;3;13;25;0;1;2
2023-07-05;3;12;24;0;2;2
2023-07-04;3;10;22;0;1;2
2023-07-03;4;10;21;0;0;2
2023-07-02;4;11;22;0;0;4
2023-07-01;4;10;22;0;1;4
2023-06-30;3;8;22;0;1;4
2023-06-29;2;6;22;0;0;4
2023-06-28;3;5;23;0;0;4
2023-06-27;3;5;23;0;0;2
2023-06-26;3;7;25;0;0;3
2023-06-25;1;13;25;0;0;5
2023-06-24;1;13;26;0;0;5
2023-06-23;2;13;27;0;0;5
2023-06-22;2;13;28;0;0;5
2023-06-21;4;15;28;0;1;5
2023-06-20;5;14;27;0;1;3
2023-06-19;6;12;27;0;1;4
2023-06-18;3;13;27;0;1;5
2023-06-17;2;12;26;0;0;5
2023-06-16;2;12;26;0;2;6
2023-06-15;2;10;25;0;2;6
2023-06-14;4;8;23;1;1;6
2023-06-13;2;7;22;0;0;5
2023-06-12;4;9;22;0;1;7
2023-06-11;2;7;21;0;0;6
2023-06-10;1;8;21;0;0;7
2023-06-09;2;10;22;0;0;7
2023-06-08;3;10;22;0;0;6
2023-06-07;3;11;22;1;1;7
2023-06-06;5;11;21;1;0;7
2023-06-05;4;12;21;1;0;8
2023-06-04;3;12;22;1;0;8
2023-06-03;6;14;23;1;0;8
2023-06-02;5;14;23;1;0;8
2023-06-01;5;15;23;1;1;6
2023-05-31;6;15;22;1;1;7
2023-05-30;4;15;21;1;1;7
2023-05-29;6;14;22;1;0;7
2023-05-28;8;14;22;1;2;7
2023-05-27;3;13;20;1;0;7
2023-05-26;4;14;20;1;1;7
2023-05-25;3;12;19;1;1;6
2023-05-24;5;12;18;1;1;7
2023-05-23;3;12;18;1;0;6
2023-05-22;2;12;18;1;0;7
2023-05-21;7;12;19;1;1;7
2023-05-20;7;11;18;1;1;7
2023-05-19;5;9;17;1;0;7
2023-05-18;5;8;18;1;0;6
2023-05-17;4;9;18;1;1;7
2023-05-16;5;9;17;1;0;6
2023-05-15;5;9;17;1;0;7
2023-05-14;4;9;17;1;0;7
2023-05-13;4;9;17;1;0;7
2023-05-12;3;10;18;1;0;7
2023-05-11;6;12;18;1;1;7
2023-05-10;6;11;19;1;0;7
2023-05-09;3;10;19;1;0;6
2023-05-08;6;10;19;2;0;7
2023-05-07;5;10;21;2;0;7
2023-05-06;5;12;21;2;1;7
2023-05-05;6;11;23;2;1;7
2023-05-04;4;9;23;1;0;7
2023-05-03;5;9;24;1;0;6
2023-05-02;3;9;25;1;0;5
2023-05-01;6;10;25;1;0;6
2023-04-30;6;11;26;1;2;6
2023-04-29;4;9;24;1;0;6
2023-04-28;2;10;24;1;0;5
2023-04-27;3;10;25;1;0;0
2023-04-26;6;10;25;1;0;0
2023-04-25;4;10;25;1;0;0
2023-04-24;5;10;25;1;0;0
2023-04-23;6;10;26;2;1;0
2023-04-22;5;9;25;2;1;0
2023-04-21;6;8;24;3;0;0
2023-04-20;4;8;24;2;0;0
2023-04-19;5;9;24;1;0;0
2023-04-18;5;9;26;1;0;0
2023-04-17;5;11;26;1;0;0
2023-04-16;4;12;26;1;0;0
2023-04-15;6;12;26;1;0;0
2023-04-14;4;14;26;1;0;0
2023-04-13;4;14;27;1;2;0
2023-04-12;4;15;25;0;1;3
2023-04-11;6;16;24;0;2;5
2023-04-10;5;15;22;0;1;5
2023-04-09;4;15;21;0;0;6
2023-04-08;7;15;21;0;3;4
2023-04-07;5;13;18;0;5;4
2023-04-06;3;8;13;1;0;3
2023-04-05;5;8;13;1;0;3
2023-04-04;5;9;13;1;1;3
2023-04-03;4;8;12;1;0;5
2023-04-02;5;8;12;1;0;5
2023-04-01;7;8;12;1;0;3
2023-03-31;5;8;22;1;0;3
2023-03-30;1;8;32;0;0;2
2023-03-29;5;8;36;0;1;3
2023-03-28;4;7;46;0;0;3
2023-03-27;2;7;53;0;0;5
2023-03-26;1;10;56;0;0;5
2023-03-25;3;10;61;0;1;3
2023-03-24;2;9;67;0;0;2
2023-03-23;2;8;74;0;0;3
2023-03-22;3;8;80;0;0;4
2023-03-21;2;9;84;0;0;5
2023-03-20;6;10;88;0;2;5
2023-03-19;3;8;88;0;0;4
2023-03-18;3;6;93;0;0;2
2023-03-17;1;5;99;0;0;1
2023-03-16;1;6;108;0;0;2
2023-03-15;2;6;116;0;0;3
2023-03-14;2;6;122;0;0;3
2023-03-13;2;7;132;0;0;4
2023-03-12;1;6;139;0;0;3
2023-03-11;1;5;144;0;0;3
2023-03-10;2;6;148;0;0;2
2023-03-09;1;6;156;0;0;2
2023-03-08;2;17;162;0;0;5
2023-03-07;1;27;169;0;0;4
2023-03-06;4;31;175;0;0;4
2023-03-05;1;42;179;0;0;5
2023-03-04;2;49;189;0;0;5
2023-03-03;2;51;194;0;0;5
2023-03-02;13;56;198;1;3;5
2023-03-01;12;60;202;1;9;5
2023-02-28;7;57;196;0;4;4
2023-02-27;16;60;195;0;10;3
2023-02-26;9;53;188;0;6;4
2023-02-25;6;51;187;0;4;4
2023-02-24;14;49;185;0;4;4
2023-02-23;10;48;183;0;8;4
2023-02-22;8;46;187;0;6;4
2023-02-21;13;49;186;0;8;4
2023-02-20;10;49;183;0;6;3
2023-02-19;5;49;181;0;4;3
2023-02-18;9;55;185;0;3;5
2023-02-17;7;59;187;0;6;5
2023-02-16;7;58;190;0;7;2
2023-02-15;14;55;191;0;7;2
2023-02-14;9;52;194;0;7;2
2023-02-13;6;50;201;0;5;2
2023-02-12;13;54;200;0;7;2
2023-02-11;7;52;203;0;6;2
2023-02-10;6;50;200;0;6;0
2023-02-09;9;55;203;0;4;0
2023-02-08;8;58;207;0;6;0
2023-02-07;7;55;209;0;6;0
2023-02-06;14;56;206;0;8;0
2023-02-05;6;52;202;0;5;0
2023-02-04;5;50;204;0;4;0
2023-02-03;16;50;208;0;10;0
2023-02-02;7;46;200;0;5;0
2023-02-01;5;41;199;0;4;0
2023-01-31;13;38;201;0;6;0
2023-01-30;5;43;199;0;4;0
2023-01-29;4;44;198;0;4;0
2023-01-28;5;46;199;0;4;0
2023-01-27;12;45;198;0;9;0
2023-01-26;3;43;191;0;3;0
2023-01-25;2;46;192;0;2;0
2023-01-24;15;54;194;0;4;0
2023-01-23;5;54;194;0;5;0
2023-01-22;6;59;191;0;6;0
2023-01-21;11;68;191;0;4;0
2023-01-20;8;61;193;0;8;0
2023-01-19;6;65;190;0;6;0
2023-01-18;10;62;190;0;7;0
2023-01-17;8;64;188;0;8;0
2023-01-16;10;64;186;0;10;0
2023-01-15;17;63;181;0;10;0
2023-01-14;4;55;175;0;3;0
2023-01-13;12;56;173;0;12;0
2023-01-12;8;65;163;0;2;5
2023-01-11;11;70;165;0;10;5
2023-01-10;8;61;156;0;6;5
2023-01-09;15;58;150;0;15;5
2023-01-08;3;49;138;0;3;5
2023-01-07;4;50;138;0;3;5
2023-01-06;21;50;140;0;4;5
2023-01-05;8;40;140;0;7;1
2023-01-04;2;35;136;0;2;1
2023-01-03;12;35;136;0;5;1
2023-01-02;6;32;135;0;6;1
2023-01-01;4;30;132;0;4;1
2022-12-31;8;30;130;0;3;1
2022-12-30;5;30;133;0;5;1
2022-12-29;3;32;134;0;3;2
2022-12-28;7;45;135;0;2;4
2022-12-27;4;49;135;0;4;4
2022-12-26;4;51;139;0;4;4
2022-12-25;9;52;137;0;4;4
2022-12-24;3;54;137;0;2;5
2022-12-23;10;57;141;0;6;5
2022-12-22;21;55;140;0;10;5
2022-12-21;7;46;136;0;5;5
2022-12-20;7;44;134;0;5;5
2022-12-19;9;42;131;0;5;4
2022-12-18;6;38;130;0;6;4
2022-12-17;6;33;125;0;5;5
2022-12-16;15;31;123;0;12;5
2022-12-15;2;21;111;0;2;5
2022-12-14;3;27;113;0;3;5
2022-12-13;7;28;112;0;4;5
2022-12-12;2;27;112;0;1;5
2022-12-11;1;29;112;0;0;5
2022-12-10;7;33;115;0;1;5
2022-12-09;4;33;123;1;2;5
2022-12-08;10;32;126;1;6;5
2022-12-07;6;31;126;0;3;5
2022-12-06;5;33;127;0;3;5
2022-12-05;4;34;129;0;3;5
2022-12-04;9;33;131;0;4;5
2022-12-03;5;38;133;0;3;4
2022-12-02;3;37;135;0;2;4
2022-12-01;10;40;139;0;6;4
2022-11-30;8;43;136;0;6;4
2022-11-29;5;42;133;0;3;4
2022-11-28;6;45;133;0;2;4
2022-11-27;10;46;141;0;7;4
2022-11-26;5;38;138;0;3;4
2022-11-25;9;39;139;0;4;4
2022-11-24;10;35;143;0;4;4
2022-11-23;7;29;141;0;4;3
2022-11-22;9;24;140;0;5;3
2022-11-21;5;22;138;0;3;0
2022-11-20;3;21;138;0;2;0
2022-11-19;8;23;140;0;4;0
2022-11-18;2;20;139;0;0;0
2022-11-17;4;24;144;0;3;0
2022-11-16;5;35;145;0;1;0
2022-11-15;6;39;145;0;4;0
2022-11-14;3;42;144;0;2;0
2022-11-13;9;44;148;0;4;0
2022-11-12;3;44;146;0;1;0
2022-11-11;4;48;150;0;2;0
2022-11-10;18;52;156;0;8;0
2022-11-09;7;43;158;0;4;0
2022-11-08;8;44;155;0;5;0
2022-11-07;7;41;157;0;2;0
2022-11-06;8;42;157;0;6;0
2022-11-05;7;39;158;0;5;0
2022-11-04;10;44;161;0;6;1
2022-11-03;7;43;165;0;4;1
2022-11-02;8;46;167;0;6;1
2022-11-01;6;47;165;0;6;2
2022-10-31;4;44;168;0;4;2
2022-10-30;4;44;169;0;2;2
2022-10-29;12;45;170;0;6;2
2022-10-28;6;38;165;0;3;1
2022-10-27;10;38;165;0;4;1
2022-10-26;10;35;165;0;9;1
2022-10-25;4;31;163;0;3;2
2022-10-24;6;33;162;0;5;2
2022-10-23;5;29;159;0;3;2
2022-10-22;4;30;158;0;3;1
2022-10-21;5;33;157;0;4;1
2022-10-20;7;36;154;0;3;1
2022-10-19;7;41;156;0;4;1
2022-10-18;5;43;154;0;5;1
2022-10-17;2;52;152;0;1;5
2022-10-16;5;52;155;0;5;5
2022-10-15;6;55;155;0;5;5
2022-10-14;11;53;156;0;6;5
2022-10-13;10;52;154;0;10;5
2022-10-12;8;50;152;0;8;5
2022-10-11;15;53;151;0;9;5
2022-10-10;1;50;147;0;1;5
2022-10-09;8;53;150;0;8;5
2022-10-08;8;54;143;0;3;5
2022-10-07;7;56;146;0;7;5
2022-10-06;8;52;148;0;8;5
2022-10-05;12;45;147;0;8;5
2022-10-04;7;39;145;0;6;5
2022-10-03;5;39;140;0;4;5
2022-10-02;15;43;140;0;5;5
2022-10-01;5;36;139;0;4;4
2022-09-30;4;33;140;0;3;4
2022-09-29;8;31;140;0;1;3
2022-09-28;3;31;146;0;3;3
2022-09-27;6;31;145;0;6;3
2022-09-26;11;30;143;0;6;3
2022-09-25;3;24;141;0;3;2
2022-09-24;2;24;141;0;2;2
2022-09-23;7;30;146;0;2;3
2022-09-22;2;33;147;0;2;3
2022-09-21;3;37;149;0;3;3
2022-09-20;10;40;149;0;5;3
2022-09-19;2;43;144;0;2;3
2022-09-18;3;48;145;0;3;2
2022-09-17;13;51;144;0;4;2
2022-09-16;5;51;140;0;5;3
2022-09-15;6;47;137;0;6;3
2022-09-14;15;47;136;0;8;3
2022-09-13;8;47;130;0;8;3
2022-09-12;7;47;128;0;6;3
2022-09-11;12;47;125;0;7;4
2022-09-10;4;40;124;0;4;4
2022-09-09;2;40;126;0;1;5
2022-09-08;6;42;126;0;6;5
2022-09-07;9;41;130;0;9;4
2022-09-06;8;35;126;0;8;4
2022-09-05;9;34;118;0;4;4
2022-09-04;2;30;119;0;1;3
2022-09-03;4;33;123;0;4;3
2022-09-02;8;34;121;0;2;4
2022-09-01;5;35;122;0;5;4
2022-08-31;3;37;122;0;3;4
2022-08-30;12;38;123;0;6;4
2022-08-29;2;35;119;0;2;4
2022-08-28;4;36;123;0;4;4
2022-08-27;11;32;125;0;5;4
2022-08-26;3;29;124;0;3;4
2022-08-25;7;28;122;0;7;5
2022-08-24;9;21;121;0;3;5
2022-08-23;4;19;125;0;4;4
2022-08-22;3;20;126;0;2;4
2022-08-21;5;21;127;0;0;5
2022-08-20;6;28;138;0;4;5
2022-08-19;2;27;139;0;2;5
2022-08-18;5;34;138;0;1;6
2022-08-17;2;39;139;0;2;6
2022-08-16;5;38;141;0;5;5
2022-08-15;7;43;141;0;2;5
2022-08-14;7;46;142;0;7;5
2022-08-13;3;39;138;0;3;5
2022-08-12;14;41;141;0;6;5
2022-08-11;6;40;137;0;6;6
2022-08-10;1;36;135;0;1;6
2022-08-09;15;38;138;0;9;5
2022-08-08;5;34;132;0;4;5
2022-08-07;0;35;133;0;0;5
2022-08-06;14;37;136;0;4;5
2022-08-05;5;38;138;0;5;5
2022-08-04;2;39;138;0;2;5
2022-08-03;11;41;140;0;2;6
2022-08-02;6;37;142;0;6;4
2022-08-01;5;37;141;0;5;4
2022-07-31;9;39;143;0;2;4
2022-07-30;6;40;146;0;6;4
2022-07-29;6;37;147;0;5;4
2022-07-28;9;46;153;0;3;5
2022-07-27;2;47;159;0;1;5
2022-07-26;6;47;160;0;6;4
2022-07-25;11;45;158;0;7;4
2022-07-24;5;43;152;0;5;4
2022-07-23;4;43;148;0;4;4
2022-07-22;19;42;150;0;11;4
2022-07-21;5;32;145;0;5;5
2022-07-20;1;33;142;0;1;6
2022-07-19;10;34;151;0;2;5
2022-07-18;5;33;161;0;4;4
2022-07-17;5;33;163;0;4;4
2022-07-16;8;31;171;0;3;4
2022-07-15;4;33;185;0;4;3
2022-07-14;6;32;193;0;6;4
2022-07-13;7;36;195;0;2;4
2022-07-12;4;38;207;0;4;3
2022-07-11;4;38;219;0;4;4
2022-07-10;7;38;226;0;2;4
2022-07-09;5;40;239;0;5;4
2022-07-08;3;42;241;0;2;5
2022-07-07;14;45;251;0;6;5
2022-07-06;6;46;255;0;5;4
2022-07-05;4;52;259;0;4;5
2022-07-04;10;60;263;0;5;5
2022-07-03;5;58;263;0;5;5
2022-07-02;7;57;263;0;6;5
2022-07-01;12;52;269;0;5;5
2022-06-30;8;47;266;0;6;4
2022-06-29;13;47;266;0;11;4
2022-06-28;19;44;266;0;11;5
2022-06-27;6;35;258;0;4;4
2022-06-26;6;41;259;0;4;4
2022-06-25;6;49;261;0;1;5
2022-06-24;2;53;269;0;1;5
2022-06-23;6;64;271;0;6;5
2022-06-22;15;75;274;0;6;6
2022-06-21;3;79;276;0;2;6
2022-06-20;11;85;282;0;7;5
2022-06-19;17;91;281;0;5;5
2022-06-18;7;101;285;0;4;1
2022-06-17;15;108;287;0;5;1
2022-06-16;26;113;286;0;13;1
2022-06-15;13;107;279;0;9;2
2022-06-14;11;110;272;0;8;1
2022-06-13;21;111;267;0;12;0
2022-06-12;20;112;258;0;14;0
2022-06-11;22;107;250;0;19;0
2022-06-10;26;96;240;0;18;1
2022-06-09;14;83;224;0;14;1
2022-06-08;14;81;212;0;10;3
2022-06-07;18;74;206;0;11;2
2022-06-06;15;68;200;0;13;1
2022-06-05;13;66;191;0;13;1
2022-06-04;13;56;179;0;8;1
2022-06-03;7;53;175;0;5;1
2022-06-02;13;54;173;0;12;1
2022-06-01;10;52;164;0;4;1
2022-05-31;7;51;164;0;6;1
2022-05-30;11;54;160;0;8;1
2022-05-29;9;53;153;0;7;1
2022-05-28;6;54;146;0;5;2
2022-05-27;10;55;144;0;7;2
2022-05-26;13;56;137;0;10;2
2022-05-25;4;53;129;0;4;2
2022-05-24;10;53;126;0;9;2
2022-05-23;10;50;117;0;8;3
2022-05-22;8;44;110;0;7;2
2022-05-21;6;41;103;0;6;2
2022-05-20;10;40;101;0;9;1
2022-05-19;8;37;92;0;5;1
2022-05-18;7;41;93;0;5;1
2022-05-17;10;38;89;0;4;1
2022-05-16;5;35;87;0;2;1
2022-05-15;6;37;86;0;4;1
2022-05-14;7;37;83;0;4;1
2022-05-13;7;37;82;0;4;1
2022-05-12;10;34;78;0;8;1
2022-05-11;6;29;71;0;1;1
2022-05-10;4;29;70;0;0;1
2022-05-09;10;34;72;0;5;1
2022-05-08;12;33;70;0;5;1
2022-05-07;9;30;69;0;4;1
2022-05-06;4;27;65;0;1;1
2022-05-05;8;26;66;0;5;1
2022-05-04;8;24;66;0;6;1
2022-05-03;6;18;63;0;4;1
2022-05-02;8;17;60;0;5;1
2022-05-01;4;13;56;0;3;1
2022-04-30;2;10;54;0;1;1
2022-04-29;1;10;57;0;0;1
2022-04-28;3;10;58;0;3;1
2022-04-27;0;12;60;0;0;1
2022-04-26;4;12;64;0;2;1
2022-04-25;1;15;62;0;1;2
2022-04-24;0;15;62;0;0;2
2022-04-23;3;17;63;0;1;2
2022-04-22;0;16;64;0;0;1
2022-04-21;5;18;69;0;4;1
2022-04-20;1;17;71;0;0;1
2022-04-19;6;17;74;0;6;1
2022-04-18;1;12;72;0;1;2
2022-04-17;2;11;79;0;2;2
2022-04-16;1;11;83;0;1;2
2022-04-15;2;13;86;0;1;1
