﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-07;0;0;1;0;0;0
2024-04-06;0;0;1;0;0;0
2024-04-05;0;0;1;0;0;0
2024-04-04;0;0;2;0;0;0
2024-04-03;0;0;2;0;0;0
2024-04-02;0;0;2;0;0;0
2024-04-01;0;0;2;0;0;0
2024-03-31;0;0;2;0;0;0
2024-03-30;0;0;2;0;0;0
2024-03-29;0;0;2;0;0;0
2024-03-28;0;0;2;0;0;0
2024-03-27;0;0;2;0;0;0
2024-03-26;0;0;2;0;0;0
2024-03-25;0;0;2;0;0;0
2024-03-24;0;0;2;0;0;0
2024-03-23;0;0;2;0;0;0
2024-03-22;0;0;2;0;0;0
2024-03-21;0;0;3;0;0;0
2024-03-20;0;0;3;0;0;0
2024-03-19;0;0;3;0;0;0
2024-03-18;0;0;3;0;0;0
2024-03-17;0;0;3;0;0;0
2024-03-16;0;0;3;0;0;0
2024-03-15;0;1;5;0;0;0
2024-03-14;0;1;7;0;0;0
2024-03-13;0;1;11;0;0;0
2024-03-12;0;2;11;0;0;0
2024-03-11;0;2;11;0;0;0
2024-03-10;0;2;11;0;0;0
2024-03-09;1;2;11;0;1;0
2024-03-08;0;1;10;0;0;0
2024-03-07;0;1;10;0;0;0
2024-03-06;1;1;10;0;1;0
2024-03-05;0;0;9;0;0;0
2024-03-04;0;0;9;0;0;0
2024-03-03;0;0;9;0;0;0
2024-03-02;0;0;17;0;0;0
2024-03-01;0;0;24;0;0;0
2024-02-29;0;0;27;0;0;0
2024-02-28;0;0;28;0;0;0
2024-02-27;0;1;35;0;0;0
2024-02-26;0;1;35;0;0;0
2024-02-25;0;1;39;0;0;0
2024-02-24;0;1;40;0;0;0
2024-02-23;0;1;40;0;0;0
2024-02-22;0;1;42;0;0;0
2024-02-21;1;3;42;0;1;0
2024-02-20;0;4;41;0;0;0
2024-02-19;0;8;41;0;0;0
2024-02-18;0;8;42;0;0;0
2024-02-17;0;8;42;0;0;0
2024-02-16;0;8;45;0;0;0
2024-02-15;2;8;45;0;2;0
2024-02-14;2;6;43;0;2;0
2024-02-13;4;4;43;0;4;0
2024-02-12;0;0;39;0;0;0
2024-02-11;0;0;39;0;0;0
2024-02-10;0;0;41;0;0;0
2024-02-09;0;0;41;0;0;0
2024-02-08;0;8;41;0;0;0
2024-02-07;0;15;41;0;0;0
2024-02-06;0;18;42;0;0;0
2024-02-05;0;19;43;0;0;0
2024-02-04;0;26;43;0;0;0
2024-02-03;0;26;43;0;0;0
2024-02-02;8;30;49;0;8;0
2024-02-01;7;23;41;0;7;0
2024-01-31;3;16;35;0;3;0
2024-01-30;1;15;32;0;0;0
2024-01-29;7;15;32;0;7;0
2024-01-28;0;8;25;0;0;0
2024-01-27;5;8;26;0;3;0
2024-01-26;1;6;24;0;1;0
2024-01-25;0;5;23;0;0;0
2024-01-24;4;8;23;0;2;0
2024-01-23;0;6;21;0;0;0
2024-01-22;0;6;21;0;0;0
2024-01-21;2;8;21;0;2;1
2024-01-20;1;6;23;0;1;1
2024-01-19;0;5;23;0;0;1
2024-01-18;3;7;23;0;3;1
2024-01-17;0;4;20;0;0;1
2024-01-16;0;4;21;0;0;1
2024-01-15;2;4;23;0;0;1
2024-01-14;0;4;24;0;0;1
2024-01-13;0;5;26;0;0;1
2024-01-12;2;5;30;0;0;1
2024-01-11;0;5;30;0;0;1
2024-01-10;0;11;30;0;0;1
2024-01-09;1;11;31;0;0;1
2024-01-08;1;12;31;0;1;1
2024-01-07;1;11;30;0;0;1
2024-01-06;2;12;32;0;0;2
2024-01-05;0;10;32;0;0;2
2024-01-04;7;11;32;0;6;2
2024-01-03;1;5;27;0;0;2
2024-01-02;1;5;30;0;1;2
2024-01-01;0;4;30;0;0;2
2023-12-31;2;6;31;0;0;2
2023-12-30;0;6;36;0;0;2
2023-12-29;1;6;41;0;1;2
2023-12-28;3;9;44;0;1;2
2023-12-27;0;9;44;0;0;0
2023-12-26;0;9;46;0;0;0
2023-12-25;2;9;46;0;0;1
2023-12-24;0;8;48;0;0;0
2023-12-23;0;10;48;0;0;0
2023-12-22;6;12;48;0;3;0
2023-12-21;1;10;46;0;1;0
2023-12-20;0;13;47;0;0;0
2023-12-19;2;13;48;0;0;0
2023-12-18;1;14;49;0;0;1
2023-12-17;3;15;49;0;1;1
2023-12-16;2;13;48;0;1;0
2023-12-15;2;12;51;0;2;0
2023-12-14;4;12;51;0;4;0
2023-12-13;2;9;47;0;0;0
2023-12-12;1;9;47;0;1;0
2023-12-11;1;9;46;0;1;2
2023-12-10;2;11;45;0;0;2
2023-12-09;0;10;49;0;0;0
2023-12-08;2;12;49;0;1;0
2023-12-07;3;15;50;0;3;0
2023-12-06;0;17;49;0;0;0
2023-12-05;1;21;50;0;1;0
2023-12-04;3;23;50;0;3;3
2023-12-03;1;22;50;0;1;0
2023-12-02;2;21;49;0;0;0
2023-12-01;7;23;49;0;5;0
2023-11-30;5;16;47;0;5;0
2023-11-29;4;11;43;0;3;0
2023-11-28;3;9;40;0;0;0
2023-11-27;2;11;44;0;2;0
2023-11-26;0;10;44;0;0;0
2023-11-25;5;12;44;0;2;0
2023-11-24;0;11;43;0;0;0
2023-11-23;1;11;46;0;1;0
2023-11-22;1;14;45;0;0;0
2023-11-21;2;15;49;0;2;0
2023-11-20;1;13;47;0;1;0
2023-11-19;5;12;47;0;1;0
2023-11-18;1;11;47;0;1;0
2023-11-17;0;10;47;0;0;0
2023-11-16;4;14;49;0;4;0
2023-11-15;2;10;50;0;2;0
2023-11-14;0;10;48;0;0;0
2023-11-13;4;12;48;0;4;0
2023-11-12;0;10;45;0;0;0
2023-11-11;0;11;45;0;0;0
2023-11-10;4;15;45;0;4;2
2023-11-09;0;11;45;0;0;2
2023-11-08;2;11;46;0;2;0
2023-11-07;2;12;44;0;2;0
2023-11-06;2;11;42;0;1;0
2023-11-05;1;10;41;0;1;0
2023-11-04;5;14;41;0;3;0
2023-11-03;0;13;38;0;0;0
2023-11-02;0;13;40;0;0;0
2023-11-01;5;14;40;0;1;0
2023-10-31;1;14;39;0;1;0
2023-10-30;0;13;43;0;0;0
2023-10-29;5;17;43;0;5;0
2023-10-28;2;12;38;0;2;0
2023-10-27;0;11;36;0;0;0
2023-10-26;3;12;37;0;1;0
2023-10-25;3;10;36;0;1;0
2023-10-24;0;9;36;0;0;0
2023-10-23;4;14;37;0;1;0
2023-10-22;0;13;37;0;0;0
2023-10-21;1;13;38;0;1;0
2023-10-20;4;17;39;0;1;0
2023-10-19;1;13;38;0;1;0
2023-10-18;2;12;37;0;1;0
2023-10-17;6;15;36;0;1;0
2023-10-16;0;10;35;0;0;2
2023-10-15;0;10;35;0;0;0
2023-10-14;5;10;35;0;5;0
2023-10-13;0;5;30;0;0;0
2023-10-12;0;7;30;0;0;0
2023-10-11;4;7;31;0;0;0
2023-10-10;1;9;31;0;1;0
2023-10-09;0;8;30;0;0;0
2023-10-08;4;8;30;0;0;0
2023-10-07;0;15;31;0;0;0
2023-10-06;2;15;32;0;2;0
2023-10-05;4;14;31;0;1;0
2023-10-04;2;12;31;0;1;0
2023-10-03;0;11;31;0;0;0
2023-10-02;2;13;31;0;0;0
2023-10-01;7;12;32;0;7;0
2023-09-30;0;6;28;0;0;0
2023-09-29;1;11;28;0;0;0
2023-09-28;0;13;28;0;0;0
2023-09-27;1;15;34;0;1;0
2023-09-26;3;14;33;0;3;0
2023-09-25;1;14;30;0;1;0
2023-09-24;1;13;29;0;1;0
2023-09-23;5;12;28;0;2;0
2023-09-22;2;9;29;0;2;0
2023-09-21;2;7;27;0;2;0
2023-09-20;0;5;25;0;0;1
2023-09-19;3;6;25;0;1;1
2023-09-18;0;4;25;0;0;0
2023-09-17;0;4;26;0;0;0
2023-09-16;2;4;30;0;0;0
2023-09-15;0;4;32;0;0;0
2023-09-14;0;5;33;0;0;0
2023-09-13;3;8;33;0;0;0
2023-09-12;1;9;33;0;1;0
2023-09-11;0;9;33;0;0;0
2023-09-10;3;10;34;0;1;0
2023-09-09;0;7;34;0;0;0
2023-09-08;1;8;37;0;1;0
2023-09-07;3;10;39;0;1;3
2023-09-06;1;9;39;0;1;3
2023-09-05;1;8;39;0;1;3
2023-09-04;3;13;38;0;2;3
2023-09-03;0;10;38;0;0;0
2023-09-02;1;10;38;0;1;0
2023-09-01;3;10;38;0;0;0
2023-08-31;1;10;41;0;0;0
2023-08-30;0;13;41;0;0;0
2023-08-29;9;13;43;0;5;0
2023-08-28;0;7;40;0;0;0
2023-08-27;0;7;40;0;0;0
2023-08-26;4;8;42;0;1;0
2023-08-25;0;8;42;0;0;0
2023-08-24;3;12;44;0;3;0
2023-08-23;3;11;41;0;0;0
2023-08-22;0;12;46;0;0;0
2023-08-21;0;12;49;0;0;0
2023-08-20;4;13;51;0;1;0
2023-08-19;1;13;51;0;1;0
2023-08-18;4;13;52;0;1;0
2023-08-17;3;14;51;0;2;2
2023-08-16;3;16;55;0;0;2
2023-08-15;0;18;58;0;0;2
2023-08-14;4;19;60;0;4;2
2023-08-13;1;16;62;0;1;2
2023-08-12;3;15;67;0;2;2
2023-08-11;3;15;71;0;1;2
2023-08-10;5;15;78;0;5;0
2023-08-09;3;11;77;0;3;0
2023-08-08;3;11;76;0;0;0
2023-08-07;1;11;81;0;1;0
2023-08-06;0;12;81;0;0;0
2023-08-05;3;14;81;0;2;0
2023-08-04;1;12;81;0;0;0
2023-08-03;1;13;81;0;1;0
2023-08-02;6;13;80;0;2;0
2023-08-01;1;12;81;0;0;0
2023-07-31;2;12;81;0;1;0
2023-07-30;4;15;80;0;2;0
2023-07-29;0;16;82;0;0;0
2023-07-28;2;18;83;0;2;1
2023-07-27;4;17;81;0;2;1
2023-07-26;2;17;80;0;2;0
2023-07-25;0;15;79;0;0;0
2023-07-24;5;21;81;0;2;0
2023-07-23;3;21;82;0;3;0
2023-07-22;2;20;80;0;1;0
2023-07-21;5;26;80;0;5;0
2023-07-20;3;27;78;0;2;0
2023-07-19;1;32;76;0;1;0
2023-07-18;6;39;76;0;1;0
2023-07-17;3;38;75;0;3;0
2023-07-16;3;38;72;0;3;0
2023-07-15;7;45;69;0;3;0
2023-07-14;6;42;68;0;5;0
2023-07-13;7;37;64;0;7;0
2023-07-12;8;33;58;0;8;0
2023-07-11;6;25;51;0;6;0
2023-07-10;3;19;45;0;3;0
2023-07-09;12;19;43;0;9;2
2023-07-08;1;10;34;0;1;2
2023-07-07;1;9;33;0;0;2
2023-07-06;5;12;34;0;5;2
2023-07-05;0;8;33;0;0;2
2023-07-04;0;8;34;0;0;0
2023-07-03;3;9;34;0;0;0
2023-07-02;0;9;35;0;0;2
2023-07-01;0;11;35;0;0;2
2023-06-30;4;14;35;0;2;2
2023-06-29;1;11;34;0;1;1
2023-06-28;0;11;34;0;0;1
2023-06-27;3;15;34;0;1;0
2023-06-26;1;14;33;0;1;0
2023-06-25;2;14;32;0;2;0
2023-06-24;5;14;32;0;3;0
2023-06-23;1;11;29;0;1;0
2023-06-22;1;10;31;0;1;0
2023-06-21;6;11;31;0;4;0
2023-06-20;0;6;30;0;0;0
2023-06-19;1;7;30;0;1;0
2023-06-18;2;10;29;0;2;0
2023-06-17;0;8;33;0;0;0
2023-06-16;0;9;35;0;0;0
2023-06-15;2;9;35;0;2;0
2023-06-14;1;7;35;0;1;0
2023-06-13;1;7;35;0;1;0
2023-06-12;4;10;34;0;1;3
2023-06-11;0;10;34;0;0;3
2023-06-10;1;10;35;0;1;3
2023-06-09;3;10;36;0;2;2
2023-06-08;0;8;34;0;0;2
2023-06-07;2;8;34;0;2;3
2023-06-06;4;7;34;0;1;3
2023-06-05;1;7;33;0;1;3
2023-06-04;0;6;33;0;0;3
2023-06-03;4;6;35;0;1;3
2023-06-02;0;4;35;0;0;2
2023-06-01;0;6;37;0;0;2
2023-05-31;3;7;40;0;1;3
2023-05-30;1;9;40;0;1;3
2023-05-29;0;9;40;0;0;3
2023-05-28;2;12;40;0;0;3
2023-05-27;0;12;42;0;0;2
2023-05-26;2;12;43;0;2;2
2023-05-25;3;16;42;0;0;2
2023-05-24;3;18;44;0;3;2
2023-05-23;1;15;42;0;1;2
2023-05-22;6;16;44;0;3;2
2023-05-21;0;14;43;0;0;2
2023-05-20;0;14;48;0;0;2
2023-05-19;9;15;51;0;4;2
2023-05-18;2;10;47;0;1;2
2023-05-17;0;10;46;0;0;2
2023-05-16;4;11;48;0;2;2
2023-05-15;1;9;46;0;1;2
2023-05-14;0;10;45;0;0;2
2023-05-13;4;10;45;0;1;2
2023-05-12;1;10;44;0;1;2
2023-05-11;2;11;44;0;2;2
2023-05-10;4;11;44;0;0;2
2023-05-09;0;12;45;0;0;2
2023-05-08;2;15;45;0;2;2
2023-05-07;3;14;43;0;0;2
2023-05-06;2;14;43;0;1;2
2023-05-05;2;13;43;0;2;2
2023-05-04;4;13;41;0;1;2
2023-05-03;2;12;44;0;2;2
2023-05-02;3;12;43;0;3;2
2023-05-01;3;11;40;0;1;2
2023-04-30;1;11;39;0;1;2
2023-04-29;0;13;38;0;0;2
2023-04-28;4;16;41;0;2;2
2023-04-27;1;20;41;0;1;0
2023-04-26;2;22;41;0;1;0
2023-04-25;4;22;41;0;2;0
2023-04-24;1;20;43;0;1;0
2023-04-23;3;21;42;0;3;0
2023-04-22;5;18;40;0;2;0
2023-04-21;6;16;40;0;4;0
2023-04-20;5;11;37;0;5;0
2023-04-19;4;7;35;0;1;0
2023-04-18;0;7;34;0;0;0
2023-04-17;2;9;35;0;2;0
2023-04-16;2;8;35;0;0;0
2023-04-15;0;8;36;0;0;0
2023-04-14;0;8;36;0;0;0
2023-04-13;4;8;37;0;1;0
2023-04-12;1;8;36;0;1;0
2023-04-11;2;7;36;0;2;0
2023-04-10;4;9;37;0;2;2
2023-04-09;0;8;35;0;0;2
2023-04-08;0;8;36;0;0;2
2023-04-07;2;8;36;0;2;2
2023-04-06;1;6;35;0;1;2
2023-04-05;0;8;34;0;0;2
2023-04-04;4;10;34;0;1;2
2023-04-03;1;9;36;0;1;2
2023-04-02;0;9;35;0;0;2
2023-04-01;2;13;35;0;0;2
2023-03-31;0;13;36;0;0;2
2023-03-30;3;14;36;0;3;2
2023-03-29;4;13;34;0;1;2
2023-03-28;1;12;33;0;1;2
2023-03-27;1;14;33;0;1;2
2023-03-26;6;13;32;0;2;2
2023-03-25;0;12;30;0;0;1
2023-03-24;1;15;31;0;1;1
2023-03-23;6;15;31;0;4;2
2023-03-22;1;11;29;0;1;2
2023-03-21;3;11;29;0;3;2
2023-03-20;2;8;28;0;0;2
2023-03-19;1;9;29;0;1;2
2023-03-18;3;11;33;0;1;1
2023-03-17;3;9;32;0;1;1
2023-03-16;0;9;34;0;0;3
2023-03-15;1;9;34;0;1;3
2023-03-14;2;10;33;0;0;3
2023-03-13;1;10;34;0;1;2
2023-03-12;3;9;33;0;2;2
2023-03-11;3;11;31;0;0;1
2023-03-10;1;11;32;0;1;0
2023-03-09;0;10;31;0;0;0
2023-03-08;5;11;31;0;1;0
2023-03-07;2;10;33;0;0;0
2023-03-06;1;10;33;0;1;0
2023-03-05;7;9;32;0;4;0
2023-03-04;0;4;28;0;0;0
2023-03-03;0;4;29;0;0;0
2023-03-02;2;6;31;0;1;0
2023-03-01;0;6;30;0;0;0
2023-02-28;1;7;31;0;1;0
2023-02-27;1;8;30;0;0;0
2023-02-26;1;9;35;0;1;0
2023-02-25;0;10;34;0;0;0
2023-02-24;3;11;34;0;0;0
2023-02-23;3;16;61;0;1;0
2023-02-22;1;15;60;0;1;0
2023-02-21;5;17;59;0;3;3
2023-02-20;1;14;59;0;1;1
2023-02-19;2;13;59;0;2;1
2023-02-18;3;12;57;0;2;1
2023-02-17;5;9;56;0;5;0
2023-02-16;0;4;54;0;0;0
2023-02-15;3;5;54;0;0;0
2023-02-14;0;5;59;0;0;0
2023-02-13;0;5;60;0;0;0
2023-02-12;4;9;60;0;1;1
2023-02-11;0;8;59;0;0;1
2023-02-10;0;8;60;0;0;1
2023-02-09;3;8;62;0;1;0
2023-02-08;0;8;63;0;0;0
2023-02-07;0;10;63;0;0;1
2023-02-06;7;10;66;0;3;1
2023-02-05;0;8;63;0;0;1
2023-02-04;0;8;64;0;0;1
2023-02-03;4;14;64;0;0;3
2023-02-02;1;13;65;0;1;2
2023-02-01;2;12;64;0;2;2
2023-01-31;3;38;62;0;2;5
2023-01-30;1;36;61;0;1;5
2023-01-29;0;35;60;0;0;5
2023-01-28;7;38;61;0;5;8
2023-01-27;0;34;57;0;0;9
2023-01-26;0;34;57;0;0;9
2023-01-25;30;35;57;0;24;8
2023-01-24;0;14;34;0;0;8
2023-01-23;0;14;34;0;0;7
2023-01-22;8;19;36;0;0;7
2023-01-21;1;20;38;0;1;6
2023-01-20;0;19;37;0;0;7
2023-01-19;2;19;41;0;1;10
2023-01-18;4;18;40;0;3;9
2023-01-17;0;17;37;0;0;9
2023-01-16;12;19;37;0;0;8
2023-01-15;1;18;37;0;1;8
2023-01-14;0;20;37;0;0;6
2023-01-13;11;21;42;0;2;6
2023-01-12;1;19;41;0;1;9
2023-01-11;3;18;41;0;2;9
2023-01-10;10;17;39;0;0;9
2023-01-09;0;14;39;0;0;8
2023-01-08;3;14;40;0;3;8
2023-01-07;8;14;37;0;0;7
2023-01-06;2;14;39;0;1;1
2023-01-05;0;14;38;0;0;2
2023-01-04;7;16;39;0;1;2
2023-01-03;0;15;39;0;0;2
2023-01-02;0;15;40;0;0;2
2023-01-01;11;16;41;0;1;3
2022-12-31;0;11;40;0;0;2
2022-12-30;1;13;40;0;1;1
2022-12-29;8;20;39;0;1;2
2022-12-28;1;19;38;0;0;1
2022-12-27;0;23;40;0;0;1
2022-12-26;7;23;41;0;2;2
2022-12-25;0;21;39;0;0;2
2022-12-24;3;21;40;0;2;3
2022-12-23;14;18;38;0;3;3
2022-12-22;0;15;36;0;0;2
2022-12-21;4;20;37;0;4;1
2022-12-20;8;17;35;0;1;1
2022-12-19;0;18;34;0;0;2
2022-12-18;0;18;35;0;0;2
2022-12-17;9;19;35;0;7;3
2022-12-16;1;13;28;0;1;2
2022-12-15;5;12;27;0;2;2
2022-12-14;2;9;28;0;1;1
2022-12-13;2;8;27;0;0;1
2022-12-12;0;7;27;0;0;2
2022-12-11;3;9;27;0;0;3
2022-12-10;1;10;28;0;1;3
2022-12-09;0;10;27;0;0;2
2022-12-08;5;10;28;0;0;2
2022-12-07;1;6;28;0;0;1
2022-12-06;2;6;28;0;1;1
2022-12-05;3;7;28;0;1;2
2022-12-04;1;7;28;0;1;3
2022-12-03;1;7;27;0;1;3
2022-12-02;1;6;26;0;0;2
2022-12-01;0;8;26;0;0;3
2022-11-30;0;8;26;0;0;2
2022-11-29;3;9;27;0;0;2
2022-11-28;2;10;33;0;1;2
2022-11-27;1;11;32;0;1;3
2022-11-26;3;10;31;0;0;3
2022-11-25;2;14;33;0;1;2
2022-11-24;0;13;32;0;0;2
2022-11-23;3;13;32;0;1;1
2022-11-22;1;12;32;0;1;2
2022-11-21;4;14;31;0;1;2
2022-11-20;2;12;30;0;0;4
2022-11-19;5;12;30;0;4;4
2022-11-18;0;7;26;0;0;2
2022-11-17;2;9;26;0;0;2
2022-11-16;0;8;30;0;0;1
2022-11-15;4;9;30;0;3;1
2022-11-14;2;10;27;0;0;2
2022-11-13;0;10;27;0;0;4
2022-11-12;0;11;27;0;0;4
2022-11-11;3;12;27;0;1;3
2022-11-10;0;10;31;0;0;2
2022-11-09;1;11;31;0;1;2
2022-11-08;7;10;31;0;1;1
2022-11-07;0;7;30;0;0;1
2022-11-06;1;9;31;0;1;3
2022-11-05;5;14;31;0;2;3
2022-11-04;0;11;29;0;0;3
2022-11-03;1;12;30;0;0;3
2022-11-02;2;13;31;0;0;2
2022-11-01;0;13;38;0;0;1
2022-10-31;2;13;38;0;1;1
2022-10-30;7;14;37;0;2;2
2022-10-29;0;8;35;0;0;3
2022-10-28;2;8;35;0;1;3
2022-10-27;2;7;34;0;2;3
2022-10-26;1;5;33;0;0;3
2022-10-25;0;6;33;0;0;2
2022-10-24;4;11;33;0;1;2
2022-10-23;0;10;34;0;0;2
2022-10-22;0;10;34;0;0;2
2022-10-21;1;10;34;0;0;2
2022-10-20;0;10;34;0;0;2
2022-10-19;3;10;36;0;1;2
2022-10-18;8;14;35;0;2;2
2022-10-17;0;8;33;0;0;2
2022-10-16;0;10;33;0;0;2
2022-10-15;2;10;33;0;0;2
2022-10-14;0;11;36;0;0;1
2022-10-13;0;12;37;0;0;1
2022-10-12;7;12;39;0;6;1
2022-10-11;0;7;36;0;0;1
2022-10-10;2;8;38;0;1;1
2022-10-09;2;17;37;0;0;5
2022-10-08;1;18;42;0;1;5
2022-10-07;1;17;41;0;1;5
2022-10-06;2;16;40;0;0;5
2022-10-05;1;16;42;0;1;5
2022-10-04;1;15;43;0;1;5
2022-10-03;13;15;43;0;4;5
2022-10-02;1;8;41;0;1;4
2022-10-01;0;7;40;0;0;4
2022-09-30;6;13;41;0;0;4
2022-09-29;0;13;46;0;0;4
2022-09-28;0;13;46;0;0;4
2022-09-27;5;13;47;0;0;6
2022-09-26;1;15;50;0;0;5
2022-09-25;0;15;50;0;0;5
2022-09-24;12;15;50;0;0;5
2022-09-23;0;9;50;0;0;3
2022-09-22;0;12;53;0;0;3
2022-09-21;7;16;53;0;0;3
2022-09-20;3;15;55;0;1;3
2022-09-19;0;15;55;0;0;3
2022-09-18;5;22;55;0;0;3
2022-09-17;0;24;56;0;0;3
2022-09-16;3;24;56;0;0;3
2022-09-15;9;26;59;0;4;3
2022-09-14;1;26;56;0;1;3
2022-09-13;2;26;55;0;1;3
2022-09-12;12;27;57;0;5;4
2022-09-11;3;22;52;0;3;4
2022-09-10;0;20;49;0;0;4
2022-09-09;5;22;50;0;5;5
2022-09-08;4;17;47;0;1;5
2022-09-07;1;14;46;0;1;5
2022-09-06;7;23;45;0;1;5
2022-09-05;2;20;44;0;2;4
2022-09-04;1;19;42;0;1;4
2022-09-03;6;22;42;0;1;4
2022-09-02;0;22;41;0;0;7
2022-09-01;1;22;41;0;0;7
2022-08-31;16;22;42;0;5;7
2022-08-30;1;15;38;0;0;6
2022-08-29;1;15;38;0;1;6
2022-08-28;9;18;39;0;2;4
2022-08-27;1;16;39;0;0;4
2022-08-26;0;16;39;0;0;5
2022-08-25;5;17;40;0;1;6
2022-08-24;4;16;39;0;2;5
2022-08-23;0;16;39;0;0;6
2022-08-22;10;18;40;0;1;7
2022-08-21;1;13;41;0;1;6
2022-08-20;0;17;40;0;0;6
2022-08-19;6;20;42;0;1;7
2022-08-18;1;19;43;0;0;7
2022-08-17;5;20;43;0;3;6
2022-08-16;7;20;40;0;1;6
2022-08-15;1;19;40;0;0;2
2022-08-14;5;19;40;0;0;2
2022-08-13;8;14;44;0;0;6
2022-08-12;0;15;44;0;0;7
2022-08-11;3;16;44;0;1;7
2022-08-10;10;15;43;0;3;6
2022-08-09;1;12;42;0;0;5
2022-08-08;1;13;42;0;0;1
2022-08-07;10;15;42;0;1;1
2022-08-06;1;12;42;0;0;4
2022-08-05;1;14;43;0;1;4
2022-08-04;3;21;43;0;0;4
2022-08-03;0;20;43;0;0;4
2022-08-02;1;21;43;0;1;4
2022-08-01;7;20;42;0;1;1
2022-07-31;0;22;42;0;0;1
2022-07-30;4;23;42;0;2;4
2022-07-29;15;24;40;0;6;4
2022-07-28;0;15;34;0;0;4
2022-07-27;1;17;35;0;1;4
2022-07-26;5;18;38;0;0;5
2022-07-25;5;14;42;0;2;2
2022-07-24;1;10;42;0;1;2
2022-07-23;4;14;45;0;2;5
2022-07-22;0;12;55;0;0;5
2022-07-21;2;17;58;0;2;5
2022-07-20;3;15;65;0;2;5
2022-07-19;0;14;71;0;0;5
2022-07-18;1;14;94;0;0;5
2022-07-17;8;17;122;0;1;5
2022-07-16;0;14;146;0;0;5
2022-07-15;6;14;169;0;3;5
2022-07-14;1;11;183;0;0;5
2022-07-13;1;12;199;0;0;3
2022-07-12;0;12;214;0;0;3
2022-07-11;8;14;231;0;2;3
2022-07-10;0;11;244;0;0;3
2022-07-09;0;11;255;0;0;3
2022-07-08;6;13;261;0;1;4
2022-07-07;1;12;268;0;1;4
2022-07-06;1;11;279;0;1;3
2022-07-05;8;10;296;0;1;3
2022-07-04;0;9;303;0;0;3
2022-07-03;1;13;303;0;0;3
2022-07-02;7;18;303;0;2;4
2022-07-01;1;19;304;0;0;6
2022-06-30;0;23;305;0;0;6
2022-06-29;2;37;305;0;0;4
2022-06-28;1;40;305;0;1;4
2022-06-27;4;49;305;0;4;5
2022-06-26;9;53;301;0;2;5
2022-06-25;8;74;300;1;3;5
2022-06-24;7;99;297;1;4;7
2022-06-23;20;120;295;1;10;8
2022-06-22;7;128;286;1;5;5
2022-06-21;12;140;282;0;10;5
2022-06-20;12;145;276;0;0;5
2022-06-19;25;158;276;0;9;0
2022-06-18;33;163;267;0;6;0
2022-06-17;38;172;263;0;10;1
2022-06-16;40;172;254;0;9;2
2022-06-15;34;170;246;0;4;2
2022-06-14;34;170;242;0;7;2
2022-06-13;28;179;237;0;8;2
2022-06-12;42;192;229;1;23;1
2022-06-11;51;183;206;0;20;1
2022-06-10;34;158;188;0;24;1
2022-06-09;27;135;166;0;18;2
2022-06-08;35;120;149;0;18;1
2022-06-07;38;102;132;0;31;1
2022-06-06;35;71;103;0;29;1
2022-06-05;33;44;75;0;26;2
2022-06-04;1;18;51;0;1;1
2022-06-03;1;17;50;0;0;1
2022-06-02;11;19;52;0;6;2
2022-06-01;1;17;48;0;1;1
2022-05-31;0;18;49;0;0;1
2022-05-30;8;20;61;0;6;1
2022-05-29;1;14;56;0;1;2
2022-05-28;0;17;55;0;0;5
2022-05-27;4;17;55;0;1;5
2022-05-26;6;16;54;0;0;5
2022-05-25;2;14;55;0;2;2
2022-05-24;3;18;59;0;1;1
2022-05-23;1;18;58;0;1;1
2022-05-22;5;17;58;0;4;2
2022-05-21;2;15;55;0;0;2
2022-05-20;0;15;57;0;0;2
2022-05-19;3;15;57;0;1;2
2022-05-18;8;15;56;0;1;2
2022-05-17;1;10;55;0;1;1
2022-05-16;0;10;54;0;0;1
2022-05-15;4;17;54;0;2;2
2022-05-14;0;16;52;0;0;2
2022-05-13;0;17;52;0;0;2
2022-05-12;4;20;52;0;2;2
2022-05-11;2;18;50;0;2;2
2022-05-10;1;18;49;0;1;2
2022-05-09;8;19;48;0;1;2
2022-05-08;3;15;47;0;3;2
2022-05-07;1;29;44;0;1;2
2022-05-06;5;29;43;0;2;2
2022-05-05;0;26;44;0;0;1
2022-05-04;2;26;46;0;2;1
2022-05-03;4;24;44;0;2;1
2022-05-02;2;23;42;0;1;1
2022-05-01;17;27;42;0;13;1
2022-04-30;2;10;30;0;1;1
2022-04-29;0;10;29;0;0;1
2022-04-28;0;11;30;0;0;1
2022-04-27;2;14;30;0;0;1
2022-04-26;2;16;32;0;1;2
2022-04-25;6;15;31;0;6;2
2022-04-24;1;10;26;0;0;2
2022-04-23;2;10;26;0;1;2
2022-04-22;1;9;25;0;0;2
2022-04-21;5;12;25;0;3;2
2022-04-20;2;9;23;0;1;2
2022-04-19;1;8;22;0;0;2
2022-04-18;2;8;22;0;1;2
2022-04-17;0;8;25;0;0;2
2022-04-16;0;8;25;0;0;2
2022-04-15;6;8;25;0;1;2
2022-04-14;0;3;26;0;0;2
2022-04-13;0;3;26;0;0;2
2022-04-12;0;6;31;0;0;2
2022-04-11;2;8;32;0;1;2
2022-04-10;1;7;31;0;0;2
2022-04-09;2;7;37;0;0;2
2022-04-08;1;8;38;0;0;2
2022-04-07;0;9;38;0;0;2
2022-04-06;4;10;41;0;1;2
2022-04-05;2;11;41;0;2;1
2022-04-04;0;10;41;0;0;1
