﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-07;0;0;1;0;0;0
2024-04-06;0;0;1;0;0;0
2024-04-05;0;0;1;0;0;0
2024-04-04;0;0;1;0;0;0
2024-04-03;0;0;1;0;0;0
2024-04-02;0;0;1;0;0;0
2024-04-01;0;0;1;0;0;0
2024-03-31;0;0;1;0;0;0
2024-03-30;0;0;1;0;0;0
2024-03-29;0;0;2;0;0;0
2024-03-28;0;0;2;0;0;0
2024-03-27;0;0;2;0;0;0
2024-03-26;0;0;2;0;0;0
2024-03-25;0;0;2;0;0;0
2024-03-24;0;0;2;0;0;0
2024-03-23;0;0;2;0;0;0
2024-03-22;0;0;3;0;0;0
2024-03-21;0;0;3;0;0;0
2024-03-20;0;0;3;0;0;0
2024-03-19;0;0;3;0;0;0
2024-03-18;0;0;3;0;0;0
2024-03-17;0;0;3;0;0;0
2024-03-16;0;0;3;0;0;0
2024-03-15;0;1;3;0;0;0
2024-03-14;0;1;4;0;0;0
2024-03-13;0;1;5;0;0;0
2024-03-12;0;1;5;0;0;0
2024-03-11;0;1;5;0;0;0
2024-03-10;0;1;5;0;0;0
2024-03-09;1;1;5;0;1;0
2024-03-08;0;0;4;0;0;0
2024-03-07;0;0;4;0;0;0
2024-03-06;0;1;4;0;0;0
2024-03-05;0;1;4;0;0;0
2024-03-04;0;1;4;0;0;0
2024-03-03;0;1;4;0;0;0
2024-03-02;0;1;5;0;0;0
2024-03-01;0;1;8;0;0;0
2024-02-29;1;1;8;0;1;0
2024-02-28;0;1;7;0;0;0
2024-02-27;0;1;8;0;0;0
2024-02-26;0;1;8;0;0;0
2024-02-25;0;1;8;0;0;0
2024-02-24;0;1;8;0;0;0
2024-02-23;0;1;8;0;0;0
2024-02-22;1;1;8;0;1;0
2024-02-21;0;0;7;0;0;0
2024-02-20;0;1;7;0;0;0
2024-02-19;0;2;7;0;0;0
2024-02-18;0;2;7;0;0;0
2024-02-17;0;2;7;0;0;0
2024-02-16;0;2;7;0;0;0
2024-02-15;0;2;7;0;0;0
2024-02-14;1;2;7;0;1;0
2024-02-13;1;1;6;0;1;0
2024-02-12;0;0;5;0;0;0
2024-02-11;0;0;5;0;0;0
2024-02-10;0;0;5;0;0;0
2024-02-09;0;0;5;0;0;0
2024-02-08;0;1;5;0;0;0
2024-02-07;0;4;5;0;0;0
2024-02-06;0;4;5;0;0;0
2024-02-05;0;4;5;0;0;0
2024-02-04;0;5;5;0;0;0
2024-02-03;0;5;5;0;0;0
2024-02-02;1;5;5;0;1;0
2024-02-01;3;4;4;0;3;0
2024-01-31;0;1;1;0;0;0
2024-01-30;0;1;1;0;0;0
2024-01-29;1;1;1;0;1;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;1;2;2;0;1;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2022-04-19;0;0;1;0;0;0
2022-04-18;0;0;1;0;0;0
2022-04-17;0;0;1;0;0;0
2022-04-16;0;0;1;0;0;0
2022-04-15;0;0;1;0;0;0
2022-04-14;0;0;1;0;0;0
2022-04-13;0;0;1;0;0;0
2022-04-12;0;0;1;0;0;0
2022-04-11;0;0;1;0;0;0
2022-04-10;0;0;1;0;0;0
2022-04-09;0;0;1;0;0;0
2022-04-08;0;0;1;0;0;0
2022-04-07;0;0;1;0;0;0
2022-04-06;0;0;1;0;0;0
2022-04-05;0;0;1;0;0;0
2022-04-04;0;0;1;0;0;0
2022-04-03;0;0;1;0;0;0
2022-04-02;0;0;1;0;0;0
2022-04-01;0;0;1;0;0;0
2022-03-31;0;0;1;0;0;0
2022-03-30;0;0;1;0;0;0
2022-03-29;0;0;1;0;0;0
2022-03-28;0;0;1;0;0;0
2022-03-27;0;1;1;0;0;0
2022-03-26;0;1;1;0;0;0
2022-03-25;0;1;1;0;0;0
2022-03-24;0;1;1;0;0;0
2022-03-23;0;1;1;0;0;0
2022-03-22;0;1;1;0;0;0
2022-03-21;1;1;1;0;1;0
2022-01-31;0;0;8;0;0;0
2022-01-30;0;0;13;0;0;0
2022-01-29;0;0;20;0;0;0
2022-01-28;0;0;21;0;0;0
2022-01-27;0;0;24;0;0;0
2022-01-26;0;0;26;0;0;0
2022-01-25;0;0;30;0;0;0
2022-01-24;0;0;32;0;0;0
2022-01-23;0;0;33;0;0;0
2022-01-22;0;0;37;0;0;0
2022-01-21;0;0;42;0;0;0
2022-01-20;0;0;43;0;0;0
2022-01-19;0;0;48;0;0;0
2022-01-18;0;0;51;0;0;0
2022-01-17;0;0;56;0;0;0
2022-01-16;0;0;57;0;0;0
2022-01-15;0;0;58;0;0;0
2022-01-14;0;0;59;0;0;0
2022-01-13;0;0;62;0;0;0
2022-01-12;0;0;65;0;0;0
2022-01-11;0;0;68;0;0;0
2022-01-10;0;0;69;0;0;0
2022-01-09;0;0;73;0;0;0
2022-01-08;0;8;75;0;0;5
2022-01-07;0;13;79;0;0;5
2022-01-06;0;20;81;0;0;4
2022-01-05;0;21;84;0;0;4
2022-01-04;0;24;87;0;0;5
2022-01-03;0;26;87;0;0;5
2022-01-02;8;30;87;0;3;8
2022-01-01;5;29;85;0;5;7
2021-12-31;7;25;81;0;7;7
2021-12-30;5;22;76;0;1;6
2021-12-29;4;26;76;0;2;6
2021-12-28;3;25;75;0;2;6
2021-12-27;9;28;76;0;1;7
2021-12-26;2;30;77;0;2;8
2021-12-25;1;33;76;0;1;7
2021-12-24;12;33;81;0;3;7
2021-12-23;5;27;80;0;5;5
2021-12-22;2;23;77;0;1;5
2021-12-21;11;27;80;0;5;6
2021-12-20;3;25;75;0;3;7
2021-12-19;5;25;75;0;5;8
2021-12-18;5;21;72;0;1;7
2021-12-17;1;24;75;0;1;7
2021-12-16;1;25;75;0;1;7
2021-12-15;11;29;75;0;2;6
2021-12-14;4;27;76;0;3;6
2021-12-13;3;27;75;0;3;8
2021-12-12;6;28;75;0;1;9
2021-12-11;4;26;75;0;4;5
2021-12-10;2;22;74;0;2;5
2021-12-09;10;22;72;0;4;5
2021-12-08;3;17;71;0;2;4
2021-12-07;4;17;72;0;3;4
2021-12-06;8;17;69;0;3;6
2021-12-05;0;15;69;0;0;6
2021-12-04;0;18;74;0;0;5
2021-12-03;7;20;79;0;1;5
2021-12-02;1;19;79;0;1;5
2021-12-01;3;24;78;0;1;4
2021-11-30;9;28;79;0;1;4
2021-11-29;1;29;82;0;1;4
2021-11-28;4;32;83;0;3;4
2021-11-27;8;28;81;0;2;4
2021-11-26;1;29;83;0;1;4
2021-11-25;6;30;86;0;6;4
2021-11-24;12;28;85;0;2;3
2021-11-23;3;26;87;0;2;3
2021-11-22;4;25;86;0;4;4
2021-11-21;9;24;87;0;2;4
2021-11-20;3;21;88;0;3;4
2021-11-19;2;21;86;0;2;4
2021-11-18;8;20;85;0;4;4
2021-11-17;2;18;82;0;1;3
2021-11-16;2;17;87;0;1;3
2021-11-15;6;21;91;0;3;4
2021-11-14;2;21;93;0;2;4
2021-11-13;3;19;94;0;3;4
2021-11-12;2;21;92;0;1;6
2021-11-11;3;25;94;0;3;5
2021-11-10;1;27;94;0;0;4
2021-11-09;9;28;97;0;3;4
2021-11-08;3;23;100;0;3;4
2021-11-07;0;22;98;0;0;4
2021-11-06;7;26;100;0;1;4
2021-11-05;5;25;100;0;5;5
2021-11-04;5;21;96;0;5;5
2021-11-03;7;23;95;0;1;4
2021-11-02;1;26;96;0;0;4
2021-11-01;3;31;97;0;1;4
2021-10-31;9;34;100;0;3;5
2021-10-30;2;32;99;0;2;5
2021-10-29;1;35;98;0;1;7
2021-10-28;13;37;98;0;2;7
2021-10-27;5;30;102;0;3;4
2021-10-26;7;30;101;0;6;4
2021-10-25;8;25;97;0;4;3
2021-10-24;1;27;95;0;1;3
2021-10-23;5;31;100;0;5;3
2021-10-22;8;35;102;0;3;4
2021-10-21;1;33;104;0;1;5
2021-10-20;4;33;108;0;2;7
2021-10-19;6;34;107;0;1;7
2021-10-18;6;36;107;0;5;6
2021-10-17;7;34;106;0;7;4
2021-10-16;13;33;100;0;4;4
2021-10-15;3;29;99;0;3;1
2021-10-14;1;28;100;0;1;1
2021-10-13;7;31;100;0;3;2
2021-10-12;4;29;102;0;3;1
2021-10-11;3;30;105;0;2;1
2021-10-10;9;32;105;0;6;1
2021-10-09;4;27;104;0;3;0
2021-10-08;2;28;102;0;2;0
2021-10-07;9;28;104;0;1;0
2021-10-06;1;26;107;0;1;1
2021-10-05;5;26;107;0;4;0
2021-10-04;12;28;105;0;5;0
2021-10-03;1;23;104;0;1;0
2021-10-02;4;24;105;0;4;0
2021-10-01;7;25;104;0;3;0
2021-09-30;1;29;105;0;1;0
2021-09-29;1;36;107;0;1;0
2021-09-28;10;40;106;0;5;0
2021-09-27;2;39;102;0;2;0
2021-09-26;3;38;103;0;3;0
2021-09-25;9;36;102;0;8;0
2021-09-24;7;32;98;0;7;1
2021-09-23;8;26;93;0;7;0
2021-09-22;6;22;89;0;5;1
2021-09-21;5;20;87;0;4;1
2021-09-20;1;16;83;0;1;1
2021-09-19;2;20;83;0;2;1
2021-09-18;4;24;82;0;3;1
2021-09-17;1;25;82;0;1;1
2021-09-16;4;29;85;0;2;2
2021-09-15;4;27;85;0;4;2
2021-09-14;1;27;86;0;1;2
2021-09-13;6;30;86;0;5;1
2021-09-12;6;26;87;0;6;2
2021-09-11;4;22;84;0;3;2
2021-09-10;7;23;87;0;4;2
2021-09-09;1;20;86;0;1;2
2021-09-08;4;22;89;0;4;2
2021-09-07;6;23;88;0;4;2
2021-09-06;1;21;87;0;0;1
2021-09-05;2;22;87;0;2;1
2021-09-04;5;23;87;0;4;2
2021-09-03;3;22;85;0;3;2
2021-09-02;3;21;82;0;3;2
2021-09-01;6;22;82;0;5;2
2021-08-31;3;19;81;0;3;2
2021-08-30;1;19;81;0;0;2
2021-08-29;5;22;81;0;2;2
2021-08-28;3;19;81;0;3;2
2021-08-27;2;17;83;0;2;2
2021-08-26;5;16;84;0;3;2
2021-08-25;3;16;83;0;1;2
2021-08-24;4;20;84;0;4;2
2021-08-23;5;18;85;0;3;2
2021-08-22;0;20;82;0;0;2
2021-08-21;1;21;84;0;1;2
2021-08-20;2;26;86;0;1;2
2021-08-19;4;28;87;0;4;2
2021-08-18;5;30;85;0;4;2
2021-08-17;4;28;85;0;2;2
2021-08-16;5;30;84;0;5;1
2021-08-15;1;28;82;0;1;1
2021-08-14;8;30;84;0;5;1
2021-08-13;3;25;82;0;2;1
2021-08-12;6;25;84;0;6;1
2021-08-11;4;21;83;0;3;2
2021-08-10;5;18;84;0;4;3
2021-08-09;3;17;82;0;3;2
2021-08-08;6;18;84;0;4;2
2021-08-07;0;17;85;0;0;1
2021-08-06;3;17;89;0;2;2
2021-08-05;3;16;90;0;2;1
2021-08-04;0;19;92;0;0;2
2021-08-03;4;23;95;0;3;2
2021-08-02;6;22;93;0;4;1
2021-08-01;3;20;90;0;3;2
2021-07-31;0;22;91;0;0;1
2021-07-30;3;22;94;0;2;2
2021-07-29;5;22;98;0;5;2
2021-07-28;4;20;94;0;2;3
2021-07-27;4;19;98;0;2;2
2021-07-26;3;18;99;0;2;1
2021-07-25;6;20;100;0;5;2
2021-07-24;1;15;96;0;0;1
2021-07-23;2;20;97;0;1;2
2021-07-22;3;21;97;0;3;1
2021-07-21;3;22;95;0;2;3
2021-07-20;2;24;94;0;2;2
2021-07-19;4;27;95;0;4;2
2021-07-18;2;27;91;0;1;3
2021-07-17;5;28;91;0;4;3
2021-07-16;3;29;91;0;3;3
2021-07-15;5;31;92;0;3;2
2021-07-14;5;32;91;0;4;3
2021-07-13;5;30;89;0;5;2
2021-07-12;5;29;88;0;4;2
2021-07-11;2;29;89;0;2;2
2021-07-10;5;28;94;0;5;3
2021-07-09;7;25;92;0;5;3
2021-07-08;4;24;89;0;4;2
2021-07-07;3;23;88;0;3;3
2021-07-06;6;26;88;0;3;3
2021-07-05;4;24;89;0;2;3
2021-07-04;1;28;90;0;1;2
2021-07-03;4;30;93;0;2;3
2021-07-02;5;31;93;0;4;4
2021-07-01;3;27;94;0;3;3
2021-06-30;8;26;97;0;5;3
2021-06-29;1;23;93;0;1;2
2021-06-28;7;23;94;0;7;3
2021-06-27;5;17;92;0;2;2
2021-06-26;3;17;96;0;3;3
2021-06-25;3;14;96;0;1;4
2021-06-24;5;13;96;0;1;4
2021-06-23;2;16;97;0;2;3
2021-06-22;1;18;98;0;1;2
2021-06-21;4;19;97;0;1;3
2021-06-20;3;19;100;0;3;2
2021-06-19;0;21;104;0;0;3
2021-06-18;3;28;107;0;1;3
2021-06-17;5;34;108;0;4;4
2021-06-16;4;32;109;0;4;3
2021-06-15;3;30;108;0;1;2
2021-06-14;2;31;109;0;2;3
2021-06-13;5;32;107;0;4;3
2021-06-12;9;32;107;0;5;3
2021-06-11;10;30;104;0;6;2
2021-06-10;4;28;98;0;3;1
2021-06-09;7;27;98;0;2;1
2021-06-08;8;29;100;0;3;0
2021-06-07;3;30;99;0;3;0
2021-06-06;4;28;99;0;4;1
2021-06-05;4;27;98;0;3;1
2021-06-04;4;29;95;0;3;1
2021-06-03;2;33;99;0;2;1
2021-06-02;7;34;99;0;5;1
2021-06-01;7;30;99;0;6;1
2021-05-31;1;26;95;0;1;0
2021-05-30;5;28;97;0;2;1
2021-05-29;6;26;96;0;5;1
2021-05-28;8;24;93;0;6;1
2021-05-27;6;25;92;0;5;0
2021-05-26;1;24;90;0;1;1
2021-05-25;2;26;92;0;2;1
2021-05-24;5;31;92;0;3;3
2021-05-23;0;31;94;0;0;4
2021-05-22;4;33;98;0;4;4
2021-05-21;10;29;97;0;9;4
2021-05-20;4;24;93;0;3;3
2021-05-19;3;23;93;0;2;3
2021-05-18;8;20;94;0;2;3
2021-05-17;3;18;95;0;3;3
2021-05-16;3;20;95;0;3;4
2021-05-15;1;19;96;0;0;4
2021-05-14;4;23;105;0;4;4
2021-05-13;2;22;103;0;2;3
2021-05-12;3;20;106;0;0;3
2021-05-11;4;27;113;0;3;3
2021-05-10;5;26;116;0;2;4
2021-05-09;3;27;120;0;2;4
2021-05-08;4;28;124;0;3;3
2021-05-07;4;28;124;0;3;3
2021-05-06;4;25;126;0;0;2
2021-05-05;7;26;128;0;7;3
2021-05-04;2;24;125;0;2;3
2021-05-03;6;27;130;0;5;3
2021-05-02;3;25;130;0;2;3
2021-05-01;3;24;134;0;3;3
2021-04-30;3;26;133;0;1;3
2021-04-29;3;30;133;0;2;1
2021-04-28;5;32;138;0;5;1
2021-04-27;7;32;136;0;3;1
2021-04-26;4;32;136;0;2;1
2021-04-25;2;32;134;0;1;1
2021-04-24;9;34;137;0;4;1
2021-04-23;5;32;136;0;5;1
2021-04-22;5;31;133;0;4;1
2021-04-21;7;37;136;0;4;1
2021-04-20;5;34;133;0;2;1
2021-04-19;4;37;132;0;3;2
2021-04-18;9;41;131;0;5;2
2021-04-17;5;41;129;0;4;2
2021-04-16;4;45;131;0;4;2
2021-04-15;10;47;129;0;8;2
2021-04-14;2;40;122;0;2;1
2021-04-13;5;43;122;0;5;1
2021-04-12;9;41;123;0;7;2
2021-04-11;7;38;119;0;6;2
2021-04-10;8;40;116;0;8;2
2021-04-09;8;37;111;0;6;3
2021-04-08;4;35;110;0;3;3
2021-04-07;5;34;109;0;5;3
2021-04-06;3;30;107;0;2;3
2021-04-05;5;35;108;0;4;3
2021-04-04;8;34;112;0;8;3
2021-04-03;6;30;111;0;4;4
2021-04-02;7;27;112;0;6;3
2021-04-01;2;25;111;0;2;3
2021-03-31;3;29;118;0;1;3
2021-03-30;8;30;120;0;7;3
2021-03-29;3;30;118;0;3;3
2021-03-28;6;28;128;0;2;3
2021-03-27;2;27;132;0;2;3
2021-03-26;4;27;135;0;4;3
2021-03-25;9;26;137;0;4;3
2021-03-24;2;28;138;0;2;3
2021-03-23;8;28;141;0;6;2
2021-03-22;6;23;144;0;2;3
2021-03-21;2;22;153;0;1;3
2021-03-20;2;27;158;0;2;3
2021-03-19;5;29;161;0;3;3
2021-03-18;7;29;167;0;6;3
2021-03-17;3;26;169;0;3;3
2021-03-16;4;28;171;0;1;2
2021-03-15;3;29;174;0;2;1
2021-03-14;6;30;176;0;6;1
2021-03-13;7;27;175;0;3;2
2021-03-12;4;30;177;0;3;2
2021-03-11;3;34;178;0;3;2
2021-03-10;7;36;184;0;5;2
2021-03-09;2;36;185;0;2;1
2021-03-08;3;43;186;0;3;1
2021-03-07;5;43;189;0;3;1
2021-03-06;8;45;191;0;8;2
2021-03-05;8;50;190;0;7;2
2021-03-04;6;49;187;0;5;2
2021-03-03;6;49;187;0;5;2
2021-03-02;9;49;185;0;9;0
2021-03-01;5;48;186;0;2;1
2021-02-28;5;50;193;0;5;1
2021-02-27;13;54;196;0;13;1
2021-02-26;7;52;186;0;6;2
2021-02-25;5;52;183;0;5;2
2021-02-24;6;52;181;0;6;2
2021-02-23;10;55;184;0;8;2
2021-02-22;5;55;179;0;5;2
2021-02-21;9;55;178;0;9;2
2021-02-20;12;51;174;0;10;2
2021-02-19;6;45;171;0;5;2
2021-02-18;6;44;173;0;4;2
2021-02-17;9;44;171;0;9;2
2021-02-16;9;39;167;0;9;2
2021-02-15;5;39;165;0;5;1
2021-02-14;5;40;164;0;3;1
2021-02-13;5;40;161;0;4;1
2021-02-12;5;42;161;0;5;1
2021-02-11;6;42;159;0;5;1
2021-02-10;6;44;160;0;5;1
2021-02-09;9;43;158;0;9;1
2021-02-08;6;39;154;0;6;1
2021-02-07;4;36;151;0;3;1
2021-02-06;7;43;152;0;6;1
2021-02-05;5;46;155;0;5;1
2021-02-04;8;50;159;0;8;1
2021-02-03;5;46;155;0;4;1
2021-02-02;5;45;160;0;4;1
2021-02-01;4;43;158;0;3;1
2021-01-31;11;49;156;0;10;1
2021-01-30;9;42;147;0;9;1
2021-01-29;9;37;143;0;8;1
2021-01-28;4;33;138;0;4;1
2021-01-27;4;36;137;0;3;1
2021-01-26;4;40;141;0;3;1
2021-01-25;10;38;140;0;9;1
2021-01-24;3;34;140;0;3;1
2021-01-23;5;38;141;0;4;1
2021-01-22;5;38;143;0;5;1
2021-01-21;7;33;144;0;7;1
2021-01-20;7;30;140;0;7;1
2021-01-19;2;26;135;0;2;1
2021-01-18;5;30;138;0;5;1
2021-01-17;7;28;140;0;7;1
2021-01-16;5;26;134;0;4;1
2021-01-15;0;25;133;0;0;1
2021-01-14;5;30;139;0;4;1
2021-01-13;3;35;141;0;3;2
2021-01-12;6;41;142;0;5;2
2021-01-11;3;40;138;0;3;2
2021-01-10;5;46;137;0;5;2
2021-01-09;3;44;141;0;3;1
2021-01-08;5;42;145;0;4;1
2021-01-07;10;39;143;0;8;1
2021-01-06;9;36;142;0;9;1
2021-01-05;6;30;138;0;5;1
2021-01-04;10;28;137;0;9;1
2021-01-03;3;26;132;0;3;1
2021-01-02;1;25;133;0;1;1
2021-01-01;2;33;139;0;1;1
2020-12-31;6;35;141;0;5;1
2020-12-30;3;36;141;0;3;1
2020-12-29;4;39;140;0;3;1
2020-12-28;7;39;139;0;7;1
2020-12-27;3;35;134;0;2;1
2020-12-26;10;37;137;0;9;1
2020-12-25;4;36;132;0;4;1
2020-12-24;6;33;130;0;5;1
2020-12-23;6;31;128;0;6;1
2020-12-22;3;31;129;0;3;1
2020-12-21;3;35;133;0;3;2
2020-12-20;6;36;139;0;5;2
2020-12-19;8;32;138;0;8;2
2020-12-18;2;26;137;0;2;1
2020-12-17;4;33;142;0;3;1
2020-12-16;6;37;148;0;2;2
2020-12-15;10;36;151;0;4;2
2020-12-14;4;39;150;0;4;2
2020-12-13;2;40;156;0;1;2
2020-12-12;5;43;163;0;1;2
2020-12-11;15;46;170;0;7;1
2020-12-10;9;42;167;0;7;1
2020-12-09;6;43;165;0;3;2
2020-12-08;10;42;163;0;6;2
2020-12-07;10;41;161;0;7;2
2020-12-06;6;36;158;0;5;2
2020-12-05;6;33;155;0;5;2
2020-12-04;5;30;154;0;5;1
2020-12-03;10;30;152;0;9;1
2020-12-02;4;25;149;0;3;2
2020-12-01;5;24;150;0;5;2
2020-11-30;3;23;147;0;2;2
2020-11-29;3;28;150;0;2;2
2020-11-28;3;33;153;0;2;2
2020-11-27;5;39;152;0;5;1
2020-11-26;4;38;149;0;2;1
2020-11-25;2;44;148;0;2;1
2020-11-24;4;49;148;0;4;1
2020-11-23;8;54;147;0;7;1
2020-11-22;7;53;141;0;7;1
2020-11-21;12;49;135;0;10;1
2020-11-20;4;48;129;0;4;1
2020-11-19;8;52;130;0;6;1
2020-11-18;8;54;129;0;8;1
2020-11-17;9;50;126;0;8;1
2020-11-16;6;47;123;0;6;1
2020-11-15;3;42;121;0;3;1
2020-11-14;11;43;122;0;10;1
2020-11-13;10;37;113;0;9;1
2020-11-12;9;30;111;0;8;1
2020-11-11;5;26;104;0;4;1
2020-11-10;5;25;104;0;5;1
2020-11-09;1;26;102;0;1;1
2020-11-08;4;29;104;0;3;1
2020-11-07;5;28;109;0;4;1
2020-11-06;4;28;107;0;3;1
2020-11-05;4;30;106;0;4;1
2020-11-04;3;27;104;0;3;1
2020-11-03;7;27;103;0;6;1
2020-11-02;4;22;98;0;4;2
2020-11-01;2;20;96;0;2;2
2020-10-31;5;21;96;0;4;2
2020-10-30;6;18;95;0;5;2
2020-10-29;1;13;91;0;1;1
2020-10-28;3;16;91;0;2;1
2020-10-27;2;19;91;0;1;1
2020-10-26;3;24;93;0;3;2
2020-10-25;4;26;93;0;3;1
2020-10-24;1;28;92;0;1;1
2020-10-23;1;31;93;0;1;1
2020-10-22;4;34;95;0;4;2
2020-10-21;5;31;91;0;5;2
2020-10-20;6;33;88;0;5;2
2020-10-19;6;29;87;0;5;2
2020-10-18;6;28;82;0;5;1
2020-10-17;4;26;77;0;4;1
2020-10-16;5;25;74;0;4;0
2020-10-15;1;29;70;0;1;1
2020-10-14;7;31;69;0;7;1
2020-10-13;1;26;62;0;1;1
2020-10-12;5;27;61;0;4;1
2020-10-11;3;25;57;0;3;1
2020-10-10;4;23;54;0;3;1
2020-10-09;9;22;51;0;8;0
2020-10-08;3;16;45;0;2;1
2020-10-07;2;17;44;0;2;1
2020-10-06;4;16;43;0;3;1
2020-10-05;3;14;40;0;2;1
2020-10-04;1;13;38;0;1;1
2020-10-03;2;15;37;0;2;1
2020-10-02;2;16;36;0;2;0
2020-10-01;3;17;35;0;3;1
2020-09-30;1;16;34;0;1;1
2020-09-29;2;18;33;0;1;1
2020-09-28;2;17;33;0;2;1
2020-09-27;3;17;32;0;2;1
2020-09-26;5;19;30;0;2;1
2020-09-25;5;16;29;0;4;0
2020-09-24;2;12;25;0;2;1
2020-09-23;3;11;23;0;3;1
2020-09-22;0;8;20;0;0;1
2020-09-21;2;8;24;0;2;1
2020-09-20;4;6;23;0;4;1
2020-09-19;0;2;19;0;0;1
2020-09-18;1;2;23;0;0;1
2020-09-17;1;3;24;0;1;1
2020-09-16;0;2;23;0;0;1
2020-09-15;1;4;24;0;0;1
2020-09-14;0;5;25;0;0;1
2020-09-13;0;6;25;0;0;1
2020-09-12;0;6;26;0;0;1
2020-09-11;1;6;26;0;0;1
2020-09-10;1;6;28;0;0;1
2020-09-09;2;6;30;0;2;1
2020-09-08;2;6;37;0;1;1
2020-09-07;1;7;37;0;1;1
2020-09-06;0;6;36;0;0;1
2020-09-05;1;7;37;0;0;1
2020-09-04;0;8;39;0;0;1
2020-09-03;1;8;40;0;1;1
2020-09-02;2;8;39;0;2;1
2020-09-01;2;6;39;0;2;1
2020-08-31;0;4;37;0;0;1
2020-08-30;1;4;38;0;1;1
2020-08-29;2;7;37;0;1;1
2020-08-28;0;7;36;0;0;1
2020-08-27;1;7;36;0;1;1
2020-08-26;1;10;35;0;0;1
2020-08-25;0;11;36;0;0;1
2020-08-24;0;11;37;0;0;1
2020-08-23;4;12;38;0;3;1
2020-08-22;1;9;35;0;1;1
2020-08-21;0;8;36;0;0;1
2020-08-20;4;9;37;0;4;1
2020-08-19;2;5;34;0;1;1
2020-08-18;0;6;33;0;0;1
2020-08-17;1;8;34;0;1;1
2020-08-16;2;16;34;0;1;1
2020-08-15;0;16;33;0;0;2
2020-08-14;1;17;33;0;1;1
2020-08-13;0;17;35;0;0;1
2020-08-12;2;19;36;0;2;1
2020-08-11;2;18;34;0;1;1
2020-08-10;10;16;35;0;9;1
2020-08-09;1;9;26;0;1;1
2020-08-08;1;9;25;0;0;1
2020-08-07;2;9;25;0;1;1
2020-08-06;2;8;24;0;2;1
2020-08-05;1;6;22;0;0;1
2020-08-04;0;5;23;0;0;1
2020-08-03;2;5;24;0;1;1
2020-08-02;1;5;23;0;0;1
2020-08-01;2;7;24;0;0;1
2020-07-31;0;9;24;0;0;1
2020-07-30;0;9;25;0;0;1
2020-07-29;1;11;25;0;0;1
2020-07-28;1;12;27;0;1;1
2020-07-27;2;12;28;0;2;1
2020-07-26;3;10;27;0;2;1
2020-07-25;3;9;26;0;2;1
2020-07-24;0;7;27;0;0;1
2020-07-23;3;7;28;0;1;1
2020-07-22;1;6;28;0;1;1
2020-07-21;1;8;30;0;1;1
2020-07-20;1;8;29;0;0;1
2020-07-19;2;8;30;0;2;1
2020-07-18;1;8;29;0;1;1
2020-07-17;0;7;29;0;0;1
2020-07-16;0;7;29;0;0;1
2020-07-15;3;8;30;0;3;1
2020-07-14;2;5;29;0;1;1
2020-07-13;0;4;30;0;0;1
2020-07-12;2;5;31;0;2;1
2020-07-11;1;4;30;0;0;1
2020-07-10;0;4;31;0;0;1
2020-07-09;1;5;32;0;1;1
2020-07-08;0;4;31;0;0;1
2020-07-07;0;5;31;0;0;1
2020-07-06;1;5;31;0;0;1
2020-07-05;2;6;31;0;0;2
2020-07-04;0;7;33;0;0;2
2020-07-03;1;8;33;0;0;2
2020-07-02;1;8;36;0;0;1
2020-07-01;1;12;36;0;1;1
2020-06-30;0;12;37;0;0;1
2020-06-29;2;13;39;0;1;1
2020-06-28;2;14;40;0;2;2
2020-06-27;1;12;39;0;1;2
2020-06-26;1;12;38;0;1;2
2020-06-25;5;12;37;0;2;2
2020-06-24;2;10;35;0;2;1
2020-06-23;1;9;33;0;1;1
2020-06-22;4;9;32;0;1;1
2020-06-21;0;10;32;0;0;1
2020-06-20;1;12;32;0;1;2
2020-06-19;1;12;32;0;1;2
2020-06-18;1;12;31;0;0;2
2020-06-17;2;14;31;0;1;2
2020-06-16;3;14;32;0;1;1
2020-06-15;2;13;32;0;2;1
2020-06-14;2;12;33;0;2;1
2020-06-13;2;10;31;0;0;2
2020-06-12;2;9;31;0;2;2
2020-06-11;3;10;31;0;3;2
2020-06-10;2;7;28;0;1;2
2020-06-09;0;8;27;0;0;2
2020-06-08;1;9;27;0;0;2
