﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-10-13;0;0;4;0;0;0
2017-10-12;0;0;5;0;0;0
2017-10-11;0;0;8;0;0;0
2017-10-10;0;0;8;0;0;0
2017-10-09;0;0;10;0;0;0
2017-10-08;0;0;10;0;0;0
2017-10-07;0;0;11;0;0;0
2017-10-06;0;0;12;0;0;0
2017-10-05;0;0;15;0;0;0
2017-10-04;0;0;16;0;0;0
2017-10-03;0;0;19;0;0;0
2017-10-02;0;0;20;0;0;0
2017-10-01;0;0;20;0;0;0
2017-09-30;0;0;21;0;0;0
2017-09-29;0;0;24;0;0;0
2017-09-28;0;0;25;0;0;0
2017-09-27;0;0;26;0;0;0
2017-09-26;0;0;28;0;0;0
2017-09-25;0;0;28;0;0;0
2017-09-24;0;0;29;0;0;0
2017-09-23;0;0;31;0;0;0
2017-09-22;0;0;31;0;0;0
2017-09-21;0;0;31;0;0;0
2017-09-20;0;4;32;0;0;0
2017-09-19;0;5;34;0;0;0
2017-09-18;0;8;35;0;0;1
2017-09-17;0;8;35;0;0;2
2017-09-16;0;10;36;0;0;2
2017-09-15;0;10;37;0;0;2
2017-09-14;4;11;38;0;4;2
2017-09-13;1;8;35;0;0;2
2017-09-12;3;10;39;0;2;1
2017-09-11;0;9;39;0;0;1
2017-09-10;3;13;39;0;1;2
2017-09-09;0;13;39;0;0;2
2017-09-08;3;13;40;0;1;2
2017-09-07;1;12;42;0;1;2
2017-09-06;3;14;41;0;3;2
2017-09-05;2;12;44;0;1;2
2017-09-04;4;12;43;0;3;2
2017-09-03;2;12;41;0;1;2
2017-09-02;2;11;44;0;0;2
2017-09-01;1;12;44;0;1;2
2017-08-31;3;13;43;0;3;2
2017-08-30;3;10;40;0;1;2
2017-08-29;1;9;40;0;1;2
2017-08-28;4;9;40;0;1;2
2017-08-27;0;9;41;0;0;1
2017-08-26;3;10;43;0;1;1
2017-08-25;2;9;43;0;2;1
2017-08-24;0;8;41;0;0;1
2017-08-23;1;9;41;0;0;2
2017-08-22;3;10;41;0;2;2
2017-08-21;2;9;40;0;2;2
2017-08-20;1;11;40;0;1;1
2017-08-19;1;12;41;0;0;1
2017-08-18;2;12;42;0;1;1
2017-08-17;2;12;44;0;1;1
2017-08-16;2;12;44;0;1;2
2017-08-15;1;14;44;0;1;2
2017-08-14;5;13;43;0;3;2
2017-08-13;2;16;40;0;2;1
2017-08-12;2;14;38;0;0;1
2017-08-11;1;16;38;0;1;2
2017-08-10;3;19;40;0;2;2
2017-08-09;4;17;38;0;2;3
2017-08-08;1;15;38;0;0;3
2017-08-07;9;15;40;0;6;3
2017-08-06;0;9;36;0;0;2
2017-08-05;3;10;38;0;1;1
2017-08-04;4;11;38;0;4;2
2017-08-03;1;9;34;0;1;2
2017-08-02;0;10;33;0;0;4
2017-08-01;1;10;34;0;0;4
2017-07-31;1;10;37;0;1;4
2017-07-30;3;9;36;0;1;4
2017-07-29;2;8;35;0;2;3
2017-07-28;2;9;35;0;2;4
2017-07-27;3;9;35;0;0;4
2017-07-26;0;10;38;0;0;4
2017-07-25;3;13;38;0;0;4
2017-07-24;0;14;40;0;0;4
2017-07-23;1;15;40;0;1;3
2017-07-22;4;14;40;0;2;3
2017-07-21;2;12;38;0;2;3
2017-07-20;2;10;36;0;1;2
2017-07-19;3;9;35;0;3;2
2017-07-18;3;9;32;0;1;2
2017-07-17;2;8;31;0;1;2
2017-07-16;0;9;31;0;0;2
2017-07-15;2;11;32;0;0;3
2017-07-14;0;13;33;0;0;3
2017-07-13;1;15;35;0;0;2
2017-07-12;5;16;36;0;3;2
2017-07-11;0;13;34;0;0;2
2017-07-10;4;13;34;0;1;2
2017-07-09;4;13;33;0;3;2
2017-07-08;4;13;32;0;2;2
2017-07-07;2;11;30;0;2;2
2017-07-06;4;9;30;0;1;2
2017-07-05;1;10;30;0;0;2
2017-07-04;0;12;31;0;0;2
2017-07-03;3;15;32;0;2;2
2017-07-02;4;13;31;0;3;2
2017-07-01;0;12;28;0;0;2
2017-06-30;2;12;29;0;0;2
2017-06-29;2;12;31;0;2;2
2017-06-28;3;10;31;0;2;2
2017-06-27;5;8;30;0;3;2
2017-06-26;0;5;30;0;0;2
2017-06-25;2;5;32;0;2;2
2017-06-24;1;4;30;0;0;2
2017-06-23;2;5;31;0;1;2
2017-06-22;1;5;31;0;0;2
2017-06-21;1;6;32;0;0;3
2017-06-20;1;8;33;0;0;3
2017-06-19;1;9;33;0;0;3
2017-06-18;1;10;34;0;0;3
2017-06-17;1;9;36;0;1;2
2017-06-16;3;8;37;0;1;2
2017-06-15;1;9;40;0;1;2
2017-06-14;4;9;44;0;2;3
2017-06-13;3;9;43;0;1;3
2017-06-12;1;9;42;0;1;3
2017-06-11;0;9;41;0;0;3
2017-06-10;1;10;44;0;0;3
2017-06-09;3;11;44;0;2;2
2017-06-08;2;9;43;0;0;2
2017-06-07;2;10;43;0;2;3
2017-06-06;2;10;43;0;1;2
2017-06-05;1;11;42;0;1;2
2017-06-04;3;11;42;0;1;2
2017-06-03;1;13;41;0;1;2
2017-06-02;1;14;41;0;0;1
2017-06-01;2;14;43;0;1;1
2017-05-31;3;14;42;0;2;2
2017-05-30;3;13;41;0;2;2
2017-05-29;2;12;39;0;1;2
2017-05-28;4;12;38;0;3;2
2017-05-27;3;9;36;0;1;2
2017-05-26;0;9;36;0;0;1
2017-05-25;3;11;39;0;1;1
2017-05-24;2;12;39;0;1;1
2017-05-23;2;15;38;0;1;1
2017-05-22;2;19;37;0;2;1
2017-05-21;1;18;35;0;0;1
2017-05-20;3;18;38;0;1;1
2017-05-19;2;16;38;0;1;1
2017-05-18;3;18;39;0;2;1
2017-05-17;6;17;38;0;4;1
2017-05-16;5;13;34;0;5;0
2017-05-15;3;8;29;0;1;0
2017-05-14;0;9;29;0;0;0
2017-05-13;1;9;29;0;1;0
2017-05-12;4;9;30;0;2;0
2017-05-11;2;7;28;0;1;0
2017-05-10;1;7;28;0;1;0
2017-05-09;0;8;27;0;0;0
2017-05-08;2;8;28;0;1;0
2017-05-07;0;7;27;0;0;0
2017-05-06;1;7;27;0;1;0
2017-05-05;1;6;26;0;0;0
2017-05-04;2;7;30;0;1;0
2017-05-03;3;6;32;0;2;0
2017-05-02;0;7;32;0;0;0
2017-05-01;1;8;33;0;1;0
2017-04-30;1;7;33;0;0;0
2017-04-29;1;7;33;0;0;0
2017-04-28;2;8;33;0;1;0
2017-04-27;1;10;36;0;1;0
2017-04-26;4;10;35;0;3;0
2017-04-25;1;9;35;0;1;0
2017-04-24;0;9;34;0;0;0
2017-04-23;0;9;36;0;0;0
2017-04-22;1;9;37;0;0;0
2017-04-21;3;10;37;0;3;0
2017-04-20;1;8;35;0;1;0
2017-04-19;3;9;35;0;2;0
2017-04-18;1;8;34;0;1;0
2017-04-17;0;8;36;0;0;0
2017-04-16;1;8;36;0;1;0
2017-04-15;1;8;39;0;1;0
2017-04-14;2;7;39;0;1;0
2017-04-13;2;5;39;0;2;0
2017-04-12;1;3;37;0;0;0
2017-04-11;2;7;38;0;1;0
2017-04-10;0;8;37;0;0;0
2017-04-09;1;10;37;0;1;0
2017-04-08;0;10;38;0;0;0
2017-04-07;0;11;39;0;0;0
2017-04-06;0;11;40;0;0;0
2017-04-05;4;11;41;0;4;0
2017-04-04;3;11;39;0;2;0
2017-04-03;3;9;40;0;3;0
2017-04-02;1;9;37;0;1;0
2017-04-01;1;8;38;0;1;0
2017-03-31;0;9;38;0;0;0
2017-03-30;0;10;42;0;0;0
2017-03-29;4;10;43;0;3;0
2017-03-28;0;8;46;0;0;0
2017-03-27;4;9;46;0;4;0
2017-03-26;0;6;42;0;0;0
2017-03-25;2;9;42;0;2;0
2017-03-24;1;7;42;0;1;0
2017-03-23;0;12;42;0;0;1
2017-03-22;1;13;42;0;1;1
2017-03-21;1;13;41;0;1;1
2017-03-20;1;12;41;0;0;1
2017-03-19;3;13;45;0;3;1
2017-03-18;0;10;46;0;0;0
2017-03-17;6;10;46;0;4;0
2017-03-16;2;7;43;0;2;0
2017-03-15;1;6;42;0;1;1
2017-03-14;0;6;43;0;0;1
2017-03-13;1;7;47;0;0;1
2017-03-12;0;9;48;0;0;2
2017-03-11;1;12;48;0;0;2
2017-03-10;2;12;49;0;2;2
2017-03-09;2;13;51;0;1;3
2017-03-08;2;12;52;0;1;4
2017-03-07;1;15;52;0;1;4
2017-03-06;2;15;51;0;1;4
2017-03-05;3;20;50;0;0;4
2017-03-04;2;19;51;0;1;3
2017-03-03;4;18;52;0;2;3
2017-03-02;2;16;53;0;1;3
2017-03-01;5;17;54;0;4;4
2017-02-28;2;14;50;0;1;4
2017-02-27;6;13;49;0;6;4
2017-02-26;2;7;46;0;0;4
2017-02-25;2;7;46;0;0;3
2017-02-24;1;11;48;0;0;3
2017-02-23;3;15;48;0;2;3
2017-02-22;3;14;47;0;1;4
2017-02-21;1;14;47;0;0;4
2017-02-20;1;16;55;0;0;3
2017-02-19;3;18;56;0;1;3
2017-02-18;5;21;55;0;3;3
2017-02-17;5;19;56;0;5;3
2017-02-16;1;14;52;0;0;3
2017-02-15;2;16;54;0;0;3
2017-02-14;5;20;56;0;3;3
2017-02-13;3;19;54;0;2;3
2017-02-12;6;18;56;0;4;3
2017-02-11;2;14;58;0;1;3
2017-02-10;0;13;55;0;0;3
2017-02-09;5;14;79;0;1;3
2017-02-08;5;14;92;0;4;3
2017-02-07;4;13;98;0;2;3
2017-02-06;2;13;107;0;1;3
2017-02-05;2;12;114;0;0;3
2017-02-04;1;13;121;0;0;3
2017-02-03;2;16;130;0;1;3
2017-02-02;3;15;135;0;2;3
2017-02-01;6;15;141;0;3;3
2017-01-31;4;12;143;0;2;3
2017-01-30;1;10;142;0;0;3
2017-01-29;2;11;148;0;1;3
2017-01-28;3;18;150;0;3;3
2017-01-27;2;16;149;0;0;2
2017-01-26;3;16;150;0;2;2
2017-01-25;1;18;154;0;0;3
2017-01-24;2;19;164;0;0;3
2017-01-23;3;21;167;0;1;3
2017-01-22;10;21;169;0;8;3
2017-01-21;2;14;168;0;1;3
2017-01-20;1;17;175;0;0;2
2017-01-19;5;23;209;0;4;2
2017-01-18;2;26;244;0;1;3
2017-01-17;3;40;253;0;2;3
2017-01-16;3;53;264;0;1;4
2017-01-15;2;61;271;0;1;5
2017-01-14;6;71;278;0;2;4
2017-01-13;4;17;132;0;2;3
2017-01-12;4;16;137;0;3;3
2017-01-11;1;13;135;0;0;3
2017-01-10;3;13;148;0;1;3
2017-01-09;3;14;147;0;1;3
2017-01-08;6;13;154;0;3;3
2017-01-07;4;9;156;0;2;3
2017-01-06;4;7;155;0;1;2
2017-01-05;1;8;157;0;0;2
2017-01-04;2;10;159;0;0;3
2017-01-03;5;12;160;0;2;3
2017-01-02;3;14;159;0;0;3
2017-01-01;0;17;163;0;0;3
2016-12-31;3;18;164;0;0;3
2016-12-30;5;19;172;0;3;3
2016-12-29;3;18;177;0;1;3
2016-12-28;4;44;248;0;2;3
2016-12-27;6;48;182;1;3;3
2016-12-26;6;75;181;0;4;3
2016-12-25;3;75;177;0;1;3
2016-12-24;3;83;180;0;1;3
2016-12-23;4;86;179;0;2;3
2016-12-22;8;91;178;0;5;3
2016-12-21;31;95;176;0;28;3
2016-12-20;31;73;150;0;30;3
2016-12-19;6;44;121;0;4;3
2016-12-18;10;53;118;0;7;3
2016-12-17;6;45;113;0;3;3
2016-12-16;9;50;113;0;6;3
2016-12-15;12;49;109;0;10;3
2016-12-14;10;40;100;0;7;3
2016-12-13;2;36;94;0;1;2
2016-12-12;14;37;94;0;13;3
2016-12-11;2;25;83;0;0;3
2016-12-10;11;26;83;0;8;3
2016-12-09;6;21;93;0;5;3
2016-12-08;3;17;96;0;1;4
2016-12-07;6;25;103;0;3;4
2016-12-06;4;29;105;0;2;3
2016-12-05;2;34;111;0;1;3
2016-12-04;2;34;120;0;1;3
2016-12-03;5;36;125;0;4;4
2016-12-02;2;32;125;0;0;4
2016-12-01;12;37;132;0;8;4
2016-11-30;10;28;131;0;8;4
2016-11-29;10;21;128;1;6;3
2016-11-28;2;17;129;0;1;3
2016-11-27;5;18;133;0;3;3
2016-11-26;2;17;134;0;0;2
2016-11-25;7;19;137;0;4;2
2016-11-24;2;16;142;0;0;2
2016-11-23;4;19;150;0;1;2
2016-11-22;3;19;157;0;3;1
2016-11-21;5;18;163;2;2;2
2016-11-20;5;17;167;1;1;2
2016-11-19;5;17;184;0;1;2
2016-11-18;5;18;194;0;2;1
2016-11-17;5;16;198;0;3;1
2016-11-16;5;31;198;0;1;1
2016-11-15;5;38;202;0;1;1
2016-11-14;5;45;203;0;1;1
2016-11-13;2;48;208;0;1;1
2016-11-12;4;56;214;0;2;2
2016-11-11;3;63;224;0;0;1
2016-11-10;5;17;75;0;2;1
2016-11-09;5;15;76;0;4;1
2016-11-08;5;11;73;0;2;1
2016-11-07;3;9;74;0;1;1
2016-11-06;5;11;74;0;2;1
2016-11-05;3;12;76;0;3;1
2016-11-04;0;9;75;0;0;0
2016-11-03;0;9;78;0;0;0
2016-11-02;0;9;83;0;0;0
2016-11-01;0;11;104;0;0;0
2016-10-31;3;12;105;0;3;0
2016-10-30;6;13;102;0;2;0
2016-10-29;3;14;101;0;0;0
2016-10-28;0;16;107;0;0;1
2016-10-27;0;31;111;0;0;2
2016-10-26;4;37;115;0;2;2
2016-10-25;1;36;115;0;1;2
2016-10-24;5;36;115;0;4;1
2016-10-23;5;35;111;0;3;1
2016-10-22;4;33;112;0;1;1
2016-10-21;16;32;117;0;14;1
2016-10-20;8;20;109;0;6;1
2016-10-19;4;20;112;0;2;1
2016-10-18;1;19;117;0;1;1
2016-10-17;4;22;122;0;3;1
2016-10-16;3;20;125;0;1;1
2016-10-15;2;21;131;0;2;1
2016-10-14;4;20;134;1;2;1
2016-10-13;8;22;136;1;5;1
2016-10-12;3;20;135;1;1;1
2016-10-11;6;22;138;1;4;1
2016-10-10;2;23;198;1;1;1
2016-10-09;4;43;206;1;2;1
2016-10-08;3;44;213;1;1;2
2016-10-07;7;43;226;0;5;2
2016-10-06;5;39;232;0;3;1
2016-10-05;5;42;244;0;3;2
2016-10-04;7;43;286;0;6;2
2016-10-03;23;41;293;0;21;2
2016-10-02;4;22;287;0;2;2
2016-10-01;0;21;134;0;0;2
2016-09-30;3;22;302;1;2;2
2016-09-29;7;24;304;1;6;1
2016-09-28;5;24;305;1;4;2
2016-09-27;6;26;308;1;4;2
2016-09-26;3;31;315;1;2;2
2016-09-25;2;54;318;1;1;2
2016-09-24;2;65;326;1;0;2
2016-09-23;6;79;353;1;4;4
2016-09-22;7;85;358;1;6;3
2016-09-21;7;93;364;1;6;4
2016-09-20;10;96;368;1;9;3
2016-09-19;8;41;130;1;7;3
2016-09-18;7;38;132;1;6;3
2016-09-17;7;33;133;2;4;2
2016-09-16;9;31;132;2;7;2
2016-09-15;9;26;133;3;4;2
2016-09-14;7;25;140;2;4;2
2016-09-13;7;25;138;2;4;2
2016-09-12;8;22;140;2;4;2
2016-09-11;4;26;136;2;1;2
2016-09-10;5;34;138;2;1;1
2016-09-09;5;43;140;2;2;1
2016-09-08;6;44;157;2;3;1
2016-09-07;8;44;156;2;4;1
2016-09-06;4;42;167;2;1;1
2016-09-05;13;47;171;1;8;1
2016-09-04;13;42;166;1;9;1
2016-09-03;12;34;164;1;10;1
2016-09-02;8;28;161;1;4;1
2016-09-01;7;26;170;0;4;2
2016-08-31;6;25;179;0;2;2
2016-08-30;7;25;182;0;6;2
2016-08-29;5;28;179;0;3;2
2016-08-28;3;30;176;0;1;2
2016-08-27;6;29;175;0;3;2
2016-08-26;2;34;172;0;1;2
2016-08-25;5;40;175;0;3;2
2016-08-24;4;40;173;0;3;2
2016-08-23;11;45;173;0;8;2
2016-08-22;7;48;166;0;4;2
2016-08-21;3;46;168;0;2;2
2016-08-20;10;50;307;0;9;3
2016-08-19;9;41;320;0;8;3
2016-08-18;4;36;340;0;3;3
2016-08-17;9;36;359;0;8;3
2016-08-16;13;48;375;0;11;3
2016-08-15;4;39;379;0;2;2
2016-08-14;7;52;406;0;4;2
2016-08-13;2;52;412;0;0;2
2016-08-12;4;55;428;0;3;2
2016-08-11;5;59;437;0;3;2
2016-08-10;21;63;452;0;18;1
2016-08-09;4;57;451;0;2;1
2016-08-08;18;69;469;0;14;3
2016-08-07;7;60;470;0;5;3
2016-08-06;5;73;478;0;4;4
2016-08-05;7;80;494;0;7;4
2016-08-04;10;80;509;0;7;3
2016-08-03;15;87;524;0;11;2
2016-08-02;17;98;534;0;13;3
2016-08-01;6;98;538;0;6;3
2016-07-31;5;17;109;0;3;1
2016-07-30;0;15;107;0;0;2
2016-07-29;0;21;111;0;0;2
2016-07-28;3;23;114;0;1;2
2016-07-27;6;24;114;0;4;2
2016-07-26;5;22;112;2;2;2
2016-07-25;6;26;112;3;3;2
2016-07-24;5;27;109;3;0;2
2016-07-23;11;34;112;3;5;2
2016-07-22;6;45;115;3;3;2
2016-07-21;6;44;112;3;2;2
2016-07-20;7;43;116;2;2;2
2016-07-19;10;41;115;2;6;2
2016-07-18;7;38;110;1;4;2
2016-07-17;11;41;111;1;7;2
2016-07-16;20;42;106;1;15;2
2016-07-15;8;31;95;1;3;2
2016-07-14;5;29;95;1;2;2
2016-07-13;3;28;103;1;1;2
2016-07-12;5;30;105;1;3;2
2016-07-11;8;33;103;1;7;2
2016-07-10;10;30;103;1;8;2
2016-07-09;6;24;101;1;4;2
2016-07-08;4;23;101;1;2;3
2016-07-07;3;22;100;1;1;3
2016-07-06;4;25;107;1;3;3
2016-07-05;7;25;104;1;6;3
2016-07-04;5;20;99;1;3;3
2016-07-03;4;18;102;1;2;3
2016-07-02;5;18;105;1;1;3
2016-07-01;3;16;106;1;1;3
2016-06-30;6;18;118;1;4;3
2016-06-29;5;23;122;0;2;4
2016-06-28;3;22;122;0;2;3
2016-06-27;4;26;122;1;2;3
2016-06-26;4;25;123;0;2;3
2016-06-25;3;24;124;1;0;3
2016-06-24;6;29;128;1;3;3
2016-06-23;11;28;130;1;6;3
2016-06-22;5;25;127;1;1;4
2016-06-21;9;25;132;2;6;3
2016-06-20;3;29;126;2;1;3
2016-06-19;4;31;125;2;1;3
2016-06-18;7;31;124;2;5;3
2016-06-17;5;33;119;2;2;3
2016-06-16;6;38;117;1;4;3
2016-06-15;6;38;113;1;3;4
2016-06-14;13;36;110;1;10;5
2016-06-13;6;34;100;1;3;4
2016-06-12;3;31;97;1;1;0
2016-06-11;10;31;97;1;7;0
2016-06-10;8;31;91;1;5;0
2016-06-09;7;29;86;2;3;3
2016-06-08;3;30;84;1;1;3
2016-06-07;12;43;86;1;8;4
2016-06-06;2;43;107;1;0;4
2016-06-05;3;45;124;1;1;0
2016-06-04;11;46;126;1;5;0
2016-06-03;7;42;123;1;5;0
2016-06-02;6;40;119;1;3;3
2016-06-01;16;41;134;1;13;3
2016-05-31;10;33;121;1;8;4
2016-05-30;5;28;114;1;2;4
2016-05-29;4;33;125;1;1;0
2016-05-28;7;32;130;0;4;0
2016-05-27;7;28;131;0;3;0
2016-05-26;6;24;134;0;4;3
2016-05-25;9;20;135;0;4;3
2016-05-24;6;16;134;0;3;4
2016-05-23;11;12;164;0;7;4
2016-05-22;1;1;158;0;1;0
2016-05-21;0;0;161;0;0;0
2016-05-20;0;0;163;0;0;0
2016-05-19;0;4;166;0;0;3
2016-05-18;0;6;166;0;0;3
2016-05-17;0;6;168;0;0;4
2016-05-16;0;7;174;0;0;4
2016-05-15;0;10;175;0;0;3
2016-05-14;0;39;178;0;0;3
2016-05-13;4;58;178;2;1;3
2016-05-12;5;60;179;2;1;3
2016-05-11;2;61;181;2;0;3
2016-05-10;4;63;188;2;1;4
2016-05-09;5;80;188;2;3;4
2016-05-08;32;77;204;2;27;4
2016-05-07;21;50;203;2;15;4
2016-05-06;6;44;199;2;3;4
2016-05-05;7;47;225;2;3;3
2016-05-04;4;49;242;1;1;4
2016-05-03;20;54;301;1;17;3
2016-05-02;3;41;288;1;0;4
2016-05-01;4;44;289;1;1;4
2016-04-30;15;76;289;1;12;4
2016-04-29;9;64;277;1;6;4
2016-04-28;7;62;281;1;5;4
2016-04-27;9;59;281;1;6;4
2016-04-26;7;56;282;2;5;3
2016-04-25;6;52;281;1;3;4
2016-04-24;36;51;284;1;27;4
2016-04-23;4;24;261;1;1;4
2016-04-22;7;24;261;1;4;4
2016-04-21;5;23;269;1;2;4
2016-04-20;6;21;267;1;3;4
2016-04-19;3;20;265;1;0;4
2016-04-18;6;23;273;1;2;4
2016-04-17;11;28;272;1;6;4
2016-04-16;5;23;271;1;1;4
2016-04-15;8;44;270;1;3;4
2016-04-14;2;69;285;1;0;4
2016-04-13;4;80;285;1;2;4
2016-04-12;6;109;287;1;3;3
2016-04-11;9;128;284;3;2;3
2016-04-10;7;188;283;2;1;3
2016-04-09;30;191;286;1;20;3
2016-04-08;36;171;266;1;27;3
2016-04-07;16;144;246;1;10;3
2016-04-06;37;134;240;1;32;3
2016-04-05;29;111;208;1;22;2
2016-04-04;70;93;189;1;65;2
2016-04-03;6;34;130;1;4;2
2016-04-02;4;34;133;1;1;1
2016-04-01;5;39;137;1;3;1
2016-03-31;3;40;146;1;0;1
2016-03-30;12;42;147;1;9;2
2016-03-29;7;48;147;1;4;2
2016-03-28;11;44;151;0;7;2
2016-03-27;8;38;153;0;4;2
2016-03-26;10;42;151;0;5;2
2016-03-25;9;38;148;0;6;1
2016-03-24;6;37;144;0;1;1
2016-03-23;19;36;152;0;15;1
2016-03-22;1;37;158;0;0;2
2016-03-21;2;38;162;0;1;2
2016-03-20;11;41;164;0;8;2
2016-03-19;2;33;159;0;1;2
2016-03-18;7;34;162;0;5;1
2016-03-17;2;33;162;0;0;1
2016-03-16;20;33;181;0;18;1
2016-03-15;3;22;163;0;1;1
2016-03-14;6;25;162;0;4;2
2016-03-13;1;21;160;0;0;2
2016-03-12;4;23;161;1;0;2
2016-03-11;5;27;170;1;4;1
2016-03-10;2;30;170;1;0;1
2016-03-09;10;35;171;1;8;1
2016-03-08;6;40;172;1;3;1
2016-03-07;2;38;170;1;0;2
2016-03-06;4;47;170;1;3;2
2016-03-05;8;52;170;1;6;3
2016-03-04;8;54;166;1;7;2
2016-03-03;6;49;161;1;4;1
2016-03-02;14;47;158;1;12;1
2016-03-01;2;36;148;1;1;1
2016-02-29;10;47;149;1;8;2
2016-02-28;10;62;146;0;8;3
2016-02-27;10;57;142;0;8;4
2016-02-26;4;52;137;0;2;4
2016-02-25;3;52;143;0;2;3
2016-02-24;4;55;144;0;2;1
2016-02-23;13;57;144;0;9;1
2016-02-22;24;67;138;0;21;3
2016-02-21;5;46;122;0;4;3
2016-02-20;6;42;119;0;5;3
2016-02-19;4;40;114;0;3;3
2016-02-18;6;38;114;0;4;4
2016-02-17;7;43;114;0;6;1
2016-02-16;22;41;112;0;20;2
2016-02-15;2;22;92;0;0;3
2016-02-14;2;31;93;0;0;3
2016-02-13;3;32;92;0;1;3
2016-02-12;2;30;95;0;0;3
2016-02-11;11;33;97;0;10;4
2016-02-10;6;24;90;1;4;2
2016-02-09;2;22;90;1;1;3
2016-02-08;10;23;91;0;9;3
2016-02-07;3;19;84;0;1;3
2016-02-06;1;18;85;0;0;4
2016-02-05;6;24;86;0;4;4
2016-02-04;5;24;83;0;1;5
2016-02-03;3;24;79;0;0;4
2016-02-02;4;32;96;0;1;3
2016-02-01;7;33;99;0;4;2
2016-01-31;2;31;101;0;0;2
2016-01-30;8;35;113;0;6;2
2016-01-29;7;34;112;0;4;2
2016-01-28;5;32;114;0;3;3
2016-01-27;10;28;114;0;8;3
2016-01-26;5;23;118;1;3;3
2016-01-25;4;24;124;0;2;3
2016-01-24;6;26;128;0;4;3
2016-01-23;7;23;127;0;5;3
2016-01-22;4;20;133;0;1;3
2016-01-21;2;20;139;0;0;3
2016-01-20;5;23;156;0;2;2
2016-01-19;5;23;158;0;3;3
2016-01-18;6;22;159;0;4;3
2016-01-17;4;22;165;0;0;2
2016-01-16;4;23;178;0;1;2
2016-01-15;5;23;190;0;1;2
2016-01-14;5;24;198;0;3;2
2016-01-13;3;20;204;0;2;0
2016-01-12;4;18;81;0;2;1
2016-01-11;5;20;218;0;4;2
2016-01-10;3;28;217;0;3;1
2016-01-09;1;15;83;0;1;1
2016-01-08;4;33;227;0;2;1
2016-01-07;3;43;228;0;1;2
2016-01-06;3;48;231;0;1;2
2016-01-05;2;20;83;0;0;1
2016-01-04;7;22;84;0;5;2
2016-01-03;3;19;80;0;2;1
2016-01-02;4;18;80;0;2;1
2016-01-01;3;20;79;0;2;1
2015-12-31;5;19;78;0;3;1
2015-12-30;4;16;76;1;2;0
2015-12-29;4;18;76;0;2;2
2015-12-28;4;29;75;0;1;3
2015-12-27;2;28;75;0;1;2
2015-12-26;6;29;77;0;4;2
2015-12-25;3;26;77;0;1;2
2015-12-24;2;27;76;0;2;2
2015-12-23;6;27;76;0;3;2
2015-12-22;14;27;74;0;13;3
2015-12-21;3;20;62;0;1;3
2015-12-20;4;23;62;0;2;4
2015-12-19;2;25;60;0;1;4
2015-12-18;2;25;63;0;2;4
2015-12-17;3;28;65;0;2;4
2015-12-16;4;27;69;0;2;5
2015-12-15;7;27;71;0;5;6
2015-12-14;5;24;66;0;1;5
2015-12-13;6;23;66;0;3;4
2015-12-12;4;20;65;0;2;4
2015-12-11;7;18;65;0;5;3
2015-12-10;3;15;62;0;1;3
2015-12-09;5;16;65;0;2;3
2015-12-08;4;15;66;0;2;4
2015-12-07;3;14;64;0;1;4
2015-12-06;3;15;64;0;1;3
2015-12-05;4;16;64;0;1;3
2015-12-04;5;16;66;0;2;3
2015-12-03;3;17;70;0;1;3
2015-12-02;1;20;70;0;1;3
2015-12-01;2;19;70;0;1;3
2015-11-30;4;19;69;0;2;3
2015-11-29;3;18;68;0;1;3
2015-11-28;3;18;69;0;1;3
2015-11-27;6;19;69;0;3;3
2015-11-26;5;16;67;0;4;3
2015-11-25;2;16;65;0;0;3
2015-11-24;3;21;69;0;2;3
2015-11-23;2;25;68;0;1;3
2015-11-22;3;27;68;0;2;2
2015-11-21;4;25;69;0;1;2
2015-11-20;3;24;71;0;0;2
2015-11-19;7;25;75;0;4;2
2015-11-18;6;23;72;0;3;2
2015-11-17;8;22;69;0;5;2
2015-11-16;6;22;64;0;5;2
2015-11-15;3;20;60;0;0;2
2015-11-14;3;20;61;1;1;2
2015-11-13;4;20;64;1;2;2
2015-11-12;4;19;63;1;2;2
2015-11-11;5;20;66;1;2;2
2015-11-10;9;24;64;1;3;2
2015-11-09;9;23;63;1;4;3
2015-11-08;4;20;65;1;3;3
2015-11-07;3;17;67;0;1;3
2015-11-06;3;17;69;0;1;3
2015-11-05;5;18;68;0;3;3
2015-11-04;8;16;68;0;6;3
2015-11-03;4;11;64;0;1;3
2015-11-02;3;12;63;0;2;3
2015-11-01;3;14;61;0;0;3
2015-10-31;1;15;61;0;0;3
2015-10-30;3;17;61;0;2;3
2015-10-29;2;18;64;0;2;3
2015-10-28;2;19;65;0;1;4
2015-10-27;2;22;70;0;2;3
2015-10-26;5;21;68;0;4;2
2015-10-25;2;17;65;0;1;2
2015-10-24;4;16;64;0;1;2
2015-10-23;4;15;66;1;3;2
2015-10-22;5;13;66;1;2;2
2015-10-21;6;15;65;0;4;2
2015-10-20;3;12;64;0;1;2
2015-10-19;2;16;65;0;0;2
2015-10-18;3;16;66;0;0;2
2015-10-17;2;18;69;0;1;2
2015-10-16;2;23;70;0;1;2
2015-10-15;5;27;72;0;4;2
2015-10-14;2;26;68;0;1;2
2015-10-13;6;25;69;0;4;2
2015-10-12;2;24;65;0;0;2
2015-10-11;4;26;66;0;2;2
2015-10-10;7;24;65;0;6;2
