﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;1;1;1;0;1;0
2018-02-16;0;0;2;0;0;0
2018-02-15;0;0;2;0;0;0
2018-02-14;0;0;2;0;0;0
2018-02-13;0;0;2;0;0;0
2018-02-12;0;0;2;0;0;0
2018-02-11;0;0;2;0;0;0
2018-02-10;0;0;2;0;0;0
2018-02-09;0;0;2;0;0;0
2018-02-08;0;0;2;0;0;0
2018-02-07;0;0;2;0;0;0
2018-02-06;0;0;2;0;0;0
2018-02-05;0;0;2;0;0;0
2018-02-04;0;0;2;0;0;0
2018-02-03;0;0;2;0;0;0
2018-02-02;0;0;2;0;0;0
2018-02-01;0;0;2;0;0;0
2018-01-31;0;0;2;0;0;0
2018-01-30;0;0;2;0;0;0
2018-01-29;0;0;2;0;0;0
2018-01-28;0;0;2;0;0;0
2018-01-27;0;0;2;0;0;0
2018-01-26;0;0;2;0;0;0
2018-01-25;0;0;2;0;0;0
2018-01-24;0;2;2;0;0;0
2018-01-23;0;2;2;0;0;0
2018-01-22;0;2;2;0;0;0
2018-01-21;0;2;2;0;0;0
2018-01-20;0;2;2;0;0;0
2018-01-19;0;2;2;0;0;0
2018-01-18;2;2;2;0;2;0
2018-01-14;0;0;1;0;0;0
2018-01-13;0;0;1;0;0;0
2018-01-12;0;0;1;0;0;0
2018-01-11;0;0;1;0;0;0
2018-01-10;0;0;2;0;0;0
2018-01-09;0;0;2;0;0;0
2018-01-08;0;0;13;0;0;0
2018-01-07;0;0;22;0;0;0
2018-01-06;0;0;34;0;0;0
2018-01-05;0;0;40;0;0;0
2018-01-04;0;0;47;0;0;0
2018-01-03;0;0;56;0;0;0
2018-01-02;0;0;60;0;0;0
2018-01-01;0;0;70;0;0;0
2017-12-31;0;0;80;0;0;0
2017-12-30;0;0;95;0;0;0
2017-12-29;0;0;109;0;0;0
2017-12-28;0;0;114;0;0;0
2017-12-27;0;0;122;0;0;0
2017-12-26;0;0;126;0;0;0
2017-12-25;0;0;139;0;0;0
2017-12-24;0;0;157;0;0;0
2017-12-23;0;0;165;0;0;0
2017-12-22;0;1;170;0;0;0
2017-12-21;0;1;175;0;0;0
2017-12-20;0;1;179;0;0;0
2017-12-19;0;1;184;0;0;0
2017-12-18;0;2;198;0;0;0
2017-12-17;0;2;204;0;0;0
2017-12-16;1;13;212;0;1;0
2017-12-15;0;21;215;0;0;0
2017-12-14;0;33;221;0;0;0
2017-12-13;0;39;226;0;0;0
2017-12-12;1;46;228;0;1;0
2017-12-11;0;54;235;0;0;0
2017-12-10;11;58;244;0;10;0
2017-12-09;10;58;244;0;10;0
2017-12-08;12;58;241;0;11;0
2017-12-07;6;62;234;0;6;0
2017-12-06;7;70;236;0;7;0
2017-12-05;9;68;233;0;9;0
2017-12-04;4;67;234;0;4;0
2017-12-03;10;67;236;0;10;0
2017-12-02;10;70;236;0;10;0
2017-12-01;16;78;234;0;16;0
2017-11-30;14;70;223;0;13;0
2017-11-29;5;61;220;0;5;0
2017-11-28;8;61;222;0;8;0
2017-11-27;4;57;222;0;4;0
2017-11-26;13;58;232;0;13;0
2017-11-25;18;59;228;0;18;0
2017-11-24;8;47;218;0;8;0
2017-11-23;5;47;214;0;5;0
2017-11-22;5;46;214;0;5;0
2017-11-21;4;47;210;0;4;0
2017-11-20;5;48;216;0;5;0
2017-11-19;14;45;217;0;14;0
2017-11-18;6;39;211;0;6;0
2017-11-17;8;43;208;0;8;0
2017-11-16;4;45;205;0;4;0
2017-11-15;6;48;204;0;6;0
2017-11-14;5;46;204;0;5;0
2017-11-13;2;49;209;0;2;0
2017-11-12;8;51;210;0;8;0
2017-11-11;10;53;206;0;9;0
2017-11-10;10;50;199;0;10;0
2017-11-09;7;50;196;0;7;0
2017-11-08;4;51;191;0;4;0
2017-11-07;9;52;192;0;9;0
2017-11-06;4;53;189;0;3;0
2017-11-05;10;57;195;0;10;0
2017-11-04;6;55;187;0;6;0
2017-11-03;10;63;189;0;10;0
2017-11-02;9;62;187;0;9;0
2017-11-01;5;61;183;0;5;0
2017-10-31;10;60;181;0;10;0
2017-10-30;7;55;176;0;7;0
2017-10-29;8;49;179;0;8;0
2017-10-28;14;51;176;0;14;0
2017-10-27;9;43;166;0;9;0
2017-10-26;8;42;163;0;6;0
2017-10-25;4;37;163;0;4;0
2017-10-24;5;38;161;0;5;0
2017-10-23;1;36;167;0;1;0
2017-10-22;10;41;170;0;9;0
2017-10-21;6;42;169;0;6;0
2017-10-20;8;39;169;0;8;0
2017-10-19;3;35;161;0;3;0
2017-10-18;5;34;162;0;5;0
2017-10-17;4;36;161;0;4;0
2017-10-16;6;34;160;0;5;0
2017-10-15;10;34;161;0;10;0
2017-10-14;3;30;155;0;3;0
2017-10-13;4;36;155;0;4;0
2017-10-12;2;34;151;0;2;0
2017-10-11;7;40;151;0;6;0
2017-10-10;4;42;149;0;3;0
2017-10-09;6;44;152;0;6;0
2017-10-08;6;41;150;0;6;0
2017-10-07;9;40;148;0;6;0
2017-10-06;4;45;145;0;4;0
2017-10-05;8;46;143;0;8;0
2017-10-04;8;43;136;0;8;0
2017-10-03;5;41;131;0;5;0
2017-10-02;3;42;135;0;2;0
2017-10-01;6;41;139;0;6;0
2017-09-30;11;46;136;0;11;0
2017-09-29;5;39;128;0;5;0
2017-09-28;5;42;124;0;5;0
2017-09-27;6;43;123;0;6;0
2017-09-26;6;38;124;0;5;0
2017-09-25;2;37;125;0;2;0
2017-09-24;11;39;128;0;10;0
2017-09-23;5;32;123;0;5;0
2017-09-22;9;33;123;0;9;0
2017-09-21;6;28;121;0;6;0
2017-09-20;1;25;122;0;1;0
2017-09-19;4;24;127;0;4;0
2017-09-18;4;22;127;0;4;0
2017-09-17;3;22;129;0;1;0
2017-09-16;6;25;133;0;6;0
2017-09-15;4;23;132;0;4;0
2017-09-14;3;23;131;0;3;0
2017-09-13;0;23;132;0;0;0
2017-09-12;2;25;140;0;2;0
2017-09-11;4;24;141;0;4;0
2017-09-10;6;23;143;0;6;0
2017-09-09;4;27;144;0;4;0
2017-09-08;4;29;144;0;4;0
2017-09-07;3;28;148;0;3;0
2017-09-06;2;28;152;0;2;0
2017-09-05;1;27;160;0;1;0
2017-09-04;3;30;162;0;3;0
2017-09-03;10;35;165;0;10;0
2017-09-02;6;31;160;0;6;0
2017-09-01;3;30;162;0;2;0
2017-08-31;4;33;164;0;4;0
2017-08-30;1;34;164;0;1;0
2017-08-29;4;40;166;0;4;0
2017-08-28;8;43;168;0;8;0
2017-08-27;6;41;171;0;6;0
2017-08-26;5;39;172;0;5;0
2017-08-25;5;40;172;0;5;0
2017-08-24;5;40;168;0;5;0
2017-08-23;7;40;171;0;7;0
2017-08-22;7;36;166;0;6;0
2017-08-21;7;34;164;0;7;0
2017-08-20;4;35;160;0;4;0
2017-08-19;6;34;160;0;6;0
2017-08-18;5;34;160;0;5;0
2017-08-17;5;36;157;0;5;0
2017-08-16;3;35;155;0;3;0
2017-08-15;4;40;155;0;4;0
2017-08-14;8;43;154;0;8;0
2017-08-13;3;45;152;0;3;0
2017-08-12;6;45;153;0;6;0
2017-08-11;7;45;151;0;7;0
2017-08-10;4;43;147;0;4;0
2017-08-09;8;47;145;0;8;0
2017-08-08;7;43;140;0;7;0
2017-08-07;10;40;133;0;10;0
2017-08-06;3;33;128;0;2;0
2017-08-05;7;37;129;0;7;0
2017-08-04;5;41;127;0;5;0
2017-08-03;8;43;124;0;7;0
2017-08-02;4;41;122;0;4;0
2017-08-01;4;38;123;0;4;0
2017-07-31;3;42;125;0;3;0
2017-07-30;7;41;129;0;6;0
2017-07-29;11;38;125;0;11;0
2017-07-28;7;30;119;0;6;0
2017-07-27;5;27;118;0;5;0
2017-07-26;1;28;116;0;1;0
2017-07-25;8;29;120;0;8;0
2017-07-24;2;24;115;0;2;0
2017-07-23;4;26;117;0;4;0
2017-07-22;3;25;118;0;3;0
2017-07-21;4;28;123;0;4;0
2017-07-20;6;28;120;0;6;0
2017-07-19;2;26;120;0;2;0
2017-07-18;3;27;124;0;3;0
2017-07-17;4;26;128;0;4;0
2017-07-16;3;25;124;0;3;0
2017-07-15;6;22;125;0;5;0
2017-07-14;5;22;126;0;5;0
2017-07-13;4;20;123;0;4;0
2017-07-12;3;21;126;0;2;0
2017-07-11;2;21;129;0;2;0
2017-07-10;3;24;133;0;3;0
2017-07-09;0;26;137;0;0;0
2017-07-08;5;32;142;0;5;0
2017-07-07;3;34;144;0;3;0
2017-07-06;5;33;153;0;4;0
2017-07-05;3;33;149;1;2;0
2017-07-04;6;36;149;1;5;0
2017-07-03;6;35;156;0;5;0
2017-07-02;7;35;158;0;5;0
2017-07-01;8;32;162;0;6;0
2017-06-30;4;30;162;0;2;0
2017-06-29;7;33;164;0;6;0
2017-06-28;6;36;167;0;5;0
2017-06-27;4;31;171;0;3;0
2017-06-26;5;34;173;0;5;0
2017-06-25;3;36;180;0;3;0
2017-06-24;4;40;185;0;4;0
2017-06-23;5;36;189;0;5;0
2017-06-22;10;35;188;0;10;0
2017-06-21;1;31;185;0;1;0
2017-06-20;6;32;192;0;6;0
2017-06-19;7;33;199;0;6;0
2017-06-18;7;32;203;0;7;0
2017-06-17;0;32;207;0;0;0
2017-06-16;4;39;214;0;4;0
2017-06-15;6;40;217;0;6;0
2017-06-14;3;41;215;0;3;0
2017-06-13;7;50;217;0;7;0
2017-06-12;5;43;223;0;5;0
2017-06-11;7;40;225;0;7;0
2017-06-10;7;45;227;0;6;0
2017-06-09;5;45;226;0;5;0
2017-06-08;7;49;224;0;7;0
2017-06-07;12;49;225;0;12;0
2017-06-06;0;41;223;0;0;0
2017-06-05;2;50;234;0;2;0
2017-06-04;12;57;246;0;12;0
2017-06-03;7;50;246;0;6;0
2017-06-02;9;56;246;0;9;0
2017-06-01;7;55;247;0;7;0
2017-05-31;4;56;249;0;3;0
2017-05-30;9;57;254;0;8;0
2017-05-29;12;56;259;0;9;1
2017-05-28;6;53;267;0;6;1
2017-05-27;12;60;273;0;11;1
2017-05-26;8;58;267;0;8;0
2017-05-25;8;61;271;0;8;0
2017-05-24;4;60;277;0;4;0
2017-05-23;7;63;284;0;7;0
2017-05-22;8;61;289;0;8;1
2017-05-21;13;58;295;0;13;1
2017-05-20;10;58;311;0;9;1
2017-05-19;11;55;316;0;10;1
2017-05-18;8;54;319;0;8;1
2017-05-17;7;51;318;0;7;1
2017-05-16;5;47;320;0;4;1
2017-05-15;6;52;335;0;5;2
2017-05-14;13;58;350;0;13;2
2017-05-13;8;56;351;0;7;1
2017-05-12;10;63;353;0;8;1
2017-05-11;6;66;354;0;5;1
2017-05-10;4;67;361;0;2;1
2017-05-09;9;76;369;0;8;1
2017-05-08;12;78;378;0;11;2
2017-05-07;12;75;385;0;11;2
2017-05-06;16;77;384;0;14;1
2017-05-05;13;80;382;0;12;1
2017-05-04;7;80;384;0;5;1
2017-05-03;11;79;393;0;9;1
2017-05-02;10;81;395;0;7;0
2017-05-01;11;86;406;0;10;0
2017-04-30;14;87;411;0;14;0
2017-04-29;17;85;416;0;16;0
2017-04-28;13;82;421;0;11;0
2017-04-27;6;100;430;0;4;0
2017-04-26;13;109;444;0;12;0
2017-04-25;15;110;454;0;14;0
2017-04-24;11;104;459;0;10;0
2017-04-23;13;104;481;0;10;0
2017-04-22;16;111;488;0;14;0
2017-04-21;32;118;486;0;30;0
2017-04-20;15;102;476;0;14;0
2017-04-19;14;98;484;0;12;0
2017-04-18;9;95;487;0;8;0
2017-04-17;10;100;504;0;9;0
2017-04-16;21;101;537;0;19;1
2017-04-15;25;100;549;0;23;1
2017-04-14;15;94;539;0;14;1
2017-04-13;11;90;542;0;10;1
2017-04-12;10;92;554;0;10;1
2017-04-11;13;97;555;0;11;1
2017-04-10;11;100;565;1;10;1
2017-04-09;19;101;594;1;16;1
2017-04-08;21;103;610;0;19;1
2017-04-07;11;98;611;0;10;1
2017-04-06;14;107;635;0;12;1
2017-04-05;16;116;651;0;14;1
2017-04-04;17;122;661;0;15;1
2017-04-03;12;124;693;0;11;1
2017-04-02;18;135;720;0;17;1
2017-04-01;16;137;744;1;14;1
2017-03-31;21;155;758;1;18;1
2017-03-30;23;152;772;0;21;1
2017-03-29;22;143;772;0;20;1
2017-03-28;20;143;777;0;18;0
2017-03-27;23;148;794;0;22;0
2017-03-26;20;141;819;0;19;0
2017-03-25;33;147;845;0;30;0
2017-03-24;18;161;866;0;17;0
2017-03-23;13;175;892;0;13;0
2017-03-22;21;175;913;0;18;1
2017-03-21;24;173;924;0;23;0
2017-03-20;18;172;944;0;16;0
2017-03-19;26;168;977;0;25;0
2017-03-18;45;164;987;0;42;0
2017-03-17;35;162;979;0;35;0
2017-03-16;13;159;978;0;12;0
2017-03-15;18;167;997;0;17;1
2017-03-14;22;183;1013;0;20;0
2017-03-13;14;192;1046;0;12;1
2017-03-12;23;205;1107;0;19;0
2017-03-11;43;232;1136;0;39;0
2017-03-10;33;229;1129;0;33;0
2017-03-09;20;237;1139;0;19;0
2017-03-08;35;245;1168;0;30;0
2017-03-07;32;245;1177;0;29;0
2017-03-06;26;237;1197;0;25;0
2017-03-05;47;237;1243;0;46;0
2017-03-04;38;227;1248;0;36;0
2017-03-03;42;236;1251;0;40;0
2017-03-02;33;242;1252;0;31;0
2017-03-01;33;261;1252;0;30;0
2017-02-28;22;273;1261;0;21;0
2017-02-27;25;288;1288;0;23;0
2017-02-26;36;293;1329;0;34;0
2017-02-25;47;302;1346;0;43;0
2017-02-24;47;308;1356;0;45;0
2017-02-23;54;297;1357;0;51;0
2017-02-22;44;279;1372;0;44;0
2017-02-21;39;270;1399;0;32;0
2017-02-20;31;268;1443;0;31;0
2017-02-19;46;270;1506;0;42;1
2017-02-18;53;279;1548;0;50;0
2017-02-17;39;302;1580;0;34;0
2017-02-16;37;315;1638;0;35;0
2017-02-15;35;311;1666;0;35;0
2017-02-14;34;319;1651;0;32;0
2017-02-13;34;338;1637;0;32;0
2017-02-12;54;346;1639;0;51;3
2017-02-11;76;343;1620;0;71;0
2017-02-10;49;340;1572;0;44;0
2017-02-09;35;347;1547;0;35;0
2017-02-08;45;352;1533;0;41;1
2017-02-07;53;350;1513;0;49;2
2017-02-06;40;330;1487;0;39;1
2017-02-05;52;333;1472;0;51;1
2017-02-04;71;331;1444;0;69;0
2017-02-03;53;328;1405;0;49;0
2017-02-02;41;329;1370;0;38;0
2017-02-01;43;345;1350;0;39;0
2017-01-31;34;352;1341;0;34;0
2017-01-30;42;384;1335;0;36;0
2017-01-29;57;421;1336;0;50;0
2017-01-28;72;448;1311;0;65;0
2017-01-27;54;479;1282;0;49;0
2017-01-26;57;514;1256;0;51;0
2017-01-25;51;546;1227;0;44;0
2017-01-24;69;592;1205;0;63;0
2017-01-23;78;590;1172;0;73;0
2017-01-22;87;537;1145;0;79;0
2017-01-21;101;475;1106;0;91;0
2017-01-20;91;414;1044;0;88;0
2017-01-19;90;357;986;0;84;0
2017-01-18;95;296;925;0;92;0
2017-01-17;70;222;853;0;65;1
2017-01-16;21;176;819;0;19;1
2017-01-15;20;179;835;0;18;1
2017-01-14;37;184;846;0;31;1
2017-01-13;36;174;832;0;34;2
2017-01-12;26;166;821;0;24;1
2017-01-11;19;172;809;0;16;1
2017-01-10;23;171;813;0;18;1
2017-01-09;27;169;829;0;22;1
2017-01-08;27;177;838;0;25;1
2017-01-07;27;180;850;0;25;1
2017-01-06;28;195;856;0;25;1
2017-01-05;32;196;844;0;29;1
2017-01-04;21;203;837;0;18;1
2017-01-03;18;210;845;0;18;1
2017-01-02;33;217;865;0;32;1
2017-01-01;30;208;868;0;28;1
2016-12-31;43;212;869;0;41;1
2016-12-30;29;219;850;0;24;0
2016-12-29;38;234;849;0;36;0
2016-12-28;27;227;836;0;25;0
2016-12-27;25;230;827;0;25;0
2016-12-26;24;231;832;0;21;0
2016-12-25;35;230;837;0;33;0
2016-12-24;50;227;827;0;45;0
2016-12-23;41;215;806;0;40;0
2016-12-22;32;207;787;0;28;0
2016-12-21;31;196;782;0;30;0
2016-12-20;28;189;782;0;24;0
2016-12-19;21;176;793;0;20;0
2016-12-18;32;175;812;0;30;0
2016-12-17;37;178;822;0;34;0
2016-12-16;33;176;809;0;32;0
2016-12-15;19;180;800;0;16;0
2016-12-14;23;194;808;0;23;0
2016-12-13;14;184;803;0;12;0
2016-12-12;21;193;826;0;20;0
2016-12-11;35;200;854;0;32;0
2016-12-10;35;205;845;0;33;0
2016-12-09;40;207;836;0;37;0
2016-12-08;33;198;817;0;32;0
2016-12-07;13;187;800;0;13;0
2016-12-06;22;197;808;0;19;0
2016-12-05;28;202;816;0;27;1
2016-12-04;38;192;811;0;36;1
2016-12-03;36;186;812;0;36;1
2016-12-02;31;178;799;0;29;1
2016-12-01;23;172;795;0;21;1
2016-11-30;24;174;807;0;21;1
2016-11-29;26;174;820;0;23;1
2016-11-28;19;176;828;0;16;1
2016-11-27;33;191;849;0;33;1
2016-11-26;29;193;847;0;28;1
2016-11-25;25;204;842;0;23;1
2016-11-24;25;220;831;0;23;1
2016-11-23;23;216;828;0;21;0
2016-11-22;26;216;826;0;24;0
2016-11-21;31;218;832;0;27;0
2016-11-20;36;208;831;0;34;0
2016-11-19;40;209;817;0;39;0
2016-11-18;42;220;793;0;39;0
2016-11-17;22;204;761;0;20;0
2016-11-16;24;207;759;0;24;0
2016-11-15;28;202;750;0;26;0
2016-11-14;20;191;754;0;15;0
2016-11-13;39;195;769;0;37;1
2016-11-12;52;186;761;0;47;0
2016-11-11;25;159;735;0;22;0
2016-11-10;26;174;730;0;23;0
2016-11-09;19;172;729;0;17;0
2016-11-08;18;179;734;0;16;1
2016-11-07;25;196;741;0;22;1
2016-11-06;29;208;762;0;27;1
2016-11-05;23;212;764;0;21;1
2016-11-04;39;227;757;0;36;1
2016-11-03;26;222;733;0;24;1
2016-11-02;26;221;729;0;25;0
2016-11-01;34;209;715;0;30;0
2016-10-31;39;200;704;0;38;0
2016-10-30;35;183;692;0;32;0
2016-10-29;40;183;680;0;38;0
2016-10-28;31;171;661;0;29;1
2016-10-27;24;161;649;0;21;1
2016-10-26;13;154;647;0;12;0
2016-10-25;23;150;653;0;21;0
2016-10-24;23;150;660;0;22;0
2016-10-23;35;143;663;0;32;0
2016-10-22;29;143;666;0;27;0
2016-10-21;20;145;658;0;19;0
2016-10-20;17;155;659;0;15;1
2016-10-19;11;161;661;0;10;0
2016-10-18;21;168;670;0;18;0
2016-10-17;15;170;679;0;15;0
2016-10-16;33;179;693;0;31;0
2016-10-15;30;171;676;0;28;0
2016-10-14;33;185;665;0;29;0
2016-10-13;22;186;656;0;18;1
2016-10-12;21;179;649;0;19;0
2016-10-11;23;171;644;0;22;0
2016-10-10;24;169;638;0;23;0
2016-10-09;25;158;649;0;24;0
2016-10-08;43;154;649;0;42;0
2016-10-07;30;140;619;0;29;0
2016-10-06;14;131;604;0;13;0
2016-10-05;13;137;602;0;11;0
2016-10-04;23;142;612;0;20;0
2016-10-03;13;142;611;0;12;0
2016-10-02;24;148;627;0;23;0
2016-10-01;28;153;621;0;25;0
2016-09-30;20;152;613;0;19;0
2016-09-29;22;169;610;0;19;0
2016-09-28;18;169;625;0;17;0
2016-09-27;21;171;637;0;17;0
2016-09-26;19;171;640;0;18;0
2016-09-25;29;172;643;0;28;0
2016-09-24;27;171;629;0;27;0
2016-09-23;37;173;618;0;36;0
2016-09-22;22;152;605;0;19;0
2016-09-21;20;150;611;0;18;0
2016-09-20;23;152;622;0;21;0
2016-09-19;20;140;619;0;18;0
2016-09-18;27;138;629;0;26;0
2016-09-17;30;128;632;0;26;0
2016-09-16;17;135;624;0;16;0
2016-09-15;18;142;634;0;18;0
2016-09-14;21;137;640;0;19;0
2016-09-13;12;131;642;0;10;0
2016-09-12;18;132;653;0;18;0
2016-09-11;16;136;659;0;15;1
2016-09-10;36;140;674;0;35;1
2016-09-09;25;134;665;0;22;0
2016-09-08;14;128;664;0;10;0
2016-09-07;16;134;680;0;14;0
2016-09-06;13;137;700;0;12;0
2016-09-05;24;160;707;1;22;0
2016-09-04;22;167;724;1;21;0
2016-09-03;30;167;729;1;28;0
2016-09-02;18;160;733;0;15;0
2016-09-01;19;160;753;0;17;0
2016-08-31;19;160;763;0;18;0
2016-08-30;37;165;770;0;35;0
2016-08-29;30;156;759;0;29;0
2016-08-28;24;156;750;0;22;0
2016-08-27;22;151;751;0;20;0
2016-08-26;15;159;748;0;15;0
2016-08-25;17;173;755;0;16;0
2016-08-24;23;175;766;0;23;1
2016-08-23;26;178;767;0;21;1
2016-08-22;30;177;777;0;28;1
2016-08-21;20;169;770;0;19;1
2016-08-20;31;172;785;0;30;0
2016-08-19;31;166;780;0;30;1
2016-08-18;19;167;788;0;15;1
2016-08-17;26;177;803;0;25;0
2016-08-16;26;173;821;0;24;1
2016-08-15;23;174;822;0;19;1
2016-08-14;24;188;831;0;22;1
2016-08-13;25;184;842;0;25;0
2016-08-12;31;201;847;0;30;1
2016-08-11;26;198;842;0;24;1
2016-08-10;22;206;855;0;21;0
2016-08-09;26;219;859;0;22;2
2016-08-08;37;223;869;0;37;1
2016-08-07;20;212;864;0;18;1
2016-08-06;43;217;888;0;40;1
2016-08-05;28;197;883;0;24;1
2016-08-04;34;196;898;0;34;1
2016-08-03;37;179;897;0;34;0
2016-08-02;31;168;903;0;28;1
2016-08-01;29;169;915;0;26;1
2016-07-31;27;167;928;0;24;1
2016-07-30;22;175;949;0;19;1
2016-07-29;27;176;979;0;24;1
2016-07-28;20;186;1002;0;18;1
2016-07-27;23;191;1027;0;19;0
2016-07-26;32;209;1068;0;27;1
2016-07-25;25;208;1084;0;23;1
2016-07-24;33;230;1109;0;31;1
2016-07-23;24;223;1130;0;21;1
2016-07-22;35;230;1161;0;34;1
2016-07-21;26;228;1179;0;23;1
2016-07-20;42;235;1197;0;39;1
2016-07-19;33;222;1218;0;31;1
2016-07-18;47;231;1256;0;42;1
2016-07-17;27;212;1263;0;24;1
2016-07-16;29;219;1304;0;27;1
2016-07-15;34;225;1343;0;33;1
2016-07-14;32;234;1362;0;30;1
2016-07-13;28;240;1378;0;25;1
2016-07-12;42;253;1404;0;37;1
2016-07-11;28;248;1436;0;25;1
2016-07-10;33;262;1470;0;32;1
2016-07-09;35;269;1496;0;31;1
2016-07-08;45;277;1520;0;41;1
2016-07-07;39;279;1532;0;35;1
2016-07-06;43;293;1555;0;38;1
2016-07-05;36;301;1581;0;32;1
2016-07-04;42;314;1605;0;38;1
2016-07-03;43;338;1634;0;40;1
2016-07-02;41;340;1651;0;37;1
2016-07-01;47;352;1691;0;46;1
2016-06-30;52;362;1704;0;48;1
2016-06-29;50;363;1726;0;47;1
2016-06-28;47;368;1755;0;43;1
2016-06-27;65;365;1786;0;59;1
2016-06-26;45;363;1796;0;41;1
2016-06-25;53;390;1831;0;50;1
2016-06-24;60;391;1867;0;57;1
2016-06-23;56;399;1882;0;55;1
2016-06-22;54;411;1896;0;51;1
2016-06-21;43;410;1900;0;40;1
2016-06-20;60;416;1929;0;54;1
2016-06-19;70;415;1956;0;66;1
2016-06-18;56;415;1989;0;50;3
2016-06-17;71;424;1998;0;65;3
2016-06-16;70;417;2000;0;66;3
2016-06-15;54;405;2001;0;50;1
2016-06-14;53;408;2025;0;46;1
2016-06-13;55;419;2066;0;51;1
2016-06-12;73;430;2096;0;67;1
2016-06-11;63;418;2115;0;58;1
2016-06-10;64;428;2119;0;57;1
2016-06-09;59;427;2127;0;53;1
2016-06-08;60;451;2121;0;56;1
2016-06-07;65;454;2117;0;62;1
2016-06-06;67;464;2130;0;62;1
2016-06-05;61;478;2159;0;57;1
2016-06-04;70;495;2168;0;64;1
2016-06-03;60;501;2159;0;58;1
2016-06-02;79;519;2156;0;75;1
2016-06-01;63;526;2150;1;60;1
2016-05-31;73;538;2159;0;65;1
2016-05-30;83;541;2173;0;74;1
2016-05-29;77;521;2193;0;74;1
2016-05-28;77;517;2206;0;68;1
2016-05-27;82;530;2210;0;69;1
2016-05-26;88;559;2230;0;82;1
2016-05-25;78;534;2214;0;72;1
2016-05-24;75;527;2200;0;72;1
2016-05-23;63;523;2204;0;59;1
2016-05-22;75;538;2268;0;65;1
2016-05-21;89;560;2294;0;82;1
2016-05-20;109;561;2292;0;98;1
2016-05-19;63;549;2274;0;56;1
2016-05-18;73;555;2278;0;67;1
2016-05-17;75;554;2280;0;68;1
2016-05-16;79;534;2319;0;70;1
2016-05-15;95;517;2370;0;92;1
2016-05-14;90;502;2389;0;84;1
2016-05-13;95;508;2379;0;90;1
2016-05-12;69;482;2371;0;65;1
2016-05-11;68;472;2365;0;62;1
2016-05-10;54;463;2357;0;50;1
2016-05-09;58;484;2393;0;52;1
2016-05-08;79;505;2438;0;72;1
2016-05-07;98;512;2449;0;91;1
2016-05-06;69;514;2441;0;67;1
2016-05-05;60;535;2445;0;56;1
2016-05-04;60;551;2446;0;51;1
2016-05-03;79;588;2455;0;73;1
2016-05-02;78;580;2451;0;69;1
2016-05-01;86;567;2474;0;81;1
2016-04-30;99;563;2459;0;90;1
2016-04-29;91;595;2447;0;86;1
2016-04-28;79;599;2435;0;72;1
2016-04-27;96;608;2434;0;91;1
2016-04-26;70;595;2436;0;65;1
2016-04-25;61;589;2467;0;54;1
2016-04-24;87;604;2544;0;82;1
2016-04-23;131;631;2576;0;119;1
2016-04-22;97;630;2552;0;92;1
2016-04-21;82;648;2564;0;75;1
2016-04-20;87;648;2607;0;81;1
2016-04-19;65;648;2643;0;63;1
2016-04-18;75;646;2721;0;69;1
2016-04-17;112;631;2788;0;107;1
2016-04-16;124;611;2831;0;112;1
2016-04-15;120;593;2812;0;113;1
2016-04-14;79;567;2788;0;71;2
2016-04-13;91;578;2809;0;82;1
2016-04-12;68;563;2788;0;66;1
2016-04-11;62;557;2810;0;56;1
2016-04-10;89;560;2859;0;85;1
2016-04-09;104;544;2846;0;97;1
2016-04-08;91;536;2824;0;81;1
2016-04-07;89;521;2822;0;80;1
2016-04-06;75;518;2826;0;68;1
2016-04-05;62;526;2887;0;59;1
2016-04-04;69;536;2987;0;61;1
2016-04-03;76;571;3077;0;66;1
2016-04-02;97;599;3153;0;88;1
2016-04-01;71;642;3144;0;64;1
2016-03-31;89;693;3173;0;82;1
2016-03-30;83;708;3162;0;67;1
2016-03-29;79;742;3157;0;64;1
2016-03-28;103;796;3167;0;98;1
2016-03-27;103;818;3173;0;97;1
2016-03-26;139;864;3180;0;126;1
2016-03-25;129;878;3135;0;113;0
2016-03-24;110;916;3103;0;98;0
